createdAt,value
2023-03-13T00:01:20.807Z,16.61
2023-03-13T00:03:47.765Z,16.56
2023-03-13T00:06:15.344Z,16.51
2023-03-13T00:08:42.624Z,16.37
2023-03-13T00:11:11.084Z,16.28
2023-03-13T00:13:38.562Z,16.14
2023-03-13T00:16:08.652Z,16.10
2023-03-13T00:18:35.794Z,15.94
2023-03-13T00:21:05.394Z,15.90
2023-03-13T00:23:34.576Z,15.88
2023-03-13T00:26:05.391Z,16.02
2023-03-13T00:28:33.591Z,16.04
2023-03-13T00:31:05.204Z,16.05
2023-03-13T00:33:36.396Z,16.11
2023-03-13T00:36:07.612Z,16.16
2023-03-13T00:38:35.493Z,16.16
2023-03-13T00:41:07.236Z,16.19
2023-03-13T00:43:35.629Z,16.22
2023-03-13T00:46:02.490Z,16.25
2023-03-13T00:48:29.672Z,16.26
2023-03-13T00:50:56.722Z,16.28
2023-03-13T00:53:23.711Z,16.29
2023-03-13T00:56:01.812Z,16.29
2023-03-13T00:58:30.958Z,16.25
2023-03-13T01:00:57.753Z,16.26
2023-03-13T01:03:25.809Z,16.28
2023-03-13T01:06:00.216Z,16.32
2023-03-13T01:08:27.939Z,16.29
2023-03-13T01:11:07.515Z,16.29
2023-03-13T01:13:35.165Z,16.34
2023-03-13T01:16:07.397Z,16.38
2023-03-13T01:18:35.546Z,16.38
2023-03-13T01:21:02.670Z,16.39
2023-03-13T01:23:29.554Z,16.40
2023-03-13T01:25:57.101Z,16.41
2023-03-13T01:28:25.460Z,16.36
2023-03-13T01:30:52.942Z,16.36
2023-03-13T01:33:19.937Z,16.37
2023-03-13T01:35:47.551Z,16.32
2023-03-13T01:38:14.659Z,16.33
2023-03-13T01:40:44.349Z,16.33
2023-03-13T01:43:27.652Z,16.33
2023-03-13T01:46:00.244Z,16.25
2023-03-13T01:48:41.025Z,16.25
2023-03-13T01:51:13.243Z,16.25
2023-03-13T01:53:44.047Z,16.16
2023-03-13T01:56:17.279Z,16.15
2023-03-13T01:58:44.849Z,16.11
2023-03-13T02:01:14.450Z,16.12
2023-03-13T02:03:42.555Z,16.14
2023-03-13T02:06:10.560Z,16.17
2023-03-13T02:08:46.080Z,16.09
2023-03-13T02:11:37.285Z,16.11
2023-03-13T02:14:04.939Z,16.05
2023-03-13T02:16:34.189Z,16.00
2023-03-13T02:19:07.713Z,15.87
2023-03-13T02:21:42.831Z,15.87
2023-03-13T02:24:23.968Z,15.85
2023-03-13T02:26:50.827Z,15.80
2023-03-13T02:29:20.778Z,15.82
2023-03-13T02:31:48.846Z,15.79
2023-03-13T02:34:21.779Z,15.77
2023-03-13T02:36:50.080Z,15.72
2023-03-13T02:39:22.727Z,15.75
2023-03-13T02:41:51.694Z,15.77
2023-03-13T02:44:18.667Z,15.75
2023-03-13T02:46:52.433Z,15.74
2023-03-13T02:49:24.379Z,15.67
2023-03-13T02:51:54.585Z,15.64
2023-03-13T02:54:25.242Z,15.61
2023-03-13T02:56:58.761Z,15.69
2023-03-13T02:59:25.787Z,15.67
2023-03-13T03:01:52.921Z,15.69
2023-03-13T03:04:21.593Z,15.75
2023-03-13T03:06:54.140Z,15.74
2023-03-13T03:09:22.282Z,15.76
2023-03-13T03:11:52.309Z,15.80
2023-03-13T03:14:19.852Z,15.79
2023-03-13T03:16:48.056Z,15.81
2023-03-13T03:19:14.983Z,15.82
2023-03-13T03:21:41.832Z,15.79
2023-03-13T03:24:08.864Z,15.83
2023-03-13T03:26:36.425Z,15.87
2023-03-13T03:29:08.518Z,15.87
2023-03-13T03:31:35.509Z,15.83
2023-03-13T03:34:02.502Z,15.83
2023-03-13T03:36:29.842Z,15.75
2023-03-13T03:38:56.736Z,15.72
2023-03-13T03:41:26.476Z,15.73
2023-03-13T03:43:54.326Z,15.75
2023-03-13T03:46:25.859Z,15.78
2023-03-13T03:48:53.161Z,15.82
2023-03-13T03:51:24.099Z,15.87
2023-03-13T03:53:50.941Z,15.88
2023-03-13T03:56:17.741Z,15.87
2023-03-13T03:58:49.681Z,15.79
2023-03-13T04:01:25.443Z,15.75
2023-03-13T04:03:52.350Z,15.78
2023-03-13T04:06:19.294Z,15.81
2023-03-13T04:08:47.107Z,15.81
2023-03-13T04:11:16.231Z,15.86
2023-03-13T04:13:48.485Z,15.83
2023-03-13T04:16:15.452Z,15.83
2023-03-13T04:18:43.614Z,15.82
2023-03-13T04:21:10.590Z,15.84
2023-03-13T04:23:42.882Z,15.80
2023-03-13T04:26:09.780Z,15.78
2023-03-13T04:28:37.959Z,15.71
2023-03-13T04:31:07.522Z,15.74
2023-03-13T04:33:52.845Z,15.74
2023-03-13T04:36:30.670Z,15.78
2023-03-13T04:39:10.122Z,15.79
2023-03-13T04:41:57.263Z,15.81
2023-03-13T04:44:35.674Z,15.83
2023-03-13T04:47:15.445Z,15.85
2023-03-13T04:50:00.788Z,15.87
2023-03-13T04:52:50.379Z,15.87
2023-03-13T04:55:33.274Z,15.87
2023-03-13T04:58:07.301Z,15.86
2023-03-13T05:00:34.166Z,15.87
2023-03-13T05:03:19.658Z,15.85
2023-03-13T05:06:07.130Z,15.79
2023-03-13T05:08:39.692Z,15.81
2023-03-13T05:11:12.411Z,15.79
2023-03-13T05:13:57.414Z,15.79
2023-03-13T05:16:47.852Z,15.70
2023-03-13T05:19:37.937Z,15.69
2023-03-13T05:22:31.208Z,15.67
2023-03-13T05:25:29.974Z,15.65
2023-03-13T05:28:02.509Z,15.68
2023-03-13T05:30:47.664Z,15.70
2023-03-13T05:33:20.987Z,15.71
2023-03-13T05:36:10.678Z,15.68
2023-03-13T05:38:54.545Z,15.54
2023-03-13T05:41:56.597Z,15.45
2023-03-13T05:44:38.555Z,15.48
2023-03-13T05:47:19.470Z,15.51
2023-03-13T05:49:46.286Z,15.51
2023-03-13T05:52:34.082Z,15.57
2023-03-13T05:55:27.565Z,15.58
2023-03-13T05:58:02.692Z,15.57
2023-03-13T06:00:50.104Z,15.59
2023-03-13T06:03:52.517Z,15.58
2023-03-13T06:06:20.196Z,15.62
2023-03-13T06:08:56.016Z,15.64
2023-03-13T06:11:26.398Z,15.52
2023-03-13T06:13:53.680Z,15.48
2023-03-13T06:16:43.258Z,15.54
2023-03-13T06:19:19.237Z,15.57
2023-03-13T06:21:46.066Z,15.62
2023-03-13T06:24:12.852Z,15.62
2023-03-13T06:26:39.623Z,15.66
2023-03-13T06:29:06.436Z,15.66
2023-03-13T06:31:33.530Z,15.65
2023-03-13T06:34:00.351Z,15.58
2023-03-13T06:36:27.443Z,15.71
2023-03-13T06:38:54.240Z,15.79
2023-03-13T06:41:21.058Z,15.88
2023-03-13T06:43:47.816Z,15.98
2023-03-13T06:46:22.908Z,15.97
2023-03-13T06:48:50.410Z,16.04
2023-03-13T06:51:19.525Z,16.15
2023-03-13T06:53:47.338Z,16.16
2023-03-13T06:56:14.728Z,16.21
2023-03-13T06:58:41.569Z,16.23
2023-03-13T07:01:10.642Z,16.24
2023-03-13T07:03:38.391Z,16.17
2023-03-13T07:06:06.182Z,16.21
2023-03-13T07:08:33.276Z,16.29
2023-03-13T07:11:02.554Z,16.31
2023-03-13T07:13:29.480Z,16.36
2023-03-13T07:15:57.141Z,16.43
2023-03-13T07:18:23.998Z,16.41
2023-03-13T07:20:55.692Z,16.45
2023-03-13T07:23:24.566Z,16.45
2023-03-13T07:26:00.308Z,16.51
2023-03-13T07:28:28.736Z,16.52
2023-03-13T07:30:55.542Z,16.61
2023-03-13T07:33:22.408Z,16.64
2023-03-13T07:35:51.283Z,16.73
2023-03-13T07:38:19.516Z,16.76
2023-03-13T07:40:54.586Z,16.86
2023-03-13T07:43:22.078Z,16.92
2023-03-13T07:46:03.875Z,16.93
2023-03-13T07:48:33.458Z,17.00
2023-03-13T07:51:01.309Z,17.00
2023-03-13T07:53:28.924Z,17.02
2023-03-13T07:56:04.608Z,17.02
2023-03-13T07:58:34.687Z,17.04
2023-03-13T08:01:02.425Z,17.03
2023-03-13T08:03:30.351Z,17.08
2023-03-13T08:06:11.686Z,17.09
2023-03-13T08:08:39.446Z,17.05
2023-03-13T08:11:11.744Z,16.96
2023-03-13T08:13:39.497Z,16.96
2023-03-13T08:16:08.779Z,16.96
2023-03-13T08:18:37.078Z,17.03
2023-03-13T08:21:05.884Z,17.12
2023-03-13T08:23:33.469Z,17.24
2023-03-13T08:26:12.236Z,17.36
2023-03-13T08:28:40.167Z,17.42
2023-03-13T08:31:08.231Z,17.53
2023-03-13T08:33:35.018Z,17.70
2023-03-13T08:36:10.675Z,17.75
2023-03-13T08:38:38.233Z,17.95
2023-03-13T08:41:05.313Z,18.17
2023-03-13T08:43:32.084Z,18.28
2023-03-13T08:45:58.918Z,18.46
2023-03-13T08:48:25.718Z,18.58
2023-03-13T08:51:13.102Z,18.69
2023-03-13T08:53:41.424Z,18.80
2023-03-13T08:56:10.945Z,18.82
2023-03-13T08:58:38.023Z,18.93
2023-03-13T09:01:10.227Z,19.04
2023-03-13T09:03:37.995Z,19.14
2023-03-13T09:06:05.069Z,19.24
2023-03-13T09:08:32.958Z,19.39
2023-03-13T09:11:05.356Z,19.57
2023-03-13T09:13:35.321Z,19.74
2023-03-13T09:16:08.127Z,19.94
2023-03-13T09:18:35.981Z,20.10
2023-03-13T09:21:06.332Z,20.14
2023-03-13T09:23:33.164Z,20.23
2023-03-13T09:25:59.995Z,20.28
2023-03-13T09:28:27.391Z,20.40
2023-03-13T09:30:54.660Z,20.33
2023-03-13T09:33:25.374Z,20.44
2023-03-13T09:35:52.203Z,20.46
2023-03-13T09:38:20.933Z,20.51
2023-03-13T09:41:03.578Z,20.56
2023-03-13T09:44:00.510Z,20.59
2023-03-13T09:46:57.369Z,20.67
2023-03-13T09:49:30.593Z,20.72
2023-03-13T09:52:24.846Z,20.74
2023-03-13T09:54:54.795Z,20.70
2023-03-13T09:57:39.205Z,20.66
2023-03-13T10:00:13.978Z,20.71
2023-03-13T10:02:46.103Z,20.71
2023-03-13T10:05:24.114Z,20.68
2023-03-13T10:08:05.818Z,20.74
2023-03-13T10:10:47.751Z,20.68
2023-03-13T10:13:28.380Z,20.50
2023-03-13T10:15:56.402Z,20.51
2023-03-13T10:18:24.695Z,20.55
2023-03-13T10:20:56.924Z,20.64
2023-03-13T10:23:32.706Z,20.82
2023-03-13T10:25:59.426Z,20.96
2023-03-13T10:28:26.297Z,20.98
2023-03-13T10:31:23.663Z,21.15
2023-03-13T10:33:50.424Z,21.13
2023-03-13T10:36:19.706Z,21.21
2023-03-13T10:38:54.705Z,21.33
2023-03-13T10:41:31.900Z,21.39
2023-03-13T10:44:06.259Z,21.27
2023-03-13T10:46:35.997Z,21.32
2023-03-13T10:49:13.292Z,21.42
2023-03-13T10:51:41.018Z,21.47
2023-03-13T10:54:23.904Z,21.56
2023-03-13T10:56:52.300Z,21.51
2023-03-13T10:59:25.165Z,21.42
2023-03-13T11:01:54.237Z,21.43
2023-03-13T11:04:30.171Z,21.38
2023-03-13T11:07:33.593Z,21.40
2023-03-13T11:10:23.513Z,21.40
2023-03-13T11:12:52.939Z,21.38
2023-03-13T11:15:31.480Z,21.41
2023-03-13T11:18:06.371Z,21.41
2023-03-13T11:20:39.297Z,21.43
2023-03-13T11:23:34.472Z,21.38
2023-03-13T11:26:32.720Z,21.43
2023-03-13T11:29:11.530Z,21.46
2023-03-13T11:31:42.571Z,21.40
2023-03-13T11:34:27.767Z,21.45
2023-03-13T11:37:19.610Z,21.44
2023-03-13T11:40:08.212Z,21.47
2023-03-13T11:43:17.788Z,21.47
2023-03-13T11:46:11.722Z,21.48
2023-03-13T11:48:46.998Z,21.55
2023-03-13T11:51:36.363Z,21.27
2023-03-13T11:54:12.081Z,21.39
2023-03-13T11:56:57.892Z,21.39
2023-03-13T11:59:44.461Z,21.39
2023-03-13T12:02:26.832Z,21.49
2023-03-13T12:05:09.221Z,21.64
2023-03-13T12:07:38.342Z,21.28
2023-03-13T12:10:34.096Z,21.41
2023-03-13T12:13:19.478Z,21.12
2023-03-13T12:15:54.617Z,21.29
2023-03-13T12:18:27.486Z,21.44
2023-03-13T12:21:23.758Z,21.43
2023-03-13T12:23:57.791Z,21.53
2023-03-13T12:26:46.511Z,21.60
2023-03-13T12:29:43.101Z,21.64
2023-03-13T12:32:33.832Z,21.73
2023-03-13T12:35:12.806Z,21.79
2023-03-13T12:37:47.909Z,21.91
2023-03-13T12:40:21.472Z,21.88
2023-03-13T12:43:02.643Z,21.90
2023-03-13T12:45:30.541Z,21.99
2023-03-13T12:48:20.550Z,21.77
2023-03-13T12:50:59.538Z,21.87
2023-03-13T12:53:38.250Z,21.70
2023-03-13T12:56:23.847Z,21.70
2023-03-13T12:58:59.086Z,21.62
2023-03-13T13:01:36.433Z,21.51
2023-03-13T13:04:20.242Z,21.51
2023-03-13T13:06:51.846Z,21.63
2023-03-13T13:09:26.118Z,21.58
2023-03-13T13:11:55.432Z,21.66
2023-03-13T13:14:22.107Z,21.49
2023-03-13T13:16:52.526Z,21.66
2023-03-13T13:19:25.361Z,21.71
2023-03-13T13:22:29.771Z,21.83
2023-03-13T13:25:27.914Z,21.83
2023-03-13T13:27:55.110Z,21.89
2023-03-13T13:30:21.963Z,21.91
2023-03-13T13:32:50.195Z,22.00
2023-03-13T13:35:22.317Z,21.93
2023-03-13T13:37:49.873Z,21.84
2023-03-13T13:40:19.042Z,21.84
2023-03-13T13:43:06.474Z,21.82
2023-03-13T13:45:35.999Z,21.87
2023-03-13T13:48:25.655Z,21.77
2023-03-13T13:51:14.128Z,21.70
2023-03-13T13:54:00.463Z,21.62
2023-03-13T13:56:49.460Z,21.63
2023-03-13T13:59:22.539Z,21.53
2023-03-13T14:02:11.079Z,21.52
2023-03-13T14:04:45.078Z,21.46
2023-03-13T14:07:18.775Z,21.41
2023-03-13T14:09:48.538Z,21.43
2023-03-13T14:12:28.915Z,21.51
2023-03-13T14:15:15.587Z,21.54
2023-03-13T14:17:48.139Z,21.59
2023-03-13T14:20:30.498Z,21.65
2023-03-13T14:23:01.595Z,21.69
2023-03-13T14:25:50.147Z,21.70
2023-03-13T14:28:19.669Z,21.67
2023-03-13T14:30:48.592Z,21.55
2023-03-13T14:33:16.032Z,21.42
2023-03-13T14:35:43.545Z,21.45
2023-03-13T14:38:22.107Z,21.45
2023-03-13T14:40:50.937Z,21.37
2023-03-13T14:43:25.033Z,21.47
2023-03-13T14:45:53.542Z,21.48
2023-03-13T14:48:29.019Z,21.59
2023-03-13T14:51:15.505Z,21.50
2023-03-13T14:53:57.989Z,21.53
2023-03-13T14:56:36.827Z,21.57
2023-03-13T14:59:18.266Z,21.61
2023-03-13T15:01:46.589Z,21.62
2023-03-13T15:04:13.472Z,21.59
2023-03-13T15:06:40.260Z,21.69
2023-03-13T15:09:17.825Z,21.68
2023-03-13T15:11:54.878Z,21.62
2023-03-13T15:14:38.536Z,21.62
2023-03-13T15:17:25.756Z,21.45
2023-03-13T15:19:55.609Z,21.49
2023-03-13T15:22:28.220Z,21.50
2023-03-13T15:25:05.598Z,21.46
2023-03-13T15:27:33.767Z,21.47
2023-03-13T15:30:00.483Z,21.44
2023-03-13T15:32:37.136Z,21.37
2023-03-13T15:35:23.584Z,21.35
2023-03-13T15:37:50.675Z,21.34
2023-03-13T15:40:17.971Z,21.33
2023-03-13T15:42:44.712Z,21.28
2023-03-13T15:45:11.756Z,21.26
2023-03-13T15:47:38.599Z,21.17
2023-03-13T15:50:10.864Z,21.17
2023-03-13T15:52:37.592Z,21.25
2023-03-13T15:55:07.202Z,21.20
2023-03-13T15:57:37.939Z,21.13
2023-03-13T16:00:07.915Z,21.14
2023-03-13T16:02:34.645Z,21.09
2023-03-13T16:05:01.470Z,21.06
2023-03-13T16:07:28.308Z,20.87
2023-03-13T16:09:55.040Z,20.92
2023-03-13T16:12:21.852Z,20.94
2023-03-13T16:14:48.657Z,20.88
2023-03-13T16:17:20.662Z,20.88
2023-03-13T16:19:48.155Z,20.72
2023-03-13T16:22:15.189Z,20.75
2023-03-13T16:24:42.329Z,20.75
2023-03-13T16:27:17.775Z,20.75
2023-03-13T16:29:45.687Z,20.67
2023-03-13T16:32:16.036Z,20.65
2023-03-13T16:34:43.423Z,20.60
2023-03-13T16:37:20.934Z,20.56
2023-03-13T16:39:48.497Z,20.51
2023-03-13T16:42:15.242Z,20.45
2023-03-13T16:44:42.060Z,20.45
2023-03-13T16:47:19.284Z,20.41
2023-03-13T16:49:47.571Z,20.41
2023-03-13T16:52:16.098Z,20.47
2023-03-13T16:54:43.365Z,20.54
2023-03-13T16:57:16.879Z,20.50
2023-03-13T16:59:43.809Z,20.49
2023-03-13T17:02:19.365Z,20.48
2023-03-13T17:04:47.461Z,20.42
2023-03-13T17:07:23.378Z,20.26
2023-03-13T17:09:51.658Z,20.29
2023-03-13T17:12:19.114Z,20.28
2023-03-13T17:14:46.382Z,20.28
2023-03-13T17:17:16.777Z,20.26
2023-03-13T17:19:44.457Z,20.19
2023-03-13T17:22:16.333Z,20.21
2023-03-13T17:24:43.431Z,20.20
2023-03-13T17:27:14.722Z,20.13
2023-03-13T17:29:42.542Z,20.19
2023-03-13T17:32:15.821Z,20.11
2023-03-13T17:34:42.906Z,20.07
2023-03-13T17:37:18.468Z,20.06
2023-03-13T17:39:46.409Z,20.08
2023-03-13T17:42:13.703Z,20.06
2023-03-13T17:44:41.306Z,20.04
2023-03-13T17:47:18.222Z,19.93
2023-03-13T17:49:45.343Z,19.97
2023-03-13T17:52:15.061Z,19.93
2023-03-13T17:54:42.413Z,19.87
2023-03-13T17:57:14.450Z,19.71
2023-03-13T17:59:41.440Z,19.72
2023-03-13T18:02:12.424Z,19.72
2023-03-13T18:04:39.759Z,19.64
2023-03-13T18:07:15.980Z,19.66
2023-03-13T18:09:47.429Z,19.62
2023-03-13T18:12:15.001Z,19.67
2023-03-13T18:14:42.078Z,19.65
2023-03-13T18:17:23.433Z,19.59
2023-03-13T18:19:50.866Z,19.48
2023-03-13T18:22:24.660Z,19.48
2023-03-13T18:24:51.802Z,19.40
2023-03-13T18:27:21.217Z,19.39
2023-03-13T18:29:49.487Z,19.36
2023-03-13T18:32:18.341Z,19.20
2023-03-13T18:34:45.612Z,19.04
2023-03-13T18:37:30.815Z,18.86
2023-03-13T18:39:58.131Z,18.65
2023-03-13T18:42:25.353Z,18.59
2023-03-13T18:44:53.302Z,18.56
2023-03-13T18:47:23.628Z,18.55
2023-03-13T18:49:51.169Z,18.56
2023-03-13T18:52:18.065Z,18.52
2023-03-13T18:54:45.067Z,18.49
2023-03-13T18:57:17.618Z,18.46
2023-03-13T18:59:45.086Z,18.43
2023-03-13T19:02:14.727Z,18.38
2023-03-13T19:04:41.967Z,18.35
2023-03-13T19:07:26.180Z,18.33
2023-03-13T19:09:54.629Z,18.25
2023-03-13T19:12:21.376Z,18.29
2023-03-13T19:14:48.225Z,18.29
2023-03-13T19:17:23.182Z,18.33
2023-03-13T19:19:50.348Z,18.36
2023-03-13T19:22:17.080Z,18.41
2023-03-13T19:24:43.879Z,18.41
2023-03-13T19:27:14.634Z,18.41
2023-03-13T19:29:42.104Z,18.40
2023-03-13T19:32:16.946Z,18.43
2023-03-13T19:34:44.308Z,18.35
2023-03-13T19:37:12.745Z,18.35
2023-03-13T19:39:39.788Z,18.35
2023-03-13T19:42:07.726Z,18.35
2023-03-13T19:44:36.000Z,18.36
2023-03-13T19:47:04.566Z,18.36
2023-03-13T19:49:31.709Z,18.36
2023-03-13T19:51:58.724Z,18.35
2023-03-13T19:54:25.461Z,18.35
2023-03-13T19:56:53.615Z,18.34
2023-03-13T19:59:26.791Z,18.34
2023-03-13T20:01:55.769Z,18.33
2023-03-13T20:04:22.716Z,18.32
2023-03-13T20:06:49.516Z,18.30
2023-03-13T20:09:18.297Z,18.27
2023-03-13T20:11:45.412Z,18.25
2023-03-13T20:14:12.494Z,18.23
2023-03-13T20:16:39.526Z,18.24
2023-03-13T20:19:06.793Z,18.22
2023-03-13T20:21:36.516Z,18.18
2023-03-13T20:24:03.543Z,18.14
2023-03-13T20:26:30.567Z,18.19
2023-03-13T20:28:58.049Z,18.19
2023-03-13T20:31:28.190Z,18.19
2023-03-13T20:33:56.234Z,18.13
2023-03-13T20:36:23.964Z,18.12
2023-03-13T20:38:50.761Z,18.09
2023-03-13T20:41:21.137Z,18.13
2023-03-13T20:43:47.969Z,18.15
2023-03-13T20:46:14.846Z,18.18
2023-03-13T20:48:42.410Z,18.14
2023-03-13T20:51:09.567Z,18.12
2023-03-13T20:53:37.969Z,18.11
2023-03-13T20:56:07.179Z,18.10
2023-03-13T20:58:37.735Z,18.04
2023-03-13T21:01:06.272Z,18.07
2023-03-13T21:03:35.598Z,18.04
2023-03-13T21:06:13.535Z,18.06
2023-03-13T21:08:40.584Z,18.03
2023-03-13T21:11:16.293Z,18.06
2023-03-13T21:13:43.253Z,18.06
2023-03-13T21:16:10.952Z,18.04
2023-03-13T21:18:37.729Z,18.02
2023-03-13T21:21:15.221Z,18.01
2023-03-13T21:23:42.036Z,18.01
2023-03-13T21:26:09.118Z,18.02
2023-03-13T21:28:35.991Z,18.02
2023-03-13T21:31:18.498Z,18.00
2023-03-13T21:33:46.557Z,17.98
2023-03-13T21:36:15.628Z,17.91
2023-03-13T21:38:43.374Z,17.86
2023-03-13T21:41:12.040Z,17.90
2023-03-13T21:43:42.703Z,17.84
2023-03-13T21:46:15.572Z,17.80
2023-03-13T21:51:16.381Z,17.82
2023-03-13T21:53:44.484Z,17.73
2023-03-13T21:56:15.330Z,17.77
2023-03-13T21:58:43.617Z,17.77
2023-03-13T22:01:10.683Z,17.73
2023-03-13T22:03:38.323Z,17.67
2023-03-13T22:06:12.347Z,17.64
2023-03-13T22:08:39.636Z,17.64
2023-03-13T22:11:06.506Z,17.68
2023-03-13T22:13:33.227Z,17.79
2023-03-13T22:15:59.982Z,18.00
2023-03-13T22:18:27.087Z,18.16
2023-03-13T22:20:57.980Z,18.34
2023-03-13T22:23:25.071Z,18.49
2023-03-13T22:25:58.277Z,18.63
2023-03-13T22:28:25.723Z,18.78
2023-03-13T22:30:52.525Z,18.86
2023-03-13T22:33:19.288Z,18.98
2023-03-13T22:35:52.218Z,19.10
2023-03-13T22:38:20.689Z,19.20
2023-03-13T22:40:49.129Z,19.28
2023-03-13T22:43:15.899Z,19.36
2023-03-13T22:45:42.667Z,19.44
2023-03-13T22:48:09.451Z,19.48
2023-03-13T22:50:36.313Z,19.54
2023-03-13T22:53:03.276Z,19.60
2023-03-13T22:55:32.299Z,19.63
2023-03-13T22:57:59.969Z,19.69
2023-03-13T23:00:26.765Z,19.71
2023-03-13T23:02:54.897Z,19.74
2023-03-13T23:05:21.739Z,19.72
2023-03-13T23:07:50.865Z,19.72
2023-03-13T23:10:18.998Z,19.73
2023-03-13T23:12:45.835Z,19.73
2023-03-13T23:15:12.628Z,19.74
2023-03-13T23:17:39.495Z,19.75
2023-03-13T23:20:13.399Z,19.73
2023-03-13T23:22:41.689Z,19.73
2023-03-13T23:25:09.407Z,19.73
2023-03-13T23:27:36.505Z,19.70
2023-03-13T23:30:05.378Z,19.69
2023-03-13T23:32:37.305Z,19.64
2023-03-13T23:35:04.483Z,19.63
2023-03-13T23:37:33.294Z,19.56
2023-03-13T23:40:00.976Z,19.56
2023-03-13T23:42:28.632Z,19.54
2023-03-13T23:44:55.355Z,19.49
2023-03-13T23:47:22.118Z,19.51
2023-03-13T23:49:48.973Z,19.43
2023-03-13T23:52:15.747Z,19.43
2023-03-13T23:54:42.533Z,19.39
2023-03-13T23:57:09.250Z,19.34
2023-03-13T23:59:35.999Z,19.29
