createdAt,value
2022-11-28T00:00:25.219Z,5.7
2022-11-28T00:01:37.629Z,5.7
2022-11-28T00:02:50.812Z,5.7
2022-11-28T00:04:03.637Z,5.7
2022-11-28T00:05:16.494Z,5.7
2022-11-28T00:07:42.670Z,5.7
2022-11-28T00:08:55.856Z,5.7
2022-11-28T00:10:08.579Z,5.7
2022-11-28T00:11:21.828Z,5.7
2022-11-28T00:12:34.555Z,5.7
2022-11-28T00:13:47.657Z,5.7
2022-11-28T00:15:00.774Z,5.7
2022-11-28T00:16:13.681Z,5.7
2022-11-28T00:18:39.615Z,5.7
2022-11-28T00:19:52.632Z,5.7
2022-11-28T00:21:05.500Z,5.7
2022-11-28T00:22:18.640Z,5.7
2022-11-28T00:23:31.643Z,5.7
2022-11-28T00:25:57.638Z,5.7
2022-11-28T00:27:10.550Z,5.7
2022-11-28T00:28:23.632Z,5.7
2022-11-28T00:32:02.657Z,5.8
2022-11-28T00:33:15.653Z,5.8
2022-11-28T00:34:28.521Z,5.8
2022-11-28T00:35:41.740Z,5.8
2022-11-28T00:36:55.256Z,5.8
2022-11-28T00:38:07.650Z,5.8
2022-11-28T00:40:33.637Z,5.8
2022-11-28T00:41:47.598Z,5.8
2022-11-28T00:42:59.411Z,5.8
2022-11-28T00:44:12.684Z,5.8
2022-11-28T00:47:52.003Z,5.8
2022-11-28T00:49:04.587Z,5.8
2022-11-28T00:50:17.710Z,5.8
2022-11-28T00:51:31.439Z,5.8
2022-11-28T00:52:43.656Z,5.8
2022-11-28T00:53:56.572Z,5.8
2022-11-28T00:55:09.955Z,5.8
2022-11-28T00:56:22.649Z,5.8
2022-11-28T00:57:35.814Z,5.8
2022-11-28T00:58:48.656Z,5.8
2022-11-28T01:00:01.644Z,5.8
2022-11-28T01:01:15.271Z,5.8
2022-11-28T01:02:27.678Z,5.8
2022-11-28T01:03:40.551Z,5.8
2022-11-28T01:04:53.544Z,5.8
2022-11-28T01:07:19.455Z,5.8
2022-11-28T01:10:58.665Z,5.8
2022-11-28T01:12:11.730Z,5.8
2022-11-28T01:13:25.237Z,5.8
2022-11-28T01:14:37.554Z,5.8
2022-11-28T01:15:50.442Z,5.8
2022-11-28T01:17:03.659Z,5.8
2022-11-28T01:18:17.000Z,5.8
2022-11-28T01:19:29.501Z,5.8
2022-11-28T01:21:55.650Z,5.8
2022-11-28T01:23:08.652Z,5.8
2022-11-28T01:24:21.981Z,5.8
2022-11-28T01:25:34.657Z,5.8
2022-11-28T01:26:47.662Z,5.8
2022-11-28T01:29:14.185Z,5.7
2022-11-28T01:30:26.829Z,5.7
2022-11-28T01:31:39.587Z,5.7
2022-11-28T01:34:05.634Z,5.9
2022-11-28T01:36:31.376Z,5.9
2022-11-28T01:37:44.332Z,5.9
2022-11-28T01:40:10.643Z,5.9
2022-11-28T01:41:23.563Z,5.9
2022-11-28T01:43:49.542Z,5.9
2022-11-28T01:45:02.664Z,5.9
2022-11-28T01:46:15.667Z,5.9
2022-11-28T01:47:28.688Z,5.9
2022-11-28T01:49:54.663Z,5.9
2022-11-28T01:52:20.650Z,6.1
2022-11-28T01:53:33.776Z,6.1
2022-11-28T01:54:46.576Z,6.1
2022-11-28T01:55:59.488Z,6.1
2022-11-28T01:57:12.877Z,6.1
2022-11-28T01:59:38.611Z,6.1
2022-11-28T02:02:04.479Z,6.1
2022-11-28T02:03:17.437Z,6.1
2022-11-28T02:04:30.654Z,6.1
2022-11-28T02:05:44.260Z,6.1
2022-11-28T02:06:56.948Z,6.1
2022-11-28T02:08:09.688Z,6.1
2022-11-28T02:11:48.717Z,6.1
2022-11-28T02:13:01.686Z,6.1
2022-11-28T02:14:14.631Z,6.1
2022-11-28T02:15:27.556Z,6.1
2022-11-28T02:17:54.242Z,6.1
2022-11-28T02:20:19.688Z,6.1
2022-11-28T02:21:32.726Z,6.1
2022-11-28T02:22:45.618Z,6.1
2022-11-28T02:23:58.933Z,6.1
2022-11-28T02:25:11.436Z,6.1
2022-11-28T02:26:24.735Z,6.1
2022-11-28T02:28:50.972Z,6.1
2022-11-28T02:31:16.661Z,6.1
2022-11-28T02:32:29.682Z,5.9
2022-11-28T02:33:42.761Z,5.9
2022-11-28T02:34:55.685Z,5.9
2022-11-28T02:36:08.409Z,5.9
2022-11-28T02:37:21.445Z,5.9
2022-11-28T02:38:35.045Z,5.9
2022-11-28T02:39:47.702Z,5.9
2022-11-28T02:41:00.435Z,5.9
2022-11-28T02:42:13.365Z,5.9
2022-11-28T02:44:40.017Z,5.9
2022-11-28T02:47:05.763Z,5.9
2022-11-28T02:48:18.684Z,5.9
2022-11-28T02:49:31.702Z,5.9
2022-11-28T02:50:44.688Z,5.9
2022-11-28T02:51:57.663Z,5.9
2022-11-28T02:53:10.671Z,5.9
2022-11-28T02:54:23.684Z,5.9
2022-11-28T02:55:36.546Z,5.9
2022-11-28T02:58:02.821Z,5.9
2022-11-28T02:59:15.650Z,5.9
2022-11-28T03:00:29.061Z,5.9
2022-11-28T03:02:54.666Z,5.9
2022-11-28T03:04:07.832Z,5.9
2022-11-28T03:05:20.759Z,5.9
2022-11-28T03:07:46.551Z,5.9
2022-11-28T03:08:59.686Z,5.9
2022-11-28T03:10:12.492Z,5.9
2022-11-28T03:11:25.378Z,5.9
2022-11-28T03:12:38.625Z,5.9
2022-11-28T03:13:51.716Z,5.9
2022-11-28T03:16:17.735Z,5.9
2022-11-28T03:17:30.671Z,5.9
2022-11-28T03:19:56.611Z,5.7
2022-11-28T03:21:09.663Z,5.7
2022-11-28T03:22:22.971Z,5.7
2022-11-28T03:23:35.688Z,5.7
2022-11-28T03:24:48.709Z,5.7
2022-11-28T03:26:01.549Z,5.7
2022-11-28T03:27:14.720Z,5.8
2022-11-28T03:28:27.789Z,5.8
2022-11-28T03:29:40.586Z,5.8
2022-11-28T03:30:53.591Z,5.8
2022-11-28T03:32:06.724Z,5.8
2022-11-28T03:35:45.690Z,5.8
2022-11-28T03:38:11.811Z,5.8
2022-11-28T03:40:37.393Z,5.7
2022-11-28T03:41:50.806Z,5.7
2022-11-28T03:43:03.844Z,5.7
2022-11-28T03:45:29.718Z,5.7
2022-11-28T03:46:42.767Z,5.7
2022-11-28T03:47:55.705Z,5.7
2022-11-28T03:49:08.525Z,5.7
2022-11-28T03:50:21.653Z,5.7
2022-11-28T03:52:48.217Z,5.7
2022-11-28T03:55:13.730Z,5.7
2022-11-28T03:56:26.764Z,5.7
2022-11-28T03:57:39.412Z,5.7
2022-11-28T03:58:52.564Z,5.7
2022-11-28T04:00:06.458Z,5.7
2022-11-28T04:01:19.377Z,5.7
2022-11-28T04:02:31.776Z,5.7
2022-11-28T04:04:57.649Z,5.7
2022-11-28T04:07:23.754Z,5.7
2022-11-28T04:08:36.613Z,5.7
2022-11-28T04:09:49.815Z,5.7
2022-11-28T04:11:03.268Z,5.7
2022-11-28T04:13:28.567Z,5.5
2022-11-28T04:14:41.573Z,5.5
2022-11-28T04:15:54.855Z,5.5
2022-11-28T04:17:08.245Z,5.5
2022-11-28T04:18:20.492Z,5.5
2022-11-28T04:19:33.804Z,5.5
2022-11-28T04:20:46.479Z,5.5
2022-11-28T04:21:59.622Z,5.5
2022-11-28T04:23:12.721Z,5.5
2022-11-28T04:26:52.425Z,5.5
2022-11-28T04:28:04.725Z,5.5
2022-11-28T04:31:43.806Z,5.5
2022-11-28T04:32:56.416Z,5.5
2022-11-28T04:34:09.704Z,5.5
2022-11-28T04:35:22.585Z,5.5
2022-11-28T04:39:01.426Z,5.5
2022-11-28T04:49:58.619Z,5.7
2022-11-28T04:51:11.757Z,5.7
2022-11-28T04:52:24.478Z,5.7
2022-11-28T04:53:37.741Z,5.7
2022-11-28T04:54:50.595Z,5.7
2022-11-28T04:56:03.746Z,5.7
2022-11-28T04:57:16.966Z,5.7
2022-11-28T04:58:30.296Z,5.7
2022-11-28T04:59:42.779Z,5.7
2022-11-28T05:00:55.785Z,5.7
2022-11-28T05:02:08.615Z,5.7
2022-11-28T05:03:21.725Z,5.7
2022-11-28T05:04:34.654Z,5.7
2022-11-28T05:05:48.417Z,5.7
2022-11-28T05:09:27.326Z,5.7
2022-11-28T05:10:39.746Z,5.7
2022-11-28T05:11:52.734Z,5.7
2022-11-28T05:13:05.741Z,5.5
2022-11-28T05:14:18.738Z,5.5
2022-11-28T05:15:31.772Z,5.5
2022-11-28T05:16:44.823Z,5.5
2022-11-28T05:17:57.757Z,5.5
2022-11-28T05:19:10.738Z,5.5
2022-11-28T05:20:23.603Z,5.5
2022-11-28T05:21:36.762Z,5.5
2022-11-28T05:24:02.764Z,5.5
2022-11-28T05:25:15.937Z,5.5
2022-11-28T05:26:29.057Z,5.5
2022-11-28T05:27:41.743Z,5.5
2022-11-28T05:28:55.214Z,5.5
2022-11-28T05:30:07.990Z,5.5
2022-11-28T05:31:20.887Z,5.5
2022-11-28T05:32:33.735Z,5.5
2022-11-28T05:33:46.736Z,5.5
2022-11-28T05:34:59.767Z,5.5
2022-11-28T05:36:13.281Z,5.5
2022-11-28T05:37:25.766Z,5.5
2022-11-28T05:38:38.735Z,5.5
2022-11-28T05:39:51.747Z,5.5
2022-11-28T05:41:04.812Z,5.5
2022-11-28T05:43:30.767Z,5.5
2022-11-28T05:44:43.615Z,5.5
2022-11-28T05:45:56.857Z,5.5
2022-11-28T05:47:10.293Z,5.5
2022-11-28T05:49:35.769Z,5.5
2022-11-28T05:50:48.791Z,5.5
2022-11-28T05:52:01.482Z,5.5
2022-11-28T05:53:14.770Z,5.5
2022-11-28T05:54:27.830Z,5.5
2022-11-28T05:56:53.783Z,5.5
2022-11-28T05:58:06.929Z,5.5
2022-11-28T05:59:20.084Z,5.5
2022-11-28T06:00:33.448Z,5.4
2022-11-28T06:01:45.830Z,5.4
2022-11-28T06:03:01.264Z,5.4
2022-11-28T06:04:11.820Z,5.4
2022-11-28T06:05:41.369Z,5.4
2022-11-28T06:06:37.782Z,5.4
2022-11-28T06:07:50.797Z,5.4
2022-11-28T06:09:03.771Z,5.4
2022-11-28T06:10:16.810Z,5.4
2022-11-28T06:11:29.632Z,5.4
2022-11-28T06:12:42.776Z,5.4
2022-11-28T06:13:55.693Z,5.4
2022-11-28T06:15:08.641Z,5.4
2022-11-28T06:16:21.830Z,5.4
2022-11-28T06:17:34.919Z,5.4
2022-11-28T06:18:47.911Z,5.4
2022-11-28T06:20:00.771Z,5.4
2022-11-28T06:21:13.768Z,5.4
2022-11-28T06:22:26.797Z,5.4
2022-11-28T06:23:39.766Z,5.4
2022-11-28T06:24:52.773Z,5.4
2022-11-28T06:26:05.654Z,5.4
2022-11-28T06:27:18.942Z,5.4
2022-11-28T06:28:31.790Z,5.4
2022-11-28T06:29:44.980Z,5.4
2022-11-28T06:30:57.733Z,5.4
2022-11-28T06:32:10.821Z,5.4
2022-11-28T06:33:23.779Z,5.4
2022-11-28T06:35:49.798Z,5.4
2022-11-28T06:37:02.643Z,5.4
2022-11-28T06:38:15.659Z,5.4
2022-11-28T06:39:28.789Z,5.4
2022-11-28T06:40:42.159Z,5.4
2022-11-28T06:41:54.787Z,5.4
2022-11-28T06:43:07.522Z,5.4
2022-11-28T06:44:20.879Z,5.3
2022-11-28T06:45:33.849Z,5.3
2022-11-28T06:47:59.667Z,5.3
2022-11-28T06:49:12.776Z,5.3
2022-11-28T06:50:26.359Z,5.3
2022-11-28T06:51:39.126Z,5.4
2022-11-28T06:54:04.721Z,5.4
2022-11-28T06:55:17.792Z,5.4
2022-11-28T06:56:30.837Z,5.4
2022-11-28T06:57:44.500Z,5.4
2022-11-28T06:58:56.795Z,5.4
2022-11-28T07:00:09.705Z,5.4
2022-11-28T07:01:23.173Z,5.6
2022-11-28T07:02:35.750Z,5.6
2022-11-28T07:03:48.570Z,5.5
2022-11-28T07:05:02.284Z,5.5
2022-11-28T07:06:14.816Z,5.5
2022-11-28T07:07:27.666Z,5.5
2022-11-28T07:08:40.603Z,5.5
2022-11-28T07:09:53.808Z,5.5
2022-11-28T07:11:06.726Z,5.5
2022-11-28T07:12:19.412Z,5.5
2022-11-28T07:13:33.180Z,5.5
2022-11-28T07:14:45.713Z,5.5
2022-11-28T07:15:58.747Z,5.5
2022-11-28T07:17:12.039Z,5.6
2022-11-28T07:18:24.937Z,5.7
2022-11-28T07:19:37.757Z,5.7
2022-11-28T07:20:50.612Z,5.7
2022-11-28T07:22:03.691Z,5.7
2022-11-28T07:23:16.712Z,5.7
2022-11-28T07:24:29.743Z,5.7
2022-11-28T07:25:42.920Z,5.7
2022-11-28T07:26:55.646Z,5.7
2022-11-28T07:28:08.697Z,5.7
2022-11-28T07:29:21.929Z,5.7
2022-11-28T07:30:34.772Z,5.7
2022-11-28T07:31:47.617Z,5.7
2022-11-28T07:33:00.732Z,5.7
2022-11-28T07:34:13.702Z,5.7
2022-11-28T07:36:39.921Z,5.7
2022-11-28T07:37:52.875Z,5.7
2022-11-28T07:39:05.704Z,5.7
2022-11-28T07:40:18.794Z,5.7
2022-11-28T07:41:32.206Z,5.7
2022-11-28T07:42:44.931Z,5.8
2022-11-28T07:43:57.636Z,5.8
2022-11-28T07:45:11.062Z,5.8
2022-11-28T07:46:23.798Z,5.8
2022-11-28T07:47:36.959Z,5.8
2022-11-28T07:48:49.964Z,5.8
2022-11-28T07:50:02.760Z,5.8
2022-11-28T07:52:28.709Z,5.8
2022-11-28T07:54:54.606Z,5.8
2022-11-28T07:56:07.763Z,5.8
2022-11-28T07:57:20.783Z,5.8
2022-11-28T07:58:33.480Z,5.7
2022-11-28T07:59:46.594Z,5.7
2022-11-28T08:02:13.183Z,5.7
2022-11-28T08:03:25.611Z,5.9
2022-11-28T08:04:40.494Z,5.9
2022-11-28T08:07:04.454Z,5.9
2022-11-28T08:08:17.458Z,5.9
2022-11-28T08:09:31.238Z,5.9
2022-11-28T08:10:43.702Z,5.9
2022-11-28T08:11:56.756Z,5.9
2022-11-28T08:13:09.617Z,5.9
2022-11-28T08:14:22.560Z,5.9
2022-11-28T08:15:35.595Z,5.9
2022-11-28T08:16:48.992Z,5.9
2022-11-28T08:31:25.402Z,6.2
2022-11-28T08:37:29.452Z,6.2
2022-11-28T08:41:08.783Z,6.3
2022-11-28T08:56:57.565Z,6.3
2022-11-28T08:58:11.102Z,6.3
2022-11-28T08:59:23.573Z,6.3
2022-11-28T09:06:41.587Z,6.3
2022-11-28T09:10:21.021Z,6.3
2022-11-28T09:12:46.638Z,6.3
2022-11-28T09:27:22.604Z,6.3
2022-11-28T09:29:48.602Z,6.4
2022-11-28T09:31:01.860Z,6.4
2022-11-28T09:33:27.827Z,6.4
2022-11-28T09:34:40.645Z,6.4
2022-11-28T09:35:53.676Z,6.4
2022-11-28T09:37:06.720Z,6.4
2022-11-28T09:38:19.598Z,6.4
2022-11-28T09:39:43.856Z,6.4
2022-11-28T09:40:45.718Z,6.4
2022-11-28T09:41:58.881Z,6.4
2022-11-28T09:45:37.761Z,6.4
2022-11-28T09:46:50.626Z,6.4
2022-11-28T09:48:04.199Z,6.4
2022-11-28T09:49:17.339Z,6.4
2022-11-28T09:50:29.506Z,6.4
2022-11-28T09:51:43.293Z,6.4
2022-11-28T09:54:09.050Z,6.4
2022-11-28T09:56:35.081Z,6.4
2022-11-28T09:57:47.485Z,6.4
2022-11-28T09:59:00.493Z,6.6
2022-11-28T10:00:13.716Z,6.6
2022-11-28T10:01:26.924Z,6.6
2022-11-28T10:02:40.089Z,6.6
2022-11-28T10:03:52.792Z,6.5
2022-11-28T10:05:06.216Z,6.5
2022-11-28T10:06:18.498Z,6.6
2022-11-28T10:07:31.731Z,6.5
2022-11-28T10:11:10.687Z,6.5
2022-11-28T10:12:23.832Z,6.5
2022-11-28T10:13:53.537Z,6.5
2022-11-28T10:16:02.837Z,6.5
2022-11-28T10:17:15.883Z,6.5
2022-11-28T10:18:29.155Z,6.6
2022-11-28T10:19:54.137Z,6.5
2022-11-28T10:20:54.826Z,6.5
2022-11-28T10:22:07.703Z,6.5
2022-11-28T10:23:20.849Z,6.5
2022-11-28T10:24:34.451Z,6.5
2022-11-28T10:25:47.009Z,6.5
2022-11-28T10:26:59.708Z,6.5
2022-11-28T10:28:12.901Z,6.5
2022-11-28T10:29:25.493Z,6.5
2022-11-28T10:30:39.277Z,6.5
2022-11-28T10:31:52.011Z,6.5
2022-11-28T10:33:04.700Z,6.5
2022-11-28T10:34:17.840Z,6.5
2022-11-28T10:35:31.088Z,6.5
2022-11-28T10:36:44.085Z,6.5
2022-11-28T10:37:56.818Z,6.5
2022-11-28T10:40:23.203Z,6.5
2022-11-28T10:41:36.384Z,6.5
2022-11-28T10:42:48.738Z,6.5
2022-11-28T10:44:01.559Z,6.5
2022-11-28T10:45:15.247Z,6.5
2022-11-28T10:46:27.742Z,6.5
2022-11-28T10:47:40.827Z,6.5
2022-11-28T10:48:54.019Z,6.6
2022-11-28T10:50:07.040Z,6.7
2022-11-28T10:51:20.243Z,6.7
2022-11-28T10:52:32.854Z,6.7
2022-11-28T10:53:46.451Z,6.7
2022-11-28T10:54:58.708Z,6.7
2022-11-28T10:56:11.929Z,6.7
2022-11-28T10:57:24.826Z,6.7
2022-11-28T10:58:37.782Z,6.7
2022-11-28T10:59:50.810Z,6.7
2022-11-28T11:01:03.872Z,6.7
2022-11-28T11:02:17.305Z,6.7
2022-11-28T11:03:29.827Z,6.7
2022-11-28T11:05:56.152Z,6.7
2022-11-28T11:08:21.889Z,6.7
2022-11-28T11:09:34.804Z,6.7
2022-11-28T11:10:47.832Z,6.7
2022-11-28T11:12:00.744Z,6.7
2022-11-28T11:13:13.837Z,6.7
2022-11-28T11:14:26.884Z,6.7
2022-11-28T11:15:39.852Z,6.7
2022-11-28T11:16:52.795Z,6.7
2022-11-28T11:18:06.121Z,6.7
2022-11-28T11:19:18.831Z,6.7
2022-11-28T11:20:31.847Z,6.7
2022-11-28T11:21:44.844Z,6.7
2022-11-28T11:22:57.840Z,6.7
2022-11-28T11:24:10.662Z,6.7
2022-11-28T11:25:23.817Z,6.7
2022-11-28T11:26:36.831Z,6.7
2022-11-28T11:27:49.667Z,6.7
2022-11-28T11:29:02.833Z,6.7
2022-11-28T11:30:15.829Z,6.7
2022-11-28T11:32:42.036Z,6.7
2022-11-28T11:33:55.225Z,6.7
2022-11-28T11:36:20.842Z,6.7
2022-11-28T11:37:33.694Z,6.7
2022-11-28T11:42:26.002Z,6.7
2022-11-28T11:43:38.637Z,6.7
2022-11-28T11:44:51.949Z,6.7
2022-11-28T11:46:04.960Z,6.7
2022-11-28T11:47:17.960Z,6.7
2022-11-28T11:48:30.763Z,6.8
2022-11-28T11:49:43.964Z,6.8
2022-11-28T11:57:25.338Z,6.8
2022-11-28T11:59:27.707Z,6.7
2022-11-28T12:00:40.844Z,6.7
2022-11-28T12:01:54.416Z,6.7
2022-11-28T12:03:07.009Z,6.7
2022-11-28T12:04:43.535Z,6.8
2022-11-28T12:05:46.576Z,6.8
2022-11-28T12:06:46.105Z,6.8
2022-11-28T12:07:59.488Z,6.8
2022-11-28T12:09:11.586Z,6.8
2022-11-28T12:10:24.736Z,6.8
2022-11-28T12:11:42.467Z,6.8
2022-11-28T12:12:51.116Z,6.8
2022-11-28T12:18:55.634Z,6.8
2022-11-28T12:21:21.635Z,6.8
2022-11-28T12:25:00.583Z,6.8
2022-11-28T12:26:13.909Z,6.8
2022-11-28T12:27:26.744Z,6.8
2022-11-28T12:28:39.895Z,6.8
2022-11-28T12:29:54.048Z,6.8
2022-11-28T12:31:05.867Z,6.8
2022-11-28T12:32:18.704Z,6.8
2022-11-28T12:33:31.904Z,6.8
2022-11-28T12:36:00.314Z,6.8
2022-11-28T12:37:10.881Z,6.8
2022-11-28T12:39:36.885Z,6.8
2022-11-28T12:40:49.705Z,6.8
2022-11-28T12:42:02.799Z,6.8
2022-11-28T12:43:15.657Z,6.8
2022-11-28T12:45:41.991Z,6.8
2022-11-28T12:48:08.041Z,6.8
2022-11-28T12:49:21.559Z,6.8
2022-11-28T12:50:33.747Z,6.8
2022-11-28T12:51:46.770Z,6.8
2022-11-28T12:52:59.767Z,6.8
2022-11-28T12:54:13.182Z,6.8
2022-11-28T12:56:38.804Z,6.8
2022-11-28T12:57:52.216Z,6.8
2022-11-28T12:59:04.874Z,6.8
2022-11-28T13:00:17.911Z,6.8
2022-11-28T13:02:43.858Z,6.8
2022-11-28T13:03:56.769Z,6.8
2022-11-28T13:27:03.719Z,6.9
2022-11-28T13:29:29.653Z,6.9
2022-11-28T13:35:34.597Z,6.9
2022-11-28T13:39:13.714Z,6.9
2022-11-28T13:44:05.924Z,6.9
2022-11-28T13:45:18.796Z,6.9
2022-11-28T13:46:31.602Z,6.9
2022-11-28T13:47:44.971Z,6.9
2022-11-28T13:49:13.624Z,6.9
2022-11-28T13:50:10.870Z,6.9
2022-11-28T13:51:28.870Z,6.9
2022-11-28T13:52:36.935Z,6.9
2022-11-28T13:53:49.876Z,6.9
2022-11-28T13:55:03.140Z,6.9
2022-11-28T13:56:15.847Z,6.9
2022-11-28T13:58:41.896Z,6.9
2022-11-28T13:59:54.768Z,6.9
2022-11-28T14:01:08.207Z,6.9
2022-11-28T14:02:20.789Z,6.9
2022-11-28T14:03:33.823Z,6.9
2022-11-28T14:04:47.951Z,6.9
2022-11-28T14:05:59.898Z,7.1
2022-11-28T14:07:12.724Z,7.1
2022-11-28T14:08:26.450Z,7.1
2022-11-28T14:09:38.849Z,7.1
2022-11-28T14:10:51.749Z,7.1
2022-11-28T14:12:04.893Z,7.1
2022-11-28T14:13:18.236Z,7.1
2022-11-28T14:14:30.772Z,7.1
2022-11-28T14:15:44.196Z,7.1
2022-11-28T14:16:56.607Z,7.1
2022-11-28T14:18:25.033Z,7.1
2022-11-28T14:20:35.919Z,7.1
2022-11-28T14:21:48.877Z,7.1
2022-11-28T14:23:01.665Z,7.1
2022-11-28T14:24:14.711Z,7.1
2022-11-28T14:25:27.911Z,7.1
2022-11-28T14:26:40.924Z,7.1
2022-11-28T14:29:07.436Z,7.1
2022-11-28T14:30:19.966Z,7.1
2022-11-28T14:31:32.982Z,7.1
2022-11-28T14:32:46.126Z,7.1
2022-11-28T14:35:11.895Z,7.1
2022-11-28T14:36:24.897Z,7.1
2022-11-28T14:37:37.646Z,7.1
2022-11-28T14:38:51.004Z,7.1
2022-11-28T14:40:03.895Z,7.1
2022-11-28T14:41:16.920Z,7.1
2022-11-28T14:42:58.657Z,7.1
2022-11-28T14:43:43.386Z,7.1
2022-11-28T14:44:55.727Z,7.1
2022-11-28T14:46:08.891Z,7.1
2022-11-28T14:49:47.929Z,7.2
2022-11-28T14:51:02.036Z,7.2
2022-11-28T14:53:27.283Z,7.2
2022-11-28T14:54:39.807Z,7.2
2022-11-28T14:55:52.944Z,7.2
2022-11-28T14:57:05.823Z,7.2
2022-11-28T14:58:18.914Z,7.2
2022-11-28T14:59:31.630Z,7.2
2022-11-28T15:01:57.889Z,7.2
2022-11-28T15:03:11.105Z,7.2
2022-11-28T15:04:24.200Z,7.2
2022-11-28T15:05:36.969Z,7.2
2022-11-28T15:06:49.860Z,7.1
2022-11-28T15:08:02.948Z,7.1
2022-11-28T15:09:16.436Z,7.1
2022-11-28T15:10:28.879Z,7.1
2022-11-28T15:11:41.683Z,7.1
2022-11-28T15:12:54.868Z,7.1
2022-11-28T15:14:07.774Z,7.1
2022-11-28T15:15:21.447Z,7.1
2022-11-28T15:16:33.866Z,7.1
2022-11-28T15:18:59.893Z,7.1
2022-11-28T15:20:13.150Z,7.1
2022-11-28T15:22:38.836Z,7.1
2022-11-28T15:23:51.920Z,7.1
2022-11-28T15:25:04.698Z,7.1
2022-11-28T15:26:18.163Z,7.1
2022-11-28T15:27:30.799Z,7.3
2022-11-28T15:28:43.920Z,7.2
2022-11-28T15:29:57.134Z,7.3
2022-11-28T15:31:09.967Z,7.3
2022-11-28T15:32:22.944Z,7.3
2022-11-28T15:33:35.821Z,7.3
2022-11-28T15:34:48.995Z,7.3
2022-11-28T15:36:01.665Z,7.3
2022-11-28T15:37:14.804Z,7.3
2022-11-28T15:39:40.912Z,7.3
2022-11-28T15:40:54.507Z,7.3
2022-11-28T15:42:06.938Z,7.3
2022-11-28T15:43:19.930Z,7.3
2022-11-28T15:44:32.966Z,7.3
2022-11-28T15:45:45.951Z,7.3
2022-11-28T15:46:58.876Z,7.3
2022-11-28T15:48:12.027Z,7.3
2022-11-28T15:49:24.952Z,7.3
2022-11-28T15:50:37.943Z,7.3
2022-11-28T15:51:50.911Z,7.3
2022-11-28T15:53:03.919Z,7.3
2022-11-28T15:54:16.986Z,7.3
2022-11-28T15:55:29.888Z,7.3
2022-11-28T15:57:55.845Z,7.3
2022-11-28T15:59:08.925Z,7.3
2022-11-28T16:00:22.012Z,7.3
2022-11-28T16:02:48.094Z,7.3
2022-11-28T16:05:13.774Z,7.3
2022-11-28T16:06:26.966Z,7.3
2022-11-28T16:07:41.103Z,7.3
2022-11-28T16:08:52.931Z,7.4
2022-11-28T16:11:19.093Z,7.4
2022-11-28T16:12:32.264Z,7.4
2022-11-28T16:13:45.133Z,7.4
2022-11-28T16:14:57.774Z,7.4
2022-11-28T16:16:10.946Z,7.4
2022-11-28T16:18:36.850Z,7.4
2022-11-28T16:19:49.869Z,7.4
2022-11-28T16:21:02.595Z,7.4
2022-11-28T16:22:15.863Z,7.4
2022-11-28T16:23:28.885Z,7.4
2022-11-28T16:24:41.876Z,7.4
2022-11-28T16:25:54.629Z,7.4
2022-11-28T16:27:07.765Z,7.4
2022-11-28T16:28:20.737Z,7.4
2022-11-28T16:29:34.932Z,7.4
2022-11-28T16:30:46.906Z,7.4
2022-11-28T16:31:59.792Z,7.4
2022-11-28T16:33:13.659Z,7.4
2022-11-28T16:34:25.819Z,7.4
2022-11-28T16:35:38.752Z,7.4
2022-11-28T16:36:51.743Z,7.4
2022-11-28T16:38:04.766Z,7.4
2022-11-28T16:39:17.887Z,7.4
2022-11-28T16:40:30.992Z,7.4
2022-11-28T16:41:44.437Z,7.4
2022-11-28T16:42:56.907Z,7.4
2022-11-28T16:44:10.314Z,7.4
2022-11-28T16:45:22.926Z,7.4
2022-11-28T16:46:35.875Z,7.4
2022-11-28T16:47:48.929Z,7.4
2022-11-28T16:49:01.749Z,7.4
2022-11-28T16:50:15.991Z,7.4
2022-11-28T16:51:27.757Z,7.4
2022-11-28T16:52:41.470Z,7.4
2022-11-28T16:53:53.711Z,7.4
2022-11-28T16:55:07.185Z,7.4
2022-11-28T16:56:19.737Z,7.4
2022-11-28T16:57:33.183Z,7.4
2022-11-28T16:58:45.779Z,7.4
2022-11-28T16:59:58.919Z,7.4
2022-11-28T17:01:12.476Z,7.4
2022-11-28T17:03:37.913Z,7.4
2022-11-28T17:06:03.764Z,7.4
2022-11-28T17:07:16.944Z,7.4
2022-11-28T17:08:30.509Z,7.4
2022-11-28T17:09:43.094Z,7.4
2022-11-28T17:12:08.842Z,7.4
2022-11-28T17:13:21.939Z,7.4
2022-11-28T17:14:35.316Z,7.4
2022-11-28T17:15:47.771Z,7.4
2022-11-28T17:17:00.871Z,7.4
2022-11-28T17:18:13.905Z,7.4
2022-11-28T17:19:27.142Z,7.3
2022-11-28T17:20:39.936Z,7.5
2022-11-28T17:21:52.934Z,7.5
2022-11-28T17:24:19.083Z,7.5
2022-11-28T17:25:31.778Z,7.5
2022-11-28T17:26:44.768Z,7.5
2022-11-28T17:27:57.864Z,7.5
2022-11-28T17:29:10.941Z,7.5
2022-11-28T17:31:37.061Z,7.5
2022-11-28T17:34:02.774Z,7.5
2022-11-28T17:35:15.900Z,7.5
2022-11-28T17:36:29.261Z,7.5
2022-11-28T17:37:41.943Z,7.5
2022-11-28T17:38:54.756Z,7.5
2022-11-28T17:40:08.049Z,7.5
2022-11-28T17:41:20.689Z,7.5
2022-11-28T17:42:33.784Z,7.5
2022-11-28T17:43:46.892Z,7.5
2022-11-28T17:46:12.913Z,7.5
2022-11-28T17:47:25.780Z,7.5
2022-11-28T17:48:39.229Z,7.5
2022-11-28T17:49:52.687Z,7.5
2022-11-28T17:51:04.926Z,7.5
2022-11-28T17:52:17.919Z,7.5
2022-11-28T17:53:30.948Z,7.5
2022-11-28T17:54:44.087Z,7.5
2022-11-28T17:55:56.799Z,7.5
2022-11-28T17:57:09.921Z,7.5
2022-11-28T17:58:22.614Z,7.5
2022-11-28T17:59:35.901Z,7.5
2022-11-28T18:00:48.945Z,7.5
2022-11-28T18:02:01.978Z,7.6
2022-11-28T18:03:14.788Z,7.7
2022-11-28T18:04:27.607Z,7.7
2022-11-28T18:05:40.935Z,7.7
2022-11-28T18:06:53.940Z,7.7
2022-11-28T18:08:06.775Z,7.7
2022-11-28T18:09:19.905Z,7.7
2022-11-28T18:10:32.856Z,7.7
2022-11-28T18:11:45.946Z,7.7
2022-11-28T18:12:58.911Z,7.7
2022-11-28T18:14:11.916Z,7.7
2022-11-28T18:15:24.768Z,7.7
2022-11-28T18:16:38.610Z,7.7
2022-11-28T18:17:51.401Z,7.7
2022-11-28T18:19:03.927Z,7.7
2022-11-28T18:20:16.781Z,7.7
2022-11-28T18:21:29.791Z,7.7
2022-11-28T18:22:42.906Z,7.7
2022-11-28T18:23:55.789Z,7.7
2022-11-28T18:26:22.130Z,7.8
2022-11-28T18:27:35.232Z,7.8
2022-11-28T18:28:47.923Z,7.8
2022-11-28T18:30:00.959Z,7.8
2022-11-28T18:31:13.786Z,7.8
2022-11-28T18:32:27.024Z,7.8
2022-11-28T18:33:40.481Z,7.8
2022-11-28T18:34:52.717Z,7.8
2022-11-28T18:36:05.910Z,7.8
2022-11-28T18:37:19.268Z,7.7
2022-11-28T18:38:31.984Z,7.7
2022-11-28T18:39:45.088Z,7.7
2022-11-28T18:40:58.117Z,7.7
2022-11-28T18:42:10.797Z,7.7
2022-11-28T18:43:23.985Z,7.7
2022-11-28T18:44:37.048Z,7.7
2022-11-28T18:45:49.630Z,7.7
2022-11-28T18:47:03.051Z,7.8
2022-11-28T18:48:15.961Z,7.9
2022-11-28T18:49:28.805Z,7.9
2022-11-28T18:50:41.927Z,7.9
2022-11-28T18:51:54.825Z,7.9
2022-11-28T18:53:07.944Z,7.9
2022-11-28T18:54:21.669Z,7.9
2022-11-28T18:55:33.936Z,7.9
2022-11-28T18:56:46.830Z,7.9
2022-11-28T18:57:59.949Z,7.9
2022-11-28T18:59:12.849Z,7.9
2022-11-28T19:00:25.939Z,7.9
2022-11-28T19:01:38.853Z,7.9
2022-11-28T19:02:51.873Z,7.9
2022-11-28T19:05:18.080Z,7.9
2022-11-28T19:06:30.787Z,7.9
2022-11-28T19:07:43.956Z,7.9
2022-11-28T19:08:57.509Z,7.9
2022-11-28T19:10:09.909Z,7.9
2022-11-28T19:11:23.542Z,7.9
2022-11-28T19:12:35.860Z,7.9
2022-11-28T19:13:48.913Z,7.9
2022-11-28T19:15:02.750Z,7.9
2022-11-28T19:16:14.981Z,7.9
2022-11-28T19:17:27.959Z,7.9
2022-11-28T19:19:53.747Z,8.1
2022-11-28T19:21:07.575Z,8.1
2022-11-28T19:22:20.142Z,8.1
2022-11-28T19:24:45.810Z,8.1
2022-11-28T19:25:59.525Z,8.1
2022-11-28T19:27:14.406Z,8.1
2022-11-28T19:28:24.995Z,8.1
2022-11-28T19:29:37.934Z,8.1
2022-11-28T19:30:50.643Z,8.1
2022-11-28T19:32:04.518Z,8.1
2022-11-28T19:33:16.965Z,8.1
2022-11-28T19:34:30.496Z,8.1
2022-11-28T19:35:42.839Z,8.1
2022-11-28T19:36:55.947Z,8.1
2022-11-28T19:38:09.262Z,8.1
2022-11-28T19:39:22.247Z,8.1
2022-11-28T19:40:34.780Z,8.1
2022-11-28T19:41:47.959Z,8.1
2022-11-28T19:44:13.833Z,8.1
2022-11-28T19:45:26.874Z,8.1
2022-11-28T19:46:39.923Z,8.1
2022-11-28T19:47:52.846Z,8.1
2022-11-28T19:49:06.435Z,8.1
2022-11-28T19:51:31.829Z,8.1
2022-11-28T19:54:02.814Z,8.1
2022-11-28T19:55:10.926Z,7.9
2022-11-28T19:56:24.050Z,7.9
2022-11-28T19:58:50.279Z,7.9
2022-11-28T20:00:02.774Z,7.9
2022-11-28T20:01:15.973Z,7.9
2022-11-28T20:02:28.815Z,7.9
2022-11-28T20:03:41.964Z,7.9
2022-11-28T20:04:54.913Z,7.9
2022-11-28T20:06:08.137Z,7.9
2022-11-28T20:07:20.974Z,7.9
2022-11-28T20:08:34.146Z,7.9
2022-11-28T20:09:47.310Z,7.9
2022-11-28T20:10:59.959Z,7.9
2022-11-28T20:12:13.286Z,7.9
2022-11-28T20:14:39.578Z,7.9
2022-11-28T20:17:05.027Z,7.9
2022-11-28T20:18:17.643Z,7.9
2022-11-28T20:20:43.988Z,7.9
2022-11-28T20:21:57.167Z,7.9
2022-11-28T20:24:23.136Z,7.9
2022-11-28T20:25:35.964Z,7.9
2022-11-28T20:26:48.981Z,7.9
2022-11-28T20:29:14.965Z,8.1
2022-11-28T20:30:27.825Z,8.1
2022-11-28T20:31:41.032Z,8.1
2022-11-28T20:32:53.989Z,8.1
2022-11-28T20:34:06.960Z,8.1
2022-11-28T20:35:19.836Z,8.1
2022-11-28T20:37:45.968Z,8.1
2022-11-28T20:38:58.962Z,8.1
2022-11-28T20:40:11.995Z,8.1
2022-11-28T20:41:24.959Z,8.1
2022-11-28T20:42:39.937Z,8.1
2022-11-28T20:43:51.165Z,8.1
2022-11-28T20:45:03.875Z,8.1
2022-11-28T20:46:17.008Z,8.1
2022-11-28T20:47:29.993Z,8.1
2022-11-28T20:48:42.982Z,8.1
2022-11-28T20:51:08.802Z,8.1
2022-11-28T20:52:21.958Z,8.1
2022-11-28T20:53:34.999Z,8.1
2022-11-28T20:54:48.033Z,8.1
2022-11-28T20:56:00.987Z,8.1
2022-11-28T20:57:21.146Z,8.1
2022-11-28T20:58:27.233Z,8.1
2022-11-28T20:59:40.024Z,8.1
2022-11-28T21:00:52.957Z,8.1
2022-11-28T21:02:06.139Z,8.1
2022-11-28T21:03:19.219Z,8.1
2022-11-28T21:04:31.950Z,8.1
2022-11-28T21:06:57.918Z,8.1
2022-11-28T21:08:11.076Z,8.1
2022-11-28T21:09:23.933Z,8.1
2022-11-28T21:10:37.311Z,8.1
2022-11-28T21:11:57.245Z,8.1
2022-11-28T21:13:03.016Z,7.9
2022-11-28T21:14:16.020Z,7.9
2022-11-28T21:15:29.030Z,7.9
2022-11-28T21:16:42.693Z,7.9