createdAt,value
2024-03-05T00:01:53.692Z,83.18
2024-03-05T00:04:21.781Z,82.86
2024-03-05T00:06:49.845Z,82.95
2024-03-05T00:09:17.857Z,82.69
2024-03-05T00:11:46.610Z,83.18
2024-03-05T00:14:14.708Z,82.83
2024-03-05T00:16:42.736Z,83.79
2024-03-05T00:19:12.437Z,82.94
2024-03-05T00:21:40.501Z,83.13
2024-03-05T00:24:08.598Z,83.08
2024-03-05T00:26:37.907Z,82.94
2024-03-05T00:29:06.248Z,83.40
2024-03-05T00:31:34.445Z,82.95
2024-03-05T00:34:03.230Z,83.30
2024-03-05T00:36:32.672Z,83.91
2024-03-05T00:39:00.672Z,83.59
2024-03-05T00:41:28.709Z,83.49
2024-03-05T00:43:56.775Z,83.38
2024-03-05T00:46:26.194Z,83.40
2024-03-05T00:48:54.328Z,83.32
2024-03-05T00:51:22.378Z,83.39
2024-03-05T00:53:52.095Z,83.95
2024-03-05T00:56:20.145Z,84.30
2024-03-05T00:58:48.400Z,84.24
2024-03-05T01:01:17.184Z,84.75
2024-03-05T01:03:48.982Z,84.64
2024-03-05T01:06:17.124Z,84.38
2024-03-05T01:08:45.145Z,84.47
2024-03-05T01:11:14.947Z,84.64
2024-03-05T01:13:43.125Z,84.18
2024-03-05T01:16:12.020Z,84.61
2024-03-05T01:18:40.126Z,84.39
2024-03-05T01:21:08.262Z,84.41
2024-03-05T01:23:36.402Z,84.43
2024-03-05T01:26:04.652Z,84.58
2024-03-05T01:28:34.231Z,84.59
2024-03-05T01:31:02.589Z,85.02
2024-03-05T01:33:30.901Z,84.68
2024-03-05T01:35:59.238Z,85.40
2024-03-05T01:38:28.566Z,85.28
2024-03-05T01:40:56.972Z,85.24
2024-03-05T01:43:25.120Z,85.54
2024-03-05T01:45:54.672Z,85.54
2024-03-05T01:48:22.880Z,85.66
2024-03-05T01:50:50.962Z,85.27
2024-03-05T01:53:20.466Z,85.78
2024-03-05T01:55:49.045Z,85.11
2024-03-05T01:58:19.193Z,85.11
2024-03-05T02:00:47.980Z,85.36
2024-03-05T02:03:18.529Z,85.24
2024-03-05T02:05:47.605Z,85.40
2024-03-05T02:08:18.663Z,85.34
2024-03-05T02:10:49.388Z,85.48
2024-03-05T02:13:17.770Z,85.63
2024-03-05T02:15:46.098Z,85.70
2024-03-05T02:18:14.415Z,85.79
2024-03-05T02:20:45.057Z,85.69
2024-03-05T02:23:14.665Z,85.69
2024-03-05T02:25:42.940Z,85.56
2024-03-05T02:28:11.587Z,85.65
2024-03-05T02:30:39.721Z,85.70
2024-03-05T02:33:08.470Z,85.61
2024-03-05T02:35:36.544Z,85.45
2024-03-05T02:38:07.396Z,85.72
2024-03-05T02:40:37.301Z,86.15
2024-03-05T02:43:07.998Z,85.70
2024-03-05T02:45:36.137Z,85.68
2024-03-05T02:48:05.362Z,85.70
2024-03-05T02:50:35.774Z,85.44
2024-03-05T02:53:05.701Z,85.88
2024-03-05T02:55:39.005Z,86.22
2024-03-05T02:58:09.018Z,86.31
2024-03-05T03:00:37.882Z,86.18
2024-03-05T03:03:06.792Z,86.04
2024-03-05T03:05:34.853Z,86.51
2024-03-05T03:08:03.573Z,86.05
2024-03-05T03:10:31.971Z,86.18
2024-03-05T03:13:00.031Z,86.34
2024-03-05T03:15:30.462Z,86.54
2024-03-05T03:17:59.242Z,86.39
2024-03-05T03:20:27.376Z,86.68
2024-03-05T03:22:55.518Z,86.63
2024-03-05T03:25:23.678Z,86.54
2024-03-05T03:27:51.733Z,86.55
2024-03-05T03:30:21.483Z,86.50
2024-03-05T03:32:51.348Z,86.46
2024-03-05T03:35:19.748Z,86.43
2024-03-05T03:37:47.973Z,86.09
2024-03-05T03:40:22.128Z,86.21
2024-03-05T03:42:51.511Z,86.16
2024-03-05T03:45:20.066Z,86.29
2024-03-05T03:47:48.483Z,86.06
2024-03-05T03:50:18.099Z,86.29
2024-03-05T03:52:46.207Z,86.28
2024-03-05T03:55:14.429Z,85.98
2024-03-05T03:57:43.256Z,86.09
2024-03-05T04:00:18.192Z,86.17
2024-03-05T04:02:46.894Z,86.25
2024-03-05T04:05:14.910Z,86.55
2024-03-05T04:07:44.445Z,86.21
2024-03-05T04:10:12.816Z,86.17
2024-03-05T04:12:41.291Z,86.73
2024-03-05T04:15:13.601Z,86.85
2024-03-05T04:17:42.601Z,86.74
2024-03-05T04:20:16.117Z,87.01
2024-03-05T04:22:46.005Z,86.88
2024-03-05T04:25:15.105Z,86.94
2024-03-05T04:27:47.418Z,86.77
2024-03-05T04:30:16.415Z,86.79
2024-03-05T04:32:56.446Z,86.58
2024-03-05T04:35:28.624Z,86.68
2024-03-05T04:37:58.831Z,86.95
2024-03-05T04:40:27.828Z,86.59
2024-03-05T04:42:57.000Z,86.62
2024-03-05T04:45:26.489Z,86.89
2024-03-05T04:47:54.792Z,86.48
2024-03-05T04:50:23.272Z,86.87
2024-03-05T04:52:53.982Z,86.89
2024-03-05T04:55:24.656Z,86.14
2024-03-05T04:57:53.365Z,86.45
2024-03-05T05:00:25.129Z,86.57
2024-03-05T05:02:54.330Z,86.18
2024-03-05T05:05:26.743Z,86.13
2024-03-05T05:07:57.506Z,86.26
2024-03-05T05:10:27.371Z,86.21
2024-03-05T05:12:55.550Z,86.87
2024-03-05T05:15:23.618Z,86.17
2024-03-05T05:17:51.677Z,86.00
2024-03-05T05:20:19.980Z,86.02
2024-03-05T05:22:48.451Z,86.12
2024-03-05T05:25:18.152Z,86.20
2024-03-05T05:27:49.591Z,86.10
2024-03-05T05:30:21.635Z,86.19
2024-03-05T05:32:50.310Z,85.86
2024-03-05T05:35:18.606Z,86.07
2024-03-05T05:37:46.958Z,85.77
2024-03-05T05:40:20.834Z,85.86
2024-03-05T05:42:52.312Z,85.66
2024-03-05T05:45:23.175Z,85.85
2024-03-05T05:47:53.297Z,85.42
2024-03-05T05:50:23.743Z,85.70
2024-03-05T05:52:54.646Z,85.62
2024-03-05T05:55:26.732Z,85.20
2024-03-05T05:57:58.235Z,85.07
2024-03-05T06:00:35.084Z,85.30
2024-03-05T06:03:05.321Z,85.38
2024-03-05T06:05:36.220Z,85.28
2024-03-05T06:08:05.207Z,85.15
2024-03-05T06:10:33.398Z,85.34
2024-03-05T06:13:02.958Z,84.92
2024-03-05T06:15:31.276Z,85.09
2024-03-05T06:18:01.161Z,85.23
2024-03-05T06:20:29.517Z,84.83
2024-03-05T06:22:59.564Z,84.67
2024-03-05T06:25:29.047Z,84.60
2024-03-05T06:27:57.490Z,85.04
2024-03-05T06:30:27.400Z,85.04
2024-03-05T06:32:55.638Z,84.65
2024-03-05T06:35:25.318Z,84.55
2024-03-05T06:37:54.884Z,84.51
2024-03-05T06:40:25.124Z,84.41
2024-03-05T06:43:06.563Z,84.45
2024-03-05T06:45:36.793Z,84.71
2024-03-05T06:48:16.547Z,84.31
2024-03-05T06:50:46.097Z,84.03
2024-03-05T06:53:32.230Z,84.74
2024-03-05T06:56:18.326Z,84.00
2024-03-05T06:58:49.182Z,84.37
2024-03-05T07:01:21.418Z,84.03
2024-03-05T07:03:50.467Z,84.50
2024-03-05T07:06:20.367Z,84.63
2024-03-05T07:08:50.023Z,83.50
2024-03-05T07:11:18.754Z,84.00
2024-03-05T07:13:49.259Z,83.78
2024-03-05T07:16:20.072Z,84.08
2024-03-05T07:18:49.753Z,83.52
2024-03-05T07:21:21.065Z,83.11
2024-03-05T07:23:49.871Z,83.35
2024-03-05T07:26:17.966Z,83.43
2024-03-05T07:28:46.330Z,83.59
2024-03-05T07:31:16.539Z,83.43
2024-03-05T07:33:48.643Z,83.10
2024-03-05T07:36:19.478Z,82.63
2024-03-05T07:38:47.634Z,83.21
2024-03-05T07:41:22.989Z,82.68
2024-03-05T07:43:58.031Z,82.58
2024-03-05T07:46:26.241Z,82.45
2024-03-05T07:48:55.906Z,82.85
2024-03-05T07:51:28.512Z,82.52
2024-03-05T07:53:57.560Z,82.83
2024-03-05T07:56:25.651Z,82.27
2024-03-05T07:58:53.816Z,82.07
2024-03-05T08:01:22.232Z,82.29
2024-03-05T08:03:50.346Z,83.10
2024-03-05T08:06:19.799Z,82.40
2024-03-05T08:08:47.830Z,82.36
2024-03-05T08:11:16.092Z,82.27
2024-03-05T08:13:46.985Z,82.53
2024-03-05T08:16:15.363Z,82.41
2024-03-05T08:18:43.381Z,82.09
2024-03-05T08:21:11.387Z,81.74
2024-03-05T08:23:40.832Z,81.62
2024-03-05T08:26:08.722Z,81.83
2024-03-05T08:28:36.924Z,81.28
2024-03-05T08:31:05.304Z,81.66
2024-03-05T08:33:33.572Z,80.83
2024-03-05T08:36:01.727Z,80.85
2024-03-05T08:38:29.777Z,80.69
2024-03-05T08:41:00.268Z,80.55
2024-03-05T08:43:28.616Z,81.04
2024-03-05T08:45:56.671Z,80.30
2024-03-05T08:48:24.791Z,79.31
2024-03-05T08:50:52.880Z,79.95
2024-03-05T08:53:20.970Z,79.18
2024-03-05T08:55:49.551Z,78.74
2024-03-05T08:58:19.079Z,78.44
2024-03-05T09:00:47.142Z,79.33
2024-03-05T09:03:15.251Z,78.04
2024-03-05T09:05:46.437Z,78.55
2024-03-05T09:08:16.060Z,77.74
2024-03-05T09:10:46.063Z,78.57
2024-03-05T09:13:14.310Z,77.78
2024-03-05T09:15:44.644Z,79.16
2024-03-05T09:18:15.709Z,77.46
2024-03-05T09:20:44.744Z,77.56
2024-03-05T09:23:13.160Z,76.18
2024-03-05T09:25:43.413Z,76.99
2024-03-05T09:28:12.487Z,76.34
2024-03-05T09:30:41.343Z,77.30
2024-03-05T09:33:11.875Z,75.11
2024-03-05T09:35:41.193Z,74.92
2024-03-05T09:38:09.702Z,75.08
2024-03-05T09:40:40.169Z,74.86
2024-03-05T09:43:09.454Z,73.97
2024-03-05T09:45:39.146Z,73.17
2024-03-05T09:48:11.145Z,72.61
2024-03-05T09:50:39.275Z,74.81
2024-03-05T09:53:07.528Z,74.02
2024-03-05T09:55:35.880Z,72.68
2024-03-05T09:58:09.216Z,71.54
2024-03-05T10:00:38.703Z,74.06
2024-03-05T10:03:08.238Z,69.75
2024-03-05T10:05:38.422Z,69.86
2024-03-05T10:08:07.534Z,71.55
2024-03-05T10:10:36.011Z,70.97
2024-03-05T10:13:04.104Z,70.91
2024-03-05T10:15:32.356Z,70.32
2024-03-05T10:18:00.491Z,71.00
2024-03-05T10:20:29.645Z,68.88
2024-03-05T10:23:01.349Z,69.64
2024-03-05T10:25:30.504Z,69.27
2024-03-05T10:27:58.769Z,69.60
2024-03-05T10:30:32.664Z,69.54
2024-03-05T10:33:02.732Z,71.48
2024-03-05T10:35:32.952Z,69.16
2024-03-05T10:38:04.700Z,68.57
2024-03-05T10:40:36.105Z,66.71
2024-03-05T10:43:05.840Z,69.32
2024-03-05T10:45:35.943Z,68.84
2024-03-05T10:48:04.670Z,69.31
2024-03-05T10:50:33.341Z,66.91
2024-03-05T10:53:05.384Z,68.03
2024-03-05T10:55:35.509Z,69.05
2024-03-05T10:58:38.132Z,67.86
2024-03-05T11:01:08.086Z,67.57
2024-03-05T11:03:40.450Z,67.60
2024-03-05T11:06:09.108Z,68.07
2024-03-05T11:08:39.247Z,70.97
2024-03-05T11:11:11.336Z,66.61
2024-03-05T11:13:40.425Z,66.45
2024-03-05T11:16:09.670Z,69.30
2024-03-05T11:18:39.521Z,64.85
2024-03-05T11:21:10.478Z,64.21
2024-03-05T11:23:43.163Z,67.13
2024-03-05T11:26:19.568Z,63.89
2024-03-05T11:28:47.723Z,67.86
2024-03-05T11:31:19.692Z,64.02
2024-03-05T11:33:55.970Z,65.36
2024-03-05T11:36:25.182Z,63.67
2024-03-05T11:39:05.185Z,64.24
2024-03-05T11:41:33.722Z,63.47
2024-03-05T11:44:01.914Z,63.41
2024-03-05T11:46:43.823Z,64.39
2024-03-05T11:49:12.140Z,60.58
2024-03-05T11:51:41.670Z,61.98
2024-03-05T11:54:11.829Z,62.96
2024-03-05T11:56:41.697Z,67.28
2024-03-05T11:59:10.601Z,65.76
2024-03-05T12:01:39.140Z,65.40
2024-03-05T12:04:09.233Z,63.42
2024-03-05T12:06:38.268Z,62.59
2024-03-05T12:09:15.319Z,63.33
2024-03-05T12:11:43.429Z,61.32
2024-03-05T12:14:11.590Z,61.42
2024-03-05T12:16:39.959Z,62.71
2024-03-05T12:19:09.080Z,61.01
2024-03-05T12:21:37.989Z,65.05
2024-03-05T12:24:07.722Z,60.12
2024-03-05T12:26:37.186Z,65.38
2024-03-05T12:29:05.410Z,67.29
2024-03-05T12:31:33.628Z,66.46
2024-03-05T12:34:02.106Z,66.15
2024-03-05T12:36:30.271Z,60.59
2024-03-05T12:38:59.445Z,65.29
2024-03-05T12:41:28.227Z,65.81
2024-03-05T12:43:59.425Z,67.03
2024-03-05T12:46:27.766Z,66.26
2024-03-05T12:48:59.856Z,59.70
2024-03-05T12:51:28.163Z,64.13
2024-03-05T12:54:05.481Z,60.71
2024-03-05T12:56:42.786Z,60.88
2024-03-05T12:59:12.655Z,59.78
2024-03-05T13:01:40.864Z,58.78
2024-03-05T13:04:08.917Z,59.24
2024-03-05T13:06:36.960Z,59.92
2024-03-05T13:09:05.590Z,62.22
2024-03-05T13:11:33.742Z,61.13
2024-03-05T13:14:10.405Z,63.07
2024-03-05T13:16:39.921Z,59.99
2024-03-05T13:19:08.339Z,61.59
2024-03-05T13:21:36.389Z,61.47
2024-03-05T13:24:05.773Z,57.36
2024-03-05T13:26:34.448Z,57.55
2024-03-05T13:29:03.021Z,60.22
2024-03-05T13:31:31.202Z,58.60
2024-03-05T13:34:00.652Z,58.94
2024-03-05T13:36:29.016Z,60.04
2024-03-05T13:38:57.179Z,61.38
2024-03-05T13:41:29.409Z,60.08
2024-03-05T13:43:58.521Z,58.22
2024-03-05T13:46:28.193Z,57.84
2024-03-05T13:48:59.565Z,59.53
2024-03-05T13:51:29.148Z,63.66
2024-03-05T13:53:59.130Z,59.61
2024-03-05T13:56:27.176Z,59.61
2024-03-05T13:58:55.420Z,63.55
2024-03-05T14:01:25.307Z,58.19
2024-03-05T14:03:55.353Z,61.00
2024-03-05T14:06:23.757Z,61.27
2024-03-05T14:08:53.670Z,59.41
2024-03-05T14:11:21.862Z,58.58
2024-03-05T14:13:49.970Z,58.64
2024-03-05T14:16:19.206Z,59.12
2024-03-05T14:18:48.580Z,60.48
2024-03-05T14:21:16.622Z,58.71
2024-03-05T14:23:44.659Z,57.33
2024-03-05T14:26:14.938Z,59.63
2024-03-05T14:28:43.087Z,58.16
2024-03-05T14:31:12.676Z,57.75
2024-03-05T14:33:40.880Z,62.91
2024-03-05T14:36:13.561Z,58.30
2024-03-05T14:38:43.751Z,58.61
2024-03-05T14:41:14.151Z,61.85
2024-03-05T14:43:42.245Z,57.72
2024-03-05T14:46:10.402Z,55.71
2024-03-05T14:48:40.442Z,57.48
2024-03-05T14:51:11.897Z,57.74
2024-03-05T14:53:40.075Z,60.28
2024-03-05T14:56:08.571Z,58.18
2024-03-05T14:58:40.255Z,58.22
2024-03-05T15:01:08.848Z,57.21
2024-03-05T15:03:36.902Z,64.22
2024-03-05T15:06:05.704Z,59.98
2024-03-05T15:08:33.809Z,64.15
2024-03-05T15:11:02.498Z,58.30
2024-03-05T15:13:31.409Z,58.44
2024-03-05T15:16:00.814Z,60.86
2024-03-05T15:18:28.888Z,57.91
2024-03-05T15:20:57.055Z,60.75
2024-03-05T15:23:25.104Z,58.18
2024-03-05T15:25:53.156Z,57.57
2024-03-05T15:28:21.212Z,59.88
2024-03-05T15:30:49.252Z,57.09
2024-03-05T15:33:18.657Z,56.46
2024-03-05T15:35:46.697Z,60.91
2024-03-05T15:38:15.136Z,56.67
2024-03-05T15:40:43.238Z,61.58
2024-03-05T15:43:13.317Z,58.13
2024-03-05T15:45:43.139Z,59.27
2024-03-05T15:48:12.613Z,60.11
2024-03-05T15:50:45.839Z,66.21
2024-03-05T15:53:13.969Z,61.25
2024-03-05T15:55:45.962Z,64.37
2024-03-05T15:58:41.109Z,60.80
2024-03-05T16:01:08.636Z,65.00
2024-03-05T16:03:40.327Z,60.57
2024-03-05T16:06:18.665Z,63.31
2024-03-05T16:08:48.155Z,60.27
2024-03-05T16:11:17.354Z,61.70
2024-03-05T16:13:46.660Z,61.68
2024-03-05T16:16:15.735Z,61.63
2024-03-05T16:18:45.704Z,62.02
2024-03-05T16:21:15.146Z,62.58
2024-03-05T16:23:43.253Z,60.83
2024-03-05T16:26:11.304Z,69.01
2024-03-05T16:28:39.822Z,66.27
2024-03-05T16:31:12.378Z,63.09
2024-03-05T16:33:42.377Z,67.44
2024-03-05T16:36:11.681Z,69.39
2024-03-05T16:38:41.215Z,68.02
2024-03-05T16:41:09.291Z,68.77
2024-03-05T16:43:37.400Z,68.92
2024-03-05T16:46:05.805Z,69.48
2024-03-05T16:48:33.893Z,68.27
2024-03-05T16:51:01.986Z,65.63
2024-03-05T16:53:30.586Z,63.71
2024-03-05T16:56:00.761Z,67.42
2024-03-05T16:58:28.841Z,65.29
2024-03-05T17:00:59.340Z,65.23
2024-03-05T17:03:30.982Z,66.48
2024-03-05T17:06:00.651Z,64.95
2024-03-05T17:08:30.775Z,63.97
2024-03-05T17:11:02.217Z,65.24
2024-03-05T17:13:33.439Z,65.05
2024-03-05T17:16:02.531Z,65.53
2024-03-05T17:18:32.885Z,65.94
2024-03-05T17:21:01.406Z,65.55
2024-03-05T17:23:30.752Z,67.22
2024-03-05T17:26:00.831Z,68.25
2024-03-05T17:28:29.709Z,69.03
2024-03-05T17:30:58.854Z,69.50
2024-03-05T17:33:27.761Z,71.02
2024-03-05T17:35:58.416Z,70.08
2024-03-05T17:38:29.505Z,69.75
2024-03-05T17:41:01.713Z,70.92
2024-03-05T17:43:30.729Z,70.28
2024-03-05T17:45:59.671Z,69.75
2024-03-05T17:48:28.602Z,69.35
2024-03-05T17:50:57.014Z,71.19
2024-03-05T17:53:25.305Z,70.41
2024-03-05T17:55:54.781Z,69.28
2024-03-05T17:58:24.961Z,70.47
2024-03-05T18:00:53.140Z,71.41
2024-03-05T18:03:23.769Z,72.54
2024-03-05T18:05:53.623Z,71.57
2024-03-05T18:08:22.296Z,70.94
2024-03-05T18:10:50.594Z,71.17
2024-03-05T18:13:20.102Z,72.16
2024-03-05T18:15:50.165Z,72.34
2024-03-05T18:18:21.065Z,72.20
2024-03-05T18:20:50.160Z,72.29
2024-03-05T18:23:18.447Z,71.61
2024-03-05T18:25:48.256Z,72.24
2024-03-05T18:28:21.166Z,71.68
2024-03-05T18:30:51.336Z,72.01
2024-03-05T18:33:19.796Z,72.32
2024-03-05T18:35:48.150Z,72.54
2024-03-05T18:38:24.589Z,72.64
2024-03-05T18:41:00.935Z,72.28
2024-03-05T18:43:30.139Z,72.41
2024-03-05T18:46:02.043Z,72.41
2024-03-05T18:48:30.879Z,73.16
2024-03-05T18:50:59.449Z,73.86
2024-03-05T18:53:38.889Z,73.51
2024-03-05T18:56:12.622Z,74.42
2024-03-05T18:58:42.155Z,74.02
2024-03-05T19:01:13.046Z,73.71
2024-03-05T19:03:41.212Z,74.83
2024-03-05T19:06:09.334Z,73.59
2024-03-05T19:08:39.363Z,74.32
2024-03-05T19:11:10.497Z,75.21
2024-03-05T19:13:39.438Z,74.85
2024-03-05T19:16:08.568Z,75.58
2024-03-05T19:18:38.271Z,75.48
2024-03-05T19:21:07.548Z,75.54
2024-03-05T19:23:35.651Z,75.28
2024-03-05T19:26:04.065Z,76.02
2024-03-05T19:28:35.583Z,76.22
2024-03-05T19:31:05.963Z,76.37
2024-03-05T19:33:34.480Z,76.08
2024-03-05T19:36:05.385Z,76.59
2024-03-05T19:38:33.501Z,76.68
2024-03-05T19:41:02.328Z,76.59
2024-03-05T19:43:31.621Z,76.90
2024-03-05T19:46:01.915Z,76.89
2024-03-05T19:48:30.041Z,77.14
2024-03-05T19:50:58.432Z,77.14
2024-03-05T19:53:27.845Z,77.10
2024-03-05T19:55:56.171Z,77.08
2024-03-05T19:58:24.215Z,77.22
2024-03-05T20:00:52.438Z,77.20
2024-03-05T20:03:20.589Z,77.13
2024-03-05T20:05:51.416Z,77.20
2024-03-05T20:08:19.924Z,77.51
2024-03-05T20:10:49.456Z,77.55
2024-03-05T20:13:17.759Z,77.54
2024-03-05T20:15:46.024Z,77.57
2024-03-05T20:18:14.316Z,77.58
2024-03-05T20:20:42.876Z,77.45
2024-03-05T20:23:11.167Z,77.39
2024-03-05T20:25:39.250Z,77.95
2024-03-05T20:28:11.407Z,79.23
2024-03-05T20:30:39.440Z,80.25
2024-03-05T20:33:07.481Z,80.84
2024-03-05T20:35:35.538Z,81.10
2024-03-05T20:38:07.461Z,80.86
2024-03-05T20:40:36.605Z,80.09
2024-03-05T20:43:07.450Z,80.28
2024-03-05T20:45:38.226Z,79.76
2024-03-05T20:48:08.091Z,79.45
2024-03-05T20:50:36.289Z,79.23
2024-03-05T20:53:04.597Z,79.15
2024-03-05T20:55:32.670Z,79.86
2024-03-05T20:58:01.467Z,79.85
2024-03-05T21:00:29.536Z,79.90
2024-03-05T21:02:59.095Z,79.21
2024-03-05T21:05:28.154Z,78.99
2024-03-05T21:07:56.399Z,79.08
2024-03-05T21:10:24.853Z,79.16
2024-03-05T21:12:53.139Z,79.08
2024-03-05T21:15:22.177Z,78.81
2024-03-05T21:17:50.286Z,79.01
2024-03-05T21:20:19.841Z,78.48
2024-03-05T21:22:47.949Z,78.69
2024-03-05T21:25:16.048Z,79.07
2024-03-05T21:27:44.274Z,79.12
2024-03-05T21:30:13.507Z,79.45
2024-03-05T21:32:42.766Z,79.36
2024-03-05T21:35:11.484Z,79.26
2024-03-05T21:37:41.111Z,79.40
2024-03-05T21:40:13.469Z,79.24
2024-03-05T21:42:44.693Z,79.37
2024-03-05T21:45:15.056Z,79.39
2024-03-05T21:47:44.641Z,79.40
2024-03-05T21:50:13.321Z,79.66
2024-03-05T21:52:46.262Z,79.92
2024-03-05T21:55:14.890Z,79.49
2024-03-05T21:57:42.956Z,79.61
2024-03-05T22:00:13.102Z,79.65
2024-03-05T22:02:42.634Z,79.45
2024-03-05T22:05:12.820Z,79.60
2024-03-05T22:07:42.499Z,79.91
2024-03-05T22:10:11.293Z,79.87
2024-03-05T22:12:39.535Z,79.62
2024-03-05T22:15:08.819Z,79.77
2024-03-05T22:17:37.208Z,79.78
2024-03-05T22:20:07.173Z,79.94
2024-03-05T22:22:35.305Z,79.86
2024-03-05T22:25:07.711Z,79.64
2024-03-05T22:27:36.480Z,79.36
2024-03-05T22:30:08.791Z,79.85
2024-03-05T22:32:37.365Z,79.64
2024-03-05T22:35:10.832Z,79.84
2024-03-05T22:37:40.258Z,80.00
2024-03-05T22:40:13.246Z,79.73
2024-03-05T22:42:41.389Z,79.41
2024-03-05T22:45:11.676Z,79.69
2024-03-05T22:47:40.199Z,79.70
2024-03-05T22:50:10.621Z,79.22
2024-03-05T22:52:39.507Z,79.29
2024-03-05T22:55:08.792Z,79.49
2024-03-05T22:57:38.340Z,79.63
2024-03-05T23:00:14.290Z,79.78
2024-03-05T23:02:42.381Z,79.89
2024-03-05T23:05:11.207Z,79.65
2024-03-05T23:07:39.412Z,79.94
2024-03-05T23:10:08.220Z,79.98
2024-03-05T23:12:36.238Z,79.94
2024-03-05T23:15:06.293Z,79.94
2024-03-05T23:17:34.343Z,80.05
2024-03-05T23:20:02.464Z,80.17
2024-03-05T23:22:30.877Z,80.24
2024-03-05T23:24:59.142Z,80.31
2024-03-05T23:27:27.156Z,80.41
2024-03-05T23:29:55.436Z,80.41
2024-03-05T23:32:24.871Z,81.09
2024-03-05T23:34:53.544Z,81.43
2024-03-05T23:37:22.111Z,81.62
2024-03-05T23:39:50.171Z,81.57
2024-03-05T23:42:18.757Z,81.23
2024-03-05T23:44:46.776Z,81.30
2024-03-05T23:47:14.841Z,80.93
2024-03-05T23:49:45.391Z,81.17
2024-03-05T23:52:13.659Z,80.88
2024-03-05T23:54:43.302Z,80.89
2024-03-05T23:57:11.475Z,80.75
2024-03-05T23:59:40.829Z,80.70
