createdAt,value
2019-06-27T00:01:13.378Z,23.00
2019-06-27T00:03:42.904Z,22.90
2019-06-27T00:06:12.394Z,22.90
2019-06-27T00:08:41.893Z,22.90
2019-06-27T00:11:11.377Z,22.80
2019-06-27T00:13:40.847Z,22.70
2019-06-27T00:16:10.361Z,22.60
2019-06-27T00:18:39.854Z,22.70
2019-06-27T00:21:09.373Z,22.60
2019-06-27T00:23:38.806Z,22.60
2019-06-27T00:26:08.273Z,22.70
2019-06-27T00:28:37.771Z,22.60
2019-06-27T00:31:07.234Z,22.60
2019-06-27T00:33:38.230Z,22.60
2019-06-27T00:36:07.696Z,22.70
2019-06-27T00:38:37.209Z,22.70
2019-06-27T00:41:06.716Z,22.60
2019-06-27T00:43:36.189Z,22.50
2019-06-27T00:46:05.682Z,22.40
2019-06-27T00:48:35.157Z,22.40
2019-06-27T00:51:04.650Z,22.30
2019-06-27T00:53:34.129Z,22.20
2019-06-27T00:56:03.838Z,22.20
2019-06-27T00:58:33.294Z,22.20
2019-06-27T01:01:02.762Z,22.20
2019-06-27T01:03:32.249Z,22.20
2019-06-27T01:06:02.091Z,22.10
2019-06-27T01:08:31.565Z,22.10
2019-06-27T01:11:01.028Z,22.10
2019-06-27T01:13:30.521Z,22.00
2019-06-27T01:15:59.997Z,22.00
2019-06-27T01:18:29.587Z,22.00
2019-06-27T01:20:59.041Z,22.00
2019-06-27T01:23:28.522Z,22.00
2019-06-27T01:25:58.018Z,22.00
2019-06-27T01:28:27.510Z,22.00
2019-06-27T01:30:57.028Z,22.20
2019-06-27T01:33:26.903Z,22.30
2019-06-27T01:35:56.367Z,22.30
2019-06-27T01:38:25.861Z,22.30
2019-06-27T01:40:55.366Z,22.30
2019-06-27T01:43:24.843Z,22.30
2019-06-27T01:45:56.536Z,22.20
2019-06-27T01:48:26.104Z,22.10
2019-06-27T01:50:55.619Z,22.10
2019-06-27T01:53:25.110Z,22.00
2019-06-27T01:55:54.617Z,22.00
2019-06-27T01:58:24.126Z,22.00
2019-06-27T02:00:53.599Z,22.00
2019-06-27T02:03:23.101Z,22.10
2019-06-27T02:05:52.606Z,22.00
2019-06-27T02:08:22.132Z,22.00
2019-06-27T02:10:51.601Z,22.00
2019-06-27T02:13:21.107Z,22.10
2019-06-27T02:15:50.578Z,22.10
2019-06-27T02:18:20.077Z,22.00
2019-06-27T02:20:49.591Z,22.00
2019-06-27T02:23:19.062Z,21.90
2019-06-27T02:25:48.583Z,21.90
2019-06-27T02:28:18.078Z,21.90
2019-06-27T02:30:47.551Z,21.80
2019-06-27T02:33:17.613Z,21.80
2019-06-27T02:35:47.154Z,21.70
2019-06-27T02:38:16.673Z,21.70
2019-06-27T02:40:46.178Z,21.70
2019-06-27T02:43:15.682Z,21.70
2019-06-27T02:45:45.168Z,21.60
2019-06-27T02:48:14.670Z,21.60
2019-06-27T02:50:44.146Z,21.50
2019-06-27T02:53:13.646Z,21.50
2019-06-27T02:55:43.145Z,21.40
2019-06-27T02:58:29.035Z,21.40
2019-06-27T03:00:43.786Z,21.30
2019-06-27T03:03:13.323Z,21.30
2019-06-27T03:05:42.779Z,21.20
2019-06-27T03:08:12.278Z,21.20
2019-06-27T03:10:42.149Z,21.20
2019-06-27T03:13:11.649Z,21.30
2019-06-27T03:15:41.121Z,21.20
2019-06-27T03:18:10.653Z,21.20
2019-06-27T03:20:40.081Z,21.10
2019-06-27T03:23:09.625Z,21.10
2019-06-27T03:25:39.094Z,21.10
2019-06-27T03:28:08.598Z,21.10
2019-06-27T03:30:38.087Z,21.10
2019-06-27T03:33:07.586Z,21.20
2019-06-27T03:35:37.133Z,21.10
2019-06-27T03:38:07.177Z,21.10
2019-06-27T03:40:36.680Z,21.10
2019-06-27T03:43:06.274Z,21.10
2019-06-27T03:45:35.732Z,21.10
2019-06-27T03:48:05.426Z,21.10
2019-06-27T03:50:34.938Z,21.20
2019-06-27T03:53:04.852Z,21.20
2019-06-27T03:55:34.893Z,21.20
2019-06-27T03:58:04.396Z,21.30
2019-06-27T04:00:34.632Z,21.40
2019-06-27T04:03:04.139Z,21.30
2019-06-27T04:05:33.650Z,21.40
2019-06-27T04:08:03.153Z,21.50
2019-06-27T04:10:32.658Z,21.60
2019-06-27T04:13:02.157Z,21.90
2019-06-27T04:15:31.653Z,21.90
2019-06-27T04:18:01.172Z,22.00
2019-06-27T04:20:30.771Z,22.00
2019-06-27T04:23:00.240Z,22.10
2019-06-27T04:25:29.706Z,22.20
2019-06-27T04:28:00.379Z,22.30
2019-06-27T04:30:30.214Z,22.40
2019-06-27T04:32:59.737Z,22.40
2019-06-27T04:35:29.210Z,22.40
2019-06-27T04:37:58.721Z,22.50
2019-06-27T04:40:28.175Z,22.50
2019-06-27T04:42:57.709Z,22.60
2019-06-27T04:45:27.196Z,22.70
2019-06-27T04:47:56.704Z,22.70
2019-06-27T04:50:26.194Z,22.90
2019-06-27T04:52:55.765Z,22.90
2019-06-27T04:55:25.270Z,23.00
2019-06-27T04:57:54.744Z,23.20
2019-06-27T05:00:28.966Z,23.30
2019-06-27T05:02:58.509Z,23.30
2019-06-27T05:05:28.023Z,23.40
2019-06-27T05:07:57.515Z,23.50
2019-06-27T05:10:27.013Z,23.60
2019-06-27T05:12:56.623Z,23.80
2019-06-27T05:15:26.098Z,23.80
2019-06-27T05:17:55.642Z,23.90
2019-06-27T05:20:25.132Z,23.90
2019-06-27T05:22:54.650Z,24.00
2019-06-27T05:25:24.191Z,24.10
2019-06-27T05:27:56.734Z,24.10
2019-06-27T05:30:26.294Z,24.20
2019-06-27T05:32:55.834Z,24.20
2019-06-27T05:35:25.343Z,24.20
2019-06-27T05:37:54.842Z,24.30
2019-06-27T05:40:24.363Z,24.40
2019-06-27T05:42:53.855Z,24.40
2019-06-27T05:45:23.359Z,24.60
2019-06-27T05:47:56.082Z,24.60
2019-06-27T05:50:25.596Z,24.70
2019-06-27T05:52:55.101Z,24.80
2019-06-27T05:55:24.603Z,24.80
2019-06-27T05:57:54.101Z,24.90
2019-06-27T06:00:29.066Z,25.00
2019-06-27T06:02:55.161Z,25.00
2019-06-27T06:05:24.610Z,25.10
2019-06-27T06:07:54.068Z,25.10
2019-06-27T06:10:23.575Z,25.00
2019-06-27T06:12:53.054Z,25.10
2019-06-27T06:15:22.538Z,25.20
2019-06-27T06:17:52.009Z,25.10
2019-06-27T06:20:23.010Z,25.10
2019-06-27T06:22:52.497Z,25.10
2019-06-27T06:25:22.054Z,25.00
2019-06-27T06:27:53.784Z,25.10
2019-06-27T06:30:23.675Z,25.30
2019-06-27T06:32:53.148Z,25.40
2019-06-27T06:35:22.616Z,25.40
2019-06-27T06:37:52.108Z,25.40
2019-06-27T06:40:21.776Z,25.50
2019-06-27T06:42:51.307Z,25.50
2019-06-27T06:45:20.892Z,25.70
2019-06-27T06:47:50.423Z,25.80
2019-06-27T06:50:23.308Z,25.90
2019-06-27T06:52:51.127Z,25.80
2019-06-27T06:55:20.617Z,25.90
2019-06-27T06:57:50.081Z,26.10
2019-06-27T07:00:21.403Z,26.20
2019-06-27T07:02:50.910Z,26.30
2019-06-27T07:05:20.365Z,26.50
2019-06-27T07:07:49.892Z,26.50
2019-06-27T07:10:19.567Z,26.50
2019-06-27T07:12:49.064Z,26.50
2019-06-27T07:15:18.564Z,26.60
2019-06-27T07:17:48.106Z,26.60
2019-06-27T07:20:18.592Z,26.60
2019-06-27T07:22:48.113Z,26.50
2019-06-27T07:25:17.556Z,26.60
2019-06-27T07:27:47.070Z,26.80
2019-06-27T07:30:16.776Z,27.00
2019-06-27T07:32:46.388Z,27.10
2019-06-27T07:35:16.087Z,27.20
2019-06-27T07:37:45.581Z,27.30
2019-06-27T07:40:15.948Z,27.50
2019-06-27T07:42:45.460Z,27.30
2019-06-27T07:45:16.125Z,27.30
2019-06-27T07:47:45.670Z,27.30
2019-06-27T07:50:15.237Z,27.30
2019-06-27T07:52:44.705Z,27.30
2019-06-27T07:55:14.503Z,27.30
2019-06-27T07:57:43.960Z,27.40
2019-06-27T08:00:14.263Z,27.40
2019-06-27T08:02:43.734Z,27.50
2019-06-27T08:05:13.848Z,27.60
2019-06-27T08:07:43.321Z,27.80
2019-06-27T08:10:12.815Z,27.80
2019-06-27T08:12:42.760Z,27.70
2019-06-27T08:15:12.890Z,27.90
2019-06-27T08:17:42.412Z,28.00
2019-06-27T08:20:12.076Z,27.80
2019-06-27T08:22:41.580Z,27.80
2019-06-27T08:25:11.359Z,27.90
2019-06-27T08:27:40.846Z,27.90
2019-06-27T08:30:10.659Z,27.90
2019-06-27T08:32:40.230Z,27.90
2019-06-27T08:35:09.809Z,27.90
2019-06-27T08:37:39.325Z,27.80
2019-06-27T08:40:09.491Z,27.90
2019-06-27T08:42:38.959Z,27.80
2019-06-27T08:45:09.059Z,27.80
2019-06-27T08:47:38.580Z,28.00
2019-06-27T08:50:08.485Z,28.10
2019-06-27T08:52:38.057Z,28.10
2019-06-27T08:55:08.070Z,27.90
2019-06-27T08:57:37.537Z,27.90
2019-06-27T09:00:08.629Z,27.80
2019-06-27T09:02:38.126Z,28.00
2019-06-27T09:05:08.035Z,28.20
2019-06-27T09:07:37.634Z,28.30
2019-06-27T09:10:07.683Z,28.50
2019-06-27T09:12:37.188Z,28.60
2019-06-27T09:15:07.192Z,28.60
2019-06-27T09:17:36.860Z,28.50
2019-06-27T09:20:06.521Z,28.40
2019-06-27T09:25:11.612Z,28.30
2019-06-27T09:27:41.094Z,28.20
2019-06-27T09:30:11.124Z,28.30
2019-06-27T09:32:40.643Z,28.40
2019-06-27T09:35:10.429Z,28.60
2019-06-27T09:37:39.909Z,28.70
2019-06-27T09:40:09.819Z,28.80
2019-06-27T09:42:39.296Z,28.60
2019-06-27T09:45:10.172Z,28.80
2019-06-27T09:47:39.672Z,29.00
2019-06-27T09:50:09.785Z,29.00
2019-06-27T09:52:39.301Z,29.20
2019-06-27T09:55:08.960Z,29.10
2019-06-27T09:57:38.443Z,28.80
2019-06-27T10:00:26.953Z,29.00
2019-06-27T10:03:15.497Z,29.10
2019-06-27T10:05:44.953Z,29.10
2019-06-27T10:08:36.730Z,29.10
2019-06-27T10:11:25.251Z,29.10
2019-06-27T10:14:13.892Z,29.00
2019-06-27T10:16:43.369Z,29.10
2019-06-27T10:19:31.973Z,29.30
2019-06-27T10:22:20.465Z,29.50
2019-06-27T10:24:49.985Z,29.30
2019-06-27T10:27:38.541Z,29.20
2019-06-27T10:30:27.176Z,29.40
2019-06-27T10:35:52.253Z,29.60
2019-06-27T10:38:40.790Z,29.40
2019-06-27T10:41:29.304Z,29.30
2019-06-27T10:44:17.873Z,29.40
2019-06-27T10:46:47.330Z,29.30
2019-06-27T10:49:35.906Z,29.60
2019-06-27T10:52:24.405Z,29.60
2019-06-27T10:54:53.959Z,30.10
2019-06-27T10:57:42.498Z,30.30
2019-06-27T11:00:32.454Z,30.40
2019-06-27T11:03:14.884Z,30.10
2019-06-27T11:05:52.096Z,30.20
2019-06-27T11:08:21.617Z,30.30
2019-06-27T11:10:51.091Z,30.60
2019-06-27T11:13:39.631Z,30.40
2019-06-27T11:16:28.214Z,30.30
2019-06-27T11:19:16.688Z,30.60
2019-06-27T11:21:46.217Z,30.80
2019-06-27T11:24:34.712Z,31.20
2019-06-27T11:27:27.018Z,31.40
2019-06-27T11:29:54.402Z,31.60
2019-06-27T11:32:42.936Z,31.60
2019-06-27T11:35:31.463Z,31.30
2019-06-27T11:38:19.990Z,31.20
2019-06-27T11:40:49.503Z,31.20
2019-06-27T11:43:38.042Z,31.30
2019-06-27T11:46:26.548Z,31.30
2019-06-27T11:49:15.080Z,31.40
2019-06-27T11:51:44.590Z,31.30
2019-06-27T11:54:33.121Z,31.30
2019-06-27T12:03:04.139Z,32.10
2019-06-27T12:05:52.677Z,32.00
2019-06-27T12:08:22.145Z,31.70
2019-06-27T12:10:51.648Z,31.90
2019-06-27T12:13:40.150Z,31.80
2019-06-27T12:16:28.681Z,32.00
2019-06-27T12:19:17.193Z,32.10
2019-06-27T12:21:46.693Z,32.30
2019-06-27T12:24:35.219Z,32.60
2019-06-27T12:30:10.440Z,33.20
2019-06-27T12:32:51.316Z,33.30
2019-06-27T12:35:11.441Z,33.00
2019-06-27T12:37:40.902Z,33.10
2019-06-27T12:40:29.441Z,33.00
2019-06-27T12:43:17.951Z,32.50
2019-06-27T12:45:47.454Z,32.60
2019-06-27T12:48:17.587Z,32.40
2019-06-27T12:51:06.082Z,32.70
2019-06-27T12:53:55.901Z,32.60
2019-06-27T12:56:26.259Z,32.60
2019-06-27T12:59:14.824Z,33.00
2019-06-27T13:02:03.497Z,33.00
2019-06-27T13:04:53.529Z,33.10
2019-06-27T13:07:22.997Z,32.90
2019-06-27T13:10:11.640Z,33.20
2019-06-27T13:13:00.152Z,33.10
2019-06-27T13:15:29.640Z,33.70
2019-06-27T13:18:18.154Z,33.50
2019-06-27T13:21:06.702Z,34.10
2019-06-27T13:27:02.762Z,34.80
2019-06-27T13:29:44.025Z,34.90
2019-06-27T13:32:13.557Z,34.70
2019-06-27T13:35:02.085Z,34.40
2019-06-27T13:40:25.581Z,34.80
2019-06-27T13:43:14.118Z,35.10
2019-06-27T13:46:02.617Z,34.60
2019-06-27T13:48:51.169Z,34.20
2019-06-27T13:51:20.745Z,34.40
2019-06-27T13:54:09.474Z,35.30
2019-06-27T13:59:14.411Z,35.40
2019-06-27T14:02:02.961Z,35.60
2019-06-27T14:04:57.023Z,35.50
2019-06-27T14:07:22.659Z,35.10
2019-06-27T14:10:11.400Z,34.60
2019-06-27T14:12:59.912Z,34.80
2019-06-27T14:15:29.430Z,35.40
2019-06-27T14:17:59.283Z,35.70
2019-06-27T14:20:47.793Z,35.40
2019-06-27T14:23:36.289Z,35.40
2019-06-27T14:26:05.818Z,35.60
2019-06-27T14:28:54.624Z,36.30
2019-06-27T14:31:43.125Z,37.00
2019-06-27T14:34:31.677Z,36.60
2019-06-27T14:37:01.219Z,36.10
2019-06-27T14:39:49.760Z,36.10
2019-06-27T14:42:38.346Z,35.90
2019-06-27T14:45:08.088Z,34.80
2019-06-27T14:47:56.616Z,36.00
2019-06-27T14:50:26.101Z,36.60
2019-06-27T14:52:55.629Z,36.90
2019-06-27T14:55:44.193Z,36.40
2019-06-27T14:58:33.690Z,35.80
2019-06-27T15:01:07.156Z,36.10
2019-06-27T15:03:54.190Z,36.00
2019-06-27T15:06:42.694Z,36.60
2019-06-27T15:09:31.237Z,36.50
2019-06-27T15:12:19.733Z,36.10
2019-06-27T15:15:08.285Z,36.20
2019-06-27T15:17:56.793Z,36.00
2019-06-27T15:20:45.312Z,36.00
2019-06-27T15:23:33.819Z,35.00
2019-06-27T15:26:03.429Z,35.20
2019-06-27T15:28:51.957Z,36.00
2019-06-27T15:31:40.521Z,36.00
2019-06-27T15:34:09.976Z,36.40
2019-06-27T15:36:58.498Z,36.90
2019-06-27T15:39:47.037Z,36.80
2019-06-27T15:45:29.778Z,35.90
2019-06-27T15:47:59.279Z,35.40
2019-06-27T15:50:47.815Z,35.60
2019-06-27T15:53:36.382Z,36.60
2019-06-27T15:56:24.909Z,36.50
2019-06-27T15:58:54.408Z,36.10
2019-06-27T16:01:24.025Z,36.30
2019-06-27T16:03:53.570Z,36.60
2019-06-27T16:06:23.078Z,36.00
2019-06-27T16:08:52.655Z,35.80
2019-06-27T16:11:22.170Z,36.40
2019-06-27T16:13:51.634Z,35.90
2019-06-27T16:16:21.234Z,35.70
2019-06-27T16:18:50.707Z,35.60
2019-06-27T16:21:20.208Z,35.70
2019-06-27T16:23:49.779Z,35.10
2019-06-27T16:26:19.270Z,34.70
2019-06-27T16:28:48.733Z,35.10
2019-06-27T16:31:18.365Z,35.70
2019-06-27T16:33:47.831Z,35.50
2019-06-27T16:36:25.643Z,35.20
2019-06-27T16:38:48.528Z,34.30
2019-06-27T16:41:18.037Z,34.60
2019-06-27T16:43:47.560Z,35.00
2019-06-27T16:46:17.063Z,35.60
2019-06-27T16:48:46.945Z,35.80
2019-06-27T16:51:20.065Z,34.90
2019-06-27T16:53:47.533Z,34.70
2019-06-27T16:56:17.122Z,34.70
2019-06-27T16:58:46.566Z,34.40
2019-06-27T17:01:16.073Z,33.80
2019-06-27T17:03:45.593Z,33.80
2019-06-27T17:06:15.189Z,34.00
2019-06-27T17:08:44.671Z,34.60
2019-06-27T17:11:14.177Z,35.00
2019-06-27T17:13:43.653Z,34.80
2019-06-27T17:16:13.229Z,34.80
2019-06-27T17:18:42.716Z,34.20
2019-06-27T17:21:12.389Z,33.90
2019-06-27T17:23:41.876Z,34.20
2019-06-27T17:26:12.061Z,33.90
2019-06-27T17:28:41.772Z,34.60
2019-06-27T17:31:11.238Z,34.50
2019-06-27T17:33:40.756Z,33.70
2019-06-27T17:36:10.220Z,32.60
2019-06-27T17:38:39.677Z,32.30
2019-06-27T17:41:09.202Z,31.40
2019-06-27T17:43:41.397Z,30.70
2019-06-27T17:46:09.835Z,30.30
2019-06-27T17:48:39.277Z,29.80
2019-06-27T17:51:08.791Z,29.60
2019-06-27T17:53:38.247Z,29.40
2019-06-27T17:56:07.795Z,29.30
2019-06-27T17:58:37.265Z,29.10
2019-06-27T18:01:06.752Z,29.10
2019-06-27T18:03:36.247Z,29.00
2019-06-27T18:06:05.882Z,28.90
2019-06-27T18:08:35.321Z,28.80
2019-06-27T18:11:04.783Z,28.70
2019-06-27T18:13:34.241Z,28.50
2019-06-27T18:16:03.745Z,28.50
2019-06-27T18:18:33.236Z,28.40
2019-06-27T18:21:02.729Z,28.40
2019-06-27T18:23:32.174Z,28.30
2019-06-27T18:26:01.796Z,28.20
2019-06-27T18:28:31.262Z,28.10
2019-06-27T18:31:00.765Z,28.10
2019-06-27T18:33:30.224Z,28.00
2019-06-27T18:36:02.783Z,27.90
2019-06-27T18:38:30.829Z,27.90
2019-06-27T18:41:00.333Z,27.80
2019-06-27T18:43:29.796Z,27.70
2019-06-27T18:45:59.252Z,27.60
2019-06-27T18:48:28.791Z,27.50
2019-06-27T18:50:58.260Z,27.40
2019-06-27T18:53:27.758Z,27.20
2019-06-27T18:55:57.249Z,27.10
2019-06-27T18:58:26.742Z,27.00
2019-06-27T19:00:56.229Z,26.90
2019-06-27T19:03:25.779Z,26.70
2019-06-27T19:05:55.242Z,26.60
2019-06-27T19:08:24.772Z,26.50
2019-06-27T19:10:54.264Z,26.30
2019-06-27T19:13:23.788Z,26.20
2019-06-27T19:15:53.259Z,26.00
2019-06-27T19:18:40.775Z,26.00
2019-06-27T19:21:13.151Z,25.90
2019-06-27T19:23:50.902Z,25.70
2019-06-27T19:26:20.384Z,25.70
2019-06-27T19:28:49.857Z,25.60
2019-06-27T19:31:19.350Z,25.50
2019-06-27T19:33:48.853Z,25.40
2019-06-27T19:36:18.345Z,25.30
2019-06-27T19:38:47.885Z,25.20
2019-06-27T19:41:17.321Z,25.10
2019-06-27T19:43:46.872Z,25.00
2019-06-27T19:46:16.343Z,25.00
2019-06-27T19:48:45.881Z,24.90
2019-06-27T19:51:15.321Z,24.70
2019-06-27T19:53:44.818Z,24.60
2019-06-27T19:56:14.324Z,24.50
2019-06-27T19:58:43.862Z,24.40
2019-06-27T20:01:13.367Z,24.30
2019-06-27T20:03:42.819Z,24.20
2019-06-27T20:06:12.407Z,24.20
2019-06-27T20:08:41.993Z,24.10
2019-06-27T20:11:11.449Z,24.00
2019-06-27T20:13:40.947Z,24.00
2019-06-27T20:16:10.424Z,23.90
2019-06-27T20:18:39.935Z,23.80
2019-06-27T20:21:09.382Z,23.80
2019-06-27T20:23:38.880Z,23.70
2019-06-27T20:26:08.375Z,23.60
2019-06-27T20:28:37.870Z,23.60
2019-06-27T20:31:07.336Z,23.50
2019-06-27T20:33:36.842Z,23.50
2019-06-27T20:36:06.332Z,23.40
2019-06-27T20:38:35.799Z,23.40
2019-06-27T20:41:07.906Z,23.30
2019-06-27T20:43:37.529Z,23.20
2019-06-27T20:46:07.028Z,23.20
2019-06-27T20:48:36.533Z,23.10
2019-06-27T20:51:05.986Z,23.00
2019-06-27T20:53:35.470Z,23.00
2019-06-27T20:56:05.016Z,23.00
2019-06-27T20:58:35.971Z,22.90
2019-06-27T21:01:05.724Z,22.70
2019-06-27T21:03:35.574Z,22.60
2019-06-27T21:06:05.041Z,22.70
2019-06-27T21:08:50.016Z,22.60
2019-06-27T21:11:06.508Z,22.50
2019-06-27T21:13:35.981Z,22.50
2019-06-27T21:16:05.491Z,22.30
2019-06-27T21:18:34.956Z,22.20
2019-06-27T21:21:04.558Z,22.20
2019-06-27T21:23:34.054Z,22.10
2019-06-27T21:26:03.542Z,22.10
2019-06-27T21:28:33.193Z,22.00
2019-06-27T21:31:02.735Z,21.90
2019-06-27T21:33:32.232Z,21.90
2019-06-27T21:36:01.711Z,21.90
2019-06-27T21:38:31.305Z,21.80
2019-06-27T21:41:00.800Z,21.70
2019-06-27T21:43:30.295Z,21.50
2019-06-27T21:45:59.775Z,21.50
2019-06-27T21:48:29.339Z,21.50
2019-06-27T21:50:58.951Z,21.50
2019-06-27T21:53:28.451Z,21.40
2019-06-27T21:55:57.863Z,21.40
2019-06-27T21:58:27.452Z,21.30
2019-06-27T22:00:56.919Z,21.20
2019-06-27T22:03:45.526Z,21.10
2019-06-27T22:06:34.032Z,21.10
2019-06-27T22:09:25.091Z,21.00
2019-06-27T22:12:12.721Z,21.00
2019-06-27T22:15:01.264Z,20.90
2019-06-27T22:17:30.785Z,20.80
2019-06-27T22:20:19.521Z,20.80
2019-06-27T22:23:08.061Z,20.80
2019-06-27T22:25:56.604Z,20.70
2019-06-27T22:28:45.105Z,20.70
2019-06-27T22:31:33.651Z,20.60
2019-06-27T22:34:03.284Z,20.50
2019-06-27T22:36:34.279Z,20.40
2019-06-27T22:39:44.367Z,20.40
2019-06-27T22:42:51.845Z,20.30
2019-06-27T22:48:52.864Z,20.20
2019-06-27T22:51:41.237Z,20.20
2019-06-27T22:54:30.865Z,20.10
2019-06-27T22:57:19.390Z,20.10
2019-06-27T23:00:08.016Z,20.10
2019-06-27T23:02:56.507Z,20.00
2019-06-27T23:05:45.052Z,19.90
2019-06-27T23:08:33.616Z,19.80
2019-06-27T23:11:22.199Z,19.80
2019-06-27T23:14:10.712Z,19.70
2019-06-27T23:16:59.247Z,19.70
2019-06-27T23:19:28.723Z,19.70
2019-06-27T23:25:11.635Z,19.60
2019-06-27T23:28:00.144Z,19.60
2019-06-27T23:30:29.617Z,19.50
2019-06-27T23:33:18.160Z,19.40
2019-06-27T23:36:06.674Z,19.20
2019-06-27T23:38:55.207Z,19.00
2019-06-27T23:41:24.704Z,18.80
2019-06-27T23:44:13.237Z,18.60
2019-06-27T23:47:01.751Z,18.40
2019-06-27T23:49:31.257Z,18.20
2019-06-27T23:52:19.756Z,18.10
2019-06-27T23:55:08.293Z,17.90
2019-06-27T23:57:49.417Z,17.70
