createdAt,value
2022-10-03T00:01:59.946Z,102693.78
2022-10-03T00:05:00.231Z,102705.00
2022-10-03T00:08:03.179Z,102724.75
2022-10-03T00:10:49.230Z,102689.97
2022-10-03T00:13:25.661Z,102604.56
2022-10-03T00:16:09.389Z,102686.78
2022-10-03T00:18:55.380Z,102722.25
2022-10-03T00:21:45.668Z,102737.38
2022-10-03T00:24:26.916Z,102737.47
2022-10-03T00:27:04.351Z,102743.28
2022-10-03T00:29:54.699Z,102742.94
2022-10-03T00:32:46.752Z,102761.63
2022-10-03T00:35:31.711Z,102737.66
2022-10-03T00:38:19.704Z,102743.16
2022-10-03T00:41:24.205Z,102721.91
2022-10-03T00:45:02.267Z,102758.31
2022-10-03T00:48:12.068Z,102697.19
2022-10-03T00:51:03.601Z,102710.34
2022-10-03T00:54:02.190Z,102773.59
2022-10-03T00:56:55.365Z,102718.25
2022-10-03T00:59:38.939Z,102682.66
2022-10-03T01:02:37.759Z,102783.47
2022-10-03T01:05:22.040Z,102768.09
2022-10-03T01:08:44.301Z,102743.72
2022-10-03T01:11:26.416Z,102795.28
2022-10-03T01:14:17.720Z,102747.34
2022-10-03T01:16:59.915Z,102715.59
2022-10-03T01:19:57.008Z,102748.13
2022-10-03T01:23:06.969Z,102680.38
2022-10-03T01:25:42.548Z,102786.00
2022-10-03T01:28:57.035Z,102790.44
2022-10-03T01:31:34.395Z,102795.50
2022-10-03T01:34:12.907Z,102796.53
2022-10-03T01:36:52.991Z,102703.78
2022-10-03T01:39:29.258Z,102776.69
2022-10-03T01:42:04.019Z,102751.34
2022-10-03T01:44:52.121Z,102803.84
2022-10-03T01:47:28.763Z,102786.00
2022-10-03T01:50:08.820Z,102786.97
2022-10-03T01:52:48.161Z,102755.06
2022-10-03T01:55:25.504Z,102779.81
2022-10-03T01:58:02.128Z,102756.50
2022-10-03T02:00:43.673Z,102799.81
2022-10-03T02:03:21.726Z,102781.00
2022-10-03T02:06:02.476Z,102705.19
2022-10-03T02:08:56.481Z,102675.63
2022-10-03T02:11:35.793Z,102804.13
2022-10-03T02:14:23.181Z,102798.78
2022-10-03T02:17:05.143Z,102803.59
2022-10-03T02:19:48.492Z,102801.53
2022-10-03T02:22:34.338Z,102782.97
2022-10-03T02:25:22.125Z,102816.84
2022-10-03T02:28:30.615Z,102812.63
2022-10-03T02:31:32.393Z,102816.91
2022-10-03T02:34:56.965Z,102782.06
2022-10-03T02:38:08.657Z,102807.94
2022-10-03T02:41:04.674Z,102803.44
2022-10-03T02:44:25.967Z,102800.38
2022-10-03T02:48:30.544Z,102800.94
2022-10-03T02:51:50.343Z,102796.72
2022-10-03T02:54:56.320Z,102795.06
2022-10-03T02:58:03.798Z,102772.38
2022-10-03T03:00:49.337Z,102742.53
2022-10-03T03:03:53.377Z,102765.94
2022-10-03T03:06:55.673Z,102770.16
2022-10-03T03:10:03.848Z,102747.94
2022-10-03T03:13:10.373Z,102805.53
2022-10-03T03:16:18.850Z,102785.66
2022-10-03T03:19:04.794Z,102740.38
2022-10-03T03:21:43.115Z,102735.75
2022-10-03T03:24:33.653Z,102784.63
2022-10-03T03:27:24.854Z,102742.25
2022-10-03T03:30:03.788Z,102813.25
2022-10-03T03:32:50.057Z,102792.22
2022-10-03T03:35:34.567Z,102800.44
2022-10-03T03:38:26.539Z,102808.84
2022-10-03T03:41:22.489Z,102810.56
2022-10-03T03:44:46.466Z,102817.03
2022-10-03T03:47:36.469Z,102794.97
2022-10-03T03:50:26.492Z,102645.13
2022-10-03T03:53:29.260Z,102779.53
2022-10-03T03:56:28.471Z,102818.34
2022-10-03T03:59:16.466Z,102804.34
2022-10-03T04:02:06.645Z,102791.47
2022-10-03T04:04:56.381Z,102833.72
2022-10-03T04:07:48.369Z,102792.47
2022-10-03T04:10:38.375Z,102817.13
2022-10-03T04:13:36.854Z,102783.19
2022-10-03T04:16:55.149Z,102825.09
2022-10-03T04:19:33.857Z,102827.72
2022-10-03T04:22:32.286Z,102827.25
2022-10-03T04:25:37.926Z,102808.50
2022-10-03T04:28:58.983Z,102816.88
2022-10-03T04:31:43.635Z,102808.75
2022-10-03T04:34:41.369Z,102821.84
2022-10-03T04:37:39.086Z,102820.56
2022-10-03T04:40:27.769Z,102810.22
2022-10-03T04:43:10.374Z,102791.94
2022-10-03T04:46:15.246Z,102766.38
2022-10-03T04:48:52.756Z,102835.44
2022-10-03T04:51:37.826Z,102769.06
2022-10-03T04:54:23.402Z,102828.97
2022-10-03T04:57:00.790Z,102812.50
2022-10-03T04:59:52.697Z,102767.59
2022-10-03T05:02:35.690Z,102822.25
2022-10-03T05:05:44.281Z,102826.44
2022-10-03T05:08:32.890Z,102785.44
2022-10-03T05:11:19.593Z,102843.34
2022-10-03T05:14:03.790Z,102805.69
2022-10-03T05:16:43.119Z,102738.34
2022-10-03T05:19:49.420Z,102843.78
2022-10-03T05:22:33.249Z,102823.19
2022-10-03T05:25:17.799Z,102815.06
2022-10-03T05:27:54.437Z,102852.78
2022-10-03T05:30:42.136Z,102849.31
2022-10-03T05:33:26.042Z,102848.41
2022-10-03T05:36:13.137Z,102832.34
2022-10-03T05:39:35.111Z,102809.41
2022-10-03T05:42:37.357Z,102823.69
2022-10-03T05:45:24.391Z,102845.91
2022-10-03T05:48:01.767Z,102811.59
2022-10-03T05:51:01.370Z,102860.44
2022-10-03T05:54:14.103Z,102771.53
2022-10-03T05:57:23.584Z,102865.66
2022-10-03T06:00:12.195Z,102867.44
2022-10-03T06:03:23.484Z,102872.53
2022-10-03T06:06:08.136Z,102854.81
2022-10-03T06:09:13.733Z,102823.31
2022-10-03T06:12:05.894Z,102876.88
2022-10-03T06:14:54.713Z,102884.06
2022-10-03T06:17:58.887Z,102889.91
2022-10-03T06:21:07.210Z,102881.06
2022-10-03T06:24:31.764Z,102859.38
2022-10-03T06:28:06.195Z,102877.41
2022-10-03T06:31:04.031Z,102888.38
2022-10-03T06:34:32.837Z,102883.84
2022-10-03T06:37:49.391Z,102895.75
2022-10-03T06:40:58.188Z,102887.16
2022-10-03T06:44:08.984Z,102889.19
2022-10-03T06:47:04.644Z,102849.91
2022-10-03T06:50:19.532Z,102852.06
2022-10-03T06:53:27.203Z,102895.63
2022-10-03T06:56:24.737Z,102876.81
2022-10-03T06:59:29.446Z,102889.19
2022-10-03T07:02:50.176Z,102902.13
2022-10-03T07:06:18.830Z,102895.69
2022-10-03T07:09:35.695Z,102864.81
2022-10-03T07:13:02.692Z,102888.03
2022-10-03T07:16:28.224Z,102905.31
2022-10-03T07:19:24.067Z,102884.00
2022-10-03T07:22:44.991Z,102914.97
2022-10-03T07:26:16.313Z,102914.00
2022-10-03T07:29:36.046Z,102892.53
2022-10-03T07:32:46.577Z,102922.63
2022-10-03T07:35:59.085Z,102927.22
2022-10-03T07:39:12.785Z,102921.84
2022-10-03T07:42:43.520Z,102933.91
2022-10-03T07:45:36.167Z,102925.88
2022-10-03T07:48:52.396Z,102939.00
2022-10-03T07:51:30.452Z,102944.56
2022-10-03T07:54:37.589Z,102887.03
2022-10-03T07:57:57.149Z,102920.88
2022-10-03T08:00:31.059Z,102909.31
2022-10-03T08:03:56.172Z,102940.28
2022-10-03T08:06:38.104Z,102916.53
2022-10-03T08:09:39.385Z,102933.22
2022-10-03T08:12:43.033Z,102933.16
2022-10-03T08:15:24.982Z,102876.34
2022-10-03T08:18:58.322Z,102912.34
2022-10-03T08:21:43.536Z,102933.16
2022-10-03T08:24:51.335Z,102931.19
2022-10-03T08:27:45.203Z,102914.81
2022-10-03T08:30:23.751Z,102880.38
2022-10-03T08:33:32.324Z,102932.09
2022-10-03T08:36:51.852Z,102939.25
2022-10-03T08:39:47.656Z,102939.25
2022-10-03T08:42:51.955Z,102939.47
2022-10-03T08:45:53.704Z,102900.56
2022-10-03T08:49:01.870Z,102937.47
2022-10-03T08:52:08.974Z,102908.59
2022-10-03T08:55:21.199Z,102892.19
2022-10-03T08:58:24.835Z,102929.41
2022-10-03T09:01:26.130Z,102921.66
2022-10-03T09:04:46.409Z,102919.16
2022-10-03T09:07:58.535Z,102918.25
2022-10-03T09:11:03.037Z,102908.91
2022-10-03T09:14:14.656Z,102901.03
2022-10-03T09:17:02.839Z,102888.47
2022-10-03T09:20:24.930Z,102887.06
2022-10-03T09:23:47.097Z,102869.50
2022-10-03T09:27:14.742Z,102875.31
2022-10-03T09:30:25.002Z,102874.88
2022-10-03T09:33:50.679Z,102851.00
2022-10-03T09:37:19.566Z,102861.94
2022-10-03T09:40:59.296Z,102822.78
2022-10-03T09:44:30.089Z,102846.09
2022-10-03T09:47:31.226Z,102818.50
2022-10-03T09:51:00.272Z,102855.91
2022-10-03T09:54:19.663Z,102829.19
2022-10-03T09:57:45.625Z,102850.59
2022-10-03T10:00:27.851Z,102836.28
2022-10-03T10:03:27.724Z,102828.03
2022-10-03T10:06:33.322Z,102858.44
2022-10-03T10:10:06.728Z,102858.44
2022-10-03T10:13:15.146Z,102764.22
2022-10-03T10:16:22.970Z,102831.09
2022-10-03T10:19:33.269Z,102837.50
2022-10-03T10:22:36.537Z,102806.19
2022-10-03T10:25:45.343Z,102841.09
2022-10-03T10:29:18.533Z,102837.50
2022-10-03T10:32:57.590Z,102840.25
2022-10-03T10:36:22.263Z,102846.47
2022-10-03T10:39:31.974Z,102838.53
2022-10-03T10:43:03.678Z,102833.19
2022-10-03T10:45:48.280Z,102832.00
2022-10-03T10:49:29.993Z,102812.59
2022-10-03T10:52:40.629Z,102814.38
2022-10-03T10:56:07.466Z,102826.09
2022-10-03T10:59:53.436Z,102822.63
2022-10-03T11:03:18.961Z,102818.22
2022-10-03T11:06:43.210Z,102811.97
2022-10-03T11:09:56.980Z,102816.22
2022-10-03T11:13:25.142Z,102794.94
2022-10-03T11:17:05.046Z,102811.09
2022-10-03T11:20:41.847Z,102817.34
2022-10-03T11:23:49.809Z,102801.50
2022-10-03T11:27:02.061Z,102813.09
2022-10-03T11:30:23.317Z,102821.13
2022-10-03T11:33:54.018Z,102798.06
2022-10-03T11:37:10.814Z,102806.84
2022-10-03T11:39:54.840Z,102806.75
2022-10-03T11:42:39.760Z,102797.72
2022-10-03T11:45:21.436Z,102797.72
2022-10-03T11:48:02.401Z,102776.53
2022-10-03T11:50:44.874Z,102781.06
2022-10-03T11:53:43.911Z,102804.28
2022-10-03T11:56:33.974Z,102782.06
2022-10-03T11:59:35.086Z,102792.75
2022-10-03T12:02:16.193Z,102803.44
2022-10-03T12:05:07.442Z,102803.44
2022-10-03T12:08:05.169Z,102781.19
2022-10-03T12:10:55.782Z,102793.63
2022-10-03T12:13:33.522Z,102799.84
2022-10-03T12:16:07.208Z,102799.84
2022-10-03T12:18:55.243Z,102786.50
2022-10-03T12:21:30.369Z,102795.31
2022-10-03T12:24:27.525Z,102792.72
2022-10-03T12:27:07.644Z,102795.22
2022-10-03T12:29:41.130Z,102790.47
2022-10-03T12:32:22.258Z,102759.31
2022-10-03T12:35:00.762Z,102784.34
2022-10-03T12:37:50.657Z,102793.28
2022-10-03T12:40:27.844Z,102742.56
2022-10-03T12:43:09.596Z,102792.44
2022-10-03T12:45:44.056Z,102800.31
2022-10-03T12:48:34.539Z,102775.16
2022-10-03T12:51:13.730Z,102764.56
2022-10-03T12:53:59.048Z,102769.28
2022-10-03T12:56:42.253Z,102739.78
2022-10-03T12:59:34.394Z,102788.88
2022-10-03T13:02:30.763Z,102715.91
2022-10-03T13:05:36.193Z,102763.03
2022-10-03T13:08:20.445Z,102751.53
2022-10-03T13:10:56.929Z,102723.22
2022-10-03T13:13:33.774Z,102750.94
2022-10-03T13:16:25.071Z,102741.19
2022-10-03T13:19:06.234Z,102771.44
2022-10-03T13:22:08.208Z,102768.75
2022-10-03T13:24:43.166Z,102743.88
2022-10-03T13:27:32.325Z,102743.88
2022-10-03T13:30:09.696Z,102772.28
2022-10-03T13:32:43.320Z,102730.50
2022-10-03T13:35:54.535Z,102748.06
2022-10-03T13:39:07.974Z,102770.28
2022-10-03T13:41:59.671Z,102726.75
2022-10-03T13:44:41.750Z,102713.25
2022-10-03T13:47:31.880Z,102755.00
2022-10-03T13:50:06.127Z,102719.47
2022-10-03T13:52:41.110Z,102752.34
2022-10-03T13:55:26.574Z,102721.06
2022-10-03T13:58:38.261Z,102743.25
2022-10-03T14:01:47.611Z,102744.25
2022-10-03T14:04:48.620Z,102735.31
2022-10-03T14:07:28.639Z,102736.38
2022-10-03T14:10:16.418Z,102733.69
2022-10-03T14:13:16.243Z,102714.91
2022-10-03T14:15:55.780Z,102722.13
2022-10-03T14:18:40.445Z,102693.69
2022-10-03T14:21:49.783Z,102726.72
2022-10-03T14:24:42.932Z,102695.69
2022-10-03T14:27:50.154Z,102715.22
2022-10-03T14:30:23.628Z,102718.75
2022-10-03T14:33:10.946Z,102659.09
2022-10-03T14:35:47.571Z,102585.50
2022-10-03T14:39:05.127Z,102710.81
2022-10-03T14:42:18.316Z,102683.31
2022-10-03T14:44:53.726Z,102710.91
2022-10-03T14:47:24.105Z,102702.88
2022-10-03T14:49:59.765Z,102646.88
2022-10-03T14:52:37.585Z,102673.56
2022-10-03T14:55:17.667Z,102703.78
2022-10-03T14:58:09.866Z,102687.69
2022-10-03T15:00:46.725Z,102635.22
2022-10-03T15:03:28.663Z,102685.03
2022-10-03T15:06:03.066Z,102676.19
2022-10-03T15:08:39.306Z,102689.56
2022-10-03T15:11:10.133Z,102654.03
2022-10-03T15:13:48.941Z,102686.94
2022-10-03T15:16:23.061Z,102624.75
2022-10-03T15:18:57.908Z,102490.69
2022-10-03T15:21:28.459Z,102515.56
2022-10-03T15:24:03.191Z,102588.34
2022-10-03T15:26:37.131Z,102664.75
2022-10-03T15:29:08.229Z,102444.53
2022-10-03T15:31:40.213Z,102594.63
2022-10-03T15:34:22.502Z,102529.78
2022-10-03T15:36:55.687Z,102643.47
2022-10-03T15:39:29.507Z,102591.03
2022-10-03T15:42:06.236Z,102611.41
2022-10-03T15:44:40.130Z,102651.34
2022-10-03T15:47:14.663Z,102651.31
2022-10-03T15:49:50.930Z,102644.94
2022-10-03T15:52:25.788Z,102651.09
2022-10-03T15:55:14.334Z,102639.53
2022-10-03T15:57:47.582Z,102630.53
2022-10-03T16:00:30.579Z,102602.97
2022-10-03T16:03:16.119Z,102380.84
2022-10-03T16:06:01.808Z,102650.88
2022-10-03T16:08:36.171Z,102640.25
2022-10-03T16:11:14.008Z,102624.13
2022-10-03T16:13:45.930Z,102640.16
2022-10-03T16:16:23.753Z,102608.13
2022-10-03T16:19:20.301Z,102620.56
2022-10-03T16:21:57.492Z,102626.78
2022-10-03T16:24:35.209Z,102622.34
2022-10-03T16:27:14.615Z,102611.66
2022-10-03T16:29:52.308Z,102627.59
2022-10-03T16:32:24.873Z,102461.38
2022-10-03T16:34:54.625Z,102628.38
2022-10-03T16:37:29.948Z,102631.78
2022-10-03T16:40:02.872Z,102465.47
2022-10-03T16:42:42.588Z,102625.44
2022-10-03T16:45:26.397Z,102595.13
2022-10-03T16:48:15.874Z,102599.59
2022-10-03T16:50:50.145Z,102599.50
2022-10-03T16:53:22.350Z,102618.97
2022-10-03T16:55:59.903Z,102610.03
2022-10-03T16:58:33.290Z,102598.31
2022-10-03T17:04:00.942Z,102599.09
2022-10-03T17:06:32.769Z,102592.81
2022-10-03T17:09:08.848Z,102607.81
2022-10-03T17:11:39.818Z,102618.38
2022-10-03T17:14:10.459Z,102596.06
2022-10-03T17:16:47.608Z,102596.00
2022-10-03T17:19:27.251Z,102589.75
2022-10-03T17:22:03.810Z,102612.78
2022-10-03T17:24:44.514Z,102598.50
2022-10-03T17:27:29.537Z,102615.19
2022-10-03T17:30:02.956Z,102611.66
2022-10-03T17:32:38.943Z,102608.88
2022-10-03T17:35:15.600Z,102433.44
2022-10-03T17:38:30.492Z,102578.34
2022-10-03T17:41:17.149Z,102591.59
2022-10-03T17:43:51.278Z,102594.13
2022-10-03T17:46:28.423Z,102627.47
2022-10-03T17:49:08.284Z,102607.88
2022-10-03T17:51:41.951Z,102597.16
2022-10-03T17:54:16.461Z,102618.25
2022-10-03T17:56:53.136Z,102629.56
2022-10-03T17:59:28.147Z,102594.63
2022-10-03T18:02:03.231Z,102605.28
2022-10-03T18:04:37.426Z,102590.06
2022-10-03T18:07:10.779Z,102575.66
2022-10-03T18:09:47.861Z,102622.81
2022-10-03T18:12:33.657Z,102580.97
2022-10-03T18:15:42.471Z,102599.69
2022-10-03T18:19:08.488Z,102617.44
2022-10-03T18:21:55.330Z,102615.47
2022-10-03T18:24:39.395Z,102614.41
2022-10-03T18:27:51.452Z,102482.38
2022-10-03T18:30:25.428Z,102613.41
2022-10-03T18:32:59.342Z,102605.94
2022-10-03T18:35:30.901Z,102595.94
2022-10-03T18:38:14.121Z,102629.78
2022-10-03T18:40:49.467Z,102568.16
2022-10-03T18:43:34.947Z,102625.22
2022-10-03T18:46:16.391Z,102599.44
2022-10-03T18:49:30.029Z,102578.06
2022-10-03T18:51:57.975Z,102620.75
2022-10-03T18:54:42.244Z,102619.06
2022-10-03T18:57:19.838Z,102575.44
2022-10-03T18:59:57.049Z,102593.22
2022-10-03T19:02:37.823Z,102610.94
2022-10-03T19:05:16.994Z,102581.56
2022-10-03T19:07:52.181Z,102601.34
2022-10-03T19:10:37.222Z,102569.09
2022-10-03T19:13:19.561Z,102594.03
2022-10-03T19:16:23.249Z,102599.22
2022-10-03T19:19:07.011Z,102573.09
2022-10-03T19:21:40.227Z,102585.50
2022-10-03T19:24:14.742Z,102604.75
2022-10-03T19:26:52.280Z,102604.63
2022-10-03T19:29:26.497Z,102572.53
2022-10-03T19:32:03.616Z,102553.91
2022-10-03T19:34:39.085Z,102608.09
2022-10-03T19:37:16.897Z,102610.00
2022-10-03T19:39:46.092Z,102536.22
2022-10-03T19:42:34.246Z,102579.84
2022-10-03T19:45:02.837Z,102609.25
2022-10-03T19:47:35.096Z,102557.69
2022-10-03T19:50:12.736Z,102592.69
2022-10-03T19:52:41.889Z,102579.31
2022-10-03T19:55:18.555Z,102574.78
2022-10-03T19:57:52.541Z,102597.97
2022-10-03T20:00:29.256Z,102444.34
2022-10-03T20:03:13.250Z,102559.47
2022-10-03T20:05:51.942Z,102595.22
2022-10-03T20:08:34.306Z,102596.84
2022-10-03T20:11:22.553Z,102590.47
2022-10-03T20:13:51.379Z,102618.06
2022-10-03T20:16:25.179Z,102628.78
2022-10-03T20:19:05.449Z,102572.66
2022-10-03T20:21:34.515Z,102610.13
2022-10-03T20:24:09.141Z,102621.50
2022-10-03T20:26:45.792Z,102545.72
2022-10-03T20:29:29.629Z,102616.16
2022-10-03T20:32:03.491Z,102595.50
2022-10-03T20:34:37.592Z,102586.63
2022-10-03T20:37:36.603Z,102614.34
2022-10-03T20:40:24.147Z,102574.38
2022-10-03T20:43:00.760Z,102589.38
2022-10-03T20:45:31.300Z,102574.94
2022-10-03T20:48:04.153Z,102525.81
2022-10-03T20:50:38.246Z,102482.00
2022-10-03T20:53:18.590Z,102605.25
2022-10-03T20:55:52.067Z,102607.78
2022-10-03T20:58:30.053Z,102578.44
2022-10-03T21:01:03.227Z,102603.38
2022-10-03T21:03:40.284Z,102606.84
2022-10-03T21:06:21.069Z,102590.78
2022-10-03T21:08:50.074Z,102581.94
2022-10-03T21:11:24.139Z,102599.72
2022-10-03T21:13:57.445Z,102581.03
2022-10-03T21:16:29.578Z,102590.03
2022-10-03T21:19:02.794Z,102597.91
2022-10-03T21:21:42.206Z,102590.03
2022-10-03T21:24:27.739Z,102552.38
2022-10-03T21:27:03.697Z,102518.19
2022-10-03T21:29:35.457Z,102583.06
2022-10-03T21:32:52.807Z,102588.16
2022-10-03T21:35:27.628Z,102553.91
2022-10-03T21:38:22.292Z,102541.50
2022-10-03T21:41:17.713Z,102425.19
2022-10-03T21:43:54.147Z,102578.25
2022-10-03T21:46:40.417Z,102526.41
2022-10-03T21:49:36.569Z,102530.78
2022-10-03T21:52:39.230Z,102568.16
2022-10-03T21:55:51.198Z,102569.91
2022-10-03T21:58:46.265Z,102533.25
2022-10-03T22:01:23.955Z,102560.69
2022-10-03T22:03:58.737Z,102544.59
2022-10-03T22:06:31.677Z,102529.53
2022-10-03T22:09:04.690Z,102552.03
2022-10-03T22:11:44.122Z,102523.44
2022-10-03T22:14:30.337Z,102537.94
2022-10-03T22:17:07.668Z,102547.88
2022-10-03T22:19:41.774Z,102538.16
2022-10-03T22:22:40.811Z,102526.66
2022-10-03T22:25:29.381Z,102489.19
2022-10-03T22:28:09.729Z,102506.25
2022-10-03T22:30:45.573Z,102516.31
2022-10-03T22:33:23.297Z,102512.91
2022-10-03T22:35:55.375Z,102505.63
2022-10-03T22:38:29.243Z,102525.25
2022-10-03T22:41:04.195Z,102512.81
2022-10-03T22:43:37.124Z,102497.72
2022-10-03T22:46:08.375Z,102482.81
2022-10-03T22:48:43.633Z,102512.75
2022-10-03T22:51:16.066Z,102472.00
2022-10-03T22:53:49.489Z,102505.75
2022-10-03T22:56:44.202Z,102470.03
2022-10-03T22:59:20.371Z,102518.16
2022-10-03T23:01:51.826Z,102512.13
2022-10-03T23:04:31.674Z,102512.22
2022-10-03T23:07:27.066Z,102502.63
2022-10-03T23:10:08.674Z,102480.34
2022-10-03T23:12:45.627Z,102467.84
2022-10-03T23:15:18.697Z,102487.53
2022-10-03T23:18:15.778Z,102495.69
2022-10-03T23:21:07.577Z,102454.59
2022-10-03T23:23:55.808Z,102505.44
2022-10-03T23:26:48.101Z,102481.41
2022-10-03T23:29:18.281Z,102492.78
2022-10-03T23:32:02.592Z,102483.09
2022-10-03T23:35:08.073Z,102492.88
2022-10-03T23:37:43.785Z,102508.47
2022-10-03T23:40:43.797Z,102504.97
2022-10-03T23:43:34.152Z,102483.56
2022-10-03T23:46:05.615Z,102479.81
2022-10-03T23:48:45.608Z,102489.78
2022-10-03T23:51:17.639Z,102437.72
2022-10-03T23:53:51.400Z,102486.75
2022-10-03T23:56:35.643Z,102484.88
2022-10-03T23:59:24.033Z,102469.81
