createdAt,value
2016-04-28T00:00:58.216Z,5.56
2016-04-28T00:01:58.202Z,5.54
2016-04-28T00:02:58.438Z,5.56
2016-04-28T00:03:58.255Z,5.58
2016-04-28T00:04:58.273Z,5.56
2016-04-28T00:05:58.182Z,5.56
2016-04-28T00:06:57.746Z,5.61
2016-04-28T00:07:58.188Z,5.56
2016-04-28T00:08:58.815Z,5.6
2016-04-28T00:09:57.754Z,5.49
2016-04-28T00:10:59.742Z,5.53
2016-04-28T00:11:58.198Z,5.48
2016-04-28T00:12:58.201Z,5.57
2016-04-28T00:13:58.188Z,5.51
2016-04-28T00:14:58.034Z,5.54
2016-04-28T00:15:58.364Z,5.54
2016-04-28T00:16:58.243Z,5.6
2016-04-28T00:17:58.167Z,5.51
2016-04-28T00:18:58.185Z,5.57
2016-04-28T00:19:58.203Z,5.53
2016-04-28T00:20:58.206Z,5.54
2016-04-28T00:21:58.615Z,5.57
2016-04-28T00:22:58.118Z,5.56
2016-04-28T00:24:12.448Z,5.51
2016-04-28T00:24:58.389Z,5.56
2016-04-28T00:25:58.908Z,5.65
2016-04-28T00:27:12.473Z,5.57
2016-04-28T00:27:58.553Z,5.61
2016-04-28T00:28:58.430Z,5.57
2016-04-28T00:30:12.247Z,5.68
2016-04-28T00:30:58.217Z,5.57
2016-04-28T00:31:58.174Z,5.67
2016-04-28T00:32:58.176Z,5.6
2016-04-28T00:33:58.163Z,5.64
2016-04-28T00:34:58.150Z,5.58
2016-04-28T00:35:58.137Z,5.6
2016-04-28T00:36:58.155Z,5.6
2016-04-28T00:37:58.143Z,5.67
2016-04-28T00:38:58.146Z,5.71
2016-04-28T00:39:58.179Z,5.71
2016-04-28T00:40:57.823Z,5.74
2016-04-28T00:41:59.434Z,5.72
2016-04-28T00:42:58.157Z,5.67
2016-04-28T00:43:58.190Z,5.76
2016-04-28T00:44:58.349Z,5.76
2016-04-28T00:45:58.117Z,5.71
2016-04-28T00:46:58.339Z,5.78
2016-04-28T00:47:57.685Z,5.72
2016-04-28T00:49:12.219Z,5.72
2016-04-28T00:49:58.143Z,5.72
2016-04-28T00:50:58.131Z,5.72
2016-04-28T00:51:58.149Z,5.72
2016-04-28T00:52:58.370Z,5.76
2016-04-28T00:53:58.139Z,5.76
2016-04-28T00:54:58.111Z,5.79
2016-04-28T00:55:59.019Z,5.76
2016-04-28T00:56:58.037Z,5.85
2016-04-28T00:58:12.228Z,5.79
2016-04-28T00:58:57.371Z,5.86
2016-04-28T00:59:58.155Z,5.79
2016-04-28T01:00:58.158Z,5.78
2016-04-28T01:02:12.207Z,5.75
2016-04-28T01:02:58.382Z,5.78
2016-04-28T01:04:58.309Z,5.85
2016-04-28T01:05:58.093Z,5.89
2016-04-28T01:06:58.111Z,5.85
2016-04-28T01:07:58.098Z,5.74
2016-04-28T01:08:58.491Z,5.82
2016-04-28T01:09:57.838Z,5.79
2016-04-28T01:10:58.965Z,5.76
2016-04-28T01:11:57.812Z,5.72
2016-04-28T01:12:58.127Z,5.72
2016-04-28T01:13:58.130Z,5.82
2016-04-28T01:14:58.117Z,5.71
2016-04-28T01:15:58.120Z,5.79
2016-04-28T01:16:57.654Z,5.74
2016-04-28T01:17:58.094Z,5.75
2016-04-28T01:19:58.303Z,5.75
2016-04-28T01:20:58.289Z,5.75
2016-04-28T01:22:58.576Z,5.78
2016-04-28T01:23:58.281Z,5.78
2016-04-28T01:24:58.112Z,5.81
2016-04-28T01:26:12.209Z,5.72
2016-04-28T01:26:58.118Z,5.78
2016-04-28T01:27:58.074Z,5.79
2016-04-28T01:28:58.311Z,5.78
2016-04-28T01:29:58.283Z,5.83
2016-04-28T01:30:58.067Z,5.81
2016-04-28T01:31:58.100Z,5.79
2016-04-28T01:32:58.087Z,5.83
2016-04-28T01:33:58.074Z,5.9
2016-04-28T01:34:58.077Z,5.86
2016-04-28T01:35:58.267Z,5.79
2016-04-28T01:36:58.066Z,5.89
2016-04-28T01:37:58.070Z,5.89
2016-04-28T01:39:58.091Z,5.91
2016-04-28T01:41:15.937Z,6.01
2016-04-28T01:41:58.143Z,5.94
2016-04-28T01:42:58.036Z,5.99
2016-04-28T01:43:58.055Z,5.93
2016-04-28T01:44:58.057Z,6.03
2016-04-28T01:46:58.047Z,6.06
2016-04-28T01:47:58.049Z,6.06
2016-04-28T01:48:58.084Z,6.06
2016-04-28T01:49:58.086Z,6.12
2016-04-28T01:50:58.058Z,6.06
2016-04-28T01:51:58.248Z,6.06
2016-04-28T01:52:58.047Z,6.06
2016-04-28T01:53:58.066Z,6.03
2016-04-28T01:54:58.272Z,6.06
2016-04-28T01:55:59.040Z,6.12
2016-04-28T01:56:59.058Z,6.11
2016-04-28T01:57:58.467Z,6.09
2016-04-28T01:58:58.063Z,6.18
2016-04-28T01:59:58.036Z,6.14
2016-04-28T02:01:58.524Z,6.09
2016-04-28T02:02:58.028Z,6.17
2016-04-28T02:03:58.296Z,6.15
2016-04-28T02:04:57.533Z,6.18
2016-04-28T02:05:58.019Z,6.08
2016-04-28T02:06:58.054Z,6.08
2016-04-28T02:07:58.025Z,6.04
2016-04-28T02:08:58.466Z,6.14
2016-04-28T02:10:12.515Z,6.11
2016-04-28T02:10:57.611Z,6.12
2016-04-28T02:11:57.943Z,6.08
2016-04-28T02:12:58.038Z,6.04
2016-04-28T02:13:57.760Z,6.03
2016-04-28T02:14:58.012Z,6.04
2016-04-28T02:15:58.266Z,6.03
2016-04-28T02:16:58.018Z,6.08
2016-04-28T02:17:58.021Z,6.01
2016-04-28T02:18:58.227Z,5.99
2016-04-28T02:19:58.245Z,5.97
2016-04-28T02:20:58.232Z,6
2016-04-28T02:21:58.047Z,6
2016-04-28T02:22:58.040Z,5.94
2016-04-28T02:23:58.043Z,5.96
2016-04-28T02:24:58.015Z,6
2016-04-28T02:25:58.017Z,5.96
2016-04-28T02:26:58.582Z,5.99
2016-04-28T02:27:58.037Z,5.91
2016-04-28T02:28:58.463Z,5.9
2016-04-28T02:29:57.996Z,5.85
2016-04-28T02:30:58.015Z,5.83
2016-04-28T02:31:58.017Z,5.76
2016-04-28T02:32:58.129Z,5.85
2016-04-28T02:33:58.695Z,5.79
2016-04-28T02:34:58.009Z,5.76
2016-04-28T02:35:58.763Z,5.74
2016-04-28T02:37:12.656Z,5.67
2016-04-28T02:37:58.362Z,5.78
2016-04-28T02:38:58.192Z,5.61
2016-04-28T02:40:00.335Z,5.57
2016-04-28T02:40:59.230Z,5.56
2016-04-28T02:42:01.670Z,5.54
2016-04-28T02:42:58.188Z,5.56
2016-04-28T02:44:03.940Z,5.48
2016-04-28T02:44:57.975Z,5.49
2016-04-28T02:45:59.602Z,5.46
2016-04-28T02:47:12.074Z,5.38
2016-04-28T02:47:58.013Z,5.38
2016-04-28T02:48:57.986Z,5.36
2016-04-28T02:49:58.004Z,5.36
2016-04-28T02:50:58.162Z,5.24
2016-04-28T02:51:57.993Z,5.33
2016-04-28T02:52:57.979Z,5.21
2016-04-28T02:53:57.952Z,5.21
2016-04-28T02:54:57.985Z,5.21
2016-04-28T02:55:57.988Z,5.21
2016-04-28T02:56:57.882Z,5.17
2016-04-28T02:57:57.978Z,5.09
2016-04-28T02:58:57.981Z,5.07
2016-04-28T02:59:57.951Z,5.1
2016-04-28T03:00:57.955Z,5.02
2016-04-28T03:01:58.192Z,4.96
2016-04-28T03:02:57.945Z,5.02
2016-04-28T03:03:57.962Z,4.96
2016-04-28T03:04:57.950Z,4.92
2016-04-28T03:05:58.156Z,4.92
2016-04-28T03:06:57.955Z,5.03
2016-04-28T03:07:57.473Z,4.96
2016-04-28T03:08:57.914Z,4.96
2016-04-28T03:09:57.933Z,4.88
2016-04-28T03:10:58.716Z,4.85
2016-04-28T03:11:59.281Z,4.91
2016-04-28T03:12:57.378Z,4.82
2016-04-28T03:13:57.958Z,4.85
2016-04-28T03:14:57.946Z,4.8
2016-04-28T03:15:57.933Z,4.8
2016-04-28T03:16:57.419Z,4.82
2016-04-28T03:17:58.110Z,4.72
2016-04-28T03:18:57.925Z,4.73
2016-04-28T03:19:58.115Z,4.67
2016-04-28T03:20:57.915Z,4.69
2016-04-28T03:21:57.918Z,4.72
2016-04-28T03:22:57.905Z,4.63
2016-04-28T03:23:57.938Z,4.62
2016-04-28T03:24:57.926Z,4.65
2016-04-28T03:26:57.853Z,4.58
2016-04-28T03:27:57.887Z,4.55
2016-04-28T03:28:57.873Z,4.58
2016-04-28T03:29:58.112Z,4.58
2016-04-28T03:30:57.879Z,4.45
2016-04-28T03:31:57.929Z,4.58
2016-04-28T03:32:57.869Z,4.47
2016-04-28T03:33:57.887Z,4.54
2016-04-28T03:34:57.906Z,4.5
2016-04-28T03:35:57.861Z,4.48
2016-04-28T03:36:57.864Z,4.45
2016-04-28T03:37:57.570Z,4.48
2016-04-28T03:38:57.886Z,4.48
2016-04-28T03:39:58.075Z,4.47
2016-04-28T03:40:58.046Z,4.45
2016-04-28T03:41:57.706Z,4.5
2016-04-28T03:42:57.864Z,4.45
2016-04-28T03:43:58.320Z,4.47
2016-04-28T03:44:58.088Z,4.37
2016-04-28T03:45:58.092Z,4.3
2016-04-28T03:46:57.828Z,4.36
2016-04-28T03:47:57.846Z,4.27
2016-04-28T03:48:57.834Z,4.36
2016-04-28T03:49:57.836Z,4.41
2016-04-28T03:50:57.808Z,4.3
2016-04-28T03:51:57.826Z,4.34
2016-04-28T03:52:57.860Z,4.42
2016-04-28T03:53:57.832Z,4.37
2016-04-28T03:54:57.818Z,4.37
2016-04-28T03:55:57.852Z,4.27
2016-04-28T03:56:58.371Z,4.4
2016-04-28T03:57:57.812Z,4.3
2016-04-28T03:58:58.032Z,4.27
2016-04-28T03:59:57.832Z,4.34
2016-04-28T04:00:57.804Z,4.34
2016-04-28T04:01:57.791Z,4.34
2016-04-28T04:02:57.793Z,4.36
2016-04-28T04:03:57.796Z,4.27
2016-04-28T04:04:57.799Z,4.42
2016-04-28T04:05:57.786Z,4.33
2016-04-28T04:06:58.023Z,4.41
2016-04-28T04:07:57.759Z,4.37
2016-04-28T04:08:57.778Z,4.34
2016-04-28T04:09:57.781Z,4.36
2016-04-28T04:10:57.784Z,4.47
2016-04-28T04:11:57.786Z,4.44
2016-04-28T04:12:58.008Z,4.5
2016-04-28T04:13:57.792Z,4.45
2016-04-28T04:15:11.903Z,4.4
2016-04-28T04:15:57.297Z,4.36
2016-04-28T04:16:58.034Z,4.48
2016-04-28T04:17:57.756Z,4.5
2016-04-28T04:18:58.164Z,4.51
2016-04-28T04:19:57.760Z,4.51
2016-04-28T04:20:57.749Z,4.47
2016-04-28T04:21:58.141Z,4.58
2016-04-28T04:22:57.269Z,4.54
2016-04-28T04:23:57.756Z,4.65
2016-04-28T04:24:57.744Z,4.63
2016-04-28T04:25:57.730Z,4.63
2016-04-28T04:26:57.936Z,4.58
2016-04-28T04:27:57.938Z,4.7
2016-04-28T04:28:57.723Z,4.72
2016-04-28T04:29:57.726Z,4.82
2016-04-28T04:30:57.728Z,4.8
2016-04-28T04:31:57.934Z,4.8
2016-04-28T04:32:57.702Z,4.82
2016-04-28T04:33:57.736Z,4.84
2016-04-28T04:34:57.723Z,4.96
2016-04-28T04:36:11.819Z,4.94
2016-04-28T04:36:57.745Z,5.02
2016-04-28T04:37:57.715Z,5
2016-04-28T04:38:57.953Z,5.02
2016-04-28T04:39:57.690Z,5.03
2016-04-28T04:40:57.708Z,5.02
2016-04-28T04:41:57.555Z,5.02
2016-04-28T04:42:57.728Z,5.12
2016-04-28T04:43:57.685Z,5.18
2016-04-28T04:44:57.703Z,5.17
2016-04-28T04:45:57.191Z,5.2
2016-04-28T04:46:57.677Z,5.27
2016-04-28T04:48:11.774Z,5.22
2016-04-28T04:48:57.667Z,5.39
2016-04-28T04:49:57.685Z,5.39
2016-04-28T04:51:11.782Z,5.38
2016-04-28T04:51:57.675Z,5.4
2016-04-28T04:53:57.665Z,5.46
2016-04-28T04:54:57.699Z,5.42
2016-04-28T04:55:57.671Z,5.46
2016-04-28T04:56:57.516Z,5.48
2016-04-28T04:57:57.660Z,5.54
2016-04-28T04:58:57.693Z,5.57
2016-04-28T04:59:57.666Z,5.57
2016-04-28T05:00:57.887Z,5.56
2016-04-28T05:01:57.671Z,5.56
2016-04-28T05:02:57.673Z,5.65
2016-04-28T05:03:57.645Z,5.64
2016-04-28T05:04:57.648Z,5.63
2016-04-28T05:05:57.884Z,5.68
2016-04-28T05:06:57.653Z,5.58
2016-04-28T05:07:57.734Z,5.72
2016-04-28T05:08:57.674Z,5.71
2016-04-28T05:09:57.645Z,5.74
2016-04-28T05:10:57.647Z,5.76
2016-04-28T05:11:58.041Z,5.75
2016-04-28T05:12:57.670Z,5.75
2016-04-28T05:13:57.641Z,5.75
2016-04-28T05:14:57.643Z,5.79
2016-04-28T05:15:56.897Z,5.76
2016-04-28T05:16:57.633Z,5.83
2016-04-28T05:17:57.636Z,5.79
2016-04-28T05:18:57.638Z,5.93
2016-04-28T05:19:57.158Z,5.96
2016-04-28T05:20:57.846Z,5.97
2016-04-28T05:21:57.663Z,5.96
2016-04-28T05:22:57.618Z,6.03
2016-04-28T05:23:57.620Z,6.11
2016-04-28T05:24:57.638Z,6.03
2016-04-28T05:25:57.642Z,6.06
2016-04-28T05:26:57.504Z,6.17
2016-04-28T05:27:57.631Z,6.11
2016-04-28T05:28:57.650Z,6.28
2016-04-28T05:29:57.621Z,6.19
2016-04-28T05:30:57.624Z,6.25
2016-04-28T05:31:57.626Z,6.36
2016-04-28T05:32:57.833Z,6.27
2016-04-28T05:34:11.709Z,6.41
2016-04-28T05:34:57.854Z,6.41
2016-04-28T05:35:57.637Z,6.52
2016-04-28T05:36:56.905Z,6.55
2016-04-28T05:37:57.611Z,6.52
2016-04-28T05:38:57.615Z,6.62
2016-04-28T05:39:57.632Z,6.56
2016-04-28T05:41:11.244Z,6.62
2016-04-28T05:41:57.981Z,6.7
2016-04-28T05:42:57.797Z,6.62
2016-04-28T05:43:57.612Z,6.71
2016-04-28T05:44:58.256Z,6.69
2016-04-28T05:45:57.633Z,6.67
2016-04-28T05:46:57.838Z,6.66
2016-04-28T05:47:57.608Z,6.71
2016-04-28T05:48:56.860Z,6.64
2016-04-28T05:49:57.597Z,6.71
2016-04-28T05:50:57.615Z,6.73
2016-04-28T05:51:57.619Z,6.79
2016-04-28T05:52:57.605Z,6.79
2016-04-28T05:53:57.842Z,6.8
2016-04-28T05:54:57.688Z,6.79
2016-04-28T05:55:57.613Z,6.81
2016-04-28T05:56:59.022Z,6.74
2016-04-28T05:57:57.587Z,6.85
2016-04-28T05:58:57.605Z,6.81
2016-04-28T05:59:57.811Z,6.89
2016-04-28T06:00:57.632Z,6.92
2016-04-28T06:01:57.629Z,6.95
2016-04-28T06:02:57.688Z,6.99
2016-04-28T06:03:57.746Z,6.89
2016-04-28T06:04:57.978Z,7.05
2016-04-28T06:05:58.048Z,7.05
2016-04-28T06:06:57.815Z,7.12
2016-04-28T06:07:57.849Z,7.13
2016-04-28T06:08:57.867Z,7.21
2016-04-28T06:09:57.867Z,7.16
2016-04-28T06:10:58.118Z,7.23
2016-04-28T06:11:59.688Z,7.23
2016-04-28T06:12:58.102Z,7.31
2016-04-28T06:13:57.906Z,7.34
2016-04-28T06:14:57.884Z,7.42
2016-04-28T06:16:12.015Z,7.45
2016-04-28T06:16:58.567Z,7.52
2016-04-28T06:17:58.102Z,7.58
2016-04-28T06:18:57.904Z,7.6
2016-04-28T06:19:57.909Z,7.64
2016-04-28T06:20:57.928Z,7.68
2016-04-28T06:21:57.432Z,7.77
2016-04-28T06:22:57.904Z,7.72
2016-04-28T06:23:57.938Z,7.89
2016-04-28T06:24:57.927Z,7.85
2016-04-28T06:25:57.915Z,7.95
2016-04-28T06:26:58.183Z,7.86
2016-04-28T06:27:57.546Z,7.85
2016-04-28T06:28:58.126Z,7.87
2016-04-28T06:29:57.943Z,7.85
2016-04-28T06:30:57.993Z,7.83
2016-04-28T06:31:57.948Z,7.92
2016-04-28T06:32:58.014Z,8.02
2016-04-28T06:33:57.938Z,8.08
2016-04-28T06:34:57.926Z,8.04
2016-04-28T06:35:57.944Z,8.05
2016-04-28T06:36:58.165Z,8.07
2016-04-28T06:37:57.448Z,8.08
2016-04-28T06:38:57.982Z,8.11
2016-04-28T06:39:57.970Z,8.23
2016-04-28T06:40:58.363Z,8.25
2016-04-28T06:41:58.147Z,8.28
2016-04-28T06:42:57.947Z,8.41
2016-04-28T06:43:58.184Z,8.44
2016-04-28T06:44:57.936Z,8.47
2016-04-28T06:45:57.955Z,8.59
2016-04-28T06:46:57.942Z,8.59
2016-04-28T06:47:57.961Z,8.62
2016-04-28T06:48:57.963Z,8.63
2016-04-28T06:49:58.169Z,8.71
2016-04-28T06:50:57.968Z,8.7
2016-04-28T06:51:57.956Z,8.74
2016-04-28T06:52:57.724Z,8.68
2016-04-28T06:53:57.961Z,8.76
2016-04-28T06:54:57.963Z,8.79
2016-04-28T06:55:57.966Z,8.86
2016-04-28T06:56:57.469Z,8.94
2016-04-28T06:57:57.971Z,8.96
2016-04-28T06:58:58.005Z,9.05
2016-04-28T06:59:57.976Z,9.13
2016-04-28T07:00:57.979Z,9.14
2016-04-28T07:01:57.999Z,9.14
2016-04-28T07:02:58.032Z,9.14
2016-04-28T07:03:58.018Z,9.15
2016-04-28T07:04:58.710Z,9.23
2016-04-28T07:05:58.009Z,9.18
2016-04-28T07:06:57.995Z,9.2
2016-04-28T07:07:57.998Z,9.24
2016-04-28T07:08:58.032Z,9.18
2016-04-28T07:09:58.253Z,9.24
2016-04-28T07:10:58.038Z,9.15
2016-04-28T07:11:57.884Z,9.15
2016-04-28T07:12:57.887Z,9.26
2016-04-28T07:13:58.015Z,9.21
2016-04-28T07:14:58.017Z,9.28
2016-04-28T07:15:58.239Z,9.26
2016-04-28T07:16:58.006Z,9.28
2016-04-28T07:17:58.228Z,9.26
2016-04-28T07:18:57.684Z,9.2
2016-04-28T07:19:58.280Z,9.2
2016-04-28T07:20:57.283Z,9.2
2016-04-28T07:21:58.083Z,9.28
2016-04-28T07:22:58.493Z,9.23
2016-04-28T07:23:58.043Z,9.17
2016-04-28T07:24:58.482Z,9.23
2016-04-28T07:25:58.251Z,9.26
2016-04-28T07:26:57.988Z,9.17
2016-04-28T07:27:58.772Z,9.28
2016-04-28T07:28:58.117Z,9.2
2016-04-28T07:29:58.277Z,9.36
2016-04-28T07:30:57.920Z,9.35
2016-04-28T07:31:58.345Z,9.32
2016-04-28T07:32:58.145Z,9.38
2016-04-28T07:33:58.320Z,9.43
2016-04-28T07:34:58.088Z,9.46
2016-04-28T07:35:58.091Z,9.51
2016-04-28T07:36:58.139Z,9.51
2016-04-28T07:37:58.111Z,9.46
2016-04-28T07:38:58.082Z,9.53
2016-04-28T07:39:58.085Z,9.53
2016-04-28T07:40:58.104Z,9.5
2016-04-28T07:41:58.857Z,9.56
2016-04-28T07:42:58.296Z,9.68
2016-04-28T07:43:57.362Z,9.64
2016-04-28T07:44:59.349Z,9.68
2016-04-28T07:45:58.368Z,9.71
2016-04-28T07:46:58.136Z,9.74
2016-04-28T07:47:58.357Z,9.81
2016-04-28T07:48:58.140Z,9.78
2016-04-28T07:49:58.128Z,9.74
2016-04-28T07:50:58.334Z,9.76
2016-04-28T07:51:58.148Z,9.89
2016-04-28T07:52:58.745Z,9.93
2016-04-28T07:53:58.170Z,9.97
2016-04-28T07:54:58.157Z,10.09
2016-04-28T07:55:58.395Z,10.12
2016-04-28T07:56:58.398Z,10.15
2016-04-28T07:57:59.650Z,10.2
2016-04-28T07:58:58.574Z,10.27
2016-04-28T07:59:58.170Z,10.38
2016-04-28T08:00:58.189Z,10.47
2016-04-28T08:01:58.192Z,10.44
2016-04-28T08:02:58.038Z,10.56
2016-04-28T08:03:58.197Z,10.55
2016-04-28T08:05:12.277Z,10.63
2016-04-28T08:05:58.608Z,10.7
2016-04-28T08:06:58.142Z,10.7
2016-04-28T08:07:58.969Z,10.7
2016-04-28T08:08:58.206Z,10.68
2016-04-28T08:09:58.209Z,10.7
2016-04-28T08:10:58.196Z,10.76
2016-04-28T08:11:59.448Z,10.79
2016-04-28T08:13:00.107Z,10.67
2016-04-28T08:13:58.203Z,10.68
2016-04-28T08:14:58.207Z,10.61
2016-04-28T08:15:58.115Z,10.71
2016-04-28T08:16:58.228Z,10.64
2016-04-28T08:17:58.434Z,10.78
2016-04-28T08:18:58.874Z,10.78
2016-04-28T08:19:58.236Z,10.78
2016-04-28T08:20:58.238Z,10.81
2016-04-28T08:22:58.291Z,10.88
2016-04-28T08:23:58.278Z,10.81
2016-04-28T08:24:58.264Z,10.78
2016-04-28T08:25:58.330Z,10.94
2016-04-28T08:26:58.645Z,10.89
2016-04-28T08:27:58.836Z,10.86
2016-04-28T08:28:58.714Z,10.91
2016-04-28T08:29:58.310Z,10.92
2016-04-28T08:31:58.737Z,11.07
2016-04-28T08:32:58.318Z,10.99
2016-04-28T08:33:58.321Z,11.02
2016-04-28T08:34:58.338Z,10.99
2016-04-28T08:35:58.560Z,11.06
2016-04-28T08:36:58.360Z,11.07
2016-04-28T08:37:58.768Z,11.1
2016-04-28T08:38:58.412Z,11.09
2016-04-28T08:39:58.351Z,11.14
2016-04-28T08:40:58.793Z,11.07
2016-04-28T08:41:59.030Z,10.99
2016-04-28T08:42:59.048Z,11.09
2016-04-28T08:43:58.363Z,11.17
2016-04-28T08:44:58.600Z,11
2016-04-28T08:45:58.384Z,11.09
2016-04-28T08:46:58.574Z,11.14
2016-04-28T08:47:58.889Z,11.11
2016-04-28T08:48:58.720Z,11.11
2016-04-28T08:49:58.707Z,11.09
2016-04-28T08:51:12.523Z,11.07
2016-04-28T08:51:58.603Z,11.19
2016-04-28T08:52:58.622Z,11.19
2016-04-28T08:53:58.421Z,11.29
2016-04-28T08:54:58.424Z,11.35
2016-04-28T08:55:58.645Z,11.39
2016-04-28T08:57:13.133Z,11.46
2016-04-28T08:57:58.588Z,11.44
2016-04-28T08:58:58.450Z,11.54
2016-04-28T08:59:58.468Z,11.67
2016-04-28T09:01:00.299Z,11.65
2016-04-28T09:01:58.474Z,11.67
2016-04-28T09:02:58.883Z,11.57
2016-04-28T09:03:58.495Z,11.67
2016-04-28T09:04:58.482Z,11.75
2016-04-28T09:05:58.719Z,11.73
2016-04-28T09:06:58.503Z,11.69
2016-04-28T09:07:58.490Z,11.6
2016-04-28T09:08:58.508Z,11.55
2016-04-28T09:10:12.823Z,11.65
2016-04-28T09:10:58.857Z,11.54
2016-04-28T09:12:00.516Z,11.52
2016-04-28T09:12:59.691Z,11.46
2016-04-28T09:13:58.569Z,11.42
2016-04-28T09:14:58.556Z,11.37
2016-04-28T09:16:12.637Z,11.36
2016-04-28T09:16:58.795Z,11.29
2016-04-28T09:17:58.298Z,11.32
2016-04-28T09:18:59.410Z,11.29
2016-04-28T09:19:58.553Z,11.22
2016-04-28T09:20:58.806Z,11.1
2016-04-28T09:21:58.668Z,11.11
2016-04-28T09:22:59.358Z,11.04
2016-04-28T09:23:58.580Z,11.03
2016-04-28T09:24:58.661Z,11.1
2016-04-28T09:25:59.023Z,11.1
2016-04-28T09:27:00.916Z,11.03
2016-04-28T09:28:00.466Z,10.99
2016-04-28T09:28:58.624Z,11.06
2016-04-28T09:29:59.049Z,11
2016-04-28T09:31:00.254Z,11.07
2016-04-28T09:31:59.257Z,11.06
2016-04-28T09:32:58.683Z,11.09
2016-04-28T09:33:59.107Z,11.06
2016-04-28T09:34:58.827Z,11.02
2016-04-28T09:35:58.643Z,11.04
2016-04-28T09:36:59.599Z,11.1
2016-04-28T09:37:57.946Z,11.02
2016-04-28T09:38:58.667Z,11.1
2016-04-28T09:39:58.670Z,11.04
2016-04-28T09:40:58.250Z,11.03
2016-04-28T09:42:00.331Z,11.25
2016-04-28T09:42:58.538Z,11.27
2016-04-28T09:43:58.696Z,11.36
2016-04-28T09:44:58.730Z,11.46
2016-04-28T09:45:59.123Z,11.57
2016-04-28T09:46:58.970Z,11.69
2016-04-28T09:48:12.800Z,11.65
2016-04-28T09:48:58.709Z,11.72
2016-04-28T09:49:58.743Z,11.82
2016-04-28T09:50:58.246Z,11.76
2016-04-28T09:51:58.748Z,11.76
2016-04-28T09:52:59.376Z,11.91
2016-04-28T09:53:58.192Z,11.98
2016-04-28T09:54:58.272Z,12.12
2016-04-28T09:55:58.791Z,12.2
2016-04-28T09:56:58.480Z,12.29
2016-04-28T09:57:58.983Z,12.37
2016-04-28T09:58:58.767Z,12.47
2016-04-28T09:59:58.802Z,12.6
2016-04-28T10:00:58.789Z,12.7
2016-04-28T10:01:58.791Z,12.87
2016-04-28T10:02:58.794Z,12.96
2016-04-28T10:03:59.235Z,13.15
2016-04-28T10:04:59.018Z,13.3
2016-04-28T10:05:58.849Z,13.39
2016-04-28T10:06:58.852Z,13.38
2016-04-28T10:07:58.855Z,13.36
2016-04-28T10:08:58.842Z,13.36
2016-04-28T10:09:58.876Z,13.49
2016-04-28T10:10:58.894Z,13.41
2016-04-28T10:11:59.835Z,13.41
2016-04-28T10:12:59.476Z,13.33
2016-04-28T10:13:59.120Z,13.22
2016-04-28T10:14:58.921Z,13.32
2016-04-28T10:15:59.360Z,13.32
2016-04-28T10:16:58.894Z,13.32
2016-04-28T10:17:58.943Z,13.36
2016-04-28T10:19:13.025Z,13.29
2016-04-28T10:20:13.027Z,13.3
2016-04-28T10:20:58.968Z,13.42
2016-04-28T10:21:59.408Z,13.08
2016-04-28T10:22:58.504Z,13.19
2016-04-28T10:23:58.975Z,13.08
2016-04-28T10:24:59.323Z,13.07
2016-04-28T10:25:59.200Z,13.1
2016-04-28T10:26:59.265Z,13.07
2016-04-28T10:27:59.236Z,13.25
2016-04-28T10:28:59.020Z,13.33
2016-04-28T10:29:59.242Z,13.38
2016-04-28T10:30:59.010Z,13.32
2016-04-28T10:31:59.435Z,13.41
2016-04-28T10:33:13.141Z,13.39
2016-04-28T10:33:59.049Z,13.46
2016-04-28T10:34:59.083Z,13.51
2016-04-28T10:35:58.352Z,13.39
2016-04-28T10:36:59.089Z,13.45
2016-04-28T10:37:59.123Z,13.42
2016-04-28T10:38:59.124Z,13.44
2016-04-28T10:39:59.096Z,13.33
2016-04-28T10:40:59.130Z,13.33
2016-04-28T10:42:01.868Z,13.12
2016-04-28T10:42:59.526Z,13.05
2016-04-28T10:43:59.138Z,13.05
2016-04-28T10:44:59.345Z,13.03
2016-04-28T10:45:59.129Z,12.97
2016-04-28T10:46:59.179Z,12.95
2016-04-28T10:47:59.181Z,12.93
2016-04-28T10:48:59.168Z,12.96
2016-04-28T10:49:59.187Z,12.93
2016-04-28T10:50:59.814Z,13
2016-04-28T10:51:59.207Z,12.95
2016-04-28T10:52:59.444Z,13.05
2016-04-28T10:53:59.244Z,13.08
2016-04-28T10:54:59.247Z,13.08
2016-04-28T10:55:59.671Z,13.05
2016-04-28T10:57:00.720Z,13.12
2016-04-28T10:58:13.333Z,13.11
2016-04-28T10:58:59.226Z,13
2016-04-28T10:59:59.275Z,13.04
2016-04-28T11:00:59.278Z,12.97
2016-04-28T11:02:13.406Z,12.85
2016-04-28T11:02:59.503Z,12.85
2016-04-28T11:03:59.271Z,12.54
2016-04-28T11:04:59.883Z,12.54
2016-04-28T11:06:13.369Z,12.39
2016-04-28T11:06:59.513Z,12.38
2016-04-28T11:07:59.125Z,12.35
2016-04-28T11:08:59.346Z,12.35
2016-04-28T11:09:59.490Z,12.38
2016-04-28T11:10:59.415Z,12.31
2016-04-28T11:11:59.964Z,12.31
2016-04-28T11:12:59.310Z,12.41
2016-04-28T11:13:59.344Z,12.54
2016-04-28T11:15:13.644Z,12.57
2016-04-28T11:15:59.568Z,12.7
2016-04-28T11:16:59.571Z,12.74
2016-04-28T11:17:59.605Z,12.74
2016-04-28T11:18:59.404Z,12.62
2016-04-28T11:19:59.423Z,12.54
2016-04-28T11:20:59.591Z,12.59
2016-04-28T11:21:59.579Z,12.57
2016-04-28T11:22:59.426Z,12.64
2016-04-28T11:23:59.428Z,12.52
2016-04-28T11:24:59.415Z,12.54
2016-04-28T11:26:00.089Z,12.53
2016-04-28T11:26:59.920Z,12.52
2016-04-28T11:27:59.955Z,12.49
2016-04-28T11:28:59.457Z,12.52
2016-04-28T11:29:59.647Z,12.6
2016-04-28T11:30:59.462Z,12.53
2016-04-28T11:31:59.466Z,12.75
2016-04-28T11:32:59.484Z,12.71
2016-04-28T11:33:59.486Z,12.89
2016-04-28T11:34:59.988Z,13
2016-04-28T11:35:59.491Z,13.05
2016-04-28T11:36:59.493Z,13.2
2016-04-28T11:37:59.512Z,13.41
2016-04-28T11:38:59.531Z,13.38
2016-04-28T11:40:59.521Z,13.46
2016-04-28T11:41:59.914Z,13.49
2016-04-28T11:42:59.760Z,13.69
2016-04-28T11:43:59.763Z,13.59
2016-04-28T11:44:59.782Z,13.48
2016-04-28T11:45:59.596Z,13.55
2016-04-28T11:46:59.818Z,13.46
2016-04-28T11:47:59.618Z,13.38
2016-04-28T11:49:00.026Z,13.38
2016-04-28T11:49:59.576Z,13.48
2016-04-28T11:50:59.689Z,13.51
2016-04-28T11:51:59.582Z,13.73
2016-04-28T11:52:59.600Z,13.91
2016-04-28T11:53:59.617Z,13.99
2016-04-28T11:54:59.933Z,14.07
2016-04-28T11:55:59.858Z,14.32
2016-04-28T11:56:59.830Z,14.4
2016-04-28T11:57:59.754Z,14.46
2016-04-28T11:58:59.678Z,14.58
2016-04-28T12:00:13.759Z,14.58
2016-04-28T12:00:59.669Z,14.75
2016-04-28T12:02:00.077Z,14.77
2016-04-28T12:03:00.111Z,14.84
2016-04-28T12:03:59.723Z,14.92
2016-04-28T12:05:00.147Z,14.98
2016-04-28T12:05:59.900Z,15.11
2016-04-28T12:07:27.919Z,15.09
2016-04-28T12:08:13.843Z,15.25
2016-04-28T12:09:13.830Z,15.28
2016-04-28T12:09:59.770Z,15.23
2016-04-28T12:10:59.976Z,15.28
2016-04-28T12:12:00.088Z,15.27
2016-04-28T12:13:14.216Z,15.17
2016-04-28T12:13:59.453Z,15.17
2016-04-28T12:14:59.815Z,15.2
2016-04-28T12:16:14.115Z,15.1
2016-04-28T12:16:59.055Z,14.98
2016-04-28T12:17:59.823Z,14.96
2016-04-28T12:18:59.842Z,15.02
2016-04-28T12:20:00.063Z,14.94
2016-04-28T12:21:14.176Z,14.89
2016-04-28T12:21:59.865Z,14.81
2016-04-28T12:23:59.886Z,15.02
2016-04-28T12:24:59.873Z,15.07
2016-04-28T12:26:00.282Z,15.1
2016-04-28T12:27:00.160Z,14.94
2016-04-28T12:28:00.038Z,15.07
2016-04-28T12:29:00.150Z,15.11
2016-04-28T12:29:59.965Z,15.13
2016-04-28T12:30:59.983Z,15.11
2016-04-28T12:31:59.986Z,15.19
2016-04-28T12:33:14.270Z,15.21
2016-04-28T12:34:00.008Z,15.19
2016-04-28T12:34:59.977Z,15.19
2016-04-28T12:36:00.043Z,15.09
2016-04-28T12:36:59.983Z,15.17
2016-04-28T12:38:00.236Z,15.32
2016-04-28T12:39:00.130Z,15.29
2016-04-28T12:40:00.117Z,15.28
2016-04-28T12:41:00.119Z,15.27
2016-04-28T12:42:00.060Z,15.19
2016-04-28T12:43:01.063Z,15.07
2016-04-28T12:44:00.316Z,15.06
2016-04-28T12:45:00.208Z,15.09
2016-04-28T12:46:00.070Z,14.94
2016-04-28T12:47:00.089Z,14.96
2016-04-28T12:48:00.342Z,14.83
2016-04-28T12:49:00.125Z,14.86
2016-04-28T12:49:59.440Z,14.92
2016-04-28T12:52:00.306Z,14.81
2016-04-28T12:53:00.370Z,14.89
2016-04-28T12:54:00.154Z,14.89
2016-04-28T12:55:00.204Z,14.75
2016-04-28T12:56:00.488Z,14.77
2016-04-28T12:57:00.569Z,14.73
2016-04-28T12:58:00.211Z,14.77
2016-04-28T12:59:03.230Z,14.64
2016-04-28T13:00:00.233Z,14.62
2016-04-28T13:02:00.333Z,14.57
2016-04-28T13:02:59.741Z,14.64
2016-04-28T13:04:00.494Z,14.58
2016-04-28T13:05:00.247Z,14.75
2016-04-28T13:06:00.265Z,14.73
2016-04-28T13:07:00.283Z,14.7
2016-04-28T13:08:00.489Z,14.8
2016-04-28T13:09:00.445Z,14.84
2016-04-28T13:10:00.541Z,14.89
2016-04-28T13:11:00.544Z,14.95
2016-04-28T13:12:00.313Z,14.95
2016-04-28T13:13:00.330Z,14.8
2016-04-28T13:14:00.333Z,14.73
2016-04-28T13:15:00.585Z,14.77
2016-04-28T13:16:00.338Z,14.55
2016-04-28T13:17:00.388Z,14.42
2016-04-28T13:18:00.376Z,14.36
2016-04-28T13:19:01.018Z,14.33
2016-04-28T13:20:00.365Z,14.37
2016-04-28T13:21:00.601Z,14.27
2016-04-28T13:22:00.418Z,14.24
2016-04-28T13:23:00.639Z,14.27
2016-04-28T13:24:00.423Z,14.15
2016-04-28T13:25:00.425Z,14.15