createdAt,value
2019-03-03T00:02:28.532Z,134.97
2019-03-03T00:04:59.158Z,146.53
2019-03-03T00:07:29.916Z,136.00
2019-03-03T00:10:00.468Z,144.87
2019-03-03T00:12:31.065Z,134.93
2019-03-03T00:15:01.572Z,148.40
2019-03-03T00:17:33.328Z,140.37
2019-03-03T00:20:04.068Z,146.00
2019-03-03T00:22:34.646Z,136.37
2019-03-03T00:25:05.882Z,144.73
2019-03-03T00:27:36.466Z,138.17
2019-03-03T00:30:07.536Z,139.93
2019-03-03T00:32:37.989Z,135.67
2019-03-03T00:35:08.743Z,148.17
2019-03-03T00:37:59.117Z,152.90
2019-03-03T00:40:56.886Z,143.47
2019-03-03T00:43:46.334Z,134.83
2019-03-03T00:46:36.460Z,136.13
2019-03-03T00:49:35.110Z,131.63
2019-03-03T00:52:14.254Z,133.33
2019-03-03T00:55:02.582Z,128.90
2019-03-03T00:58:04.116Z,135.83
2019-03-03T01:00:56.916Z,131.93
2019-03-03T01:03:34.430Z,123.53
2019-03-03T01:06:23.634Z,121.87
2019-03-03T01:09:13.595Z,118.53
2019-03-03T01:12:03.065Z,118.23
2019-03-03T01:14:40.405Z,122.53
2019-03-03T01:17:24.914Z,117.33
2019-03-03T01:20:17.089Z,122.17
2019-03-03T01:23:05.114Z,113.47
2019-03-03T01:25:35.582Z,111.57
2019-03-03T01:28:06.023Z,105.83
2019-03-03T01:30:36.509Z,105.23
2019-03-03T01:33:07.711Z,110.23
2019-03-03T01:35:38.208Z,106.87
2019-03-03T01:38:08.720Z,106.37
2019-03-03T01:40:39.188Z,108.20
2019-03-03T01:43:09.668Z,97.00
2019-03-03T01:45:40.140Z,112.13
2019-03-03T01:48:10.568Z,108.13
2019-03-03T01:50:41.144Z,110.60
2019-03-03T01:53:11.573Z,101.83
2019-03-03T01:55:42.126Z,103.07
2019-03-03T01:58:12.648Z,101.00
2019-03-03T02:00:44.946Z,96.47
2019-03-03T02:03:15.604Z,98.10
2019-03-03T02:05:46.210Z,90.77
2019-03-03T02:08:16.761Z,96.77
2019-03-03T02:10:47.566Z,92.87
2019-03-03T02:13:18.136Z,90.40
2019-03-03T02:15:48.878Z,97.63
2019-03-03T02:18:19.496Z,91.73
2019-03-03T02:20:49.992Z,94.50
2019-03-03T02:23:20.518Z,94.13
2019-03-03T02:25:50.944Z,90.97
2019-03-03T02:28:21.466Z,94.40
2019-03-03T02:30:52.818Z,86.50
2019-03-03T02:33:23.269Z,85.77
2019-03-03T02:35:53.926Z,87.17
2019-03-03T02:38:24.458Z,79.70
2019-03-03T02:40:55.145Z,86.87
2019-03-03T02:43:25.591Z,82.47
2019-03-03T02:45:56.019Z,85.87
2019-03-03T02:48:26.505Z,81.63
2019-03-03T02:50:57.045Z,84.30
2019-03-03T02:53:28.754Z,72.27
2019-03-03T02:55:59.399Z,69.30
2019-03-03T02:58:29.846Z,69.10
2019-03-03T03:01:09.797Z,80.10
2019-03-03T03:03:40.285Z,72.90
2019-03-03T03:06:22.308Z,72.07
2019-03-03T03:09:10.481Z,68.23
2019-03-03T03:11:51.074Z,71.43
2019-03-03T03:14:35.847Z,68.30
2019-03-03T03:17:28.122Z,69.90
2019-03-03T03:20:13.803Z,67.00
2019-03-03T03:22:52.280Z,72.40
2019-03-03T03:25:34.947Z,67.87
2019-03-03T03:28:13.916Z,75.97
2019-03-03T03:30:55.728Z,63.87
2019-03-03T03:33:38.753Z,66.57
2019-03-03T03:36:36.675Z,63.53
2019-03-03T03:39:18.733Z,65.43
2019-03-03T03:42:08.432Z,61.77
2019-03-03T03:45:12.936Z,65.23
2019-03-03T03:47:53.647Z,60.03
2019-03-03T03:50:43.259Z,71.00
2019-03-03T03:53:32.716Z,63.63
2019-03-03T03:56:28.207Z,60.43
2019-03-03T03:59:06.697Z,64.27
2019-03-03T04:02:05.111Z,63.13
2019-03-03T04:05:03.802Z,64.40
2019-03-03T04:07:51.784Z,64.07
2019-03-03T04:10:44.291Z,59.47
2019-03-03T04:13:21.340Z,58.47
2019-03-03T04:16:07.443Z,58.43
2019-03-03T04:18:55.428Z,63.03
2019-03-03T04:22:03.270Z,69.30
2019-03-03T04:24:56.009Z,71.37
2019-03-03T04:27:44.285Z,63.80
2019-03-03T04:30:24.614Z,69.13
2019-03-03T04:33:16.795Z,64.33
2019-03-03T04:36:06.187Z,69.63
2019-03-03T04:38:44.430Z,68.80
2019-03-03T04:41:32.339Z,63.70
2019-03-03T04:44:08.046Z,61.67
2019-03-03T04:46:57.485Z,64.00
2019-03-03T04:49:53.137Z,61.53
2019-03-03T04:52:42.770Z,58.97
2019-03-03T04:55:31.303Z,59.20
2019-03-03T04:58:21.239Z,58.90
2019-03-03T05:00:59.149Z,58.37
2019-03-03T05:03:38.625Z,63.30
2019-03-03T05:06:21.268Z,61.57
2019-03-03T05:08:59.033Z,66.60
2019-03-03T05:12:27.427Z,58.90
2019-03-03T05:15:04.857Z,73.27
2019-03-03T05:17:54.244Z,68.90
2019-03-03T05:20:24.765Z,60.27
2019-03-03T05:22:55.417Z,62.73
2019-03-03T05:25:25.833Z,54.63
2019-03-03T05:27:56.320Z,59.70
2019-03-03T05:30:26.823Z,54.67
2019-03-03T05:32:57.298Z,57.33
2019-03-03T05:35:27.740Z,61.23
2019-03-03T05:37:58.259Z,68.40
2019-03-03T05:40:28.704Z,63.00
2019-03-03T05:42:59.223Z,58.13
2019-03-03T05:45:29.675Z,61.97
2019-03-03T05:48:00.369Z,62.50
2019-03-03T05:50:30.821Z,64.20
2019-03-03T05:53:01.297Z,63.53
2019-03-03T05:55:31.778Z,59.77
2019-03-03T05:58:02.415Z,63.80
2019-03-03T06:00:32.965Z,58.33
2019-03-03T06:03:03.477Z,56.93
2019-03-03T06:05:34.109Z,60.77
2019-03-03T06:08:04.699Z,57.73
2019-03-03T06:10:35.151Z,56.80
2019-03-03T06:13:05.742Z,55.90
2019-03-03T06:15:36.786Z,62.17
2019-03-03T06:18:07.308Z,62.27
2019-03-03T06:20:37.821Z,57.60
2019-03-03T06:23:08.318Z,60.27
2019-03-03T06:25:39.028Z,70.10
2019-03-03T06:28:09.479Z,65.67
2019-03-03T06:30:40.011Z,64.57
2019-03-03T06:33:11.069Z,64.77
2019-03-03T06:35:41.637Z,64.50
2019-03-03T06:38:12.137Z,67.33
2019-03-03T06:40:42.735Z,63.97
2019-03-03T06:43:13.172Z,70.17
2019-03-03T06:45:43.655Z,63.97
2019-03-03T06:48:14.130Z,67.97
2019-03-03T06:50:45.170Z,67.77
2019-03-03T06:53:15.865Z,68.73
2019-03-03T06:55:46.457Z,59.10
2019-03-03T06:58:17.131Z,67.10
2019-03-03T07:00:47.724Z,71.43
2019-03-03T07:03:18.242Z,68.53
2019-03-03T07:05:48.958Z,79.90
2019-03-03T07:08:19.431Z,75.10
2019-03-03T07:10:49.942Z,70.90
2019-03-03T07:13:20.475Z,69.30
2019-03-03T07:15:51.035Z,68.10
2019-03-03T07:18:21.697Z,69.60
2019-03-03T07:20:52.196Z,66.63
2019-03-03T07:23:22.719Z,70.97
2019-03-03T07:25:53.215Z,68.57
2019-03-03T07:28:23.799Z,64.13
2019-03-03T07:30:54.795Z,68.07
2019-03-03T07:33:29.168Z,65.70
2019-03-03T07:35:59.939Z,63.83
2019-03-03T07:38:30.422Z,67.63
2019-03-03T07:41:01.303Z,63.80
2019-03-03T07:43:32.050Z,74.40
2019-03-03T07:46:02.659Z,67.47
2019-03-03T07:48:33.159Z,70.00
2019-03-03T07:51:03.648Z,66.33
2019-03-03T07:53:34.164Z,70.37
2019-03-03T07:56:05.073Z,67.70
2019-03-03T07:58:35.660Z,71.10
2019-03-03T08:01:07.313Z,67.70
2019-03-03T08:03:38.018Z,79.57
2019-03-03T08:06:08.632Z,79.97
2019-03-03T08:08:39.227Z,77.43
2019-03-03T08:11:09.764Z,78.43
2019-03-03T08:13:40.329Z,74.13
2019-03-03T08:16:10.965Z,77.97
2019-03-03T08:18:41.701Z,73.20
2019-03-03T08:21:12.223Z,69.77
2019-03-03T08:23:42.699Z,75.30
2019-03-03T08:26:13.206Z,69.13
2019-03-03T08:28:43.759Z,78.97
2019-03-03T08:31:14.207Z,67.60
2019-03-03T08:33:44.738Z,70.57
2019-03-03T08:36:15.275Z,79.83
2019-03-03T08:38:45.738Z,87.87
2019-03-03T08:41:16.201Z,78.73
2019-03-03T08:43:55.443Z,86.83
2019-03-03T08:46:39.244Z,86.53
2019-03-03T08:49:20.899Z,72.27
2019-03-03T08:52:14.609Z,76.23
2019-03-03T08:55:07.036Z,76.80
2019-03-03T08:57:45.629Z,80.67
2019-03-03T09:00:25.502Z,76.90
2019-03-03T09:03:06.785Z,46.33
2019-03-03T09:05:52.575Z,43.70
2019-03-03T09:08:40.817Z,40.00
2019-03-03T09:11:37.382Z,37.60
2019-03-03T09:14:26.875Z,36.33
2019-03-03T09:17:10.277Z,34.23
2019-03-03T09:19:58.521Z,33.67
2019-03-03T09:22:53.987Z,21.13
2019-03-03T09:25:44.894Z,26.90
2019-03-03T09:28:24.347Z,25.53
2019-03-03T09:31:23.063Z,25.47
2019-03-03T09:34:12.502Z,20.43
2019-03-03T09:37:11.049Z,23.33
2019-03-03T09:40:09.336Z,19.07
2019-03-03T09:43:00.930Z,22.13
2019-03-03T09:45:53.465Z,20.40
2019-03-03T09:48:47.125Z,19.00
2019-03-03T09:51:25.475Z,19.97
2019-03-03T09:54:17.941Z,18.50
2019-03-03T09:57:10.118Z,18.73
2019-03-03T10:00:02.323Z,15.53
2019-03-03T10:02:45.875Z,16.83
2019-03-03T10:05:34.300Z,17.33
2019-03-03T10:08:17.488Z,16.33
2019-03-03T10:11:10.011Z,16.57
2019-03-03T10:13:48.847Z,18.10
2019-03-03T10:16:47.137Z,17.10
2019-03-03T10:19:27.207Z,15.17
2019-03-03T10:22:28.994Z,17.67
2019-03-03T10:25:24.342Z,15.40
2019-03-03T10:28:16.279Z,12.17
2019-03-03T10:31:12.015Z,15.83
2019-03-03T10:34:00.393Z,14.60
2019-03-03T10:36:49.838Z,14.53
2019-03-03T10:39:31.388Z,8.43
2019-03-03T10:42:17.537Z,12.23
2019-03-03T10:45:16.236Z,11.70
2019-03-03T10:48:14.912Z,11.80
2019-03-03T10:51:13.447Z,13.23
2019-03-03T10:54:01.873Z,13.10
2019-03-03T10:56:40.903Z,13.17
2019-03-03T10:59:36.667Z,9.13
2019-03-03T11:02:41.577Z,11.83
2019-03-03T11:05:26.261Z,11.97
2019-03-03T11:08:10.197Z,13.10
2019-03-03T11:10:58.752Z,12.00
2019-03-03T11:13:54.591Z,15.67
2019-03-03T11:16:42.683Z,9.77
2019-03-03T11:19:26.834Z,13.33
2019-03-03T11:22:22.131Z,11.10
2019-03-03T11:25:14.426Z,11.73
2019-03-03T11:27:50.363Z,11.13
2019-03-03T11:30:38.450Z,13.47
2019-03-03T11:33:38.356Z,10.20
2019-03-03T11:36:26.604Z,15.97
2019-03-03T11:39:14.943Z,15.00
2019-03-03T11:42:19.874Z,14.70
2019-03-03T11:45:21.315Z,15.80
2019-03-03T11:48:15.655Z,17.20
2019-03-03T11:51:14.260Z,14.20
2019-03-03T11:54:11.343Z,15.00
2019-03-03T11:56:51.692Z,13.47
2019-03-03T11:59:39.924Z,14.53
2019-03-03T12:02:32.741Z,12.37
2019-03-03T12:05:25.088Z,16.43
2019-03-03T12:08:32.763Z,11.23
2019-03-03T12:11:21.329Z,16.87
2019-03-03T12:14:13.467Z,14.70
2019-03-03T12:17:03.132Z,14.23
2019-03-03T12:19:55.516Z,13.93
2019-03-03T12:22:44.886Z,13.87
2019-03-03T12:25:33.247Z,14.83
2019-03-03T12:28:27.750Z,15.17
2019-03-03T12:31:27.025Z,11.43
2019-03-03T12:34:28.935Z,13.97
2019-03-03T12:37:19.818Z,12.53
2019-03-03T12:40:07.974Z,11.17
2019-03-03T12:42:57.353Z,11.67
2019-03-03T12:45:44.317Z,12.23
2019-03-03T12:48:36.902Z,12.67
2019-03-03T12:51:19.533Z,12.50
2019-03-03T12:54:11.924Z,9.40
2019-03-03T12:57:01.336Z,11.47
2019-03-03T12:59:56.496Z,9.30
2019-03-03T13:03:00.939Z,13.80
2019-03-03T13:05:49.354Z,12.33
2019-03-03T13:08:33.718Z,10.37
2019-03-03T13:11:16.129Z,10.03
2019-03-03T13:14:23.609Z,7.50
2019-03-03T13:17:03.412Z,10.17
2019-03-03T13:19:42.424Z,7.60
2019-03-03T13:22:39.772Z,9.20
2019-03-03T13:25:18.990Z,8.20
2019-03-03T13:28:11.177Z,10.93
2019-03-03T13:30:59.670Z,6.47
2019-03-03T13:33:55.302Z,7.97
2019-03-03T13:36:43.581Z,8.97
2019-03-03T13:39:26.062Z,10.87
2019-03-03T13:42:14.627Z,10.30
2019-03-03T13:44:45.188Z,8.77
2019-03-03T13:47:15.813Z,8.73
2019-03-03T13:49:46.335Z,7.93
2019-03-03T13:52:17.094Z,6.73
2019-03-03T13:54:47.711Z,7.00
2019-03-03T13:57:18.614Z,5.30
2019-03-03T13:59:49.286Z,7.97
2019-03-03T14:02:19.967Z,10.87
2019-03-03T14:04:50.444Z,10.13
2019-03-03T14:07:20.867Z,7.23
2019-03-03T14:09:51.365Z,6.70
2019-03-03T14:12:21.848Z,8.67
2019-03-03T14:14:52.501Z,9.17
2019-03-03T14:17:23.050Z,8.07
2019-03-03T14:19:53.782Z,6.87
2019-03-03T14:22:24.242Z,9.73
2019-03-03T14:24:54.812Z,8.83
2019-03-03T14:27:25.211Z,11.63
2019-03-03T14:29:57.569Z,9.83
2019-03-03T14:32:28.072Z,10.70
2019-03-03T14:34:58.533Z,11.60
2019-03-03T14:37:29.051Z,10.53
2019-03-03T14:39:59.664Z,10.60
2019-03-03T14:42:30.125Z,7.30
2019-03-03T14:45:00.626Z,10.70
2019-03-03T14:47:32.288Z,13.47
2019-03-03T14:50:02.787Z,12.00
2019-03-03T14:52:33.242Z,8.00
2019-03-03T14:55:03.901Z,10.00
2019-03-03T14:57:34.422Z,10.63
2019-03-03T15:00:06.476Z,12.83
2019-03-03T15:02:39.759Z,10.90
2019-03-03T15:05:11.614Z,9.60
2019-03-03T15:07:42.574Z,7.03
2019-03-03T15:10:13.088Z,6.97
2019-03-03T15:12:43.616Z,9.40
2019-03-03T15:15:14.252Z,10.03
2019-03-03T15:17:44.877Z,10.90
2019-03-03T15:20:16.614Z,11.70
2019-03-03T15:22:47.256Z,10.83
2019-03-03T15:25:18.985Z,11.63
2019-03-03T15:27:49.701Z,11.33
2019-03-03T15:30:20.864Z,9.87
2019-03-03T15:32:51.906Z,14.67
2019-03-03T15:35:22.474Z,11.40
2019-03-03T15:37:53.138Z,9.83
2019-03-03T15:40:23.844Z,15.40
2019-03-03T15:42:54.468Z,11.03
2019-03-03T15:45:25.214Z,14.80
2019-03-03T15:47:55.799Z,15.83
2019-03-03T15:50:27.012Z,9.53
2019-03-03T15:52:57.482Z,11.10
2019-03-03T15:55:28.111Z,10.57
2019-03-03T15:57:58.716Z,10.30
2019-03-03T16:00:30.227Z,13.13
2019-03-03T16:03:01.285Z,16.93
2019-03-03T16:05:31.951Z,14.50
2019-03-03T16:08:02.492Z,17.70
2019-03-03T16:10:33.007Z,14.83
2019-03-03T16:13:03.963Z,12.83
2019-03-03T16:15:35.540Z,13.37
2019-03-03T16:18:06.042Z,8.97
2019-03-03T16:20:36.660Z,11.67
2019-03-03T16:23:07.266Z,13.10
2019-03-03T16:25:37.692Z,13.70
2019-03-03T16:28:08.232Z,13.67
2019-03-03T16:30:38.732Z,13.93
2019-03-03T16:33:09.187Z,15.20
2019-03-03T16:35:39.796Z,13.17
2019-03-03T16:38:10.344Z,13.97
2019-03-03T16:40:40.852Z,14.73
2019-03-03T16:43:11.384Z,14.27
2019-03-03T16:45:41.981Z,12.67
2019-03-03T16:48:12.527Z,14.03
2019-03-03T16:50:42.970Z,11.40
2019-03-03T16:53:13.637Z,14.83
2019-03-03T16:55:44.291Z,14.20
2019-03-03T16:58:14.787Z,12.67
2019-03-03T17:00:45.379Z,11.57
2019-03-03T17:03:16.019Z,14.63
2019-03-03T17:05:47.913Z,15.13
2019-03-03T17:08:18.542Z,14.63
2019-03-03T17:10:49.072Z,16.83
2019-03-03T17:13:19.613Z,17.93
2019-03-03T17:15:50.133Z,23.97
2019-03-03T17:18:20.664Z,25.50
2019-03-03T17:20:51.240Z,19.20
2019-03-03T17:23:21.786Z,17.13
2019-03-03T17:25:52.450Z,20.53
2019-03-03T17:28:22.930Z,28.67
2019-03-03T17:30:53.446Z,23.07
2019-03-03T17:33:23.949Z,34.23
2019-03-03T17:35:54.586Z,23.47
2019-03-03T17:38:25.228Z,18.73
2019-03-03T17:40:55.885Z,20.67
2019-03-03T17:43:26.407Z,19.57
2019-03-03T17:45:57.068Z,16.40
2019-03-03T17:48:27.616Z,15.53
2019-03-03T17:50:58.233Z,20.63
2019-03-03T17:53:28.934Z,14.50
2019-03-03T17:55:59.420Z,16.97
2019-03-03T17:58:29.937Z,19.80
2019-03-03T18:01:00.503Z,16.77
2019-03-03T18:03:31.197Z,18.77
2019-03-03T18:06:01.706Z,18.97
2019-03-03T18:08:32.279Z,16.17
2019-03-03T18:11:02.883Z,22.47
2019-03-03T18:13:33.445Z,18.30
2019-03-03T18:16:04.023Z,23.73
2019-03-03T18:18:34.521Z,19.60
2019-03-03T18:21:06.756Z,22.40
2019-03-03T18:23:37.448Z,27.83
2019-03-03T18:26:08.032Z,17.67
2019-03-03T18:28:38.508Z,21.83
2019-03-03T18:31:08.949Z,23.80
2019-03-03T18:33:39.537Z,17.77
2019-03-03T18:36:10.113Z,17.23
2019-03-03T18:38:40.556Z,19.10
2019-03-03T18:41:11.245Z,15.87
2019-03-03T18:43:42.922Z,17.67
2019-03-03T18:46:13.444Z,15.70
2019-03-03T18:48:44.051Z,12.27
2019-03-03T18:51:14.635Z,14.03
2019-03-03T18:53:45.228Z,12.23
2019-03-03T18:56:15.900Z,15.90
2019-03-03T18:58:46.556Z,12.13
2019-03-03T19:01:17.162Z,12.63
2019-03-03T19:03:49.034Z,15.80
2019-03-03T19:06:19.607Z,13.33
2019-03-03T19:08:50.438Z,16.43
2019-03-03T19:11:21.089Z,13.73
2019-03-03T19:13:51.581Z,19.50
2019-03-03T19:16:26.064Z,10.87
2019-03-03T19:18:57.348Z,12.17
2019-03-03T19:21:27.855Z,15.47
2019-03-03T19:23:58.448Z,17.27
2019-03-03T19:26:28.991Z,14.13
2019-03-03T19:28:59.706Z,17.43
2019-03-03T19:31:30.146Z,13.83
2019-03-03T19:34:00.834Z,13.53
2019-03-03T19:36:31.465Z,11.17
2019-03-03T19:39:01.952Z,21.30
2019-03-03T19:41:34.164Z,15.10
2019-03-03T19:44:05.799Z,16.93
2019-03-03T19:46:36.426Z,13.00
2019-03-03T19:49:06.927Z,15.00
2019-03-03T19:51:37.706Z,15.30
2019-03-03T19:54:08.639Z,22.13
2019-03-03T19:56:39.287Z,17.70
2019-03-03T19:59:09.806Z,18.50
2019-03-03T20:01:40.487Z,16.83
2019-03-03T20:04:11.082Z,18.33
2019-03-03T20:06:41.568Z,17.70
2019-03-03T20:09:14.208Z,23.17
2019-03-03T20:11:47.123Z,16.97
2019-03-03T20:14:17.522Z,16.07
2019-03-03T20:16:48.001Z,16.03
2019-03-03T20:19:18.528Z,14.97
2019-03-03T20:21:48.999Z,16.07
2019-03-03T20:24:19.493Z,18.23
2019-03-03T20:26:51.578Z,11.87
2019-03-03T20:29:22.629Z,14.37
2019-03-03T20:31:53.060Z,14.03
2019-03-03T20:34:23.680Z,16.53
2019-03-03T20:36:54.125Z,19.67
2019-03-03T20:39:24.820Z,15.53
2019-03-03T20:41:55.535Z,13.57
2019-03-03T20:44:26.096Z,18.07
2019-03-03T20:47:15.706Z,13.67
2019-03-03T20:49:46.291Z,13.87
2019-03-03T20:52:16.939Z,12.43
2019-03-03T20:54:47.481Z,17.40
2019-03-03T20:57:17.941Z,13.30
2019-03-03T20:59:48.499Z,19.27
2019-03-03T21:02:19.085Z,20.47
2019-03-03T21:04:49.678Z,21.53
2019-03-03T21:07:20.141Z,18.40
2019-03-03T21:09:50.750Z,17.70
2019-03-03T21:12:21.249Z,31.23
2019-03-03T21:14:51.692Z,20.00
2019-03-03T21:17:22.244Z,22.53
2019-03-03T21:19:52.819Z,23.77
2019-03-03T21:22:23.379Z,23.17
2019-03-03T21:24:53.965Z,19.07
2019-03-03T21:27:24.477Z,25.23
2019-03-03T21:29:55.010Z,22.13
2019-03-03T21:32:25.466Z,23.33
2019-03-03T21:34:55.991Z,18.40
2019-03-03T21:37:26.559Z,19.57
2019-03-03T21:39:56.967Z,18.43
2019-03-03T21:42:27.644Z,16.70
2019-03-03T21:44:58.251Z,17.57
2019-03-03T21:47:28.836Z,20.00
2019-03-03T21:49:59.403Z,17.50
2019-03-03T21:52:29.851Z,17.40
2019-03-03T21:55:00.414Z,20.00
2019-03-03T21:57:31.133Z,13.40
2019-03-03T22:00:01.533Z,16.17
2019-03-03T22:02:33.689Z,12.10
2019-03-03T22:05:04.307Z,12.97
2019-03-03T22:07:35.175Z,11.13
2019-03-03T22:10:05.893Z,10.33
2019-03-03T22:12:36.521Z,12.63
2019-03-03T22:15:08.095Z,14.83
2019-03-03T22:17:38.649Z,10.70
2019-03-03T22:20:09.142Z,13.90
2019-03-03T22:22:39.791Z,11.40
2019-03-03T22:25:10.785Z,8.47
2019-03-03T22:27:41.475Z,13.30
2019-03-03T22:30:12.095Z,11.53
2019-03-03T22:32:42.580Z,9.10
2019-03-03T22:35:13.051Z,16.47
2019-03-03T22:37:43.587Z,11.03
2019-03-03T22:40:14.097Z,10.23
2019-03-03T22:42:44.681Z,14.07
2019-03-03T22:45:15.493Z,11.30
2019-03-03T22:47:45.889Z,9.63
2019-03-03T22:50:16.668Z,10.53
2019-03-03T22:52:47.233Z,11.40
2019-03-03T22:55:18.515Z,10.30
2019-03-03T22:57:50.367Z,12.93
2019-03-03T23:00:43.188Z,8.47
2019-03-03T23:03:18.547Z,12.50
2019-03-03T23:06:22.753Z,9.90
2019-03-03T23:09:31.409Z,13.20
2019-03-03T23:12:40.582Z,11.53
2019-03-03T23:15:49.111Z,10.30
2019-03-03T23:18:59.046Z,12.33
2019-03-03T23:21:56.277Z,10.83
2019-03-03T23:25:05.181Z,14.20
2019-03-03T23:27:36.765Z,11.93
2019-03-03T23:30:07.448Z,13.30
2019-03-03T23:32:37.993Z,12.93
2019-03-03T23:35:08.636Z,18.07
2019-03-03T23:37:39.366Z,16.63
2019-03-03T23:40:10.018Z,16.43
2019-03-03T23:42:40.542Z,19.83
2019-03-03T23:45:11.115Z,14.90
2019-03-03T23:47:41.897Z,16.93
2019-03-03T23:50:12.459Z,10.80
2019-03-03T23:52:42.958Z,12.23
2019-03-03T23:55:14.055Z,16.00
2019-03-03T23:57:44.615Z,12.50
