createdAt,value
2019-05-18T00:00:03.991Z,12.03
2019-05-18T00:01:03.964Z,11.88
2019-05-18T00:02:03.972Z,11.85
2019-05-18T00:03:03.943Z,11.75
2019-05-18T00:04:03.956Z,11.75
2019-05-18T00:05:04.006Z,11.81
2019-05-18T00:06:03.916Z,11.74
2019-05-18T00:07:03.900Z,11.67
2019-05-18T00:08:03.940Z,11.78
2019-05-18T00:09:03.898Z,11.78
2019-05-18T00:10:03.886Z,11.75
2019-05-18T00:11:03.859Z,11.64
2019-05-18T00:12:03.856Z,11.64
2019-05-18T00:13:03.863Z,11.56
2019-05-18T00:14:03.836Z,11.62
2019-05-18T00:15:03.830Z,11.53
2019-05-18T00:16:03.855Z,11.54
2019-05-18T00:17:03.824Z,11.49
2019-05-18T00:18:03.812Z,11.62
2019-05-18T00:19:03.784Z,11.56
2019-05-18T00:20:03.845Z,11.66
2019-05-18T00:21:03.776Z,11.69
2019-05-18T00:22:03.789Z,11.64
2019-05-18T00:23:03.801Z,11.77
2019-05-18T00:24:03.737Z,11.77
2019-05-18T00:25:03.738Z,11.78
2019-05-18T00:26:03.694Z,11.72
2019-05-18T00:27:03.686Z,11.78
2019-05-18T00:28:03.782Z,11.84
2019-05-18T00:29:03.677Z,11.88
2019-05-18T00:30:03.677Z,11.90
2019-05-18T00:31:03.645Z,11.87
2019-05-18T00:32:03.743Z,11.84
2019-05-18T00:33:03.634Z,11.94
2019-05-18T00:34:03.629Z,11.90
2019-05-18T00:35:03.621Z,11.93
2019-05-18T00:36:03.587Z,12.01
2019-05-18T00:37:03.582Z,12.04
2019-05-18T00:38:03.572Z,11.93
2019-05-18T00:39:03.592Z,12.04
2019-05-18T00:40:03.560Z,12.01
2019-05-18T00:41:03.560Z,11.94
2019-05-18T00:42:03.548Z,12.01
2019-05-18T00:43:03.525Z,12.01
2019-05-18T00:44:03.503Z,12.00
2019-05-18T00:45:03.505Z,11.98
2019-05-18T00:46:03.482Z,11.94
2019-05-18T00:47:03.510Z,11.85
2019-05-18T00:48:03.520Z,11.81
2019-05-18T00:49:03.472Z,11.59
2019-05-18T00:50:03.462Z,11.69
2019-05-18T00:51:03.438Z,11.59
2019-05-18T00:52:03.418Z,11.53
2019-05-18T00:53:03.408Z,11.46
2019-05-18T00:54:03.408Z,11.44
2019-05-18T00:55:03.440Z,11.28
2019-05-18T00:56:03.372Z,11.19
2019-05-18T00:57:03.363Z,11.12
2019-05-18T00:58:03.349Z,11.02
2019-05-18T00:59:03.350Z,10.95
2019-05-18T01:00:03.352Z,10.88
2019-05-18T01:01:03.384Z,10.87
2019-05-18T01:02:03.311Z,10.94
2019-05-18T01:03:03.300Z,10.95
2019-05-18T01:04:03.284Z,10.95
2019-05-18T01:05:03.290Z,10.87
2019-05-18T01:06:03.284Z,10.90
2019-05-18T01:07:03.258Z,10.75
2019-05-18T01:08:03.282Z,10.76
2019-05-18T01:09:03.243Z,10.65
2019-05-18T01:10:03.244Z,10.76
2019-05-18T01:11:03.222Z,10.60
2019-05-18T01:12:03.205Z,10.57
2019-05-18T01:13:03.190Z,10.60
2019-05-18T01:14:03.204Z,10.62
2019-05-18T01:15:03.237Z,10.60
2019-05-18T01:16:03.160Z,10.55
2019-05-18T01:17:03.160Z,10.55
2019-05-18T01:18:03.143Z,10.51
2019-05-18T01:19:03.126Z,10.57
2019-05-18T01:20:03.140Z,10.42
2019-05-18T01:21:03.103Z,10.52
2019-05-18T01:22:03.118Z,10.47
2019-05-18T01:23:03.094Z,10.51
2019-05-18T01:24:03.071Z,10.52
2019-05-18T01:25:03.062Z,10.55
2019-05-18T01:26:03.062Z,10.51
2019-05-18T01:27:03.043Z,10.44
2019-05-18T01:28:03.080Z,10.47
2019-05-18T01:29:03.025Z,10.44
2019-05-18T01:30:03.009Z,10.49
2019-05-18T01:31:03.019Z,10.49
2019-05-18T01:32:02.990Z,10.49
2019-05-18T01:33:02.976Z,10.46
2019-05-18T01:34:02.962Z,10.47
2019-05-18T01:35:02.953Z,10.52
2019-05-18T01:36:02.960Z,10.65
2019-05-18T01:37:02.992Z,10.80
2019-05-18T01:38:02.945Z,10.91
2019-05-18T01:39:02.914Z,10.99
2019-05-18T01:40:02.900Z,11.09
2019-05-18T01:41:02.913Z,11.11
2019-05-18T01:42:02.880Z,11.17
2019-05-18T01:43:02.872Z,11.08
2019-05-18T01:44:02.893Z,11.08
2019-05-18T01:45:15.838Z,11.03
2019-05-18T01:46:03.920Z,11.08
2019-05-18T01:47:02.831Z,11.12
2019-05-18T01:48:13.135Z,11.23
2019-05-18T01:49:03.858Z,11.31
2019-05-18T01:50:02.813Z,11.39
2019-05-18T01:51:02.801Z,11.39
2019-05-18T01:52:02.840Z,11.42
2019-05-18T01:53:02.840Z,11.44
2019-05-18T01:54:02.778Z,11.45
2019-05-18T01:55:02.749Z,11.44
2019-05-18T01:56:02.768Z,11.45
2019-05-18T01:57:02.724Z,11.46
2019-05-18T01:58:02.717Z,11.46
2019-05-18T01:59:02.702Z,11.53
2019-05-18T02:00:02.774Z,11.51
2019-05-18T02:01:02.690Z,11.46
2019-05-18T02:02:02.703Z,11.59
2019-05-18T02:03:02.654Z,11.46
2019-05-18T02:04:02.641Z,11.59
2019-05-18T02:05:02.678Z,11.51
2019-05-18T02:06:02.637Z,11.42
2019-05-18T02:07:02.613Z,11.36
2019-05-18T02:08:02.621Z,11.28
2019-05-18T02:09:02.587Z,11.21
2019-05-18T02:10:02.754Z,11.16
2019-05-18T02:11:02.607Z,11.21
2019-05-18T02:12:02.580Z,11.12
2019-05-18T02:13:02.926Z,11.09
2019-05-18T02:14:02.594Z,11.12
2019-05-18T02:15:02.522Z,11.13
2019-05-18T02:16:02.528Z,11.09
2019-05-18T02:17:02.502Z,11.11
2019-05-18T02:18:02.500Z,11.19
2019-05-18T02:19:02.480Z,11.31
2019-05-18T02:20:02.479Z,11.41
2019-05-18T02:21:02.478Z,11.49
2019-05-18T02:22:02.464Z,11.51
2019-05-18T02:23:02.441Z,11.49
2019-05-18T02:24:02.481Z,11.59
2019-05-18T02:25:02.413Z,11.66
2019-05-18T02:26:02.468Z,11.63
2019-05-18T02:27:02.416Z,11.66
2019-05-18T02:28:02.387Z,11.59
2019-05-18T02:29:02.372Z,11.72
2019-05-18T02:30:02.377Z,11.70
2019-05-18T02:31:02.373Z,11.75
2019-05-18T02:32:02.386Z,11.74
2019-05-18T02:33:02.329Z,11.70
2019-05-18T02:34:02.323Z,11.70
2019-05-18T02:35:02.327Z,11.70
2019-05-18T02:36:02.342Z,11.74
2019-05-18T02:37:02.293Z,11.74
2019-05-18T02:38:02.319Z,11.81
2019-05-18T02:39:02.272Z,11.72
2019-05-18T02:40:02.285Z,11.82
2019-05-18T02:41:02.278Z,11.78
2019-05-18T02:42:02.261Z,11.78
2019-05-18T02:43:02.236Z,11.75
2019-05-18T02:44:02.239Z,11.75
2019-05-18T02:45:02.259Z,11.82
2019-05-18T02:46:02.201Z,11.84
2019-05-18T02:47:02.201Z,11.81
2019-05-18T02:48:02.184Z,11.81
2019-05-18T02:49:02.181Z,11.75
2019-05-18T02:50:02.150Z,11.79
2019-05-18T02:51:02.172Z,11.74
2019-05-18T02:52:02.164Z,11.67
2019-05-18T02:53:02.123Z,11.69
2019-05-18T02:54:02.114Z,11.72
2019-05-18T02:55:02.100Z,11.77
2019-05-18T02:56:02.097Z,11.77
2019-05-18T02:57:02.082Z,11.79
2019-05-18T02:58:02.093Z,11.84
2019-05-18T02:59:02.064Z,11.82
2019-05-18T03:00:02.052Z,11.94
2019-05-18T03:01:02.040Z,11.96
2019-05-18T03:02:02.033Z,11.90
2019-05-18T03:03:02.010Z,12.00
2019-05-18T03:04:02.022Z,12.03
2019-05-18T03:05:02.028Z,12.00
2019-05-18T03:06:01.983Z,11.96
2019-05-18T03:07:01.978Z,11.97
2019-05-18T03:08:01.958Z,12.00
2019-05-18T03:09:01.956Z,11.97
2019-05-18T03:10:01.972Z,12.07
2019-05-18T03:11:01.925Z,12.03
2019-05-18T03:12:01.960Z,12.03
2019-05-18T03:13:01.911Z,12.00
2019-05-18T03:14:02.010Z,11.96
2019-05-18T03:15:01.927Z,11.97
2019-05-18T03:16:01.890Z,12.04
2019-05-18T03:17:01.882Z,11.98
2019-05-18T03:18:01.872Z,11.98
2019-05-18T03:19:08.404Z,11.88
2019-05-18T03:20:02.863Z,11.96
2019-05-18T03:21:01.818Z,11.90
2019-05-18T03:22:01.829Z,11.97
2019-05-18T03:23:01.792Z,11.98
2019-05-18T03:24:01.803Z,12.04
2019-05-18T03:25:01.773Z,12.00
2019-05-18T03:26:01.786Z,11.87
2019-05-18T03:27:01.773Z,11.94
2019-05-18T03:28:01.736Z,11.85
2019-05-18T03:29:01.726Z,11.79
2019-05-18T03:30:01.765Z,11.70
2019-05-18T03:31:01.743Z,11.69
2019-05-18T03:32:01.735Z,11.57
2019-05-18T03:33:01.700Z,11.60
2019-05-18T03:34:01.683Z,11.57
2019-05-18T03:35:01.741Z,11.56
2019-05-18T03:36:01.650Z,11.66
2019-05-18T03:37:01.666Z,11.64
2019-05-18T03:38:01.637Z,11.59
2019-05-18T03:39:01.629Z,11.59
2019-05-18T03:40:01.617Z,11.46
2019-05-18T03:41:01.620Z,11.42
2019-05-18T03:42:01.624Z,11.41
2019-05-18T03:43:01.598Z,11.35
2019-05-18T03:44:01.608Z,11.35
2019-05-18T03:45:01.601Z,11.23
2019-05-18T03:46:01.543Z,11.20
2019-05-18T03:47:01.559Z,11.12
2019-05-18T03:48:01.566Z,11.08
2019-05-18T03:49:01.541Z,11.02
2019-05-18T03:50:01.514Z,11.01
2019-05-18T03:51:01.500Z,11.05
2019-05-18T03:52:01.492Z,10.98
2019-05-18T03:53:01.479Z,11.11
2019-05-18T03:54:01.498Z,11.12
2019-05-18T03:55:01.456Z,11.21
2019-05-18T03:56:01.458Z,11.17
2019-05-18T03:57:01.449Z,11.24
2019-05-18T03:58:01.444Z,11.38
2019-05-18T03:59:01.410Z,11.33
2019-05-18T04:00:01.477Z,11.45
2019-05-18T04:01:01.384Z,11.46
2019-05-18T04:02:01.390Z,11.42
2019-05-18T04:03:01.376Z,11.41
2019-05-18T04:04:01.363Z,11.44
2019-05-18T04:05:01.343Z,11.36
2019-05-18T04:06:01.423Z,11.31
2019-05-18T04:07:01.348Z,11.20
2019-05-18T04:08:01.339Z,11.17
2019-05-18T04:09:01.310Z,11.11
2019-05-18T04:10:01.292Z,10.99
2019-05-18T04:11:01.284Z,10.95
2019-05-18T04:12:01.273Z,10.84
2019-05-18T04:13:01.272Z,10.87
2019-05-18T04:14:01.285Z,10.87
2019-05-18T04:15:01.267Z,10.88
2019-05-18T04:16:01.233Z,10.84
2019-05-18T04:17:01.219Z,10.98
2019-05-18T04:18:01.236Z,11.06
2019-05-18T04:19:01.200Z,10.95
2019-05-18T04:20:01.200Z,11.05
2019-05-18T04:21:01.198Z,11.06
2019-05-18T04:22:01.169Z,11.09
2019-05-18T04:23:01.166Z,11.13
2019-05-18T04:24:01.146Z,11.06
2019-05-18T04:25:01.124Z,11.20
2019-05-18T04:26:01.145Z,11.20
2019-05-18T04:27:01.115Z,11.24
2019-05-18T04:28:01.107Z,11.17
2019-05-18T04:29:01.122Z,11.17
2019-05-18T04:30:01.097Z,11.24
2019-05-18T04:31:01.066Z,11.27
2019-05-18T04:32:01.058Z,11.31
2019-05-18T04:33:01.056Z,11.35
2019-05-18T04:34:01.050Z,11.42
2019-05-18T04:35:01.019Z,11.57
2019-05-18T04:36:01.026Z,11.59
2019-05-18T04:37:01.021Z,11.62
2019-05-18T04:38:01.003Z,11.57
2019-05-18T04:39:00.977Z,11.64
2019-05-18T04:40:00.978Z,11.64
2019-05-18T04:41:00.976Z,11.72
2019-05-18T04:42:00.972Z,11.78
2019-05-18T04:43:00.942Z,11.81
2019-05-18T04:44:00.932Z,11.88
2019-05-18T04:45:00.917Z,11.96
2019-05-18T04:46:00.909Z,11.88
2019-05-18T04:47:00.900Z,12.01
2019-05-18T04:48:00.930Z,12.03
2019-05-18T04:49:00.878Z,12.12
2019-05-18T04:50:05.015Z,12.16
2019-05-18T04:51:00.852Z,12.37
2019-05-18T04:52:00.846Z,12.36
2019-05-18T04:53:00.842Z,12.52
2019-05-18T04:54:00.848Z,12.52
2019-05-18T04:55:00.811Z,12.55
2019-05-18T04:56:00.804Z,12.61
2019-05-18T04:57:00.791Z,12.52
2019-05-18T04:58:00.788Z,12.54
2019-05-18T04:59:00.763Z,12.62
2019-05-18T05:00:00.756Z,12.70
2019-05-18T05:01:00.752Z,12.76
2019-05-18T05:02:00.818Z,12.74
2019-05-18T05:03:00.725Z,12.73
2019-05-18T05:04:00.959Z,12.84
2019-05-18T05:05:00.695Z,12.73
2019-05-18T05:06:00.691Z,12.87
2019-05-18T05:07:00.679Z,12.88
2019-05-18T05:08:00.688Z,12.94
2019-05-18T05:09:00.652Z,12.91
2019-05-18T05:10:00.640Z,12.98
2019-05-18T05:11:00.628Z,13.03
2019-05-18T05:12:00.621Z,12.98
2019-05-18T05:13:00.617Z,13.04
2019-05-18T05:14:00.633Z,13.04
2019-05-18T05:15:00.589Z,12.98
2019-05-18T05:16:00.576Z,12.98
2019-05-18T05:17:00.575Z,12.99
2019-05-18T05:18:00.586Z,12.98
2019-05-18T05:19:00.543Z,13.09
2019-05-18T05:20:00.588Z,13.14
2019-05-18T05:21:00.560Z,13.29
2019-05-18T05:22:00.523Z,13.38
2019-05-18T05:23:00.509Z,13.35
2019-05-18T05:24:00.500Z,13.43
2019-05-18T05:25:00.485Z,13.36
2019-05-18T05:26:00.468Z,13.31
2019-05-18T05:27:00.479Z,13.46
2019-05-18T05:28:00.459Z,13.54
2019-05-18T05:29:00.481Z,13.54
2019-05-18T05:30:00.434Z,13.55
2019-05-18T05:31:00.425Z,13.63
2019-05-18T05:32:00.439Z,13.66
2019-05-18T05:33:00.401Z,13.66
2019-05-18T05:34:00.405Z,13.55
2019-05-18T05:35:00.404Z,13.62
2019-05-18T05:36:00.362Z,13.75
2019-05-18T05:37:00.358Z,13.62
2019-05-18T05:38:00.349Z,13.66
2019-05-18T05:39:00.349Z,13.65
2019-05-18T05:40:00.341Z,13.65
2019-05-18T05:41:00.320Z,13.68
2019-05-18T05:42:00.297Z,13.72
2019-05-18T05:43:00.293Z,13.66
2019-05-18T05:44:00.295Z,13.68
2019-05-18T05:45:00.270Z,13.63
2019-05-18T05:46:00.298Z,13.61
2019-05-18T05:47:00.242Z,13.65
2019-05-18T05:48:00.243Z,13.57
2019-05-18T05:49:00.233Z,13.61
2019-05-18T05:50:00.213Z,13.62
2019-05-18T05:51:00.208Z,13.75
2019-05-18T05:52:00.206Z,13.83
2019-05-18T05:53:00.223Z,13.98
2019-05-18T05:54:00.187Z,13.86
2019-05-18T05:55:00.158Z,13.87
2019-05-18T05:56:00.145Z,13.96
2019-05-18T05:57:00.139Z,13.93
2019-05-18T05:58:00.126Z,13.98
2019-05-18T05:59:00.163Z,13.98
2019-05-18T06:00:00.121Z,13.98
2019-05-18T06:01:00.108Z,14.02
2019-05-18T06:02:00.082Z,14.08
2019-05-18T06:03:00.092Z,14.05
2019-05-18T06:04:00.067Z,14.05
2019-05-18T06:05:00.045Z,14.09
2019-05-18T06:06:00.041Z,14.24
2019-05-18T06:07:00.137Z,14.29
2019-05-18T06:08:00.014Z,14.27
2019-05-18T06:09:00.038Z,14.31
2019-05-18T06:10:00.013Z,14.23
2019-05-18T06:11:00.023Z,14.30
2019-05-18T06:11:59.976Z,14.27
2019-05-18T06:12:59.972Z,14.35
2019-05-18T06:13:59.992Z,14.27
2019-05-18T06:14:59.957Z,14.38
2019-05-18T06:15:59.932Z,14.38
2019-05-18T06:16:59.927Z,14.35
2019-05-18T06:17:59.916Z,14.41
2019-05-18T06:18:59.911Z,14.53
2019-05-18T06:19:59.897Z,14.45
2019-05-18T06:20:59.925Z,14.48
2019-05-18T06:21:59.865Z,14.63
2019-05-18T06:22:59.886Z,14.72
2019-05-18T06:23:59.920Z,14.78
2019-05-18T06:24:59.875Z,14.91
2019-05-18T06:25:59.852Z,15.00
2019-05-18T06:26:59.828Z,15.19
2019-05-18T06:27:59.813Z,15.22
2019-05-18T06:28:59.823Z,15.31
2019-05-18T06:29:59.787Z,15.43
2019-05-18T06:30:59.772Z,15.35
2019-05-18T06:31:59.755Z,15.35
2019-05-18T06:32:59.747Z,15.40
2019-05-18T06:33:59.736Z,15.53
2019-05-18T06:34:59.773Z,15.60
2019-05-18T06:35:59.716Z,15.55
2019-05-18T06:36:59.703Z,15.56
2019-05-18T06:37:59.689Z,15.77
2019-05-18T06:38:59.678Z,15.85
2019-05-18T06:39:59.681Z,15.81
2019-05-18T06:40:59.673Z,15.70
2019-05-18T06:41:59.656Z,15.84
2019-05-18T06:42:59.646Z,15.99
2019-05-18T06:43:59.632Z,16.10
2019-05-18T06:44:59.635Z,16.26
2019-05-18T06:45:59.620Z,16.27
2019-05-18T06:46:59.589Z,16.36
2019-05-18T06:47:59.594Z,16.27
2019-05-18T06:48:59.643Z,16.36
2019-05-18T06:49:59.584Z,16.52
2019-05-18T06:51:07.082Z,16.60
2019-05-18T06:52:00.544Z,16.47
2019-05-18T06:52:59.528Z,16.44
2019-05-18T06:53:59.521Z,16.52
2019-05-18T06:54:59.527Z,16.48
2019-05-18T06:55:59.498Z,16.59
2019-05-18T06:56:59.493Z,16.57
2019-05-18T06:57:59.482Z,16.22
2019-05-18T06:58:59.464Z,16.37
2019-05-18T06:59:59.523Z,16.47
2019-05-18T07:00:59.456Z,16.65
2019-05-18T07:01:59.459Z,16.50
2019-05-18T07:02:59.426Z,16.18
2019-05-18T07:03:59.419Z,16.04
2019-05-18T07:04:59.428Z,16.14
2019-05-18T07:05:59.396Z,16.14
2019-05-18T07:06:59.394Z,16.13
2019-05-18T07:07:59.377Z,16.11
2019-05-18T07:08:59.365Z,16.03
2019-05-18T07:09:59.361Z,16.10
2019-05-18T07:10:59.342Z,16.11
2019-05-18T07:11:59.359Z,16.48
2019-05-18T07:12:59.320Z,16.82
2019-05-18T07:13:59.312Z,17.02
2019-05-18T07:15:00.465Z,17.24
2019-05-18T07:15:59.292Z,17.77
2019-05-18T07:16:59.311Z,17.74
2019-05-18T07:17:59.259Z,17.49
2019-05-18T07:18:59.272Z,17.58
2019-05-18T07:19:59.257Z,17.71
2019-05-18T07:20:59.229Z,18.02
2019-05-18T07:21:59.527Z,18.09
2019-05-18T07:22:59.204Z,18.36
2019-05-18T07:23:59.194Z,18.66
2019-05-18T07:24:59.200Z,18.54
2019-05-18T07:25:59.173Z,18.42
2019-05-18T07:26:59.168Z,18.47
2019-05-18T07:27:59.153Z,18.51
2019-05-18T07:28:59.140Z,18.66
2019-05-18T07:29:59.141Z,18.78
2019-05-18T07:30:59.125Z,18.91
2019-05-18T07:31:59.121Z,18.78
2019-05-18T07:32:59.099Z,18.96
2019-05-18T07:33:59.091Z,18.84
2019-05-18T07:34:59.088Z,18.90
2019-05-18T07:35:59.068Z,19.02
2019-05-18T07:36:59.061Z,19.09
2019-05-18T07:37:59.046Z,19.12
2019-05-18T07:38:59.033Z,19.16
2019-05-18T07:39:59.033Z,19.42
2019-05-18T07:40:59.011Z,19.45
2019-05-18T07:41:59.000Z,19.40
2019-05-18T07:42:58.993Z,19.28
2019-05-18T07:43:58.983Z,19.24
2019-05-18T07:44:58.996Z,19.35
2019-05-18T07:45:58.957Z,19.23
2019-05-18T07:46:58.948Z,19.20
2019-05-18T07:47:58.935Z,19.45
2019-05-18T07:48:58.923Z,19.40
2019-05-18T07:49:58.932Z,19.72
2019-05-18T07:50:58.950Z,19.97
2019-05-18T07:51:58.928Z,20.16
2019-05-18T07:52:58.881Z,20.51
2019-05-18T07:53:58.872Z,20.51
2019-05-18T07:54:58.860Z,20.81
2019-05-18T07:55:58.860Z,20.94
2019-05-18T07:56:58.840Z,21.28
2019-05-18T07:57:58.830Z,21.63
2019-05-18T07:58:58.816Z,21.90
2019-05-18T07:59:58.807Z,22.04
2019-05-18T08:00:58.823Z,21.96
2019-05-18T08:01:58.786Z,21.79
2019-05-18T08:02:58.773Z,21.82
2019-05-18T08:03:58.763Z,21.94
2019-05-18T08:04:58.755Z,21.75
2019-05-18T08:05:58.756Z,21.45
2019-05-18T08:06:58.732Z,21.34
2019-05-18T08:07:58.721Z,21.48
2019-05-18T08:08:58.721Z,21.61
2019-05-18T08:09:58.701Z,21.71
2019-05-18T08:10:58.699Z,21.81
2019-05-18T08:11:58.677Z,22.33
2019-05-18T08:12:58.685Z,22.48
2019-05-18T08:13:58.659Z,22.29
2019-05-18T08:14:58.647Z,22.48
2019-05-18T08:15:58.645Z,22.17
2019-05-18T08:16:58.632Z,22.23
2019-05-18T08:17:58.620Z,22.23
2019-05-18T08:18:58.602Z,22.04
2019-05-18T08:19:58.594Z,21.71
2019-05-18T08:20:58.608Z,21.27
2019-05-18T08:21:58.580Z,20.98
2019-05-18T08:22:58.562Z,20.96
2019-05-18T08:23:58.550Z,20.71
2019-05-18T08:24:58.539Z,20.02
2019-05-18T08:25:58.544Z,19.49
2019-05-18T08:27:01.997Z,19.58
2019-05-18T08:27:58.507Z,19.53
2019-05-18T08:28:58.496Z,19.31
2019-05-18T08:29:58.485Z,19.02
2019-05-18T08:30:58.486Z,18.84
2019-05-18T08:31:58.512Z,19.12
2019-05-18T08:32:58.454Z,19.25
2019-05-18T08:33:58.442Z,19.24
2019-05-18T08:34:58.432Z,19.35
2019-05-18T08:35:58.433Z,19.50
2019-05-18T08:36:58.415Z,19.62
2019-05-18T08:37:58.410Z,19.89
2019-05-18T08:38:58.388Z,19.97
2019-05-18T08:39:58.378Z,20.20
2019-05-18T08:40:58.381Z,20.35
2019-05-18T08:41:58.355Z,20.37
2019-05-18T08:42:58.346Z,20.13
2019-05-18T08:43:58.336Z,19.98
2019-05-18T08:44:58.327Z,20.08
2019-05-18T08:45:58.323Z,20.30
2019-05-18T08:46:58.304Z,20.57
2019-05-18T08:47:58.294Z,20.44
2019-05-18T08:48:58.281Z,20.63
2019-05-18T08:49:58.270Z,20.56
2019-05-18T08:50:58.282Z,20.34
2019-05-18T08:52:07.865Z,20.22
2019-05-18T08:52:59.237Z,19.71
2019-05-18T08:53:58.241Z,19.47
2019-05-18T08:54:58.219Z,19.60
2019-05-18T08:55:58.228Z,19.70
2019-05-18T08:56:58.196Z,20.05
2019-05-18T08:57:58.189Z,20.35
2019-05-18T08:58:58.177Z,20.53
2019-05-18T08:59:58.176Z,19.76
2019-05-18T09:00:58.153Z,19.85
2019-05-18T09:01:58.154Z,19.61
2019-05-18T09:02:58.131Z,19.42
2019-05-18T09:03:58.121Z,19.34
2019-05-18T09:04:58.111Z,19.47
2019-05-18T09:05:58.100Z,19.68
2019-05-18T09:06:58.103Z,19.61
2019-05-18T09:07:58.079Z,19.34
2019-05-18T09:08:58.067Z,19.20
2019-05-18T09:09:58.056Z,19.38
2019-05-18T09:10:58.047Z,19.87
2019-05-18T09:11:58.052Z,20.33
2019-05-18T09:12:58.026Z,20.56
2019-05-18T09:13:58.013Z,21.08
2019-05-18T09:14:58.004Z,21.94
2019-05-18T09:15:57.996Z,22.44
2019-05-18T09:16:57.996Z,22.88
2019-05-18T09:17:57.977Z,22.75
2019-05-18T09:18:57.963Z,22.70
2019-05-18T09:19:57.954Z,22.79
2019-05-18T09:20:57.968Z,23.18
2019-05-18T09:21:57.971Z,23.57
2019-05-18T09:22:57.927Z,22.88
2019-05-18T09:23:57.935Z,22.79
2019-05-18T09:24:57.905Z,22.89
2019-05-18T09:25:57.894Z,22.52
2019-05-18T09:26:57.888Z,22.69
2019-05-18T09:27:57.868Z,22.89
2019-05-18T09:28:57.861Z,22.12
2019-05-18T09:29:57.848Z,22.01
2019-05-18T09:30:57.837Z,22.19
2019-05-18T09:31:57.838Z,21.75
2019-05-18T09:32:57.819Z,22.23
2019-05-18T09:33:57.807Z,22.17
2019-05-18T09:34:57.805Z,22.21
2019-05-18T09:35:57.784Z,22.06
2019-05-18T09:36:57.790Z,22.64
2019-05-18T09:37:57.767Z,22.96
2019-05-18T09:38:57.792Z,22.36
2019-05-18T09:39:57.751Z,21.96
2019-05-18T09:40:57.739Z,22.35
2019-05-18T09:41:57.734Z,21.98
2019-05-18T09:42:57.710Z,21.96
2019-05-18T09:43:57.706Z,22.12
2019-05-18T09:44:57.704Z,21.73
2019-05-18T09:45:57.698Z,21.94
2019-05-18T09:46:57.677Z,22.09
2019-05-18T09:47:57.681Z,21.34
2019-05-18T09:48:57.650Z,21.49
2019-05-18T09:49:57.636Z,22.11
2019-05-18T09:50:57.626Z,22.09
2019-05-18T09:51:57.627Z,22.15
2019-05-18T09:52:57.603Z,21.45
2019-05-18T09:53:57.594Z,21.85
2019-05-18T09:54:57.584Z,22.31
2019-05-18T09:55:57.573Z,22.36
2019-05-18T09:56:57.574Z,22.01
2019-05-18T09:57:57.557Z,21.94
2019-05-18T09:58:57.544Z,21.98
2019-05-18T09:59:57.535Z,22.29
2019-05-18T10:00:57.529Z,21.98
2019-05-18T10:01:57.523Z,22.08
2019-05-18T10:02:57.504Z,21.94
2019-05-18T10:03:57.496Z,22.04
2019-05-18T10:04:57.484Z,22.35
2019-05-18T10:05:57.474Z,22.72
2019-05-18T10:06:57.471Z,23.31
2019-05-18T10:07:57.449Z,23.84
2019-05-18T10:08:57.450Z,24.18
2019-05-18T10:09:57.427Z,23.96
2019-05-18T10:10:57.417Z,23.77
2019-05-18T10:11:57.428Z,23.49
2019-05-18T10:12:57.397Z,23.32
2019-05-18T10:13:57.388Z,23.12
2019-05-18T10:14:57.383Z,23.34
2019-05-18T10:15:57.379Z,23.53
2019-05-18T10:16:57.392Z,23.92
2019-05-18T10:17:57.342Z,23.68
2019-05-18T10:18:57.331Z,23.21
2019-05-18T10:19:57.320Z,23.25
2019-05-18T10:20:57.312Z,22.69
2019-05-18T10:21:57.301Z,21.51
2019-05-18T10:23:11.950Z,21.01
2019-05-18T10:23:58.280Z,21.21
2019-05-18T10:24:57.270Z,21.83
2019-05-18T10:25:57.256Z,21.81
2019-05-18T10:26:57.247Z,21.64
2019-05-18T10:27:57.245Z,21.91
2019-05-18T10:28:57.226Z,21.51
2019-05-18T10:29:57.226Z,22.01
2019-05-18T10:30:57.232Z,22.36
2019-05-18T10:31:57.197Z,22.51
2019-05-18T10:32:57.193Z,22.66
2019-05-18T10:33:57.175Z,22.33
2019-05-18T10:34:57.161Z,22.36
2019-05-18T10:35:57.153Z,22.81
2019-05-18T10:36:57.149Z,23.12
2019-05-18T10:37:57.140Z,23.15
2019-05-18T10:38:57.130Z,22.97
2019-05-18T10:39:57.111Z,23.32
2019-05-18T10:40:57.105Z,23.31
2019-05-18T10:41:57.092Z,23.75
2019-05-18T10:42:57.092Z,24.19
2019-05-18T10:43:57.142Z,24.41
2019-05-18T10:44:57.059Z,24.68
2019-05-18T10:45:57.047Z,25.07
2019-05-18T10:46:57.041Z,25.34
2019-05-18T10:47:57.075Z,25.16
2019-05-18T10:48:57.024Z,25.41
2019-05-18T10:49:57.022Z,25.56
2019-05-18T10:50:57.040Z,25.79
2019-05-18T10:51:56.986Z,26.03
2019-05-18T10:52:56.985Z,26.17
2019-05-18T10:53:56.966Z,25.89
2019-05-18T10:54:56.954Z,25.60
2019-05-18T10:55:56.949Z,25.22
2019-05-18T10:56:56.936Z,25.34
2019-05-18T10:57:56.933Z,25.71
2019-05-18T10:58:56.916Z,25.46
2019-05-18T10:59:56.902Z,25.35
2019-05-18T11:00:56.898Z,25.01
2019-05-18T11:01:56.884Z,25.07
2019-05-18T11:02:56.887Z,25.19
2019-05-18T11:03:56.880Z,25.38
2019-05-18T11:04:56.912Z,25.46
2019-05-18T11:05:56.844Z,25.60
2019-05-18T11:06:56.831Z,25.24
2019-05-18T11:07:56.866Z,24.48
2019-05-18T11:08:56.813Z,24.15
2019-05-18T11:09:56.800Z,24.44
2019-05-18T11:10:56.806Z,24.04
2019-05-18T11:11:56.779Z,24.29
2019-05-18T11:12:56.783Z,23.84
2019-05-18T11:13:56.758Z,23.37
2019-05-18T11:14:56.748Z,23.35
2019-05-18T11:15:56.740Z,23.53
2019-05-18T11:16:56.729Z,23.78
2019-05-18T11:17:56.729Z,24.00
2019-05-18T11:18:56.707Z,24.15
2019-05-18T11:19:56.700Z,24.51
2019-05-18T11:20:56.698Z,24.29
2019-05-18T11:21:56.678Z,24.42
2019-05-18T11:22:56.678Z,23.93
2019-05-18T11:23:56.656Z,23.26
2019-05-18T11:24:56.644Z,23.31
2019-05-18T11:25:56.638Z,23.54
2019-05-18T11:26:56.632Z,24.00
2019-05-18T11:27:56.625Z,24.63
2019-05-18T11:28:56.614Z,25.11
2019-05-18T11:29:56.595Z,25.41
2019-05-18T11:30:56.584Z,26.00
2019-05-18T11:31:56.577Z,26.71
2019-05-18T11:32:56.578Z,26.51
2019-05-18T11:33:56.559Z,24.87
2019-05-18T11:34:56.548Z,24.53
2019-05-18T11:35:56.534Z,24.30
2019-05-18T11:36:56.533Z,24.31
2019-05-18T11:37:56.538Z,24.26
2019-05-18T11:38:56.872Z,23.26
2019-05-18T11:39:56.934Z,22.93
2019-05-18T11:40:56.484Z,23.19
2019-05-18T11:41:56.546Z,23.29
2019-05-18T11:42:56.465Z,23.16
2019-05-18T11:43:56.466Z,23.35
2019-05-18T11:44:56.444Z,23.56
2019-05-18T11:45:56.437Z,23.35
2019-05-18T11:46:56.425Z,23.82
2019-05-18T11:47:56.427Z,24.15
2019-05-18T11:48:56.411Z,24.12
2019-05-18T11:49:56.400Z,24.34
2019-05-18T11:50:56.381Z,24.39
2019-05-18T11:51:56.373Z,24.64
2019-05-18T11:52:56.397Z,24.94
2019-05-18T11:53:58.581Z,24.68
2019-05-18T11:54:56.341Z,24.75
2019-05-18T11:55:56.334Z,24.75
2019-05-18T11:56:56.337Z,24.61
2019-05-18T11:57:56.312Z,24.34
2019-05-18T11:58:56.311Z,24.44
2019-05-18T11:59:56.292Z,24.60
2019-05-18T12:00:56.289Z,24.66
2019-05-18T12:01:56.272Z,24.67
2019-05-18T12:02:56.261Z,24.52
2019-05-18T12:03:56.261Z,24.14
2019-05-18T12:04:56.239Z,23.84
2019-05-18T12:05:56.229Z,23.42
2019-05-18T12:06:56.222Z,23.63
2019-05-18T12:07:56.208Z,23.29
2019-05-18T12:08:58.588Z,23.35
2019-05-18T12:09:56.193Z,23.68
2019-05-18T12:10:56.403Z,23.82
2019-05-18T12:11:56.170Z,23.60
2019-05-18T12:12:56.158Z,23.60
2019-05-18T12:13:56.162Z,23.74
2019-05-18T12:14:56.138Z,24.16
2019-05-18T12:15:56.126Z,24.45
2019-05-18T12:16:56.118Z,24.80
2019-05-18T12:17:56.111Z,24.77
2019-05-18T12:18:57.709Z,24.90
2019-05-18T12:19:56.106Z,24.87
2019-05-18T12:20:56.087Z,24.70
2019-05-18T12:21:56.063Z,24.70
2019-05-18T12:22:56.055Z,24.75
2019-05-18T12:23:56.052Z,24.80
2019-05-18T12:24:56.034Z,24.67
2019-05-18T12:25:56.024Z,24.68
2019-05-18T12:26:56.012Z,24.61
2019-05-18T12:27:56.072Z,24.36
2019-05-18T12:28:56.011Z,23.96
2019-05-18T12:29:55.980Z,23.60
2019-05-18T12:30:55.973Z,23.67
2019-05-18T12:31:55.975Z,23.94
2019-05-18T12:32:55.954Z,24.16
2019-05-18T12:33:55.949Z,24.41
2019-05-18T12:34:55.931Z,24.30
2019-05-18T12:35:55.921Z,24.48
2019-05-18T12:36:55.909Z,24.53
2019-05-18T12:37:55.897Z,25.04
2019-05-18T12:38:55.896Z,25.29
2019-05-18T12:39:55.876Z,25.16
2019-05-18T12:40:55.866Z,25.41
2019-05-18T12:41:55.857Z,25.27
2019-05-18T12:42:55.845Z,24.92
2019-05-18T12:43:55.845Z,25.14
2019-05-18T12:44:55.829Z,25.08
2019-05-18T12:45:55.816Z,25.41
2019-05-18T12:46:55.822Z,25.53
2019-05-18T12:47:55.794Z,25.67
2019-05-18T12:48:55.812Z,25.72
2019-05-18T12:49:55.774Z,25.66
2019-05-18T12:50:55.765Z,25.42
2019-05-18T12:51:55.760Z,25.45