createdAt,value
2018-11-07T00:00:04.543Z,0
2018-11-07T00:00:30.663Z,0
2018-11-07T00:00:56.801Z,0
2018-11-07T00:01:22.958Z,0
2018-11-07T00:01:49.086Z,0
2018-11-07T00:02:15.222Z,0
2018-11-07T00:02:41.385Z,0
2018-11-07T00:03:07.507Z,0
2018-11-07T00:03:33.642Z,0
2018-11-07T00:03:59.805Z,0
2018-11-07T00:04:25.934Z,0
2018-11-07T00:04:52.085Z,0
2018-11-07T00:05:18.262Z,0
2018-11-07T00:05:44.419Z,0
2018-11-07T00:06:10.560Z,0
2018-11-07T00:06:36.693Z,0
2018-11-07T00:07:02.897Z,0
2018-11-07T00:07:29.040Z,0
2018-11-07T00:07:55.306Z,0
2018-11-07T00:08:21.442Z,0
2018-11-07T00:08:47.529Z,0
2018-11-07T00:09:13.667Z,0
2018-11-07T00:09:39.792Z,0
2018-11-07T00:10:05.929Z,0
2018-11-07T00:10:32.076Z,0
2018-11-07T00:10:58.214Z,0
2018-11-07T00:11:24.348Z,0
2018-11-07T00:11:50.608Z,0
2018-11-07T00:12:16.692Z,0
2018-11-07T00:12:42.831Z,0
2018-11-07T00:13:09.022Z,0
2018-11-07T00:13:35.138Z,0
2018-11-07T00:14:01.316Z,0
2018-11-07T00:14:27.408Z,0
2018-11-07T00:14:53.537Z,0
2018-11-07T00:15:19.691Z,0
2018-11-07T00:15:45.831Z,0
2018-11-07T00:16:11.988Z,0
2018-11-07T00:16:38.150Z,0
2018-11-07T00:17:04.309Z,0
2018-11-07T00:17:30.441Z,0
2018-11-07T00:17:56.573Z,0
2018-11-07T00:18:22.754Z,0
2018-11-07T00:18:48.890Z,0
2018-11-07T00:19:15.024Z,0
2018-11-07T00:19:41.220Z,0
2018-11-07T00:20:07.352Z,0
2018-11-07T00:20:33.495Z,0
2018-11-07T00:20:59.627Z,0
2018-11-07T00:21:25.801Z,0
2018-11-07T00:21:51.943Z,0
2018-11-07T00:22:18.093Z,0
2018-11-07T00:22:44.218Z,0
2018-11-07T00:23:10.354Z,0
2018-11-07T00:23:36.492Z,0
2018-11-07T00:24:02.624Z,0
2018-11-07T00:24:28.786Z,0
2018-11-07T00:24:54.999Z,0
2018-11-07T00:25:21.059Z,0
2018-11-07T00:25:47.196Z,0
2018-11-07T00:26:13.416Z,0
2018-11-07T00:26:39.613Z,0
2018-11-07T00:27:05.748Z,0
2018-11-07T00:27:31.876Z,0
2018-11-07T00:27:58.015Z,0
2018-11-07T00:28:24.146Z,0
2018-11-07T00:28:50.287Z,0
2018-11-07T00:29:16.419Z,0
2018-11-07T00:29:42.559Z,0
2018-11-07T00:30:08.743Z,0
2018-11-07T00:30:34.879Z,0
2018-11-07T00:31:01.015Z,0
2018-11-07T00:31:27.144Z,0
2018-11-07T00:31:53.272Z,0
2018-11-07T00:32:19.409Z,0
2018-11-07T00:32:45.548Z,0
2018-11-07T00:33:11.683Z,0
2018-11-07T00:33:37.814Z,0
2018-11-07T00:34:04.166Z,0
2018-11-07T00:34:30.291Z,0
2018-11-07T00:34:56.501Z,0
2018-11-07T00:35:22.612Z,0
2018-11-07T00:35:48.759Z,0
2018-11-07T00:36:15.124Z,0
2018-11-07T00:36:41.383Z,0
2018-11-07T00:37:07.525Z,0
2018-11-07T00:37:33.687Z,0
2018-11-07T00:37:59.815Z,0
2018-11-07T00:38:25.988Z,0
2018-11-07T00:38:52.294Z,0
2018-11-07T00:39:18.439Z,0
2018-11-07T00:39:44.584Z,0
2018-11-07T00:40:10.722Z,0
2018-11-07T00:40:36.881Z,0
2018-11-07T00:41:03.215Z,0
2018-11-07T00:41:29.574Z,0
2018-11-07T00:41:55.736Z,0
2018-11-07T00:42:22.011Z,0
2018-11-07T00:42:49.324Z,0
2018-11-07T00:43:15.445Z,0
2018-11-07T00:43:41.582Z,0
2018-11-07T00:44:07.829Z,0
2018-11-07T00:44:33.993Z,0
2018-11-07T00:45:00.324Z,0
2018-11-07T00:45:26.453Z,0
2018-11-07T00:45:52.598Z,0
2018-11-07T00:46:18.729Z,0
2018-11-07T00:46:45.026Z,0
2018-11-07T00:47:11.383Z,0
2018-11-07T00:47:37.542Z,0
2018-11-07T00:48:03.702Z,0
2018-11-07T00:48:29.905Z,0
2018-11-07T00:48:56.053Z,0
2018-11-07T00:49:22.201Z,0
2018-11-07T00:49:48.341Z,0
2018-11-07T00:50:14.468Z,0
2018-11-07T00:50:40.610Z,0
2018-11-07T00:51:06.762Z,0
2018-11-07T00:51:32.891Z,0
2018-11-07T00:51:59.048Z,0
2018-11-07T00:52:25.204Z,0
2018-11-07T00:52:51.371Z,0
2018-11-07T00:53:17.561Z,0
2018-11-07T00:53:43.708Z,0
2018-11-07T00:54:09.841Z,0
2018-11-07T00:54:35.999Z,0
2018-11-07T00:55:02.135Z,0
2018-11-07T00:55:28.291Z,0
2018-11-07T00:55:54.428Z,0
2018-11-07T00:56:20.561Z,0
2018-11-07T00:56:46.699Z,0
2018-11-07T00:57:12.854Z,0
2018-11-07T00:57:38.989Z,0
2018-11-07T00:58:05.215Z,0
2018-11-07T00:58:31.255Z,0
2018-11-07T00:58:57.392Z,0
2018-11-07T00:59:23.525Z,0
2018-11-07T00:59:49.687Z,0
2018-11-07T01:00:15.842Z,0
2018-11-07T01:00:41.974Z,0
2018-11-07T01:01:08.105Z,0
2018-11-07T01:01:34.266Z,0
2018-11-07T01:02:00.422Z,0
2018-11-07T01:02:26.559Z,0
2018-11-07T01:02:52.687Z,0
2018-11-07T01:03:18.820Z,0
2018-11-07T01:03:44.946Z,0
2018-11-07T01:04:11.131Z,0
2018-11-07T01:04:37.235Z,0
2018-11-07T01:05:03.373Z,0
2018-11-07T01:05:29.497Z,0
2018-11-07T01:05:55.639Z,0
2018-11-07T01:06:21.789Z,0
2018-11-07T01:06:47.930Z,0
2018-11-07T01:07:14.050Z,0
2018-11-07T01:07:40.184Z,0
2018-11-07T01:08:06.316Z,0
2018-11-07T01:08:32.469Z,0
2018-11-07T01:08:58.602Z,0
2018-11-07T01:09:24.821Z,0
2018-11-07T01:09:50.921Z,0
2018-11-07T01:10:17.068Z,0
2018-11-07T01:10:43.564Z,0
2018-11-07T01:11:09.694Z,0
2018-11-07T01:11:35.852Z,0
2018-11-07T01:12:02.006Z,0
2018-11-07T01:12:28.157Z,0
2018-11-07T01:12:54.291Z,0
2018-11-07T01:13:20.424Z,0
2018-11-07T01:13:46.599Z,0
2018-11-07T01:14:12.735Z,0
2018-11-07T01:14:38.866Z,0
2018-11-07T01:15:04.998Z,0
2018-11-07T01:15:31.129Z,0
2018-11-07T01:15:57.296Z,0
2018-11-07T01:16:23.462Z,0
2018-11-07T01:16:49.683Z,0
2018-11-07T01:17:15.716Z,0
2018-11-07T01:17:41.855Z,0
2018-11-07T01:18:07.984Z,0
2018-11-07T01:18:34.122Z,0
2018-11-07T01:19:00.249Z,0
2018-11-07T01:19:26.385Z,0
2018-11-07T01:19:52.513Z,0
2018-11-07T01:20:18.676Z,0
2018-11-07T01:20:46.251Z,0
2018-11-07T01:21:12.416Z,0
2018-11-07T01:21:38.588Z,0
2018-11-07T01:22:04.716Z,0
2018-11-07T01:22:30.908Z,0
2018-11-07T01:22:57.039Z,0
2018-11-07T01:23:23.196Z,0
2018-11-07T01:23:49.330Z,0
2018-11-07T01:24:15.466Z,0
2018-11-07T01:24:41.602Z,0
2018-11-07T01:25:07.772Z,0
2018-11-07T01:25:33.938Z,0
2018-11-07T01:26:00.089Z,0
2018-11-07T01:26:26.220Z,0
2018-11-07T01:26:52.349Z,0
2018-11-07T01:27:18.492Z,0
2018-11-07T01:27:44.620Z,0
2018-11-07T01:28:10.855Z,0
2018-11-07T01:28:36.932Z,0
2018-11-07T01:29:03.072Z,0
2018-11-07T01:29:29.228Z,0
2018-11-07T01:29:55.361Z,0
2018-11-07T01:30:21.485Z,0
2018-11-07T01:30:47.618Z,0
2018-11-07T01:31:13.784Z,0
2018-11-07T01:31:39.921Z,0
2018-11-07T01:32:06.059Z,0
2018-11-07T01:32:32.215Z,0
2018-11-07T01:32:58.351Z,0
2018-11-07T01:33:24.480Z,0
2018-11-07T01:33:50.622Z,0
2018-11-07T01:34:16.746Z,0
2018-11-07T01:34:42.875Z,0
2018-11-07T01:35:09.010Z,0
2018-11-07T01:35:35.150Z,0
2018-11-07T01:36:01.309Z,0
2018-11-07T01:36:27.432Z,0
2018-11-07T01:36:53.570Z,0
2018-11-07T01:37:19.725Z,0
2018-11-07T01:37:45.861Z,0
2018-11-07T01:38:11.996Z,0
2018-11-07T01:38:38.124Z,0
2018-11-07T01:39:04.253Z,0
2018-11-07T01:39:30.435Z,0
2018-11-07T01:39:56.586Z,0
2018-11-07T01:40:22.767Z,0
2018-11-07T01:40:48.903Z,0
2018-11-07T01:41:15.038Z,0
2018-11-07T01:41:41.181Z,0
2018-11-07T01:42:07.475Z,0
2018-11-07T01:42:33.528Z,0
2018-11-07T01:42:59.700Z,0
2018-11-07T01:43:25.837Z,0
2018-11-07T01:43:51.965Z,0
2018-11-07T01:44:18.126Z,0
2018-11-07T01:44:44.276Z,0
2018-11-07T01:45:10.411Z,0
2018-11-07T01:45:36.560Z,0
2018-11-07T01:46:02.713Z,0
2018-11-07T01:46:28.900Z,0
2018-11-07T01:46:55.034Z,0
2018-11-07T01:47:21.165Z,0
2018-11-07T01:47:47.295Z,0
2018-11-07T01:48:13.452Z,0
2018-11-07T01:48:39.589Z,0
2018-11-07T01:49:05.722Z,0
2018-11-07T01:49:31.851Z,0
2018-11-07T01:49:57.986Z,0
2018-11-07T01:50:24.154Z,0
2018-11-07T01:50:50.299Z,0
2018-11-07T01:51:16.454Z,0
2018-11-07T01:51:42.615Z,0
2018-11-07T01:52:08.743Z,0
2018-11-07T01:52:34.871Z,0
2018-11-07T01:53:00.999Z,0
2018-11-07T01:53:27.139Z,0
2018-11-07T01:53:53.272Z,0
2018-11-07T01:54:19.427Z,0
2018-11-07T01:54:45.559Z,0
2018-11-07T01:55:11.719Z,0
2018-11-07T01:55:37.879Z,0
2018-11-07T01:56:04.006Z,0
2018-11-07T01:56:30.134Z,0
2018-11-07T01:56:56.270Z,0
2018-11-07T01:57:22.403Z,0
2018-11-07T01:57:48.577Z,0
2018-11-07T01:58:14.730Z,0
2018-11-07T01:58:40.887Z,0
2018-11-07T01:59:07.043Z,0
2018-11-07T01:59:33.205Z,0
2018-11-07T01:59:59.338Z,0
2018-11-07T02:00:25.474Z,0
2018-11-07T02:00:51.605Z,0
2018-11-07T02:01:17.738Z,0
2018-11-07T02:01:43.870Z,0
2018-11-07T02:02:10.115Z,0
2018-11-07T02:02:36.257Z,0
2018-11-07T02:03:02.389Z,0
2018-11-07T02:03:28.516Z,0
2018-11-07T02:03:54.668Z,0
2018-11-07T02:04:20.855Z,0
2018-11-07T02:04:47.002Z,0
2018-11-07T02:05:13.134Z,0
2018-11-07T02:05:39.263Z,0
2018-11-07T02:06:05.420Z,0
2018-11-07T02:06:31.556Z,0
2018-11-07T02:06:57.693Z,0
2018-11-07T02:07:23.840Z,0
2018-11-07T02:07:49.980Z,0
2018-11-07T02:08:16.116Z,0
2018-11-07T02:08:42.246Z,0
2018-11-07T02:09:08.376Z,0
2018-11-07T02:09:34.509Z,0
2018-11-07T02:10:00.663Z,0
2018-11-07T02:10:26.793Z,0
2018-11-07T02:10:52.946Z,0
2018-11-07T02:11:19.074Z,0
2018-11-07T02:11:45.213Z,0
2018-11-07T02:12:11.338Z,0
2018-11-07T02:12:37.477Z,0
2018-11-07T02:13:03.603Z,0
2018-11-07T02:13:29.737Z,0
2018-11-07T02:13:55.873Z,0
2018-11-07T02:14:22.029Z,0
2018-11-07T02:14:48.197Z,0
2018-11-07T02:15:14.335Z,0
2018-11-07T02:15:40.468Z,0
2018-11-07T02:16:06.619Z,0
2018-11-07T02:16:32.772Z,0
2018-11-07T02:16:58.928Z,0
2018-11-07T02:17:25.060Z,0
2018-11-07T02:17:51.212Z,0
2018-11-07T02:18:17.344Z,0
2018-11-07T02:18:43.527Z,0
2018-11-07T02:19:09.661Z,0
2018-11-07T02:19:35.813Z,0
2018-11-07T02:20:01.947Z,0
2018-11-07T02:20:28.079Z,0
2018-11-07T02:20:54.206Z,0
2018-11-07T02:21:20.343Z,0
2018-11-07T02:21:46.474Z,0
2018-11-07T02:22:12.601Z,0
2018-11-07T02:22:38.743Z,0
2018-11-07T02:23:04.872Z,0
2018-11-07T02:23:31.008Z,0
2018-11-07T02:23:57.164Z,0
2018-11-07T02:24:23.299Z,0
2018-11-07T02:24:49.432Z,0
2018-11-07T02:25:15.568Z,0
2018-11-07T02:25:41.694Z,0
2018-11-07T02:26:07.886Z,0
2018-11-07T02:26:34.231Z,0
2018-11-07T02:27:00.153Z,0
2018-11-07T02:27:26.281Z,0
2018-11-07T02:27:52.460Z,0
2018-11-07T02:28:18.589Z,0
2018-11-07T02:28:44.729Z,0
2018-11-07T02:29:10.880Z,0
2018-11-07T02:29:37.044Z,0
2018-11-07T02:30:03.171Z,0
2018-11-07T02:30:29.346Z,0
2018-11-07T02:30:55.478Z,0
2018-11-07T02:31:21.664Z,0
2018-11-07T02:31:47.798Z,0
2018-11-07T02:32:13.921Z,0
2018-11-07T02:32:40.058Z,0
2018-11-07T02:33:06.208Z,0
2018-11-07T02:33:32.344Z,0
2018-11-07T02:33:58.479Z,0
2018-11-07T02:34:24.609Z,0
2018-11-07T02:34:50.765Z,0
2018-11-07T02:35:16.925Z,0
2018-11-07T02:35:43.060Z,0
2018-11-07T02:36:09.239Z,0
2018-11-07T02:36:35.367Z,0
2018-11-07T02:37:01.555Z,0
2018-11-07T02:37:27.655Z,0
2018-11-07T02:37:53.782Z,0
2018-11-07T02:38:19.961Z,0
2018-11-07T02:38:46.115Z,0
2018-11-07T02:39:12.302Z,0
2018-11-07T02:39:38.429Z,0
2018-11-07T02:40:04.563Z,0
2018-11-07T02:40:30.720Z,0
2018-11-07T02:40:56.856Z,0
2018-11-07T02:41:23.032Z,0
2018-11-07T02:41:49.229Z,0
2018-11-07T02:42:15.351Z,0
2018-11-07T02:42:41.519Z,0
2018-11-07T02:43:07.669Z,0
2018-11-07T02:43:33.803Z,0
2018-11-07T02:43:59.936Z,0
2018-11-07T02:44:26.123Z,0
2018-11-07T02:44:52.260Z,0
2018-11-07T02:45:18.393Z,0
2018-11-07T02:45:44.525Z,0
2018-11-07T02:46:10.648Z,0
2018-11-07T02:46:36.804Z,0
2018-11-07T02:47:02.946Z,0
2018-11-07T02:47:29.076Z,0
2018-11-07T02:47:55.208Z,0
2018-11-07T02:48:21.339Z,0
2018-11-07T02:48:47.486Z,0
2018-11-07T02:49:13.615Z,0
2018-11-07T02:49:39.744Z,0
2018-11-07T02:50:05.920Z,0
2018-11-07T02:50:32.044Z,0
2018-11-07T02:50:58.198Z,0
2018-11-07T02:51:24.423Z,0
2018-11-07T02:51:50.565Z,0
2018-11-07T02:52:16.721Z,0
2018-11-07T02:52:42.845Z,0
2018-11-07T02:53:08.994Z,0
2018-11-07T02:53:35.238Z,0
2018-11-07T02:54:01.260Z,0
2018-11-07T02:54:27.461Z,0
2018-11-07T02:54:53.614Z,0
2018-11-07T02:55:19.745Z,0
2018-11-07T02:55:45.869Z,0
2018-11-07T02:56:12.025Z,0
2018-11-07T02:56:38.187Z,0
2018-11-07T02:57:04.324Z,0
2018-11-07T02:57:30.483Z,0
2018-11-07T02:57:56.632Z,0
2018-11-07T02:58:22.766Z,0
2018-11-07T02:58:48.926Z,0
2018-11-07T02:59:15.074Z,0
2018-11-07T02:59:41.236Z,0
2018-11-07T03:00:07.389Z,0
2018-11-07T03:00:33.550Z,0
2018-11-07T03:00:59.726Z,0
2018-11-07T03:01:25.953Z,0
2018-11-07T03:01:52.055Z,0
2018-11-07T03:02:18.217Z,0
2018-11-07T03:02:44.393Z,0
2018-11-07T03:03:10.552Z,0
2018-11-07T03:03:36.687Z,0
2018-11-07T03:04:02.847Z,0
2018-11-07T03:04:29.026Z,0
2018-11-07T03:04:55.157Z,0
2018-11-07T03:05:21.309Z,0
2018-11-07T03:05:47.466Z,0
2018-11-07T03:06:13.598Z,0
2018-11-07T03:06:39.750Z,0
2018-11-07T03:07:05.917Z,0
2018-11-07T03:07:32.046Z,0
2018-11-07T03:07:58.182Z,0
2018-11-07T03:08:24.340Z,0
2018-11-07T03:08:50.476Z,0
2018-11-07T03:09:16.611Z,0
2018-11-07T03:09:42.767Z,0
2018-11-07T03:10:08.966Z,0
2018-11-07T03:10:35.168Z,0
2018-11-07T03:11:01.293Z,0
2018-11-07T03:11:27.439Z,0
2018-11-07T03:11:53.571Z,0
2018-11-07T03:12:19.720Z,0
2018-11-07T03:12:45.912Z,0
2018-11-07T03:13:12.058Z,0
2018-11-07T03:13:38.216Z,0
2018-11-07T03:14:04.375Z,0
2018-11-07T03:14:30.528Z,0
2018-11-07T03:14:56.687Z,0
2018-11-07T03:15:22.873Z,0
2018-11-07T03:15:48.998Z,0
2018-11-07T03:16:15.133Z,0
2018-11-07T03:16:41.266Z,0
2018-11-07T03:17:07.449Z,0
2018-11-07T03:17:33.582Z,0
2018-11-07T03:17:59.717Z,0
2018-11-07T03:18:25.846Z,0
2018-11-07T03:18:51.998Z,0
2018-11-07T03:19:18.189Z,0
2018-11-07T03:19:44.318Z,0
2018-11-07T03:20:10.465Z,0
2018-11-07T03:20:36.603Z,0
2018-11-07T03:21:02.793Z,0
2018-11-07T03:21:28.918Z,0
2018-11-07T03:21:55.084Z,0
2018-11-07T03:22:21.218Z,0
2018-11-07T03:22:47.351Z,0
2018-11-07T03:23:13.489Z,0
2018-11-07T03:23:39.647Z,0
2018-11-07T03:24:05.775Z,0
2018-11-07T03:24:31.941Z,0
2018-11-07T03:24:58.085Z,0
2018-11-07T03:25:24.223Z,0
2018-11-07T03:25:50.385Z,0
2018-11-07T03:26:16.506Z,0
2018-11-07T03:26:42.639Z,0
2018-11-07T03:27:08.775Z,0
2018-11-07T03:27:34.907Z,0
2018-11-07T03:28:01.063Z,0
2018-11-07T03:28:27.238Z,0
2018-11-07T03:28:53.376Z,0
2018-11-07T03:29:19.511Z,0
2018-11-07T03:29:45.658Z,0
2018-11-07T03:30:11.815Z,0
2018-11-07T03:30:38.012Z,0
2018-11-07T03:31:04.213Z,0
2018-11-07T03:31:30.386Z,0
2018-11-07T03:31:56.541Z,0
2018-11-07T03:32:22.714Z,0
2018-11-07T03:32:48.878Z,0
2018-11-07T03:33:15.026Z,0
2018-11-07T03:33:41.182Z,0
2018-11-07T03:34:07.346Z,0
2018-11-07T03:34:33.475Z,0
2018-11-07T03:34:59.609Z,0
2018-11-07T03:35:25.770Z,0
2018-11-07T03:35:51.924Z,0
2018-11-07T03:36:18.090Z,0
2018-11-07T03:36:44.237Z,0
2018-11-07T03:37:10.372Z,0
2018-11-07T03:37:36.532Z,0
2018-11-07T03:38:02.660Z,0
2018-11-07T03:38:28.789Z,0
2018-11-07T03:38:54.946Z,0
2018-11-07T03:39:21.084Z,0
2018-11-07T03:39:47.301Z,0
2018-11-07T03:40:13.384Z,0
2018-11-07T03:40:39.534Z,0
2018-11-07T03:41:05.668Z,0
2018-11-07T03:41:31.824Z,0
2018-11-07T03:41:58.014Z,0
2018-11-07T03:42:24.142Z,0
2018-11-07T03:42:50.277Z,0
2018-11-07T03:43:16.429Z,0
2018-11-07T03:43:42.606Z,0
2018-11-07T03:44:08.737Z,0
2018-11-07T03:44:34.870Z,0
2018-11-07T03:45:01.029Z,0
2018-11-07T03:45:27.168Z,0
2018-11-07T03:45:53.331Z,0
2018-11-07T03:46:19.476Z,0
2018-11-07T03:46:45.633Z,0
2018-11-07T03:47:11.783Z,0
2018-11-07T03:47:37.938Z,0
2018-11-07T03:48:04.099Z,0
2018-11-07T03:48:30.225Z,0
2018-11-07T03:48:56.365Z,0
2018-11-07T03:49:22.541Z,0
2018-11-07T03:49:48.667Z,0
2018-11-07T03:50:14.803Z,0
2018-11-07T03:50:40.947Z,0
2018-11-07T03:51:07.113Z,0
2018-11-07T03:51:33.279Z,0
2018-11-07T03:51:59.475Z,0
2018-11-07T03:52:25.612Z,0
2018-11-07T03:52:51.764Z,0
2018-11-07T03:53:17.941Z,0
2018-11-07T03:53:44.076Z,0
2018-11-07T03:54:10.209Z,0
2018-11-07T03:54:36.391Z,0
2018-11-07T03:55:02.526Z,0
2018-11-07T03:55:28.667Z,0
2018-11-07T03:55:54.824Z,0
2018-11-07T03:56:20.950Z,0
2018-11-07T03:56:47.091Z,0
2018-11-07T03:57:13.221Z,0
2018-11-07T03:57:39.356Z,0
2018-11-07T03:58:05.479Z,0
2018-11-07T03:58:31.611Z,0
2018-11-07T03:58:57.747Z,0
2018-11-07T03:59:23.877Z,0
2018-11-07T03:59:50.011Z,0
2018-11-07T04:00:16.170Z,0
2018-11-07T04:00:42.327Z,0
2018-11-07T04:01:08.515Z,0
2018-11-07T04:01:34.642Z,0
2018-11-07T04:02:00.794Z,0
2018-11-07T04:02:26.931Z,0
2018-11-07T04:02:53.066Z,0
2018-11-07T04:03:19.192Z,0
2018-11-07T04:03:45.378Z,0
2018-11-07T04:04:11.552Z,0
2018-11-07T04:04:37.767Z,0
2018-11-07T04:05:03.883Z,0
2018-11-07T04:05:30.016Z,0
2018-11-07T04:05:56.205Z,0
2018-11-07T04:06:22.391Z,0
2018-11-07T04:06:48.521Z,0
2018-11-07T04:07:14.656Z,0
2018-11-07T04:07:40.795Z,0
2018-11-07T04:08:06.937Z,0
2018-11-07T04:08:33.125Z,0
2018-11-07T04:08:59.261Z,0
2018-11-07T04:09:25.443Z,0
2018-11-07T04:09:51.574Z,0
2018-11-07T04:10:17.710Z,0
2018-11-07T04:10:43.895Z,0
2018-11-07T04:11:10.029Z,0
2018-11-07T04:11:36.176Z,0
2018-11-07T04:12:02.319Z,0
2018-11-07T04:12:28.460Z,0
2018-11-07T04:12:54.605Z,0
2018-11-07T04:13:20.751Z,0
2018-11-07T04:13:46.899Z,0
2018-11-07T04:14:13.031Z,0
2018-11-07T04:14:39.160Z,0
2018-11-07T04:15:05.316Z,0
2018-11-07T04:15:31.453Z,0
2018-11-07T04:15:57.586Z,0
2018-11-07T04:16:23.744Z,0
2018-11-07T04:16:49.899Z,0
2018-11-07T04:17:16.032Z,0
2018-11-07T04:17:42.204Z,0
2018-11-07T04:18:08.338Z,0
2018-11-07T04:18:34.469Z,0
2018-11-07T04:19:00.590Z,0
2018-11-07T04:19:26.725Z,0
2018-11-07T04:19:52.879Z,0
2018-11-07T04:20:19.007Z,0
2018-11-07T04:20:45.210Z,0
2018-11-07T04:21:11.359Z,0
2018-11-07T04:21:37.516Z,0
2018-11-07T04:22:03.664Z,0
2018-11-07T04:22:29.819Z,0
2018-11-07T04:22:55.954Z,0
2018-11-07T04:23:22.090Z,0
2018-11-07T04:23:48.267Z,0
2018-11-07T04:24:14.415Z,0
2018-11-07T04:24:40.552Z,0
2018-11-07T04:25:06.681Z,0
2018-11-07T04:25:32.817Z,0
2018-11-07T04:25:58.947Z,0
2018-11-07T04:26:25.107Z,0
2018-11-07T04:26:51.280Z,0
2018-11-07T04:27:17.413Z,0
2018-11-07T04:27:43.545Z,0
2018-11-07T04:28:09.700Z,0
2018-11-07T04:28:35.854Z,0
2018-11-07T04:29:02.000Z,0
2018-11-07T04:29:28.160Z,0
2018-11-07T04:29:54.292Z,0
2018-11-07T04:30:20.467Z,0
2018-11-07T04:30:46.604Z,0
2018-11-07T04:31:12.742Z,0
2018-11-07T04:31:38.870Z,0
2018-11-07T04:32:05.030Z,0
2018-11-07T04:32:31.158Z,0
2018-11-07T04:32:57.295Z,0
2018-11-07T04:33:23.480Z,0
2018-11-07T04:33:49.637Z,0
2018-11-07T04:34:15.789Z,0
2018-11-07T04:34:41.927Z,0
2018-11-07T04:35:08.076Z,0
2018-11-07T04:35:34.192Z,0
2018-11-07T04:36:00.342Z,0
2018-11-07T04:36:26.498Z,0
2018-11-07T04:36:52.629Z,0
2018-11-07T04:37:18.762Z,0
2018-11-07T04:37:44.891Z,0
2018-11-07T04:38:11.057Z,0
2018-11-07T04:38:37.191Z,0
2018-11-07T04:39:03.392Z,0
2018-11-07T04:39:29.537Z,0
2018-11-07T04:39:55.715Z,0
2018-11-07T04:40:21.844Z,0
2018-11-07T04:40:47.968Z,0
2018-11-07T04:41:14.100Z,0
2018-11-07T04:41:40.232Z,0
2018-11-07T04:42:06.401Z,0
2018-11-07T04:42:32.556Z,0
2018-11-07T04:42:58.734Z,0
2018-11-07T04:43:24.887Z,0
2018-11-07T04:43:51.017Z,0
2018-11-07T04:44:17.168Z,0
2018-11-07T04:44:43.309Z,0
2018-11-07T04:45:09.436Z,0
2018-11-07T04:45:35.617Z,0
2018-11-07T04:46:01.746Z,0
2018-11-07T04:46:27.882Z,0
2018-11-07T04:46:54.017Z,0
2018-11-07T04:47:20.179Z,0
2018-11-07T04:47:46.309Z,0
2018-11-07T04:48:12.472Z,0
2018-11-07T04:48:38.616Z,0
2018-11-07T04:49:04.757Z,0
2018-11-07T04:49:30.906Z,0
2018-11-07T04:49:57.043Z,0
2018-11-07T04:50:23.197Z,0
2018-11-07T04:50:49.348Z,0
2018-11-07T04:51:15.502Z,0
2018-11-07T04:51:41.669Z,0
2018-11-07T04:52:07.827Z,0
2018-11-07T04:52:33.962Z,0
2018-11-07T04:53:00.094Z,0
2018-11-07T04:53:26.251Z,0
2018-11-07T04:53:52.427Z,0
2018-11-07T04:54:18.571Z,0
2018-11-07T04:54:44.689Z,0
2018-11-07T04:55:10.852Z,0
2018-11-07T04:55:37.010Z,0
2018-11-07T04:56:03.144Z,0
2018-11-07T04:56:29.277Z,0
2018-11-07T04:56:55.414Z,0
2018-11-07T04:57:21.568Z,0
2018-11-07T04:57:47.700Z,0
2018-11-07T04:58:13.830Z,0
2018-11-07T04:58:39.964Z,0
2018-11-07T04:59:06.097Z,0
2018-11-07T04:59:32.234Z,0
2018-11-07T04:59:58.484Z,0
2018-11-07T05:00:24.607Z,0
2018-11-07T05:00:50.693Z,0
2018-11-07T05:01:16.823Z,0
2018-11-07T05:01:42.955Z,0
2018-11-07T05:02:09.084Z,0
2018-11-07T05:02:35.244Z,0
2018-11-07T05:03:01.386Z,0
2018-11-07T05:03:27.519Z,0
2018-11-07T05:03:53.653Z,0
2018-11-07T05:04:19.802Z,0
2018-11-07T05:04:45.928Z,0
2018-11-07T05:05:12.111Z,0
2018-11-07T05:05:38.246Z,0
2018-11-07T05:06:04.372Z,0
2018-11-07T05:06:30.509Z,0
2018-11-07T05:06:56.664Z,0
2018-11-07T05:07:22.825Z,0
2018-11-07T05:07:49.019Z,0
2018-11-07T05:08:15.141Z,0
2018-11-07T05:08:41.393Z,0
2018-11-07T05:09:07.428Z,0
2018-11-07T05:09:33.585Z,0
2018-11-07T05:09:59.725Z,0
2018-11-07T05:10:25.879Z,0
2018-11-07T05:10:52.006Z,0
2018-11-07T05:11:18.143Z,0
2018-11-07T05:11:44.275Z,0
2018-11-07T05:12:10.409Z,0
2018-11-07T05:12:36.548Z,0
2018-11-07T05:13:02.701Z,0
2018-11-07T05:13:28.826Z,0
2018-11-07T05:13:54.961Z,0
2018-11-07T05:14:21.093Z,0
2018-11-07T05:14:47.285Z,0
2018-11-07T05:15:13.379Z,0
2018-11-07T05:15:39.516Z,0
2018-11-07T05:16:05.670Z,0
2018-11-07T05:16:31.821Z,0
2018-11-07T05:16:58.000Z,0
2018-11-07T05:17:24.157Z,0
2018-11-07T05:17:50.289Z,0
2018-11-07T05:18:16.443Z,0
2018-11-07T05:18:42.577Z,0
2018-11-07T05:19:08.702Z,0
2018-11-07T05:19:34.895Z,0
2018-11-07T05:20:00.995Z,0
2018-11-07T05:20:27.151Z,0
2018-11-07T05:20:53.302Z,0
2018-11-07T05:21:19.430Z,0
2018-11-07T05:21:45.559Z,0
2018-11-07T05:22:11.707Z,0
2018-11-07T05:22:37.842Z,0
2018-11-07T05:23:03.973Z,0
2018-11-07T05:23:30.113Z,0
2018-11-07T05:23:56.264Z,0
2018-11-07T05:24:22.399Z,0
2018-11-07T05:24:48.538Z,0
2018-11-07T05:25:14.668Z,0
2018-11-07T05:25:40.797Z,0
2018-11-07T05:26:07.041Z,0
2018-11-07T05:26:33.087Z,0
2018-11-07T05:26:59.218Z,0
2018-11-07T05:27:25.363Z,0
2018-11-07T05:27:51.515Z,0
2018-11-07T05:28:17.677Z,0
2018-11-07T05:28:43.802Z,0
2018-11-07T05:29:09.955Z,0
2018-11-07T05:29:36.089Z,0
2018-11-07T05:30:02.250Z,0
2018-11-07T05:30:28.377Z,0
2018-11-07T05:30:54.512Z,0
2018-11-07T05:31:20.645Z,0
2018-11-07T05:31:46.804Z,0
2018-11-07T05:32:12.947Z,0
2018-11-07T05:32:39.104Z,0
2018-11-07T05:33:05.264Z,0
2018-11-07T05:33:31.400Z,0
2018-11-07T05:33:57.536Z,0
2018-11-07T05:34:23.663Z,0
2018-11-07T05:34:49.797Z,0
2018-11-07T05:35:15.959Z,0
2018-11-07T05:35:42.106Z,0
2018-11-07T05:36:08.240Z,0
2018-11-07T05:36:34.408Z,0
2018-11-07T05:37:00.587Z,0
2018-11-07T05:37:26.717Z,0
2018-11-07T05:37:52.854Z,0
2018-11-07T05:38:18.981Z,0
2018-11-07T05:38:45.109Z,0
2018-11-07T05:39:11.242Z,0
2018-11-07T05:39:37.368Z,0
2018-11-07T05:40:03.524Z,0
2018-11-07T05:40:29.665Z,0
2018-11-07T05:40:55.817Z,0
2018-11-07T05:41:21.943Z,0
2018-11-07T05:41:48.068Z,0
2018-11-07T05:42:14.193Z,0
2018-11-07T05:42:40.332Z,0
2018-11-07T05:43:06.482Z,0
2018-11-07T05:43:32.666Z,0
2018-11-07T05:43:58.796Z,0
2018-11-07T05:44:24.931Z,0
2018-11-07T05:44:51.059Z,0
2018-11-07T05:45:17.248Z,0
2018-11-07T05:45:43.347Z,0
2018-11-07T05:46:09.475Z,0
2018-11-07T05:46:35.603Z,0
2018-11-07T05:47:01.743Z,0
2018-11-07T05:47:27.897Z,0
2018-11-07T05:47:54.054Z,0
2018-11-07T05:48:20.190Z,0
2018-11-07T05:48:46.322Z,0
2018-11-07T05:49:12.591Z,0
2018-11-07T05:49:38.607Z,0
2018-11-07T05:50:04.759Z,0
2018-11-07T05:50:30.921Z,0
2018-11-07T05:50:57.056Z,0
2018-11-07T05:51:23.207Z,0
2018-11-07T05:51:49.341Z,0
2018-11-07T05:52:15.467Z,0
2018-11-07T05:52:41.604Z,0
2018-11-07T05:53:07.755Z,0
2018-11-07T05:53:33.894Z,0
2018-11-07T05:54:00.047Z,0
2018-11-07T05:54:26.187Z,0
2018-11-07T05:54:52.344Z,0
2018-11-07T05:55:18.494Z,0
2018-11-07T05:55:44.626Z,0
2018-11-07T05:56:10.775Z,0
2018-11-07T05:56:36.931Z,0
2018-11-07T05:57:03.085Z,0
2018-11-07T05:57:29.247Z,0
2018-11-07T05:57:55.421Z,0
2018-11-07T05:58:21.575Z,4
2018-11-07T05:58:47.709Z,4
2018-11-07T05:59:13.838Z,4
2018-11-07T05:59:39.966Z,4
2018-11-07T06:00:06.123Z,0
2018-11-07T06:00:32.323Z,0
2018-11-07T06:00:58.462Z,4
2018-11-07T06:01:24.619Z,4
2018-11-07T06:01:50.766Z,4
2018-11-07T06:02:16.896Z,4
2018-11-07T06:02:43.028Z,4
2018-11-07T06:03:09.163Z,4
2018-11-07T06:03:35.293Z,4
2018-11-07T06:04:01.431Z,8
2018-11-07T06:04:27.580Z,4
2018-11-07T06:04:53.728Z,4
2018-11-07T06:05:19.864Z,8
2018-11-07T06:05:46.000Z,4
2018-11-07T06:06:12.155Z,8
2018-11-07T06:06:38.314Z,8
2018-11-07T06:07:04.450Z,8
2018-11-07T06:07:30.586Z,8
2018-11-07T06:07:56.743Z,8
2018-11-07T06:08:22.876Z,8
2018-11-07T06:08:49.006Z,12
2018-11-07T06:09:15.141Z,8
2018-11-07T06:09:41.273Z,12
2018-11-07T06:10:07.411Z,8
2018-11-07T06:10:33.548Z,12
2018-11-07T06:10:59.684Z,12
2018-11-07T06:11:25.814Z,16
2018-11-07T06:11:51.945Z,16
2018-11-07T06:12:18.100Z,16
2018-11-07T06:12:44.230Z,16
2018-11-07T06:13:10.362Z,20
2018-11-07T06:13:36.491Z,20
2018-11-07T06:14:02.652Z,20
2018-11-07T06:14:28.788Z,20
2018-11-07T06:14:54.917Z,20
2018-11-07T06:15:21.064Z,28
2018-11-07T06:15:47.223Z,28
2018-11-07T06:16:13.396Z,28
2018-11-07T06:16:39.509Z,28
2018-11-07T06:17:05.665Z,32
2018-11-07T06:17:31.799Z,32
2018-11-07T06:17:57.926Z,36
2018-11-07T06:18:24.057Z,36
2018-11-07T06:18:50.191Z,40
2018-11-07T06:19:16.324Z,40
2018-11-07T06:19:42.465Z,40
2018-11-07T06:20:08.590Z,44
2018-11-07T06:20:34.726Z,44
2018-11-07T06:21:00.857Z,44
2018-11-07T06:21:26.983Z,48
2018-11-07T06:21:53.121Z,48
2018-11-07T06:22:19.258Z,52
2018-11-07T06:22:45.391Z,52
2018-11-07T06:23:11.511Z,52
2018-11-07T06:23:37.647Z,56
2018-11-07T06:24:03.782Z,56
2018-11-07T06:24:30.083Z,60
2018-11-07T06:24:56.207Z,60
2018-11-07T06:25:22.339Z,64
2018-11-07T06:25:48.440Z,68