createdAt,value
2023-01-27T00:02:02.537Z,1.27
2023-01-27T00:04:31.542Z,1.26
2023-01-27T00:06:59.913Z,1.31
2023-01-27T00:09:30.547Z,1.41
2023-01-27T00:12:18.044Z,1.50
2023-01-27T00:14:46.345Z,1.60
2023-01-27T00:17:14.552Z,1.69
2023-01-27T00:19:44.764Z,1.77
2023-01-27T00:22:36.167Z,1.79
2023-01-27T00:25:05.411Z,1.82
2023-01-27T00:27:36.301Z,1.82
2023-01-27T00:30:10.489Z,1.79
2023-01-27T00:32:58.656Z,1.75
2023-01-27T00:35:27.091Z,1.71
2023-01-27T00:37:56.402Z,1.63
2023-01-27T00:40:25.105Z,1.57
2023-01-27T00:42:56.368Z,1.52
2023-01-27T00:45:43.195Z,1.47
2023-01-27T00:48:11.462Z,1.42
2023-01-27T00:50:39.938Z,1.36
2023-01-27T00:53:08.212Z,1.33
2023-01-27T00:55:38.639Z,1.29
2023-01-27T00:58:10.812Z,1.24
2023-01-27T01:00:39.187Z,1.18
2023-01-27T01:03:10.041Z,1.14
2023-01-27T01:05:38.611Z,1.10
2023-01-27T01:08:07.095Z,1.07
2023-01-27T01:10:39.053Z,1.05
2023-01-27T01:13:10.297Z,1.03
2023-01-27T01:15:39.293Z,1.09
2023-01-27T01:18:08.899Z,1.17
2023-01-27T01:20:38.615Z,1.26
2023-01-27T01:23:09.149Z,1.36
2023-01-27T01:25:37.822Z,1.47
2023-01-27T01:28:08.422Z,1.53
2023-01-27T01:30:38.376Z,1.54
2023-01-27T01:33:07.471Z,1.54
2023-01-27T01:35:37.893Z,1.55
2023-01-27T01:38:06.277Z,1.56
2023-01-27T01:40:35.060Z,1.54
2023-01-27T01:43:03.783Z,1.53
2023-01-27T01:45:31.863Z,1.48
2023-01-27T01:48:42.717Z,1.43
2023-01-27T01:51:14.862Z,1.41
2023-01-27T01:53:51.857Z,1.38
2023-01-27T01:56:23.397Z,1.35
2023-01-27T01:58:51.786Z,1.32
2023-01-27T02:01:20.597Z,1.28
2023-01-27T02:03:51.707Z,1.25
2023-01-27T02:06:20.081Z,1.20
2023-01-27T02:09:59.086Z,1.00
2023-01-27T02:13:30.622Z,0.93
2023-01-27T02:15:58.921Z,1.09
2023-01-27T02:18:29.301Z,1.18
2023-01-27T02:20:58.235Z,1.26
2023-01-27T02:23:44.648Z,1.37
2023-01-27T02:26:31.279Z,1.43
2023-01-27T02:29:07.625Z,1.46
2023-01-27T02:31:38.800Z,1.46
2023-01-27T02:34:17.665Z,1.45
2023-01-27T02:36:51.634Z,1.44
2023-01-27T02:39:24.004Z,1.40
2023-01-27T02:41:53.411Z,1.35
2023-01-27T02:44:22.011Z,1.30
2023-01-27T02:46:50.707Z,1.24
2023-01-27T02:49:19.279Z,1.17
2023-01-27T02:51:47.942Z,1.11
2023-01-27T02:54:16.610Z,1.06
2023-01-27T02:56:44.767Z,1.00
2023-01-27T02:59:14.820Z,0.93
2023-01-27T03:01:43.389Z,0.88
2023-01-27T03:04:12.121Z,0.83
2023-01-27T03:06:43.645Z,0.74
2023-01-27T03:09:12.322Z,0.66
2023-01-27T03:11:59.067Z,0.61
2023-01-27T03:14:47.178Z,0.55
2023-01-27T03:17:34.804Z,0.60
2023-01-27T03:20:03.702Z,0.70
2023-01-27T03:22:32.277Z,0.79
2023-01-27T03:25:03.330Z,0.87
2023-01-27T03:27:31.908Z,0.95
2023-01-27T03:30:39.101Z,0.99
2023-01-27T03:33:19.451Z,0.99
2023-01-27T03:36:20.786Z,0.96
2023-01-27T03:39:10.276Z,0.88
2023-01-27T03:41:57.841Z,0.80
2023-01-27T03:44:47.590Z,0.71
2023-01-27T03:47:15.708Z,0.67
2023-01-27T03:49:44.547Z,0.62
2023-01-27T03:52:12.911Z,0.57
2023-01-27T03:54:41.305Z,0.51
2023-01-27T03:57:09.377Z,0.46
2023-01-27T04:02:56.757Z,0.27
2023-01-27T04:05:44.248Z,0.32
2023-01-27T04:08:12.731Z,0.29
2023-01-27T04:10:41.006Z,0.25
2023-01-27T04:13:09.287Z,0.21
2023-01-27T04:15:38.528Z,0.23
2023-01-27T04:18:06.773Z,0.33
2023-01-27T04:20:35.519Z,0.42
2023-01-27T04:23:03.718Z,0.51
2023-01-27T04:25:32.609Z,0.56
2023-01-27T04:28:01.093Z,0.58
2023-01-27T04:30:29.372Z,0.58
2023-01-27T04:33:02.763Z,0.51
2023-01-27T04:35:38.620Z,0.45
2023-01-27T04:38:07.918Z,0.41
2023-01-27T04:40:36.397Z,0.38
2023-01-27T04:43:06.726Z,0.34
2023-01-27T04:45:37.475Z,0.28
2023-01-27T04:48:09.303Z,0.21
2023-01-27T04:50:37.490Z,0.14
2023-01-27T04:53:07.714Z,0.08
2023-01-27T04:55:35.779Z,0.02
2023-01-27T04:58:04.993Z,-0.04
2023-01-27T05:00:33.159Z,-0.09
2023-01-27T05:03:04.961Z,-0.14
2023-01-27T05:05:34.120Z,-0.18
2023-01-27T05:08:09.660Z,-0.11
2023-01-27T05:10:39.471Z,-0.03
2023-01-27T05:13:07.857Z,0.04
2023-01-27T05:15:37.580Z,0.11
2023-01-27T05:18:06.215Z,0.19
2023-01-27T05:20:34.424Z,0.23
2023-01-27T05:23:21.655Z,0.25
2023-01-27T05:25:49.917Z,0.25
2023-01-27T05:28:18.194Z,0.23
2023-01-27T05:30:46.587Z,0.16
2023-01-27T05:33:14.824Z,0.11
2023-01-27T05:35:43.229Z,0.10
2023-01-27T05:38:11.615Z,0.08
2023-01-27T05:40:39.886Z,0.04
2023-01-27T05:43:08.978Z,-0.01
2023-01-27T05:45:37.563Z,-0.07
2023-01-27T05:48:06.351Z,-0.15
2023-01-27T05:50:39.542Z,-0.20
2023-01-27T05:53:07.866Z,-0.24
2023-01-27T05:55:36.175Z,-0.27
2023-01-27T05:58:04.791Z,-0.30
2023-01-27T06:58:19.532Z,-0.24
2023-01-27T07:00:48.481Z,-0.25
2023-01-27T07:05:43.846Z,-0.24
2023-01-27T07:08:12.357Z,-0.16
2023-01-27T07:10:41.528Z,-0.04
2023-01-27T07:13:11.705Z,0.09
2023-01-27T07:15:40.235Z,0.17
2023-01-27T07:18:10.354Z,0.27
2023-01-27T07:20:41.020Z,0.35
2023-01-27T07:23:09.365Z,0.40
2023-01-27T07:25:37.847Z,0.42
2023-01-27T07:28:06.122Z,0.42
2023-01-27T07:30:37.601Z,0.41
2023-01-27T07:33:11.285Z,0.35
2023-01-27T07:35:39.580Z,0.32
2023-01-27T07:38:07.955Z,0.29
2023-01-27T07:40:36.622Z,0.26
2023-01-27T07:45:42.819Z,0.06
2023-01-27T07:48:12.631Z,0.21
2023-01-27T07:50:42.008Z,0.23
2023-01-27T07:53:10.528Z,0.25
2023-01-27T07:55:38.768Z,0.25
2023-01-27T07:58:06.961Z,0.25
2023-01-27T08:00:35.816Z,0.28
2023-01-27T08:03:06.234Z,0.31
2023-01-27T08:05:34.809Z,0.32
2023-01-27T08:08:04.793Z,0.42
2023-01-27T08:10:33.051Z,0.55
2023-01-27T08:13:02.068Z,0.66
2023-01-27T08:15:30.672Z,0.80
2023-01-27T08:17:59.429Z,0.93
2023-01-27T08:20:28.118Z,1.01
2023-01-27T08:22:57.186Z,1.06
2023-01-27T08:25:25.969Z,1.08
2023-01-27T08:27:55.494Z,1.06
2023-01-27T08:30:23.937Z,1.07
2023-01-27T08:32:52.757Z,1.07
2023-01-27T08:35:21.226Z,1.04
2023-01-27T08:37:51.866Z,1.01
2023-01-27T08:40:20.134Z,0.97
2023-01-27T08:42:50.826Z,0.94
2023-01-27T08:45:19.344Z,0.90
2023-01-27T08:47:50.589Z,0.87
2023-01-27T08:50:19.076Z,0.86
2023-01-27T08:52:47.562Z,0.85
2023-01-27T08:55:16.563Z,0.88
2023-01-27T08:57:44.927Z,0.88
2023-01-27T09:00:14.143Z,0.87
2023-01-27T09:02:44.060Z,0.89
2023-01-27T09:05:13.441Z,0.97
2023-01-27T09:07:42.075Z,1.07
2023-01-27T09:10:15.397Z,1.16
2023-01-27T09:12:44.196Z,1.24
2023-01-27T09:15:13.628Z,1.34
2023-01-27T09:17:42.098Z,1.42
2023-01-27T09:20:11.586Z,1.44
2023-01-27T09:22:42.441Z,1.46
2023-01-27T09:25:13.914Z,1.47
2023-01-27T09:27:43.161Z,1.48
2023-01-27T09:30:12.751Z,1.47
2023-01-27T09:32:41.580Z,1.43
2023-01-27T09:35:10.196Z,1.40
2023-01-27T09:37:45.249Z,1.39
2023-01-27T09:40:31.907Z,1.39
2023-01-27T11:44:43.625Z,1.26
2023-01-27T11:47:23.645Z,1.23
2023-01-27T11:49:52.548Z,1.18
2023-01-27T11:52:27.283Z,1.11
2023-01-27T11:55:14.099Z,1.07
2023-01-27T11:57:43.710Z,1.04
2023-01-27T12:00:24.351Z,1.02
2023-01-27T12:02:58.590Z,0.99
2023-01-27T12:05:38.450Z,0.97
2023-01-27T12:08:06.623Z,0.98
2023-01-27T12:13:00.468Z,0.93
2023-01-27T12:15:33.037Z,1.06
2023-01-27T12:18:20.893Z,1.14
2023-01-27T12:21:07.441Z,1.23
2023-01-27T12:24:02.138Z,1.36
2023-01-27T12:26:40.418Z,1.50
2023-01-27T12:29:35.187Z,1.58
2023-01-27T12:32:31.272Z,1.61
2023-01-27T12:35:06.488Z,1.61
2023-01-27T12:37:49.261Z,1.59
2023-01-27T12:40:34.079Z,1.51
2023-01-27T12:43:31.520Z,1.45
2023-01-27T12:46:14.744Z,1.39
2023-01-27T12:48:55.792Z,1.36
2023-01-27T12:51:53.513Z,1.34
2023-01-27T12:54:32.359Z,1.33
2023-01-27T12:57:11.184Z,1.33
2023-01-27T12:59:53.096Z,1.30
2023-01-27T13:02:24.181Z,1.30
2023-01-27T13:05:03.181Z,1.30
2023-01-27T13:07:44.586Z,1.28
2023-01-27T13:10:22.123Z,1.23
2023-01-27T13:12:55.670Z,1.24
2023-01-27T13:15:30.267Z,1.32
2023-01-27T13:18:00.438Z,1.43
2023-01-27T13:20:35.832Z,1.49
2023-01-27T13:23:22.735Z,1.45
2023-01-27T13:26:19.449Z,1.38
2023-01-27T13:29:11.363Z,1.33
2023-01-27T13:31:58.309Z,1.26
2023-01-27T13:35:08.389Z,1.20
2023-01-27T13:38:19.138Z,1.13
2023-01-27T13:40:48.663Z,1.08
2023-01-27T13:43:27.450Z,1.00
2023-01-27T13:46:20.505Z,0.87
2023-01-27T13:48:56.836Z,0.75
2023-01-27T13:52:02.338Z,0.67
2023-01-27T13:54:41.377Z,0.64
2023-01-27T13:57:52.983Z,0.60
2023-01-27T14:00:24.126Z,0.60
2023-01-27T14:03:12.926Z,0.69
2023-01-27T14:06:05.983Z,0.77
2023-01-27T14:08:49.042Z,0.81
2023-01-27T14:11:20.501Z,0.83
2023-01-27T14:14:10.919Z,0.78
2023-01-27T14:17:20.952Z,0.74
2023-01-27T14:19:59.555Z,0.73
2023-01-27T14:22:49.091Z,0.71
2023-01-27T14:25:36.271Z,0.64
2023-01-27T14:28:10.959Z,0.52
2023-01-27T14:30:43.386Z,0.40
2023-01-27T14:33:17.666Z,0.33
2023-01-27T14:35:51.292Z,0.37
2023-01-27T14:38:38.582Z,0.45
2023-01-27T14:41:28.471Z,0.56
2023-01-27T14:44:09.864Z,0.70
2023-01-27T14:46:58.447Z,0.79
2023-01-27T14:49:54.966Z,0.87
2023-01-27T14:52:44.941Z,0.95
2023-01-27T14:55:32.754Z,0.93
2023-01-27T14:58:19.207Z,0.89
2023-01-27T15:00:50.901Z,0.87
2023-01-27T15:03:51.487Z,0.82
2023-01-27T15:06:43.474Z,0.75
2023-01-27T15:09:57.115Z,0.60
2023-01-27T15:13:03.245Z,0.48
2023-01-27T15:15:57.352Z,0.37
2023-01-27T15:18:38.506Z,0.29
2023-01-27T15:21:16.111Z,0.24
2023-01-27T15:23:48.492Z,0.28
2023-01-27T15:26:18.649Z,0.37
2023-01-27T15:28:52.168Z,0.46
2023-01-27T15:31:21.365Z,0.55
2023-01-27T15:34:05.092Z,0.57
2023-01-27T15:36:36.776Z,0.52
2023-01-27T15:39:10.998Z,0.49
2023-01-27T15:41:51.982Z,0.50
2023-01-27T15:44:34.185Z,0.48
2023-01-27T15:47:23.358Z,0.42
2023-01-27T16:01:31.606Z,0.66
2023-01-27T16:04:17.077Z,1.06
2023-01-27T16:06:48.772Z,0.90
2023-01-27T16:09:42.385Z,0.75
2023-01-27T16:12:19.176Z,0.64
2023-01-27T16:14:46.845Z,0.53
2023-01-27T16:17:17.635Z,0.47
2023-01-27T16:19:48.414Z,0.46
2023-01-27T16:22:22.220Z,0.46
2023-01-27T16:25:13.279Z,0.43
2023-01-27T16:27:44.814Z,0.35
2023-01-27T16:30:19.845Z,0.29
2023-01-27T16:33:11.963Z,0.20
2023-01-27T16:35:49.406Z,0.07
2023-01-27T16:38:29.373Z,-0.02
2023-01-27T16:40:58.192Z,-0.10
2023-01-27T16:43:30.921Z,-0.21
2023-01-27T16:46:00.034Z,-0.24
2023-01-27T16:48:41.769Z,-0.21
2023-01-27T16:51:13.516Z,-0.23
2023-01-27T16:53:47.870Z,-0.29
2023-01-27T16:56:19.285Z,-0.35
2023-01-27T16:58:49.384Z,-0.45
2023-01-27T17:01:23.426Z,-0.55
2023-01-27T17:03:50.366Z,-0.64
2023-01-27T17:06:18.440Z,-0.72
2023-01-27T17:08:46.409Z,-0.77
2023-01-27T17:11:37.825Z,-0.74
2023-01-27T17:14:21.321Z,-0.67
2023-01-27T17:16:57.666Z,-0.57
2023-01-27T17:19:37.481Z,-0.54
2023-01-27T17:22:11.329Z,-0.54
2023-01-27T17:24:46.699Z,-0.57
2023-01-27T17:27:26.675Z,-0.59
2023-01-27T17:30:00.688Z,-0.61
2023-01-27T17:32:33.956Z,-0.63
2023-01-27T17:35:03.075Z,-0.65
2023-01-27T17:37:30.646Z,-0.59
2023-01-27T17:39:58.475Z,-0.51
2023-01-27T17:42:29.030Z,-0.46
2023-01-27T17:44:55.976Z,-0.36
2023-01-27T17:47:23.023Z,-0.32
2023-01-27T17:49:50.187Z,-0.27
2023-01-27T17:52:20.602Z,-0.24
2023-01-27T17:54:47.963Z,-0.22
2023-01-27T17:57:35.688Z,-0.22
2023-01-27T18:00:09.808Z,-0.24
2023-01-27T18:02:55.145Z,-0.26
2023-01-27T18:05:24.279Z,-0.25
2023-01-27T18:07:51.542Z,-0.23
2023-01-27T18:10:33.844Z,-0.23
2023-01-27T18:13:19.320Z,-0.24
2023-01-27T18:15:59.714Z,-0.21
2023-01-27T18:18:34.223Z,-0.10
2023-01-27T18:21:24.498Z,-0.05
2023-01-27T18:23:56.475Z,-0.01
2023-01-27T18:26:26.506Z,0.02
2023-01-27T18:29:05.500Z,0.03
2023-01-27T18:31:34.714Z,0.02
2023-01-27T18:34:05.125Z,-0.02
2023-01-27T18:36:34.893Z,-0.10
2023-01-27T18:39:03.113Z,-0.16
2023-01-27T18:41:32.007Z,-0.19
2023-01-27T18:44:00.404Z,-0.23
2023-01-27T18:46:29.524Z,-0.23
2023-01-27T18:48:59.083Z,-0.18
2023-01-27T18:51:25.933Z,-0.11
2023-01-27T18:53:52.976Z,-0.04
2023-01-27T18:56:19.844Z,0.00
2023-01-27T18:58:47.175Z,-0.02
2023-01-27T19:01:19.650Z,-0.04
2023-01-27T19:03:46.697Z,-0.03
2023-01-27T19:06:15.137Z,-0.03
2023-01-27T19:08:42.336Z,-0.07
2023-01-27T19:11:14.420Z,-0.10
2023-01-27T19:13:44.425Z,-0.15
2023-01-27T19:16:14.040Z,-0.22
2023-01-27T19:18:42.296Z,-0.26
2023-01-27T19:21:12.299Z,-0.30
2023-01-27T19:23:43.884Z,-0.34
2023-01-27T19:26:15.407Z,-0.36
2023-01-27T19:28:42.228Z,-0.33
2023-01-27T19:31:09.051Z,-0.24
2023-01-27T19:33:41.161Z,-0.12
2023-01-27T19:36:07.869Z,0.03
2023-01-27T19:38:34.711Z,0.13
2023-01-27T19:41:01.473Z,0.20
2023-01-27T19:43:28.522Z,0.23
2023-01-27T19:45:57.801Z,0.21
2023-01-27T19:48:25.001Z,0.19
2023-01-27T19:50:51.955Z,0.17
2023-01-27T19:53:24.115Z,0.15
2023-01-27T19:55:53.710Z,0.15
2023-01-27T19:58:22.615Z,0.13
2023-01-27T20:00:52.841Z,0.11
2023-01-27T20:03:20.187Z,0.08
2023-01-27T20:05:47.133Z,0.06
2023-01-27T20:08:16.540Z,0.10
2023-01-27T20:22:57.664Z,0.43
2023-01-27T20:25:27.528Z,0.70
2023-01-27T20:27:58.503Z,0.58
2023-01-27T20:30:28.801Z,0.50
2023-01-27T20:32:57.418Z,0.43
2023-01-27T20:35:26.107Z,0.36
2023-01-27T20:37:54.689Z,0.36
2023-01-27T20:40:26.045Z,0.41
2023-01-27T20:42:54.950Z,0.45
2023-01-27T20:45:23.205Z,0.47
2023-01-27T20:47:52.812Z,0.45
2023-01-27T20:50:22.936Z,0.42
2023-01-27T20:52:52.847Z,0.41
2023-01-27T20:55:21.365Z,0.40
2023-01-27T20:57:50.940Z,0.34
2023-01-27T21:00:20.867Z,0.25
2023-01-27T21:02:49.334Z,0.15
2023-01-27T21:05:19.561Z,0.07
2023-01-27T21:07:48.346Z,-0.01
2023-01-27T21:10:19.189Z,-0.06
2023-01-27T21:13:07.426Z,-0.02
2023-01-27T21:15:35.604Z,0.06
2023-01-27T21:18:03.979Z,0.13
2023-01-27T21:20:32.665Z,0.16
2023-01-27T21:23:00.944Z,0.13
2023-01-27T21:25:29.729Z,0.13
2023-01-27T21:27:59.977Z,0.11
2023-01-27T21:30:30.188Z,0.05
2023-01-27T21:32:58.556Z,-0.02
2023-01-27T21:35:26.802Z,-0.08
2023-01-27T21:37:55.421Z,-0.11
2023-01-27T21:40:23.629Z,-0.17
2023-01-27T21:43:10.404Z,-0.22
2023-01-27T21:45:39.746Z,-0.18
2023-01-27T21:48:07.980Z,-0.10
2023-01-27T21:50:38.881Z,0.00
2023-01-27T21:53:10.738Z,0.02
2023-01-27T21:55:38.820Z,-0.03
2023-01-27T21:58:10.471Z,-0.07
2023-01-27T22:00:38.742Z,-0.09
2023-01-27T22:03:07.164Z,-0.11
2023-01-27T22:05:36.558Z,-0.12
2023-01-27T22:08:06.967Z,-0.14
2023-01-27T22:10:35.391Z,-0.18
2023-01-27T22:13:05.742Z,-0.22
2023-01-27T22:15:34.907Z,-0.22
2023-01-27T22:43:26.712Z,0.79
2023-01-27T22:45:55.031Z,0.96
2023-01-27T22:48:27.463Z,0.80
2023-01-27T22:50:56.253Z,0.64
2023-01-27T22:53:24.370Z,0.47
2023-01-27T22:55:59.821Z,0.29
2023-01-27T22:58:28.762Z,0.22
2023-01-27T23:00:56.964Z,0.22
2023-01-27T23:03:25.418Z,0.21
2023-01-27T23:05:54.210Z,0.20
2023-01-27T23:08:22.895Z,0.12
2023-01-27T23:10:52.808Z,0.07
2023-01-27T23:13:21.626Z,-0.02
2023-01-27T23:15:49.830Z,-0.20
2023-01-27T23:18:18.152Z,-0.36
2023-01-27T23:20:46.428Z,-0.49
2023-01-27T23:23:19.334Z,-0.59
2023-01-27T23:25:48.827Z,-0.62
2023-01-27T23:28:18.183Z,-0.56
2023-01-27T23:30:47.732Z,-0.53
2023-01-27T23:33:19.213Z,-0.55
2023-01-27T23:35:47.881Z,-0.59
2023-01-27T23:38:31.245Z,-0.65
2023-01-27T23:41:02.192Z,-0.69
2023-01-27T23:43:31.279Z,-0.74
2023-01-27T23:45:59.714Z,-0.79
2023-01-27T23:48:31.981Z,-0.83
2023-01-27T23:51:06.567Z,-0.81
2023-01-27T23:53:34.839Z,-0.78
2023-01-27T23:56:03.080Z,-0.77
