createdAt,value
2023-02-05T00:00:09.887Z,0.00
2023-02-05T00:01:09.877Z,0.00
2023-02-05T00:02:09.961Z,0.00
2023-02-05T00:03:09.952Z,0.00
2023-02-05T00:04:09.844Z,0.00
2023-02-05T00:05:09.888Z,0.00
2023-02-05T00:06:09.842Z,0.00
2023-02-05T00:07:09.838Z,0.00
2023-02-05T00:08:09.855Z,0.00
2023-02-05T00:09:09.785Z,0.00
2023-02-05T00:10:09.800Z,0.00
2023-02-05T00:11:09.832Z,0.00
2023-02-05T00:12:09.842Z,0.00
2023-02-05T00:13:09.821Z,0.00
2023-02-05T00:14:09.739Z,0.00
2023-02-05T00:15:09.800Z,0.00
2023-02-05T00:16:09.761Z,0.00
2023-02-05T00:17:09.730Z,0.00
2023-02-05T00:18:09.815Z,0.00
2023-02-05T00:19:09.714Z,0.00
2023-02-05T00:20:09.755Z,0.00
2023-02-05T00:21:09.666Z,0.00
2023-02-05T00:22:09.672Z,0.00
2023-02-05T00:23:09.727Z,0.00
2023-02-05T00:24:17.161Z,0.00
2023-02-05T00:25:09.621Z,0.00
2023-02-05T00:26:09.621Z,0.00
2023-02-05T00:27:09.616Z,0.00
2023-02-05T00:28:09.730Z,0.00
2023-02-05T00:29:09.650Z,0.00
2023-02-05T00:30:09.616Z,0.00
2023-02-05T00:31:10.396Z,0.00
2023-02-05T00:32:09.555Z,0.00
2023-02-05T00:33:09.547Z,0.00
2023-02-05T00:34:09.547Z,0.00
2023-02-05T00:35:09.528Z,0.00
2023-02-05T00:36:11.817Z,0.00
2023-02-05T00:37:09.536Z,0.00
2023-02-05T00:38:09.556Z,0.00
2023-02-05T00:39:09.514Z,0.00
2023-02-05T00:40:09.511Z,0.00
2023-02-05T00:41:09.481Z,0.00
2023-02-05T00:42:09.511Z,0.00
2023-02-05T00:43:09.459Z,0.00
2023-02-05T00:44:09.510Z,0.00
2023-02-05T00:45:09.452Z,0.00
2023-02-05T00:46:09.461Z,0.00
2023-02-05T00:47:09.441Z,0.00
2023-02-05T00:48:09.405Z,0.00
2023-02-05T00:49:09.389Z,0.00
2023-02-05T00:50:09.378Z,0.00
2023-02-05T00:51:09.388Z,0.00
2023-02-05T00:52:09.427Z,0.00
2023-02-05T00:53:09.382Z,0.00
2023-02-05T00:54:09.346Z,0.00
2023-02-05T00:55:09.353Z,0.00
2023-02-05T00:56:09.321Z,0.00
2023-02-05T00:57:09.302Z,0.00
2023-02-05T00:58:09.305Z,0.00
2023-02-05T00:59:09.327Z,0.00
2023-02-05T01:00:09.303Z,0.00
2023-02-05T01:01:09.315Z,0.00
2023-02-05T01:02:09.361Z,0.00
2023-02-05T01:03:09.256Z,0.00
2023-02-05T01:04:09.256Z,0.00
2023-02-05T01:05:09.252Z,0.00
2023-02-05T01:06:09.214Z,0.00
2023-02-05T01:07:09.234Z,0.00
2023-02-05T01:08:09.224Z,0.00
2023-02-05T01:09:09.206Z,0.00
2023-02-05T01:10:09.185Z,0.00
2023-02-05T01:11:09.255Z,0.00
2023-02-05T01:12:09.270Z,0.00
2023-02-05T01:13:09.169Z,0.00
2023-02-05T01:14:09.157Z,0.00
2023-02-05T01:15:09.149Z,0.00
2023-02-05T01:16:09.229Z,0.00
2023-02-05T01:17:13.917Z,0.00
2023-02-05T01:18:09.125Z,0.00
2023-02-05T01:19:09.092Z,0.00
2023-02-05T01:20:09.072Z,0.00
2023-02-05T01:21:09.092Z,0.00
2023-02-05T01:22:09.108Z,0.00
2023-02-05T01:23:09.104Z,0.00
2023-02-05T01:24:09.035Z,0.00
2023-02-05T01:25:09.075Z,0.00
2023-02-05T01:26:09.028Z,0.00
2023-02-05T01:27:09.035Z,0.00
2023-02-05T01:28:09.052Z,0.00
2023-02-05T01:29:08.988Z,0.00
2023-02-05T01:30:08.991Z,0.00
2023-02-05T01:31:09.079Z,0.00
2023-02-05T01:32:08.954Z,0.00
2023-02-05T01:33:08.954Z,0.00
2023-02-05T01:34:08.933Z,0.00
2023-02-05T01:35:08.939Z,0.00
2023-02-05T01:36:09.004Z,0.00
2023-02-05T01:37:08.920Z,0.00
2023-02-05T01:38:08.887Z,0.00
2023-02-05T01:39:08.891Z,0.00
2023-02-05T01:40:08.887Z,0.00
2023-02-05T01:41:08.870Z,0.00
2023-02-05T01:42:08.873Z,0.00
2023-02-05T01:43:08.892Z,0.00
2023-02-05T01:44:08.853Z,0.00
2023-02-05T01:45:08.821Z,0.00
2023-02-05T01:46:08.856Z,0.00
2023-02-05T01:47:08.811Z,0.00
2023-02-05T01:48:08.868Z,0.00
2023-02-05T01:49:08.819Z,0.00
2023-02-05T01:50:08.758Z,0.00
2023-02-05T01:51:08.931Z,0.00
2023-02-05T01:52:08.748Z,0.00
2023-02-05T01:53:08.735Z,0.00
2023-02-05T01:54:08.762Z,0.00
2023-02-05T01:55:08.761Z,0.00
2023-02-05T01:56:08.726Z,0.00
2023-02-05T01:57:08.740Z,0.00
2023-02-05T01:58:08.724Z,0.00
2023-02-05T01:59:09.566Z,0.00
2023-02-05T02:00:08.705Z,0.00
2023-02-05T02:01:08.665Z,0.00
2023-02-05T02:02:08.649Z,0.00
2023-02-05T02:03:08.696Z,0.00
2023-02-05T02:04:08.670Z,0.00
2023-02-05T02:05:08.645Z,0.00
2023-02-05T02:06:08.649Z,0.00
2023-02-05T02:07:09.833Z,0.00
2023-02-05T02:08:08.642Z,0.00
2023-02-05T02:09:08.594Z,0.00
2023-02-05T02:10:08.584Z,0.00
2023-02-05T02:11:08.576Z,0.00
2023-02-05T02:12:08.548Z,0.00
2023-02-05T02:13:08.555Z,0.00
2023-02-05T02:14:08.614Z,0.00
2023-02-05T02:15:08.540Z,0.00
2023-02-05T02:16:08.530Z,0.00
2023-02-05T02:17:08.525Z,0.00
2023-02-05T02:18:08.498Z,0.00
2023-02-05T02:19:08.478Z,0.00
2023-02-05T02:20:08.569Z,0.00
2023-02-05T02:21:08.450Z,0.00
2023-02-05T02:22:08.504Z,0.00
2023-02-05T02:23:08.467Z,0.00
2023-02-05T02:24:08.475Z,0.00
2023-02-05T02:25:08.422Z,0.00
2023-02-05T02:26:08.432Z,0.00
2023-02-05T02:27:08.409Z,0.00
2023-02-05T02:28:08.477Z,0.00
2023-02-05T02:29:08.430Z,0.00
2023-02-05T02:30:08.408Z,0.00
2023-02-05T02:31:08.437Z,0.00
2023-02-05T02:32:08.334Z,0.00
2023-02-05T02:33:08.344Z,0.00
2023-02-05T02:34:08.313Z,0.00
2023-02-05T02:35:08.319Z,0.00
2023-02-05T02:36:08.323Z,0.00
2023-02-05T02:37:08.311Z,0.00
2023-02-05T02:38:08.340Z,0.00
2023-02-05T02:39:08.294Z,0.00
2023-02-05T02:40:08.264Z,0.00
2023-02-05T02:41:08.253Z,0.00
2023-02-05T02:42:08.258Z,0.00
2023-02-05T02:43:08.243Z,0.00
2023-02-05T02:44:08.259Z,0.00
2023-02-05T02:45:08.236Z,0.00
2023-02-05T02:46:08.210Z,0.00
2023-02-05T02:47:08.204Z,0.00
2023-02-05T02:48:08.171Z,0.00
2023-02-05T02:49:08.167Z,0.00
2023-02-05T02:50:08.210Z,0.00
2023-02-05T02:51:08.145Z,0.00
2023-02-05T02:52:08.133Z,0.00
2023-02-05T02:53:08.158Z,0.00
2023-02-05T02:54:08.861Z,0.00
2023-02-05T02:55:08.374Z,0.00
2023-02-05T02:56:08.127Z,0.00
2023-02-05T02:57:08.089Z,0.00
2023-02-05T02:58:08.080Z,0.00
2023-02-05T02:59:08.066Z,0.00
2023-02-05T03:00:08.073Z,0.00
2023-02-05T03:01:08.093Z,0.00
2023-02-05T03:02:08.383Z,0.00
2023-02-05T03:03:08.084Z,0.00
2023-02-05T03:04:08.061Z,0.00
2023-02-05T03:05:08.021Z,0.00
2023-02-05T03:06:08.000Z,0.00
2023-02-05T03:07:08.008Z,0.00
2023-02-05T03:08:07.973Z,0.00
2023-02-05T03:09:07.974Z,0.00
2023-02-05T03:10:07.974Z,0.00
2023-02-05T03:11:07.961Z,0.00
2023-02-05T03:12:07.994Z,0.00
2023-02-05T03:13:07.937Z,0.00
2023-02-05T03:14:07.919Z,0.00
2023-02-05T03:15:07.908Z,0.00
2023-02-05T03:16:07.988Z,0.00
2023-02-05T03:17:07.915Z,0.00
2023-02-05T03:18:07.870Z,0.00
2023-02-05T03:19:07.888Z,0.00
2023-02-05T03:20:07.874Z,0.00
2023-02-05T03:21:07.871Z,0.00
2023-02-05T03:22:08.363Z,0.00
2023-02-05T03:23:07.880Z,0.00
2023-02-05T03:24:07.814Z,0.00
2023-02-05T03:25:07.803Z,0.00
2023-02-05T03:26:07.832Z,0.00
2023-02-05T03:27:07.807Z,0.00
2023-02-05T03:28:07.812Z,0.00
2023-02-05T03:29:07.786Z,0.00
2023-02-05T03:30:07.758Z,0.00
2023-02-05T03:31:07.885Z,0.00
2023-02-05T03:32:07.741Z,0.00
2023-02-05T03:33:07.756Z,0.00
2023-02-05T03:34:07.717Z,0.00
2023-02-05T03:35:07.756Z,0.00
2023-02-05T03:36:07.718Z,0.00
2023-02-05T03:37:07.720Z,0.00
2023-02-05T03:38:07.678Z,0.00
2023-02-05T03:39:07.753Z,0.00
2023-02-05T03:40:07.662Z,0.00
2023-02-05T03:41:07.642Z,0.00
2023-02-05T03:42:07.640Z,0.00
2023-02-05T03:43:07.638Z,0.00
2023-02-05T03:44:07.601Z,0.00
2023-02-05T03:45:07.597Z,0.00
2023-02-05T03:46:07.709Z,0.00
2023-02-05T03:47:07.595Z,0.00
2023-02-05T03:48:07.628Z,0.00
2023-02-05T03:49:07.577Z,0.00
2023-02-05T03:50:07.560Z,0.00
2023-02-05T03:51:07.588Z,0.00
2023-02-05T03:52:07.553Z,0.00
2023-02-05T03:53:07.560Z,0.00
2023-02-05T03:54:07.535Z,0.10
2023-02-05T03:55:07.517Z,0.00
2023-02-05T03:56:07.542Z,0.00
2023-02-05T03:57:07.486Z,0.00
2023-02-05T03:58:07.458Z,0.00
2023-02-05T03:59:07.463Z,0.00
2023-02-05T04:00:07.467Z,0.00
2023-02-05T04:01:07.508Z,0.00
2023-02-05T04:02:07.492Z,0.00
2023-02-05T04:03:07.454Z,0.00
2023-02-05T04:04:07.422Z,0.00
2023-02-05T04:05:07.422Z,0.00
2023-02-05T04:06:07.385Z,0.00
2023-02-05T04:07:07.405Z,0.00
2023-02-05T04:08:07.395Z,0.00
2023-02-05T04:09:07.371Z,0.00
2023-02-05T04:10:07.350Z,0.00
2023-02-05T04:11:07.353Z,0.00
2023-02-05T04:12:07.338Z,0.00
2023-02-05T04:13:07.365Z,0.00
2023-02-05T04:14:07.309Z,0.00
2023-02-05T04:15:07.296Z,0.00
2023-02-05T04:16:07.367Z,0.00
2023-02-05T04:17:11.894Z,0.00
2023-02-05T04:18:07.256Z,0.00
2023-02-05T04:19:07.245Z,0.00
2023-02-05T04:20:07.290Z,0.00
2023-02-05T04:21:07.233Z,0.00
2023-02-05T04:22:07.217Z,0.00
2023-02-05T04:23:07.235Z,0.00
2023-02-05T04:24:07.223Z,0.00
2023-02-05T04:25:07.277Z,0.00
2023-02-05T04:26:07.211Z,0.00
2023-02-05T04:27:07.193Z,0.00
2023-02-05T04:28:07.235Z,0.00
2023-02-05T04:29:07.149Z,0.00
2023-02-05T04:30:07.139Z,0.00
2023-02-05T04:31:07.166Z,0.00
2023-02-05T04:32:07.177Z,0.00
2023-02-05T04:33:07.116Z,0.00
2023-02-05T04:34:07.113Z,0.00
2023-02-05T04:35:07.112Z,0.00
2023-02-05T04:36:07.086Z,0.00
2023-02-05T04:37:07.085Z,0.00
2023-02-05T04:38:07.079Z,0.00
2023-02-05T04:39:07.115Z,0.00
2023-02-05T04:40:07.057Z,0.00
2023-02-05T04:41:07.096Z,0.00
2023-02-05T04:42:07.034Z,0.00
2023-02-05T04:43:07.048Z,0.00
2023-02-05T04:44:06.996Z,0.00
2023-02-05T04:45:06.995Z,0.00
2023-02-05T04:46:07.111Z,0.00
2023-02-05T04:47:07.411Z,0.00
2023-02-05T04:48:06.964Z,0.00
2023-02-05T04:49:06.963Z,0.00
2023-02-05T04:50:06.987Z,0.00
2023-02-05T04:51:06.928Z,0.00
2023-02-05T04:52:06.920Z,0.00
2023-02-05T04:53:06.908Z,0.00
2023-02-05T04:54:06.944Z,0.00
2023-02-05T04:55:06.908Z,0.00
2023-02-05T04:56:06.876Z,0.00
2023-02-05T04:57:06.874Z,0.00
2023-02-05T04:58:06.856Z,0.00
2023-02-05T04:59:06.856Z,0.00
2023-02-05T05:00:06.857Z,0.00
2023-02-05T05:01:06.858Z,0.00
2023-02-05T05:02:06.899Z,0.00
2023-02-05T05:03:06.853Z,0.00
2023-02-05T05:04:06.804Z,0.00
2023-02-05T05:05:06.796Z,0.00
2023-02-05T05:06:06.779Z,0.00
2023-02-05T05:07:06.773Z,0.00
2023-02-05T05:08:06.764Z,0.00
2023-02-05T05:09:06.849Z,0.00
2023-02-05T05:10:06.734Z,0.00
2023-02-05T05:11:06.811Z,0.00
2023-02-05T05:12:06.745Z,0.00
2023-02-05T05:13:06.725Z,0.00
2023-02-05T05:14:06.690Z,0.00
2023-02-05T05:15:06.720Z,0.00
2023-02-05T05:16:06.799Z,0.00
2023-02-05T05:17:06.690Z,0.00
2023-02-05T05:18:06.729Z,0.00
2023-02-05T05:19:06.658Z,0.00
2023-02-05T05:20:06.630Z,0.00
2023-02-05T05:21:06.693Z,0.00
2023-02-05T05:22:06.612Z,0.00
2023-02-05T05:23:06.613Z,0.00
2023-02-05T05:24:06.637Z,0.00
2023-02-05T05:25:14.117Z,0.00
2023-02-05T05:26:06.593Z,0.00
2023-02-05T05:27:06.590Z,0.00
2023-02-05T05:28:06.573Z,0.00
2023-02-05T05:29:06.555Z,0.00
2023-02-05T05:30:06.571Z,0.00
2023-02-05T05:31:06.565Z,0.00
2023-02-05T05:32:06.529Z,0.00
2023-02-05T05:33:06.526Z,0.00
2023-02-05T05:34:06.494Z,0.00
2023-02-05T05:35:06.486Z,0.00
2023-02-05T05:36:06.499Z,0.00
2023-02-05T05:37:06.478Z,0.00
2023-02-05T05:38:06.519Z,0.00
2023-02-05T05:39:06.472Z,0.00
2023-02-05T05:40:06.441Z,0.00
2023-02-05T05:41:06.452Z,0.00
2023-02-05T05:42:06.469Z,0.00
2023-02-05T05:43:06.553Z,0.00
2023-02-05T05:44:06.443Z,0.00
2023-02-05T05:45:06.465Z,0.00
2023-02-05T05:46:06.401Z,0.00
2023-02-05T05:47:06.402Z,0.00
2023-02-05T05:48:06.419Z,0.00
2023-02-05T05:49:06.395Z,0.00
2023-02-05T05:50:06.345Z,0.00
2023-02-05T05:51:06.378Z,0.00
2023-02-05T05:52:06.381Z,0.00
2023-02-05T05:53:06.317Z,0.00
2023-02-05T05:54:06.324Z,0.00
2023-02-05T05:55:06.290Z,0.00
2023-02-05T05:56:06.347Z,0.00
2023-02-05T05:57:06.270Z,0.00
2023-02-05T05:58:07.107Z,0.00
2023-02-05T05:59:06.335Z,0.00
2023-02-05T06:00:06.245Z,0.00
2023-02-05T06:01:06.220Z,0.00
2023-02-05T06:02:06.217Z,0.00
2023-02-05T06:03:06.202Z,0.00
2023-02-05T06:04:06.214Z,0.00
2023-02-05T06:05:06.221Z,0.00
2023-02-05T06:06:06.169Z,0.00
2023-02-05T06:07:06.193Z,0.00
2023-02-05T06:08:06.249Z,0.00
2023-02-05T06:09:06.152Z,0.10
2023-02-05T06:10:06.132Z,0.00
2023-02-05T06:11:06.157Z,0.00
2023-02-05T06:12:06.152Z,0.00
2023-02-05T06:13:06.139Z,0.00
2023-02-05T06:14:06.103Z,0.10
2023-02-05T06:15:06.099Z,0.00
2023-02-05T06:16:06.189Z,0.00
2023-02-05T06:17:06.113Z,0.00
2023-02-05T06:18:06.092Z,0.00
2023-02-05T06:19:06.081Z,0.00
2023-02-05T06:20:06.036Z,0.00
2023-02-05T06:21:06.023Z,0.00
2023-02-05T06:22:06.009Z,0.00
2023-02-05T06:23:05.995Z,0.00
2023-02-05T06:24:06.028Z,0.00
2023-02-05T06:25:06.023Z,0.00
2023-02-05T06:26:05.976Z,0.00
2023-02-05T06:27:05.980Z,0.00
2023-02-05T06:28:06.032Z,0.00
2023-02-05T06:29:05.936Z,0.00
2023-02-05T06:30:05.984Z,0.00
2023-02-05T06:31:06.080Z,0.00
2023-02-05T06:32:05.979Z,0.00
2023-02-05T06:33:05.955Z,0.00
2023-02-05T06:34:05.890Z,0.00
2023-02-05T06:35:05.928Z,0.00
2023-02-05T06:36:05.916Z,0.00
2023-02-05T06:37:05.909Z,0.00
2023-02-05T06:38:05.876Z,0.00
2023-02-05T06:39:05.854Z,0.00
2023-02-05T06:40:05.837Z,0.00
2023-02-05T06:41:05.854Z,0.00
2023-02-05T06:42:05.858Z,0.00
2023-02-05T06:43:05.828Z,0.00
2023-02-05T06:44:05.809Z,0.00
2023-02-05T06:45:05.808Z,0.00
2023-02-05T06:46:05.836Z,0.00
2023-02-05T06:47:05.809Z,0.00
2023-02-05T06:48:05.767Z,0.00
2023-02-05T06:49:05.747Z,0.00
2023-02-05T06:50:05.737Z,0.00
2023-02-05T06:51:05.722Z,0.00
2023-02-05T06:52:05.726Z,0.00
2023-02-05T06:53:05.744Z,0.00
2023-02-05T06:54:05.699Z,0.00
2023-02-05T06:55:05.684Z,0.00
2023-02-05T06:56:05.673Z,0.00
2023-02-05T06:57:05.664Z,0.00
2023-02-05T06:58:05.657Z,0.00
2023-02-05T06:59:05.658Z,0.00
2023-02-05T07:00:05.651Z,0.00
2023-02-05T07:01:05.618Z,0.00
2023-02-05T07:02:05.620Z,0.00
2023-02-05T07:03:05.716Z,0.00
2023-02-05T07:04:05.653Z,0.00
2023-02-05T07:05:05.584Z,0.00
2023-02-05T07:06:05.620Z,0.00
2023-02-05T07:07:05.608Z,0.00
2023-02-05T07:08:05.556Z,0.00
2023-02-05T07:09:05.574Z,0.00
2023-02-05T07:10:05.634Z,0.00
2023-02-05T07:11:05.564Z,0.00
2023-02-05T07:12:05.547Z,0.00
2023-02-05T07:13:06.063Z,0.00
2023-02-05T07:14:05.498Z,0.00
2023-02-05T07:15:05.518Z,0.00
2023-02-05T07:16:05.563Z,0.00
2023-02-05T07:17:05.474Z,0.00
2023-02-05T07:18:05.499Z,0.00
2023-02-05T07:19:05.467Z,0.00
2023-02-05T07:20:05.435Z,0.00
2023-02-05T07:21:05.427Z,0.00
2023-02-05T07:22:05.429Z,0.00
2023-02-05T07:23:05.424Z,0.00
2023-02-05T07:24:05.431Z,0.00
2023-02-05T07:25:05.405Z,0.00
2023-02-05T07:26:05.382Z,0.00
2023-02-05T07:27:05.424Z,0.00
2023-02-05T07:28:05.411Z,0.00
2023-02-05T07:29:05.350Z,0.00
2023-02-05T07:30:05.340Z,0.00
2023-02-05T07:31:05.408Z,0.00
2023-02-05T07:32:05.402Z,0.00
2023-02-05T07:33:05.309Z,0.00
2023-02-05T07:34:05.372Z,0.00
2023-02-05T07:35:05.312Z,0.00
2023-02-05T07:36:05.276Z,0.00
2023-02-05T07:37:05.265Z,0.00
2023-02-05T07:38:05.265Z,0.00
2023-02-05T07:39:05.242Z,0.00
2023-02-05T07:40:05.253Z,0.00
2023-02-05T07:41:05.230Z,0.00
2023-02-05T07:42:05.220Z,0.00
2023-02-05T07:43:05.217Z,0.00
2023-02-05T07:44:05.232Z,0.00
2023-02-05T07:45:05.178Z,0.00
2023-02-05T07:46:05.200Z,0.00
2023-02-05T07:47:05.173Z,0.00
2023-02-05T07:48:05.155Z,0.00
2023-02-05T07:49:05.182Z,0.00
2023-02-05T07:50:05.137Z,0.00
2023-02-05T07:51:05.158Z,0.00
2023-02-05T07:52:05.115Z,0.00
2023-02-05T07:53:05.110Z,0.00
2023-02-05T07:54:05.096Z,0.00
2023-02-05T07:55:05.283Z,0.00
2023-02-05T07:56:05.073Z,0.00
2023-02-05T07:57:06.962Z,0.00
2023-02-05T07:58:05.050Z,0.00
2023-02-05T07:59:05.044Z,0.00
2023-02-05T08:00:05.035Z,0.00
2023-02-05T08:01:05.077Z,0.00
2023-02-05T08:02:05.061Z,0.00
2023-02-05T08:03:05.430Z,0.00
2023-02-05T08:04:05.082Z,0.00
2023-02-05T08:05:04.974Z,0.00
2023-02-05T08:06:04.974Z,0.00
2023-02-05T08:07:05.459Z,0.00
2023-02-05T08:08:04.991Z,0.00
2023-02-05T08:09:04.940Z,0.00
2023-02-05T08:10:04.926Z,0.00
2023-02-05T08:11:04.912Z,0.00
2023-02-05T08:12:04.941Z,0.00
2023-02-05T08:13:04.958Z,0.00
2023-02-05T08:14:04.885Z,0.00
2023-02-05T08:15:04.876Z,0.00
2023-02-05T08:16:04.937Z,0.00
2023-02-05T08:17:04.853Z,0.00
2023-02-05T08:18:04.844Z,0.00
2023-02-05T08:19:04.924Z,0.00
2023-02-05T08:20:04.828Z,0.00
2023-02-05T08:21:04.823Z,0.00
2023-02-05T08:22:04.835Z,0.00
2023-02-05T08:23:04.818Z,0.00
2023-02-05T08:24:04.810Z,0.00
2023-02-05T08:25:04.780Z,0.00
2023-02-05T08:26:04.773Z,0.00
2023-02-05T08:27:04.750Z,0.00
2023-02-05T08:28:04.837Z,0.00
2023-02-05T08:29:04.738Z,0.00
2023-02-05T08:30:04.734Z,0.00
2023-02-05T08:31:04.725Z,0.00
2023-02-05T08:32:04.709Z,0.00
2023-02-05T08:33:04.691Z,0.00
2023-02-05T08:34:04.708Z,0.00
2023-02-05T08:35:04.711Z,0.00
2023-02-05T08:36:04.673Z,0.00
2023-02-05T08:37:04.648Z,0.00
2023-02-05T08:38:04.642Z,0.00
2023-02-05T08:39:04.658Z,0.00
2023-02-05T08:40:04.644Z,0.00
2023-02-05T08:41:04.625Z,0.00
2023-02-05T08:42:04.627Z,0.00
2023-02-05T08:43:04.581Z,0.00
2023-02-05T08:44:04.583Z,0.00
2023-02-05T08:45:04.601Z,0.00
2023-02-05T08:46:04.640Z,0.00
2023-02-05T08:47:04.561Z,0.00
2023-02-05T08:48:04.571Z,0.00
2023-02-05T08:49:04.520Z,0.00
2023-02-05T08:50:04.513Z,0.00
2023-02-05T08:51:04.935Z,0.00
2023-02-05T08:52:04.511Z,0.00
2023-02-05T08:53:04.478Z,0.10
2023-02-05T08:54:04.515Z,0.20
2023-02-05T08:55:04.487Z,0.20
2023-02-05T08:56:04.488Z,0.10
2023-02-05T08:57:04.447Z,0.20
2023-02-05T08:58:04.490Z,0.20
2023-02-05T08:59:04.430Z,0.30
2023-02-05T09:00:04.419Z,0.20
2023-02-05T09:01:04.437Z,0.10
2023-02-05T09:02:04.406Z,0.10
2023-02-05T09:03:04.380Z,0.00
2023-02-05T09:04:04.444Z,0.00
2023-02-05T09:05:09.400Z,0.00
2023-02-05T09:06:05.390Z,0.00
2023-02-05T09:07:04.402Z,0.10
2023-02-05T09:08:04.326Z,0.00
2023-02-05T09:09:04.308Z,0.00
2023-02-05T09:10:04.326Z,0.10
2023-02-05T09:11:04.429Z,0.20
2023-02-05T09:12:04.302Z,0.20
2023-02-05T09:13:04.265Z,0.20
2023-02-05T09:14:04.252Z,0.30
2023-02-05T09:15:04.245Z,0.30
2023-02-05T09:16:04.263Z,0.30
2023-02-05T09:17:04.283Z,0.30
2023-02-05T09:18:04.227Z,0.50
2023-02-05T09:19:04.200Z,0.40
2023-02-05T09:20:04.203Z,0.60
2023-02-05T09:21:04.193Z,0.60
2023-02-05T09:22:04.173Z,0.70
2023-02-05T09:23:04.204Z,0.60
2023-02-05T09:24:04.156Z,0.60
2023-02-05T09:25:04.143Z,0.60
2023-02-05T09:26:04.138Z,0.60
2023-02-05T09:27:06.500Z,0.40
2023-02-05T09:28:04.129Z,0.30
2023-02-05T09:29:04.113Z,0.30
2023-02-05T09:30:04.128Z,0.20
2023-02-05T09:31:04.201Z,0.10
2023-02-05T09:32:04.104Z,0.10
2023-02-05T09:33:04.057Z,0.10
2023-02-05T09:34:04.054Z,0.00
2023-02-05T09:35:04.048Z,0.00
2023-02-05T09:36:04.049Z,0.00
2023-02-05T09:37:04.053Z,0.00
2023-02-05T09:38:04.003Z,0.00
2023-02-05T09:39:15.831Z,0.00
2023-02-05T09:40:21.621Z,0.00
2023-02-05T09:41:05.002Z,0.00
2023-02-05T09:42:04.017Z,0.00
2023-02-05T09:43:04.138Z,0.00
2023-02-05T09:44:03.971Z,0.00
2023-02-05T09:45:03.929Z,0.00
2023-02-05T09:46:04.001Z,0.00
2023-02-05T09:47:03.923Z,0.00
2023-02-05T09:48:03.909Z,0.00
2023-02-05T09:49:03.890Z,0.00
2023-02-05T09:50:03.975Z,0.00
2023-02-05T09:51:03.901Z,0.00
2023-02-05T09:52:03.869Z,0.00
2023-02-05T09:53:03.844Z,0.00
2023-02-05T09:54:03.913Z,0.00
2023-02-05T09:55:03.838Z,0.00
2023-02-05T09:56:03.825Z,0.00
2023-02-05T09:57:03.792Z,0.00
2023-02-05T09:58:03.798Z,0.00
2023-02-05T09:59:03.793Z,0.00
2023-02-05T10:00:03.785Z,0.00
2023-02-05T10:01:03.885Z,0.00
2023-02-05T10:02:05.797Z,0.00
2023-02-05T10:03:03.735Z,0.00
2023-02-05T10:04:03.769Z,0.00
2023-02-05T10:05:03.723Z,0.00
2023-02-05T10:06:03.690Z,0.00
2023-02-05T10:07:03.738Z,0.00
2023-02-05T10:08:03.668Z,0.00
2023-02-05T10:09:03.662Z,0.00
2023-02-05T10:10:03.657Z,0.00
2023-02-05T10:11:03.637Z,0.00
2023-02-05T10:12:03.636Z,0.00
2023-02-05T10:13:03.703Z,0.00
2023-02-05T10:14:03.600Z,0.00
2023-02-05T10:15:04.465Z,0.00
2023-02-05T10:16:03.652Z,0.00
2023-02-05T10:17:03.594Z,0.00
2023-02-05T10:18:03.561Z,0.00
2023-02-05T10:19:03.560Z,0.00
2023-02-05T10:20:03.738Z,0.00
2023-02-05T10:21:03.633Z,0.00
2023-02-05T10:22:03.567Z,0.00
2023-02-05T10:23:03.519Z,0.00
2023-02-05T10:24:04.003Z,0.00
2023-02-05T10:25:03.484Z,0.00
2023-02-05T10:26:11.008Z,0.00
2023-02-05T10:27:03.467Z,0.00
2023-02-05T10:28:03.471Z,0.00
2023-02-05T10:29:03.447Z,0.00
2023-02-05T10:30:03.479Z,0.00
2023-02-05T10:31:03.694Z,0.00
2023-02-05T10:32:03.445Z,0.00
2023-02-05T10:33:03.406Z,0.00
2023-02-05T10:34:03.410Z,0.00
2023-02-05T10:35:03.388Z,0.00
2023-02-05T10:36:03.369Z,0.00
2023-02-05T10:37:03.365Z,0.00
2023-02-05T10:38:04.711Z,0.00
2023-02-05T10:39:03.364Z,0.00
2023-02-05T10:40:03.335Z,0.00
2023-02-05T10:41:03.317Z,0.00
2023-02-05T10:42:03.309Z,0.00
2023-02-05T10:43:03.379Z,0.00
2023-02-05T10:44:03.286Z,0.00
2023-02-05T10:45:03.281Z,0.00
2023-02-05T10:46:03.268Z,0.00
2023-02-05T10:47:03.293Z,0.00
2023-02-05T10:48:03.247Z,0.00
2023-02-05T10:49:03.280Z,0.00
2023-02-05T10:50:03.241Z,0.00
2023-02-05T10:51:03.250Z,0.00
2023-02-05T10:52:03.204Z,0.00
2023-02-05T10:53:03.195Z,0.00
2023-02-05T10:54:03.233Z,0.00
2023-02-05T10:55:03.175Z,0.00
2023-02-05T10:56:03.154Z,0.00
2023-02-05T10:57:03.153Z,0.00
2023-02-05T10:58:03.152Z,0.00
2023-02-05T10:59:03.156Z,0.00
2023-02-05T11:00:03.166Z,0.00
2023-02-05T11:01:03.121Z,0.00
2023-02-05T11:02:03.115Z,0.00
2023-02-05T11:03:03.194Z,0.00
2023-02-05T11:04:03.135Z,0.00
2023-02-05T11:05:03.072Z,0.00
2023-02-05T11:06:03.058Z,0.00
2023-02-05T11:07:03.038Z,0.00
2023-02-05T11:08:03.024Z,0.00
2023-02-05T11:09:03.070Z,0.00
2023-02-05T11:10:03.024Z,0.00
2023-02-05T11:11:03.001Z,0.00
2023-02-05T11:12:03.056Z,0.00
2023-02-05T11:13:02.985Z,0.00
2023-02-05T11:14:02.981Z,0.00
2023-02-05T11:15:02.998Z,0.00
2023-02-05T11:16:03.003Z,0.00
2023-02-05T11:17:02.942Z,0.00
2023-02-05T11:18:02.935Z,0.00
2023-02-05T11:19:02.936Z,0.00
2023-02-05T11:20:02.932Z,0.00
2023-02-05T11:21:02.923Z,0.00
2023-02-05T11:22:02.873Z,0.00
2023-02-05T11:23:02.873Z,0.00
2023-02-05T11:24:02.859Z,0.00
2023-02-05T11:25:02.852Z,0.00
2023-02-05T11:26:02.856Z,0.00
2023-02-05T11:27:02.843Z,0.00
2023-02-05T11:28:02.864Z,0.00
2023-02-05T11:29:02.813Z,0.00
2023-02-05T11:30:02.804Z,0.00
2023-02-05T11:31:03.034Z,0.00
2023-02-05T11:32:03.523Z,0.00
2023-02-05T11:33:02.766Z,0.00
2023-02-05T11:34:02.758Z,0.00
2023-02-05T11:35:02.766Z,0.00
2023-02-05T11:36:02.764Z,0.00
2023-02-05T11:37:02.779Z,0.00
2023-02-05T11:38:02.718Z,0.00
2023-02-05T11:39:02.730Z,0.00
2023-02-05T11:40:02.753Z,0.00
2023-02-05T11:41:02.723Z,0.00
2023-02-05T11:42:02.665Z,0.00
2023-02-05T11:43:02.663Z,0.00
2023-02-05T11:44:02.647Z,0.00
2023-02-05T11:45:02.757Z,0.00
2023-02-05T11:46:02.684Z,0.00
2023-02-05T11:47:02.633Z,0.00
2023-02-05T11:48:02.621Z,0.00
2023-02-05T11:49:02.673Z,0.00
2023-02-05T11:50:02.588Z,0.00
2023-02-05T11:51:02.595Z,0.00
2023-02-05T11:52:02.575Z,0.00
2023-02-05T11:53:02.557Z,0.00
2023-02-05T11:54:02.742Z,0.00
2023-02-05T11:55:02.533Z,0.00
2023-02-05T11:56:02.531Z,0.00
2023-02-05T11:57:02.526Z,0.00
2023-02-05T11:58:02.503Z,0.00
2023-02-05T11:59:02.533Z,0.00
2023-02-05T12:00:02.519Z,0.00
2023-02-05T12:01:02.503Z,0.00
2023-02-05T12:02:02.534Z,0.00
2023-02-05T12:03:02.516Z,0.00
2023-02-05T12:04:02.458Z,0.00
2023-02-05T12:05:02.492Z,0.00
2023-02-05T12:06:02.431Z,0.00
2023-02-05T12:07:02.469Z,0.00
2023-02-05T12:08:02.438Z,0.00
2023-02-05T12:09:02.403Z,0.00
2023-02-05T12:10:02.383Z,0.00
2023-02-05T12:11:02.377Z,0.00
2023-02-05T12:12:02.368Z,0.00
2023-02-05T12:13:02.386Z,0.00
2023-02-05T12:14:02.365Z,0.00
2023-02-05T12:15:02.336Z,0.00
2023-02-05T12:16:02.985Z,0.00
2023-02-05T12:17:02.313Z,0.00
2023-02-05T12:18:02.300Z,0.00
2023-02-05T12:19:02.326Z,0.00
2023-02-05T12:20:02.289Z,0.00
2023-02-05T12:21:02.269Z,0.00
2023-02-05T12:22:02.254Z,0.00
2023-02-05T12:23:02.273Z,0.00
2023-02-05T12:24:02.223Z,0.00
2023-02-05T12:25:02.257Z,0.00
2023-02-05T12:26:02.225Z,0.00
2023-02-05T12:27:02.219Z,0.00
2023-02-05T12:28:02.212Z,0.00
2023-02-05T12:29:02.181Z,0.00
2023-02-05T12:30:02.191Z,0.00
2023-02-05T12:31:02.177Z,0.00
2023-02-05T12:32:02.159Z,0.00
2023-02-05T12:33:02.129Z,0.00
2023-02-05T12:34:02.152Z,0.00
2023-02-05T12:35:02.129Z,0.00
2023-02-05T12:36:02.101Z,0.00
2023-02-05T12:37:02.120Z,0.00
2023-02-05T12:38:02.078Z,0.00
2023-02-05T12:39:03.324Z,0.00
2023-02-05T12:40:02.052Z,0.00
2023-02-05T12:41:02.047Z,0.00
2023-02-05T12:42:02.033Z,0.00
2023-02-05T12:43:02.053Z,0.00
2023-02-05T12:44:02.010Z,0.00
2023-02-05T12:45:02.007Z,0.00
2023-02-05T12:46:02.020Z,0.00
2023-02-05T12:47:01.988Z,0.00
2023-02-05T12:48:01.989Z,0.00
2023-02-05T12:49:01.960Z,0.00
2023-02-05T12:50:01.957Z,0.00
2023-02-05T12:51:01.938Z,0.00
2023-02-05T12:52:01.961Z,0.00
2023-02-05T12:53:01.915Z,0.00
2023-02-05T12:54:01.904Z,0.00
2023-02-05T12:55:01.912Z,0.00
2023-02-05T12:56:01.885Z,0.00
2023-02-05T12:57:01.886Z,0.00
2023-02-05T12:58:01.905Z,0.00
2023-02-05T12:59:01.856Z,0.00
2023-02-05T13:00:01.867Z,0.00
2023-02-05T13:01:01.869Z,0.00
2023-02-05T13:02:01.822Z,0.00
2023-02-05T13:03:01.841Z,0.00
2023-02-05T13:04:01.867Z,0.00
2023-02-05T13:05:01.821Z,0.00
2023-02-05T13:06:01.822Z,0.00
2023-02-05T13:07:01.779Z,0.00
2023-02-05T13:08:01.764Z,0.00
2023-02-05T13:09:01.752Z,0.00
2023-02-05T13:10:01.743Z,0.00
2023-02-05T13:11:01.855Z,0.00
2023-02-05T13:12:01.747Z,0.00
2023-02-05T13:13:01.711Z,0.00
2023-02-05T13:14:01.732Z,0.00
2023-02-05T13:15:01.695Z,0.00
2023-02-05T13:16:01.676Z,0.00
2023-02-05T13:17:01.710Z,0.00
2023-02-05T13:18:01.685Z,0.00