createdAt,value
2023-02-08T00:01:30.835Z,18.27
2023-02-08T00:03:59.376Z,17.50
2023-02-08T00:06:29.339Z,17.93
2023-02-08T00:08:58.002Z,16.63
2023-02-08T00:11:26.555Z,15.27
2023-02-08T00:13:55.113Z,15.20
2023-02-08T00:16:23.929Z,17.53
2023-02-08T00:18:52.878Z,19.07
2023-02-08T00:21:21.419Z,14.23
2023-02-08T00:23:51.292Z,15.37
2023-02-08T00:26:19.980Z,13.00
2023-02-08T00:28:48.868Z,13.90
2023-02-08T00:31:19.545Z,13.67
2023-02-08T00:33:48.268Z,11.17
2023-02-08T00:36:16.837Z,10.93
2023-02-08T00:38:45.411Z,15.90
2023-02-08T00:41:15.501Z,11.73
2023-02-08T00:43:44.125Z,14.37
2023-02-08T00:46:12.952Z,12.53
2023-02-08T00:48:41.739Z,12.33
2023-02-08T00:51:15.811Z,15.77
2023-02-08T00:53:46.424Z,14.23
2023-02-08T00:56:16.896Z,14.83
2023-02-08T00:58:45.670Z,14.80
2023-02-08T01:01:14.823Z,13.87
2023-02-08T01:03:44.658Z,13.90
2023-02-08T01:06:16.180Z,14.63
2023-02-08T01:08:45.020Z,14.93
2023-02-08T01:11:18.495Z,15.07
2023-02-08T01:13:47.103Z,13.87
2023-02-08T01:16:19.385Z,13.23
2023-02-08T01:18:50.684Z,13.03
2023-02-08T01:21:21.326Z,12.37
2023-02-08T01:23:50.541Z,15.30
2023-02-08T01:26:22.291Z,12.60
2023-02-08T01:28:51.369Z,12.90
2023-02-08T01:31:21.797Z,17.17
2023-02-08T01:33:50.492Z,13.97
2023-02-08T01:36:19.680Z,14.37
2023-02-08T01:38:48.978Z,13.70
2023-02-08T01:41:20.887Z,18.27
2023-02-08T01:44:35.066Z,13.47
2023-02-08T01:47:03.724Z,13.67
2023-02-08T01:49:36.124Z,13.00
2023-02-08T01:52:08.628Z,13.87
2023-02-08T01:54:41.433Z,15.57
2023-02-08T01:57:11.956Z,11.20
2023-02-08T01:59:44.569Z,12.50
2023-02-08T02:02:17.251Z,12.63
2023-02-08T02:04:46.053Z,12.13
2023-02-08T02:07:15.374Z,13.30
2023-02-08T02:09:46.334Z,9.93
2023-02-08T02:12:17.412Z,14.20
2023-02-08T02:14:46.659Z,17.67
2023-02-08T02:17:17.650Z,13.10
2023-02-08T02:19:55.106Z,15.03
2023-02-08T02:22:55.334Z,12.00
2023-02-08T02:25:59.731Z,13.83
2023-02-08T02:29:01.527Z,12.60
2023-02-08T02:32:00.694Z,14.37
2023-02-08T02:34:38.735Z,12.97
2023-02-08T02:37:16.941Z,13.93
2023-02-08T02:40:15.527Z,12.40
2023-02-08T02:43:10.915Z,14.57
2023-02-08T02:45:46.386Z,14.23
2023-02-08T02:48:23.419Z,13.37
2023-02-08T02:50:57.528Z,16.30
2023-02-08T02:53:33.202Z,10.93
2023-02-08T02:56:08.252Z,14.63
2023-02-08T02:58:39.376Z,11.70
2023-02-08T03:01:07.998Z,12.53
2023-02-08T03:03:38.231Z,16.80
2023-02-08T03:06:11.515Z,13.93
2023-02-08T03:09:15.532Z,12.67
2023-02-08T03:11:52.373Z,14.77
2023-02-08T03:14:34.894Z,13.83
2023-02-08T03:17:14.711Z,15.50
2023-02-08T03:19:52.270Z,12.53
2023-02-08T03:22:26.817Z,14.77
2023-02-08T03:25:00.352Z,13.40
2023-02-08T03:27:32.587Z,16.87
2023-02-08T03:30:04.810Z,14.20
2023-02-08T03:32:41.791Z,15.07
2023-02-08T03:35:18.129Z,15.73
2023-02-08T03:37:49.939Z,14.83
2023-02-08T03:40:26.361Z,16.33
2023-02-08T03:42:57.930Z,15.70
2023-02-08T03:45:31.818Z,16.43
2023-02-08T03:48:04.164Z,15.67
2023-02-08T03:50:38.864Z,16.47
2023-02-08T03:53:09.679Z,15.90
2023-02-08T03:55:39.928Z,14.20
2023-02-08T03:58:17.214Z,14.83
2023-02-08T04:00:50.571Z,16.33
2023-02-08T04:03:22.935Z,18.27
2023-02-08T04:05:53.476Z,15.87
2023-02-08T04:08:22.117Z,14.63
2023-02-08T04:10:50.770Z,15.77
2023-02-08T04:13:19.339Z,14.33
2023-02-08T04:15:48.145Z,15.60
2023-02-08T04:18:16.882Z,16.20
2023-02-08T04:20:45.407Z,15.73
2023-02-08T04:23:15.289Z,18.10
2023-02-08T04:25:44.495Z,14.73
2023-02-08T04:28:13.097Z,17.50
2023-02-08T04:30:42.020Z,13.43
2023-02-08T04:33:13.092Z,16.07
2023-02-08T04:35:41.742Z,15.93
2023-02-08T04:38:10.627Z,17.70
2023-02-08T04:40:40.981Z,14.27
2023-02-08T04:43:09.710Z,12.63
2023-02-08T04:45:38.326Z,15.60
2023-02-08T04:48:07.976Z,18.13
2023-02-08T04:50:36.688Z,16.80
2023-02-08T04:53:06.450Z,15.90
2023-02-08T04:55:35.575Z,14.30
2023-02-08T04:58:05.685Z,16.60
2023-02-08T05:00:34.215Z,15.80
2023-02-08T05:03:02.920Z,15.70
2023-02-08T05:05:31.937Z,16.77
2023-02-08T05:08:00.822Z,14.33
2023-02-08T05:10:29.667Z,16.57
2023-02-08T05:12:58.209Z,16.97
2023-02-08T05:15:28.164Z,16.50
2023-02-08T05:17:56.847Z,13.40
2023-02-08T05:20:25.466Z,20.23
2023-02-08T05:22:54.022Z,17.13
2023-02-08T05:25:22.984Z,19.97
2023-02-08T05:27:51.574Z,15.47
2023-02-08T05:30:20.247Z,17.27
2023-02-08T05:32:50.234Z,20.27
2023-02-08T05:35:18.936Z,18.03
2023-02-08T05:37:47.542Z,15.93
2023-02-08T05:40:16.647Z,16.07
2023-02-08T05:42:45.255Z,18.37
2023-02-08T05:45:13.930Z,14.50
2023-02-08T05:47:42.994Z,18.77
2023-02-08T05:50:12.930Z,19.67
2023-02-08T05:52:41.568Z,18.03
2023-02-08T05:55:10.444Z,17.83
2023-02-08T05:57:40.766Z,18.90
2023-02-08T06:00:10.746Z,19.23
2023-02-08T06:02:44.707Z,17.17
2023-02-08T06:05:14.646Z,17.43
2023-02-08T06:07:43.222Z,16.03
2023-02-08T06:10:11.756Z,15.70
2023-02-08T06:12:40.313Z,16.67
2023-02-08T06:15:09.826Z,16.43
2023-02-08T06:17:38.343Z,13.90
2023-02-08T06:20:07.753Z,15.70
2023-02-08T06:22:37.879Z,17.97
2023-02-08T06:25:07.009Z,14.27
2023-02-08T06:27:35.913Z,17.83
2023-02-08T06:30:05.195Z,18.60
2023-02-08T06:32:33.722Z,20.07
2023-02-08T06:35:02.938Z,24.87
2023-02-08T06:37:31.671Z,22.10
2023-02-08T06:40:02.016Z,19.57
2023-02-08T06:42:30.834Z,19.37
2023-02-08T06:44:59.418Z,17.77
2023-02-08T06:47:28.906Z,16.10
2023-02-08T06:49:57.487Z,18.40
2023-02-08T06:52:26.101Z,15.43
2023-02-08T06:54:54.951Z,16.33
2023-02-08T06:57:24.872Z,18.13
2023-02-08T06:59:53.835Z,17.50
2023-02-08T07:02:23.180Z,17.97
2023-02-08T07:04:51.801Z,21.13
2023-02-08T07:07:20.444Z,15.13
2023-02-08T07:09:49.088Z,21.37
2023-02-08T07:12:17.898Z,18.20
2023-02-08T07:14:48.022Z,17.70
2023-02-08T07:17:16.599Z,18.70
2023-02-08T07:19:45.224Z,19.47
2023-02-08T07:22:13.906Z,17.50
2023-02-08T07:24:43.672Z,18.50
2023-02-08T07:27:14.186Z,23.83
2023-02-08T07:29:42.909Z,27.70
2023-02-08T07:32:13.662Z,20.97
2023-02-08T07:34:42.401Z,21.67
2023-02-08T07:37:11.005Z,24.10
2023-02-08T07:39:39.764Z,19.97
2023-02-08T07:42:09.792Z,22.73
2023-02-08T07:44:50.895Z,21.23
2023-02-08T07:47:20.826Z,22.90
2023-02-08T07:49:49.352Z,19.50
2023-02-08T07:52:17.971Z,27.07
2023-02-08T07:54:46.487Z,25.47
2023-02-08T07:57:20.933Z,20.47
2023-02-08T07:59:49.631Z,20.10
2023-02-08T08:02:22.623Z,21.10
2023-02-08T08:04:54.095Z,28.33
2023-02-08T08:07:22.814Z,20.70
2023-02-08T08:09:51.364Z,23.63
2023-02-08T08:12:19.830Z,24.03
2023-02-08T08:14:48.537Z,21.73
2023-02-08T08:17:17.235Z,27.00
2023-02-08T08:19:47.622Z,22.13
2023-02-08T08:22:16.670Z,24.60
2023-02-08T08:24:45.406Z,25.47
2023-02-08T08:27:14.027Z,21.93
2023-02-08T08:29:42.668Z,21.07
2023-02-08T08:32:11.951Z,25.83
2023-02-08T08:34:40.594Z,25.00
2023-02-08T08:37:10.978Z,24.50
2023-02-08T08:39:39.561Z,19.10
2023-02-08T08:42:08.248Z,24.07
2023-02-08T08:44:36.888Z,23.80
2023-02-08T08:47:05.581Z,22.60
2023-02-08T08:49:35.440Z,23.70
2023-02-08T08:52:06.127Z,24.53
2023-02-08T08:54:36.488Z,25.57
2023-02-08T08:57:05.348Z,23.03
2023-02-08T08:59:34.199Z,23.80
2023-02-08T09:02:02.930Z,22.13
2023-02-08T09:04:31.791Z,19.43
2023-02-08T09:07:00.362Z,22.03
2023-02-08T09:09:28.998Z,27.33
2023-02-08T09:11:58.838Z,23.63
2023-02-08T09:14:27.719Z,25.03
2023-02-08T09:16:56.536Z,23.40
2023-02-08T09:19:25.312Z,27.17
2023-02-08T09:21:53.799Z,27.93
2023-02-08T09:24:22.318Z,22.13
2023-02-08T09:26:51.009Z,22.53
2023-02-08T09:29:20.886Z,25.63
2023-02-08T09:31:49.494Z,21.17
2023-02-08T09:34:18.071Z,22.37
2023-02-08T09:36:46.734Z,21.63
2023-02-08T09:39:18.351Z,19.47
2023-02-08T09:42:01.584Z,23.83
2023-02-08T09:44:37.991Z,24.77
2023-02-08T09:47:15.965Z,23.60
2023-02-08T09:49:56.897Z,26.37
2023-02-08T09:52:32.848Z,18.70
2023-02-08T09:55:05.258Z,19.70
2023-02-08T09:57:41.046Z,19.27
2023-02-08T10:00:19.137Z,17.05
2023-02-08T10:02:49.892Z,19.73
2023-02-08T10:05:23.219Z,21.88
2023-02-08T10:07:51.847Z,19.48
2023-02-08T10:10:25.654Z,17.30
2023-02-08T10:13:01.356Z,17.48
2023-02-08T10:15:42.580Z,18.42
2023-02-08T10:18:35.714Z,18.77
2023-02-08T10:21:22.144Z,15.73
2023-02-08T10:24:09.580Z,12.98
2023-02-08T10:26:44.745Z,17.52
2023-02-08T10:29:51.273Z,14.45
2023-02-08T10:32:35.370Z,13.95
2023-02-08T10:35:11.060Z,10.68
2023-02-08T10:37:45.564Z,12.93
2023-02-08T10:40:27.776Z,11.38
2023-02-08T10:43:04.759Z,8.63
2023-02-08T10:45:40.209Z,9.88
2023-02-08T10:48:16.880Z,11.50
2023-02-08T10:50:51.012Z,12.02
2023-02-08T10:53:22.358Z,9.93
2023-02-08T10:55:51.684Z,8.77
2023-02-08T10:58:25.480Z,10.70
2023-02-08T11:00:56.697Z,10.73
2023-02-08T11:03:28.291Z,8.23
2023-02-08T11:05:58.732Z,9.85
2023-02-08T11:08:29.266Z,9.88
2023-02-08T11:11:07.011Z,10.23
2023-02-08T11:13:40.324Z,9.18
2023-02-08T11:16:15.773Z,9.93
2023-02-08T11:18:54.478Z,8.75
2023-02-08T11:21:26.370Z,8.02
2023-02-08T11:26:43.082Z,9.27
2023-02-08T11:29:19.312Z,7.60
2023-02-08T11:32:17.390Z,7.60
2023-02-08T11:34:48.972Z,8.10
2023-02-08T11:37:23.395Z,8.43
2023-02-08T11:39:58.069Z,9.45
2023-02-08T11:42:30.426Z,7.10
2023-02-08T11:45:03.258Z,10.77
2023-02-08T11:47:34.466Z,9.35
2023-02-08T11:50:07.599Z,7.15
2023-02-08T11:52:39.313Z,8.82
2023-02-08T11:55:24.739Z,7.28
2023-02-08T11:57:55.287Z,6.80
2023-02-08T12:00:26.486Z,6.70
2023-02-08T12:02:59.962Z,10.13
2023-02-08T12:05:41.364Z,7.32
2023-02-08T12:08:19.873Z,8.25
2023-02-08T12:11:16.547Z,7.25
2023-02-08T12:13:59.639Z,5.07
2023-02-08T12:16:47.100Z,5.80
2023-02-08T12:19:35.838Z,6.30
2023-02-08T12:22:10.510Z,5.88
2023-02-08T12:24:49.150Z,7.05
2023-02-08T12:27:31.007Z,6.60
2023-02-08T12:30:11.156Z,6.88
2023-02-08T12:32:52.125Z,9.68
2023-02-08T12:36:05.452Z,8.65
2023-02-08T12:39:25.389Z,8.35
2023-02-08T12:42:24.594Z,8.95
2023-02-08T12:45:21.192Z,8.27
2023-02-08T12:48:05.236Z,7.03
2023-02-08T12:50:42.629Z,9.57
2023-02-08T12:53:20.853Z,7.90
2023-02-08T12:55:53.109Z,8.50
2023-02-08T12:58:29.086Z,6.05
2023-02-08T13:01:02.407Z,9.93
2023-02-08T13:03:38.011Z,6.63
2023-02-08T13:06:09.314Z,6.43
2023-02-08T13:08:47.283Z,6.70
2023-02-08T13:11:21.949Z,5.15
2023-02-08T13:13:58.578Z,7.47
2023-02-08T13:16:31.762Z,6.57
2023-02-08T15:38:20.369Z,6.30
2023-02-08T15:41:02.348Z,7.57
2023-02-08T15:43:31.514Z,5.28
2023-02-08T15:46:01.974Z,5.97
2023-02-08T15:48:33.538Z,7.13
2023-02-08T15:51:03.165Z,7.55
2023-02-08T15:53:33.217Z,8.68
2023-02-08T15:56:04.649Z,6.15
2023-02-08T15:58:36.935Z,6.72
2023-02-08T16:01:08.033Z,7.78
2023-02-08T16:03:38.705Z,6.32
2023-02-08T16:06:10.819Z,5.72
2023-02-08T16:08:43.808Z,7.03
2023-02-08T16:11:16.190Z,10.20
2023-02-08T16:13:49.296Z,4.60
2023-02-08T16:16:20.899Z,5.55
2023-02-08T16:18:58.323Z,5.45
2023-02-08T16:21:39.513Z,8.00
2023-02-08T16:24:22.391Z,8.32
2023-02-08T16:27:01.586Z,6.55
2023-02-08T16:29:32.159Z,7.40
2023-02-08T16:32:12.529Z,6.72
2023-02-08T16:34:42.284Z,6.38
2023-02-08T16:37:26.560Z,5.68
2023-02-08T16:39:58.452Z,7.95
2023-02-08T16:42:30.570Z,10.10
2023-02-08T16:45:20.942Z,8.18
2023-02-08T16:47:52.851Z,7.05
2023-02-08T16:50:23.197Z,7.63
2023-02-08T16:52:55.480Z,7.18
2023-02-08T16:55:27.631Z,6.40
2023-02-08T16:57:57.865Z,6.78
2023-02-08T17:00:29.545Z,8.38
2023-02-08T17:02:58.625Z,6.93
2023-02-08T17:05:30.182Z,7.13
2023-02-08T17:08:00.119Z,6.47
2023-02-08T17:10:32.226Z,7.95
2023-02-08T17:13:18.720Z,7.32
2023-02-08T17:15:50.347Z,6.88
2023-02-08T17:18:18.987Z,9.52
2023-02-08T17:20:48.104Z,7.10
2023-02-08T17:23:16.770Z,6.53
2023-02-08T17:25:46.963Z,7.18
2023-02-08T17:28:19.447Z,7.03
2023-02-08T17:30:49.461Z,8.55
2023-02-08T17:33:21.444Z,8.60
2023-02-08T17:35:52.129Z,8.18
2023-02-08T17:38:21.636Z,7.82
2023-02-08T17:40:51.872Z,8.20
2023-02-08T17:43:20.742Z,8.65
2023-02-08T17:45:51.776Z,8.13
2023-02-08T17:48:20.497Z,9.43
2023-02-08T17:50:50.969Z,10.18
2023-02-08T17:53:20.096Z,8.10
2023-02-08T17:55:48.861Z,8.07
2023-02-08T17:58:18.885Z,10.25
2023-02-08T18:00:47.601Z,9.85
2023-02-08T18:03:17.212Z,7.93
2023-02-08T18:05:45.797Z,9.25
2023-02-08T18:08:14.737Z,10.57
2023-02-08T18:10:43.497Z,9.57
2023-02-08T18:13:12.173Z,7.80
2023-02-08T18:15:42.424Z,7.53
2023-02-08T18:18:11.683Z,10.05
2023-02-08T18:20:44.832Z,11.02
2023-02-08T18:23:13.431Z,11.73
2023-02-08T18:25:42.693Z,10.88
2023-02-08T18:28:15.181Z,13.90
2023-02-08T18:30:45.250Z,10.75
2023-02-08T18:33:14.032Z,11.98
2023-02-08T18:35:48.406Z,12.40
2023-02-08T18:38:16.949Z,10.52
2023-02-08T18:40:45.561Z,12.23
2023-02-08T18:43:14.126Z,9.95
2023-02-08T18:45:43.128Z,10.27
2023-02-08T18:48:13.194Z,9.55
2023-02-08T18:50:41.802Z,9.95
2023-02-08T18:53:10.461Z,11.80
2023-02-08T18:55:38.962Z,11.00
2023-02-08T18:58:07.500Z,11.07
2023-02-08T19:00:36.164Z,13.27
2023-02-08T19:03:04.827Z,16.15
2023-02-08T19:05:38.254Z,14.65
2023-02-08T19:08:06.771Z,15.80
2023-02-08T19:10:36.748Z,15.07
2023-02-08T19:13:07.502Z,12.35
2023-02-08T19:15:37.698Z,12.32
2023-02-08T19:18:08.145Z,12.88
2023-02-08T19:20:39.227Z,11.68
2023-02-08T19:23:08.138Z,12.45
2023-02-08T19:25:39.208Z,13.23
2023-02-08T19:28:08.163Z,12.57
2023-02-08T19:30:36.673Z,13.43
2023-02-08T19:33:05.207Z,11.80
2023-02-08T19:35:39.024Z,17.88
2023-02-08T19:38:07.601Z,12.35
2023-02-08T19:40:36.175Z,13.38
2023-02-08T19:43:04.741Z,13.82
2023-02-08T19:45:33.234Z,11.52
2023-02-08T19:48:02.177Z,11.20
2023-02-08T19:50:30.675Z,11.18
2023-02-08T19:53:00.511Z,10.65
2023-02-08T19:55:29.091Z,12.60
2023-02-08T19:57:57.609Z,11.25
2023-02-08T20:00:26.362Z,10.00
2023-02-08T20:02:54.891Z,17.42
2023-02-08T20:05:23.471Z,10.90
2023-02-08T20:07:51.973Z,11.15
2023-02-08T20:10:21.988Z,10.50
2023-02-08T20:12:50.522Z,11.63
2023-02-08T20:15:19.199Z,10.68
2023-02-08T20:17:47.739Z,11.63
2023-02-08T20:20:16.520Z,10.23
2023-02-08T20:22:45.064Z,12.07
2023-02-08T20:25:13.598Z,12.15
2023-02-08T20:27:43.447Z,12.73
2023-02-08T20:30:13.091Z,10.75
2023-02-08T20:32:41.879Z,12.18
2023-02-08T20:35:10.442Z,11.57
2023-02-08T20:37:39.066Z,12.05
2023-02-08T20:40:09.355Z,12.27
2023-02-08T20:42:38.306Z,10.13
2023-02-08T20:45:09.773Z,9.45
2023-02-08T20:47:46.433Z,12.45
2023-02-08T20:50:20.422Z,10.90
2023-02-08T20:52:49.267Z,10.95
2023-02-08T20:55:18.035Z,10.90
2023-02-08T20:57:46.541Z,9.43
2023-02-08T21:00:17.248Z,14.10
2023-02-08T21:02:45.870Z,13.10
2023-02-08T21:05:14.709Z,10.77
2023-02-08T21:07:43.187Z,12.43
2023-02-08T21:10:11.809Z,10.20
2023-02-08T21:12:40.412Z,9.35
2023-02-08T21:15:10.090Z,9.35
2023-02-08T21:17:41.162Z,10.77
2023-02-08T21:20:11.972Z,9.68
2023-02-08T21:22:40.610Z,12.98
2023-02-08T21:25:10.096Z,9.10
2023-02-08T21:27:38.818Z,10.45
2023-02-08T21:30:08.042Z,13.13
2023-02-08T21:32:36.637Z,9.82
2023-02-08T21:35:07.439Z,9.88
2023-02-08T21:37:36.047Z,13.38
2023-02-08T21:40:04.876Z,9.00
2023-02-08T21:42:34.645Z,10.15
2023-02-08T21:45:03.215Z,11.93
2023-02-08T21:47:31.796Z,11.38
2023-02-08T21:50:18.090Z,10.80
2023-02-08T21:53:05.404Z,15.60
2023-02-08T21:55:33.957Z,13.98
2023-02-08T21:58:02.528Z,12.13
2023-02-08T22:00:31.289Z,10.70
2023-02-08T22:02:59.872Z,11.93
2023-02-08T22:05:28.440Z,8.90
2023-02-08T22:08:00.264Z,10.82
2023-02-08T22:10:31.480Z,13.68
2023-02-08T22:13:00.631Z,15.45
2023-02-08T22:15:30.303Z,9.27
2023-02-08T22:18:00.942Z,7.72
2023-02-08T22:20:30.171Z,10.93
2023-02-08T22:23:00.068Z,9.50
2023-02-08T22:25:29.119Z,9.57
2023-02-08T22:27:57.805Z,11.05
2023-02-08T22:30:26.393Z,13.07
2023-02-08T22:32:54.918Z,11.90
2023-02-08T22:35:23.459Z,10.75
2023-02-08T22:37:52.083Z,10.63
2023-02-08T22:40:22.155Z,10.90
2023-02-08T22:42:50.738Z,12.00
2023-02-08T22:45:19.420Z,8.77
2023-02-08T22:47:47.943Z,11.35
2023-02-08T22:50:16.949Z,10.10
2023-02-08T22:52:45.537Z,10.48
2023-02-08T22:55:14.318Z,10.55
2023-02-08T22:57:44.178Z,10.75
2023-02-08T23:00:15.492Z,11.07
2023-02-08T23:02:44.281Z,12.20
2023-02-08T23:05:13.117Z,10.73
2023-02-08T23:07:41.934Z,13.07
2023-02-08T23:10:12.062Z,13.63
2023-02-08T23:12:40.899Z,12.27
2023-02-08T23:15:12.494Z,12.82
2023-02-08T23:17:41.068Z,12.27
2023-02-08T23:20:11.003Z,11.65
2023-02-08T23:22:39.659Z,12.40
2023-02-08T23:25:08.574Z,12.63
2023-02-08T23:27:37.147Z,13.25
2023-02-08T23:30:09.157Z,21.70
2023-02-08T23:32:39.599Z,19.97
2023-02-08T23:35:10.473Z,26.35
2023-02-08T23:37:39.212Z,25.17
2023-02-08T23:40:08.753Z,23.95
2023-02-08T23:42:37.275Z,19.73
2023-02-08T23:45:07.260Z,19.23
2023-02-08T23:47:36.413Z,17.80
2023-02-08T23:50:07.161Z,19.42
2023-02-08T23:52:36.409Z,23.65
2023-02-08T23:55:06.282Z,22.73
2023-02-08T23:57:36.043Z,19.02
