createdAt,value
2019-06-01T00:00:16.042Z,99.90
2019-06-01T00:02:45.305Z,99.90
2019-06-01T00:05:10.426Z,99.90
2019-06-01T00:07:36.548Z,99.90
2019-06-01T00:10:06.247Z,99.90
2019-06-01T00:12:32.428Z,99.90
2019-06-01T00:14:58.496Z,99.90
2019-06-01T00:17:24.580Z,99.90
2019-06-01T00:19:50.648Z,99.90
2019-06-01T00:22:16.747Z,99.90
2019-06-01T00:24:43.821Z,99.90
2019-06-01T00:27:10.021Z,99.90
2019-06-01T00:29:36.088Z,99.90
2019-06-01T00:32:02.181Z,99.90
2019-06-01T00:34:28.250Z,99.90
2019-06-01T00:36:54.317Z,99.90
2019-06-01T00:39:20.411Z,99.90
2019-06-01T00:41:46.481Z,99.90
2019-06-01T00:44:12.563Z,99.90
2019-06-01T00:46:38.652Z,99.90
2019-06-01T00:49:04.739Z,99.90
2019-06-01T00:51:30.933Z,99.90
2019-06-01T00:53:57.113Z,99.90
2019-06-01T00:56:23.186Z,99.90
2019-06-01T00:58:49.819Z,99.90
2019-06-01T01:01:16.137Z,99.90
2019-06-01T01:03:42.200Z,99.90
2019-06-01T01:06:08.291Z,99.90
2019-06-01T01:08:34.374Z,99.90
2019-06-01T01:11:00.562Z,99.90
2019-06-01T01:13:27.046Z,99.90
2019-06-01T01:15:53.510Z,99.90
2019-06-01T01:18:20.023Z,99.90
2019-06-01T01:20:46.150Z,99.90
2019-06-01T01:23:12.222Z,99.90
2019-06-01T01:25:38.283Z,99.90
2019-06-01T01:28:04.608Z,99.90
2019-06-01T01:30:30.989Z,99.90
2019-06-01T01:32:58.896Z,99.90
2019-06-01T01:35:25.119Z,99.90
2019-06-01T01:37:56.575Z,99.90
2019-06-01T01:40:22.664Z,99.90
2019-06-01T01:42:48.883Z,99.90
2019-06-01T01:45:15.661Z,99.90
2019-06-01T01:47:41.756Z,99.90
2019-06-01T01:50:08.421Z,99.90
2019-06-01T01:52:34.504Z,99.90
2019-06-01T01:55:00.568Z,99.90
2019-06-01T01:57:26.727Z,99.90
2019-06-01T01:59:53.338Z,99.90
2019-06-01T02:02:19.600Z,99.90
2019-06-01T02:04:45.681Z,99.90
2019-06-01T02:07:11.758Z,99.90
2019-06-01T02:09:37.831Z,99.90
2019-06-01T02:12:03.904Z,99.90
2019-06-01T02:14:29.985Z,99.90
2019-06-01T02:16:56.308Z,99.90
2019-06-01T02:19:22.546Z,99.90
2019-06-01T02:21:48.616Z,99.90
2019-06-01T02:24:15.043Z,99.90
2019-06-01T02:26:41.123Z,99.90
2019-06-01T02:29:07.303Z,99.90
2019-06-01T02:31:41.384Z,99.90
2019-06-01T02:34:03.363Z,99.90
2019-06-01T02:36:29.416Z,99.90
2019-06-01T02:38:56.531Z,99.90
2019-06-01T02:41:22.907Z,99.90
2019-06-01T02:43:49.004Z,99.90
2019-06-01T02:46:15.184Z,99.90
2019-06-01T02:48:41.265Z,99.90
2019-06-01T02:51:07.333Z,99.90
2019-06-01T02:53:33.421Z,99.90
2019-06-01T02:55:59.911Z,99.90
2019-06-01T02:58:26.185Z,99.90
2019-06-01T03:00:56.583Z,99.90
2019-06-01T03:03:22.744Z,99.90
2019-06-01T03:05:49.538Z,99.90
2019-06-01T03:08:17.217Z,99.90
2019-06-01T03:10:44.785Z,99.90
2019-06-01T03:13:14.175Z,99.90
2019-06-01T03:15:41.776Z,99.90
2019-06-01T03:18:11.862Z,99.90
2019-06-01T03:20:39.528Z,99.90
2019-06-01T03:23:08.613Z,99.90
2019-06-01T03:25:38.291Z,99.90
2019-06-01T03:28:08.214Z,99.90
2019-06-01T03:30:44.614Z,99.90
2019-06-01T03:33:10.108Z,99.90
2019-06-01T03:35:37.147Z,99.90
2019-06-01T03:38:03.297Z,99.90
2019-06-01T03:40:29.479Z,99.90
2019-06-01T03:42:55.648Z,99.90
2019-06-01T03:45:21.740Z,99.90
2019-06-01T03:47:47.830Z,99.90
2019-06-01T03:50:13.901Z,99.90
2019-06-01T03:52:39.983Z,99.90
2019-06-01T03:55:06.168Z,99.90
2019-06-01T03:57:32.229Z,99.90
2019-06-01T03:59:58.290Z,99.90
2019-06-01T04:02:32.805Z,99.90
2019-06-01T04:04:52.438Z,99.90
2019-06-01T04:07:18.882Z,99.90
2019-06-01T04:09:44.962Z,99.90
2019-06-01T04:12:12.010Z,99.90
2019-06-01T04:14:38.270Z,99.90
2019-06-01T04:17:04.346Z,99.90
2019-06-01T04:19:30.523Z,99.90
2019-06-01T04:21:56.615Z,99.90
2019-06-01T04:24:22.683Z,99.90
2019-06-01T04:26:48.752Z,99.90
2019-06-01T04:29:14.837Z,99.90
2019-06-01T04:31:40.938Z,99.90
2019-06-01T04:34:07.088Z,99.90
2019-06-01T04:36:33.171Z,99.90
2019-06-01T04:38:59.242Z,99.90
2019-06-01T04:41:25.319Z,99.90
2019-06-01T04:43:51.391Z,99.90
2019-06-01T04:46:17.488Z,99.90
2019-06-01T04:48:43.551Z,99.90
2019-06-01T04:51:11.603Z,99.90
2019-06-01T04:53:37.617Z,99.90
2019-06-01T04:56:04.785Z,99.90
2019-06-01T04:58:30.963Z,99.90
2019-06-01T05:00:57.028Z,99.90
2019-06-01T05:03:23.110Z,99.90
2019-06-01T05:05:49.192Z,99.90
2019-06-01T05:08:15.614Z,99.90
2019-06-01T05:10:41.860Z,99.90
2019-06-01T05:13:07.967Z,99.90
2019-06-01T05:15:34.043Z,99.90
2019-06-01T05:18:00.111Z,99.90
2019-06-01T05:20:26.199Z,99.90
2019-06-01T05:22:52.276Z,99.90
2019-06-01T05:25:18.460Z,99.90
2019-06-01T05:27:44.528Z,99.90
2019-06-01T05:30:11.585Z,99.90
2019-06-01T05:32:37.892Z,99.90
2019-06-01T05:35:04.886Z,99.90
2019-06-01T05:37:30.953Z,99.90
2019-06-01T05:39:57.038Z,99.90
2019-06-01T05:42:23.123Z,99.90
2019-06-01T05:44:49.202Z,99.90
2019-06-01T05:47:16.254Z,99.90
2019-06-01T05:49:42.434Z,99.90
2019-06-01T05:52:08.520Z,99.90
2019-06-01T05:54:34.604Z,99.90
2019-06-01T05:57:00.673Z,99.90
2019-06-01T05:59:26.753Z,99.90
2019-06-01T06:01:52.823Z,99.90
2019-06-01T06:04:19.543Z,99.90
2019-06-01T06:06:45.772Z,99.90
2019-06-01T06:09:13.225Z,99.90
2019-06-01T06:11:39.547Z,99.90
2019-06-01T06:14:05.616Z,99.90
2019-06-01T06:16:32.101Z,99.90
2019-06-01T06:18:58.165Z,99.90
2019-06-01T06:21:24.228Z,99.90
2019-06-01T06:23:50.312Z,99.90
2019-06-01T06:26:17.305Z,99.90
2019-06-01T06:28:44.384Z,99.90
2019-06-01T06:31:10.447Z,99.90
2019-06-01T06:33:37.040Z,99.90
2019-06-01T06:36:03.273Z,99.90
2019-06-01T06:38:29.336Z,99.90
2019-06-01T06:40:55.446Z,99.90
2019-06-01T06:43:29.689Z,99.90
2019-06-01T06:45:49.485Z,99.90
2019-06-01T06:48:15.553Z,99.90
2019-06-01T06:50:42.943Z,99.90
2019-06-01T06:53:22.414Z,99.90
2019-06-01T06:55:37.113Z,99.90
2019-06-01T06:58:03.191Z,99.90
2019-06-01T07:00:29.285Z,99.90
2019-06-01T07:02:55.444Z,99.90
2019-06-01T07:05:21.545Z,99.90
2019-06-01T07:07:47.708Z,99.90
2019-06-01T07:10:14.104Z,99.90
2019-06-01T07:12:40.292Z,99.90
2019-06-01T07:15:06.485Z,99.90
2019-06-01T07:17:32.643Z,99.90
2019-06-01T07:19:58.820Z,99.90
2019-06-01T07:22:25.810Z,99.90
2019-06-01T07:24:52.281Z,99.90
2019-06-01T07:27:18.372Z,99.90
2019-06-01T07:29:44.550Z,99.90
2019-06-01T07:32:10.830Z,99.90
2019-06-01T07:34:41.561Z,99.90
2019-06-01T07:37:04.889Z,99.90
2019-06-01T07:39:30.971Z,99.90
2019-06-01T07:41:57.085Z,99.90
2019-06-01T07:44:23.239Z,99.90
2019-06-01T07:46:49.302Z,99.90
2019-06-01T07:49:15.375Z,99.90
2019-06-01T07:51:41.439Z,99.90
2019-06-01T07:54:07.519Z,99.90
2019-06-01T07:56:33.592Z,99.90
2019-06-01T07:58:59.679Z,99.90
2019-06-01T08:01:27.146Z,99.90
2019-06-01T08:03:53.737Z,99.90
2019-06-01T08:06:21.913Z,99.80
2019-06-01T08:08:47.792Z,99.40
2019-06-01T08:11:13.858Z,97.70
2019-06-01T08:13:39.938Z,98.70
2019-06-01T08:16:06.012Z,97.50
2019-06-01T08:18:32.337Z,97.20
2019-06-01T08:20:58.472Z,98.30
2019-06-01T08:23:24.561Z,97.00
2019-06-01T08:25:50.657Z,97.00
2019-06-01T08:28:16.801Z,97.70
2019-06-01T08:30:42.885Z,97.10
2019-06-01T08:33:09.060Z,95.70
2019-06-01T08:35:35.143Z,99.20
2019-06-01T08:38:01.232Z,97.90
2019-06-01T08:40:27.428Z,98.10
2019-06-01T08:42:53.607Z,97.80
2019-06-01T08:45:19.749Z,98.00
2019-06-01T08:47:45.895Z,96.90
2019-06-01T08:50:12.391Z,95.80
2019-06-01T08:52:38.460Z,95.50
2019-06-01T08:55:06.348Z,95.70
2019-06-01T08:57:32.520Z,95.70
2019-06-01T08:59:58.819Z,96.90
2019-06-01T09:02:24.996Z,96.20
2019-06-01T09:04:51.152Z,97.30
2019-06-01T09:07:17.235Z,97.20
2019-06-01T09:09:43.319Z,97.20
2019-06-01T09:12:09.498Z,95.90
2019-06-01T09:14:35.691Z,95.90
2019-06-01T09:17:01.972Z,94.90
2019-06-01T09:19:29.327Z,97.00
2019-06-01T09:21:55.607Z,96.40
2019-06-01T09:24:21.734Z,93.90
2019-06-01T09:26:47.904Z,95.90
2019-06-01T09:29:13.968Z,93.90
2019-06-01T09:31:40.055Z,94.50
2019-06-01T09:34:06.140Z,95.30
2019-06-01T09:36:32.463Z,96.00
2019-06-01T09:38:58.709Z,92.70
2019-06-01T09:41:24.784Z,93.60
2019-06-01T09:43:50.881Z,93.20
2019-06-01T09:46:16.943Z,93.70
2019-06-01T09:48:43.015Z,93.30
2019-06-01T09:51:09.207Z,92.90
2019-06-01T09:53:36.091Z,93.10
2019-06-01T09:56:02.968Z,91.70
2019-06-01T09:58:30.166Z,93.30
2019-06-01T10:00:56.409Z,93.20
2019-06-01T10:03:22.492Z,91.60
2019-06-01T10:06:01.320Z,90.60
2019-06-01T10:08:16.547Z,91.40
2019-06-01T10:10:42.640Z,92.40
2019-06-01T10:13:08.713Z,91.40
2019-06-01T10:15:34.803Z,90.60
2019-06-01T10:18:00.857Z,93.50
2019-06-01T10:20:26.905Z,94.00
2019-06-01T10:22:52.969Z,91.50
2019-06-01T10:25:19.021Z,92.00
2019-06-01T10:27:45.091Z,91.60
2019-06-01T10:30:12.537Z,89.90
2019-06-01T10:32:39.794Z,85.80
2019-06-01T10:35:06.900Z,90.20
2019-06-01T10:37:33.365Z,91.10
2019-06-01T10:39:59.557Z,90.40
2019-06-01T10:42:25.645Z,91.40
2019-06-01T10:44:51.716Z,90.10
2019-06-01T10:47:17.791Z,90.10
2019-06-01T10:49:43.865Z,85.60
2019-06-01T10:52:09.951Z,89.70
2019-06-01T10:54:36.211Z,84.00
2019-06-01T10:57:02.400Z,86.10
2019-06-01T10:59:28.474Z,90.40
2019-06-01T11:01:54.664Z,85.40
2019-06-01T11:04:20.732Z,79.50
2019-06-01T11:06:48.833Z,84.10
2019-06-01T11:09:14.795Z,87.70
2019-06-01T11:11:41.128Z,87.00
2019-06-01T11:14:07.457Z,87.00
2019-06-01T11:16:35.059Z,87.50
2019-06-01T11:19:01.320Z,80.80
2019-06-01T11:21:27.404Z,81.90
2019-06-01T11:23:53.582Z,81.50
2019-06-01T11:26:19.664Z,81.40
2019-06-01T11:28:45.754Z,86.40
2019-06-01T11:31:11.831Z,87.30
2019-06-01T11:33:38.229Z,81.90
2019-06-01T11:36:04.485Z,78.80
2019-06-01T11:38:30.579Z,80.30
2019-06-01T11:40:56.647Z,80.20
2019-06-01T11:43:22.761Z,77.70
2019-06-01T11:45:48.924Z,79.30
2019-06-01T11:48:15.008Z,78.30
2019-06-01T11:50:41.272Z,76.70
2019-06-01T11:53:07.577Z,84.00
2019-06-01T11:55:35.043Z,81.40
2019-06-01T11:58:01.321Z,77.70
2019-06-01T12:00:27.794Z,73.80
2019-06-01T12:02:53.963Z,78.00
2019-06-01T12:05:20.043Z,73.20
2019-06-01T12:07:46.214Z,70.30
2019-06-01T12:10:12.712Z,69.60
2019-06-01T12:12:40.050Z,79.10
2019-06-01T12:15:06.973Z,77.20
2019-06-01T12:17:33.061Z,77.30
2019-06-01T12:19:59.128Z,71.60
2019-06-01T12:22:25.208Z,72.60
2019-06-01T12:24:51.291Z,72.00
2019-06-01T12:27:17.385Z,72.10
2019-06-01T12:29:43.775Z,72.50
2019-06-01T12:32:09.948Z,70.00
2019-06-01T12:34:36.048Z,67.30
2019-06-01T12:37:02.133Z,73.90
2019-06-01T12:39:28.229Z,69.30
2019-06-01T12:41:54.305Z,66.20
2019-06-01T12:44:20.390Z,63.50
2019-06-01T12:46:46.950Z,60.90
2019-06-01T12:49:13.340Z,60.80
2019-06-01T12:51:40.565Z,54.90
2019-06-01T12:54:06.997Z,54.10
2019-06-01T12:56:33.093Z,56.50
2019-06-01T12:58:59.160Z,53.70
2019-06-01T13:01:25.243Z,53.30
2019-06-01T13:03:52.067Z,52.50
2019-06-01T13:06:18.199Z,51.50
2019-06-01T13:08:44.736Z,52.60
2019-06-01T13:11:10.911Z,49.10
2019-06-01T13:13:36.985Z,50.70
2019-06-01T13:16:03.072Z,51.00
2019-06-01T13:18:29.150Z,50.70
2019-06-01T13:20:55.256Z,51.30
2019-06-01T13:23:21.309Z,53.10
2019-06-01T13:25:47.671Z,55.90
2019-06-01T13:28:13.949Z,55.30
2019-06-01T13:30:40.024Z,54.30
2019-06-01T13:33:06.234Z,55.90
2019-06-01T13:35:32.420Z,53.70
2019-06-01T13:38:10.679Z,53.30
2019-06-01T13:40:26.504Z,53.20
2019-06-01T13:42:53.210Z,51.00
2019-06-01T13:45:19.460Z,50.90
2019-06-01T13:47:45.555Z,48.10
2019-06-01T13:50:12.047Z,51.90
2019-06-01T13:52:38.136Z,50.80
2019-06-01T13:55:05.830Z,49.20
2019-06-01T13:57:31.896Z,47.40
2019-06-01T13:59:58.016Z,48.20
2019-06-01T14:02:24.160Z,47.60
2019-06-01T14:04:50.249Z,46.10
2019-06-01T14:07:16.311Z,47.70
2019-06-01T14:09:42.375Z,44.60
2019-06-01T14:12:08.459Z,45.50
2019-06-01T14:14:34.528Z,46.20
2019-06-01T14:17:00.623Z,45.90
2019-06-01T14:19:26.709Z,46.00
2019-06-01T14:21:54.065Z,46.60
2019-06-01T14:24:20.481Z,44.50
2019-06-01T14:26:47.951Z,45.30
2019-06-01T14:29:14.363Z,44.70
2019-06-01T14:31:40.430Z,45.10
2019-06-01T14:34:06.533Z,43.10
2019-06-01T14:36:32.603Z,41.60
2019-06-01T14:38:58.919Z,42.00
2019-06-01T14:41:25.251Z,40.00
2019-06-01T14:43:51.324Z,41.20
2019-06-01T14:46:17.504Z,41.40
2019-06-01T14:48:43.570Z,43.20
2019-06-01T14:51:09.656Z,42.50
2019-06-01T14:53:35.721Z,43.30
2019-06-01T14:56:01.783Z,42.80
2019-06-01T14:58:27.859Z,42.60
2019-06-01T15:00:54.593Z,43.90
2019-06-01T15:03:20.800Z,45.30
2019-06-01T15:05:48.067Z,43.70
2019-06-01T15:08:14.465Z,43.30
2019-06-01T15:10:40.538Z,42.00
2019-06-01T15:13:06.642Z,41.80
2019-06-01T15:15:32.799Z,41.80
2019-06-01T15:17:58.969Z,41.50
2019-06-01T15:20:25.061Z,40.90
2019-06-01T15:22:52.187Z,40.10
2019-06-01T15:25:18.413Z,40.60
2019-06-01T15:27:44.489Z,43.40
2019-06-01T15:30:13.101Z,42.00
2019-06-01T15:32:39.314Z,42.30
2019-06-01T15:35:07.560Z,43.20
2019-06-01T15:37:33.658Z,39.90
2019-06-01T15:39:59.832Z,42.10
2019-06-01T15:42:25.900Z,42.50
2019-06-01T15:44:53.026Z,43.90
2019-06-01T15:47:19.259Z,43.30
2019-06-01T15:49:45.363Z,42.70
2019-06-01T15:52:11.518Z,41.40
2019-06-01T15:54:37.594Z,42.10
2019-06-01T15:57:03.760Z,44.80
2019-06-01T15:59:29.856Z,43.40
2019-06-01T16:01:57.290Z,44.40
2019-06-01T16:04:23.613Z,47.60
2019-06-01T16:06:49.703Z,49.40
2019-06-01T16:09:15.773Z,46.50
2019-06-01T16:11:41.859Z,45.80
2019-06-01T16:14:07.940Z,45.60
2019-06-01T16:16:34.028Z,48.00
2019-06-01T16:19:05.739Z,47.60
2019-06-01T16:21:28.090Z,49.60
2019-06-01T16:23:54.171Z,48.70
2019-06-01T16:26:20.251Z,50.20
2019-06-01T16:28:46.346Z,50.70
2019-06-01T16:31:12.452Z,51.20
2019-06-01T16:33:38.527Z,51.80
2019-06-01T16:36:05.568Z,49.00
2019-06-01T16:38:31.780Z,50.20
2019-06-01T16:40:57.894Z,50.90
2019-06-01T16:43:24.267Z,49.80
2019-06-01T16:45:50.564Z,50.00
2019-06-01T16:48:16.640Z,51.90
2019-06-01T16:50:42.919Z,51.20
2019-06-01T16:53:09.020Z,52.30
2019-06-01T16:55:35.106Z,55.50
2019-06-01T16:58:01.352Z,54.60
2019-06-01T17:00:27.768Z,56.50
2019-06-01T17:02:53.845Z,54.30
2019-06-01T17:05:20.043Z,56.70
2019-06-01T17:07:46.116Z,55.10
2019-06-01T17:10:25.861Z,54.90
2019-06-01T17:12:43.496Z,55.40
2019-06-01T17:15:11.084Z,57.20
2019-06-01T17:17:37.156Z,55.80
2019-06-01T17:20:05.335Z,57.70
2019-06-01T17:22:31.515Z,55.60
2019-06-01T17:24:57.804Z,58.10
2019-06-01T17:27:23.890Z,57.50
2019-06-01T17:29:49.980Z,57.70
2019-06-01T17:32:23.945Z,60.60
2019-06-01T17:34:44.032Z,60.50
2019-06-01T17:37:10.128Z,62.30
2019-06-01T17:39:36.198Z,61.60
2019-06-01T17:42:02.490Z,62.70
2019-06-01T17:44:29.055Z,64.70
2019-06-01T17:46:55.180Z,65.30
2019-06-01T17:49:21.338Z,64.40
2019-06-01T17:51:49.008Z,65.40
2019-06-01T17:54:15.077Z,65.80
2019-06-01T17:56:41.156Z,62.50
2019-06-01T17:59:07.544Z,64.60
2019-06-01T18:01:33.799Z,66.10
2019-06-01T18:03:59.865Z,68.40
2019-06-01T18:06:26.256Z,66.90
2019-06-01T18:08:52.324Z,67.00
2019-06-01T18:11:18.405Z,69.70
2019-06-01T18:13:44.473Z,70.10
2019-06-01T18:16:10.564Z,70.30
2019-06-01T18:18:36.847Z,70.00
2019-06-01T18:21:04.169Z,71.10
2019-06-01T18:23:30.408Z,71.70
2019-06-01T18:25:56.576Z,71.70
2019-06-01T18:28:22.691Z,72.20
2019-06-01T18:30:49.171Z,72.50
2019-06-01T18:33:15.279Z,73.00
2019-06-01T18:35:41.360Z,73.40
2019-06-01T18:38:07.755Z,73.60
2019-06-01T18:40:34.124Z,75.00
2019-06-01T18:43:04.038Z,76.00
2019-06-01T18:45:30.911Z,76.80
2019-06-01T18:47:57.197Z,75.90
2019-06-01T18:50:23.378Z,76.90
2019-06-01T18:52:49.672Z,77.40
2019-06-01T18:55:15.755Z,77.30
2019-06-01T18:57:45.628Z,77.90
2019-06-01T19:00:15.176Z,78.40
2019-06-01T19:02:41.092Z,77.40
2019-06-01T19:05:09.139Z,77.50
2019-06-01T19:07:35.569Z,82.20
2019-06-01T19:10:05.262Z,86.70
2019-06-01T19:12:31.432Z,89.40
2019-06-01T19:14:57.518Z,89.90
2019-06-01T19:17:23.705Z,91.20
2019-06-01T19:19:49.770Z,92.80
2019-06-01T19:22:16.731Z,93.70
2019-06-01T19:24:42.932Z,95.70
2019-06-01T19:27:09.032Z,96.20
2019-06-01T19:29:35.108Z,96.50
2019-06-01T19:32:01.215Z,98.60
2019-06-01T19:34:27.413Z,99.90
2019-06-01T19:36:53.580Z,99.90
2019-06-01T19:39:21.392Z,99.90
2019-06-01T19:41:47.483Z,99.90
2019-06-01T19:44:13.688Z,99.90
2019-06-01T19:46:39.931Z,99.90
2019-06-01T19:49:06.011Z,99.90
2019-06-01T19:51:32.199Z,99.90
2019-06-01T19:53:58.332Z,99.90
2019-06-01T19:56:24.440Z,99.90
2019-06-01T19:58:50.516Z,99.90
2019-06-01T20:01:16.567Z,99.90
2019-06-01T20:03:42.631Z,99.90
2019-06-01T20:06:08.691Z,99.90
2019-06-01T20:08:34.786Z,99.90
2019-06-01T20:11:01.112Z,99.90
2019-06-01T20:13:27.267Z,99.90
2019-06-01T20:15:53.369Z,99.90
2019-06-01T20:18:19.462Z,99.90
2019-06-01T20:20:45.747Z,99.90
2019-06-01T20:23:13.050Z,99.90
2019-06-01T20:25:39.428Z,99.90
2019-06-01T20:28:05.629Z,99.90
2019-06-01T20:30:31.934Z,99.90
2019-06-01T20:32:58.022Z,99.90
2019-06-01T20:35:24.084Z,99.90
2019-06-01T20:37:50.177Z,99.90
2019-06-01T20:40:16.333Z,99.90
2019-06-01T20:42:42.559Z,99.90
2019-06-01T20:45:08.828Z,99.90
2019-06-01T20:47:34.933Z,99.90
2019-06-01T20:50:02.725Z,99.90
2019-06-01T20:52:28.885Z,99.90
2019-06-01T20:54:55.173Z,99.90
2019-06-01T20:57:21.516Z,99.90
2019-06-01T20:59:47.832Z,99.90
2019-06-01T21:02:14.006Z,99.90
2019-06-01T21:04:40.097Z,99.90
2019-06-01T21:07:06.261Z,99.90
2019-06-01T21:09:32.472Z,99.90
2019-06-01T21:11:58.656Z,99.90
2019-06-01T21:14:24.760Z,99.90
2019-06-01T21:16:51.035Z,99.90
2019-06-01T21:19:18.145Z,99.90
2019-06-01T21:21:44.482Z,99.90
2019-06-01T21:24:10.576Z,99.90
2019-06-01T21:26:36.643Z,99.90
2019-06-01T21:29:03.223Z,99.90
2019-06-01T21:31:29.320Z,99.90
2019-06-01T21:33:55.407Z,99.90
2019-06-01T21:36:21.611Z,99.90
2019-06-01T21:38:47.793Z,99.90
2019-06-01T21:41:15.389Z,99.90
2019-06-01T21:43:41.758Z,99.90
2019-06-01T21:46:07.831Z,99.90
2019-06-01T21:48:34.011Z,99.90
2019-06-01T21:51:00.073Z,99.90
2019-06-01T21:53:26.669Z,99.90
2019-06-01T21:55:52.948Z,99.90
2019-06-01T21:58:20.935Z,99.90
2019-06-01T22:00:47.724Z,99.90
2019-06-01T22:03:14.111Z,99.90
2019-06-01T22:05:40.784Z,99.90
2019-06-01T22:08:06.952Z,99.90
2019-06-01T22:10:33.043Z,99.90
2019-06-01T22:12:59.099Z,99.90
2019-06-01T22:15:25.874Z,99.90
2019-06-01T22:17:52.084Z,99.90
2019-06-01T22:20:18.280Z,99.90
2019-06-01T22:22:44.347Z,99.90
2019-06-01T22:25:10.452Z,99.90
2019-06-01T22:27:36.553Z,99.90
2019-06-01T22:30:04.125Z,99.90
2019-06-01T22:32:31.772Z,99.90
2019-06-01T22:34:58.176Z,99.90
2019-06-01T22:37:24.248Z,99.90
2019-06-01T22:39:50.350Z,99.90
2019-06-01T22:42:16.404Z,99.90
2019-06-01T22:44:42.493Z,99.90
2019-06-01T22:47:08.567Z,99.90
2019-06-01T22:49:35.781Z,99.90
2019-06-01T22:52:01.868Z,99.90
2019-06-01T22:54:29.258Z,99.90
2019-06-01T22:56:55.663Z,99.90
2019-06-01T22:59:22.451Z,99.90
2019-06-01T23:01:48.716Z,99.90
2019-06-01T23:04:14.801Z,99.90
2019-06-01T23:06:40.867Z,99.90
2019-06-01T23:09:07.263Z,99.90
2019-06-01T23:11:33.534Z,99.90
2019-06-01T23:13:59.639Z,99.90
2019-06-01T23:16:25.733Z,99.90
2019-06-01T23:18:51.916Z,99.90
2019-06-01T23:21:18.030Z,99.90
2019-06-01T23:23:44.183Z,99.90
2019-06-01T23:26:10.263Z,99.90
2019-06-01T23:28:38.749Z,99.90
2019-06-01T23:31:04.419Z,99.90
2019-06-01T23:33:30.967Z,99.90
2019-06-01T23:35:57.288Z,99.90
2019-06-01T23:38:24.544Z,99.90
2019-06-01T23:40:50.851Z,99.90
2019-06-01T23:43:16.942Z,99.90
2019-06-01T23:45:43.027Z,99.90
2019-06-01T23:48:09.183Z,99.90
2019-06-01T23:50:35.269Z,99.90
2019-06-01T23:53:13.238Z,99.90
2019-06-01T23:55:29.888Z,99.90
2019-06-01T23:57:56.163Z,99.90
