createdAt,value
2018-12-22T00:00:22.896Z,3.43
2018-12-22T00:02:52.054Z,2.70
2018-12-22T00:05:21.258Z,3.93
2018-12-22T00:07:50.468Z,2.60
2018-12-22T00:10:19.890Z,4.57
2018-12-22T00:12:49.051Z,2.70
2018-12-22T00:15:18.226Z,2.60
2018-12-22T00:17:47.456Z,2.60
2018-12-22T00:20:16.682Z,2.63
2018-12-22T00:22:45.869Z,2.90
2018-12-22T00:25:15.019Z,2.50
2018-12-22T00:27:44.271Z,2.73
2018-12-22T00:30:13.470Z,2.40
2018-12-22T00:32:42.638Z,2.50
2018-12-22T00:35:11.846Z,2.80
2018-12-22T00:37:41.115Z,2.60
2018-12-22T00:40:10.266Z,2.87
2018-12-22T00:42:39.430Z,2.60
2018-12-22T00:45:08.570Z,2.53
2018-12-22T00:47:38.006Z,3.27
2018-12-22T00:50:07.485Z,2.70
2018-12-22T00:52:36.630Z,3.30
2018-12-22T00:55:05.858Z,2.70
2018-12-22T00:57:35.062Z,2.87
2018-12-22T01:00:04.652Z,2.80
2018-12-22T01:02:33.800Z,2.67
2018-12-22T01:05:03.009Z,2.80
2018-12-22T01:07:32.289Z,3.10
2018-12-22T01:10:01.508Z,2.97
2018-12-22T01:12:30.654Z,2.87
2018-12-22T01:14:59.826Z,4.00
2018-12-22T01:17:29.054Z,3.50
2018-12-22T01:19:58.511Z,3.80
2018-12-22T01:22:27.734Z,3.30
2018-12-22T01:24:56.934Z,3.07
2018-12-22T01:27:26.261Z,3.07
2018-12-22T01:29:55.430Z,3.13
2018-12-22T01:32:24.567Z,3.43
2018-12-22T01:34:53.716Z,3.30
2018-12-22T01:37:22.914Z,2.70
2018-12-22T01:39:52.072Z,3.13
2018-12-22T01:42:21.311Z,2.93
2018-12-22T01:44:50.455Z,3.10
2018-12-22T01:47:19.613Z,3.20
2018-12-22T01:49:48.782Z,3.77
2018-12-22T01:52:18.286Z,2.93
2018-12-22T01:54:47.435Z,3.03
2018-12-22T01:57:16.601Z,3.10
2018-12-22T01:59:45.742Z,3.00
2018-12-22T02:02:14.895Z,3.33
2018-12-22T02:04:44.055Z,3.30
2018-12-22T02:07:13.219Z,3.20
2018-12-22T02:09:42.391Z,3.13
2018-12-22T02:12:11.529Z,3.40
2018-12-22T02:14:40.945Z,3.30
2018-12-22T02:17:10.151Z,2.77
2018-12-22T02:19:39.321Z,2.70
2018-12-22T02:22:08.479Z,3.07
2018-12-22T02:24:37.710Z,3.27
2018-12-22T02:27:06.910Z,2.60
2018-12-22T02:29:36.211Z,2.73
2018-12-22T02:32:05.631Z,2.97
2018-12-22T02:34:34.788Z,2.67
2018-12-22T02:37:03.935Z,3.23
2018-12-22T02:39:33.198Z,3.27
2018-12-22T02:42:02.379Z,2.70
2018-12-22T02:44:31.518Z,3.33
2018-12-22T02:47:00.775Z,2.53
2018-12-22T02:49:30.016Z,2.97
2018-12-22T02:51:59.208Z,3.17
2018-12-22T02:54:28.361Z,2.80
2018-12-22T02:56:57.533Z,3.17
2018-12-22T02:59:26.794Z,3.10
2018-12-22T03:01:55.959Z,3.27
2018-12-22T03:04:25.273Z,2.50
2018-12-22T03:06:54.492Z,2.73
2018-12-22T03:09:23.669Z,2.87
2018-12-22T03:11:52.848Z,2.60
2018-12-22T03:14:22.028Z,2.53
2018-12-22T03:16:51.179Z,2.57
2018-12-22T03:19:20.418Z,2.83
2018-12-22T03:21:49.575Z,2.43
2018-12-22T03:24:18.736Z,2.77
2018-12-22T03:26:47.933Z,2.77
2018-12-22T03:29:17.177Z,2.53
2018-12-22T03:31:46.334Z,2.40
2018-12-22T03:34:15.470Z,2.63
2018-12-22T03:36:44.639Z,3.10
2018-12-22T03:39:13.862Z,2.80
2018-12-22T03:41:43.021Z,3.10
2018-12-22T03:44:12.194Z,2.93
2018-12-22T03:46:41.342Z,2.83
2018-12-22T03:49:10.627Z,2.70
2018-12-22T03:51:39.876Z,3.10
2018-12-22T03:54:09.046Z,3.00
2018-12-22T03:56:38.221Z,3.30
2018-12-22T03:59:07.425Z,3.20
2018-12-22T04:01:36.892Z,2.93
2018-12-22T04:04:06.065Z,2.70
2018-12-22T04:06:35.235Z,2.70
2018-12-22T04:09:05.939Z,2.90
2018-12-22T04:11:35.101Z,2.93
2018-12-22T04:14:04.267Z,2.90
2018-12-22T04:16:33.436Z,2.73
2018-12-22T04:19:02.657Z,2.60
2018-12-22T04:21:31.858Z,2.90
2018-12-22T04:24:01.071Z,3.30
2018-12-22T04:26:30.223Z,3.27
2018-12-22T04:28:59.422Z,3.20
2018-12-22T04:31:28.618Z,2.50
2018-12-22T04:33:57.793Z,3.23
2018-12-22T04:36:26.942Z,3.03
2018-12-22T04:38:56.143Z,2.97
2018-12-22T04:41:25.307Z,2.90
2018-12-22T04:43:54.579Z,2.57
2018-12-22T04:46:23.807Z,2.90
2018-12-22T04:48:53.003Z,2.83
2018-12-22T04:51:22.150Z,2.67
2018-12-22T04:53:51.300Z,2.70
2018-12-22T04:56:20.494Z,2.60
2018-12-22T04:58:49.706Z,2.50
2018-12-22T05:01:18.837Z,3.07
2018-12-22T05:03:47.992Z,2.20
2018-12-22T05:06:17.163Z,2.40
2018-12-22T05:08:46.418Z,2.67
2018-12-22T05:11:15.582Z,2.70
2018-12-22T05:13:44.743Z,2.37
2018-12-22T05:16:13.921Z,2.67
2018-12-22T05:18:43.107Z,2.50
2018-12-22T05:21:12.270Z,2.40
2018-12-22T05:23:41.468Z,2.47
2018-12-22T05:26:10.614Z,2.53
2018-12-22T05:28:39.864Z,2.27
2018-12-22T05:31:15.655Z,2.43
2018-12-22T05:33:44.822Z,2.20
2018-12-22T05:36:14.066Z,2.67
2018-12-22T05:38:43.287Z,2.00
2018-12-22T05:41:12.433Z,3.60
2018-12-22T05:43:41.579Z,2.30
2018-12-22T05:46:17.358Z,1.93
2018-12-22T05:48:46.591Z,2.00
2018-12-22T05:51:15.756Z,2.07
2018-12-22T05:53:44.899Z,2.17
2018-12-22T05:56:14.074Z,1.90
2018-12-22T05:58:43.347Z,2.07
2018-12-22T06:01:12.526Z,1.90
2018-12-22T06:03:41.724Z,2.00
2018-12-22T06:06:10.891Z,1.60
2018-12-22T06:08:40.069Z,1.70
2018-12-22T06:11:09.285Z,1.60
2018-12-22T06:13:38.466Z,2.43
2018-12-22T06:16:07.666Z,1.57
2018-12-22T06:18:36.932Z,1.80
2018-12-22T06:21:06.179Z,2.00
2018-12-22T06:23:35.409Z,1.67
2018-12-22T06:26:04.559Z,2.47
2018-12-22T06:28:34.000Z,1.70
2018-12-22T06:31:03.252Z,1.50
2018-12-22T06:33:32.460Z,2.17
2018-12-22T06:36:01.741Z,3.53
2018-12-22T06:38:30.961Z,2.33
2018-12-22T06:41:00.149Z,1.70
2018-12-22T06:43:29.728Z,3.07
2018-12-22T06:45:58.949Z,1.50
2018-12-22T06:48:28.267Z,1.30
2018-12-22T06:50:57.471Z,1.60
2018-12-22T06:53:26.662Z,1.60
2018-12-22T06:55:55.854Z,2.03
2018-12-22T06:58:25.162Z,1.53
2018-12-22T07:00:54.482Z,1.73
2018-12-22T07:03:23.754Z,2.03
2018-12-22T07:05:53.046Z,4.10
2018-12-22T07:08:22.287Z,6.83
2018-12-22T07:10:51.499Z,5.10
2018-12-22T07:13:20.721Z,10.77
2018-12-22T07:15:49.966Z,6.77
2018-12-22T07:18:19.364Z,5.83
2018-12-22T07:20:48.574Z,7.80
2018-12-22T07:23:17.818Z,5.23
2018-12-22T07:25:47.074Z,5.57
2018-12-22T07:28:16.334Z,7.17
2018-12-22T07:30:45.636Z,10.10
2018-12-22T07:33:14.854Z,8.87
2018-12-22T07:35:44.143Z,8.80
2018-12-22T07:38:13.672Z,12.57
2018-12-22T07:40:42.867Z,11.07
2018-12-22T07:43:12.203Z,11.23
2018-12-22T07:45:41.463Z,13.57
2018-12-22T07:48:10.842Z,11.03
2018-12-22T07:50:40.135Z,9.27
2018-12-22T07:53:09.420Z,7.97
2018-12-22T07:55:38.690Z,8.30
2018-12-22T07:58:08.003Z,6.77
2018-12-22T08:00:37.242Z,8.10
2018-12-22T08:03:06.450Z,6.57
2018-12-22T08:05:38.885Z,6.97
2018-12-22T08:08:07.118Z,5.67
2018-12-22T08:10:36.350Z,5.43
2018-12-22T08:13:05.584Z,4.90
2018-12-22T08:15:34.768Z,4.97
2018-12-22T08:18:04.032Z,5.70
2018-12-22T08:20:33.368Z,6.30
2018-12-22T08:23:02.724Z,7.83
2018-12-22T08:25:32.019Z,6.27
2018-12-22T08:28:01.299Z,4.97
2018-12-22T08:30:30.568Z,4.83
2018-12-22T08:32:59.872Z,3.90
2018-12-22T08:35:29.098Z,5.13
2018-12-22T08:37:58.421Z,4.80
2018-12-22T08:40:27.678Z,3.63
2018-12-22T08:42:56.939Z,3.87
2018-12-22T08:45:26.183Z,4.77
2018-12-22T08:47:55.468Z,4.00
2018-12-22T08:50:24.665Z,3.80
2018-12-22T08:52:54.356Z,3.63
2018-12-22T08:55:23.589Z,3.53
2018-12-22T08:57:52.905Z,4.70
2018-12-22T09:00:22.146Z,4.83
2018-12-22T09:02:51.315Z,4.60
2018-12-22T09:05:20.590Z,5.30
2018-12-22T09:07:49.927Z,3.13
2018-12-22T09:10:19.131Z,3.60
2018-12-22T09:12:48.507Z,7.30
2018-12-22T09:15:17.777Z,7.37
2018-12-22T09:17:47.071Z,10.33
2018-12-22T09:20:16.309Z,7.07
2018-12-22T09:22:45.598Z,5.10
2018-12-22T09:25:14.865Z,4.80
2018-12-22T09:27:44.272Z,5.73
2018-12-22T09:30:14.193Z,6.13
2018-12-22T09:32:43.438Z,5.60
2018-12-22T09:35:12.819Z,5.83
2018-12-22T09:37:42.068Z,4.43
2018-12-22T09:40:11.343Z,6.00
2018-12-22T09:42:40.601Z,6.80
2018-12-22T09:45:10.069Z,4.27
2018-12-22T09:47:39.415Z,5.60
2018-12-22T09:50:11.375Z,5.17
2018-12-22T09:52:40.594Z,3.17
2018-12-22T09:55:09.817Z,3.20
2018-12-22T09:57:39.274Z,4.60
2018-12-22T10:00:11.233Z,8.17
2018-12-22T10:02:40.454Z,6.93
2018-12-22T10:05:09.867Z,15.00
2018-12-22T10:07:39.125Z,17.37
2018-12-22T10:10:12.927Z,15.87
2018-12-22T10:12:42.228Z,15.30
2018-12-22T10:15:11.575Z,14.00
2018-12-22T10:17:41.080Z,14.80
2018-12-22T10:20:10.646Z,10.67
2018-12-22T10:22:39.880Z,12.83
2018-12-22T10:25:11.086Z,11.07
2018-12-22T10:27:40.727Z,12.17
2018-12-22T10:30:15.354Z,10.50
2018-12-22T10:32:44.601Z,6.63
2018-12-22T10:35:20.510Z,16.77
2018-12-22T10:37:49.772Z,12.00
2018-12-22T10:40:19.050Z,7.57
2018-12-22T10:42:48.328Z,7.93
2018-12-22T10:45:17.646Z,8.40
2018-12-22T10:47:47.283Z,8.07
2018-12-22T10:50:16.512Z,8.57
2018-12-22T10:52:45.718Z,6.17
2018-12-22T10:55:15.020Z,7.73
2018-12-22T10:57:44.351Z,7.27
2018-12-22T11:00:16.090Z,5.70
2018-12-22T11:02:45.389Z,5.57
2018-12-22T11:05:15.843Z,6.70
2018-12-22T11:07:45.317Z,7.07
2018-12-22T11:10:21.282Z,7.50
2018-12-22T11:12:50.885Z,9.43
2018-12-22T11:15:20.204Z,5.30
2018-12-22T11:17:49.678Z,5.63
2018-12-22T11:20:18.953Z,5.07
2018-12-22T11:22:48.203Z,5.80
2018-12-22T11:25:20.199Z,5.90
2018-12-22T11:27:49.568Z,7.33
2018-12-22T11:30:26.817Z,7.53
2018-12-22T11:32:56.111Z,7.20
2018-12-22T11:35:25.399Z,6.83
2018-12-22T11:37:54.726Z,5.00
2018-12-22T11:40:23.991Z,5.50
2018-12-22T11:42:53.225Z,7.13
2018-12-22T11:45:22.490Z,17.77
2018-12-22T11:48:18.783Z,23.00
2018-12-22T11:50:48.076Z,25.50
2018-12-22T11:53:17.278Z,26.20
2018-12-22T11:55:46.535Z,24.20
2018-12-22T11:58:16.071Z,22.03
2018-12-22T12:00:45.341Z,21.97
2018-12-22T12:03:14.676Z,19.73
2018-12-22T12:05:43.928Z,17.90
2018-12-22T12:08:14.574Z,17.33
2018-12-22T12:10:43.857Z,16.70
2018-12-22T12:13:13.176Z,18.43
2018-12-22T12:15:50.391Z,16.20
2018-12-22T12:18:26.472Z,11.27
2018-12-22T12:20:55.702Z,14.67
2018-12-22T12:23:24.931Z,14.83
2018-12-22T12:25:54.178Z,13.73
2018-12-22T12:28:23.501Z,16.23
2018-12-22T12:30:52.805Z,13.83
2018-12-22T12:33:22.081Z,13.67
2018-12-22T12:35:51.367Z,12.27
2018-12-22T12:38:20.654Z,13.17
2018-12-22T12:40:50.029Z,12.17
2018-12-22T12:43:19.308Z,13.13
2018-12-22T12:45:48.542Z,16.53
2018-12-22T12:48:18.457Z,21.03
2018-12-22T12:50:47.959Z,20.33
2018-12-22T12:53:17.431Z,21.23
2018-12-22T12:55:53.178Z,19.93
2018-12-22T12:58:22.547Z,20.60
2018-12-22T13:00:51.845Z,21.47
2018-12-22T13:03:21.130Z,19.97
2018-12-22T13:05:50.494Z,21.83
2018-12-22T13:08:19.731Z,18.80
2018-12-22T13:10:49.052Z,18.27
2018-12-22T13:13:29.783Z,17.13
2018-12-22T13:15:59.029Z,18.23
2018-12-22T13:18:28.423Z,17.87
2018-12-22T13:20:57.632Z,15.53
2018-12-22T13:23:26.931Z,15.10
2018-12-22T13:25:56.162Z,14.00
2018-12-22T13:28:25.495Z,14.70
2018-12-22T13:30:54.896Z,14.10
2018-12-22T13:33:24.566Z,13.53
2018-12-22T13:35:53.934Z,13.07
2018-12-22T13:38:23.243Z,12.70
2018-12-22T13:40:52.468Z,12.93
2018-12-22T13:43:21.766Z,11.73
2018-12-22T13:45:51.064Z,11.87
2018-12-22T13:48:20.440Z,13.23
2018-12-22T13:50:50.093Z,12.07
2018-12-22T13:53:19.483Z,11.20
2018-12-22T13:55:48.713Z,10.47
2018-12-22T13:58:17.955Z,10.50
2018-12-22T14:00:48.199Z,10.40
2018-12-22T14:03:21.088Z,11.93
2018-12-22T14:05:50.643Z,10.77
2018-12-22T14:08:20.023Z,9.77
2018-12-22T14:10:49.306Z,11.37
2018-12-22T14:13:18.541Z,9.53
2018-12-22T14:15:55.302Z,11.63
2018-12-22T14:18:30.467Z,10.43
2018-12-22T14:20:59.767Z,9.63
2018-12-22T14:23:36.183Z,11.53
2018-12-22T14:26:05.554Z,8.37
2018-12-22T14:28:34.887Z,9.47
2018-12-22T14:31:04.156Z,8.37
2018-12-22T14:33:33.427Z,8.43
2018-12-22T14:36:06.226Z,7.93
2018-12-22T14:38:35.623Z,8.80
2018-12-22T14:41:04.912Z,7.33
2018-12-22T14:43:34.194Z,7.33
2018-12-22T14:46:03.490Z,8.43
2018-12-22T14:48:32.737Z,7.50
2018-12-22T14:51:02.553Z,7.53
2018-12-22T14:53:31.802Z,7.37
2018-12-22T14:56:01.223Z,7.93
2018-12-22T14:58:31.883Z,6.53
2018-12-22T15:01:01.134Z,6.43
2018-12-22T15:03:30.323Z,6.17
2018-12-22T15:05:59.704Z,6.73
2018-12-22T15:08:29.000Z,5.93
2018-12-22T15:10:58.250Z,6.33
2018-12-22T15:13:27.550Z,5.80
2018-12-22T15:15:56.813Z,6.00
2018-12-22T15:18:26.241Z,6.23
2018-12-22T15:20:56.940Z,5.83
2018-12-22T15:23:26.203Z,6.97
2018-12-22T15:25:55.445Z,6.10
2018-12-22T15:28:24.750Z,5.77
2018-12-22T15:30:53.992Z,6.70
2018-12-22T15:33:23.218Z,5.60
2018-12-22T15:35:52.486Z,7.47
2018-12-22T15:38:21.899Z,5.13
2018-12-22T15:40:51.255Z,5.93
2018-12-22T15:43:20.536Z,4.37
2018-12-22T15:45:49.854Z,5.33
2018-12-22T15:48:19.143Z,5.63
2018-12-22T15:50:49.244Z,6.70
2018-12-22T15:53:18.526Z,5.00
2018-12-22T15:55:47.798Z,5.30
2018-12-22T15:58:17.315Z,8.30
2018-12-22T16:00:46.547Z,6.57
2018-12-22T16:03:15.812Z,4.53
2018-12-22T16:05:45.068Z,6.03
2018-12-22T16:08:14.396Z,5.87
2018-12-22T16:10:43.682Z,7.10
2018-12-22T16:13:12.910Z,4.37
2018-12-22T16:15:42.368Z,7.47
2018-12-22T16:18:11.684Z,9.27
2018-12-22T16:20:40.972Z,10.50
2018-12-22T16:23:10.246Z,8.83
2018-12-22T16:25:39.483Z,14.20
2018-12-22T16:28:17.938Z,13.03
2018-12-22T16:30:56.234Z,14.20
2018-12-22T16:33:25.433Z,10.97
2018-12-22T16:35:54.734Z,12.50
2018-12-22T16:38:24.143Z,14.30
2018-12-22T16:40:53.514Z,16.70
2018-12-22T16:43:22.795Z,9.13
2018-12-22T16:45:52.622Z,12.77
2018-12-22T16:48:24.180Z,10.93
2018-12-22T16:50:53.439Z,10.83
2018-12-22T16:53:25.718Z,14.17
2018-12-22T16:55:55.059Z,7.00
2018-12-22T16:58:29.350Z,7.43
2018-12-22T17:01:06.704Z,7.13
2018-12-22T17:03:36.635Z,6.83
2018-12-22T17:06:08.552Z,8.23
2018-12-22T17:08:38.055Z,6.73
2018-12-22T17:11:08.730Z,7.87
2018-12-22T17:13:37.995Z,7.77
2018-12-22T17:16:07.635Z,5.57
2018-12-22T17:18:37.066Z,5.93
2018-12-22T17:21:15.491Z,5.67
2018-12-22T17:23:58.955Z,5.00
2018-12-22T17:26:30.416Z,6.50
2018-12-22T17:28:59.980Z,7.60
2018-12-22T17:31:29.225Z,4.93
2018-12-22T17:33:58.449Z,9.53
2018-12-22T17:36:27.861Z,5.53
2018-12-22T17:38:57.146Z,17.27
2018-12-22T17:41:26.519Z,11.90
2018-12-22T17:43:55.751Z,14.17
2018-12-22T17:46:24.939Z,18.93
2018-12-22T17:48:54.275Z,19.03
2018-12-22T17:51:23.523Z,16.63
2018-12-22T17:53:52.754Z,15.70
2018-12-22T17:56:22.054Z,15.17
2018-12-22T17:58:51.388Z,14.73
2018-12-22T18:01:20.671Z,15.33
2018-12-22T18:03:49.986Z,13.10
2018-12-22T18:06:19.214Z,13.83
2018-12-22T18:08:48.587Z,11.40
2018-12-22T18:11:17.755Z,23.37
2018-12-22T18:13:47.082Z,14.13
2018-12-22T18:16:16.269Z,14.90
2018-12-22T18:18:45.611Z,13.13
2018-12-22T18:21:14.866Z,19.50
2018-12-22T18:23:44.111Z,12.73
2018-12-22T18:26:13.371Z,12.93
2018-12-22T18:29:45.702Z,102.87
2018-12-22T18:32:15.010Z,30.73
2018-12-22T18:34:44.210Z,17.90
2018-12-22T18:37:13.563Z,16.60
2018-12-22T18:39:42.902Z,11.70
2018-12-22T18:42:12.418Z,12.97
2018-12-22T18:44:41.734Z,12.47
2018-12-22T18:47:10.988Z,9.60
2018-12-22T18:49:40.195Z,9.43
2018-12-22T18:52:09.431Z,12.60
2018-12-22T18:54:38.593Z,8.97
2018-12-22T18:57:07.878Z,11.73
2018-12-22T18:59:37.226Z,10.03
2018-12-22T19:02:06.422Z,8.00
2018-12-22T19:04:35.732Z,7.40
2018-12-22T19:07:04.945Z,8.03
2018-12-22T19:09:35.931Z,9.07
2018-12-22T19:12:11.709Z,8.47
2018-12-22T19:14:55.216Z,9.30
2018-12-22T19:17:24.487Z,7.27
2018-12-22T19:19:53.751Z,7.27
2018-12-22T19:22:23.008Z,7.10
2018-12-22T19:24:52.284Z,8.13
2018-12-22T19:27:21.535Z,6.30
2018-12-22T19:29:50.807Z,7.57
2018-12-22T19:32:20.119Z,6.30
2018-12-22T19:34:49.467Z,7.20
2018-12-22T19:37:18.727Z,6.40
2018-12-22T19:39:47.993Z,8.93
2018-12-22T19:42:17.216Z,6.77
2018-12-22T19:44:46.582Z,9.97
2018-12-22T19:47:15.850Z,5.50
2018-12-22T19:49:45.101Z,7.37
2018-12-22T19:52:14.403Z,5.13
2018-12-22T19:54:43.604Z,5.70
2018-12-22T19:57:12.775Z,4.83
2018-12-22T19:59:42.087Z,5.50
2018-12-22T20:02:11.274Z,5.40
2018-12-22T20:04:40.520Z,5.03
2018-12-22T20:07:09.961Z,5.33
2018-12-22T20:09:39.183Z,5.37
2018-12-22T20:12:08.443Z,4.47
2018-12-22T20:14:37.764Z,6.43
2018-12-22T20:17:07.039Z,7.87
2018-12-22T20:19:36.407Z,7.73
2018-12-22T20:22:05.714Z,6.17
2018-12-22T20:24:34.976Z,5.13
2018-12-22T20:27:04.166Z,5.13
2018-12-22T20:29:33.426Z,6.77
2018-12-22T20:32:02.677Z,9.97
2018-12-22T20:34:31.899Z,6.40
2018-12-22T20:37:01.123Z,8.13
2018-12-22T20:39:30.528Z,6.50
2018-12-22T20:42:00.715Z,7.80
2018-12-22T20:44:29.918Z,7.73
2018-12-22T20:46:59.219Z,6.70
2018-12-22T20:49:28.462Z,9.50
2018-12-22T20:51:57.911Z,9.50
2018-12-22T20:54:27.106Z,10.90
2018-12-22T20:56:56.936Z,7.90
2018-12-22T20:59:26.278Z,7.87
2018-12-22T21:01:55.495Z,6.50
2018-12-22T21:04:24.744Z,6.27
2018-12-22T21:06:53.918Z,8.10
2018-12-22T21:09:23.192Z,5.87
2018-12-22T21:11:52.497Z,7.37
2018-12-22T21:14:21.796Z,9.90
2018-12-22T21:16:51.099Z,6.33
2018-12-22T21:19:20.370Z,6.30
2018-12-22T21:21:49.641Z,6.33
2018-12-22T21:24:19.163Z,7.20
2018-12-22T21:26:48.599Z,6.73
2018-12-22T21:29:17.940Z,6.70
2018-12-22T21:31:47.612Z,7.73
2018-12-22T21:34:17.432Z,5.50
2018-12-22T21:36:46.976Z,8.37
2018-12-22T21:39:16.575Z,5.13
2018-12-22T21:41:46.095Z,7.33
2018-12-22T21:44:15.549Z,6.63
2018-12-22T21:46:45.014Z,8.10
2018-12-22T21:49:15.705Z,5.20
2018-12-22T21:51:45.246Z,5.47
2018-12-22T21:54:14.935Z,8.63
2018-12-22T21:56:44.773Z,8.33
2018-12-22T21:59:14.337Z,8.60
2018-12-22T22:01:43.777Z,9.57
2018-12-22T22:04:12.958Z,5.93
2018-12-22T22:06:42.305Z,5.73
2018-12-22T22:09:11.550Z,6.27
2018-12-22T22:11:44.473Z,6.90
2018-12-22T22:14:13.710Z,6.90
2018-12-22T22:16:43.070Z,6.23
2018-12-22T22:19:12.349Z,8.67
2018-12-22T22:21:41.523Z,7.53
2018-12-22T22:24:10.682Z,7.93
2018-12-22T22:26:39.839Z,7.50
2018-12-22T22:29:09.167Z,10.27
2018-12-22T22:31:38.327Z,9.20
2018-12-22T22:34:07.504Z,5.60
2018-12-22T22:36:36.656Z,6.43
2018-12-22T22:39:06.881Z,5.50
2018-12-22T22:41:36.051Z,6.73
2018-12-22T22:44:05.207Z,5.60
2018-12-22T22:46:34.370Z,8.30
2018-12-22T22:49:03.722Z,5.37
2018-12-22T22:51:32.869Z,4.83
2018-12-22T22:54:02.034Z,8.23
2018-12-22T22:56:31.207Z,7.77
2018-12-22T22:59:00.431Z,6.17
2018-12-22T23:01:29.606Z,5.60
2018-12-22T23:03:58.776Z,7.40
2018-12-22T23:06:27.954Z,6.00
2018-12-22T23:10:00.572Z,6.03
2018-12-22T23:12:29.735Z,6.37
2018-12-22T23:14:58.869Z,6.20
2018-12-22T23:17:28.108Z,6.43
2018-12-22T23:19:57.315Z,4.87
2018-12-22T23:22:26.502Z,6.27
2018-12-22T23:24:55.666Z,4.90
2018-12-22T23:27:24.900Z,4.83
2018-12-22T23:29:54.052Z,5.37
2018-12-22T23:32:23.315Z,4.47
2018-12-22T23:34:52.458Z,5.07
2018-12-22T23:37:21.682Z,4.27
2018-12-22T23:39:50.860Z,7.03
2018-12-22T23:42:20.078Z,4.27
2018-12-22T23:44:49.251Z,4.97
2018-12-22T23:47:18.480Z,4.57
2018-12-22T23:49:47.669Z,4.73
2018-12-22T23:52:17.072Z,4.80
2018-12-22T23:54:46.240Z,4.87
2018-12-22T23:57:15.414Z,4.40
2018-12-22T23:59:44.574Z,5.30
