createdAt,value
2019-05-18T00:02:00.286Z,30.97
2019-05-18T00:04:29.571Z,32.80
2019-05-18T00:06:58.996Z,33.25
2019-05-18T00:09:28.381Z,32.05
2019-05-18T00:11:57.738Z,35.08
2019-05-18T00:14:26.979Z,34.05
2019-05-18T00:16:56.298Z,30.25
2019-05-18T00:19:25.644Z,33.60
2019-05-18T00:21:55.296Z,34.65
2019-05-18T00:24:24.602Z,30.85
2019-05-18T00:26:53.995Z,32.40
2019-05-18T00:29:23.296Z,34.45
2019-05-18T00:31:52.616Z,34.63
2019-05-18T00:34:21.947Z,34.15
2019-05-18T00:36:51.330Z,33.10
2019-05-18T00:39:20.634Z,36.70
2019-05-18T00:41:49.932Z,36.08
2019-05-18T00:44:19.212Z,38.08
2019-05-18T00:46:48.511Z,35.25
2019-05-18T00:49:17.817Z,35.15
2019-05-18T00:51:47.130Z,35.48
2019-05-18T00:54:16.475Z,34.67
2019-05-18T00:56:45.777Z,37.73
2019-05-18T00:59:16.179Z,36.55
2019-05-18T01:01:45.930Z,34.35
2019-05-18T01:04:15.230Z,35.98
2019-05-18T01:06:44.528Z,34.75
2019-05-18T01:09:13.876Z,37.10
2019-05-18T01:11:43.159Z,35.70
2019-05-18T01:14:12.457Z,34.83
2019-05-18T01:16:41.761Z,32.50
2019-05-18T01:19:11.063Z,33.20
2019-05-18T01:21:40.358Z,36.08
2019-05-18T01:24:09.640Z,37.38
2019-05-18T01:26:38.942Z,36.65
2019-05-18T01:29:08.349Z,39.75
2019-05-18T01:31:37.623Z,35.52
2019-05-18T01:34:06.956Z,35.73
2019-05-18T01:36:36.300Z,33.55
2019-05-18T01:39:07.029Z,35.73
2019-05-18T01:41:36.355Z,36.35
2019-05-18T01:44:05.640Z,36.63
2019-05-18T01:46:34.947Z,38.48
2019-05-18T01:49:04.315Z,39.30
2019-05-18T01:51:33.652Z,36.93
2019-05-18T01:54:02.934Z,37.10
2019-05-18T01:56:32.291Z,36.90
2019-05-18T01:59:01.693Z,36.05
2019-05-18T02:01:31.015Z,38.15
2019-05-18T02:04:00.328Z,36.60
2019-05-18T02:06:29.635Z,34.75
2019-05-18T02:08:58.933Z,35.05
2019-05-18T02:11:28.242Z,34.43
2019-05-18T02:13:57.492Z,34.25
2019-05-18T02:16:26.814Z,34.38
2019-05-18T02:18:56.090Z,33.55
2019-05-18T02:21:25.385Z,37.25
2019-05-18T02:23:54.718Z,33.67
2019-05-18T02:26:24.063Z,34.95
2019-05-18T02:28:53.354Z,32.63
2019-05-18T02:31:22.849Z,37.70
2019-05-18T02:33:52.116Z,35.25
2019-05-18T02:36:21.345Z,36.77
2019-05-18T02:38:50.656Z,34.60
2019-05-18T02:41:20.095Z,36.50
2019-05-18T02:43:49.452Z,36.83
2019-05-18T02:46:18.884Z,37.40
2019-05-18T02:48:50.493Z,33.63
2019-05-18T02:51:19.350Z,33.88
2019-05-18T02:53:48.602Z,38.67
2019-05-18T02:56:17.882Z,38.13
2019-05-18T02:58:47.169Z,38.60
2019-05-18T03:01:16.438Z,36.25
2019-05-18T03:03:45.726Z,41.00
2019-05-18T03:06:14.982Z,42.95
2019-05-18T03:08:44.310Z,39.53
2019-05-18T03:11:13.555Z,38.30
2019-05-18T03:13:42.836Z,38.45
2019-05-18T03:16:12.194Z,39.03
2019-05-18T03:18:41.485Z,38.95
2019-05-18T03:21:10.856Z,43.68
2019-05-18T03:23:40.141Z,43.28
2019-05-18T03:26:09.468Z,48.05
2019-05-18T03:28:38.754Z,48.87
2019-05-18T03:31:08.103Z,50.35
2019-05-18T03:33:37.416Z,43.08
2019-05-18T03:36:06.791Z,39.67
2019-05-18T03:38:36.109Z,44.80
2019-05-18T03:41:05.584Z,38.40
2019-05-18T03:43:34.874Z,43.65
2019-05-18T03:46:04.211Z,41.80
2019-05-18T03:48:33.455Z,42.40
2019-05-18T03:51:02.727Z,40.65
2019-05-18T03:53:32.026Z,39.90
2019-05-18T03:56:01.303Z,44.27
2019-05-18T03:58:30.579Z,44.65
2019-05-18T04:00:59.854Z,45.08
2019-05-18T04:03:29.131Z,43.75
2019-05-18T04:05:58.376Z,40.63
2019-05-18T04:08:27.668Z,42.35
2019-05-18T04:10:56.943Z,43.45
2019-05-18T04:13:26.205Z,41.42
2019-05-18T04:15:55.498Z,44.93
2019-05-18T04:18:24.726Z,42.55
2019-05-18T04:20:54.030Z,40.00
2019-05-18T04:23:23.298Z,45.17
2019-05-18T04:25:52.652Z,44.67
2019-05-18T04:28:21.929Z,46.20
2019-05-18T04:30:51.220Z,44.20
2019-05-18T04:33:20.493Z,40.58
2019-05-18T04:35:49.807Z,42.23
2019-05-18T04:38:19.065Z,42.10
2019-05-18T04:40:48.346Z,39.45
2019-05-18T04:43:17.605Z,38.02
2019-05-18T04:45:46.999Z,41.40
2019-05-18T04:48:16.273Z,42.80
2019-05-18T04:50:45.686Z,39.98
2019-05-18T04:53:15.001Z,38.80
2019-05-18T04:55:44.292Z,37.35
2019-05-18T04:58:13.635Z,35.17
2019-05-18T05:00:42.939Z,37.95
2019-05-18T05:03:12.266Z,38.58
2019-05-18T05:05:41.533Z,37.40
2019-05-18T05:08:10.837Z,34.08
2019-05-18T05:10:40.137Z,35.60
2019-05-18T05:13:11.004Z,33.10
2019-05-18T05:15:40.401Z,34.92
2019-05-18T05:18:09.694Z,34.90
2019-05-18T05:20:38.939Z,34.70
2019-05-18T05:23:08.267Z,35.85
2019-05-18T05:25:37.683Z,40.23
2019-05-18T05:28:07.077Z,43.02
2019-05-18T05:30:39.427Z,46.60
2019-05-18T05:33:09.722Z,40.65
2019-05-18T05:35:39.125Z,43.20
2019-05-18T05:38:08.458Z,44.03
2019-05-18T05:40:39.671Z,41.05
2019-05-18T05:43:09.024Z,44.35
2019-05-18T05:45:38.353Z,40.00
2019-05-18T05:48:07.741Z,43.50
2019-05-18T05:50:38.864Z,45.20
2019-05-18T05:53:08.253Z,42.50
2019-05-18T05:55:40.709Z,41.98
2019-05-18T05:58:10.048Z,42.85
2019-05-18T06:00:39.440Z,41.40
2019-05-18T06:03:08.854Z,40.92
2019-05-18T06:05:38.239Z,42.25
2019-05-18T06:08:08.854Z,42.60
2019-05-18T06:10:38.222Z,39.13
2019-05-18T06:13:07.562Z,40.03
2019-05-18T06:15:36.977Z,41.00
2019-05-18T06:18:06.591Z,40.33
2019-05-18T06:20:50.510Z,44.42
2019-05-18T06:23:07.214Z,40.28
2019-05-18T06:25:36.693Z,44.35
2019-05-18T06:28:06.110Z,44.10
2019-05-18T06:30:35.457Z,39.30
2019-05-18T06:33:04.848Z,39.08
2019-05-18T06:35:36.756Z,39.88
2019-05-18T06:38:06.278Z,38.65
2019-05-18T06:40:35.625Z,39.55
2019-05-18T06:43:04.891Z,39.85
2019-05-18T06:45:34.229Z,39.92
2019-05-18T06:48:03.646Z,38.63
2019-05-18T06:50:33.155Z,42.85
2019-05-18T06:53:02.592Z,40.30
2019-05-18T06:55:32.636Z,41.05
2019-05-18T06:58:02.201Z,39.27
2019-05-18T07:00:32.790Z,36.98
2019-05-18T07:03:08.355Z,41.45
2019-05-18T07:05:52.391Z,35.60
2019-05-18T07:08:46.372Z,36.77
2019-05-18T07:11:21.168Z,35.88
2019-05-18T07:14:33.248Z,34.58
2019-05-18T07:17:35.043Z,33.23
2019-05-18T07:20:08.153Z,32.98
2019-05-18T07:22:38.903Z,33.08
2019-05-18T07:25:08.751Z,30.82
2019-05-18T07:27:43.631Z,29.35
2019-05-18T07:30:19.636Z,30.05
2019-05-18T07:32:51.522Z,30.00
2019-05-18T07:35:21.267Z,27.67
2019-05-18T07:37:50.610Z,28.38
2019-05-18T07:40:20.246Z,29.25
2019-05-18T07:42:55.495Z,25.25
2019-05-18T07:45:26.323Z,26.82
2019-05-18T07:47:55.960Z,27.70
2019-05-18T07:50:25.389Z,24.55
2019-05-18T07:52:54.725Z,23.98
2019-05-18T07:55:24.075Z,25.12
2019-05-18T07:57:53.521Z,24.45
2019-05-18T08:00:22.878Z,22.40
2019-05-18T08:02:52.304Z,21.57
2019-05-18T08:05:21.574Z,22.40
2019-05-18T08:07:51.102Z,23.83
2019-05-18T08:10:34.601Z,19.87
2019-05-18T08:13:03.992Z,20.68
2019-05-18T08:15:33.339Z,21.40
2019-05-18T08:18:02.820Z,18.60
2019-05-18T08:20:32.162Z,20.00
2019-05-18T08:23:01.594Z,21.68
2019-05-18T08:25:30.913Z,20.17
2019-05-18T08:28:00.365Z,18.12
2019-05-18T08:30:29.875Z,18.25
2019-05-18T08:32:59.320Z,19.02
2019-05-18T08:35:31.675Z,18.60
2019-05-18T08:38:01.039Z,17.23
2019-05-18T08:40:30.397Z,14.60
2019-05-18T08:42:59.764Z,14.00
2019-05-18T08:45:55.173Z,11.35
2019-05-18T08:48:24.517Z,11.25
2019-05-18T08:50:53.823Z,11.93
2019-05-18T08:53:23.214Z,10.03
2019-05-18T08:55:55.092Z,11.05
2019-05-18T08:58:23.913Z,14.13
2019-05-18T09:01:10.672Z,13.95
2019-05-18T09:03:40.018Z,16.62
2019-05-18T09:06:10.990Z,13.88
2019-05-18T09:08:40.429Z,15.88
2019-05-18T09:11:09.804Z,17.20
2019-05-18T09:13:39.742Z,15.13
2019-05-18T09:16:09.281Z,17.27
2019-05-18T09:18:38.634Z,16.42
2019-05-18T09:21:08.219Z,16.23
2019-05-18T09:23:39.302Z,16.20
2019-05-18T09:26:08.737Z,16.97
2019-05-18T09:28:38.238Z,16.95
2019-05-18T09:31:07.832Z,18.95
2019-05-18T09:33:39.433Z,15.83
2019-05-18T09:36:08.894Z,17.63
2019-05-18T09:38:38.598Z,17.27
2019-05-18T09:41:11.151Z,17.67
2019-05-18T09:46:11.829Z,18.27
2019-05-18T09:48:41.200Z,16.05
2019-05-18T09:51:10.565Z,19.35
2019-05-18T09:53:50.634Z,18.00
2019-05-18T09:56:11.238Z,18.20
2019-05-18T09:58:44.738Z,20.02
2019-05-18T10:01:13.875Z,18.10
2019-05-18T10:03:43.417Z,18.32
2019-05-18T10:06:22.965Z,20.00
2019-05-18T10:08:57.455Z,26.73
2019-05-18T10:11:26.561Z,27.00
2019-05-18T10:13:58.029Z,25.70
2019-05-18T10:16:38.429Z,25.08
2019-05-18T10:19:07.880Z,23.12
2019-05-18T10:21:40.513Z,22.85
2019-05-18T10:24:11.289Z,25.08
2019-05-18T10:26:43.791Z,24.27
2019-05-18T10:29:19.152Z,24.00
2019-05-18T10:31:48.691Z,24.23
2019-05-18T10:34:17.985Z,25.43
2019-05-18T10:36:48.720Z,24.52
2019-05-18T10:39:18.122Z,19.05
2019-05-18T10:41:47.476Z,15.28
2019-05-18T10:44:18.154Z,13.70
2019-05-18T10:46:47.743Z,14.75
2019-05-18T10:49:17.155Z,14.73
2019-05-18T10:51:46.642Z,16.17
2019-05-18T10:54:16.063Z,15.60
2019-05-18T10:56:46.857Z,13.45
2019-05-18T10:59:16.330Z,15.13
2019-05-18T11:01:45.719Z,13.13
2019-05-18T11:04:17.933Z,14.80
2019-05-18T11:06:50.214Z,14.53
2019-05-18T11:09:21.350Z,15.83
2019-05-18T11:11:50.733Z,13.18
2019-05-18T11:14:20.117Z,13.75
2019-05-18T11:16:49.589Z,12.47
2019-05-18T11:19:18.982Z,12.55
2019-05-18T11:21:54.262Z,14.95
2019-05-18T11:24:23.782Z,14.30
2019-05-18T11:26:53.126Z,14.45
2019-05-18T11:29:23.799Z,14.65
2019-05-18T11:31:53.826Z,14.00
2019-05-18T11:34:23.200Z,12.55
2019-05-18T11:36:52.675Z,12.40
2019-05-18T11:39:22.083Z,11.48
2019-05-18T11:41:51.898Z,11.12
2019-05-18T11:44:21.254Z,12.73
2019-05-18T11:46:52.753Z,13.60
2019-05-18T11:49:23.759Z,12.82
2019-05-18T11:51:53.132Z,11.97
2019-05-18T11:54:22.551Z,15.53
2019-05-18T11:56:52.013Z,11.93
2019-05-18T11:59:23.378Z,11.68
2019-05-18T12:01:52.817Z,11.78
2019-05-18T12:04:24.776Z,11.33
2019-05-18T12:06:54.334Z,9.98
2019-05-18T12:09:23.748Z,13.68
2019-05-18T12:11:53.076Z,9.20
2019-05-18T12:14:22.417Z,9.53
2019-05-18T12:16:51.811Z,10.78
2019-05-18T12:19:21.126Z,9.15
2019-05-18T12:21:50.496Z,8.98
2019-05-18T12:24:19.856Z,9.50
2019-05-18T12:26:49.395Z,10.15
2019-05-18T12:29:18.722Z,8.43
2019-05-18T12:31:48.102Z,8.10
2019-05-18T12:34:18.940Z,8.43
2019-05-18T12:36:48.323Z,7.70
2019-05-18T12:39:17.692Z,9.08
2019-05-18T12:41:49.260Z,11.78
2019-05-18T12:44:18.597Z,14.30
2019-05-18T12:46:48.339Z,12.90
2019-05-18T12:49:17.864Z,14.00
2019-05-18T12:51:47.202Z,12.98
2019-05-18T12:54:28.743Z,11.43
2019-05-18T12:56:47.802Z,11.40
2019-05-18T12:59:21.174Z,15.05
2019-05-18T13:01:50.620Z,14.80
2019-05-18T13:04:19.949Z,14.85
2019-05-18T13:06:49.322Z,16.05
2019-05-18T13:09:18.669Z,16.87
2019-05-18T13:11:48.059Z,18.50
2019-05-18T13:14:17.502Z,12.80
2019-05-18T13:16:48.201Z,14.53
2019-05-18T13:19:17.535Z,14.68
2019-05-18T13:21:46.945Z,14.18
2019-05-18T13:24:16.435Z,13.58
2019-05-18T13:26:45.810Z,14.00
2019-05-18T13:29:15.172Z,13.93
2019-05-18T13:31:44.523Z,15.90
2019-05-18T13:34:13.904Z,11.73
2019-05-18T13:36:43.346Z,13.13
2019-05-18T13:39:12.676Z,11.28
2019-05-18T13:41:42.048Z,8.18
2019-05-18T13:44:11.487Z,12.70
2019-05-18T13:46:40.810Z,13.10
2019-05-18T13:49:10.281Z,10.70
2019-05-18T13:51:39.743Z,9.63
2019-05-18T13:54:09.105Z,9.43
2019-05-18T13:56:39.989Z,7.75
2019-05-18T13:59:09.442Z,9.58
2019-05-18T14:01:39.429Z,6.62
2019-05-18T14:04:08.905Z,6.00
2019-05-18T14:06:38.677Z,8.03
2019-05-18T14:09:08.057Z,5.20
2019-05-18T14:11:37.381Z,5.97
2019-05-18T14:14:06.726Z,5.00
2019-05-18T14:16:36.096Z,6.65
2019-05-18T14:19:05.457Z,5.30
2019-05-18T14:21:34.890Z,6.12
2019-05-18T14:24:04.665Z,5.00
2019-05-18T14:26:38.505Z,5.30
2019-05-18T14:29:07.949Z,6.08
2019-05-18T14:31:37.298Z,5.80
2019-05-18T14:34:06.700Z,7.30
2019-05-18T14:36:39.396Z,4.85
2019-05-18T14:39:11.489Z,5.50
2019-05-18T14:41:42.555Z,5.17
2019-05-18T14:44:14.818Z,6.40
2019-05-18T14:46:44.209Z,7.47
2019-05-18T14:49:13.632Z,4.75
2019-05-18T14:51:42.957Z,5.12
2019-05-18T14:54:12.262Z,5.33
2019-05-18T14:56:41.606Z,6.97
2019-05-18T14:59:11.009Z,5.40
2019-05-18T15:01:40.378Z,4.97
2019-05-18T15:04:09.778Z,4.30
2019-05-18T15:06:39.202Z,4.35
2019-05-18T15:09:08.668Z,4.33
2019-05-18T15:11:38.047Z,6.40
2019-05-18T15:14:07.411Z,6.42
2019-05-18T15:16:36.787Z,6.75
2019-05-18T15:19:06.225Z,5.35
2019-05-18T15:21:35.761Z,4.65
2019-05-18T15:24:08.542Z,5.47
2019-05-18T15:26:36.178Z,6.62
2019-05-18T15:29:05.747Z,5.70
2019-05-18T15:31:35.090Z,6.45
2019-05-18T15:34:04.454Z,6.15
2019-05-18T15:36:33.831Z,6.47
2019-05-18T15:39:03.155Z,7.08
2019-05-18T15:41:32.533Z,5.72
2019-05-18T15:44:01.823Z,5.65
2019-05-18T15:46:31.163Z,8.35
2019-05-18T15:49:00.551Z,8.23
2019-05-18T15:51:30.069Z,7.55
2019-05-18T15:53:59.525Z,5.22
2019-05-18T15:56:29.048Z,8.50
2019-05-18T15:58:58.520Z,10.43
2019-05-18T16:01:27.875Z,8.78
2019-05-18T16:03:57.198Z,12.33
2019-05-18T16:06:26.610Z,10.45
2019-05-18T16:08:56.035Z,11.20
2019-05-18T16:11:25.421Z,12.82
2019-05-18T16:13:54.787Z,13.53
2019-05-18T16:16:24.192Z,9.98
2019-05-18T16:18:53.618Z,10.28
2019-05-18T16:21:22.915Z,12.33
2019-05-18T16:23:52.287Z,7.62
2019-05-18T16:26:22.162Z,4.83
2019-05-18T16:28:51.722Z,5.45
2019-05-18T16:31:21.051Z,3.62
2019-05-18T16:33:50.377Z,3.98
2019-05-18T16:36:19.811Z,5.00
2019-05-18T16:38:49.186Z,6.62
2019-05-18T16:41:18.536Z,9.53
2019-05-18T16:43:47.872Z,8.73
2019-05-18T16:46:17.134Z,14.68
2019-05-18T16:48:49.051Z,16.75
2019-05-18T16:51:21.180Z,15.32
2019-05-18T16:53:50.614Z,10.88
2019-05-18T16:56:20.073Z,10.45
2019-05-18T16:58:49.361Z,10.78
2019-05-18T17:01:18.674Z,11.45
2019-05-18T17:03:48.074Z,10.43
2019-05-18T17:06:17.447Z,11.33
2019-05-18T17:08:46.918Z,10.05
2019-05-18T17:11:16.275Z,9.55
2019-05-18T17:13:45.619Z,7.75
2019-05-18T17:16:15.052Z,5.92
2019-05-18T17:18:44.412Z,6.25
2019-05-18T17:21:13.803Z,8.83
2019-05-18T17:23:43.145Z,7.00
2019-05-18T17:26:12.495Z,10.10
2019-05-18T17:28:41.855Z,9.48
2019-05-18T17:31:12.856Z,15.72
2019-05-18T17:33:42.197Z,13.98
2019-05-18T17:36:11.530Z,16.65
2019-05-18T17:38:40.922Z,19.48
2019-05-18T17:41:10.321Z,18.98
2019-05-18T17:43:39.866Z,16.40
2019-05-18T17:46:09.312Z,14.00
2019-05-18T17:48:38.682Z,14.65
2019-05-18T17:51:07.996Z,14.10
2019-05-18T17:53:37.332Z,11.90
2019-05-18T17:56:06.687Z,10.20
2019-05-18T17:58:36.054Z,10.95
2019-05-18T18:01:05.429Z,14.75
2019-05-18T18:03:34.733Z,13.20
2019-05-18T18:06:04.081Z,11.18
2019-05-18T18:08:33.422Z,11.48
2019-05-18T18:11:02.889Z,13.95
2019-05-18T18:13:32.164Z,12.95
2019-05-18T18:16:01.618Z,13.48
2019-05-18T18:18:30.968Z,15.28
2019-05-18T18:21:00.287Z,13.60
2019-05-18T18:23:29.625Z,14.55
2019-05-18T18:25:59.198Z,15.10
2019-05-18T18:28:28.522Z,16.40
2019-05-18T18:30:57.916Z,16.30
2019-05-18T18:33:27.362Z,18.42
2019-05-18T18:35:56.731Z,22.10
2019-05-18T18:38:26.084Z,19.60
2019-05-18T18:40:55.439Z,19.77
2019-05-18T18:43:24.769Z,20.62
2019-05-18T18:45:54.099Z,22.02
2019-05-18T18:48:26.290Z,22.02
2019-05-18T18:50:54.718Z,22.25
2019-05-18T18:53:24.062Z,18.00
2019-05-18T18:55:53.447Z,20.35
2019-05-18T18:58:22.785Z,22.85
2019-05-18T19:00:52.151Z,22.80
2019-05-18T19:03:21.487Z,17.27
2019-05-18T19:05:50.819Z,18.30
2019-05-18T19:08:20.307Z,19.55
2019-05-18T19:10:49.697Z,21.75
2019-05-18T19:13:19.063Z,20.80
2019-05-18T19:15:48.463Z,22.05
2019-05-18T19:18:17.828Z,21.57
2019-05-18T19:20:47.178Z,22.27
2019-05-18T19:23:16.539Z,23.62
2019-05-18T19:25:45.860Z,25.72
2019-05-18T19:28:15.275Z,25.75
2019-05-18T19:30:44.603Z,24.67
2019-05-18T19:33:14.006Z,24.00
2019-05-18T19:35:43.360Z,24.30
2019-05-18T19:38:12.700Z,26.70
2019-05-18T19:40:41.979Z,26.30
2019-05-18T19:43:11.350Z,22.13
2019-05-18T19:45:40.657Z,24.67
2019-05-18T19:48:10.099Z,25.88
2019-05-18T19:50:39.408Z,26.52
2019-05-18T19:53:08.772Z,26.87
2019-05-18T19:55:38.107Z,25.77
2019-05-18T19:58:09.244Z,25.35
2019-05-18T20:00:38.894Z,25.68
2019-05-18T20:03:08.203Z,27.45
2019-05-18T20:05:37.548Z,27.90
2019-05-18T20:08:06.960Z,27.40
2019-05-18T20:10:36.275Z,28.02
2019-05-18T20:13:05.663Z,29.05
2019-05-18T20:15:35.024Z,33.02
2019-05-18T20:18:04.362Z,29.65
2019-05-18T20:20:33.698Z,28.65
2019-05-18T20:23:03.073Z,29.27
2019-05-18T20:25:32.389Z,29.25
2019-05-18T20:28:01.713Z,27.93
2019-05-18T20:30:31.124Z,27.85
2019-05-18T20:33:00.446Z,27.90
2019-05-18T20:35:31.061Z,27.20
2019-05-18T20:38:03.176Z,27.37
2019-05-18T20:40:32.631Z,26.52
2019-05-18T20:43:02.680Z,26.97
2019-05-18T20:45:32.016Z,28.98
2019-05-18T20:48:01.419Z,29.42
2019-05-18T20:50:30.831Z,30.80
2019-05-18T20:53:00.190Z,31.30
2019-05-18T20:55:29.567Z,29.77
2019-05-18T20:57:58.963Z,29.63
2019-05-18T21:00:31.030Z,29.67
2019-05-18T21:03:00.442Z,27.07
2019-05-18T21:05:29.832Z,28.95
2019-05-18T21:07:59.262Z,33.08
2019-05-18T21:10:28.642Z,37.80
2019-05-18T21:12:57.971Z,34.03
2019-05-18T21:15:30.752Z,32.53
2019-05-18T21:18:00.122Z,31.05
2019-05-18T21:20:29.571Z,31.20
2019-05-18T21:22:58.896Z,30.52
2019-05-18T21:25:28.330Z,29.72
2019-05-18T21:27:57.693Z,34.53
2019-05-18T21:30:27.110Z,33.02
2019-05-18T21:32:56.447Z,33.53
2019-05-18T21:35:25.910Z,32.15
2019-05-18T21:37:55.289Z,31.00
2019-05-18T21:40:26.366Z,32.78
2019-05-18T21:42:55.904Z,32.20
2019-05-18T21:45:25.277Z,30.97
2019-05-18T21:47:54.664Z,31.62
2019-05-18T21:50:24.031Z,32.75
2019-05-18T21:52:53.405Z,31.70
2019-05-18T21:55:22.814Z,32.63
2019-05-18T21:57:52.146Z,32.00
2019-05-18T22:00:23.993Z,32.17
2019-05-18T22:02:53.422Z,24.77
2019-05-18T22:05:22.815Z,32.33
2019-05-18T22:07:52.168Z,32.67
2019-05-18T22:10:25.775Z,33.50
2019-05-18T22:12:52.649Z,34.45
2019-05-18T22:15:22.006Z,35.60
2019-05-18T22:18:03.777Z,35.92
2019-05-18T22:20:34.113Z,36.53
2019-05-18T22:23:03.469Z,38.08
2019-05-18T22:25:32.852Z,37.42
2019-05-18T22:28:02.236Z,40.08
2019-05-18T22:30:31.559Z,39.05
2019-05-18T22:33:00.921Z,39.03
2019-05-18T22:35:30.333Z,42.27
2019-05-18T22:37:59.668Z,42.23
2019-05-18T22:40:28.929Z,42.27
2019-05-18T22:42:58.265Z,41.23
2019-05-18T22:45:27.633Z,41.60
2019-05-18T22:47:56.957Z,41.48
2019-05-18T22:50:26.283Z,39.03
2019-05-18T22:52:55.626Z,39.42
2019-05-18T22:55:24.958Z,40.52
2019-05-18T22:57:54.310Z,41.58
2019-05-18T23:00:23.843Z,41.05
2019-05-18T23:02:53.175Z,41.13
2019-05-18T23:05:22.507Z,41.28
2019-05-18T23:07:51.844Z,38.40
2019-05-18T23:10:21.148Z,44.65
2019-05-18T23:12:50.482Z,42.30
2019-05-18T23:15:19.821Z,42.33
2019-05-18T23:17:49.092Z,42.48
2019-05-18T23:20:18.541Z,43.87
2019-05-18T23:22:47.919Z,42.85
2019-05-18T23:25:17.332Z,44.53
2019-05-18T23:27:46.643Z,43.38
2019-05-18T23:30:15.995Z,44.27
2019-05-18T23:32:45.320Z,45.45
2019-05-18T23:35:14.675Z,47.15
2019-05-18T23:37:43.980Z,42.93
2019-05-18T23:40:13.595Z,49.13
2019-05-18T23:42:42.920Z,46.33
2019-05-18T23:45:12.224Z,48.60
2019-05-18T23:47:41.604Z,51.77
2019-05-18T23:50:11.060Z,52.10
2019-05-18T23:52:40.416Z,51.10
2019-05-18T23:55:10.749Z,52.20
2019-05-18T23:57:40.018Z,53.50
