createdAt,value
2023-03-23T15:59:44.150Z,45.60
2023-03-23T16:02:22.274Z,45.92
2023-03-23T16:04:51.394Z,45.84
2023-03-23T16:07:24.564Z,45.65
2023-03-23T16:09:52.868Z,45.99
2023-03-23T16:12:21.385Z,45.60
2023-03-23T16:14:49.786Z,46.06
2023-03-23T16:17:21.791Z,45.51
2023-03-23T16:19:50.261Z,46.02
2023-03-23T16:22:18.734Z,46.21
2023-03-23T16:24:47.300Z,46.29
2023-03-23T16:27:16.111Z,46.59
2023-03-23T16:30:02.238Z,46.77
2023-03-23T16:35:03.331Z,46.54
2023-03-23T16:37:34.696Z,46.16
2023-03-23T16:40:03.753Z,46.43
2023-03-23T16:42:32.238Z,46.43
2023-03-23T16:45:01.114Z,46.23
2023-03-23T16:47:29.481Z,46.13
2023-03-23T16:49:59.717Z,46.29
2023-03-23T16:52:28.232Z,46.37
2023-03-23T16:54:57.698Z,46.46
2023-03-23T16:57:27.103Z,46.48
2023-03-23T16:59:55.468Z,46.78
2023-03-23T17:02:24.084Z,46.20
2023-03-23T17:04:52.953Z,46.64
2023-03-23T17:07:23.012Z,46.65
2023-03-23T17:09:51.279Z,47.19
2023-03-23T17:12:19.577Z,46.96
2023-03-23T17:14:48.094Z,47.18
2023-03-23T17:17:18.037Z,46.95
2023-03-23T17:19:46.980Z,46.86
2023-03-23T17:22:15.447Z,46.92
2023-03-23T17:24:47.655Z,46.87
2023-03-23T17:27:16.867Z,47.00
2023-03-23T17:29:45.104Z,46.91
2023-03-23T17:32:17.840Z,46.85
2023-03-23T17:34:46.468Z,46.87
2023-03-23T17:37:14.566Z,46.67
2023-03-23T17:39:46.270Z,46.95
2023-03-23T17:42:16.149Z,47.15
2023-03-23T17:44:44.311Z,47.30
2023-03-23T17:47:12.690Z,47.55
2023-03-23T17:49:41.081Z,47.55
2023-03-23T17:52:34.933Z,47.07
2023-03-23T17:55:04.800Z,47.60
2023-03-23T17:57:36.312Z,47.35
2023-03-23T18:00:29.943Z,47.99
2023-03-23T18:02:59.207Z,48.42
2023-03-23T18:05:28.169Z,48.16
2023-03-23T18:07:56.288Z,47.94
2023-03-23T18:10:25.758Z,48.27
2023-03-23T18:12:53.937Z,48.32
2023-03-23T18:15:22.016Z,49.06
2023-03-23T18:17:56.876Z,48.76
2023-03-23T18:20:25.011Z,48.70
2023-03-23T18:22:53.154Z,48.68
2023-03-23T18:25:21.311Z,48.75
2023-03-23T18:27:50.871Z,48.80
2023-03-23T18:30:19.073Z,48.67
2023-03-23T18:32:47.921Z,48.87
2023-03-23T18:35:16.052Z,49.00
2023-03-23T18:37:44.371Z,49.11
2023-03-23T18:40:14.351Z,48.85
2023-03-23T18:42:44.903Z,49.08
2023-03-23T18:45:14.781Z,49.57
2023-03-23T18:47:43.538Z,49.10
2023-03-23T18:50:12.790Z,49.17
2023-03-23T18:52:41.278Z,49.17
2023-03-23T18:55:10.194Z,49.05
2023-03-23T18:57:40.235Z,49.38
2023-03-23T19:00:10.010Z,49.59
2023-03-23T19:02:39.953Z,49.38
2023-03-23T19:05:09.685Z,49.52
2023-03-23T19:07:38.700Z,49.57
2023-03-23T19:10:07.758Z,49.72
2023-03-23T19:12:36.178Z,49.78
2023-03-23T19:15:04.828Z,50.04
2023-03-23T19:17:32.970Z,49.83
2023-03-23T19:20:02.837Z,50.00
2023-03-23T19:22:31.071Z,50.50
2023-03-23T19:24:59.144Z,50.33
2023-03-23T19:27:27.889Z,50.33
2023-03-23T19:29:56.767Z,50.37
2023-03-23T19:32:24.845Z,50.35
2023-03-23T19:34:54.360Z,50.36
2023-03-23T19:37:24.161Z,50.67
2023-03-23T19:39:52.604Z,50.79
2023-03-23T19:42:21.260Z,50.98
2023-03-23T19:44:49.443Z,50.99
2023-03-23T19:47:17.825Z,50.81
2023-03-23T19:49:46.056Z,51.58
2023-03-23T19:52:16.194Z,51.28
2023-03-23T19:54:47.605Z,51.67
2023-03-23T19:57:16.169Z,51.43
2023-03-23T19:59:44.558Z,51.06
2023-03-23T20:02:17.132Z,51.69
2023-03-23T20:04:46.031Z,51.95
2023-03-23T20:07:14.317Z,51.98
2023-03-23T20:09:42.685Z,51.94
2023-03-23T20:12:13.026Z,51.87
2023-03-23T20:14:44.247Z,52.00
2023-03-23T20:17:14.506Z,51.90
2023-03-23T20:19:43.029Z,51.84
2023-03-23T20:22:11.321Z,52.16
2023-03-23T20:24:40.114Z,52.42
2023-03-23T20:27:08.409Z,52.86
2023-03-23T20:29:37.953Z,52.80
2023-03-23T20:32:07.485Z,53.36
2023-03-23T20:34:36.506Z,53.10
2023-03-23T20:37:05.468Z,53.08
2023-03-23T20:39:34.679Z,52.86
2023-03-23T20:42:06.433Z,53.06
2023-03-23T20:44:36.076Z,53.14
2023-03-23T20:47:06.642Z,53.18
2023-03-23T20:49:37.862Z,53.09
2023-03-23T20:52:08.184Z,53.17
2023-03-23T20:54:37.888Z,53.25
2023-03-23T20:57:06.889Z,53.54
2023-03-23T20:59:35.532Z,53.80
2023-03-23T21:02:06.224Z,53.55
2023-03-23T21:04:34.364Z,53.89
2023-03-23T21:07:02.792Z,53.66
2023-03-23T21:09:31.122Z,53.92
2023-03-23T21:12:00.123Z,53.88
2023-03-23T21:14:28.599Z,53.85
2023-03-23T21:16:56.917Z,54.11
2023-03-23T21:19:30.119Z,53.64
2023-03-23T21:21:58.935Z,53.84
2023-03-23T21:24:30.999Z,54.31
2023-03-23T21:27:03.009Z,53.77
2023-03-23T21:29:32.749Z,53.76
2023-03-23T21:32:08.441Z,53.89
2023-03-23T21:34:39.051Z,53.74
2023-03-23T21:37:07.305Z,54.10
2023-03-23T21:39:35.906Z,53.72
2023-03-23T21:42:06.781Z,54.05
2023-03-23T21:44:35.778Z,53.91
2023-03-23T21:47:04.301Z,53.79
2023-03-23T21:49:32.749Z,54.25
2023-03-23T21:52:02.537Z,54.21
2023-03-23T21:54:31.919Z,54.48
2023-03-23T21:57:01.463Z,54.58
2023-03-23T21:59:29.717Z,54.50
2023-03-23T22:01:58.976Z,54.40
2023-03-23T22:04:27.873Z,54.28
2023-03-23T22:06:56.823Z,54.51
2023-03-23T22:09:26.362Z,54.15
2023-03-23T22:11:54.597Z,54.25
2023-03-23T22:14:23.076Z,53.86
2023-03-23T22:16:51.504Z,54.18
2023-03-23T22:19:19.804Z,53.90
2023-03-23T22:21:48.529Z,54.19
2023-03-23T22:24:17.601Z,54.11
2023-03-23T22:26:47.583Z,54.37
2023-03-23T22:29:17.101Z,54.28
2023-03-23T22:31:45.989Z,54.39
2023-03-23T22:34:14.566Z,55.01
2023-03-23T22:36:42.701Z,54.66
2023-03-23T22:39:11.180Z,54.57
2023-03-23T22:41:42.201Z,55.04
2023-03-23T22:44:15.757Z,55.40
2023-03-23T22:46:44.049Z,55.62
2023-03-23T22:49:12.425Z,56.33
2023-03-23T22:51:41.001Z,57.03
2023-03-23T22:54:09.365Z,56.76
2023-03-23T22:56:38.341Z,57.39
2023-03-23T22:59:06.733Z,57.14
2023-03-23T23:01:36.626Z,57.29
2023-03-23T23:04:06.609Z,57.57
2023-03-23T23:06:35.622Z,57.58
2023-03-23T23:09:04.791Z,58.03
2023-03-23T23:11:32.900Z,57.81
2023-03-23T23:14:01.146Z,58.22
2023-03-23T23:16:29.316Z,58.22
2023-03-23T23:18:58.827Z,57.85
2023-03-23T23:21:29.148Z,57.76
2023-03-23T23:23:57.953Z,57.86
2023-03-23T23:26:26.533Z,58.09
2023-03-23T23:28:54.616Z,58.13
2023-03-23T23:31:27.021Z,57.47
2023-03-23T23:33:59.238Z,57.71
2023-03-23T23:36:30.174Z,57.64
2023-03-23T23:39:00.189Z,58.09
2023-03-23T23:41:29.940Z,58.15
2023-03-23T23:43:58.218Z,58.26
2023-03-23T23:46:26.879Z,58.53
2023-03-23T23:48:55.880Z,58.02
2023-03-23T23:51:27.229Z,58.01
2023-03-23T23:53:59.250Z,57.61
2023-03-23T23:56:32.088Z,57.73
2023-03-23T23:59:00.345Z,57.62
