createdAt,value
2019-03-09T00:00:14.733Z,10.00
2019-03-09T00:01:14.735Z,6.10
2019-03-09T00:02:14.766Z,5.20
2019-03-09T00:03:14.724Z,9.70
2019-03-09T00:04:14.691Z,8.00
2019-03-09T00:05:14.726Z,10.90
2019-03-09T00:06:14.653Z,9.20
2019-03-09T00:07:14.716Z,9.40
2019-03-09T00:08:14.719Z,6.90
2019-03-09T00:09:14.683Z,10.10
2019-03-09T00:10:14.669Z,6.70
2019-03-09T00:11:14.671Z,7.30
2019-03-09T00:12:14.664Z,8.80
2019-03-09T00:13:14.593Z,9.00
2019-03-09T00:14:14.932Z,6.40
2019-03-09T00:15:14.580Z,7.80
2019-03-09T00:16:14.597Z,5.80
2019-03-09T00:17:14.541Z,10.00
2019-03-09T00:18:14.558Z,8.00
2019-03-09T00:19:14.596Z,6.90
2019-03-09T00:20:14.606Z,8.00
2019-03-09T00:21:14.524Z,6.40
2019-03-09T00:22:14.504Z,8.10
2019-03-09T00:23:16.330Z,9.30
2019-03-09T00:24:14.487Z,7.70
2019-03-09T00:25:14.507Z,7.60
2019-03-09T00:26:14.450Z,11.10
2019-03-09T00:27:14.537Z,5.10
2019-03-09T00:28:14.448Z,4.60
2019-03-09T00:29:15.299Z,11.60
2019-03-09T00:30:14.396Z,6.70
2019-03-09T00:31:14.412Z,5.70
2019-03-09T00:32:14.386Z,7.20
2019-03-09T00:33:14.395Z,8.40
2019-03-09T00:34:14.382Z,5.30
2019-03-09T00:35:14.356Z,8.00
2019-03-09T00:36:14.337Z,6.50
2019-03-09T00:37:14.401Z,10.10
2019-03-09T00:38:14.418Z,7.80
2019-03-09T00:39:14.347Z,10.10
2019-03-09T00:40:14.299Z,9.00
2019-03-09T00:41:14.288Z,3.80
2019-03-09T00:42:14.390Z,7.10
2019-03-09T00:43:14.261Z,7.40
2019-03-09T00:44:14.285Z,6.70
2019-03-09T00:45:14.266Z,5.10
2019-03-09T00:46:14.309Z,5.50
2019-03-09T00:47:14.312Z,9.50
2019-03-09T00:48:14.284Z,7.80
2019-03-09T00:49:14.232Z,8.00
2019-03-09T00:50:14.188Z,9.10
2019-03-09T00:51:14.231Z,7.70
2019-03-09T00:52:14.176Z,4.80
2019-03-09T00:53:14.151Z,7.50
2019-03-09T00:54:15.172Z,12.70
2019-03-09T00:55:14.134Z,5.00
2019-03-09T00:56:14.161Z,8.90
2019-03-09T00:57:14.143Z,6.00
2019-03-09T00:58:14.122Z,9.20
2019-03-09T00:59:14.087Z,5.80
2019-03-09T01:00:14.077Z,10.20
2019-03-09T01:01:14.077Z,6.50
2019-03-09T01:02:14.075Z,6.30
2019-03-09T01:03:14.059Z,9.70
2019-03-09T01:04:14.082Z,7.60
2019-03-09T01:05:14.023Z,6.40
2019-03-09T01:06:14.017Z,6.60
2019-03-09T01:07:14.019Z,9.70
2019-03-09T01:08:14.019Z,10.30
2019-03-09T01:09:13.989Z,7.20
2019-03-09T01:10:13.969Z,9.20
2019-03-09T01:11:13.964Z,8.70
2019-03-09T01:12:13.975Z,7.60
2019-03-09T01:13:14.018Z,10.90
2019-03-09T01:14:13.933Z,10.40
2019-03-09T01:15:13.963Z,5.60
2019-03-09T01:16:13.947Z,6.70
2019-03-09T01:17:13.928Z,7.10
2019-03-09T01:18:13.898Z,6.10
2019-03-09T01:19:13.958Z,7.50
2019-03-09T01:20:13.923Z,7.40
2019-03-09T01:21:13.889Z,5.00
2019-03-09T01:22:13.886Z,13.30
2019-03-09T01:23:13.840Z,11.60
2019-03-09T01:24:13.833Z,9.60
2019-03-09T01:25:13.827Z,7.20
2019-03-09T01:26:13.814Z,7.20
2019-03-09T01:27:13.788Z,10.50
2019-03-09T01:28:13.846Z,11.00
2019-03-09T01:29:13.846Z,11.60
2019-03-09T01:30:13.832Z,10.20
2019-03-09T01:31:13.773Z,7.60
2019-03-09T01:32:13.746Z,7.70
2019-03-09T01:33:13.801Z,12.90
2019-03-09T01:34:13.805Z,7.90
2019-03-09T01:35:13.751Z,5.50
2019-03-09T01:36:13.711Z,11.90
2019-03-09T01:37:13.724Z,9.40
2019-03-09T01:38:13.817Z,11.00
2019-03-09T01:39:13.712Z,9.30
2019-03-09T01:40:13.655Z,8.50
2019-03-09T01:41:13.656Z,9.50
2019-03-09T01:42:13.680Z,11.50
2019-03-09T01:43:13.647Z,10.10
2019-03-09T01:44:13.642Z,10.90
2019-03-09T01:45:13.650Z,13.00
2019-03-09T01:46:13.660Z,13.00
2019-03-09T01:47:13.648Z,11.80
2019-03-09T01:48:13.577Z,8.60
2019-03-09T01:49:13.601Z,11.00
2019-03-09T01:50:13.568Z,6.20
2019-03-09T01:51:13.585Z,5.50
2019-03-09T01:52:14.311Z,7.30
2019-03-09T01:53:13.569Z,9.20
2019-03-09T01:54:13.525Z,9.40
2019-03-09T01:55:13.626Z,9.10
2019-03-09T01:56:13.557Z,12.20
2019-03-09T01:57:13.546Z,7.20
2019-03-09T01:58:13.565Z,10.10
2019-03-09T01:59:13.460Z,8.20
2019-03-09T02:00:13.489Z,15.50
2019-03-09T02:01:13.542Z,10.40
2019-03-09T02:02:13.449Z,10.80
2019-03-09T02:03:13.637Z,9.10
2019-03-09T02:04:13.444Z,13.90
2019-03-09T02:05:13.464Z,10.30
2019-03-09T02:06:13.405Z,10.80
2019-03-09T02:07:13.377Z,12.40
2019-03-09T02:08:13.399Z,8.80
2019-03-09T02:09:13.380Z,13.10
2019-03-09T02:10:13.365Z,11.30
2019-03-09T02:11:13.397Z,13.20
2019-03-09T02:12:13.380Z,12.10
2019-03-09T02:13:13.413Z,10.40
2019-03-09T02:14:13.295Z,9.60
2019-03-09T02:15:13.295Z,13.90
2019-03-09T02:16:13.346Z,11.10
2019-03-09T02:17:13.380Z,8.70
2019-03-09T02:18:13.255Z,9.30
2019-03-09T02:19:13.372Z,6.50
2019-03-09T02:20:13.245Z,10.00
2019-03-09T02:21:13.283Z,10.90
2019-03-09T02:22:13.246Z,10.10
2019-03-09T02:23:13.248Z,7.70
2019-03-09T02:24:13.270Z,6.70
2019-03-09T02:25:13.210Z,8.20
2019-03-09T02:26:13.250Z,7.80
2019-03-09T02:27:13.208Z,12.20
2019-03-09T02:28:13.257Z,7.10
2019-03-09T02:29:13.132Z,8.40
2019-03-09T02:30:13.159Z,10.40
2019-03-09T02:31:13.167Z,10.10
2019-03-09T02:32:13.168Z,8.40
2019-03-09T02:33:13.115Z,11.60
2019-03-09T02:34:13.092Z,6.90
2019-03-09T02:35:13.098Z,5.40
2019-03-09T02:36:13.057Z,7.70
2019-03-09T02:37:13.085Z,7.20
2019-03-09T02:38:13.052Z,5.40
2019-03-09T02:39:13.027Z,7.10
2019-03-09T02:40:13.044Z,4.60
2019-03-09T02:41:13.033Z,7.70
2019-03-09T02:42:13.009Z,10.90
2019-03-09T02:43:12.999Z,4.60
2019-03-09T02:44:12.978Z,6.40
2019-03-09T02:45:12.976Z,7.80
2019-03-09T02:46:12.963Z,6.60
2019-03-09T02:47:12.988Z,7.80
2019-03-09T02:48:12.956Z,8.40
2019-03-09T02:49:12.924Z,6.10
2019-03-09T02:50:13.021Z,7.20
2019-03-09T02:51:12.930Z,7.80
2019-03-09T02:52:12.885Z,6.90
2019-03-09T02:53:12.952Z,5.60
2019-03-09T02:54:12.933Z,5.50
2019-03-09T02:55:13.028Z,4.80
2019-03-09T02:56:12.910Z,7.00
2019-03-09T02:57:12.872Z,5.20
2019-03-09T02:58:12.903Z,8.50
2019-03-09T02:59:12.852Z,4.90
2019-03-09T03:00:12.846Z,4.30
2019-03-09T03:01:12.905Z,6.20
2019-03-09T03:02:12.884Z,8.30
2019-03-09T03:03:12.775Z,3.60
2019-03-09T03:04:12.797Z,4.60
2019-03-09T03:05:12.760Z,5.40
2019-03-09T03:06:12.753Z,5.80
2019-03-09T03:07:12.752Z,3.90
2019-03-09T03:08:12.717Z,5.00
2019-03-09T03:09:12.725Z,3.90
2019-03-09T03:10:12.702Z,7.90
2019-03-09T03:11:12.699Z,5.50
2019-03-09T03:12:12.673Z,5.30
2019-03-09T03:13:12.664Z,4.90
2019-03-09T03:14:12.669Z,4.90
2019-03-09T03:15:12.639Z,6.80
2019-03-09T03:16:12.635Z,6.50
2019-03-09T03:17:12.631Z,5.40
2019-03-09T03:18:12.635Z,4.20
2019-03-09T03:19:12.623Z,6.30
2019-03-09T03:20:12.604Z,5.90
2019-03-09T03:21:12.578Z,5.20
2019-03-09T03:22:12.572Z,4.00
2019-03-09T03:23:12.558Z,5.00
2019-03-09T03:24:12.800Z,5.80
2019-03-09T03:25:12.542Z,3.80
2019-03-09T03:26:12.550Z,5.00
2019-03-09T03:27:12.523Z,4.50
2019-03-09T03:28:12.524Z,4.30
2019-03-09T03:29:12.515Z,6.90
2019-03-09T03:30:12.498Z,6.40
2019-03-09T03:31:12.491Z,5.60
2019-03-09T03:32:12.463Z,5.80
2019-03-09T03:33:12.454Z,5.40
2019-03-09T03:34:12.453Z,6.10
2019-03-09T03:35:12.469Z,8.00
2019-03-09T03:36:13.335Z,6.50
2019-03-09T03:37:12.420Z,4.70
2019-03-09T03:38:12.490Z,5.20
2019-03-09T03:39:12.394Z,7.10
2019-03-09T03:40:12.374Z,8.70
2019-03-09T03:41:12.441Z,5.40
2019-03-09T03:42:12.405Z,8.00
2019-03-09T03:43:12.406Z,7.20
2019-03-09T03:44:12.433Z,7.00
2019-03-09T03:45:12.354Z,5.50
2019-03-09T03:46:12.322Z,7.00
2019-03-09T03:47:12.336Z,6.80
2019-03-09T03:48:12.343Z,7.50
2019-03-09T03:49:12.298Z,5.80
2019-03-09T03:50:12.273Z,6.00
2019-03-09T03:51:12.270Z,7.60
2019-03-09T03:52:12.275Z,8.80
2019-03-09T03:53:12.265Z,5.60
2019-03-09T03:54:12.243Z,6.90
2019-03-09T03:55:12.258Z,6.80
2019-03-09T03:56:12.202Z,8.40
2019-03-09T03:57:12.202Z,6.60
2019-03-09T03:58:12.290Z,5.90
2019-03-09T03:59:12.190Z,5.00
2019-03-09T04:00:12.167Z,6.70
2019-03-09T04:01:12.185Z,3.30
2019-03-09T04:02:12.139Z,7.00
2019-03-09T04:03:12.146Z,5.90
2019-03-09T04:04:12.139Z,5.10
2019-03-09T04:05:12.128Z,4.00
2019-03-09T04:06:12.272Z,6.20
2019-03-09T04:07:12.121Z,4.20
2019-03-09T04:08:12.074Z,4.10
2019-03-09T04:09:12.068Z,5.00
2019-03-09T04:10:12.082Z,5.00
2019-03-09T04:11:12.042Z,4.10
2019-03-09T04:12:12.033Z,5.10
2019-03-09T04:13:12.047Z,4.50
2019-03-09T04:14:12.015Z,6.10
2019-03-09T04:15:12.063Z,6.00
2019-03-09T04:16:12.037Z,6.30
2019-03-09T04:17:11.985Z,6.60
2019-03-09T04:18:11.982Z,7.00
2019-03-09T04:19:11.979Z,7.90
2019-03-09T04:20:11.958Z,6.90
2019-03-09T04:21:11.974Z,6.50
2019-03-09T04:22:11.937Z,6.00
2019-03-09T04:23:11.926Z,5.90
2019-03-09T04:24:11.904Z,7.20
2019-03-09T04:25:11.910Z,4.80
2019-03-09T04:26:11.925Z,3.00
2019-03-09T04:27:12.101Z,5.00
2019-03-09T04:28:11.892Z,4.90
2019-03-09T04:29:11.856Z,5.50
2019-03-09T04:30:11.867Z,4.40
2019-03-09T04:31:11.838Z,4.00
2019-03-09T04:32:11.819Z,5.70
2019-03-09T04:33:11.823Z,3.80
2019-03-09T04:34:11.834Z,5.10
2019-03-09T04:35:11.802Z,4.80
2019-03-09T04:36:11.803Z,3.60
2019-03-09T04:37:11.819Z,5.60
2019-03-09T04:38:11.758Z,4.30
2019-03-09T04:39:11.757Z,5.90
2019-03-09T04:40:11.753Z,4.30
2019-03-09T04:41:11.754Z,4.10
2019-03-09T04:42:12.251Z,3.60
2019-03-09T04:43:11.710Z,4.70
2019-03-09T04:44:11.793Z,5.20
2019-03-09T04:45:11.755Z,3.90
2019-03-09T04:46:11.710Z,4.10
2019-03-09T04:47:11.752Z,4.00
2019-03-09T04:48:11.752Z,6.10
2019-03-09T04:49:11.661Z,4.20
2019-03-09T04:50:11.635Z,4.30
2019-03-09T04:51:11.656Z,4.40
2019-03-09T04:52:11.611Z,4.10
2019-03-09T04:53:11.600Z,5.20
2019-03-09T04:54:11.643Z,4.60
2019-03-09T04:55:11.598Z,4.00
2019-03-09T04:56:11.569Z,4.50
2019-03-09T04:57:11.562Z,4.20
2019-03-09T04:58:11.550Z,4.10
2019-03-09T04:59:11.580Z,4.80
2019-03-09T05:00:11.597Z,5.10
2019-03-09T05:01:11.525Z,3.80
2019-03-09T05:02:11.505Z,4.50
2019-03-09T05:03:11.498Z,4.80
2019-03-09T05:04:11.488Z,6.50
2019-03-09T05:05:11.475Z,5.70
2019-03-09T05:06:11.524Z,3.40
2019-03-09T05:07:11.494Z,4.80
2019-03-09T05:08:11.469Z,4.50
2019-03-09T05:09:11.657Z,4.90
2019-03-09T05:10:11.432Z,5.20
2019-03-09T05:11:11.431Z,4.10
2019-03-09T05:12:11.435Z,4.20
2019-03-09T05:13:11.400Z,4.70
2019-03-09T05:14:11.420Z,5.60
2019-03-09T05:15:11.446Z,5.10
2019-03-09T05:16:11.371Z,6.90
2019-03-09T05:17:11.385Z,5.30
2019-03-09T05:18:11.365Z,5.20
2019-03-09T05:19:11.327Z,7.00
2019-03-09T05:20:11.328Z,7.50
2019-03-09T05:21:11.349Z,6.10
2019-03-09T05:22:11.308Z,6.90
2019-03-09T05:23:11.296Z,7.90
2019-03-09T05:24:11.312Z,7.40
2019-03-09T05:25:11.300Z,8.30
2019-03-09T05:26:11.289Z,8.40
2019-03-09T05:27:11.264Z,9.90
2019-03-09T05:28:11.237Z,7.30
2019-03-09T05:29:11.225Z,8.10
2019-03-09T05:30:11.542Z,6.60
2019-03-09T05:31:11.241Z,8.60
2019-03-09T05:32:11.285Z,7.70
2019-03-09T05:33:11.271Z,8.80
2019-03-09T05:34:11.189Z,9.50
2019-03-09T05:35:11.178Z,10.40
2019-03-09T05:36:11.190Z,9.10
2019-03-09T05:37:11.137Z,9.00
2019-03-09T05:38:11.139Z,8.70
2019-03-09T05:39:11.135Z,8.60
2019-03-09T05:40:11.133Z,8.70
2019-03-09T05:41:11.102Z,10.10
2019-03-09T05:42:11.119Z,10.90
2019-03-09T05:43:11.123Z,10.10
2019-03-09T05:44:11.120Z,12.50
2019-03-09T05:45:11.168Z,11.60
2019-03-09T05:46:11.144Z,12.20
2019-03-09T05:47:11.045Z,13.30
2019-03-09T05:48:11.034Z,11.50
2019-03-09T05:49:11.058Z,13.00
2019-03-09T05:50:11.050Z,10.20
2019-03-09T05:51:11.114Z,11.90
2019-03-09T05:52:10.981Z,11.10
2019-03-09T05:53:11.045Z,11.90
2019-03-09T05:54:11.007Z,12.60
2019-03-09T05:55:10.978Z,13.10
2019-03-09T05:56:11.000Z,10.60
2019-03-09T05:57:10.932Z,11.30
2019-03-09T05:58:10.966Z,14.00
2019-03-09T05:59:10.916Z,12.10
2019-03-09T06:00:10.949Z,14.90
2019-03-09T06:01:10.888Z,13.20
2019-03-09T06:02:10.917Z,14.30
2019-03-09T06:03:10.883Z,13.80
2019-03-09T06:04:10.890Z,13.20
2019-03-09T06:05:10.917Z,11.80
2019-03-09T06:06:10.955Z,16.50
2019-03-09T06:07:10.915Z,17.20
2019-03-09T06:08:10.819Z,13.80
2019-03-09T06:09:10.822Z,17.10
2019-03-09T06:10:10.808Z,14.30
2019-03-09T06:11:10.867Z,15.80
2019-03-09T06:12:10.809Z,16.40
2019-03-09T06:13:10.810Z,16.00
2019-03-09T06:14:10.781Z,16.10
2019-03-09T06:15:10.845Z,20.00
2019-03-09T06:16:10.762Z,18.70
2019-03-09T06:17:10.760Z,20.20
2019-03-09T06:18:10.725Z,22.80
2019-03-09T06:19:10.746Z,20.60
2019-03-09T06:20:10.757Z,19.70
2019-03-09T06:21:10.722Z,21.90
2019-03-09T06:22:10.683Z,21.00
2019-03-09T06:23:10.759Z,21.60
2019-03-09T06:24:10.647Z,22.10
2019-03-09T06:25:10.674Z,21.40
2019-03-09T06:26:10.642Z,24.70
2019-03-09T06:27:10.674Z,21.80
2019-03-09T06:28:10.608Z,24.00
2019-03-09T06:29:10.622Z,22.40
2019-03-09T06:30:10.620Z,23.20
2019-03-09T06:31:10.590Z,20.60
2019-03-09T06:32:10.645Z,21.20
2019-03-09T06:33:10.593Z,23.90
2019-03-09T06:34:10.611Z,22.00
2019-03-09T06:35:10.591Z,25.70
2019-03-09T06:36:10.559Z,22.90
2019-03-09T06:37:10.517Z,24.80
2019-03-09T06:38:10.548Z,26.00
2019-03-09T06:39:10.485Z,24.50
2019-03-09T06:40:10.487Z,23.10
2019-03-09T06:41:10.538Z,24.80
2019-03-09T06:42:10.469Z,20.90
2019-03-09T06:43:10.447Z,23.30
2019-03-09T06:44:10.440Z,24.30
2019-03-09T06:45:10.426Z,22.00
2019-03-09T06:46:10.461Z,19.40
2019-03-09T06:47:10.413Z,22.00
2019-03-09T06:48:10.387Z,22.10
2019-03-09T06:49:10.386Z,29.40
2019-03-09T06:50:10.372Z,25.40
2019-03-09T06:51:10.377Z,26.90
2019-03-09T06:52:10.344Z,24.10
2019-03-09T06:53:10.373Z,21.70
2019-03-09T06:54:10.337Z,24.70
2019-03-09T06:55:10.319Z,22.60
2019-03-09T06:56:10.319Z,21.60
2019-03-09T06:57:13.839Z,21.30
2019-03-09T06:58:10.279Z,28.40
2019-03-09T06:59:10.287Z,21.60
2019-03-09T07:00:10.290Z,22.10
2019-03-09T07:01:10.276Z,21.80
2019-03-09T07:02:10.236Z,20.50
2019-03-09T07:03:10.253Z,19.50
2019-03-09T07:04:10.221Z,21.80
2019-03-09T07:05:10.230Z,19.00
2019-03-09T07:06:10.195Z,20.40
2019-03-09T07:07:10.204Z,20.90
2019-03-09T07:08:10.185Z,20.40
2019-03-09T07:09:10.244Z,18.30
2019-03-09T07:10:10.156Z,20.90
2019-03-09T07:11:10.142Z,21.10
2019-03-09T07:12:10.132Z,19.40
2019-03-09T07:13:10.119Z,17.10
2019-03-09T07:14:10.745Z,20.40
2019-03-09T07:15:10.319Z,18.30
2019-03-09T07:16:10.440Z,16.20
2019-03-09T07:17:10.095Z,15.10
2019-03-09T07:18:10.071Z,17.50
2019-03-09T07:19:10.056Z,16.30
2019-03-09T07:20:19.676Z,16.10
2019-03-09T07:21:11.081Z,15.60
2019-03-09T07:22:10.029Z,18.30
2019-03-09T07:23:10.027Z,18.20
2019-03-09T07:24:10.005Z,17.90
2019-03-09T07:25:09.996Z,18.50
2019-03-09T07:26:10.007Z,19.50
2019-03-09T07:27:09.970Z,18.20
2019-03-09T07:28:09.961Z,18.60
2019-03-09T07:29:09.956Z,18.50
2019-03-09T07:30:10.006Z,18.20
2019-03-09T07:31:09.996Z,17.30
2019-03-09T07:32:09.922Z,20.30
2019-03-09T07:33:09.958Z,16.80
2019-03-09T07:34:09.915Z,17.40
2019-03-09T07:35:09.885Z,15.40
2019-03-09T07:36:09.873Z,15.90
2019-03-09T07:37:09.901Z,14.60
2019-03-09T07:38:09.856Z,16.50
2019-03-09T07:39:09.858Z,20.30
2019-03-09T07:40:09.831Z,20.20
2019-03-09T07:41:09.818Z,17.10
2019-03-09T07:42:09.850Z,17.70
2019-03-09T07:43:09.858Z,14.10
2019-03-09T07:44:09.791Z,17.00
2019-03-09T07:45:09.795Z,14.60
2019-03-09T07:46:09.830Z,17.10
2019-03-09T07:47:09.778Z,18.10
2019-03-09T07:48:09.743Z,19.10
2019-03-09T07:49:09.733Z,14.90
2019-03-09T07:50:09.725Z,14.30
2019-03-09T07:51:09.717Z,18.60
2019-03-09T07:52:09.753Z,15.30
2019-03-09T07:53:09.744Z,16.90
2019-03-09T07:54:09.698Z,18.70
2019-03-09T07:55:09.706Z,17.20
2019-03-09T07:56:09.663Z,16.20
2019-03-09T07:57:09.683Z,17.60
2019-03-09T07:58:09.837Z,14.90
2019-03-09T07:59:09.636Z,21.50
2019-03-09T08:00:09.660Z,17.50
2019-03-09T08:01:09.610Z,17.60
2019-03-09T08:02:09.599Z,15.50
2019-03-09T08:03:09.585Z,17.00
2019-03-09T08:04:09.606Z,18.60
2019-03-09T08:05:09.599Z,18.00
2019-03-09T08:06:09.555Z,18.20
2019-03-09T08:07:09.550Z,15.00
2019-03-09T08:08:09.529Z,18.00
2019-03-09T08:09:09.520Z,17.10
2019-03-09T08:10:09.563Z,19.10
2019-03-09T08:11:09.511Z,16.60
2019-03-09T08:12:09.495Z,14.80
2019-03-09T08:13:09.511Z,14.80
2019-03-09T08:14:09.472Z,12.90
2019-03-09T08:15:09.454Z,14.80
2019-03-09T08:16:09.469Z,11.10
2019-03-09T08:17:09.464Z,13.00
2019-03-09T08:18:09.427Z,17.30
2019-03-09T08:19:09.465Z,15.20
2019-03-09T08:20:09.427Z,15.70
2019-03-09T08:21:09.397Z,11.50
2019-03-09T08:22:09.415Z,16.40
2019-03-09T08:23:09.379Z,12.70
2019-03-09T08:24:09.360Z,16.50
2019-03-09T08:25:09.348Z,16.70
2019-03-09T08:26:09.382Z,13.30
2019-03-09T08:27:09.363Z,13.30
2019-03-09T08:28:09.321Z,13.30
2019-03-09T08:29:09.320Z,12.10
2019-03-09T08:30:09.296Z,10.80
2019-03-09T08:31:09.288Z,13.90
2019-03-09T08:32:09.306Z,12.00
2019-03-09T08:33:09.277Z,13.00
2019-03-09T08:34:09.280Z,12.50
2019-03-09T08:35:09.273Z,13.80
2019-03-09T08:36:09.247Z,11.00
2019-03-09T08:37:09.240Z,14.70
2019-03-09T08:38:09.213Z,11.70
2019-03-09T08:39:09.205Z,12.40
2019-03-09T08:40:09.402Z,12.50
2019-03-09T08:41:09.201Z,10.50
2019-03-09T08:42:09.182Z,13.60
2019-03-09T08:43:09.176Z,11.90
2019-03-09T08:44:09.146Z,11.10
2019-03-09T08:45:09.163Z,11.00
2019-03-09T08:46:09.133Z,13.90
2019-03-09T08:47:09.113Z,12.10
2019-03-09T08:48:09.137Z,13.80
2019-03-09T08:49:09.180Z,14.50
2019-03-09T08:50:09.082Z,11.20
2019-03-09T08:51:09.081Z,13.60
2019-03-09T08:52:09.060Z,10.50
2019-03-09T08:53:09.104Z,11.90
2019-03-09T08:54:09.054Z,14.00
2019-03-09T08:55:09.067Z,11.90
2019-03-09T08:56:09.028Z,13.10
2019-03-09T08:57:09.005Z,10.00
2019-03-09T08:58:09.041Z,13.60
2019-03-09T08:59:08.984Z,14.00
2019-03-09T09:00:08.978Z,15.30
2019-03-09T09:01:08.988Z,12.40
2019-03-09T09:02:08.996Z,14.90
2019-03-09T09:03:09.001Z,13.00
2019-03-09T09:04:08.947Z,11.10
2019-03-09T09:05:08.945Z,14.60
2019-03-09T09:06:08.910Z,11.50
2019-03-09T09:07:08.898Z,12.50
2019-03-09T09:08:08.887Z,13.60
2019-03-09T09:09:08.946Z,12.80
2019-03-09T09:10:08.898Z,11.60
2019-03-09T09:11:08.878Z,11.50
2019-03-09T09:12:08.847Z,13.40
2019-03-09T09:13:08.840Z,10.40
2019-03-09T09:14:08.842Z,12.70
2019-03-09T09:15:08.856Z,9.20
2019-03-09T09:16:08.837Z,11.20
2019-03-09T09:17:08.800Z,14.60
2019-03-09T09:18:08.804Z,10.10
2019-03-09T09:19:08.797Z,10.80
2019-03-09T09:20:08.783Z,11.40
2019-03-09T09:21:08.824Z,9.00
2019-03-09T09:22:08.962Z,12.30
2019-03-09T09:23:08.733Z,9.30
2019-03-09T09:24:08.734Z,9.80
2019-03-09T09:25:08.729Z,11.50
2019-03-09T09:26:08.718Z,11.00
2019-03-09T09:27:08.714Z,12.00
2019-03-09T09:28:08.676Z,10.70
2019-03-09T09:29:08.663Z,13.50
2019-03-09T09:30:08.657Z,9.40
2019-03-09T09:31:08.663Z,9.30
2019-03-09T09:32:08.663Z,11.80
2019-03-09T09:33:08.653Z,8.70
2019-03-09T09:34:08.618Z,11.70
2019-03-09T09:35:08.605Z,7.30
2019-03-09T09:36:08.588Z,9.90
2019-03-09T09:37:08.581Z,7.40
2019-03-09T09:38:08.603Z,6.80
2019-03-09T09:39:08.621Z,9.30
2019-03-09T09:40:08.548Z,12.60
2019-03-09T09:41:08.539Z,9.00
2019-03-09T09:42:08.527Z,9.60
2019-03-09T09:43:08.852Z,8.40
2019-03-09T09:44:08.521Z,8.60
2019-03-09T09:45:08.498Z,9.40
2019-03-09T09:46:08.538Z,10.30
2019-03-09T09:47:08.497Z,8.90
2019-03-09T09:48:08.466Z,8.10
2019-03-09T09:49:08.478Z,6.30
2019-03-09T09:50:08.462Z,9.60
2019-03-09T09:51:08.429Z,9.10
2019-03-09T09:52:08.420Z,10.60
2019-03-09T09:53:08.417Z,8.60
2019-03-09T09:54:08.416Z,6.40
2019-03-09T09:55:08.435Z,8.90
2019-03-09T09:56:08.418Z,9.90
2019-03-09T09:57:08.373Z,9.20
2019-03-09T09:58:08.375Z,11.90
2019-03-09T09:59:08.361Z,8.10
2019-03-09T10:00:08.369Z,8.40
2019-03-09T10:01:08.356Z,8.20
2019-03-09T10:02:08.351Z,8.30
2019-03-09T10:03:08.388Z,7.60
2019-03-09T10:04:08.480Z,8.00
2019-03-09T10:05:08.367Z,7.60
2019-03-09T10:06:08.323Z,9.10
2019-03-09T10:07:08.287Z,4.70
2019-03-09T10:08:08.396Z,8.30
2019-03-09T10:09:08.336Z,9.30
2019-03-09T10:10:08.257Z,10.10
2019-03-09T10:11:08.230Z,8.30
2019-03-09T10:12:08.232Z,7.60
2019-03-09T10:13:08.253Z,6.40
2019-03-09T10:14:08.228Z,6.50
2019-03-09T10:15:08.226Z,6.20
2019-03-09T10:16:08.232Z,6.40
2019-03-09T10:17:08.190Z,6.00
2019-03-09T10:18:08.162Z,8.70
2019-03-09T10:19:08.141Z,9.40
2019-03-09T10:20:08.159Z,7.40
2019-03-09T10:21:08.155Z,8.10
2019-03-09T10:22:08.110Z,8.10
2019-03-09T10:23:08.119Z,10.20
2019-03-09T10:24:08.115Z,10.10
2019-03-09T10:25:08.345Z,10.50
2019-03-09T10:26:08.120Z,7.80
2019-03-09T10:27:08.081Z,9.30
2019-03-09T10:28:08.096Z,6.30
2019-03-09T10:29:08.033Z,6.90
2019-03-09T10:30:08.048Z,9.10
2019-03-09T10:31:08.051Z,6.80
2019-03-09T10:32:07.994Z,7.90
2019-03-09T10:33:07.993Z,8.50
2019-03-09T10:34:07.972Z,8.10
2019-03-09T10:35:07.962Z,7.00
2019-03-09T10:36:07.992Z,6.80
2019-03-09T10:37:07.949Z,7.30
2019-03-09T10:38:07.931Z,10.00
2019-03-09T10:39:07.937Z,5.60
2019-03-09T10:40:07.916Z,8.40
2019-03-09T10:41:07.906Z,6.40
2019-03-09T10:42:08.011Z,4.90
2019-03-09T10:43:07.937Z,8.30
2019-03-09T10:44:07.933Z,5.50
2019-03-09T10:45:07.922Z,10.50
2019-03-09T10:46:07.941Z,7.40
2019-03-09T10:47:07.859Z,8.20
2019-03-09T10:48:07.844Z,7.60
2019-03-09T10:49:08.059Z,8.30
2019-03-09T10:50:07.814Z,7.80
2019-03-09T10:51:07.825Z,7.90
2019-03-09T10:52:07.803Z,8.50
2019-03-09T10:53:07.816Z,6.80
2019-03-09T10:54:07.782Z,9.80
2019-03-09T10:55:07.760Z,4.50
2019-03-09T10:56:07.753Z,6.40
2019-03-09T10:57:07.754Z,5.70
2019-03-09T10:58:07.725Z,8.80
2019-03-09T10:59:07.726Z,8.10
2019-03-09T11:00:07.724Z,7.70
2019-03-09T11:01:07.687Z,7.40
2019-03-09T11:02:07.679Z,5.90
2019-03-09T11:03:07.687Z,6.70
2019-03-09T11:04:07.655Z,8.50
2019-03-09T11:05:07.655Z,9.90
2019-03-09T11:06:07.680Z,8.20
2019-03-09T11:07:07.625Z,9.70
2019-03-09T11:08:07.623Z,7.70
2019-03-09T11:09:07.605Z,9.40
2019-03-09T11:10:07.642Z,6.70
2019-03-09T11:11:07.582Z,11.00
2019-03-09T11:12:07.578Z,8.20
2019-03-09T11:13:07.563Z,11.00
2019-03-09T11:14:07.553Z,10.60
2019-03-09T11:15:07.540Z,8.30
2019-03-09T11:16:07.584Z,8.50
2019-03-09T11:17:07.524Z,9.20
2019-03-09T11:18:07.587Z,8.60
2019-03-09T11:19:07.610Z,9.80
2019-03-09T11:20:07.501Z,9.40
2019-03-09T11:21:07.475Z,8.50
2019-03-09T11:22:07.546Z,11.10
2019-03-09T11:23:07.453Z,7.00
2019-03-09T11:24:07.499Z,5.40
2019-03-09T11:25:07.471Z,6.40
2019-03-09T11:26:07.446Z,9.10
2019-03-09T11:27:07.406Z,7.50
2019-03-09T11:28:07.397Z,7.50
2019-03-09T11:29:07.758Z,4.50
2019-03-09T11:30:07.436Z,6.70
2019-03-09T11:31:07.415Z,7.30
2019-03-09T11:32:07.359Z,5.20
2019-03-09T11:33:07.345Z,6.00
2019-03-09T11:34:07.342Z,6.20
2019-03-09T11:35:07.341Z,9.20
2019-03-09T11:36:07.311Z,4.40
2019-03-09T11:37:07.374Z,4.60
2019-03-09T11:38:07.289Z,4.90
2019-03-09T11:39:07.279Z,6.80
2019-03-09T11:40:07.266Z,5.00
2019-03-09T11:41:07.257Z,6.00
2019-03-09T11:42:07.347Z,4.30
2019-03-09T11:43:07.256Z,6.70
2019-03-09T11:44:07.224Z,4.10
2019-03-09T11:45:07.216Z,6.50
2019-03-09T11:46:07.204Z,6.90
2019-03-09T11:47:07.188Z,4.90
2019-03-09T11:48:07.195Z,5.10
2019-03-09T11:49:07.242Z,6.50
2019-03-09T11:50:07.202Z,7.10
2019-03-09T11:51:07.148Z,5.90
2019-03-09T11:52:07.140Z,6.60
2019-03-09T11:53:07.133Z,4.80
2019-03-09T11:54:07.113Z,5.20
2019-03-09T11:55:07.150Z,5.30
2019-03-09T11:56:07.096Z,6.00
2019-03-09T11:57:07.085Z,6.40
2019-03-09T11:58:07.080Z,9.00
2019-03-09T11:59:07.062Z,3.60
2019-03-09T12:00:07.748Z,8.00
2019-03-09T12:01:07.065Z,7.60
2019-03-09T12:02:07.069Z,4.90
2019-03-09T12:03:07.035Z,3.30
2019-03-09T12:04:07.044Z,6.80
2019-03-09T12:05:07.093Z,4.90
2019-03-09T12:06:07.277Z,4.70
2019-03-09T12:07:06.977Z,8.50
2019-03-09T12:08:06.958Z,7.50
2019-03-09T12:09:06.951Z,5.80
2019-03-09T12:10:06.971Z,5.20
2019-03-09T12:11:06.939Z,4.80
2019-03-09T12:12:06.956Z,5.20
2019-03-09T12:13:07.105Z,4.30
2019-03-09T12:14:06.943Z,3.70
2019-03-09T12:15:06.884Z,7.00
2019-03-09T12:16:06.895Z,5.30
2019-03-09T12:17:12.613Z,5.50
2019-03-09T12:18:07.880Z,4.50
2019-03-09T12:19:06.873Z,7.30
2019-03-09T12:20:06.845Z,4.10
2019-03-09T12:21:06.837Z,3.80
2019-03-09T12:22:06.830Z,3.20
2019-03-09T12:23:06.804Z,6.20
2019-03-09T12:24:16.217Z,2.90
2019-03-09T12:25:07.798Z,6.10
2019-03-09T12:26:06.782Z,4.20
2019-03-09T12:27:06.768Z,2.70
2019-03-09T12:28:06.745Z,3.60
2019-03-09T12:29:06.745Z,6.90
2019-03-09T12:30:06.734Z,4.50
2019-03-09T12:31:06.742Z,4.10
2019-03-09T12:32:06.752Z,3.90
2019-03-09T12:33:06.754Z,2.00
2019-03-09T12:34:06.720Z,4.20
2019-03-09T12:35:06.676Z,1.40
2019-03-09T12:36:07.253Z,3.00
2019-03-09T12:37:06.668Z,4.40
2019-03-09T12:38:06.638Z,3.70
2019-03-09T12:39:06.637Z,2.90
2019-03-09T12:40:06.658Z,3.80
2019-03-09T12:41:06.612Z,5.70
2019-03-09T12:42:06.601Z,3.10
2019-03-09T12:43:06.611Z,3.50
2019-03-09T12:44:06.587Z,5.30
2019-03-09T12:45:06.561Z,3.40
2019-03-09T12:46:06.585Z,3.90
2019-03-09T12:47:06.607Z,4.00
2019-03-09T12:48:06.623Z,5.10
2019-03-09T12:49:06.529Z,5.40
2019-03-09T12:50:06.525Z,3.40
2019-03-09T12:51:06.526Z,2.90
2019-03-09T12:52:06.493Z,4.20
2019-03-09T12:53:06.483Z,5.10
2019-03-09T12:54:06.503Z,3.40
2019-03-09T12:55:06.467Z,3.40
2019-03-09T12:56:06.657Z,5.70
2019-03-09T12:57:06.478Z,3.50
2019-03-09T12:58:06.472Z,4.00
2019-03-09T12:59:06.471Z,3.20
2019-03-09T13:00:06.412Z,3.60
2019-03-09T13:01:06.408Z,5.60
2019-03-09T13:02:06.442Z,5.20
2019-03-09T13:03:06.464Z,5.00
2019-03-09T13:04:06.443Z,3.30
2019-03-09T13:05:06.457Z,3.40
2019-03-09T13:06:06.365Z,2.70
2019-03-09T13:07:06.331Z,4.70
2019-03-09T13:08:06.328Z,5.60