createdAt,value
2019-02-04T00:02:19.309Z,2.50
2019-02-04T00:04:49.574Z,2.50
2019-02-04T00:07:20.182Z,2.50
2019-02-04T00:09:50.518Z,2.40
2019-02-04T00:12:21.080Z,2.40
2019-02-04T00:14:51.378Z,2.30
2019-02-04T00:17:21.592Z,2.20
2019-02-04T00:19:51.888Z,2.30
2019-02-04T00:22:22.303Z,2.20
2019-02-04T00:24:52.728Z,2.20
2019-02-04T00:27:23.023Z,2.20
2019-02-04T00:29:53.395Z,2.10
2019-02-04T00:32:23.763Z,2.10
2019-02-04T00:34:54.098Z,2.10
2019-02-04T00:37:24.390Z,2.10
2019-02-04T00:39:54.811Z,2.10
2019-02-04T00:42:25.201Z,2.00
2019-02-04T00:44:55.556Z,2.00
2019-02-04T00:47:25.974Z,1.90
2019-02-04T00:49:56.339Z,1.80
2019-02-04T00:52:26.669Z,1.80
2019-02-04T00:54:57.128Z,1.70
2019-02-04T00:57:27.668Z,1.70
2019-02-04T00:59:58.032Z,1.70
2019-02-04T01:02:28.383Z,1.70
2019-02-04T01:04:58.878Z,1.80
2019-02-04T01:07:29.307Z,1.80
2019-02-04T01:09:59.560Z,1.80
2019-02-04T01:12:30.106Z,1.90
2019-02-04T01:15:00.496Z,1.90
2019-02-04T01:17:30.862Z,1.90
2019-02-04T01:20:01.258Z,1.80
2019-02-04T01:22:31.696Z,1.70
2019-02-04T01:25:02.051Z,1.70
2019-02-04T01:27:32.909Z,1.70
2019-02-04T01:30:03.314Z,1.70
2019-02-04T01:32:33.636Z,1.70
2019-02-04T01:35:04.246Z,1.70
2019-02-04T01:37:34.620Z,1.60
2019-02-04T01:40:07.705Z,1.60
2019-02-04T01:42:38.042Z,1.60
2019-02-04T01:45:08.551Z,1.60
2019-02-04T01:47:38.860Z,1.60
2019-02-04T01:50:11.184Z,1.50
2019-02-04T01:52:41.912Z,1.50
2019-02-04T01:55:12.347Z,1.60
2019-02-04T01:57:42.712Z,1.60
2019-02-04T02:00:16.158Z,1.60
2019-02-04T02:02:46.576Z,1.60
2019-02-04T02:05:17.260Z,1.60
2019-02-04T02:07:47.594Z,1.60
2019-02-04T02:10:20.069Z,1.60
2019-02-04T02:12:51.463Z,1.70
2019-02-04T02:15:21.923Z,1.60
2019-02-04T02:17:52.405Z,1.70
2019-02-04T02:20:25.709Z,1.60
2019-02-04T02:22:56.117Z,1.60
2019-02-04T02:25:26.553Z,1.60
2019-02-04T02:27:56.914Z,1.60
2019-02-04T02:30:30.386Z,1.50
2019-02-04T02:33:00.966Z,1.50
2019-02-04T02:35:31.264Z,1.40
2019-02-04T02:38:01.588Z,1.30
2019-02-04T02:40:34.082Z,1.20
2019-02-04T02:43:05.462Z,1.30
2019-02-04T02:45:36.058Z,1.30
2019-02-04T02:48:06.410Z,1.30
2019-02-04T02:50:36.706Z,1.20
2019-02-04T02:53:07.099Z,1.20
2019-02-04T02:55:37.709Z,1.10
2019-02-04T02:58:08.028Z,1.10
2019-02-04T03:00:38.350Z,1.10
2019-02-04T03:03:08.748Z,1.10
2019-02-04T03:05:39.020Z,1.10
2019-02-04T03:08:09.489Z,1.10
2019-02-04T03:10:39.806Z,1.10
2019-02-04T03:13:10.323Z,1.10
2019-02-04T03:15:41.151Z,1.10
2019-02-04T03:18:11.632Z,1.10
2019-02-04T03:20:41.961Z,1.20
2019-02-04T03:23:12.498Z,1.30
2019-02-04T03:25:42.833Z,1.30
2019-02-04T03:28:13.332Z,1.30
2019-02-04T03:30:43.747Z,1.30
2019-02-04T03:33:14.136Z,1.40
2019-02-04T03:35:45.994Z,1.30
2019-02-04T03:38:16.310Z,1.30
2019-02-04T03:40:46.651Z,1.30
2019-02-04T03:43:16.935Z,1.30
2019-02-04T03:45:47.267Z,1.30
2019-02-04T03:48:17.576Z,1.30
2019-02-04T03:50:47.889Z,1.40
2019-02-04T03:53:18.174Z,1.30
2019-02-04T03:55:48.439Z,1.30
2019-02-04T03:58:18.657Z,1.30
2019-02-04T04:00:49.049Z,1.30
2019-02-04T04:03:19.592Z,1.30
2019-02-04T04:05:50.123Z,1.30
2019-02-04T04:08:20.543Z,1.30
2019-02-04T04:10:50.771Z,1.30
2019-02-04T04:13:21.177Z,1.30
2019-02-04T04:15:51.483Z,1.30
2019-02-04T04:18:21.876Z,1.30
2019-02-04T04:20:52.219Z,1.30
2019-02-04T04:23:22.503Z,1.40
2019-02-04T04:25:52.798Z,1.20
2019-02-04T04:28:23.295Z,1.30
2019-02-04T04:30:53.697Z,1.20
2019-02-04T04:33:23.998Z,1.20
2019-02-04T04:35:54.325Z,1.10
2019-02-04T04:38:24.728Z,1.20
2019-02-04T04:40:55.187Z,1.20
2019-02-04T04:43:25.451Z,1.30
2019-02-04T04:45:56.083Z,1.20
2019-02-04T04:48:26.938Z,1.20
2019-02-04T04:50:57.429Z,1.00
2019-02-04T04:53:27.709Z,1.20
2019-02-04T04:55:58.082Z,1.30
2019-02-04T04:58:28.462Z,1.30
2019-02-04T05:00:58.801Z,1.30
2019-02-04T05:03:29.225Z,1.20
2019-02-04T05:05:59.613Z,1.30
2019-02-04T05:08:30.531Z,1.30
2019-02-04T05:11:01.049Z,1.30
2019-02-04T05:13:31.699Z,1.30
2019-02-04T05:16:02.085Z,1.20
2019-02-04T05:18:38.164Z,1.20
2019-02-04T05:21:04.571Z,1.20
2019-02-04T05:23:34.969Z,1.10
2019-02-04T05:26:05.394Z,1.10
2019-02-04T05:28:35.739Z,1.10
2019-02-04T05:31:06.083Z,1.20
2019-02-04T05:33:36.745Z,1.30
2019-02-04T05:36:07.070Z,1.10
2019-02-04T05:38:37.436Z,1.20
2019-02-04T05:41:07.746Z,1.20
2019-02-04T05:43:38.100Z,1.20
2019-02-04T05:46:08.409Z,1.30
2019-02-04T05:48:48.768Z,1.20
2019-02-04T05:51:10.697Z,1.20
2019-02-04T05:53:41.011Z,1.10
2019-02-04T05:56:11.258Z,1.20
2019-02-04T05:58:41.574Z,1.20
2019-02-04T06:01:12.029Z,1.20
2019-02-04T06:03:42.428Z,1.30
2019-02-04T06:06:12.763Z,1.30
2019-02-04T06:08:43.059Z,1.40
2019-02-04T06:11:13.296Z,1.40
2019-02-04T06:13:44.015Z,1.50
2019-02-04T06:16:14.263Z,1.50
2019-02-04T06:18:44.541Z,1.50
2019-02-04T06:21:14.793Z,1.50
2019-02-04T06:23:44.995Z,1.50
2019-02-04T06:26:15.162Z,1.40
2019-02-04T06:28:45.344Z,1.40
2019-02-04T06:31:15.576Z,1.40
2019-02-04T06:33:45.876Z,1.40
2019-02-04T06:36:16.123Z,1.40
2019-02-04T06:38:46.398Z,1.40
2019-02-04T06:41:16.886Z,1.30
2019-02-04T06:43:47.175Z,1.20
2019-02-04T06:46:17.556Z,1.20
2019-02-04T06:48:47.857Z,1.20
2019-02-04T06:51:18.309Z,1.10
2019-02-04T06:53:49.550Z,1.10
2019-02-04T06:56:19.917Z,1.10
2019-02-04T06:58:50.355Z,1.10
2019-02-04T07:01:20.806Z,1.00
2019-02-04T07:03:51.223Z,1.00
2019-02-04T07:06:21.730Z,1.00
2019-02-04T07:08:52.151Z,1.00
2019-02-04T07:11:23.023Z,1.00
2019-02-04T07:13:55.945Z,1.00
2019-02-04T07:16:26.544Z,1.00
2019-02-04T07:18:57.203Z,1.00
2019-02-04T07:21:27.979Z,1.00
2019-02-04T07:23:58.905Z,1.00
2019-02-04T07:26:30.061Z,1.00
2019-02-04T07:29:00.848Z,1.00
2019-02-04T07:31:31.344Z,1.00
2019-02-04T07:34:02.240Z,1.10
2019-02-04T07:36:33.392Z,1.10
2019-02-04T07:39:05.479Z,1.20
2019-02-04T07:41:36.271Z,1.20
2019-02-04T07:44:07.336Z,1.20
2019-02-04T07:46:38.171Z,1.20
2019-02-04T07:49:11.309Z,1.30
2019-02-04T07:51:42.076Z,1.40
2019-02-04T07:54:12.818Z,1.40
2019-02-04T07:56:43.623Z,1.50
2019-02-04T07:59:14.542Z,1.50
2019-02-04T08:01:45.433Z,1.60
2019-02-04T08:04:15.949Z,1.60
2019-02-04T08:06:46.687Z,1.80
2019-02-04T08:09:17.555Z,1.80
2019-02-04T08:11:48.352Z,1.90
2019-02-04T08:14:18.900Z,2.00
2019-02-04T08:16:49.564Z,2.10
2019-02-04T08:19:20.194Z,2.20
2019-02-04T08:21:50.822Z,2.20
2019-02-04T08:24:21.133Z,2.30
2019-02-04T08:26:51.906Z,2.30
2019-02-04T08:29:22.801Z,2.40
2019-02-04T08:31:53.436Z,2.40
2019-02-04T08:34:24.214Z,2.50
2019-02-04T08:36:54.952Z,2.50
2019-02-04T08:39:27.793Z,2.60
2019-02-04T08:41:58.659Z,2.50
2019-02-04T08:44:29.685Z,2.80
2019-02-04T08:47:00.558Z,2.90
2019-02-04T08:49:31.268Z,2.90
2019-02-04T08:52:02.443Z,3.10
2019-02-04T08:54:32.992Z,3.10
2019-02-04T08:57:03.524Z,3.30
2019-02-04T08:59:34.594Z,3.30
2019-02-04T09:02:05.600Z,3.30
2019-02-04T09:04:37.298Z,3.50
2019-02-04T09:07:08.395Z,3.60
2019-02-04T09:09:39.161Z,3.70
2019-02-04T09:12:12.099Z,3.60
2019-02-04T09:14:42.861Z,3.70
2019-02-04T09:17:13.578Z,3.80
2019-02-04T09:19:44.278Z,3.80
2019-02-04T09:22:14.710Z,3.90
2019-02-04T09:24:45.202Z,3.90
2019-02-04T09:27:15.774Z,3.90
2019-02-04T09:29:46.015Z,4.00
2019-02-04T09:32:16.634Z,4.10
2019-02-04T09:34:47.614Z,4.10
2019-02-04T09:37:18.051Z,4.30
2019-02-04T09:39:48.600Z,4.30
2019-02-04T09:42:19.177Z,4.50
2019-02-04T09:44:49.656Z,4.50
2019-02-04T09:47:20.184Z,4.50
2019-02-04T09:49:50.599Z,4.60
2019-02-04T09:52:21.038Z,4.30
2019-02-04T09:54:51.558Z,4.60
2019-02-04T09:57:21.904Z,4.60
2019-02-04T09:59:52.742Z,4.70
2019-02-04T10:02:23.510Z,4.80
2019-02-04T10:04:53.881Z,4.70
2019-02-04T10:07:24.310Z,4.70
2019-02-04T10:09:54.882Z,4.70
2019-02-04T10:12:25.768Z,4.70
2019-02-04T10:14:56.775Z,4.80
2019-02-04T10:17:27.243Z,4.80
2019-02-04T10:19:57.684Z,4.70
2019-02-04T10:22:28.046Z,4.80
2019-02-04T10:24:58.544Z,4.80
2019-02-04T10:27:29.735Z,4.90
2019-02-04T10:30:04.966Z,4.90
2019-02-04T10:32:35.660Z,5.00
2019-02-04T10:35:16.598Z,4.90
2019-02-04T10:37:39.144Z,5.00
2019-02-04T10:40:16.564Z,5.00
2019-02-04T10:42:47.397Z,5.10
2019-02-04T10:45:18.445Z,5.10
2019-02-04T10:47:49.193Z,5.10
2019-02-04T10:50:24.964Z,5.20
2019-02-04T10:52:55.493Z,5.20
2019-02-04T10:55:26.143Z,5.40
2019-02-04T10:57:56.670Z,5.30
2019-02-04T11:00:30.231Z,5.10
2019-02-04T11:03:01.153Z,5.20
2019-02-04T11:05:36.103Z,5.20
2019-02-04T11:08:07.879Z,5.20
2019-02-04T11:10:38.793Z,5.30
2019-02-04T11:13:11.903Z,5.20
2019-02-04T11:15:43.557Z,5.20
2019-02-04T11:18:18.664Z,5.30
2019-02-04T11:20:57.802Z,5.20
2019-02-04T11:23:21.274Z,5.00
2019-02-04T11:25:52.052Z,5.20
2019-02-04T11:28:22.918Z,5.40
2019-02-04T11:30:59.447Z,5.50
2019-02-04T11:33:30.089Z,5.30
2019-02-04T11:36:00.504Z,5.50
2019-02-04T11:38:31.055Z,5.40
2019-02-04T11:41:01.630Z,5.40
2019-02-04T11:43:32.341Z,5.30
2019-02-04T11:46:03.086Z,5.40
2019-02-04T11:48:33.580Z,5.50
2019-02-04T11:51:09.858Z,5.50
2019-02-04T11:53:36.897Z,5.50
2019-02-04T11:56:07.496Z,5.40
2019-02-04T11:58:37.925Z,5.60
2019-02-04T12:01:09.883Z,5.70
2019-02-04T12:03:40.551Z,5.80
2019-02-04T12:06:11.107Z,5.80
2019-02-04T12:08:41.871Z,6.00
2019-02-04T12:11:15.390Z,6.00
2019-02-04T12:13:46.029Z,5.90
2019-02-04T12:16:16.690Z,5.90
2019-02-04T12:18:47.603Z,5.90
2019-02-04T12:21:21.528Z,5.80
2019-02-04T12:23:50.715Z,6.00
2019-02-04T12:26:21.717Z,5.90
2019-02-04T12:28:52.222Z,6.00
2019-02-04T12:31:26.653Z,5.90
2019-02-04T12:33:57.587Z,5.90
2019-02-04T12:36:28.078Z,6.00
2019-02-04T12:38:58.521Z,6.00
2019-02-04T12:41:29.169Z,6.00
2019-02-04T12:44:00.442Z,6.00
2019-02-04T12:46:31.624Z,6.10
2019-02-04T12:49:02.568Z,5.80
2019-02-04T12:51:34.042Z,5.90
2019-02-04T12:54:05.345Z,5.90
2019-02-04T12:56:36.035Z,5.80
2019-02-04T12:59:06.743Z,5.80
2019-02-04T13:01:37.528Z,5.80
2019-02-04T13:04:08.103Z,5.80
2019-02-04T13:06:38.558Z,6.00
2019-02-04T13:09:10.696Z,6.10
2019-02-04T13:11:41.089Z,5.90
2019-02-04T13:14:11.931Z,6.10
2019-02-04T13:16:42.483Z,6.00
2019-02-04T13:19:13.009Z,6.00
2019-02-04T13:21:45.558Z,6.20
2019-02-04T13:24:15.584Z,6.20
2019-02-04T13:26:46.081Z,6.10
2019-02-04T13:29:16.737Z,5.80
2019-02-04T13:31:46.983Z,5.90
2019-02-04T13:34:17.426Z,5.90
2019-02-04T13:36:48.389Z,5.90
2019-02-04T13:39:19.164Z,5.80
2019-02-04T13:41:49.615Z,5.90
2019-02-04T13:44:20.725Z,5.70
2019-02-04T13:46:53.198Z,5.80
2019-02-04T13:49:24.239Z,5.80
2019-02-04T13:51:57.398Z,5.80
2019-02-04T13:54:27.403Z,5.70
2019-02-04T13:56:57.899Z,5.80
2019-02-04T13:59:30.632Z,5.60
2019-02-04T14:02:01.967Z,5.70
2019-02-04T14:04:32.809Z,5.50
2019-02-04T14:07:03.619Z,5.70
2019-02-04T14:09:34.337Z,5.40
2019-02-04T14:12:05.236Z,5.50
2019-02-04T14:14:35.909Z,5.60
2019-02-04T14:17:07.229Z,5.50
2019-02-04T14:19:38.657Z,5.80
2019-02-04T14:22:09.757Z,5.60
2019-02-04T14:24:40.603Z,5.70
2019-02-04T14:27:12.460Z,5.70
2019-02-04T14:29:43.033Z,5.70
2019-02-04T14:32:13.717Z,5.80
2019-02-04T14:34:44.845Z,5.80
2019-02-04T14:37:15.661Z,5.80
2019-02-04T14:39:46.895Z,5.90
2019-02-04T14:42:18.730Z,5.90
2019-02-04T14:45:00.972Z,5.90
2019-02-04T14:47:42.683Z,6.00
2019-02-04T14:51:07.614Z,5.90
2019-02-04T14:54:02.318Z,6.00
2019-02-04T14:56:48.306Z,5.80
2019-02-04T14:59:25.706Z,5.90
2019-02-04T15:02:34.412Z,5.80
2019-02-04T15:05:55.553Z,5.90
2019-02-04T15:09:06.736Z,5.80
2019-02-04T15:12:20.635Z,5.70
2019-02-04T15:15:19.501Z,5.40
2019-02-04T15:18:26.003Z,5.50
2019-02-04T15:21:20.014Z,5.50
2019-02-04T15:24:12.439Z,5.50
2019-02-04T15:27:25.822Z,5.50
2019-02-04T15:30:24.828Z,5.40
2019-02-04T15:33:39.100Z,5.50
2019-02-04T15:36:20.089Z,5.40
2019-02-04T15:39:24.422Z,5.50
2019-02-04T15:42:35.685Z,5.40
2019-02-04T15:45:19.133Z,5.40
2019-02-04T15:47:54.112Z,5.30
2019-02-04T15:51:03.362Z,5.40
2019-02-04T15:53:35.141Z,5.30
2019-02-04T15:56:06.923Z,5.40
2019-02-04T15:58:37.808Z,5.50
2019-02-04T16:01:08.565Z,5.40
2019-02-04T16:03:39.062Z,5.50
2019-02-04T16:06:09.896Z,5.50
2019-02-04T16:08:40.332Z,5.30
2019-02-04T16:11:11.160Z,5.30
2019-02-04T16:13:41.468Z,5.40
2019-02-04T16:16:11.671Z,5.20
2019-02-04T16:18:41.885Z,5.20
2019-02-04T16:21:12.080Z,5.10
2019-02-04T16:23:42.806Z,5.10
2019-02-04T16:26:15.190Z,5.00
2019-02-04T16:28:45.051Z,4.90
2019-02-04T16:31:15.430Z,5.00
2019-02-04T16:33:48.330Z,5.00
2019-02-04T16:36:18.564Z,5.00
2019-02-04T16:38:48.941Z,4.90
2019-02-04T16:41:19.212Z,4.80
2019-02-04T16:43:50.850Z,4.70
2019-02-04T16:46:21.366Z,4.80
2019-02-04T16:48:51.983Z,4.80
2019-02-04T16:51:25.227Z,4.70
2019-02-04T16:53:56.175Z,4.70
2019-02-04T16:56:27.378Z,4.80
2019-02-04T16:58:57.729Z,4.80
2019-02-04T17:01:28.204Z,4.80
2019-02-04T17:03:59.584Z,4.80
2019-02-04T17:06:30.117Z,4.80
2019-02-04T17:09:02.285Z,4.80
2019-02-04T17:11:32.727Z,4.90
2019-02-04T17:14:03.200Z,4.80
2019-02-04T17:16:33.926Z,4.70
2019-02-04T17:19:04.814Z,4.80
2019-02-04T17:21:35.269Z,4.70
2019-02-04T17:24:05.956Z,4.80
2019-02-04T17:26:36.442Z,4.70
2019-02-04T17:29:06.825Z,4.70
2019-02-04T17:31:37.176Z,4.80
2019-02-04T17:34:07.539Z,4.80
2019-02-04T17:36:37.952Z,4.70
2019-02-04T17:39:08.993Z,4.80
2019-02-04T17:41:39.420Z,4.70
2019-02-04T17:44:10.095Z,4.70
2019-02-04T17:46:40.500Z,4.60
2019-02-04T17:49:13.943Z,4.50
2019-02-04T17:51:44.233Z,4.70
2019-02-04T17:54:14.667Z,4.60
2019-02-04T17:56:45.294Z,4.60
2019-02-04T17:59:16.009Z,4.70
2019-02-04T18:01:46.600Z,4.60
2019-02-04T18:04:16.925Z,4.60
2019-02-04T18:06:47.618Z,4.60
2019-02-04T18:09:18.084Z,4.70
2019-02-04T18:11:48.615Z,4.50
2019-02-04T18:14:19.387Z,4.70
2019-02-04T18:16:49.943Z,4.70
2019-02-04T18:19:20.342Z,4.80
2019-02-04T18:21:50.793Z,4.80
2019-02-04T18:24:21.157Z,4.60
2019-02-04T18:26:51.555Z,4.80
2019-02-04T18:29:21.941Z,4.80
2019-02-04T18:31:52.352Z,4.90
2019-02-04T18:34:22.831Z,4.80
2019-02-04T18:36:53.333Z,4.90
2019-02-04T18:39:27.766Z,4.70
2019-02-04T18:41:58.096Z,4.80
2019-02-04T18:44:28.479Z,4.80
2019-02-04T18:46:58.873Z,4.80
2019-02-04T18:49:29.365Z,4.80
2019-02-04T18:51:59.735Z,4.80
2019-02-04T18:54:30.714Z,4.80
2019-02-04T18:57:01.092Z,4.80
2019-02-04T18:59:31.505Z,4.90
2019-02-04T19:02:01.960Z,4.90
2019-02-04T19:04:32.364Z,4.90
2019-02-04T19:07:02.937Z,4.80
2019-02-04T19:09:34.243Z,4.70
2019-02-04T19:12:04.817Z,4.80
2019-02-04T19:14:35.750Z,4.90
2019-02-04T19:17:07.074Z,4.80
2019-02-04T19:19:37.486Z,4.90
2019-02-04T19:22:09.143Z,4.90
2019-02-04T19:24:42.224Z,5.00
2019-02-04T19:27:14.031Z,4.90
2019-02-04T19:29:45.809Z,4.80
2019-02-04T19:32:16.414Z,4.90
2019-02-04T19:34:46.878Z,4.90
2019-02-04T19:37:17.580Z,4.80
2019-02-04T19:39:48.587Z,4.80
2019-02-04T19:42:19.069Z,4.80
2019-02-04T19:44:50.553Z,5.00
2019-02-04T19:47:20.981Z,5.00
2019-02-04T19:49:51.411Z,5.10
2019-02-04T19:52:21.864Z,4.90
2019-02-04T19:54:52.247Z,4.90
2019-02-04T19:57:22.679Z,4.90
2019-02-04T19:59:53.239Z,5.00
2019-02-04T20:02:23.654Z,5.00
2019-02-04T20:04:55.331Z,5.00
2019-02-04T20:07:26.233Z,5.00
2019-02-04T20:09:56.795Z,4.90
2019-02-04T20:12:30.013Z,5.00
2019-02-04T20:15:00.605Z,5.00
2019-02-04T20:17:31.069Z,4.90
2019-02-04T20:20:02.178Z,5.10
2019-02-04T20:22:32.691Z,5.00
2019-02-04T20:25:03.128Z,5.10
2019-02-04T20:27:33.493Z,5.00
2019-02-04T20:30:04.724Z,5.20
2019-02-04T20:32:35.150Z,5.00
2019-02-04T20:35:06.247Z,4.90
2019-02-04T20:37:36.679Z,4.90
2019-02-04T20:40:08.690Z,4.90
2019-02-04T20:42:39.099Z,4.90
2019-02-04T20:45:10.039Z,5.00
2019-02-04T20:47:42.197Z,4.90
2019-02-04T20:50:19.406Z,4.80
2019-02-04T20:52:49.945Z,5.00
2019-02-04T20:55:20.421Z,5.00
2019-02-04T20:57:50.920Z,5.00
2019-02-04T21:00:23.613Z,4.90
2019-02-04T21:02:54.057Z,5.10
2019-02-04T21:05:24.709Z,5.10
2019-02-04T21:07:55.328Z,5.00
2019-02-04T21:10:26.208Z,4.90
2019-02-04T21:12:57.575Z,5.00
2019-02-04T21:15:28.252Z,5.10
2019-02-04T21:17:58.883Z,5.10
2019-02-04T21:20:29.355Z,5.00
2019-02-04T21:22:59.750Z,5.00
2019-02-04T21:25:30.141Z,4.90
2019-02-04T21:28:00.597Z,5.00
2019-02-04T21:30:37.815Z,5.00
2019-02-04T21:33:08.636Z,5.10
2019-02-04T21:35:39.052Z,5.10
2019-02-04T21:38:09.597Z,5.20
2019-02-04T21:40:40.061Z,5.20
2019-02-04T21:43:10.415Z,5.20
2019-02-04T21:45:40.851Z,5.20
2019-02-04T21:48:11.287Z,5.20
2019-02-04T21:50:41.733Z,5.00
2019-02-04T21:53:12.454Z,5.20
2019-02-04T21:55:42.893Z,5.20
2019-02-04T21:58:13.409Z,5.20
2019-02-04T22:00:43.863Z,5.10
2019-02-04T22:03:14.397Z,5.20
2019-02-04T22:05:45.345Z,5.20
2019-02-04T22:08:15.842Z,5.20
2019-02-04T22:10:46.797Z,5.10
2019-02-04T22:13:17.421Z,5.20
2019-02-04T22:15:48.395Z,5.30
2019-02-04T22:18:18.866Z,5.30
2019-02-04T22:20:50.961Z,5.30
2019-02-04T22:23:21.339Z,5.30
2019-02-04T22:25:52.310Z,5.20
2019-02-04T22:28:22.765Z,5.20
2019-02-04T22:30:53.456Z,5.20
2019-02-04T22:33:23.907Z,5.30
2019-02-04T22:35:54.307Z,5.20
2019-02-04T22:38:24.768Z,5.30
2019-02-04T22:40:55.122Z,5.30
2019-02-04T22:43:25.616Z,5.30
2019-02-04T22:45:56.016Z,5.20
2019-02-04T22:48:26.761Z,5.10
2019-02-04T22:50:57.072Z,5.20
2019-02-04T22:53:30.488Z,5.20
2019-02-04T22:56:00.844Z,5.10
2019-02-04T22:58:31.145Z,5.20
2019-02-04T23:01:37.266Z,5.10
2019-02-04T23:04:08.509Z,5.20
2019-02-04T23:06:38.836Z,5.20
2019-02-04T23:09:13.524Z,5.20
2019-02-04T23:11:44.495Z,5.20
2019-02-04T23:14:15.179Z,5.30
2019-02-04T23:16:45.681Z,5.20
2019-02-04T23:19:23.514Z,5.20
2019-02-04T23:21:54.048Z,5.40
2019-02-04T23:24:24.566Z,5.30
2019-02-04T23:26:54.891Z,5.30
2019-02-04T23:29:25.331Z,5.20
2019-02-04T23:31:56.182Z,5.30
2019-02-04T23:34:26.711Z,5.20
2019-02-04T23:36:57.094Z,5.30
2019-02-04T23:39:27.402Z,5.30
2019-02-04T23:41:58.442Z,5.30
2019-02-04T23:44:29.104Z,5.30
2019-02-04T23:46:59.596Z,5.20
2019-02-04T23:49:30.178Z,5.20
2019-02-04T23:52:00.500Z,5.10
2019-02-04T23:54:30.884Z,5.10
2019-02-04T23:57:01.267Z,5.10
2019-02-04T23:59:31.880Z,5.10
