createdAt,value
2023-02-17T00:02:16.055Z,7.30
2023-02-17T00:04:42.717Z,7.40
2023-02-17T00:07:09.398Z,7.40
2023-02-17T00:09:36.914Z,7.40
2023-02-17T00:12:03.698Z,7.40
2023-02-17T00:14:30.405Z,7.40
2023-02-17T00:16:57.084Z,7.40
2023-02-17T00:19:24.993Z,7.40
2023-02-17T00:21:56.503Z,7.50
2023-02-17T00:24:24.070Z,7.50
2023-02-17T00:26:50.888Z,7.50
2023-02-17T00:29:17.611Z,7.50
2023-02-17T00:31:44.949Z,7.60
2023-02-17T00:34:12.262Z,7.50
2023-02-17T00:36:39.101Z,7.60
2023-02-17T00:39:06.494Z,7.60
2023-02-17T00:41:33.680Z,7.60
2023-02-17T00:44:00.378Z,7.60
2023-02-17T00:46:27.553Z,7.70
2023-02-17T00:48:54.335Z,7.60
2023-02-17T00:51:21.103Z,7.70
2023-02-17T00:53:47.927Z,7.70
2023-02-17T00:56:14.773Z,7.70
2023-02-17T00:58:41.678Z,7.80
2023-02-17T01:01:08.909Z,7.80
2023-02-17T01:03:35.579Z,7.80
2023-02-17T01:06:10.481Z,7.90
2023-02-17T01:08:37.190Z,7.90
2023-02-17T01:11:03.886Z,8.00
2023-02-17T01:13:30.538Z,8.00
2023-02-17T01:15:57.428Z,8.10
2023-02-17T01:18:24.593Z,8.10
2023-02-17T01:20:51.940Z,8.10
2023-02-17T01:23:20.533Z,8.20
2023-02-17T01:25:47.746Z,8.30
2023-02-17T01:28:16.665Z,8.30
2023-02-17T01:30:43.464Z,8.30
2023-02-17T01:33:10.285Z,8.30
2023-02-17T01:35:36.931Z,8.40
2023-02-17T01:38:03.677Z,8.50
2023-02-17T01:40:30.396Z,8.50
2023-02-17T01:42:57.095Z,8.50
2023-02-17T01:45:23.731Z,8.60
2023-02-17T01:47:56.605Z,8.60
2023-02-17T01:50:25.523Z,8.60
2023-02-17T01:52:53.106Z,8.70
2023-02-17T01:55:20.512Z,8.70
2023-02-17T01:57:47.375Z,8.70
2023-02-17T02:00:14.575Z,8.70
2023-02-17T02:02:44.144Z,8.70
2023-02-17T02:05:11.714Z,8.80
2023-02-17T02:07:40.293Z,8.80
2023-02-17T02:10:07.310Z,8.80
2023-02-17T02:12:35.639Z,8.90
2023-02-17T02:15:05.278Z,8.90
2023-02-17T02:17:41.296Z,8.90
2023-02-17T02:20:17.413Z,8.90
2023-02-17T02:22:58.500Z,9.00
2023-02-17T02:25:40.404Z,9.00
2023-02-17T02:28:07.112Z,9.00
2023-02-17T02:30:52.573Z,9.00
2023-02-17T02:33:39.559Z,9.00
2023-02-17T02:36:11.774Z,9.10
2023-02-17T02:38:50.613Z,9.10
2023-02-17T02:41:36.113Z,9.10
2023-02-17T02:44:07.655Z,9.10
2023-02-17T02:46:34.396Z,9.10
2023-02-17T02:49:01.857Z,9.20
2023-02-17T02:51:46.117Z,9.10
2023-02-17T02:54:15.860Z,9.20
2023-02-17T02:56:48.615Z,9.20
2023-02-17T02:59:33.882Z,9.10
2023-02-17T03:02:27.586Z,9.10
2023-02-17T03:05:04.373Z,9.10
2023-02-17T03:07:31.034Z,9.10
2023-02-17T03:09:59.221Z,9.20
2023-02-17T03:12:26.710Z,9.20
2023-02-17T03:14:55.999Z,9.20
2023-02-17T03:17:22.649Z,9.20
2023-02-17T03:19:49.345Z,9.20
2023-02-17T03:22:19.609Z,9.20
2023-02-17T03:24:46.291Z,9.20
2023-02-17T03:27:12.940Z,9.20
2023-02-17T03:29:39.793Z,9.20
2023-02-17T03:32:07.168Z,9.20
2023-02-17T03:34:34.076Z,9.30
2023-02-17T03:37:00.770Z,9.30
2023-02-17T03:39:27.712Z,9.30
2023-02-17T03:41:54.433Z,9.30
2023-02-17T03:44:21.177Z,9.30
2023-02-17T03:46:47.851Z,9.30
2023-02-17T03:49:14.723Z,9.30
2023-02-17T03:51:41.425Z,9.30
2023-02-17T03:54:08.123Z,9.30
2023-02-17T03:56:34.898Z,9.30
2023-02-17T03:59:01.602Z,9.40
2023-02-17T04:01:28.333Z,9.40
2023-02-17T04:03:55.051Z,9.40
2023-02-17T04:06:21.760Z,9.40
2023-02-17T04:08:48.443Z,9.40
2023-02-17T04:11:15.144Z,9.40
2023-02-17T04:13:41.805Z,9.40
2023-02-17T04:16:09.746Z,9.40
2023-02-17T04:18:37.193Z,9.40
2023-02-17T04:21:04.003Z,9.40
2023-02-17T04:23:30.652Z,9.40
2023-02-17T04:25:57.349Z,9.40
2023-02-17T04:28:24.268Z,9.40
2023-02-17T04:30:51.505Z,9.40
2023-02-17T04:33:18.704Z,9.40
2023-02-17T04:35:45.476Z,9.40
2023-02-17T04:38:12.206Z,9.40
2023-02-17T04:40:39.075Z,9.40
2023-02-17T04:43:05.762Z,9.40
2023-02-17T04:45:32.526Z,9.40
2023-02-17T04:47:59.224Z,9.40
2023-02-17T04:50:25.922Z,9.40
2023-02-17T04:52:52.731Z,9.40
2023-02-17T04:55:19.490Z,9.40
2023-02-17T04:57:46.141Z,9.40
2023-02-17T05:00:13.332Z,9.40
2023-02-17T05:02:39.998Z,9.40
2023-02-17T05:05:07.021Z,9.40
2023-02-17T05:07:33.790Z,9.40
2023-02-17T05:10:00.453Z,9.40
2023-02-17T05:12:27.210Z,9.40
2023-02-17T05:14:53.964Z,9.40
2023-02-17T05:17:20.643Z,9.40
2023-02-17T05:19:47.354Z,9.40
2023-02-17T05:22:14.109Z,9.40
2023-02-17T05:24:40.853Z,9.40
2023-02-17T05:27:07.638Z,9.40
2023-02-17T05:29:34.396Z,9.40
2023-02-17T05:32:01.135Z,9.50
2023-02-17T05:34:27.856Z,9.50
2023-02-17T05:36:54.611Z,9.50
2023-02-17T05:39:21.266Z,9.50
2023-02-17T05:41:47.952Z,9.50
2023-02-17T05:44:14.698Z,9.50
2023-02-17T05:46:41.546Z,9.50
2023-02-17T05:49:08.280Z,9.50
2023-02-17T05:51:35.022Z,9.50
2023-02-17T05:54:01.702Z,9.60
2023-02-17T05:56:28.414Z,9.60
2023-02-17T05:58:55.114Z,9.60
2023-02-17T06:01:22.047Z,9.60
2023-02-17T06:03:48.746Z,9.60
2023-02-17T06:06:15.494Z,9.70
2023-02-17T06:08:42.200Z,9.70
2023-02-17T06:11:08.948Z,9.70
2023-02-17T06:13:35.853Z,9.70
2023-02-17T06:16:02.795Z,9.70
2023-02-17T06:18:29.559Z,9.70
2023-02-17T06:20:57.137Z,9.70
2023-02-17T06:23:24.471Z,9.80
2023-02-17T06:25:51.482Z,9.80
2023-02-17T06:28:18.227Z,9.80
2023-02-17T06:30:44.992Z,9.80
2023-02-17T06:33:11.654Z,9.80
2023-02-17T06:35:38.519Z,9.80
2023-02-17T06:38:05.485Z,9.80
2023-02-17T06:40:32.231Z,9.90
2023-02-17T06:42:58.970Z,9.90
2023-02-17T06:45:25.676Z,9.90
2023-02-17T06:47:52.338Z,9.90
2023-02-17T06:50:19.081Z,9.90
2023-02-17T06:52:45.765Z,9.90
2023-02-17T06:55:12.626Z,9.90
2023-02-17T06:57:39.464Z,9.90
2023-02-17T07:00:06.494Z,9.90
2023-02-17T07:02:33.280Z,9.90
2023-02-17T07:04:59.986Z,10.00
2023-02-17T07:07:26.758Z,10.00
2023-02-17T07:09:53.469Z,10.00
2023-02-17T07:12:20.167Z,10.00
2023-02-17T07:14:47.115Z,10.00
2023-02-17T07:17:13.873Z,10.00
2023-02-17T07:19:40.602Z,10.00
2023-02-17T07:22:07.341Z,10.00
2023-02-17T07:24:34.135Z,10.00
2023-02-17T07:27:01.031Z,10.00
2023-02-17T07:29:27.785Z,10.00
2023-02-17T07:31:54.703Z,10.00
2023-02-17T07:34:21.438Z,9.90
2023-02-17T07:36:48.175Z,9.90
2023-02-17T07:39:15.662Z,10.00
2023-02-17T07:41:42.455Z,10.00
2023-02-17T07:44:10.140Z,10.00
2023-02-17T07:46:39.640Z,10.00
2023-02-17T07:49:06.585Z,10.00
2023-02-17T07:51:33.502Z,10.10
2023-02-17T07:54:01.072Z,10.10
2023-02-17T07:56:30.018Z,10.10
2023-02-17T07:58:56.811Z,10.20
2023-02-17T08:01:24.931Z,10.10
2023-02-17T08:03:52.253Z,10.20
2023-02-17T08:06:23.405Z,10.20
2023-02-17T08:09:09.056Z,10.20
2023-02-17T08:11:55.035Z,10.20
2023-02-17T08:14:22.366Z,10.30
2023-02-17T08:16:49.207Z,10.30
2023-02-17T08:19:16.077Z,10.30
2023-02-17T08:21:42.914Z,10.40
2023-02-17T08:24:09.642Z,10.40
2023-02-17T08:26:36.859Z,10.40
2023-02-17T08:29:04.234Z,10.40
2023-02-17T08:31:32.626Z,10.50
2023-02-17T08:34:04.091Z,10.50
2023-02-17T08:36:31.245Z,10.50
2023-02-17T08:38:59.871Z,10.50
2023-02-17T08:41:31.048Z,10.50
2023-02-17T08:43:59.256Z,10.50
2023-02-17T08:46:26.676Z,10.50
2023-02-17T08:48:53.623Z,10.50
2023-02-17T08:51:25.793Z,10.60
2023-02-17T08:53:54.516Z,10.60
2023-02-17T08:56:21.943Z,10.70
2023-02-17T08:58:48.702Z,10.70
2023-02-17T09:01:15.823Z,10.70
2023-02-17T09:03:42.680Z,10.70
2023-02-17T09:06:09.616Z,10.70
2023-02-17T09:08:36.929Z,10.80
2023-02-17T09:11:03.788Z,10.80
2023-02-17T09:13:30.542Z,10.80
2023-02-17T09:15:58.305Z,10.80
2023-02-17T09:18:25.265Z,10.80
2023-02-17T09:20:51.973Z,10.80
2023-02-17T09:23:18.782Z,10.80
2023-02-17T09:25:45.871Z,10.90
2023-02-17T09:28:14.019Z,10.90
2023-02-17T09:30:41.319Z,10.90
2023-02-17T09:33:08.217Z,10.90
2023-02-17T09:35:36.647Z,10.90
2023-02-17T09:38:03.581Z,10.90
2023-02-17T09:40:56.780Z,11.00
2023-02-17T09:43:26.439Z,11.00
2023-02-17T09:45:55.262Z,11.00
2023-02-17T09:48:23.099Z,11.00
2023-02-17T09:50:59.257Z,11.00
2023-02-17T09:53:25.973Z,11.10
2023-02-17T09:55:54.308Z,11.10
2023-02-17T09:58:33.059Z,11.10
2023-02-17T10:01:04.820Z,11.10
2023-02-17T10:03:46.199Z,11.10
2023-02-17T10:06:18.861Z,11.10
2023-02-17T10:09:04.468Z,11.10
2023-02-17T10:11:34.344Z,11.10
2023-02-17T10:14:30.572Z,11.10
2023-02-17T10:17:02.470Z,11.10
2023-02-17T10:19:55.591Z,11.10
2023-02-17T10:22:23.496Z,11.20
2023-02-17T10:24:50.280Z,11.20
2023-02-17T10:27:37.493Z,11.20
2023-02-17T10:30:04.256Z,11.10
2023-02-17T10:32:33.587Z,11.20
2023-02-17T10:35:03.341Z,11.20
2023-02-17T10:37:38.969Z,11.20
2023-02-17T10:40:11.984Z,11.20
2023-02-17T10:42:39.081Z,11.20
2023-02-17T10:45:15.615Z,11.30
2023-02-17T10:47:42.441Z,11.30
2023-02-17T10:50:17.412Z,11.20
2023-02-17T10:52:44.123Z,11.30
2023-02-17T10:55:22.903Z,11.20
2023-02-17T10:57:57.680Z,11.20
2023-02-17T11:00:24.494Z,11.20
2023-02-17T11:02:53.952Z,11.30
2023-02-17T11:05:31.284Z,11.30
2023-02-17T11:08:21.287Z,11.30
2023-02-17T11:10:58.159Z,11.30
2023-02-17T11:13:36.632Z,11.30
2023-02-17T11:16:03.763Z,11.40
2023-02-17T11:18:39.294Z,11.40
2023-02-17T11:21:07.890Z,11.50
2023-02-17T11:23:35.337Z,11.50
2023-02-17T11:26:17.047Z,11.50
2023-02-17T11:28:43.708Z,11.50
2023-02-17T11:31:24.488Z,11.60
2023-02-17T11:33:51.297Z,11.60
2023-02-17T11:36:25.972Z,11.60
2023-02-17T11:38:52.674Z,11.60
2023-02-17T11:41:20.354Z,11.70
2023-02-17T11:43:52.705Z,11.70
2023-02-17T11:46:28.520Z,11.70
2023-02-17T11:48:55.250Z,11.70
2023-02-17T11:51:21.956Z,11.70
2023-02-17T11:53:52.040Z,11.70
2023-02-17T11:56:20.867Z,11.70
2023-02-17T11:59:02.976Z,11.70
2023-02-17T12:01:55.944Z,11.70
2023-02-17T12:04:27.833Z,11.70
2023-02-17T12:06:54.528Z,11.70
2023-02-17T12:09:30.031Z,11.70
2023-02-17T12:12:04.439Z,11.70
2023-02-17T12:14:50.893Z,11.70
2023-02-17T12:17:36.388Z,11.60
2023-02-17T12:20:20.134Z,11.60
2023-02-17T12:23:04.276Z,11.70
2023-02-17T12:25:37.683Z,11.70
2023-02-17T12:28:07.403Z,11.70
2023-02-17T12:30:49.414Z,11.70
2023-02-17T12:33:27.500Z,11.80
2023-02-17T12:36:05.819Z,11.80
2023-02-17T12:38:34.727Z,11.80
2023-02-17T12:41:06.021Z,11.80
2023-02-17T12:43:52.963Z,11.90
2023-02-17T12:46:22.854Z,11.90
2023-02-17T12:48:58.255Z,11.90
2023-02-17T12:51:28.703Z,11.90
2023-02-17T12:54:01.490Z,11.90
2023-02-17T12:56:39.983Z,11.90
2023-02-17T12:59:23.730Z,12.00
2023-02-17T13:01:55.581Z,12.00
2023-02-17T13:04:24.935Z,11.90
2023-02-17T13:07:03.222Z,12.00
2023-02-17T13:09:37.677Z,11.90
2023-02-17T13:12:22.854Z,11.90
2023-02-17T13:14:57.147Z,11.80
2023-02-17T13:17:30.209Z,11.70
2023-02-17T13:20:06.375Z,11.60
2023-02-17T13:22:33.216Z,11.60
2023-02-17T13:25:00.051Z,11.50
2023-02-17T13:27:32.782Z,11.50
2023-02-17T13:30:10.113Z,11.50
2023-02-17T13:32:37.919Z,11.50
2023-02-17T13:35:18.138Z,11.40
2023-02-17T13:37:46.070Z,11.40
2023-02-17T13:40:15.925Z,11.40
2023-02-17T13:42:49.568Z,11.40
2023-02-17T13:45:16.413Z,11.40
2023-02-17T13:47:43.710Z,11.40
2023-02-17T13:50:30.934Z,11.30
2023-02-17T13:52:57.704Z,11.30
2023-02-17T13:55:24.797Z,11.30
2023-02-17T13:57:55.607Z,11.20
2023-02-17T14:00:30.195Z,11.20
2023-02-17T14:02:57.834Z,11.20
2023-02-17T14:05:30.610Z,11.20
2023-02-17T14:07:59.187Z,11.20
2023-02-17T14:10:26.898Z,11.10
2023-02-17T14:12:54.692Z,11.10
2023-02-17T14:15:22.955Z,11.10
2023-02-17T14:17:49.672Z,11.10
2023-02-17T14:20:30.420Z,11.10
2023-02-17T14:23:05.167Z,11.10
2023-02-17T14:25:33.858Z,11.10
2023-02-17T14:28:00.601Z,11.10
2023-02-17T14:30:27.314Z,11.10
2023-02-17T14:33:15.397Z,11.10
2023-02-17T14:35:54.467Z,11.10
2023-02-17T14:38:21.643Z,11.10
2023-02-17T14:40:48.834Z,11.10
2023-02-17T14:43:15.734Z,11.10
2023-02-17T14:45:42.459Z,11.10
2023-02-17T14:48:09.179Z,11.20
2023-02-17T14:50:42.313Z,11.20
2023-02-17T14:53:29.282Z,11.20
2023-02-17T14:55:59.844Z,11.20
2023-02-17T14:58:27.212Z,11.20
2023-02-17T15:00:53.907Z,11.20
2023-02-17T15:03:20.739Z,11.30
2023-02-17T15:05:47.586Z,11.30
2023-02-17T15:08:19.158Z,11.30
2023-02-17T15:10:46.250Z,11.30
2023-02-17T15:13:21.000Z,11.30
2023-02-17T15:15:49.350Z,11.20
2023-02-17T15:18:17.712Z,11.20
2023-02-17T15:20:45.700Z,11.20
2023-02-17T15:23:16.665Z,11.20
2023-02-17T15:25:43.555Z,11.20
2023-02-17T15:28:14.361Z,11.20
2023-02-17T15:30:41.331Z,11.20
2023-02-17T15:33:14.293Z,11.20
2023-02-17T15:35:41.275Z,11.20
2023-02-17T15:38:12.222Z,11.20
2023-02-17T15:40:39.406Z,11.20
2023-02-17T15:43:06.508Z,11.20
2023-02-17T15:45:33.695Z,11.20
2023-02-17T15:48:08.643Z,11.20
2023-02-17T15:50:35.336Z,11.20
2023-02-17T15:53:02.535Z,11.20
2023-02-17T15:55:29.334Z,11.30
2023-02-17T15:57:57.775Z,11.20
2023-02-17T16:00:28.781Z,11.20
2023-02-17T16:02:55.549Z,11.20
2023-02-17T16:05:23.377Z,11.20
2023-02-17T16:07:50.576Z,11.10
2023-02-17T16:10:18.835Z,11.20
2023-02-17T16:12:46.116Z,11.10
2023-02-17T16:15:17.227Z,11.10
2023-02-17T16:17:44.114Z,11.10
2023-02-17T16:20:13.971Z,11.10
2023-02-17T16:22:40.723Z,11.10
2023-02-17T16:25:07.512Z,11.10
2023-02-17T16:27:34.229Z,11.10
2023-02-17T16:30:01.304Z,11.10
2023-02-17T16:32:28.228Z,11.10
2023-02-17T16:34:55.392Z,11.20
2023-02-17T16:37:22.193Z,11.10
2023-02-17T16:39:49.020Z,11.10
2023-02-17T16:42:15.869Z,11.10
2023-02-17T16:44:42.988Z,11.10
2023-02-17T16:47:17.812Z,11.10
2023-02-17T16:49:47.114Z,11.10
2023-02-17T16:52:32.052Z,11.10
2023-02-17T16:54:58.813Z,11.00
2023-02-17T16:57:26.431Z,11.00
2023-02-17T16:59:53.166Z,11.00
2023-02-17T17:02:21.676Z,11.00
2023-02-17T17:04:48.647Z,11.00
2023-02-17T17:07:16.171Z,11.00
2023-02-17T17:09:45.250Z,10.90
2023-02-17T17:12:15.616Z,10.90
2023-02-17T17:14:42.321Z,10.90
2023-02-17T17:17:09.959Z,10.80
2023-02-17T17:19:36.659Z,10.80
2023-02-17T17:22:03.397Z,10.80
2023-02-17T17:24:30.773Z,10.80
2023-02-17T17:26:57.477Z,10.70
2023-02-17T17:29:24.244Z,10.70
2023-02-17T17:31:51.072Z,10.70
2023-02-17T17:34:17.785Z,10.50
2023-02-17T17:36:45.506Z,10.30
2023-02-17T17:39:19.571Z,10.20
2023-02-17T17:41:46.291Z,10.10
2023-02-17T17:44:13.022Z,9.90
2023-02-17T17:46:40.677Z,9.80
2023-02-17T17:49:10.391Z,9.70
2023-02-17T17:51:38.130Z,9.60
2023-02-17T17:54:05.514Z,9.50
2023-02-17T17:56:33.938Z,9.50
2023-02-17T17:59:01.287Z,9.40
2023-02-17T18:01:28.225Z,9.40
2023-02-17T18:03:55.285Z,9.40
2023-02-17T18:06:27.001Z,9.30
2023-02-17T18:08:54.487Z,9.30
2023-02-17T18:11:22.623Z,9.20
2023-02-17T18:13:50.703Z,9.20
2023-02-17T18:16:18.926Z,9.10
2023-02-17T18:18:45.708Z,9.20
2023-02-17T18:21:12.517Z,9.20
2023-02-17T18:23:39.185Z,9.10
2023-02-17T18:26:06.411Z,9.20
2023-02-17T18:28:33.778Z,9.10
2023-02-17T18:31:05.596Z,9.10
2023-02-17T18:33:32.353Z,9.10
2023-02-17T18:36:05.796Z,9.00
2023-02-17T18:38:32.728Z,9.00
2023-02-17T18:40:59.516Z,9.00
2023-02-17T18:43:26.189Z,8.90
2023-02-17T18:45:53.197Z,8.90
2023-02-17T18:48:19.879Z,8.80
2023-02-17T18:50:46.962Z,8.90
2023-02-17T18:53:15.722Z,8.80
2023-02-17T18:55:42.472Z,8.80
2023-02-17T18:58:10.991Z,8.80
2023-02-17T19:00:39.091Z,8.80
2023-02-17T19:03:05.806Z,8.80
2023-02-17T19:05:32.517Z,8.80
2023-02-17T19:07:59.211Z,8.80
2023-02-17T19:10:25.920Z,8.70
2023-02-17T19:12:52.699Z,8.60
2023-02-17T19:15:20.972Z,8.70
2023-02-17T19:17:48.826Z,8.60
2023-02-17T19:20:17.123Z,8.70
2023-02-17T19:22:44.469Z,8.60
2023-02-17T19:25:12.814Z,8.60
2023-02-17T19:27:42.762Z,8.70
2023-02-17T19:30:10.615Z,8.60
2023-02-17T19:32:37.604Z,8.50
2023-02-17T19:35:05.170Z,8.40
2023-02-17T19:37:32.402Z,8.40
2023-02-17T19:39:59.608Z,8.40
2023-02-17T19:42:26.770Z,8.40
2023-02-17T19:44:53.672Z,8.30
2023-02-17T19:47:20.531Z,8.30
2023-02-17T19:49:47.448Z,8.20
2023-02-17T19:52:14.435Z,8.20
2023-02-17T19:54:41.273Z,8.20
2023-02-17T19:57:08.095Z,8.20
2023-02-17T19:59:34.934Z,8.10
2023-02-17T20:02:03.771Z,8.10
2023-02-17T20:04:30.689Z,8.10
2023-02-17T20:06:58.642Z,8.00
2023-02-17T20:09:27.109Z,8.00
2023-02-17T20:11:54.158Z,8.00
2023-02-17T20:14:21.615Z,8.00
2023-02-17T20:16:50.481Z,8.00
2023-02-17T20:19:17.449Z,7.90
2023-02-17T20:21:45.945Z,7.90
2023-02-17T20:24:15.041Z,7.90
2023-02-17T20:26:45.229Z,7.80
2023-02-17T20:29:13.135Z,7.80
2023-02-17T20:31:41.202Z,7.90
2023-02-17T20:34:21.208Z,7.80
2023-02-17T20:36:48.059Z,7.80
2023-02-17T20:39:15.082Z,7.70
2023-02-17T20:41:42.024Z,7.80
2023-02-17T20:44:11.470Z,7.70
2023-02-17T20:46:41.456Z,7.70
2023-02-17T20:49:08.678Z,7.70
2023-02-17T20:51:35.590Z,7.70
2023-02-17T20:54:02.381Z,7.60
2023-02-17T20:56:37.977Z,7.60
2023-02-17T20:59:06.279Z,7.60
2023-02-17T21:01:33.167Z,7.60
2023-02-17T21:03:59.992Z,7.60
2023-02-17T21:06:29.403Z,7.60
2023-02-17T21:08:59.588Z,7.50
2023-02-17T21:11:27.241Z,7.50
2023-02-17T21:13:54.500Z,7.50
2023-02-17T21:16:24.196Z,7.50
2023-02-17T21:18:51.813Z,7.40
2023-02-17T21:21:18.860Z,7.40
2023-02-17T21:23:45.952Z,7.30
2023-02-17T21:26:13.919Z,7.30
2023-02-17T21:28:41.218Z,7.30
2023-02-17T21:31:08.685Z,7.30
2023-02-17T21:33:41.703Z,7.30
2023-02-17T21:36:13.883Z,7.30
2023-02-17T21:38:41.395Z,7.30
2023-02-17T21:41:15.533Z,7.20
2023-02-17T21:44:01.258Z,7.30
2023-02-17T21:46:32.223Z,7.30
2023-02-17T21:49:00.920Z,7.20
2023-02-17T21:51:28.353Z,7.20
2023-02-17T21:53:55.910Z,7.20
2023-02-17T21:56:24.237Z,7.20
2023-02-17T21:58:53.917Z,7.10
2023-02-17T22:01:23.531Z,7.20
2023-02-17T22:03:51.204Z,7.10
2023-02-17T22:06:29.562Z,7.10
2023-02-17T22:08:57.987Z,7.10
2023-02-17T22:11:30.701Z,7.10
2023-02-17T22:14:02.254Z,7.10
2023-02-17T22:16:35.233Z,7.10
2023-02-17T22:19:03.460Z,7.10
2023-02-17T22:21:30.393Z,7.00
2023-02-17T22:23:58.635Z,7.00
2023-02-17T22:26:27.236Z,7.00
2023-02-17T22:28:54.634Z,7.00
2023-02-17T22:31:24.412Z,7.00
2023-02-17T22:33:51.466Z,7.00
2023-02-17T22:36:22.187Z,7.00
2023-02-17T22:38:49.455Z,7.00
2023-02-17T22:41:19.381Z,7.00
2023-02-17T22:43:47.647Z,7.00
2023-02-17T22:46:16.505Z,7.00
2023-02-17T22:48:44.999Z,6.90
2023-02-17T22:51:21.311Z,6.90
2023-02-17T22:53:48.883Z,6.90
2023-02-17T22:56:16.336Z,6.90
2023-02-17T22:58:43.276Z,6.90
2023-02-17T23:01:16.919Z,6.90
2023-02-17T23:03:45.000Z,6.90
2023-02-17T23:06:15.941Z,6.80
2023-02-17T23:08:43.386Z,6.80
2023-02-17T23:11:12.591Z,6.80
2023-02-17T23:13:40.019Z,6.80
2023-02-17T23:16:08.282Z,6.80
2023-02-17T23:18:36.667Z,6.80
2023-02-17T23:21:11.718Z,6.80
2023-02-17T23:23:39.128Z,6.80
2023-02-17T23:26:06.660Z,6.80
2023-02-17T23:28:34.354Z,6.80
2023-02-17T23:31:01.282Z,6.80
2023-02-17T23:33:28.123Z,6.80
2023-02-17T23:35:54.921Z,6.80
2023-02-17T23:38:22.089Z,6.70
2023-02-17T23:40:52.997Z,6.70
2023-02-17T23:43:20.042Z,6.70
2023-02-17T23:45:46.942Z,6.70
2023-02-17T23:48:13.930Z,6.70
2023-02-17T23:50:41.081Z,6.70
2023-02-17T23:53:08.554Z,6.70
2023-02-17T23:55:35.388Z,6.60
2023-02-17T23:58:02.302Z,6.70
