createdAt,value
2023-04-08T00:01:35.507Z,4.03
2023-04-08T00:06:37.395Z,3.97
2023-04-08T00:11:39.819Z,4.10
2023-04-08T00:16:41.570Z,4.07
2023-04-08T00:21:43.244Z,3.99
2023-04-08T00:26:44.893Z,4.04
2023-04-08T00:31:46.656Z,4.06
2023-04-08T00:36:48.616Z,4.13
2023-04-08T00:41:50.443Z,4.21
2023-04-08T00:46:52.090Z,4.14
2023-04-08T00:51:55.315Z,4.18
2023-04-08T00:56:57.690Z,4.25
2023-04-08T01:02:08.614Z,4.25
2023-04-08T01:07:17.448Z,4.24
2023-04-08T01:12:27.228Z,4.24
2023-04-08T01:17:32.185Z,4.25
2023-04-08T01:22:55.423Z,4.42
2023-04-08T01:27:58.615Z,4.44
2023-04-08T01:33:02.552Z,4.40
2023-04-08T01:38:08.743Z,4.30
2023-04-08T01:43:14.859Z,4.46
2023-04-08T01:48:16.659Z,4.40
2023-04-08T01:53:18.733Z,4.63
2023-04-08T01:58:22.057Z,4.47
2023-04-08T02:03:25.780Z,4.41
2023-04-08T02:08:27.556Z,4.43
2023-04-08T02:13:32.273Z,4.47
2023-04-08T02:18:36.515Z,4.60
2023-04-08T02:23:40.949Z,4.53
2023-04-08T02:28:43.161Z,4.54
2023-04-08T02:33:46.064Z,4.44
2023-04-08T02:38:51.331Z,4.46
2023-04-08T02:43:55.539Z,4.64
2023-04-08T02:48:57.234Z,4.67
2023-04-08T02:53:58.860Z,4.42
2023-04-08T02:59:00.854Z,4.37
2023-04-08T03:04:02.629Z,4.51
2023-04-08T03:09:05.889Z,4.47
2023-04-08T03:14:07.735Z,4.62
2023-04-08T03:19:09.372Z,4.55
2023-04-08T03:24:11.189Z,4.65
2023-04-08T03:29:12.974Z,4.65
2023-04-08T03:34:14.825Z,4.52
2023-04-08T03:39:16.828Z,4.48
2023-04-08T03:44:18.464Z,4.50
2023-04-08T03:49:20.292Z,4.41
2023-04-08T03:54:21.967Z,4.52
2023-04-08T03:59:23.655Z,4.64
2023-04-08T04:04:25.485Z,4.50
2023-04-08T04:09:27.237Z,4.66
2023-04-08T04:14:28.852Z,4.62
2023-04-08T04:19:31.791Z,4.51
2023-04-08T04:24:33.434Z,4.54
2023-04-08T04:29:35.031Z,4.49
2023-04-08T04:34:36.730Z,4.57
2023-04-08T04:39:38.362Z,4.50
2023-04-08T04:44:40.178Z,4.51
2023-04-08T04:49:42.102Z,4.62
2023-04-08T04:54:47.145Z,4.59
2023-04-08T04:59:49.201Z,4.58
2023-04-08T05:04:53.757Z,4.91
2023-04-08T05:09:55.782Z,4.85
2023-04-08T05:15:00.752Z,4.70
2023-04-08T05:20:03.118Z,4.74
2023-04-08T05:25:06.679Z,4.69
2023-04-08T05:30:11.948Z,4.66
2023-04-08T05:35:14.396Z,4.69
2023-04-08T05:40:16.777Z,4.75
2023-04-08T05:45:19.459Z,4.85
2023-04-08T05:50:21.305Z,4.88
2023-04-08T05:55:23.242Z,4.85
2023-04-08T06:00:25.406Z,4.81
2023-04-08T06:05:27.314Z,5.04
2023-04-08T06:10:29.266Z,5.02
2023-04-08T06:15:32.954Z,4.98
2023-04-08T06:20:36.455Z,5.21
2023-04-08T06:25:38.515Z,5.12
2023-04-08T06:30:40.358Z,5.12
2023-04-08T06:35:42.249Z,5.19
2023-04-08T06:40:43.908Z,5.28
2023-04-08T06:45:46.096Z,5.44
2023-04-08T06:50:47.777Z,5.64
2023-04-08T06:55:49.465Z,5.93
2023-04-08T07:00:51.197Z,5.89
2023-04-08T07:05:53.386Z,5.85
2023-04-08T07:10:55.064Z,6.09
2023-04-08T07:15:56.717Z,6.06
2023-04-08T07:20:58.458Z,6.04
2023-04-08T07:26:05.236Z,6.17
2023-04-08T07:31:17.420Z,6.25
2023-04-08T07:36:19.247Z,6.20
2023-04-08T07:41:21.310Z,6.47
2023-04-08T07:46:23.011Z,6.40
2023-04-08T07:51:24.674Z,6.55
2023-04-08T07:56:26.349Z,6.80
2023-04-08T08:01:31.255Z,6.62
2023-04-08T08:06:33.297Z,6.78
2023-04-08T08:11:35.237Z,6.62
2023-04-08T08:16:38.703Z,6.81
2023-04-08T08:21:40.553Z,6.99
2023-04-08T08:26:42.732Z,6.93
2023-04-08T08:31:44.431Z,7.26
2023-04-08T08:36:46.256Z,7.39
2023-04-08T08:41:47.981Z,7.56
2023-04-08T08:46:49.817Z,7.30
2023-04-08T08:51:54.327Z,7.39
2023-04-08T08:56:55.961Z,7.55
2023-04-08T09:01:57.765Z,7.69
2023-04-08T09:07:10.740Z,7.76
2023-04-08T09:12:14.028Z,7.83
2023-04-08T09:17:17.194Z,7.87
2023-04-08T09:22:18.858Z,7.82
2023-04-08T09:27:36.588Z,7.53
2023-04-08T09:32:49.248Z,7.66
2023-04-08T09:37:51.362Z,7.72
2023-04-08T09:42:56.245Z,7.79
2023-04-08T09:48:13.466Z,8.00
2023-04-08T09:53:26.330Z,7.94
2023-04-08T09:58:58.846Z,7.95
2023-04-08T10:04:01.923Z,8.04
2023-04-08T10:09:04.367Z,8.17
2023-04-08T10:14:06.114Z,8.30
2023-04-08T10:19:37.368Z,8.31
2023-04-08T10:24:38.984Z,8.13
2023-04-08T10:29:40.620Z,8.14
2023-04-08T10:34:52.748Z,8.16
2023-04-08T10:39:54.481Z,8.23
2023-04-08T10:45:00.749Z,8.31
2023-04-08T10:50:13.171Z,8.29
2023-04-08T10:55:15.183Z,8.25
2023-04-08T11:00:32.632Z,8.54
2023-04-08T11:05:36.812Z,8.58
2023-04-08T11:10:39.094Z,8.48
2023-04-08T11:15:42.692Z,8.21
2023-04-08T11:20:45.138Z,8.20
2023-04-08T11:25:48.158Z,8.08
2023-04-08T11:30:50.387Z,8.06
2023-04-08T11:35:52.302Z,7.89
2023-04-08T11:41:01.263Z,7.94
2023-04-08T11:46:12.662Z,7.88
2023-04-08T11:51:14.915Z,7.87
2023-04-08T11:56:21.538Z,8.20
2023-04-08T12:01:23.231Z,8.19
2023-04-08T12:06:25.169Z,8.25
2023-04-08T12:11:26.944Z,8.43
2023-04-08T12:16:28.787Z,8.53
2023-04-08T12:21:33.980Z,8.38
2023-04-08T12:26:35.742Z,8.46
2023-04-08T12:31:37.500Z,7.92
2023-04-08T12:36:41.344Z,8.11
2023-04-08T12:41:43.541Z,7.92
2023-04-08T12:46:45.421Z,7.73
2023-04-08T12:51:47.113Z,7.86
2023-04-08T12:56:48.940Z,7.88
2023-04-08T13:01:50.769Z,7.76
2023-04-08T13:06:52.730Z,7.64
2023-04-08T13:11:54.448Z,7.49
2023-04-08T13:16:57.380Z,7.36
2023-04-08T13:21:59.810Z,7.61
2023-04-08T13:27:02.945Z,7.55
2023-04-08T13:32:05.258Z,7.80
2023-04-08T13:37:07.592Z,7.89
2023-04-08T13:42:09.863Z,8.01
2023-04-08T13:47:12.530Z,7.97
2023-04-08T13:52:14.336Z,8.20
2023-04-08T13:57:16.338Z,8.21
2023-04-08T14:02:18.417Z,8.34
2023-04-08T14:07:20.229Z,8.36
2023-04-08T14:12:21.920Z,8.30
2023-04-08T14:17:23.774Z,7.85
2023-04-08T14:22:25.470Z,7.74
2023-04-08T14:27:27.912Z,7.47
2023-04-08T14:32:29.726Z,7.40
2023-04-08T14:37:31.505Z,7.47
2023-04-08T14:42:33.193Z,7.69
2023-04-08T14:47:34.947Z,7.75
2023-04-08T14:52:36.660Z,7.65
2023-04-08T14:57:38.358Z,7.26
2023-04-08T15:02:40.244Z,7.33
2023-04-08T15:07:43.016Z,7.23
2023-04-08T15:12:44.737Z,7.24
2023-04-08T15:17:46.553Z,7.28
2023-04-08T15:22:48.403Z,7.24
2023-04-08T15:27:50.132Z,7.26
2023-04-08T15:32:52.597Z,7.04
2023-04-08T15:37:54.738Z,7.14
2023-04-08T15:42:56.689Z,7.16
2023-04-08T15:47:59.584Z,7.18
2023-04-08T15:53:01.426Z,7.28
2023-04-08T15:58:03.126Z,7.33
2023-04-08T16:03:05.973Z,7.19
2023-04-08T16:08:08.016Z,7.15
2023-04-08T16:13:09.724Z,7.10
2023-04-08T16:18:11.570Z,7.13
2023-04-08T16:23:15.620Z,7.03
2023-04-08T16:28:18.178Z,7.12
2023-04-08T16:33:23.938Z,6.84
2023-04-08T16:38:26.670Z,6.93
2023-04-08T16:43:29.386Z,6.99
2023-04-08T16:48:31.280Z,6.64
2023-04-08T16:53:33.175Z,6.70
2023-04-08T16:58:34.877Z,6.69
2023-04-08T17:03:36.937Z,6.71
2023-04-08T17:08:38.874Z,6.68
2023-04-08T17:13:42.671Z,6.61
2023-04-08T17:18:45.827Z,6.53
2023-04-08T17:23:47.672Z,6.55
2023-04-08T17:28:49.926Z,6.68
2023-04-08T17:33:51.859Z,6.66
2023-04-08T17:38:53.843Z,6.54
2023-04-08T17:43:55.724Z,6.40
2023-04-08T17:48:57.712Z,6.40
2023-04-08T17:53:59.461Z,6.21
2023-04-08T17:59:01.930Z,6.22
2023-04-08T18:04:06.867Z,6.16
2023-04-08T18:09:08.902Z,6.18
2023-04-08T18:14:10.649Z,6.11
2023-04-08T18:19:13.434Z,6.09
2023-04-08T18:24:15.486Z,6.10
2023-04-08T18:29:18.040Z,6.18
2023-04-08T18:34:20.892Z,6.17
2023-04-08T18:39:22.752Z,6.03
2023-04-08T18:44:24.660Z,5.93
2023-04-08T18:49:26.398Z,5.82
2023-04-08T18:54:28.254Z,6.09
2023-04-08T18:59:30.420Z,5.88
2023-04-08T19:04:33.473Z,5.94
2023-04-08T19:09:35.337Z,5.83
2023-04-08T19:14:37.477Z,5.73
2023-04-08T19:19:39.245Z,5.77
2023-04-08T19:24:40.859Z,5.62
2023-04-08T19:29:42.821Z,5.74
2023-04-08T19:34:44.467Z,5.67
2023-04-08T19:39:46.264Z,5.49
2023-04-08T19:44:48.758Z,5.18
2023-04-08T19:49:50.623Z,5.12
2023-04-08T19:54:52.378Z,5.06
2023-04-08T19:59:54.880Z,5.05
2023-04-08T20:04:57.291Z,5.22
2023-04-08T20:09:59.034Z,4.66
2023-04-08T20:15:01.176Z,4.63
2023-04-08T20:20:05.243Z,4.46
2023-04-08T20:25:07.168Z,4.46
2023-04-08T20:30:09.918Z,4.43
2023-04-08T20:35:11.846Z,4.29
2023-04-08T20:40:13.858Z,4.06
2023-04-08T20:45:16.459Z,3.89
2023-04-08T20:50:18.175Z,3.71
2023-04-08T20:55:19.840Z,3.93
2023-04-08T21:00:21.567Z,3.52
2023-04-08T21:05:23.437Z,3.56
2023-04-08T21:10:25.251Z,3.76
2023-04-08T21:15:27.532Z,3.45
2023-04-08T21:20:29.194Z,3.08
2023-04-08T21:25:31.501Z,3.34
2023-04-08T21:30:33.128Z,2.91
2023-04-08T21:35:34.893Z,3.06
2023-04-08T21:40:36.577Z,3.29
2023-04-08T21:45:38.267Z,3.14
2023-04-08T21:50:41.582Z,3.06
2023-04-08T21:55:43.318Z,2.77
2023-04-08T22:00:45.211Z,2.51
2023-04-08T22:05:46.930Z,2.69
2023-04-08T22:10:48.839Z,2.73
2023-04-08T22:15:50.703Z,2.69
2023-04-08T22:20:52.456Z,2.66
2023-04-08T22:25:54.263Z,2.52
2023-04-08T22:30:56.235Z,2.27
2023-04-08T22:35:58.023Z,2.21
2023-04-08T22:40:59.728Z,2.20
2023-04-08T22:46:01.444Z,2.32
2023-04-08T22:51:03.385Z,2.02
2023-04-08T22:56:05.336Z,2.32
2023-04-08T23:01:17.248Z,2.40
2023-04-08T23:06:19.179Z,2.14
2023-04-08T23:11:20.914Z,1.90
2023-04-08T23:16:22.713Z,2.24
2023-04-08T23:21:24.535Z,2.13
2023-04-08T23:26:26.215Z,1.60
2023-04-08T23:31:27.979Z,1.55
2023-04-08T23:36:29.754Z,1.57
2023-04-08T23:41:31.438Z,1.81
2023-04-08T23:46:33.277Z,1.77
2023-04-08T23:51:38.738Z,1.68
2023-04-08T23:56:41.630Z,1.54
