createdAt,value
2023-04-18T00:00:33.870Z,94.01
2023-04-18T00:01:34.109Z,94.21
2023-04-18T00:02:33.925Z,93.49
2023-04-18T00:03:34.271Z,94.26
2023-04-18T00:04:34.665Z,93.43
2023-04-18T00:05:33.810Z,93.95
2023-04-18T00:06:33.810Z,93.43
2023-04-18T00:07:33.790Z,92.82
2023-04-18T00:08:33.792Z,92.61
2023-04-18T00:09:33.788Z,92.50
2023-04-18T00:10:33.730Z,91.21
2023-04-18T00:11:33.763Z,90.80
2023-04-18T00:12:34.490Z,91.00
2023-04-18T00:13:33.711Z,90.08
2023-04-18T00:14:33.703Z,90.39
2023-04-18T00:15:33.667Z,90.28
2023-04-18T00:16:33.724Z,90.69
2023-04-18T00:17:33.688Z,88.89
2023-04-18T00:18:33.637Z,89.09
2023-04-18T00:19:33.628Z,88.06
2023-04-18T00:20:33.612Z,88.47
2023-04-18T00:21:33.606Z,87.99
2023-04-18T00:22:33.587Z,88.31
2023-04-18T00:23:33.600Z,87.99
2023-04-18T00:24:33.559Z,85.52
2023-04-18T00:25:33.527Z,84.80
2023-04-18T00:26:33.550Z,85.15
2023-04-18T00:27:33.751Z,84.53
2023-04-18T00:28:33.514Z,84.74
2023-04-18T00:29:33.477Z,84.84
2023-04-18T00:30:33.550Z,85.05
2023-04-18T00:31:33.470Z,85.36
2023-04-18T00:32:34.207Z,83.61
2023-04-18T00:33:34.120Z,83.54
2023-04-18T00:34:34.165Z,82.71
2023-04-18T00:35:33.646Z,81.07
2023-04-18T00:36:33.399Z,80.65
2023-04-18T00:37:33.391Z,80.24
2023-04-18T00:38:33.367Z,80.90
2023-04-18T00:39:33.337Z,80.69
2023-04-18T00:40:34.022Z,80.18
2023-04-18T00:41:33.328Z,79.86
2023-04-18T00:42:33.995Z,78.21
2023-04-18T00:43:33.547Z,76.98
2023-04-18T00:44:33.266Z,78.21
2023-04-18T00:45:33.280Z,77.11
2023-04-18T00:46:33.324Z,76.90
2023-04-18T00:47:33.954Z,77.53
2023-04-18T00:48:33.239Z,79.38
2023-04-18T00:49:33.222Z,77.01
2023-04-18T00:50:33.905Z,77.32
2023-04-18T00:51:33.196Z,77.73
2023-04-18T00:52:33.201Z,77.11
2023-04-18T00:53:33.167Z,77.46
2023-04-18T00:54:33.138Z,76.22
2023-04-18T00:55:33.157Z,77.15
2023-04-18T00:56:33.124Z,77.67
2023-04-18T00:57:33.801Z,76.01
2023-04-18T00:58:33.109Z,75.74
2023-04-18T00:59:33.333Z,75.84
2023-04-18T01:00:33.096Z,72.43
2023-04-18T01:01:33.090Z,72.22
2023-04-18T01:02:33.113Z,72.53
2023-04-18T01:03:33.942Z,72.64
2023-04-18T01:04:33.130Z,71.95
2023-04-18T01:05:33.288Z,70.92
2023-04-18T01:06:33.021Z,73.08
2023-04-18T01:07:32.979Z,72.16
2023-04-18T01:08:32.975Z,72.98
2023-04-18T01:09:33.636Z,70.29
2023-04-18T01:10:32.919Z,71.22
2023-04-18T01:11:32.938Z,71.84
2023-04-18T01:12:32.917Z,71.74
2023-04-18T01:13:32.668Z,69.47
2023-04-18T01:14:32.677Z,70.12
2023-04-18T01:15:32.866Z,70.12
2023-04-18T01:16:32.913Z,69.40
2023-04-18T01:17:32.905Z,69.40
2023-04-18T01:18:32.832Z,68.26
2023-04-18T01:19:32.833Z,68.05
2023-04-18T01:20:32.715Z,68.98
2023-04-18T01:21:32.790Z,69.71
2023-04-18T01:22:33.549Z,69.60
2023-04-18T01:23:32.769Z,69.74
2023-04-18T01:24:32.753Z,69.12
2023-04-18T01:25:32.733Z,67.67
2023-04-18T01:26:32.730Z,67.46
2023-04-18T01:27:32.708Z,66.84
2023-04-18T01:28:32.004Z,66.94
2023-04-18T01:29:32.687Z,65.91
2023-04-18T01:30:32.647Z,67.05
2023-04-18T01:31:32.697Z,67.46
2023-04-18T01:32:32.700Z,68.60
2023-04-18T01:33:32.685Z,68.29
2023-04-18T01:34:32.633Z,66.84
2023-04-18T01:35:32.590Z,66.63
2023-04-18T01:36:32.601Z,68.60
2023-04-18T01:37:32.590Z,69.12
2023-04-18T01:38:32.568Z,69.84
2023-04-18T01:39:32.566Z,69.43
2023-04-18T01:40:32.343Z,71.39
2023-04-18T01:41:32.791Z,69.77
2023-04-18T01:42:32.512Z,68.74
2023-04-18T01:43:32.522Z,68.84
2023-04-18T01:44:32.488Z,67.18
2023-04-18T01:45:32.459Z,65.11
2023-04-18T01:46:33.275Z,64.59
2023-04-18T01:47:32.510Z,65.01
2023-04-18T01:48:32.436Z,65.63
2023-04-18T01:49:32.443Z,66.66
2023-04-18T01:50:33.165Z,65.45
2023-04-18T01:51:32.399Z,64.73
2023-04-18T01:52:32.410Z,64.11
2023-04-18T01:53:33.055Z,64.62
2023-04-18T01:54:32.359Z,65.42
2023-04-18T01:55:32.598Z,66.59
2023-04-18T01:56:33.012Z,66.80
2023-04-18T01:57:32.330Z,67.52
2023-04-18T01:58:32.311Z,68.35
2023-04-18T01:59:32.285Z,67.94
2023-04-18T02:00:32.281Z,69.60
2023-04-18T02:01:32.944Z,68.66
2023-04-18T02:02:32.378Z,67.83
2023-04-18T02:03:32.660Z,67.63
2023-04-18T02:04:32.220Z,67.45
2023-04-18T02:05:32.193Z,67.76
2023-04-18T02:06:32.198Z,68.18
2023-04-18T02:07:32.906Z,67.03
2023-04-18T02:08:32.219Z,67.14
2023-04-18T02:09:32.202Z,67.03
2023-04-18T02:10:32.114Z,65.80
2023-04-18T02:11:32.172Z,66.11
2023-04-18T02:12:32.140Z,66.52
2023-04-18T02:13:32.787Z,66.21
2023-04-18T02:14:32.094Z,66.41
2023-04-18T02:15:32.781Z,66.96
2023-04-18T02:16:32.792Z,65.83
2023-04-18T02:17:32.122Z,65.62
2023-04-18T02:18:32.050Z,64.37
2023-04-18T02:19:32.262Z,63.75
2023-04-18T02:20:32.005Z,62.71
2023-04-18T02:21:31.997Z,62.71
2023-04-18T02:22:31.982Z,62.09
2023-04-18T02:23:31.981Z,61.57
2023-04-18T02:24:32.089Z,62.82
2023-04-18T02:25:31.921Z,62.61
2023-04-18T02:26:31.946Z,61.57
2023-04-18T02:27:31.922Z,61.36
2023-04-18T02:28:31.909Z,62.92
2023-04-18T02:29:31.912Z,63.44
2023-04-18T02:30:31.856Z,64.17
2023-04-18T02:31:31.909Z,64.06
2023-04-18T02:32:31.586Z,64.37
2023-04-18T02:33:31.840Z,63.16
2023-04-18T02:34:31.821Z,63.44
2023-04-18T02:35:31.787Z,63.57
2023-04-18T02:36:31.570Z,62.12
2023-04-18T02:37:31.783Z,61.60
2023-04-18T02:38:31.772Z,62.23
2023-04-18T02:39:31.770Z,62.19
2023-04-18T02:40:31.560Z,62.95
2023-04-18T02:41:31.728Z,62.85
2023-04-18T02:42:31.722Z,62.85
2023-04-18T02:43:31.753Z,62.54
2023-04-18T02:44:31.695Z,61.81
2023-04-18T02:45:31.706Z,61.60
2023-04-18T02:46:31.656Z,62.02
2023-04-18T02:47:35.386Z,62.95
2023-04-18T02:48:32.684Z,63.99
2023-04-18T02:49:31.625Z,64.92
2023-04-18T02:50:31.616Z,64.09
2023-04-18T02:51:31.614Z,62.95
2023-04-18T02:52:32.298Z,63.57
2023-04-18T02:53:31.591Z,63.89
2023-04-18T02:54:32.288Z,63.26
2023-04-18T02:55:31.536Z,64.23
2023-04-18T02:56:32.268Z,64.54
2023-04-18T02:57:31.523Z,64.64
2023-04-18T02:58:31.502Z,63.19
2023-04-18T02:59:31.498Z,63.92
2023-04-18T03:00:31.516Z,64.75
2023-04-18T03:01:31.447Z,64.23
2023-04-18T03:02:31.562Z,64.02
2023-04-18T03:03:32.144Z,61.84
2023-04-18T03:04:31.671Z,62.26
2023-04-18T03:05:32.074Z,61.32
2023-04-18T03:06:31.410Z,61.01
2023-04-18T03:07:31.415Z,61.43
2023-04-18T03:08:31.416Z,60.49
2023-04-18T03:09:31.352Z,60.08
2023-04-18T03:10:31.356Z,59.87
2023-04-18T03:11:31.301Z,58.83
2023-04-18T03:12:31.315Z,57.79
2023-04-18T03:13:31.314Z,57.17
2023-04-18T03:14:31.290Z,57.79
2023-04-18T03:15:32.033Z,57.45
2023-04-18T03:16:31.941Z,57.97
2023-04-18T03:17:31.287Z,59.63
2023-04-18T03:18:31.248Z,59.42
2023-04-18T03:19:31.239Z,57.04
2023-04-18T03:20:31.180Z,55.38
2023-04-18T03:21:31.185Z,55.90
2023-04-18T03:22:31.187Z,57.84
2023-04-18T03:23:31.217Z,58.67
2023-04-18T03:24:31.147Z,60.64
2023-04-18T03:25:31.131Z,61.05
2023-04-18T03:26:31.796Z,61.55
2023-04-18T03:27:31.110Z,63.41
2023-04-18T03:28:31.112Z,65.69
2023-04-18T03:29:31.763Z,66.83
2023-04-18T03:30:31.056Z,68.59
2023-04-18T03:31:31.152Z,69.01
2023-04-18T03:32:31.090Z,70.63
2023-04-18T03:33:31.051Z,71.04
2023-04-18T03:34:30.791Z,73.01
2023-04-18T03:35:30.788Z,73.32
2023-04-18T03:36:30.785Z,74.46
2023-04-18T03:37:30.978Z,74.57
2023-04-18T03:38:30.958Z,75.09
2023-04-18T03:39:30.962Z,73.67
2023-04-18T03:40:30.793Z,73.05
2023-04-18T03:41:30.898Z,72.32
2023-04-18T03:42:30.928Z,72.53
2023-04-18T03:43:30.794Z,71.08
2023-04-18T03:44:30.611Z,70.67
2023-04-18T03:45:30.806Z,70.56
2023-04-18T03:46:30.856Z,72.08
2023-04-18T03:47:30.856Z,72.71
2023-04-18T03:48:30.804Z,73.53
2023-04-18T03:49:30.855Z,74.26
2023-04-18T03:50:31.524Z,75.05
2023-04-18T03:51:30.072Z,76.09
2023-04-18T03:52:30.098Z,76.61
2023-04-18T03:53:30.764Z,76.61
2023-04-18T03:54:30.769Z,76.81
2023-04-18T03:55:31.433Z,77.15
2023-04-18T03:56:31.420Z,76.71
2023-04-18T03:57:30.712Z,76.71
2023-04-18T03:58:31.373Z,77.95
2023-04-18T03:59:30.695Z,78.26
2023-04-18T04:00:31.340Z,79.60
2023-04-18T04:01:30.977Z,79.71
2023-04-18T04:02:30.750Z,79.91
2023-04-18T04:03:30.721Z,80.12
2023-04-18T04:04:30.641Z,80.74
2023-04-18T04:05:30.612Z,81.33
2023-04-18T04:06:30.563Z,80.85
2023-04-18T04:07:31.249Z,80.54
2023-04-18T04:08:30.579Z,80.22
2023-04-18T04:09:30.556Z,81.02
2023-04-18T04:10:30.517Z,82.15
2023-04-18T04:11:30.531Z,82.78
2023-04-18T04:12:30.515Z,84.01
2023-04-18T04:13:30.499Z,84.12
2023-04-18T04:14:30.492Z,84.74
2023-04-18T04:15:30.447Z,84.53
2023-04-18T04:16:30.533Z,84.74
2023-04-18T04:17:30.494Z,84.43
2023-04-18T04:18:30.433Z,85.16
2023-04-18T04:19:30.475Z,85.16
2023-04-18T04:20:30.448Z,85.32
2023-04-18T04:21:30.391Z,85.47
2023-04-18T04:22:30.415Z,84.74
2023-04-18T04:23:31.056Z,84.84
2023-04-18T04:24:30.357Z,84.53
2023-04-18T04:25:30.327Z,84.60
2023-04-18T04:26:30.327Z,84.81
2023-04-18T04:27:30.321Z,85.11
2023-04-18T04:28:30.291Z,85.16
2023-04-18T04:29:30.301Z,84.74
2023-04-18T04:30:30.985Z,84.19
2023-04-18T04:31:30.256Z,86.25
2023-04-18T04:32:30.315Z,87.56
2023-04-18T04:33:30.899Z,89.01
2023-04-18T04:34:30.901Z,89.01
2023-04-18T04:35:30.203Z,89.32
2023-04-18T04:36:30.167Z,88.76
2023-04-18T04:37:30.204Z,89.38
2023-04-18T04:38:30.159Z,89.48
2023-04-18T04:39:30.154Z,89.59
2023-04-18T04:40:30.153Z,89.48
2023-04-18T04:41:30.211Z,90.58
2023-04-18T04:42:30.804Z,92.02
2023-04-18T04:43:30.113Z,92.02
2023-04-18T04:44:30.786Z,91.82
2023-04-18T04:45:30.190Z,91.82
2023-04-18T04:46:30.790Z,93.26
2023-04-18T04:47:30.110Z,92.70
2023-04-18T04:48:30.728Z,93.12
2023-04-18T04:49:30.025Z,93.63
2023-04-18T04:50:29.999Z,94.93
2023-04-18T04:51:29.966Z,94.72
2023-04-18T04:52:29.969Z,95.03
2023-04-18T04:53:29.957Z,95.45
2023-04-18T04:54:29.953Z,95.92
2023-04-18T04:55:29.688Z,95.81
2023-04-18T04:56:29.882Z,96.53
2023-04-18T04:57:29.682Z,96.53
2023-04-18T04:58:29.893Z,97.31
2023-04-18T04:59:29.890Z,97.63
2023-04-18T05:00:29.865Z,98.03
2023-04-18T05:01:29.883Z,97.83
2023-04-18T05:02:30.798Z,97.58
2023-04-18T05:03:29.908Z,98.41
2023-04-18T05:04:29.952Z,99.13
2023-04-18T05:05:29.805Z,99.23
2023-04-18T05:06:29.768Z,99.43
2023-04-18T05:07:30.463Z,99.43
2023-04-18T05:08:29.759Z,99.08
2023-04-18T05:09:29.735Z,99.99
2023-04-18T05:10:30.534Z,99.99
2023-04-18T05:11:29.704Z,99.95
2023-04-18T05:12:30.695Z,99.85
2023-04-18T05:13:30.417Z,99.95
2023-04-18T05:14:30.402Z,99.60
2023-04-18T05:15:29.671Z,99.60
2023-04-18T05:16:30.443Z,99.99
2023-04-18T05:17:29.693Z,99.95
2023-04-18T05:18:29.639Z,99.43
2023-04-18T05:19:29.605Z,98.92
2023-04-18T05:20:29.620Z,99.74
2023-04-18T05:21:29.603Z,98.71
2023-04-18T05:22:30.252Z,98.82
2023-04-18T05:23:30.244Z,99.23
2023-04-18T05:24:30.227Z,98.41
2023-04-18T05:25:29.501Z,98.71
2023-04-18T05:26:29.510Z,98.71
2023-04-18T05:27:28.768Z,99.13
2023-04-18T05:28:29.489Z,99.02
2023-04-18T05:29:30.160Z,98.71
2023-04-18T05:30:30.170Z,99.39
2023-04-18T05:31:29.556Z,99.99
2023-04-18T05:32:29.677Z,99.08
2023-04-18T05:33:30.092Z,98.77
2023-04-18T05:34:30.076Z,99.70
2023-04-18T05:35:28.692Z,99.08
2023-04-18T05:36:29.378Z,99.80
2023-04-18T05:37:29.385Z,99.60
2023-04-18T05:38:29.349Z,99.60
2023-04-18T05:39:29.351Z,99.55
2023-04-18T05:40:29.320Z,99.99
2023-04-18T05:41:29.321Z,99.99
2023-04-18T05:42:29.301Z,99.99
2023-04-18T05:43:29.299Z,99.99
2023-04-18T05:44:29.273Z,99.99
2023-04-18T05:45:29.232Z,99.99
2023-04-18T05:46:29.499Z,99.99
2023-04-18T05:47:29.252Z,99.99
2023-04-18T05:48:29.226Z,99.99
2023-04-18T05:49:29.205Z,99.99
2023-04-18T05:50:29.163Z,99.99
2023-04-18T05:51:28.916Z,99.99
2023-04-18T05:52:29.181Z,99.99
2023-04-18T05:53:29.197Z,99.99
2023-04-18T05:54:28.898Z,99.99
2023-04-18T05:55:28.906Z,99.99
2023-04-18T05:56:28.901Z,99.99
2023-04-18T05:57:29.094Z,99.99
2023-04-18T05:58:29.099Z,99.99
2023-04-18T05:59:28.917Z,99.99
2023-04-18T06:00:29.034Z,99.99
2023-04-18T06:01:29.050Z,99.99
2023-04-18T06:02:29.169Z,99.99
2023-04-18T06:03:29.272Z,99.99
2023-04-18T06:04:29.010Z,99.99
2023-04-18T06:05:29.271Z,99.99
2023-04-18T06:06:28.993Z,99.99
2023-04-18T06:07:28.918Z,99.99
2023-04-18T06:08:28.958Z,99.99
2023-04-18T06:09:28.935Z,99.99
2023-04-18T06:10:29.935Z,99.99
2023-04-18T06:11:29.654Z,99.99
2023-04-18T06:12:28.895Z,99.99
2023-04-18T06:13:28.903Z,99.99
2023-04-18T06:14:28.872Z,99.99
2023-04-18T06:15:28.182Z,99.99
2023-04-18T06:16:28.882Z,99.99
2023-04-18T06:17:28.839Z,99.99
2023-04-18T06:18:28.810Z,99.99
2023-04-18T06:19:28.819Z,99.99
2023-04-18T06:20:28.784Z,99.99
2023-04-18T06:21:28.752Z,99.99
2023-04-18T06:22:28.777Z,99.99
2023-04-18T06:23:28.416Z,99.99
2023-04-18T06:24:30.160Z,99.99
2023-04-18T06:25:28.761Z,99.99
2023-04-18T06:26:28.495Z,99.99
2023-04-18T06:27:31.514Z,99.99
2023-04-18T06:28:28.695Z,99.99
2023-04-18T06:29:29.339Z,99.99
2023-04-18T06:30:29.338Z,99.99
2023-04-18T06:31:27.998Z,99.99
2023-04-18T06:32:28.641Z,99.99
2023-04-18T06:33:28.615Z,99.99
2023-04-18T06:34:28.607Z,99.99
2023-04-18T06:35:28.580Z,99.99
2023-04-18T06:36:28.547Z,99.99
2023-04-18T06:37:29.292Z,99.99
2023-04-18T06:38:28.542Z,99.99
2023-04-18T06:39:28.539Z,99.99
2023-04-18T06:40:28.530Z,99.99
2023-04-18T06:41:28.482Z,99.99
2023-04-18T06:42:29.189Z,99.99
2023-04-18T06:43:28.471Z,99.99
2023-04-18T06:44:29.164Z,99.99
2023-04-18T06:45:28.516Z,99.99
2023-04-18T06:46:29.367Z,99.99
2023-04-18T06:47:27.728Z,99.99
2023-04-18T06:48:28.431Z,99.99
2023-04-18T06:49:28.387Z,99.99
2023-04-18T06:50:28.401Z,99.99
2023-04-18T06:51:28.360Z,99.99
2023-04-18T06:52:28.351Z,99.99
2023-04-18T06:53:28.232Z,99.99
2023-04-18T06:54:28.341Z,99.99
2023-04-18T06:55:27.585Z,99.99
2023-04-18T06:56:28.270Z,99.99
2023-04-18T06:57:28.318Z,99.99
2023-04-18T06:58:28.270Z,99.99
2023-04-18T06:59:28.250Z,99.99
2023-04-18T07:00:29.005Z,99.99
2023-04-18T07:01:28.221Z,99.99
2023-04-18T07:02:28.346Z,99.99
2023-04-18T07:03:27.664Z,99.99
2023-04-18T07:04:28.977Z,99.99
2023-04-18T07:05:28.177Z,99.99
2023-04-18T07:06:28.163Z,99.99
2023-04-18T07:07:28.131Z,99.99
2023-04-18T07:08:28.129Z,99.99
2023-04-18T07:09:28.784Z,99.99
2023-04-18T07:10:28.107Z,99.99
2023-04-18T07:11:27.388Z,99.99
2023-04-18T07:12:28.117Z,99.99
2023-04-18T07:13:28.058Z,99.99
2023-04-18T07:14:28.052Z,99.99
2023-04-18T07:15:28.033Z,99.99
2023-04-18T07:16:28.052Z,99.99
2023-04-18T07:17:27.832Z,99.99
2023-04-18T07:18:37.441Z,99.99
2023-04-18T07:19:28.964Z,99.99
2023-04-18T07:20:27.981Z,99.99
2023-04-18T07:21:28.627Z,98.95
2023-04-18T07:22:27.915Z,95.78
2023-04-18T07:23:27.928Z,95.63
2023-04-18T07:24:27.925Z,89.65
2023-04-18T07:25:28.588Z,91.70
2023-04-18T07:26:27.886Z,87.43
2023-04-18T07:27:27.844Z,80.18
2023-04-18T07:28:27.883Z,79.83
2023-04-18T07:29:27.889Z,81.05
2023-04-18T07:30:27.846Z,81.26
2023-04-18T07:31:28.778Z,82.22
2023-04-18T07:32:27.841Z,80.96
2023-04-18T07:33:29.247Z,80.89
2023-04-18T07:34:28.500Z,82.56
2023-04-18T07:35:28.526Z,83.89
2023-04-18T07:36:28.443Z,86.65
2023-04-18T07:37:27.738Z,84.41
2023-04-18T07:38:27.717Z,87.37
2023-04-18T07:39:27.719Z,86.08
2023-04-18T07:40:28.366Z,87.61
2023-04-18T07:41:27.661Z,86.08
2023-04-18T07:42:27.702Z,86.79
2023-04-18T07:43:27.659Z,86.08
2023-04-18T07:44:27.646Z,85.94
2023-04-18T07:45:27.724Z,84.20
2023-04-18T07:46:27.660Z,80.65
2023-04-18T07:47:29.967Z,78.71
2023-04-18T07:48:27.616Z,78.71
2023-04-18T07:49:27.570Z,76.73
2023-04-18T07:50:27.572Z,74.11
2023-04-18T07:51:27.536Z,69.32
2023-04-18T07:52:27.536Z,67.39
2023-04-18T07:53:27.527Z,65.36
2023-04-18T07:54:27.514Z,62.70
2023-04-18T07:55:27.513Z,62.66
2023-04-18T07:56:27.481Z,62.49
2023-04-18T07:57:27.438Z,63.87
2023-04-18T07:58:27.008Z,64.81
2023-04-18T07:59:27.481Z,65.94
2023-04-18T08:00:27.488Z,64.58
2023-04-18T08:01:27.098Z,64.38
2023-04-18T08:02:27.464Z,64.28
2023-04-18T08:03:28.343Z,64.79
2023-04-18T08:04:29.977Z,64.58
2023-04-18T08:05:27.384Z,63.84
2023-04-18T08:06:27.947Z,63.43
2023-04-18T08:07:27.306Z,63.43
2023-04-18T08:08:27.326Z,63.81
2023-04-18T08:09:27.323Z,62.26
2023-04-18T08:10:27.115Z,61.69
2023-04-18T08:11:27.278Z,59.50
2023-04-18T08:12:27.240Z,59.23
2023-04-18T08:13:27.022Z,59.56
2023-04-18T08:14:27.033Z,61.01
2023-04-18T08:15:27.223Z,62.08
2023-04-18T08:16:27.305Z,62.36
2023-04-18T08:17:27.229Z,61.49
2023-04-18T08:18:27.204Z,59.63
2023-04-18T08:19:27.203Z,59.41
2023-04-18T08:20:27.227Z,58.87
2023-04-18T08:21:27.030Z,57.55
2023-04-18T08:22:27.023Z,58.39
2023-04-18T08:23:27.020Z,59.23
2023-04-18T08:24:26.528Z,59.27
2023-04-18T08:25:27.802Z,59.43
2023-04-18T08:26:27.083Z,59.58
2023-04-18T08:27:27.028Z,58.16
2023-04-18T08:28:27.056Z,59.99
2023-04-18T08:29:27.039Z,62.62
2023-04-18T08:30:27.737Z,65.43
2023-04-18T08:31:27.077Z,69.73
2023-04-18T08:32:27.045Z,75.10
2023-04-18T08:33:27.708Z,78.61
2023-04-18T08:34:26.972Z,84.06
2023-04-18T08:35:26.961Z,87.73
2023-04-18T08:36:27.016Z,87.47
2023-04-18T08:37:27.621Z,87.88
2023-04-18T08:38:27.012Z,89.11
2023-04-18T08:39:27.007Z,89.82
2023-04-18T08:40:26.922Z,91.25
2023-04-18T08:41:26.862Z,90.23
2023-04-18T08:42:26.849Z,89.86
2023-04-18T08:43:26.845Z,91.35
2023-04-18T08:44:26.867Z,88.55
2023-04-18T08:45:26.829Z,88.55
2023-04-18T08:46:26.970Z,84.98
2023-04-18T08:47:26.789Z,85.18
2023-04-18T08:48:26.774Z,83.81
2023-04-18T08:49:27.438Z,83.61
2023-04-18T08:50:26.742Z,82.04
2023-04-18T08:51:26.766Z,80.71
2023-04-18T08:52:26.687Z,83.67
2023-04-18T08:53:26.726Z,83.06
2023-04-18T08:54:27.335Z,83.47
2023-04-18T08:55:26.667Z,85.24
2023-04-18T08:56:26.660Z,86.30
2023-04-18T08:57:27.425Z,86.61
2023-04-18T08:58:26.627Z,90.94
2023-04-18T08:59:26.616Z,91.05
2023-04-18T09:00:26.594Z,90.02
2023-04-18T09:01:26.614Z,90.33
2023-04-18T09:02:26.647Z,90.29
2023-04-18T09:03:26.620Z,89.58
2023-04-18T09:04:26.570Z,88.82
2023-04-18T09:05:26.535Z,85.86
2023-04-18T09:06:27.778Z,85.45
2023-04-18T09:07:26.473Z,86.10
2023-04-18T09:08:26.486Z,86.26
2023-04-18T09:09:26.486Z,88.31
2023-04-18T09:10:26.476Z,87.84
2023-04-18T09:11:27.122Z,88.85
2023-04-18T09:12:27.116Z,90.80
2023-04-18T09:13:26.419Z,89.98
2023-04-18T09:14:26.409Z,92.88
2023-04-18T09:15:26.395Z,95.03
2023-04-18T09:16:26.437Z,95.03
2023-04-18T09:17:26.386Z,94.62
2023-04-18T09:18:26.379Z,93.70
2023-04-18T09:19:26.349Z,96.92
2023-04-18T09:20:26.370Z,98.14
2023-04-18T09:21:26.364Z,97.02
2023-04-18T09:22:26.999Z,96.26
2023-04-18T09:23:26.292Z,95.03
2023-04-18T09:24:26.955Z,94.78
2023-04-18T09:25:26.972Z,92.69
2023-04-18T09:26:26.292Z,91.06
2023-04-18T09:27:26.230Z,92.23
2023-04-18T09:28:26.198Z,93.35
2023-04-18T09:29:26.218Z,91.82
2023-04-18T09:30:26.198Z,92.43
2023-04-18T09:31:26.296Z,94.48
2023-04-18T09:32:26.190Z,93.66
2023-04-18T09:33:26.134Z,95.85
2023-04-18T09:34:25.913Z,96.15
2023-04-18T09:35:25.902Z,95.23
2023-04-18T09:36:26.149Z,97.79
2023-04-18T09:37:26.118Z,97.42
2023-04-18T09:38:26.072Z,96.26
2023-04-18T09:39:26.082Z,94.93
2023-04-18T09:40:26.077Z,92.54
2023-04-18T09:41:26.043Z,91.78
2023-04-18T09:42:28.690Z,85.27
2023-04-18T09:43:26.023Z,83.94
2023-04-18T09:44:26.014Z,83.70
2023-04-18T09:45:26.739Z,82.88
2023-04-18T09:46:26.005Z,83.18
2023-04-18T09:47:25.969Z,82.71
2023-04-18T09:48:25.961Z,88.41
2023-04-18T09:49:26.952Z,90.59
2023-04-18T09:50:26.637Z,91.37
2023-04-18T09:51:26.637Z,95.70
2023-04-18T09:52:26.636Z,96.77
2023-04-18T09:53:26.613Z,97.94
2023-04-18T09:54:26.589Z,99.37
2023-04-18T09:55:25.854Z,99.41
2023-04-18T09:56:26.532Z,99.99
2023-04-18T09:57:26.581Z,99.99
2023-04-18T09:58:25.106Z,99.99
2023-04-18T09:59:25.793Z,99.99
2023-04-18T10:00:25.785Z,99.99
2023-04-18T10:01:25.524Z,99.99
2023-04-18T10:02:25.853Z,99.99
2023-04-18T10:03:25.808Z,99.99
2023-04-18T10:04:25.806Z,99.99
2023-04-18T10:05:25.769Z,99.99
2023-04-18T10:06:25.697Z,99.99
2023-04-18T10:07:25.673Z,99.99
2023-04-18T10:08:25.678Z,99.93
2023-04-18T10:09:25.705Z,99.99
2023-04-18T10:10:25.636Z,99.82
2023-04-18T10:11:25.695Z,99.98
2023-04-18T10:12:26.320Z,99.99
2023-04-18T10:13:25.576Z,99.99
2023-04-18T10:14:27.380Z,99.78
2023-04-18T10:15:26.265Z,99.27
2023-04-18T10:16:25.609Z,99.99
2023-04-18T10:17:28.060Z,96.83
2023-04-18T10:18:25.533Z,96.01
2023-04-18T10:19:25.522Z,94.43
2023-04-18T10:20:25.503Z,94.27
2023-04-18T10:21:25.489Z,93.82
2023-04-18T10:22:25.481Z,92.08
2023-04-18T10:23:27.038Z,90.45
2023-04-18T10:24:25.456Z,94.07
2023-04-18T10:25:25.454Z,94.07
2023-04-18T10:26:25.429Z,93.16
2023-04-18T10:27:25.434Z,88.84
2023-04-18T10:28:25.379Z,84.17
2023-04-18T10:29:25.402Z,83.04
2023-04-18T10:30:25.168Z,79.89
2023-04-18T10:31:25.175Z,83.86
2023-04-18T10:32:25.170Z,83.39
2023-04-18T10:33:31.014Z,83.35
2023-04-18T10:34:26.326Z,81.11
2023-04-18T10:35:25.317Z,82.23
2023-04-18T10:36:25.312Z,82.64
2023-04-18T10:37:25.274Z,84.34
2023-04-18T10:38:25.246Z,87.45
2023-04-18T10:39:25.253Z,90.86
2023-04-18T10:40:25.228Z,91.16
2023-04-18T10:41:25.254Z,94.02
2023-04-18T10:42:25.218Z,92.80
2023-04-18T10:43:25.181Z,93.00
2023-04-18T10:44:25.194Z,94.08
2023-04-18T10:45:25.183Z,92.35
2023-04-18T10:46:32.338Z,94.48
2023-04-18T10:47:26.218Z,96.06
2023-04-18T10:48:25.130Z,94.89
2023-04-18T10:49:27.322Z,95.19
2023-04-18T10:50:25.771Z,98.05
2023-04-18T10:51:26.037Z,94.90
2023-04-18T10:52:25.797Z,88.49
2023-04-18T10:53:25.799Z,84.47
2023-04-18T10:54:25.772Z,81.95
2023-04-18T10:55:25.757Z,76.62
2023-04-18T10:56:25.014Z,74.65
2023-04-18T10:57:25.009Z,71.47
2023-04-18T10:58:24.959Z,70.82
2023-04-18T10:59:24.979Z,70.52
2023-04-18T11:00:24.978Z,71.94
2023-04-18T11:01:24.358Z,71.94
2023-04-18T11:02:24.545Z,70.75
2023-04-18T11:03:24.940Z,72.89
2023-04-18T11:04:24.973Z,72.41
2023-04-18T11:05:25.642Z,74.35
2023-04-18T11:06:24.892Z,74.45
2023-04-18T11:07:24.873Z,73.50
2023-04-18T11:08:24.832Z,71.84
2023-04-18T11:09:25.527Z,70.48
2023-04-18T11:10:24.831Z,71.09
2023-04-18T11:11:24.809Z,70.42
2023-04-18T11:12:24.848Z,71.57
2023-04-18T11:13:24.770Z,72.69
2023-04-18T11:14:24.757Z,74.85
2023-04-18T11:15:24.753Z,75.81
2023-04-18T11:16:25.519Z,81.27
2023-04-18T11:17:24.809Z,82.50
2023-04-18T11:18:23.992Z,84.64
2023-04-18T11:19:24.708Z,82.26
2023-04-18T11:20:24.683Z,81.95
2023-04-18T11:21:25.343Z,79.61
2023-04-18T11:22:24.664Z,81.34
2023-04-18T11:23:24.638Z,85.05
2023-04-18T11:24:24.688Z,84.53
2023-04-18T11:25:24.638Z,86.16
2023-04-18T11:26:24.652Z,87.08
2023-04-18T11:27:24.602Z,87.63
2023-04-18T11:28:24.577Z,90.28
2023-04-18T11:29:24.574Z,87.32
2023-04-18T11:30:24.557Z,86.21
2023-04-18T11:31:24.607Z,87.32
2023-04-18T11:32:24.802Z,87.53
2023-04-18T11:33:24.534Z,90.42
2023-04-18T11:34:24.014Z,91.65
2023-04-18T11:35:24.495Z,92.97
2023-04-18T11:36:24.481Z,92.16
2023-04-18T11:37:24.452Z,91.44
2023-04-18T11:38:24.413Z,92.46
2023-04-18T11:39:24.472Z,93.99
2023-04-18T11:40:25.086Z,95.06
2023-04-18T11:41:24.388Z,94.85
2023-04-18T11:42:24.008Z,95.26
2023-04-18T11:43:24.353Z,94.55
2023-04-18T11:44:24.349Z,95.57
2023-04-18T11:45:24.373Z,96.89
2023-04-18T11:46:24.376Z,97.09
2023-04-18T11:47:24.339Z,97.20
2023-04-18T11:48:24.274Z,97.71
2023-04-18T11:49:24.287Z,96.48
2023-04-18T11:50:23.818Z,97.61
2023-04-18T11:51:24.250Z,97.00
2023-04-18T11:52:24.245Z,95.42
2023-04-18T11:53:24.209Z,93.64
2023-04-18T11:54:24.214Z,91.91
2023-04-18T11:55:24.262Z,93.24
2023-04-18T11:56:23.967Z,93.33
2023-04-18T11:57:24.167Z,93.48
2023-04-18T11:58:24.038Z,93.48
2023-04-18T11:59:24.384Z,93.18
2023-04-18T12:00:24.132Z,94.20
2023-04-18T12:01:24.137Z,95.48
2023-04-18T12:02:24.870Z,92.48
2023-04-18T12:03:24.212Z,91.56
2023-04-18T12:04:24.260Z,89.22
2023-04-18T12:05:25.015Z,91.26
2023-04-18T12:06:25.175Z,92.67
2023-04-18T12:07:24.773Z,94.71
2023-04-18T12:08:24.758Z,93.95
2023-04-18T12:09:24.754Z,92.46
2023-04-18T12:10:24.028Z,93.64
2023-04-18T12:11:24.727Z,91.40
2023-04-18T12:12:23.978Z,90.75
2023-04-18T12:13:23.942Z,92.11
2023-04-18T12:14:23.946Z,93.69
2023-04-18T12:15:23.486Z,95.62
2023-04-18T12:16:23.958Z,94.81
2023-04-18T12:17:24.000Z,96.69
2023-04-18T12:18:23.861Z,96.28
2023-04-18T12:19:23.884Z,97.40
2023-04-18T12:20:23.861Z,98.07
2023-04-18T12:21:23.840Z,96.64
2023-04-18T12:22:23.836Z,94.97
2023-04-18T12:23:23.789Z,93.24
2023-04-18T12:24:25.061Z,94.15
2023-04-18T12:25:26.933Z,95.23
2023-04-18T12:26:23.475Z,92.18
2023-04-18T12:27:23.757Z,88.36
2023-04-18T12:28:23.736Z,85.98
2023-04-18T12:29:24.415Z,82.28
2023-04-18T12:30:23.725Z,80.62
2023-04-18T12:31:23.861Z,81.33
2023-04-18T12:32:23.716Z,76.37
2023-04-18T12:33:23.666Z,77.73
2023-04-18T12:34:23.689Z,77.09
2023-04-18T12:35:23.646Z,75.97
2023-04-18T12:36:23.636Z,75.36
2023-04-18T12:37:24.348Z,72.58
2023-04-18T12:38:23.744Z,72.08
2023-04-18T12:39:24.268Z,69.91
2023-04-18T12:40:23.586Z,70.42
2023-04-18T12:41:23.628Z,71.64
2023-04-18T12:42:23.562Z,69.61
2023-04-18T12:43:23.546Z,68.19
2023-04-18T12:44:23.522Z,68.52
2023-04-18T12:45:24.209Z,69.95
2023-04-18T12:46:23.513Z,69.98
2023-04-18T12:47:24.193Z,70.18
2023-04-18T12:48:23.251Z,71.03
2023-04-18T12:49:23.248Z,71.53
2023-04-18T12:50:23.238Z,72.45
2023-04-18T12:51:23.448Z,73.06
2023-04-18T12:52:23.461Z,73.90