createdAt,value
2017-11-13T00:00:54.408Z,29.83
2017-11-13T00:03:22.579Z,92.18
2017-11-13T00:05:51.908Z,56.55
2017-11-13T00:08:20.924Z,62.25
2017-11-13T00:10:49.269Z,36.28
2017-11-13T00:13:18.223Z,30.08
2017-11-13T00:15:46.390Z,34.75
2017-11-13T00:18:14.528Z,34.58
2017-11-13T00:20:43.440Z,29.48
2017-11-13T00:23:12.402Z,41.63
2017-11-13T00:25:41.334Z,29.02
2017-11-13T00:28:09.504Z,30.42
2017-11-13T00:30:37.659Z,29.08
2017-11-13T00:33:05.811Z,32.10
2017-11-13T00:35:34.753Z,41.10
2017-11-13T00:38:02.916Z,31.67
2017-11-13T00:40:31.085Z,35.88
2017-11-13T00:42:59.246Z,32.95
2017-11-13T00:45:27.400Z,33.35
2017-11-13T00:47:56.336Z,27.75
2017-11-13T00:50:24.721Z,31.00
2017-11-13T00:52:52.888Z,33.08
2017-11-13T00:55:21.051Z,40.88
2017-11-13T00:57:49.737Z,32.42
2017-11-13T01:00:17.893Z,28.95
2017-11-13T01:02:46.068Z,24.90
2017-11-13T01:05:14.217Z,24.05
2017-11-13T01:07:43.467Z,20.75
2017-11-13T01:10:11.620Z,19.12
2017-11-13T01:12:39.781Z,20.02
2017-11-13T01:15:07.912Z,17.80
2017-11-13T01:17:36.082Z,17.92
2017-11-13T01:20:04.232Z,17.80
2017-11-13T01:22:32.426Z,17.15
2017-11-13T01:25:00.577Z,15.90
2017-11-13T01:27:29.336Z,16.30
2017-11-13T01:29:57.505Z,18.95
2017-11-13T01:32:25.705Z,16.73
2017-11-13T01:34:53.871Z,21.77
2017-11-13T01:37:22.132Z,21.30
2017-11-13T01:39:50.300Z,16.95
2017-11-13T01:42:18.501Z,13.82
2017-11-13T01:44:46.680Z,16.52
2017-11-13T01:47:14.856Z,19.15
2017-11-13T01:49:43.849Z,18.08
2017-11-13T01:52:11.997Z,17.00
2017-11-13T01:54:40.202Z,16.45
2017-11-13T01:57:08.341Z,18.58
2017-11-13T01:59:36.521Z,18.10
2017-11-13T02:02:04.664Z,15.85
2017-11-13T02:04:32.824Z,14.55
2017-11-13T02:07:01.726Z,20.98
2017-11-13T02:09:29.873Z,14.30
2017-11-13T02:11:58.850Z,18.00
2017-11-13T02:14:27.021Z,12.25
2017-11-13T02:16:55.173Z,15.27
2017-11-13T02:19:23.332Z,15.07
2017-11-13T02:21:51.484Z,19.02
2017-11-13T02:24:19.632Z,16.83
2017-11-13T02:26:48.549Z,21.98
2017-11-13T02:29:16.688Z,18.33
2017-11-13T02:31:44.860Z,17.58
2017-11-13T02:34:13.074Z,15.48
2017-11-13T02:36:41.236Z,17.85
2017-11-13T02:39:09.373Z,27.58
2017-11-13T02:41:37.537Z,18.75
2017-11-13T02:44:05.700Z,33.65
2017-11-13T02:46:33.853Z,20.00
2017-11-13T02:49:02.030Z,24.52
2017-11-13T02:51:30.177Z,18.62
2017-11-13T02:53:58.349Z,22.75
2017-11-13T02:56:27.207Z,15.60
2017-11-13T02:58:56.120Z,18.15
2017-11-13T03:01:25.342Z,18.75
2017-11-13T03:03:53.553Z,20.02
2017-11-13T03:06:21.701Z,25.80
2017-11-13T03:08:50.092Z,20.12
2017-11-13T03:11:18.252Z,29.70
2017-11-13T03:13:46.416Z,18.33
2017-11-13T03:16:15.297Z,23.00
2017-11-13T03:18:43.496Z,19.65
2017-11-13T03:21:11.632Z,18.55
2017-11-13T03:23:39.787Z,23.92
2017-11-13T03:26:08.348Z,21.70
2017-11-13T03:28:36.531Z,29.60
2017-11-13T03:31:05.481Z,22.92
2017-11-13T03:33:33.645Z,24.10
2017-11-13T03:36:01.794Z,23.38
2017-11-13T03:38:30.010Z,30.17
2017-11-13T03:40:58.160Z,27.52
2017-11-13T03:43:26.313Z,24.70
2017-11-13T03:45:54.475Z,22.35
2017-11-13T03:48:22.625Z,29.05
2017-11-13T03:50:52.305Z,24.73
2017-11-13T03:53:20.451Z,28.92
2017-11-13T03:55:48.636Z,32.17
2017-11-13T03:58:16.793Z,28.98
2017-11-13T04:00:44.965Z,27.35
2017-11-13T04:03:13.106Z,26.58
2017-11-13T04:05:42.030Z,26.65
2017-11-13T04:08:10.168Z,27.90
2017-11-13T04:10:39.093Z,26.55
2017-11-13T04:13:07.241Z,29.08
2017-11-13T04:15:35.405Z,25.35
2017-11-13T04:18:04.749Z,25.65
2017-11-13T04:20:32.934Z,19.55
2017-11-13T04:23:01.098Z,25.45
2017-11-13T04:25:29.248Z,23.58
2017-11-13T04:27:57.425Z,21.70
2017-11-13T04:30:25.583Z,22.40
2017-11-13T04:32:53.744Z,25.73
2017-11-13T04:35:22.663Z,19.87
2017-11-13T04:37:50.837Z,20.48
2017-11-13T04:40:18.985Z,16.80
2017-11-13T04:42:47.165Z,14.07
2017-11-13T04:45:15.314Z,14.25
2017-11-13T04:47:44.760Z,16.60
2017-11-13T04:50:12.914Z,15.85
2017-11-13T04:52:41.092Z,12.63
2017-11-13T04:55:09.234Z,14.30
2017-11-13T04:57:38.164Z,14.48
2017-11-13T05:00:06.383Z,12.37
2017-11-13T05:02:34.541Z,13.88
2017-11-13T05:05:02.694Z,16.05
2017-11-13T05:07:30.844Z,15.68
2017-11-13T05:09:59.025Z,14.07
2017-11-13T05:12:27.184Z,12.82
2017-11-13T05:14:55.342Z,12.75
2017-11-13T05:17:24.363Z,15.85
2017-11-13T05:19:52.528Z,19.75
2017-11-13T05:22:20.685Z,10.30
2017-11-13T05:24:48.844Z,9.45
2017-11-13T05:27:18.468Z,9.95
2017-11-13T05:29:46.676Z,9.30
2017-11-13T05:32:15.077Z,9.75
2017-11-13T05:34:43.330Z,9.98
2017-11-13T05:37:11.482Z,8.32
2017-11-13T05:39:39.711Z,9.95
2017-11-13T05:42:08.069Z,11.70
2017-11-13T05:44:36.242Z,10.40
2017-11-13T05:47:04.386Z,9.73
2017-11-13T05:49:32.535Z,18.05
2017-11-13T05:52:01.473Z,10.95
2017-11-13T05:54:29.634Z,11.90
2017-11-13T05:56:57.781Z,9.90
2017-11-13T05:59:25.939Z,12.82
2017-11-13T06:01:54.881Z,12.35
2017-11-13T06:04:23.024Z,10.50
2017-11-13T06:06:51.179Z,10.75
2017-11-13T06:09:20.089Z,12.35
2017-11-13T06:11:48.281Z,12.50
2017-11-13T06:14:16.429Z,14.93
2017-11-13T06:16:44.633Z,11.63
2017-11-13T06:19:12.795Z,15.55
2017-11-13T06:21:40.959Z,19.62
2017-11-13T06:24:09.201Z,21.02
2017-11-13T06:26:48.340Z,19.87
2017-11-13T06:29:16.542Z,19.08
2017-11-13T06:31:44.726Z,17.85
2017-11-13T06:34:12.895Z,20.85
2017-11-13T06:36:41.078Z,20.70
2017-11-13T06:39:09.239Z,24.95
2017-11-13T06:41:37.511Z,22.02
2017-11-13T06:44:05.666Z,28.17
2017-11-13T06:46:33.820Z,25.85
2017-11-13T06:49:02.748Z,34.45
2017-11-13T06:51:30.897Z,24.92
2017-11-13T06:53:59.060Z,28.77
2017-11-13T06:56:27.213Z,26.12
2017-11-13T06:58:56.145Z,24.27
2017-11-13T07:01:24.437Z,33.45
2017-11-13T07:03:52.609Z,30.02
2017-11-13T07:06:20.760Z,32.55
2017-11-13T07:08:48.932Z,32.78
2017-11-13T07:11:17.095Z,44.97
2017-11-13T07:13:45.761Z,40.45
2017-11-13T07:16:13.910Z,31.37
2017-11-13T07:18:42.086Z,30.70
2017-11-13T07:21:10.350Z,34.30
2017-11-13T07:23:38.513Z,38.40
2017-11-13T07:26:06.678Z,31.17
2017-11-13T07:28:34.860Z,31.92
2017-11-13T07:31:03.037Z,28.70
2017-11-13T07:33:31.233Z,31.37
2017-11-13T07:36:00.173Z,34.95
2017-11-13T07:38:28.332Z,30.20
2017-11-13T07:40:56.498Z,35.20
2017-11-13T07:43:24.639Z,32.92
2017-11-13T07:45:52.888Z,31.83
2017-11-13T07:48:21.046Z,27.20
2017-11-13T07:50:49.223Z,34.38
2017-11-13T07:53:17.388Z,28.92
2017-11-13T07:55:45.542Z,27.70
2017-11-13T07:58:13.684Z,32.55
2017-11-13T08:00:41.872Z,27.30
2017-11-13T08:03:10.883Z,31.85
2017-11-13T08:05:39.035Z,29.67
2017-11-13T08:08:07.234Z,28.77
2017-11-13T08:10:35.408Z,27.60
2017-11-13T08:13:04.514Z,27.25
2017-11-13T08:15:33.291Z,25.60
2017-11-13T08:18:01.441Z,25.77
2017-11-13T08:20:29.668Z,24.30
2017-11-13T08:22:57.979Z,22.98
2017-11-13T08:38:41.573Z,24.17
2017-11-13T08:41:09.720Z,28.30
2017-11-13T08:43:37.896Z,27.58
2017-11-13T08:46:06.057Z,27.80
2017-11-13T08:48:34.282Z,27.20
2017-11-13T08:51:02.520Z,30.42
2017-11-13T08:53:30.697Z,25.25
2017-11-13T08:55:58.840Z,27.55
2017-11-13T08:58:27.003Z,28.62
2017-11-13T09:00:55.157Z,24.92
2017-11-13T09:03:23.323Z,27.90
2017-11-13T09:05:52.255Z,31.10
2017-11-13T09:08:20.430Z,27.45
2017-11-13T09:10:49.245Z,24.95
2017-11-13T09:13:17.456Z,28.58
2017-11-13T09:15:46.422Z,21.23
2017-11-13T09:18:14.586Z,23.23
2017-11-13T09:20:42.745Z,28.65
2017-11-13T09:23:10.903Z,22.37
2017-11-13T09:25:39.179Z,23.15
2017-11-13T09:28:07.332Z,24.77
2017-11-13T09:30:35.491Z,26.50
2017-11-13T09:33:03.652Z,22.45
2017-11-13T09:35:32.689Z,18.37
2017-11-13T09:38:00.874Z,17.00
2017-11-13T09:40:29.040Z,20.85
2017-11-13T09:42:57.179Z,19.25
2017-11-13T09:45:25.347Z,19.75
2017-11-13T09:47:53.497Z,23.02
2017-11-13T09:50:22.442Z,17.02
2017-11-13T09:52:50.592Z,18.25
2017-11-13T09:55:18.740Z,25.55
2017-11-13T09:57:47.684Z,19.27
2017-11-13T10:00:21.704Z,21.35
2017-11-13T10:02:49.876Z,19.00
2017-11-13T10:05:18.033Z,24.20
2017-11-13T10:07:46.203Z,19.80
2017-11-13T10:10:14.384Z,18.50
2017-11-13T10:12:42.551Z,21.13
2017-11-13T10:15:10.716Z,16.65
2017-11-13T10:17:38.879Z,24.70
2017-11-13T10:20:07.036Z,23.00
2017-11-13T10:22:35.217Z,23.50
2017-11-13T10:25:03.368Z,23.15
2017-11-13T10:27:32.291Z,20.67
2017-11-13T10:30:00.435Z,20.58
2017-11-13T10:32:29.365Z,20.15
2017-11-13T10:34:57.544Z,21.50
2017-11-13T10:37:25.714Z,16.37
2017-11-13T10:39:53.871Z,17.77
2017-11-13T10:42:22.057Z,19.10
2017-11-13T10:44:51.143Z,16.85
2017-11-13T10:47:19.358Z,19.87
2017-11-13T10:49:47.503Z,20.70
2017-11-13T10:52:15.677Z,15.18
2017-11-13T10:54:43.856Z,18.02
2017-11-13T10:57:12.031Z,19.02
2017-11-13T10:59:40.196Z,15.00
2017-11-13T11:02:08.344Z,17.85
2017-11-13T11:04:36.519Z,27.08
2017-11-13T11:07:04.671Z,15.90
2017-11-13T11:09:33.606Z,19.52
2017-11-13T11:12:01.747Z,17.87
2017-11-13T11:14:30.634Z,14.52
2017-11-13T11:17:00.126Z,14.65
2017-11-13T11:19:31.411Z,14.15
2017-11-13T11:21:59.579Z,17.20
2017-11-13T11:24:27.743Z,18.67
2017-11-13T11:26:55.899Z,16.00
2017-11-13T11:29:29.608Z,13.45
2017-11-13T11:32:00.221Z,12.85
2017-11-13T11:34:31.527Z,14.40
2017-11-13T11:40:06.718Z,13.35
2017-11-13T11:42:35.645Z,17.77
2017-11-13T11:45:09.485Z,14.27
2017-11-13T11:47:37.632Z,15.13
2017-11-13T11:50:05.809Z,13.70
2017-11-13T11:52:33.998Z,12.17
2017-11-13T11:55:08.570Z,13.83
2017-11-13T11:57:36.719Z,10.70
2017-11-13T12:00:05.692Z,13.07
2017-11-13T12:02:33.840Z,13.57
2017-11-13T12:05:01.996Z,14.80
2017-11-13T12:07:30.187Z,13.13
2017-11-13T12:09:58.346Z,13.87
2017-11-13T12:12:26.505Z,15.90
2017-11-13T12:14:54.639Z,12.60
2017-11-13T12:17:22.803Z,14.53
2017-11-13T12:19:50.940Z,17.80
2017-11-13T12:22:19.124Z,10.70
2017-11-13T12:24:47.273Z,12.97
2017-11-13T12:27:15.446Z,12.40
2017-11-13T12:29:43.651Z,12.97
2017-11-13T12:32:11.826Z,13.43
2017-11-13T12:34:40.005Z,11.23
2017-11-13T12:37:08.171Z,13.47
2017-11-13T12:39:36.329Z,14.97
2017-11-13T12:42:04.488Z,13.33
2017-11-13T12:44:32.628Z,13.90
2017-11-13T12:47:01.564Z,13.40
2017-11-13T12:49:29.757Z,12.00
2017-11-13T12:51:57.936Z,13.33
2017-11-13T12:54:26.100Z,11.93
2017-11-13T12:56:54.249Z,13.10
2017-11-13T12:59:22.422Z,11.97
2017-11-13T13:01:50.576Z,11.40
2017-11-13T13:04:18.753Z,12.57
2017-11-13T13:06:47.026Z,9.90
2017-11-13T13:09:15.208Z,17.80
2017-11-13T13:11:43.357Z,16.83
2017-11-13T13:14:11.537Z,13.00
2017-11-13T13:16:39.717Z,13.67
2017-11-13T13:19:07.884Z,13.63
2017-11-13T13:21:36.113Z,21.90
2017-11-13T13:24:04.279Z,10.20
2017-11-13T13:26:32.457Z,14.20
2017-11-13T13:29:00.932Z,14.17
2017-11-13T13:31:29.132Z,10.90
2017-11-13T13:33:58.985Z,11.87
2017-11-13T13:36:27.387Z,10.93
2017-11-13T13:38:56.236Z,14.37
2017-11-13T13:41:24.429Z,16.23
2017-11-13T13:43:52.659Z,14.37
2017-11-13T13:46:20.822Z,11.40
2017-11-13T13:48:48.980Z,15.43
2017-11-13T13:51:17.169Z,14.87
2017-11-13T13:53:45.411Z,17.90
2017-11-13T13:56:13.659Z,12.60
2017-11-13T13:58:41.803Z,14.97
2017-11-13T14:01:10.864Z,10.00
2017-11-13T14:03:39.073Z,11.00
2017-11-13T14:06:07.996Z,12.30
2017-11-13T14:08:36.164Z,9.43
2017-11-13T14:11:04.310Z,14.50
2017-11-13T14:13:32.529Z,13.00
2017-11-13T14:16:00.679Z,13.20
2017-11-13T14:18:28.900Z,9.63
2017-11-13T14:20:57.068Z,13.40
2017-11-13T14:23:25.235Z,9.53
2017-11-13T14:25:53.376Z,12.37
2017-11-13T14:28:21.553Z,11.40
2017-11-13T14:30:50.092Z,12.10
2017-11-13T14:33:19.218Z,9.50
2017-11-13T14:35:47.476Z,9.80
2017-11-13T14:38:16.643Z,11.03
2017-11-13T14:40:44.791Z,10.60
2017-11-13T14:43:12.962Z,12.10
2017-11-13T14:45:41.107Z,10.87
2017-11-13T14:48:09.267Z,12.93
2017-11-13T14:50:38.203Z,15.30
2017-11-13T14:53:06.402Z,9.73
2017-11-13T14:55:34.565Z,10.93
2017-11-13T14:58:02.821Z,12.00
2017-11-13T15:00:30.993Z,13.10
2017-11-13T15:02:59.159Z,13.18
2017-11-13T15:05:27.335Z,10.93
2017-11-13T15:07:55.479Z,14.15
2017-11-13T15:10:23.665Z,10.40
2017-11-13T15:12:51.813Z,8.57
2017-11-13T15:15:20.338Z,13.60
2017-11-13T15:17:48.478Z,17.00
2017-11-13T15:20:16.652Z,10.15
2017-11-13T15:22:44.823Z,13.38
2017-11-13T15:25:13.019Z,13.35
2017-11-13T15:27:41.240Z,11.98
2017-11-13T15:30:09.416Z,13.43
2017-11-13T15:32:38.334Z,9.50
2017-11-13T15:35:06.505Z,14.82
2017-11-13T15:37:34.657Z,15.13
2017-11-13T15:40:03.577Z,9.35
2017-11-13T15:42:31.714Z,11.20
2017-11-13T15:45:00.667Z,10.05
2017-11-13T15:47:28.814Z,14.80
2017-11-13T15:49:56.961Z,11.73
2017-11-13T15:52:25.900Z,12.18
2017-11-13T15:54:54.066Z,10.90
2017-11-13T15:57:22.237Z,12.05
2017-11-13T15:59:50.415Z,11.35
2017-11-13T16:02:18.577Z,12.32
2017-11-13T16:04:46.718Z,13.25
2017-11-13T16:07:15.640Z,12.57
2017-11-13T16:09:43.785Z,17.98
2017-11-13T16:12:12.714Z,9.70
2017-11-13T16:14:40.856Z,11.45
2017-11-13T16:17:09.022Z,10.10
2017-11-13T16:19:37.942Z,13.30
2017-11-13T16:22:06.220Z,10.70
2017-11-13T16:24:34.375Z,14.60
2017-11-13T16:27:02.536Z,18.62
2017-11-13T16:29:30.683Z,12.82
2017-11-13T16:31:59.255Z,13.90
2017-11-13T16:34:27.414Z,11.15
2017-11-13T16:36:55.574Z,10.55
2017-11-13T16:39:23.721Z,24.27
2017-11-13T16:41:51.880Z,21.27
2017-11-13T16:44:20.024Z,11.93
2017-11-13T16:46:48.171Z,11.15
2017-11-13T16:49:16.313Z,10.70
2017-11-13T16:51:44.515Z,17.12
2017-11-13T16:54:12.915Z,13.55
2017-11-13T16:56:41.159Z,15.23
2017-11-13T16:59:09.341Z,17.52
2017-11-13T17:01:37.549Z,12.85
2017-11-13T17:04:05.751Z,10.10
2017-11-13T17:06:33.899Z,18.85
2017-11-13T17:09:02.870Z,16.33
2017-11-13T17:11:31.025Z,14.45
2017-11-13T17:13:59.172Z,14.90
2017-11-13T17:16:27.330Z,12.02
2017-11-13T17:18:55.519Z,18.55
2017-11-13T17:21:23.660Z,11.00
2017-11-13T17:23:52.586Z,11.93
2017-11-13T17:26:20.767Z,11.80
2017-11-13T17:28:48.936Z,10.32
2017-11-13T17:31:17.078Z,17.05
2017-11-13T17:33:45.246Z,14.65
2017-11-13T17:36:14.158Z,13.43
2017-11-13T17:38:42.321Z,17.70
2017-11-13T17:41:10.472Z,12.63
2017-11-13T17:43:38.638Z,12.10
2017-11-13T17:46:07.583Z,17.10
2017-11-13T17:48:35.764Z,12.80
2017-11-13T17:51:04.040Z,10.60
2017-11-13T17:53:32.953Z,11.73
2017-11-13T17:56:01.129Z,12.93
2017-11-13T17:58:29.267Z,14.77
2017-11-13T18:00:57.420Z,11.32
2017-11-13T18:03:25.564Z,9.73
2017-11-13T18:05:54.508Z,13.60
2017-11-13T18:08:22.751Z,15.55
2017-11-13T18:10:50.926Z,18.50
2017-11-13T18:13:19.094Z,17.10
2017-11-13T18:15:47.232Z,11.73
2017-11-13T18:18:15.422Z,12.60
2017-11-13T18:20:44.324Z,14.23
2017-11-13T18:23:13.250Z,11.48
2017-11-13T18:25:41.417Z,12.45
2017-11-13T18:28:09.589Z,11.27
2017-11-13T18:30:37.732Z,16.05
2017-11-13T18:33:06.776Z,10.60
2017-11-13T18:35:34.923Z,12.88
2017-11-13T18:38:03.082Z,16.30
2017-11-13T18:40:31.224Z,9.57
2017-11-13T18:42:59.383Z,9.05
2017-11-13T18:45:27.540Z,10.75
2017-11-13T18:47:55.687Z,10.70
2017-11-13T18:50:23.859Z,9.95
2017-11-13T18:52:51.996Z,14.55
2017-11-13T18:55:20.908Z,15.35
2017-11-13T18:57:49.061Z,20.05
2017-11-13T19:00:17.979Z,11.77
2017-11-13T19:02:46.121Z,16.98
2017-11-13T19:05:15.044Z,15.20
2017-11-13T19:07:43.185Z,14.38
2017-11-13T19:10:12.102Z,12.13
2017-11-13T19:12:40.302Z,12.27
2017-11-13T19:15:08.475Z,11.18
2017-11-13T19:17:36.643Z,10.85
2017-11-13T19:20:04.792Z,9.95
2017-11-13T19:22:32.988Z,15.13
2017-11-13T19:25:01.887Z,10.80
2017-11-13T19:27:30.016Z,10.48
2017-11-13T19:29:58.462Z,13.62
2017-11-13T19:32:26.624Z,11.80
2017-11-13T19:34:54.780Z,8.95
2017-11-13T19:37:22.939Z,15.48
2017-11-13T19:39:52.032Z,11.25
2017-11-13T19:42:20.744Z,10.18
2017-11-13T19:44:48.910Z,10.90
2017-11-13T19:47:17.231Z,17.23
2017-11-13T19:49:46.168Z,10.50
2017-11-13T19:52:14.332Z,11.43
2017-11-13T19:54:42.464Z,11.02
2017-11-13T19:57:11.390Z,12.13
2017-11-13T19:59:39.548Z,10.27
2017-11-13T20:02:07.722Z,12.18
2017-11-13T20:04:35.901Z,14.48
2017-11-13T20:07:04.099Z,19.67
2017-11-13T20:09:32.252Z,14.30
2017-11-13T20:12:00.402Z,13.68
2017-11-13T20:14:28.951Z,17.95
2017-11-13T20:16:57.095Z,15.20
2017-11-13T20:19:25.262Z,13.62
2017-11-13T20:21:53.399Z,11.90
2017-11-13T20:24:21.571Z,15.10
2017-11-13T20:26:49.720Z,15.52
2017-11-13T20:29:18.650Z,17.50
2017-11-13T20:31:46.800Z,13.18
2017-11-13T20:34:15.712Z,12.32
2017-11-13T20:36:43.870Z,14.82
2017-11-13T20:39:12.024Z,14.13
2017-11-13T20:41:40.944Z,17.12
2017-11-13T20:44:09.120Z,13.05
2017-11-13T20:46:37.311Z,17.25
2017-11-13T20:49:06.388Z,23.02
2017-11-13T20:51:34.551Z,12.60
2017-11-13T20:54:02.708Z,18.12
2017-11-13T20:56:31.632Z,13.65
2017-11-13T20:58:59.776Z,18.52
2017-11-13T21:01:28.707Z,17.33
2017-11-13T21:03:56.855Z,19.30
2017-11-13T21:06:25.016Z,22.85
2017-11-13T21:08:53.158Z,18.12
2017-11-13T21:11:21.310Z,21.87
2017-11-13T21:13:49.456Z,20.70
2017-11-13T21:16:17.611Z,28.55
2017-11-13T21:18:45.748Z,20.23
2017-11-13T21:21:13.912Z,20.20
2017-11-13T21:23:42.044Z,17.62
2017-11-13T21:26:10.187Z,22.58
2017-11-13T21:28:39.630Z,18.20
2017-11-13T21:31:07.797Z,17.17
2017-11-13T21:33:35.944Z,16.95
2017-11-13T21:36:04.097Z,19.33
2017-11-13T21:38:33.009Z,21.08
2017-11-13T21:41:01.178Z,18.12
2017-11-13T21:43:29.324Z,16.05
2017-11-13T21:45:57.539Z,20.88
2017-11-13T21:48:25.680Z,20.83
2017-11-13T21:50:54.601Z,17.52
2017-11-13T21:53:22.771Z,15.55
2017-11-13T21:55:50.916Z,20.00
2017-11-13T21:58:19.845Z,14.77
2017-11-13T22:00:47.997Z,17.87
2017-11-13T22:03:16.158Z,21.50
2017-11-13T22:05:45.094Z,18.73
2017-11-13T22:08:13.258Z,20.27
2017-11-13T22:10:41.456Z,17.67
2017-11-13T22:13:09.603Z,20.83
2017-11-13T22:15:37.739Z,21.73
2017-11-13T22:18:06.668Z,19.55
2017-11-13T22:20:34.802Z,15.70
2017-11-13T22:23:04.240Z,16.23
2017-11-13T22:25:32.378Z,17.00
2017-11-13T22:28:01.297Z,21.87
2017-11-13T22:30:29.465Z,16.55
2017-11-13T22:32:57.613Z,39.60
2017-11-13T22:35:26.537Z,16.12
2017-11-13T22:37:54.683Z,20.67
2017-11-13T22:40:22.848Z,22.15
2017-11-13T22:42:50.995Z,17.10
2017-11-13T22:45:19.157Z,20.27
2017-11-13T22:47:47.296Z,25.73
2017-11-13T22:50:15.496Z,20.50
2017-11-13T22:52:43.647Z,19.98
2017-11-13T22:55:11.800Z,20.77
2017-11-13T22:57:39.941Z,26.98
2017-11-13T23:00:08.117Z,17.00
2017-11-13T23:02:37.030Z,28.62
2017-11-13T23:05:05.201Z,15.80
2017-11-13T23:07:33.343Z,23.42
2017-11-13T23:10:01.482Z,21.48
2017-11-13T23:12:29.650Z,23.38
2017-11-13T23:14:57.792Z,22.45
2017-11-13T23:17:25.958Z,20.52
2017-11-13T23:19:55.374Z,20.40
2017-11-13T23:22:23.887Z,28.85
2017-11-13T23:24:52.377Z,21.55
2017-11-13T23:27:20.524Z,17.37
2017-11-13T23:29:48.669Z,19.35
2017-11-13T23:32:16.823Z,18.45
2017-11-13T23:34:45.722Z,21.90
2017-11-13T23:37:14.641Z,23.85
2017-11-13T23:39:43.194Z,18.37
2017-11-13T23:42:12.111Z,23.25
2017-11-13T23:44:40.248Z,19.25
2017-11-13T23:47:09.170Z,19.33
2017-11-13T23:49:37.319Z,21.52
2017-11-13T23:52:06.252Z,19.17
2017-11-13T23:54:37.185Z,25.15
2017-11-13T23:57:05.341Z,17.62
2017-11-13T23:59:33.494Z,23.10
