createdAt,value
2022-09-25T00:01:57.092Z,99742.94
2022-09-25T00:06:59.725Z,99739.22
2022-09-25T00:12:03.858Z,99740.22
2022-09-25T00:17:06.502Z,99744.63
2022-09-25T00:22:09.119Z,99741.34
2022-09-25T00:27:13.153Z,99733.97
2022-09-25T00:32:16.127Z,99736.94
2022-09-25T00:37:18.718Z,99747.03
2022-09-25T00:42:23.826Z,99730.22
2022-09-25T00:47:31.803Z,99728.50
2022-09-25T00:52:34.562Z,99738.88
2022-09-25T00:57:41.688Z,99742.81
2022-09-25T01:02:48.173Z,99740.41
2022-09-25T01:07:52.921Z,99735.25
2022-09-25T01:12:58.885Z,99733.09
2022-09-25T01:18:11.927Z,99739.50
2022-09-25T01:23:27.518Z,99734.59
2022-09-25T01:28:56.777Z,99731.28
2022-09-25T01:34:04.839Z,99739.69
2022-09-25T01:39:17.743Z,99732.97
2022-09-25T01:44:28.739Z,99721.56
2022-09-25T01:49:36.278Z,99725.34
2022-09-25T01:54:44.695Z,99725.63
2022-09-25T01:59:55.236Z,99728.72
2022-09-25T02:05:02.315Z,99724.47
2022-09-25T02:10:09.879Z,99722.88
2022-09-25T02:15:20.218Z,99727.56
2022-09-25T02:20:34.073Z,99717.16
2022-09-25T02:25:41.415Z,99721.84
2022-09-25T02:30:48.518Z,99722.94
2022-09-25T02:35:51.221Z,99734.13
2022-09-25T02:40:58.951Z,99727.28
2022-09-25T02:46:11.756Z,99728.53
2022-09-25T02:51:26.939Z,99728.66
2022-09-25T02:56:33.652Z,99721.81
2022-09-25T03:01:41.770Z,99730.28
2022-09-25T03:06:45.232Z,99723.19
2022-09-25T03:11:47.901Z,99726.25
2022-09-25T03:16:56.193Z,99721.09
2022-09-25T03:21:58.944Z,99725.03
2022-09-25T03:27:01.600Z,99735.22
2022-09-25T03:32:05.559Z,99738.06
2022-09-25T03:37:08.206Z,99732.03
2022-09-25T03:42:10.770Z,99726.91
2022-09-25T03:47:14.746Z,99729.84
2022-09-25T03:52:17.450Z,99730.00
2022-09-25T03:57:20.214Z,99731.09
2022-09-25T04:02:24.233Z,99733.06
2022-09-25T04:07:27.369Z,99729.66
2022-09-25T04:12:29.972Z,99726.34
2022-09-25T04:17:33.896Z,99727.47
2022-09-25T04:22:36.524Z,99732.97
2022-09-25T04:27:39.306Z,99726.13
2022-09-25T04:33:00.992Z,99730.78
2022-09-25T04:38:03.721Z,99729.19
2022-09-25T04:43:07.567Z,99732.88
2022-09-25T04:48:11.550Z,99735.69
2022-09-25T04:53:14.296Z,99743.06
2022-09-25T04:58:17.021Z,99745.75
2022-09-25T05:03:21.066Z,99742.44
2022-09-25T05:08:24.219Z,99748.81
2022-09-25T05:13:28.035Z,99741.00
2022-09-25T05:18:32.038Z,99741.09
2022-09-25T05:23:34.634Z,99739.50
2022-09-25T05:28:37.263Z,99736.81
2022-09-25T05:33:41.347Z,99735.13
2022-09-25T05:38:43.920Z,99742.44
2022-09-25T05:43:47.704Z,99739.03
2022-09-25T05:48:51.706Z,99749.09
2022-09-25T05:58:58.520Z,99757.41
2022-09-25T06:04:03.024Z,99752.16
2022-09-25T06:09:05.788Z,99743.22
2022-09-25T06:14:08.649Z,99741.50
2022-09-25T06:19:12.590Z,99739.75
2022-09-25T06:24:15.247Z,99732.63
2022-09-25T06:29:17.835Z,99734.47
2022-09-25T06:34:23.018Z,99747.94
2022-09-25T06:39:25.748Z,99747.94
2022-09-25T06:44:28.382Z,99751.63
2022-09-25T06:49:32.304Z,99750.78
2022-09-25T06:54:34.902Z,99745.38
2022-09-25T06:59:37.533Z,99751.75
2022-09-25T07:04:41.579Z,99750.78
2022-09-25T07:09:44.172Z,99756.16
2022-09-25T07:14:47.528Z,99750.78
2022-09-25T07:19:51.522Z,99755.31
2022-09-25T07:24:54.190Z,99742.91
2022-09-25T07:29:56.824Z,99745.25
2022-09-25T07:35:01.508Z,99745.16
2022-09-25T07:40:04.240Z,99741.47
2022-09-25T07:45:07.852Z,99746.44
2022-09-25T07:50:15.398Z,99748.00
2022-09-25T07:55:18.851Z,99747.44
2022-09-25T08:00:21.492Z,99748.78
2022-09-25T08:05:25.690Z,99744.09
2022-09-25T08:10:28.341Z,99742.63
2022-09-25T08:15:31.187Z,99735.78
2022-09-25T08:20:39.735Z,99744.38
2022-09-25T08:25:42.392Z,99744.00
2022-09-25T08:30:45.096Z,99733.59
2022-09-25T08:35:57.154Z,99740.56
2022-09-25T08:41:04.919Z,99734.72
2022-09-25T08:46:38.178Z,99725.53
2022-09-25T08:51:46.951Z,99733.41
2022-09-25T08:56:51.583Z,99738.50
2022-09-25T09:01:58.512Z,99729.34
2022-09-25T09:07:26.343Z,99731.91
2022-09-25T09:12:37.314Z,99724.56
2022-09-25T09:17:43.468Z,99730.69
2022-09-25T09:22:52.700Z,99725.03
2022-09-25T09:28:13.331Z,99726.75
2022-09-25T09:33:29.390Z,99731.16
2022-09-25T09:38:44.319Z,99733.75
2022-09-25T09:44:01.854Z,99730.78
2022-09-25T09:49:14.830Z,99730.69
2022-09-25T09:54:27.527Z,99729.56
2022-09-25T09:59:41.026Z,99730.31
2022-09-25T10:04:44.999Z,99722.84
2022-09-25T10:09:50.173Z,99708.28
2022-09-25T10:14:53.199Z,99703.63
2022-09-25T10:20:00.787Z,99709.63
2022-09-25T10:25:06.475Z,99705.84
2022-09-25T10:30:21.666Z,99705.47
2022-09-25T10:35:29.332Z,99686.31
2022-09-25T10:40:37.957Z,99680.56
2022-09-25T10:45:41.590Z,99687.16
2022-09-25T10:50:44.834Z,99674.41
2022-09-25T10:55:54.676Z,99664.97
2022-09-25T11:00:59.599Z,99664.44
2022-09-25T11:06:05.254Z,99662.59
2022-09-25T11:11:10.482Z,99654.78
2022-09-25T11:16:13.158Z,99656.94
2022-09-25T11:21:22.300Z,99658.41
2022-09-25T11:26:32.267Z,99649.97
2022-09-25T11:31:39.606Z,99648.00
2022-09-25T11:36:46.206Z,99648.25
2022-09-25T11:41:56.769Z,99637.59
2022-09-25T11:47:05.237Z,99637.34
2022-09-25T11:52:22.755Z,99633.91
2022-09-25T11:57:35.274Z,99629.16
2022-09-25T12:03:03.464Z,99632.22
2022-09-25T12:08:19.144Z,99625.25
2022-09-25T12:13:32.159Z,99627.44
2022-09-25T12:18:50.234Z,99622.97
2022-09-25T12:24:00.755Z,99623.81
2022-09-25T12:29:25.985Z,99618.25
2022-09-25T12:34:45.271Z,99617.56
2022-09-25T12:39:52.885Z,99612.25
2022-09-25T12:45:00.780Z,99608.66
2022-09-25T12:50:09.162Z,99605.72
2022-09-25T12:55:19.079Z,99595.63
2022-09-25T13:00:25.785Z,99591.34
2022-09-25T13:05:35.023Z,99580.97
2022-09-25T13:10:40.785Z,99577.72
2022-09-25T13:16:11.137Z,99569.81
2022-09-25T13:21:27.343Z,99567.56
2022-09-25T13:26:32.256Z,99563.75
2022-09-25T13:31:41.219Z,99565.06
2022-09-25T13:36:49.920Z,99553.31
2022-09-25T13:41:56.305Z,99548.66
2022-09-25T13:47:32.129Z,99551.66
2022-09-25T13:53:15.593Z,99544.59
2022-09-25T13:58:18.932Z,99543.34
2022-09-25T14:03:32.197Z,99540.50
2022-09-25T14:08:41.104Z,99536.50
2022-09-25T14:13:46.310Z,99538.63
2022-09-25T14:18:54.830Z,99541.06
2022-09-25T14:24:15.893Z,99532.97
2022-09-25T14:29:23.080Z,99525.00
2022-09-25T14:34:48.888Z,99524.56
2022-09-25T14:40:05.124Z,99525.09
2022-09-25T14:45:45.815Z,99526.25
2022-09-25T14:50:53.188Z,99514.75
2022-09-25T14:56:01.595Z,99508.28
2022-09-25T15:01:13.764Z,99499.78
2022-09-25T15:06:26.151Z,99496.38
2022-09-25T15:11:40.851Z,99496.78
2022-09-25T15:17:02.048Z,99492.09
2022-09-25T15:22:10.976Z,99498.78
2022-09-25T15:27:16.986Z,99500.19
2022-09-25T15:32:22.861Z,99505.00
2022-09-25T15:37:29.285Z,99501.59
2022-09-25T15:42:34.006Z,99500.13
2022-09-25T15:47:54.578Z,99501.00
2022-09-25T15:53:00.191Z,99501.28
2022-09-25T15:58:13.908Z,99498.59
2022-09-25T16:03:39.054Z,99502.41
2022-09-25T16:08:41.994Z,99501.84
2022-09-25T16:13:48.497Z,99499.28
2022-09-25T16:18:54.310Z,99498.41
2022-09-25T16:24:00.510Z,99506.34
2022-09-25T16:29:14.734Z,99496.69
2022-09-25T16:34:23.839Z,99488.44
2022-09-25T16:39:29.705Z,99496.69
2022-09-25T16:44:45.044Z,99505.22
2022-09-25T16:49:48.773Z,99497.66
2022-09-25T16:54:54.153Z,99503.16
2022-09-25T16:59:59.032Z,99506.31
2022-09-25T17:05:03.528Z,99501.03
2022-09-25T17:10:07.076Z,99505.72
2022-09-25T17:15:17.056Z,99502.41
2022-09-25T17:20:19.745Z,99498.41
2022-09-25T17:25:29.799Z,99499.56
2022-09-25T17:30:34.079Z,99507.66
2022-09-25T17:35:41.332Z,99507.66
2022-09-25T17:40:46.200Z,99508.50
2022-09-25T17:45:52.772Z,99515.00
2022-09-25T17:50:57.568Z,99513.75
2022-09-25T17:56:01.712Z,99528.41
2022-09-25T18:01:13.920Z,99523.84
2022-09-25T18:06:16.736Z,99513.19
2022-09-25T18:11:19.322Z,99521.16
2022-09-25T18:16:28.464Z,99518.06
2022-09-25T18:21:48.781Z,99514.22
2022-09-25T18:26:54.420Z,99518.06
2022-09-25T18:31:59.079Z,99508.56
2022-09-25T18:37:01.711Z,99512.56
2022-09-25T18:42:04.799Z,99518.16
2022-09-25T18:47:09.013Z,99511.50
2022-09-25T18:52:11.699Z,99510.94
2022-09-25T18:57:15.128Z,99506.81
2022-09-25T19:02:21.450Z,99505.44
2022-09-25T19:07:24.828Z,99505.00
2022-09-25T19:12:27.441Z,99512.84
2022-09-25T19:17:32.007Z,99506.88
2022-09-25T19:22:34.561Z,99504.75
2022-09-25T19:27:37.122Z,99507.91
2022-09-25T19:32:41.165Z,99508.75
2022-09-25T19:37:43.828Z,99505.06
2022-09-25T19:42:46.927Z,99498.22
2022-09-25T19:47:51.025Z,99512.59
2022-09-25T19:52:54.640Z,99502.38
2022-09-25T19:57:57.248Z,99498.94
2022-09-25T20:03:01.307Z,99501.50
2022-09-25T20:08:04.543Z,99506.91
2022-09-25T20:13:07.258Z,99505.63
2022-09-25T20:18:11.195Z,99510.03
2022-09-25T20:23:13.793Z,99511.88
2022-09-25T20:28:16.335Z,99512.16
2022-09-25T20:33:20.263Z,99517.31
2022-09-25T20:38:22.858Z,99508.88
2022-09-25T20:43:25.572Z,99514.72
2022-09-25T20:48:30.939Z,99512.31
2022-09-25T20:53:33.975Z,99503.22
2022-09-25T20:58:37.805Z,99525.69
2022-09-25T21:03:45.143Z,99529.81
2022-09-25T21:08:48.088Z,99530.09
2022-09-25T21:13:52.295Z,99523.25
2022-09-25T21:18:58.209Z,99522.16
2022-09-25T21:24:02.169Z,99518.16
2022-09-25T21:29:05.805Z,99524.41
2022-09-25T21:34:14.255Z,99512.44
2022-09-25T21:39:17.041Z,99508.78
2022-09-25T21:44:24.102Z,99497.94
2022-09-25T21:49:28.054Z,99501.22
2022-09-25T21:54:31.167Z,99493.97
2022-09-25T21:59:33.827Z,99500.06
2022-09-25T22:04:37.880Z,99503.09
2022-09-25T22:09:40.513Z,99503.94
2022-09-25T22:14:43.260Z,99496.22
2022-09-25T22:19:47.170Z,99494.94
2022-09-25T22:24:49.752Z,99486.97
2022-09-25T22:29:52.367Z,99482.00
2022-09-25T22:34:56.330Z,99480.28
2022-09-25T22:39:58.900Z,99474.31
2022-09-25T22:45:01.512Z,99458.09
2022-09-25T22:50:06.431Z,99455.69
2022-09-25T22:55:09.648Z,99444.44
2022-09-25T23:00:13.219Z,99440.03
2022-09-25T23:05:17.977Z,99440.34
2022-09-25T23:10:20.771Z,99431.81
2022-09-25T23:15:23.477Z,99428.38
2022-09-25T23:20:27.567Z,99434.50
2022-09-25T23:25:30.472Z,99425.56
2022-09-25T23:30:33.728Z,99433.50
2022-09-25T23:35:37.666Z,99423.69
2022-09-25T23:40:40.427Z,99427.25
2022-09-25T23:45:43.079Z,99426.09
2022-09-25T23:50:49.638Z,99421.69
2022-09-25T23:55:52.285Z,99415.28
