createdAt,value
2023-10-01T00:00:44.271Z,70.44
2023-10-01T00:03:15.863Z,70.70
2023-10-01T00:05:44.701Z,70.34
2023-10-01T00:08:14.771Z,70.16
2023-10-01T00:10:45.364Z,70.11
2023-10-01T00:13:16.201Z,70.13
2023-10-01T00:15:45.152Z,69.88
2023-10-01T00:18:15.575Z,71.02
2023-10-01T00:20:44.590Z,71.51
2023-10-01T00:23:13.879Z,71.87
2023-10-01T00:25:44.732Z,72.08
2023-10-01T00:28:15.626Z,72.04
2023-10-01T00:30:47.427Z,72.54
2023-10-01T00:33:16.986Z,72.69
2023-10-01T00:35:45.692Z,72.78
2023-10-01T00:38:14.813Z,73.62
2023-10-01T00:40:45.251Z,73.28
2023-10-01T00:43:15.606Z,72.85
2023-10-01T00:45:46.340Z,73.63
2023-10-01T00:48:16.696Z,73.49
2023-10-01T00:50:46.366Z,73.67
2023-10-01T00:53:15.209Z,73.82
2023-10-01T00:55:44.014Z,74.04
2023-10-01T00:58:14.227Z,74.06
2023-10-01T01:00:43.800Z,73.67
2023-10-01T01:03:20.852Z,74.14
2023-10-01T01:06:06.475Z,74.33
2023-10-01T01:08:48.531Z,73.95
2023-10-01T01:11:17.876Z,74.50
2023-10-01T01:13:48.434Z,74.58
2023-10-01T01:16:20.984Z,74.59
2023-10-01T01:18:53.207Z,74.77
2023-10-01T01:21:22.464Z,74.92
2023-10-01T01:23:52.628Z,74.19
2023-10-01T01:26:23.314Z,74.40
2023-10-01T01:28:52.297Z,74.96
2023-10-01T01:31:28.413Z,74.73
2023-10-01T01:33:58.060Z,74.87
2023-10-01T01:36:31.296Z,74.91
2023-10-01T01:39:14.369Z,74.70
2023-10-01T01:41:44.942Z,74.75
2023-10-01T01:44:16.375Z,74.94
2023-10-01T01:46:50.277Z,74.99
2023-10-01T01:49:21.063Z,75.08
2023-10-01T01:52:01.075Z,74.74
2023-10-01T01:54:35.935Z,75.09
2023-10-01T01:57:10.086Z,75.19
2023-10-01T01:59:39.392Z,74.83
2023-10-01T02:02:10.974Z,75.44
2023-10-01T02:05:00.527Z,75.46
2023-10-01T02:07:35.024Z,75.47
2023-10-01T02:10:08.258Z,75.81
2023-10-01T02:12:38.719Z,75.22
2023-10-01T02:15:10.138Z,75.39
2023-10-01T02:17:40.890Z,75.78
2023-10-01T02:20:16.630Z,75.58
2023-10-01T02:22:45.760Z,74.95
2023-10-01T02:25:18.219Z,75.37
2023-10-01T02:28:07.225Z,75.38
2023-10-01T02:30:36.050Z,74.62
2023-10-01T02:33:21.069Z,74.84
2023-10-01T02:35:56.423Z,75.40
2023-10-01T02:38:44.997Z,75.07
2023-10-01T02:41:16.363Z,75.11
2023-10-01T02:43:46.952Z,75.07
2023-10-01T02:46:17.432Z,75.68
2023-10-01T02:48:46.481Z,75.75
2023-10-01T02:51:18.290Z,75.93
2023-10-01T02:54:04.628Z,76.08
2023-10-01T02:56:38.811Z,76.07
2023-10-01T02:59:11.165Z,76.36
2023-10-01T03:01:44.061Z,76.17
2023-10-01T03:04:16.665Z,76.84
2023-10-01T03:06:54.375Z,76.55
2023-10-01T03:09:31.010Z,76.17
2023-10-01T03:12:15.874Z,76.04
2023-10-01T03:15:01.164Z,76.17
2023-10-01T03:20:16.882Z,76.46
2023-10-01T03:22:52.839Z,76.43
2023-10-01T03:25:30.140Z,76.89
2023-10-01T03:28:01.126Z,76.99
2023-10-01T03:30:33.540Z,76.91
2023-10-01T03:33:09.218Z,76.71
2023-10-01T03:35:38.391Z,77.02
2023-10-01T03:38:15.618Z,76.82
2023-10-01T03:40:58.648Z,77.16
2023-10-01T03:43:36.453Z,76.74
2023-10-01T03:49:02.528Z,76.98
2023-10-01T03:51:50.928Z,77.39
2023-10-01T03:54:21.206Z,77.96
2023-10-01T03:56:58.328Z,77.56
2023-10-01T03:59:34.175Z,77.88
2023-10-01T04:02:04.156Z,78.05
2023-10-01T04:04:54.793Z,78.02
2023-10-01T04:07:27.548Z,77.96
2023-10-01T04:09:56.482Z,78.35
2023-10-01T04:12:34.077Z,78.44
2023-10-01T04:15:05.973Z,78.59
2023-10-01T04:17:37.521Z,78.27
2023-10-01T04:20:20.923Z,78.69
2023-10-01T04:22:49.857Z,78.72
2023-10-01T04:25:19.877Z,78.50
2023-10-01T04:27:49.159Z,78.20
2023-10-01T04:30:22.867Z,78.30
2023-10-01T04:32:51.707Z,78.44
2023-10-01T04:35:22.312Z,78.18
2023-10-01T04:37:52.734Z,78.45
2023-10-01T04:40:41.479Z,78.40
2023-10-01T04:43:12.705Z,78.44
2023-10-01T04:45:45.282Z,77.87
2023-10-01T04:48:23.456Z,78.24
2023-10-01T04:50:55.577Z,78.42
2023-10-01T04:53:26.477Z,78.41
2023-10-01T04:56:02.137Z,78.80
2023-10-01T04:58:33.720Z,78.93
2023-10-01T05:01:06.985Z,78.86
2023-10-01T05:03:41.585Z,79.09
2023-10-01T05:06:14.165Z,79.13
2023-10-01T05:08:45.068Z,79.29
2023-10-01T05:11:18.384Z,79.09
2023-10-01T05:13:48.995Z,79.71
2023-10-01T05:16:21.478Z,80.03
2023-10-01T05:18:50.533Z,79.43
2023-10-01T05:21:19.900Z,79.40
2023-10-01T05:23:52.159Z,79.90
2023-10-01T05:26:22.641Z,80.02
2023-10-01T05:28:55.871Z,79.69
2023-10-01T05:31:26.969Z,79.46
2023-10-01T05:33:59.975Z,79.82
2023-10-01T05:36:30.956Z,79.71
2023-10-01T05:39:01.648Z,79.32
2023-10-01T05:41:35.585Z,79.69
2023-10-01T05:44:05.641Z,79.70
2023-10-01T05:46:37.899Z,79.29
2023-10-01T05:49:09.965Z,79.11
2023-10-01T05:51:46.347Z,79.42
2023-10-01T05:54:19.858Z,79.43
2023-10-01T05:56:50.548Z,79.43
2023-10-01T05:59:23.515Z,79.60
2023-10-01T06:01:54.052Z,79.59
2023-10-01T06:04:22.976Z,79.29
2023-10-01T06:06:51.963Z,79.31
2023-10-01T06:09:24.654Z,79.29
2023-10-01T06:12:04.826Z,78.99
2023-10-01T06:14:40.744Z,79.01
2023-10-01T06:17:12.523Z,79.33
2023-10-01T06:19:42.768Z,79.33
2023-10-01T06:22:15.077Z,79.22
2023-10-01T06:24:45.313Z,79.06
2023-10-01T06:27:19.317Z,79.30
2023-10-01T06:29:57.926Z,79.62
2023-10-01T06:32:29.168Z,79.48
2023-10-01T06:34:59.217Z,79.50
2023-10-01T06:37:46.781Z,79.38
2023-10-01T06:40:29.876Z,79.46
2023-10-01T06:42:59.805Z,79.91
2023-10-01T06:45:41.265Z,80.14
2023-10-01T06:48:15.642Z,79.93
2023-10-01T06:50:47.818Z,80.03
2023-10-01T06:53:16.691Z,79.30
2023-10-01T06:55:48.448Z,79.39
2023-10-01T06:58:18.079Z,79.94
2023-10-01T07:00:47.086Z,80.39
2023-10-01T07:03:23.275Z,80.60
2023-10-01T07:05:57.339Z,80.57
2023-10-01T07:08:38.836Z,80.35
2023-10-01T07:11:19.451Z,80.67
2023-10-01T07:13:49.572Z,80.68
2023-10-01T07:16:20.355Z,81.02
2023-10-01T07:18:50.961Z,81.48
2023-10-01T07:21:20.875Z,81.57
2023-10-01T07:23:50.681Z,81.33
2023-10-01T07:26:20.429Z,81.41
2023-10-01T07:28:59.708Z,81.01
2023-10-01T07:31:35.276Z,80.60
2023-10-01T07:34:14.834Z,80.39
2023-10-01T07:36:45.227Z,79.69
2023-10-01T07:39:14.656Z,79.52
2023-10-01T07:41:45.672Z,79.21
2023-10-01T07:44:16.225Z,78.45
2023-10-01T07:46:45.111Z,78.16
2023-10-01T07:49:20.273Z,77.38
2023-10-01T07:51:50.371Z,76.68
2023-10-01T07:54:23.783Z,76.07
2023-10-01T07:56:57.578Z,74.46
2023-10-01T07:59:35.202Z,74.86
2023-10-01T08:02:15.247Z,74.99
2023-10-01T08:05:00.583Z,74.11
2023-10-01T08:07:41.440Z,73.66
2023-10-01T08:10:20.415Z,71.11
2023-10-01T08:13:07.661Z,69.36
2023-10-01T08:15:59.108Z,68.78
2023-10-01T08:18:37.123Z,67.85
2023-10-01T08:21:17.048Z,67.21
2023-10-01T08:23:50.099Z,66.71
2023-10-01T08:26:39.205Z,65.32
2023-10-01T08:29:12.616Z,63.34
2023-10-01T08:32:00.437Z,62.51
2023-10-01T08:34:30.012Z,62.34
2023-10-01T08:37:08.294Z,62.04
2023-10-01T08:39:49.108Z,60.53
2023-10-01T08:42:18.769Z,60.78
2023-10-01T08:44:52.455Z,57.12
2023-10-01T08:47:43.312Z,58.54
2023-10-01T08:50:28.704Z,59.25
2023-10-01T08:53:02.720Z,57.97
2023-10-01T08:55:41.220Z,56.51
2023-10-01T08:58:26.874Z,55.78
2023-10-01T09:01:11.720Z,56.00
2023-10-01T09:03:49.383Z,55.22
2023-10-01T09:06:34.069Z,53.90
2023-10-01T09:09:22.887Z,54.06
2023-10-01T09:11:59.902Z,55.25
2023-10-01T09:14:40.477Z,53.47
2023-10-01T09:17:28.445Z,54.13
2023-10-01T09:20:07.400Z,50.60
2023-10-01T09:22:44.439Z,50.00
2023-10-01T09:25:26.968Z,50.33
2023-10-01T09:28:05.500Z,49.89
2023-10-01T09:30:36.958Z,49.33
2023-10-01T09:33:16.280Z,49.25
2023-10-01T09:35:57.589Z,49.75
2023-10-01T09:38:29.298Z,49.44
2023-10-01T09:41:01.737Z,49.49
2023-10-01T09:43:35.776Z,50.26
2023-10-01T09:46:07.452Z,49.16
2023-10-01T09:48:38.429Z,49.82
2023-10-01T09:51:15.234Z,49.84
2023-10-01T09:53:52.040Z,51.10
2023-10-01T09:56:32.219Z,51.76
2023-10-01T09:59:05.028Z,51.69
2023-10-01T10:01:35.948Z,49.19
2023-10-01T10:04:08.044Z,50.86
2023-10-01T10:06:40.810Z,49.60
2023-10-01T10:09:27.097Z,47.79
2023-10-01T10:12:03.248Z,46.80
2023-10-01T10:14:57.630Z,48.22
2023-10-01T10:17:29.344Z,47.02
2023-10-01T10:20:41.451Z,47.70
2023-10-01T10:23:17.458Z,46.93
2023-10-01T10:25:47.975Z,48.40
2023-10-01T10:28:29.740Z,48.57
2023-10-01T10:31:33.998Z,48.68
2023-10-01T10:34:28.676Z,49.79
2023-10-01T10:36:59.524Z,49.73
2023-10-01T10:40:23.625Z,49.78
2023-10-01T10:43:24.881Z,48.44
2023-10-01T10:46:05.199Z,46.75
2023-10-01T10:49:04.160Z,46.64
2023-10-01T10:51:49.235Z,49.57
2023-10-01T10:54:34.439Z,50.47
2023-10-01T10:57:07.112Z,50.10
2023-10-01T10:59:36.703Z,46.41
2023-10-01T11:02:07.258Z,47.39
2023-10-01T11:04:43.613Z,45.94
2023-10-01T11:07:14.442Z,46.82
2023-10-01T11:09:43.235Z,47.04
2023-10-01T11:12:22.904Z,46.80
2023-10-01T11:15:19.290Z,44.84
2023-10-01T11:17:49.666Z,43.77
2023-10-01T11:20:25.194Z,44.64
2023-10-01T11:22:56.523Z,44.06
2023-10-01T11:25:27.374Z,44.33
2023-10-01T11:28:06.751Z,43.84
2023-10-01T11:30:44.057Z,44.84
2023-10-01T11:33:16.389Z,45.42
2023-10-01T11:36:10.068Z,46.22
2023-10-01T11:38:46.817Z,45.23
2023-10-01T11:41:15.578Z,46.58
2023-10-01T11:44:00.246Z,45.53
2023-10-01T11:46:34.712Z,46.94
2023-10-01T11:49:17.858Z,45.05
2023-10-01T11:51:52.218Z,44.74
2023-10-01T11:54:22.909Z,44.85
2023-10-01T11:57:05.637Z,43.24
2023-10-01T11:59:37.622Z,42.37
2023-10-01T12:02:21.851Z,41.85
2023-10-01T12:04:58.766Z,44.13
2023-10-01T12:07:33.852Z,42.00
2023-10-01T12:10:06.327Z,45.51
2023-10-01T12:12:39.523Z,42.64
2023-10-01T12:15:27.721Z,41.92
2023-10-01T12:18:15.426Z,40.03
2023-10-01T12:20:51.798Z,39.38
2023-10-01T12:23:24.327Z,40.83
2023-10-01T12:25:59.401Z,41.70
2023-10-01T12:28:29.710Z,41.90
2023-10-01T12:31:03.747Z,41.17
2023-10-01T12:33:41.870Z,42.64
2023-10-01T12:36:28.855Z,42.02
2023-10-01T12:39:18.102Z,40.12
2023-10-01T12:41:58.332Z,40.99
2023-10-01T12:44:29.933Z,42.39
2023-10-01T12:47:02.430Z,44.11
2023-10-01T12:49:34.378Z,43.08
2023-10-01T12:52:10.234Z,40.74
2023-10-01T12:54:39.728Z,41.04
2023-10-01T12:57:11.275Z,40.53
2023-10-01T12:59:43.277Z,39.87
2023-10-01T13:02:24.789Z,41.19
2023-10-01T13:05:13.009Z,41.29
2023-10-01T13:07:47.652Z,40.20
2023-10-01T13:10:18.560Z,40.07
2023-10-01T13:12:57.460Z,38.69
2023-10-01T13:15:32.576Z,37.96
2023-10-01T13:18:04.531Z,38.63
2023-10-01T13:20:49.651Z,37.43
2023-10-01T13:23:25.464Z,38.63
2023-10-01T13:26:07.610Z,39.69
2023-10-01T13:28:59.590Z,40.76
2023-10-01T13:31:44.602Z,41.42
2023-10-01T13:34:22.627Z,40.29
2023-10-01T13:37:05.963Z,42.66
2023-10-01T13:39:53.470Z,43.38
2023-10-01T13:42:39.854Z,40.99
2023-10-01T13:45:27.046Z,40.84
2023-10-01T13:48:13.804Z,40.89
2023-10-01T13:51:01.124Z,39.65
2023-10-01T13:53:48.473Z,39.80
2023-10-01T13:56:42.079Z,38.13
2023-10-01T13:59:28.668Z,37.36
2023-10-01T14:02:15.328Z,37.45
2023-10-01T14:05:01.828Z,39.78
2023-10-01T14:07:49.699Z,38.98
2023-10-01T14:10:20.190Z,39.11
2023-10-01T14:13:01.675Z,43.01
2023-10-01T14:15:31.564Z,41.75
2023-10-01T14:18:02.338Z,42.56
2023-10-01T14:20:49.979Z,39.38
2023-10-01T14:23:41.697Z,42.91
2023-10-01T14:26:15.056Z,40.75
2023-10-01T14:28:47.021Z,41.97
2023-10-01T14:31:37.171Z,42.45
2023-10-01T14:34:07.043Z,45.58
2023-10-01T14:36:40.945Z,41.84
2023-10-01T14:39:10.657Z,43.48
2023-10-01T14:41:43.347Z,43.82
2023-10-01T14:44:16.365Z,44.39
2023-10-01T14:46:51.049Z,46.45
2023-10-01T14:49:20.716Z,43.98
2023-10-01T14:51:54.510Z,43.36
2023-10-01T14:54:25.243Z,45.24
2023-10-01T14:56:57.624Z,46.29
2023-10-01T14:59:33.393Z,48.34
2023-10-01T15:02:06.589Z,46.69
2023-10-01T15:04:37.673Z,44.11
2023-10-01T15:07:08.580Z,45.01
2023-10-01T15:09:39.966Z,46.20
2023-10-01T15:12:40.852Z,45.19
2023-10-01T15:15:33.223Z,45.90
2023-10-01T15:18:18.661Z,46.47
2023-10-01T15:20:52.230Z,48.46
2023-10-01T15:23:21.912Z,48.69
2023-10-01T15:25:53.814Z,47.70
2023-10-01T15:28:23.864Z,48.18
2023-10-01T15:30:55.741Z,48.52
2023-10-01T15:33:26.938Z,48.41
2023-10-01T15:36:06.506Z,48.49
2023-10-01T15:38:36.814Z,49.21
2023-10-01T15:41:11.145Z,48.61
2023-10-01T15:43:51.988Z,48.42
2023-10-01T15:46:26.543Z,48.52
2023-10-01T15:48:55.707Z,49.78
2023-10-01T15:51:28.155Z,49.82
2023-10-01T15:53:57.270Z,49.55
2023-10-01T15:56:36.119Z,50.70
2023-10-01T15:59:12.047Z,50.99
2023-10-01T16:01:52.165Z,50.93
2023-10-01T16:04:25.138Z,51.95
2023-10-01T16:07:03.318Z,52.36
2023-10-01T16:09:41.020Z,52.75
2023-10-01T16:12:15.873Z,52.53
2023-10-01T16:14:59.021Z,52.48
2023-10-01T16:17:33.897Z,53.81
2023-10-01T16:20:20.038Z,53.35
2023-10-01T16:22:59.423Z,53.52
2023-10-01T16:25:28.764Z,53.75
2023-10-01T16:27:59.869Z,53.36
2023-10-01T16:30:31.129Z,53.87
2023-10-01T16:33:05.709Z,54.10
2023-10-01T16:35:37.802Z,54.94
2023-10-01T16:38:08.116Z,54.56
2023-10-01T16:40:37.763Z,54.73
2023-10-01T16:43:16.239Z,54.87
2023-10-01T16:45:46.570Z,55.06
2023-10-01T16:48:26.082Z,55.26
2023-10-01T16:51:19.274Z,56.80
2023-10-01T16:53:53.226Z,56.25
2023-10-01T16:56:25.382Z,56.35
2023-10-01T16:58:58.834Z,56.79
2023-10-01T17:01:33.381Z,57.31
2023-10-01T17:04:28.017Z,57.41
2023-10-01T17:07:00.221Z,57.01
2023-10-01T17:09:35.647Z,57.11
2023-10-01T17:12:21.160Z,57.38
2023-10-01T17:14:54.232Z,57.36
2023-10-01T17:17:28.657Z,56.59
2023-10-01T17:20:15.404Z,56.96
2023-10-01T17:22:46.613Z,56.88
2023-10-01T17:25:19.849Z,56.51
2023-10-01T17:27:48.840Z,57.17
2023-10-01T17:30:21.940Z,57.05
2023-10-01T17:33:02.326Z,56.94
2023-10-01T17:35:36.226Z,56.60
2023-10-01T17:38:11.148Z,57.00
2023-10-01T17:41:03.878Z,57.64
2023-10-01T17:43:33.040Z,57.13
2023-10-01T17:46:06.228Z,57.84
2023-10-01T17:48:37.147Z,58.08
2023-10-01T17:51:07.639Z,58.83
2023-10-01T17:53:36.960Z,59.19
2023-10-01T17:56:21.673Z,58.70
2023-10-01T17:58:55.895Z,59.07
2023-10-01T18:01:27.173Z,59.27
2023-10-01T18:04:00.945Z,58.93
2023-10-01T18:06:43.453Z,59.36
2023-10-01T18:09:22.077Z,59.62
2023-10-01T18:11:56.641Z,59.80
2023-10-01T18:14:28.584Z,59.90
2023-10-01T18:16:57.793Z,59.93
2023-10-01T18:19:26.944Z,59.86
2023-10-01T18:21:58.092Z,60.35
2023-10-01T18:24:45.596Z,60.28
2023-10-01T18:27:25.907Z,59.74
2023-10-01T18:29:58.592Z,60.92
2023-10-01T18:32:27.696Z,60.87
2023-10-01T18:35:13.931Z,59.58
2023-10-01T18:37:47.684Z,59.66
2023-10-01T18:40:18.195Z,60.28
2023-10-01T18:42:47.218Z,60.73
2023-10-01T18:45:16.943Z,60.73
2023-10-01T18:47:49.386Z,61.63
2023-10-01T18:50:44.259Z,61.69
2023-10-01T18:53:14.667Z,61.22
2023-10-01T18:55:43.798Z,61.64
2023-10-01T18:58:19.164Z,60.44
2023-10-01T19:00:48.579Z,61.04
2023-10-01T19:03:30.516Z,61.38
2023-10-01T19:06:10.580Z,61.23
2023-10-01T19:08:45.259Z,60.66
2023-10-01T19:11:31.080Z,60.62
2023-10-01T19:14:50.415Z,60.36
2023-10-01T19:17:23.095Z,59.62
2023-10-01T19:20:17.180Z,60.47
2023-10-01T19:22:52.405Z,59.90
2023-10-01T19:25:23.938Z,60.27
2023-10-01T19:27:55.611Z,60.60
2023-10-01T19:30:25.820Z,60.76
2023-10-01T19:32:56.943Z,60.68
2023-10-01T19:35:25.858Z,60.62
2023-10-01T19:37:59.653Z,60.45
2023-10-01T19:40:35.103Z,60.45
2023-10-01T19:43:05.121Z,61.16
2023-10-01T19:45:37.518Z,60.74
2023-10-01T19:48:08.365Z,60.91
2023-10-01T19:50:42.017Z,60.61
2023-10-01T19:53:19.067Z,60.50
2023-10-01T19:55:56.788Z,60.80
2023-10-01T19:58:32.387Z,60.37
2023-10-01T20:01:06.786Z,60.88
2023-10-01T20:03:36.192Z,60.81
2023-10-01T20:06:08.146Z,61.61
2023-10-01T20:08:39.845Z,61.09
2023-10-01T20:11:14.876Z,61.53
2023-10-01T20:13:44.306Z,61.23
2023-10-01T20:16:14.734Z,61.24
2023-10-01T20:18:44.956Z,61.49
2023-10-01T20:21:23.910Z,61.63
2023-10-01T20:23:53.976Z,61.67
2023-10-01T20:26:25.183Z,61.84
2023-10-01T20:28:57.982Z,62.30
2023-10-01T20:31:28.914Z,62.36
2023-10-01T20:34:02.141Z,62.10
2023-10-01T20:36:31.498Z,62.31
2023-10-01T20:39:04.679Z,62.30
2023-10-01T20:41:48.050Z,62.36
2023-10-01T20:44:19.623Z,62.26
2023-10-01T20:46:51.205Z,62.59
2023-10-01T20:49:26.666Z,62.33
2023-10-01T20:52:03.375Z,62.08
2023-10-01T20:54:34.106Z,62.62
2023-10-01T20:57:05.685Z,62.47
2023-10-01T20:59:36.072Z,62.58
2023-10-01T21:02:11.177Z,62.96
2023-10-01T21:04:52.820Z,63.17
2023-10-01T21:07:33.246Z,63.50
2023-10-01T21:10:19.186Z,63.62
2023-10-01T21:12:51.759Z,63.82
2023-10-01T21:15:54.838Z,63.61
2023-10-01T21:18:42.276Z,63.67
2023-10-01T21:21:16.014Z,63.82
2023-10-01T21:23:48.023Z,63.92
2023-10-01T21:26:25.543Z,63.68
2023-10-01T21:29:05.347Z,63.57
2023-10-01T21:31:41.982Z,63.76
2023-10-01T21:34:17.341Z,63.93
2023-10-01T21:36:49.185Z,63.86
2023-10-01T21:39:24.577Z,64.07
2023-10-01T21:41:53.559Z,64.17
2023-10-01T21:44:27.862Z,64.77
2023-10-01T21:47:00.933Z,64.71
2023-10-01T21:49:31.647Z,64.50
2023-10-01T21:52:11.226Z,64.63
2023-10-01T21:54:41.415Z,64.74
2023-10-01T21:57:11.010Z,64.82
2023-10-01T21:59:44.483Z,64.85
2023-10-01T22:02:20.290Z,64.84
2023-10-01T22:04:58.175Z,65.04
2023-10-01T22:07:27.635Z,65.26
2023-10-01T22:10:06.400Z,65.44
2023-10-01T22:12:49.096Z,65.39
2023-10-01T22:15:29.193Z,66.03
2023-10-01T22:17:58.451Z,66.20
2023-10-01T22:20:32.708Z,66.01
2023-10-01T22:23:06.271Z,66.02
2023-10-01T22:25:35.366Z,65.87
2023-10-01T22:28:07.216Z,66.16
2023-10-01T22:30:38.110Z,66.45
2023-10-01T22:33:17.139Z,66.44
2023-10-01T22:35:49.261Z,66.60
2023-10-01T22:38:18.180Z,66.13
2023-10-01T22:40:51.632Z,66.76
2023-10-01T22:43:22.812Z,66.58
2023-10-01T22:45:55.882Z,66.64
2023-10-01T22:48:30.023Z,67.00
2023-10-01T22:51:01.810Z,66.98
2023-10-01T22:53:33.396Z,67.40
2023-10-01T22:56:06.384Z,67.25
2023-10-01T22:58:37.463Z,67.50
2023-10-01T23:01:08.731Z,66.93
2023-10-01T23:03:38.173Z,66.87
2023-10-01T23:06:07.913Z,67.48
2023-10-01T23:08:37.568Z,67.18
2023-10-01T23:11:06.266Z,67.32
2023-10-01T23:13:38.894Z,67.60
2023-10-01T23:16:19.396Z,67.54
2023-10-01T23:18:50.713Z,68.00
2023-10-01T23:21:23.783Z,67.65
2023-10-01T23:23:56.346Z,68.07
2023-10-01T23:26:30.761Z,68.10
2023-10-01T23:29:20.824Z,68.39
2023-10-01T23:32:10.926Z,67.99
2023-10-01T23:34:45.270Z,68.51
2023-10-01T23:37:15.141Z,68.73
2023-10-01T23:39:47.218Z,68.85
2023-10-01T23:42:20.647Z,68.99
2023-10-01T23:44:58.773Z,68.92
2023-10-01T23:47:30.978Z,69.06
2023-10-01T23:50:21.857Z,69.42
2023-10-01T23:52:50.786Z,69.26
2023-10-01T23:55:34.131Z,69.33
2023-10-01T23:58:22.268Z,69.69
