createdAt,value
2022-12-20T00:01:14.382Z,57.35
2022-12-20T00:04:05.504Z,56.75
2022-12-20T00:06:54.515Z,58.00
2022-12-20T00:09:43.533Z,65.85
2022-12-20T00:12:31.684Z,54.15
2022-12-20T00:15:18.912Z,52.67
2022-12-20T00:18:07.849Z,63.20
2022-12-20T00:21:03.351Z,67.50
2022-12-20T00:23:52.220Z,64.67
2022-12-20T00:26:40.223Z,63.42
2022-12-20T00:29:27.688Z,50.30
2022-12-20T00:32:15.147Z,61.98
2022-12-20T00:35:03.559Z,61.02
2022-12-20T00:37:52.521Z,56.98
2022-12-20T00:40:40.518Z,54.27
2022-12-20T00:43:28.293Z,59.33
2022-12-20T00:46:16.470Z,45.00
2022-12-20T00:49:03.994Z,56.10
2022-12-20T00:51:52.595Z,61.85
2022-12-20T00:54:39.914Z,73.72
2022-12-20T00:57:27.326Z,65.97
2022-12-20T01:00:15.337Z,56.73
2022-12-20T01:03:03.139Z,57.95
2022-12-20T01:05:58.186Z,57.15
2022-12-20T01:08:45.636Z,54.60
2022-12-20T01:11:35.710Z,60.80
2022-12-20T01:14:23.575Z,60.25
2022-12-20T01:17:11.193Z,69.87
2022-12-20T01:19:58.460Z,54.10
2022-12-20T01:22:47.803Z,55.63
2022-12-20T01:25:34.995Z,55.80
2022-12-20T01:28:24.090Z,64.42
2022-12-20T01:31:13.761Z,63.08
2022-12-20T01:34:01.657Z,66.25
2022-12-20T01:36:49.506Z,68.70
2022-12-20T01:39:36.987Z,61.08
2022-12-20T01:42:24.577Z,66.85
2022-12-20T01:45:14.935Z,63.95
2022-12-20T01:48:02.872Z,64.42
2022-12-20T01:50:53.970Z,65.10
2022-12-20T01:53:42.889Z,56.80
2022-12-20T01:56:30.166Z,66.22
2022-12-20T01:59:18.082Z,62.33
2022-12-20T02:02:08.709Z,59.85
2022-12-20T02:04:56.354Z,63.78
2022-12-20T02:07:46.629Z,65.70
2022-12-20T02:10:48.858Z,59.83
2022-12-20T02:13:44.720Z,67.27
2022-12-20T02:16:35.297Z,55.33
2022-12-20T02:19:49.709Z,61.37
2022-12-20T02:22:58.599Z,61.92
2022-12-20T02:26:00.906Z,56.08
2022-12-20T02:29:09.443Z,56.10
2022-12-20T02:32:02.840Z,59.08
2022-12-20T02:34:50.675Z,64.12
2022-12-20T02:37:39.735Z,53.28
2022-12-20T02:40:30.439Z,58.33
2022-12-20T02:43:36.142Z,59.58
2022-12-20T02:46:26.712Z,58.23
2022-12-20T02:49:17.126Z,60.50
2022-12-20T02:52:06.372Z,51.83
2022-12-20T02:54:55.998Z,66.70
2022-12-20T02:58:01.336Z,60.58
2022-12-20T03:00:55.279Z,63.17
2022-12-20T03:03:43.213Z,68.00
2022-12-20T03:06:30.723Z,62.58
2022-12-20T03:09:18.099Z,62.03
2022-12-20T03:12:05.936Z,58.70
2022-12-20T03:14:56.053Z,57.55
2022-12-20T03:17:43.812Z,60.73
2022-12-20T03:20:31.242Z,69.10
2022-12-20T03:23:18.493Z,62.08
2022-12-20T03:26:05.911Z,63.00
2022-12-20T03:28:53.705Z,60.70
2022-12-20T03:31:41.292Z,61.20
2022-12-20T03:34:28.686Z,59.33
2022-12-20T03:37:16.617Z,68.87
2022-12-20T03:40:03.960Z,49.25
2022-12-20T03:42:52.391Z,51.60
2022-12-20T03:45:39.580Z,55.63
2022-12-20T03:48:27.341Z,51.98
2022-12-20T03:51:14.897Z,46.18
2022-12-20T03:54:02.475Z,58.50
2022-12-20T03:56:50.123Z,51.58
2022-12-20T03:59:37.893Z,60.12
2022-12-20T04:02:25.489Z,54.20
2022-12-20T04:05:13.115Z,65.00
2022-12-20T04:08:00.512Z,62.43
2022-12-20T04:11:07.506Z,66.53
2022-12-20T04:13:55.496Z,56.15
2022-12-20T04:16:43.113Z,55.00
2022-12-20T04:19:30.126Z,55.52
2022-12-20T04:22:18.878Z,47.73
2022-12-20T04:25:06.221Z,46.35
2022-12-20T04:27:56.334Z,44.10
2022-12-20T04:30:43.717Z,50.28
2022-12-20T04:33:31.399Z,53.75
2022-12-20T04:36:18.787Z,56.10
2022-12-20T04:39:06.311Z,53.35
2022-12-20T04:41:54.353Z,56.50
2022-12-20T04:44:41.505Z,45.83
2022-12-20T04:47:28.996Z,43.45
2022-12-20T04:50:16.597Z,53.30
2022-12-20T04:53:22.919Z,53.05
2022-12-20T04:56:11.154Z,54.67
2022-12-20T04:58:59.959Z,56.53
2022-12-20T05:01:47.424Z,49.03
2022-12-20T05:04:37.545Z,46.80
2022-12-20T05:07:27.649Z,51.55
2022-12-20T05:10:14.945Z,41.35
2022-12-20T05:13:08.871Z,44.90
2022-12-20T05:15:56.166Z,52.90
2022-12-20T05:18:48.960Z,44.33
2022-12-20T05:21:52.440Z,52.78
2022-12-20T05:24:57.807Z,53.85
2022-12-20T05:27:45.375Z,48.92
2022-12-20T05:30:33.099Z,54.95
2022-12-20T05:33:20.371Z,48.38
2022-12-20T05:36:07.921Z,45.85
2022-12-20T05:39:01.773Z,45.65
2022-12-20T05:41:44.384Z,45.03
2022-12-20T05:44:31.827Z,40.35
2022-12-20T05:47:19.061Z,45.45
2022-12-20T05:50:09.251Z,49.08
2022-12-20T05:52:56.338Z,45.40
2022-12-20T05:55:54.800Z,45.55
2022-12-20T05:58:42.120Z,42.93
2022-12-20T06:01:29.856Z,57.43
2022-12-20T06:04:17.361Z,47.27
2022-12-20T06:07:05.798Z,40.67
2022-12-20T06:09:56.539Z,51.25
2022-12-20T06:12:44.200Z,47.50
2022-12-20T06:15:32.370Z,50.90
2022-12-20T06:18:19.850Z,48.85
2022-12-20T06:21:07.424Z,47.93
2022-12-20T06:23:55.064Z,46.42
2022-12-20T06:26:42.283Z,48.65
2022-12-20T06:29:30.117Z,46.35
2022-12-20T06:32:18.867Z,45.95
2022-12-20T06:35:06.503Z,51.10
2022-12-20T06:37:56.206Z,48.78
2022-12-20T06:40:43.700Z,44.65
2022-12-20T06:43:30.975Z,47.50
2022-12-20T06:46:19.634Z,52.00
2022-12-20T06:49:06.894Z,50.88
2022-12-20T06:51:57.430Z,47.93
2022-12-20T06:54:44.707Z,44.67
2022-12-20T06:57:33.111Z,42.45
2022-12-20T07:00:23.545Z,38.38
2022-12-20T07:03:10.750Z,50.23
2022-12-20T07:05:58.416Z,43.83
2022-12-20T07:08:46.716Z,45.50
2022-12-20T07:11:33.970Z,42.03
2022-12-20T07:14:23.159Z,47.00
2022-12-20T07:17:10.844Z,49.30
2022-12-20T07:19:59.095Z,39.03
2022-12-20T07:22:49.020Z,41.37
2022-12-20T07:25:36.534Z,40.67
2022-12-20T07:28:28.248Z,42.98
2022-12-20T07:31:15.789Z,41.65
2022-12-20T07:34:03.127Z,41.68
2022-12-20T07:36:50.466Z,42.53
2022-12-20T07:39:37.997Z,40.35
2022-12-20T07:42:29.036Z,46.90
2022-12-20T07:45:15.500Z,42.17
2022-12-20T07:48:09.350Z,45.30
2022-12-20T07:50:58.060Z,34.58
2022-12-20T07:53:48.563Z,37.58
2022-12-20T07:56:41.534Z,40.75
2022-12-20T07:59:32.135Z,37.50
2022-12-20T08:02:25.387Z,44.00
2022-12-20T08:05:13.672Z,40.08
2022-12-20T08:08:03.900Z,40.78
2022-12-20T08:10:55.170Z,39.95
2022-12-20T08:13:46.524Z,44.83
2022-12-20T08:16:31.798Z,44.03
2022-12-20T08:19:19.277Z,50.75
2022-12-20T08:22:07.013Z,56.65
2022-12-20T08:24:57.358Z,48.80
2022-12-20T08:27:44.865Z,42.43
2022-12-20T08:30:35.257Z,50.48
2022-12-20T08:33:24.238Z,48.85
2022-12-20T08:36:14.635Z,49.10
2022-12-20T08:39:06.851Z,46.92
2022-12-20T08:41:55.791Z,55.95
2022-12-20T08:44:45.020Z,51.37
2022-12-20T08:47:32.305Z,53.63
2022-12-20T08:50:20.011Z,38.20
2022-12-20T08:53:07.887Z,44.20
2022-12-20T08:55:57.152Z,44.88
2022-12-20T08:58:45.431Z,51.30
2022-12-20T09:01:34.133Z,47.95
2022-12-20T09:04:25.591Z,43.38
2022-12-20T09:07:13.549Z,38.53
2022-12-20T09:10:00.952Z,45.43
2022-12-20T09:12:48.192Z,61.77
2022-12-20T09:15:36.781Z,48.30
2022-12-20T09:18:25.524Z,38.28
2022-12-20T09:21:13.029Z,43.10
2022-12-20T09:24:00.322Z,42.65
2022-12-20T09:26:50.314Z,41.90
2022-12-20T09:29:36.679Z,42.67
2022-12-20T09:32:25.362Z,39.85
2022-12-20T09:35:16.551Z,46.08
2022-12-20T09:38:01.525Z,51.65
2022-12-20T09:40:53.854Z,43.10
2022-12-20T09:43:41.771Z,42.00
2022-12-20T09:46:29.544Z,46.00
2022-12-20T09:49:20.210Z,38.58
2022-12-20T09:52:23.949Z,39.63
2022-12-20T09:55:14.203Z,39.92
2022-12-20T09:58:19.663Z,41.63
2022-12-20T10:01:24.652Z,35.70
2022-12-20T10:04:20.247Z,39.30
2022-12-20T10:07:38.303Z,49.35
2022-12-20T10:10:38.043Z,41.35
2022-12-20T10:13:37.562Z,32.83
2022-12-20T10:16:27.793Z,40.23
2022-12-20T10:19:22.410Z,35.95
2022-12-20T10:22:27.912Z,40.60
2022-12-20T10:25:22.958Z,36.93
2022-12-20T10:28:16.676Z,36.15
2022-12-20T10:31:16.047Z,35.25
2022-12-20T10:34:03.668Z,35.52
2022-12-20T10:36:54.197Z,32.75
2022-12-20T10:39:44.034Z,32.20
2022-12-20T10:42:38.195Z,34.00
2022-12-20T10:45:40.229Z,38.75
2022-12-20T10:48:30.748Z,31.17
2022-12-20T10:51:23.446Z,32.28
2022-12-20T10:54:16.758Z,29.55
2022-12-20T10:57:24.198Z,26.37
2022-12-20T11:00:14.773Z,24.37
2022-12-20T11:03:08.357Z,29.50
2022-12-20T11:05:59.556Z,30.85
2022-12-20T11:08:53.969Z,30.10
2022-12-20T11:11:37.153Z,28.80
2022-12-20T11:14:25.434Z,24.55
2022-12-20T11:17:24.114Z,28.23
2022-12-20T11:20:32.721Z,20.68
2022-12-20T11:23:49.865Z,33.02
2022-12-20T11:27:15.144Z,19.32
2022-12-20T11:30:06.889Z,36.60
2022-12-20T11:33:12.476Z,28.60
2022-12-20T11:36:06.128Z,24.37
2022-12-20T11:39:20.047Z,29.42
2022-12-20T11:42:16.717Z,32.48
2022-12-20T11:45:25.443Z,27.37
2022-12-20T11:48:35.744Z,27.67
2022-12-20T11:51:31.822Z,27.85
2022-12-20T11:54:30.604Z,27.73
2022-12-20T11:57:22.125Z,24.67
2022-12-20T12:00:17.975Z,27.13
2022-12-20T12:03:17.749Z,24.33
2022-12-20T12:06:11.146Z,26.80
2022-12-20T12:09:13.867Z,26.73
2022-12-20T12:12:18.737Z,26.45
2022-12-20T12:15:22.247Z,27.67
2022-12-20T12:18:27.691Z,29.87
2022-12-20T12:21:26.957Z,30.65
2022-12-20T12:24:35.338Z,32.75
2022-12-20T12:27:28.942Z,29.35
2022-12-20T12:30:18.297Z,30.85
2022-12-20T12:33:08.733Z,23.62
2022-12-20T12:36:24.754Z,23.10
2022-12-20T12:39:23.259Z,24.90
2022-12-20T12:42:25.477Z,25.62
2022-12-20T12:45:31.614Z,29.07
2022-12-20T12:48:37.101Z,28.02
2022-12-20T12:51:36.463Z,30.68
2022-12-20T12:54:32.465Z,32.45
2022-12-20T12:57:20.684Z,25.72
2022-12-20T13:00:11.053Z,31.75
2022-12-20T13:02:58.306Z,29.30
2022-12-20T13:05:45.929Z,29.37
2022-12-20T13:08:36.587Z,30.80
2022-12-20T13:11:46.929Z,28.73
2022-12-20T13:14:37.676Z,33.38
2022-12-20T13:17:28.470Z,33.50
2022-12-20T13:20:33.634Z,29.72
2022-12-20T13:23:23.613Z,29.92
2022-12-20T13:26:46.193Z,33.18
2022-12-20T13:29:40.312Z,25.82
2022-12-20T13:32:49.994Z,32.60
2022-12-20T13:35:46.563Z,32.50
2022-12-20T13:38:45.911Z,36.45
2022-12-20T13:41:48.435Z,29.82
2022-12-20T13:44:38.743Z,33.90
2022-12-20T13:47:41.356Z,30.45
2022-12-20T13:50:36.363Z,34.23
2022-12-20T13:53:28.702Z,27.73
2022-12-20T13:56:32.193Z,27.10
2022-12-20T13:59:26.844Z,27.93
2022-12-20T14:02:24.927Z,26.20
2022-12-20T14:05:26.565Z,34.53
2022-12-20T14:08:23.710Z,34.00
2022-12-20T14:11:18.451Z,38.40
2022-12-20T14:14:07.577Z,35.75
2022-12-20T14:16:55.121Z,35.28
2022-12-20T14:19:42.406Z,38.90
2022-12-20T14:22:30.712Z,33.90
2022-12-20T14:25:22.529Z,33.50
2022-12-20T14:28:26.799Z,31.73
2022-12-20T14:31:24.338Z,33.98
2022-12-20T14:34:14.552Z,32.03
2022-12-20T14:37:33.911Z,27.20
2022-12-20T14:40:25.052Z,25.75
2022-12-20T14:43:16.581Z,32.65
2022-12-20T14:46:22.723Z,23.98
2022-12-20T14:49:37.336Z,25.70
2022-12-20T14:52:36.732Z,32.30
2022-12-20T14:55:33.880Z,27.40
2022-12-20T14:58:35.234Z,26.05
2022-12-20T15:01:31.189Z,39.13
2022-12-20T15:04:35.687Z,22.15
2022-12-20T15:07:33.012Z,23.25
2022-12-20T15:10:20.114Z,26.80
2022-12-20T15:13:16.592Z,29.00
2022-12-20T15:16:07.323Z,25.27
2022-12-20T15:18:57.820Z,27.13
2022-12-20T15:21:46.559Z,29.02
2022-12-20T15:24:33.723Z,29.15
2022-12-20T15:27:23.331Z,37.13
2022-12-20T15:30:14.553Z,30.92
2022-12-20T15:33:01.819Z,31.60
2022-12-20T15:35:49.469Z,33.40
2022-12-20T15:41:32.081Z,34.03
2022-12-20T15:44:24.044Z,36.93
2022-12-20T15:47:16.474Z,34.85
2022-12-20T15:50:04.329Z,40.03
2022-12-20T15:52:52.314Z,36.23
2022-12-20T15:55:40.264Z,25.77
2022-12-20T15:58:28.456Z,35.10
2022-12-20T16:01:19.191Z,28.92
2022-12-20T16:04:07.946Z,30.62
2022-12-20T16:06:55.346Z,39.03
2022-12-20T16:09:42.582Z,28.67
2022-12-20T16:12:33.220Z,32.05
2022-12-20T16:15:25.991Z,32.28
2022-12-20T16:18:13.134Z,29.80
2022-12-20T16:21:00.428Z,33.85
2022-12-20T16:23:50.734Z,35.83
2022-12-20T16:26:38.068Z,35.65
2022-12-20T16:29:25.462Z,41.18
2022-12-20T16:32:17.179Z,36.63
2022-12-20T16:35:05.254Z,36.53
2022-12-20T16:37:55.660Z,32.10
2022-12-20T16:40:43.200Z,30.70
2022-12-20T16:43:35.296Z,29.35
2022-12-20T16:46:24.774Z,32.53
2022-12-20T16:49:19.755Z,38.28
2022-12-20T16:52:02.094Z,37.95
2022-12-20T16:54:49.814Z,40.55
2022-12-20T16:57:37.680Z,38.48
2022-12-20T17:00:30.283Z,37.50
2022-12-20T17:03:17.799Z,36.45
2022-12-20T17:06:05.856Z,34.95
2022-12-20T17:08:54.717Z,36.03
2022-12-20T17:11:42.571Z,40.40
2022-12-20T17:14:30.001Z,40.03
2022-12-20T17:17:18.054Z,38.45
2022-12-20T17:20:05.887Z,37.70
2022-12-20T17:29:03.040Z,37.35
2022-12-20T17:31:53.492Z,34.48
2022-12-20T17:34:40.884Z,40.98
2022-12-20T17:37:28.164Z,35.88
2022-12-20T17:40:16.542Z,36.30
2022-12-20T17:43:04.040Z,37.65
2022-12-20T17:45:57.500Z,34.53
2022-12-20T17:48:45.831Z,40.52
2022-12-20T17:51:33.114Z,35.05
2022-12-20T17:54:23.728Z,37.83
2022-12-20T17:57:16.803Z,42.20
2022-12-20T18:00:05.631Z,37.90
2022-12-20T18:02:56.511Z,38.80
2022-12-20T18:05:43.837Z,36.33
2022-12-20T18:08:31.093Z,39.50
2022-12-20T18:11:19.073Z,39.18
2022-12-20T18:14:06.356Z,32.50
2022-12-20T18:16:55.934Z,39.10
2022-12-20T18:19:43.949Z,31.00
2022-12-20T18:22:34.008Z,37.15
2022-12-20T18:25:22.796Z,36.28
2022-12-20T18:28:10.156Z,35.98
2022-12-20T18:30:57.845Z,30.60
2022-12-20T18:33:51.115Z,34.90
2022-12-20T18:36:38.067Z,44.10
2022-12-20T18:39:25.933Z,32.45
2022-12-20T18:42:13.131Z,39.85
2022-12-20T18:45:00.530Z,42.62
2022-12-20T18:47:47.746Z,44.00
2022-12-20T18:50:37.158Z,33.67
2022-12-20T18:53:24.593Z,46.42
2022-12-20T18:56:17.237Z,38.95
2022-12-20T18:59:11.523Z,33.30
2022-12-20T19:01:55.649Z,45.35
2022-12-20T19:04:43.181Z,44.10
2022-12-20T19:07:30.736Z,40.25
2022-12-20T19:10:18.333Z,53.00
2022-12-20T19:13:06.269Z,43.50
2022-12-20T19:16:02.694Z,35.58
2022-12-20T19:18:50.271Z,38.30
2022-12-20T19:21:40.605Z,33.35
2022-12-20T19:24:28.569Z,33.08
2022-12-20T19:27:15.988Z,28.00
2022-12-20T19:30:05.612Z,33.60
2022-12-20T19:32:58.414Z,30.00
2022-12-20T19:35:55.417Z,27.60
2022-12-20T19:38:34.500Z,39.10
2022-12-20T19:41:23.947Z,30.10
2022-12-20T19:44:11.832Z,29.55
2022-12-20T19:47:05.651Z,36.13
2022-12-20T19:49:53.983Z,31.50
2022-12-20T19:52:42.010Z,29.20
2022-12-20T19:55:29.329Z,33.00
2022-12-20T19:58:17.722Z,29.45
2022-12-20T20:01:07.059Z,34.27
2022-12-20T20:03:56.791Z,41.30
2022-12-20T20:06:43.988Z,41.33
2022-12-20T20:09:31.753Z,27.67
2022-12-20T20:12:18.963Z,38.10
2022-12-20T20:15:06.900Z,41.60
2022-12-20T20:17:58.764Z,35.58
2022-12-20T20:20:46.236Z,30.90
2022-12-20T20:23:34.174Z,35.30
2022-12-20T20:26:24.911Z,31.62
2022-12-20T20:29:12.400Z,35.55
2022-12-20T20:31:59.549Z,36.08
2022-12-20T20:34:47.227Z,28.80
2022-12-20T20:37:34.883Z,26.68
2022-12-20T20:40:24.165Z,29.77
2022-12-20T20:43:11.904Z,27.13
2022-12-20T20:45:59.538Z,26.77
2022-12-20T20:48:46.930Z,26.60
2022-12-20T20:51:34.660Z,24.82
2022-12-20T20:54:23.826Z,28.55
2022-12-20T20:57:10.953Z,28.17
2022-12-20T20:59:58.826Z,27.87
2022-12-20T21:02:46.396Z,38.20
2022-12-20T21:08:26.349Z,36.77
2022-12-20T21:11:14.188Z,37.48
2022-12-20T21:14:01.334Z,36.70
2022-12-20T21:16:48.989Z,39.27
2022-12-20T21:19:36.535Z,41.02
2022-12-20T21:22:27.093Z,37.40
2022-12-20T21:25:16.069Z,34.27
2022-12-20T21:28:06.336Z,45.15
2022-12-20T21:31:01.455Z,38.35
2022-12-20T21:33:48.844Z,32.48
2022-12-20T21:36:36.288Z,26.42
2022-12-20T21:39:24.397Z,41.00
2022-12-20T21:42:11.651Z,42.58
2022-12-20T21:44:59.370Z,33.55
2022-12-20T21:47:46.905Z,39.18
2022-12-20T21:50:34.076Z,33.15
2022-12-20T21:53:22.779Z,34.75
2022-12-20T21:56:10.464Z,35.68
2022-12-20T21:58:57.840Z,36.05
2022-12-20T22:01:47.169Z,31.05
2022-12-20T22:04:35.693Z,27.32
2022-12-20T22:07:25.936Z,31.00
2022-12-20T22:10:13.317Z,27.45
2022-12-20T22:13:00.785Z,21.68
2022-12-20T22:15:48.446Z,28.40
2022-12-20T22:18:37.095Z,20.90
2022-12-20T22:21:29.684Z,20.72
2022-12-20T22:24:18.426Z,20.43
2022-12-20T22:27:11.188Z,24.92
2022-12-20T22:29:54.694Z,26.97
2022-12-20T22:32:42.164Z,29.95
2022-12-20T22:35:29.943Z,33.25
2022-12-20T22:38:17.362Z,32.35
2022-12-20T22:41:15.922Z,36.28
2022-12-20T22:44:04.204Z,33.60
2022-12-20T22:46:54.166Z,30.27
2022-12-20T22:49:41.948Z,27.22
2022-12-20T22:52:29.476Z,27.55
2022-12-20T22:55:18.154Z,23.65
2022-12-20T22:58:05.575Z,25.17
2022-12-20T23:00:55.970Z,25.68
2022-12-20T23:03:44.475Z,29.90
2022-12-20T23:06:31.747Z,29.50
2022-12-20T23:09:19.150Z,26.95
2022-12-20T23:12:24.831Z,28.77
2022-12-20T23:15:31.313Z,24.30
2022-12-20T23:18:18.775Z,33.87
2022-12-20T23:21:24.267Z,30.68
2022-12-20T23:24:13.058Z,29.10
2022-12-20T23:27:00.572Z,26.62
2022-12-20T23:29:49.751Z,31.00
2022-12-20T23:32:37.366Z,30.23
2022-12-20T23:35:25.704Z,30.70
2022-12-20T23:38:13.068Z,32.05
2022-12-20T23:41:00.330Z,36.45
2022-12-20T23:43:47.950Z,49.80
2022-12-20T23:46:35.657Z,42.13
2022-12-20T23:49:24.630Z,40.23
2022-12-20T23:52:12.828Z,36.60
2022-12-20T23:55:00.263Z,44.27
2022-12-20T23:57:47.744Z,36.23
