createdAt,value
2022-09-30T00:02:19.516Z,100.00
2022-09-30T00:04:49.211Z,100.00
2022-09-30T00:07:18.195Z,100.00
2022-09-30T00:09:48.067Z,100.00
2022-09-30T00:12:17.494Z,100.00
2022-09-30T00:14:47.174Z,100.00
2022-09-30T00:17:16.444Z,100.00
2022-09-30T00:19:46.912Z,100.00
2022-09-30T00:22:22.339Z,100.00
2022-09-30T00:24:51.955Z,100.00
2022-09-30T00:27:21.379Z,100.00
2022-09-30T00:29:51.161Z,100.00
2022-09-30T00:32:20.555Z,100.00
2022-09-30T00:34:50.856Z,100.00
2022-09-30T00:37:20.152Z,100.00
2022-09-30T00:39:53.624Z,100.00
2022-09-30T00:42:25.677Z,100.00
2022-09-30T00:44:55.220Z,100.00
2022-09-30T00:47:41.316Z,100.00
2022-09-30T00:50:31.027Z,100.00
2022-09-30T00:53:04.991Z,100.00
2022-09-30T00:55:37.868Z,100.00
2022-09-30T00:58:09.390Z,100.00
2022-09-30T01:00:36.102Z,100.00
2022-09-30T01:03:06.628Z,100.00
2022-09-30T01:05:36.950Z,100.00
2022-09-30T01:08:05.926Z,100.00
2022-09-30T01:10:32.105Z,100.00
2022-09-30T01:13:02.038Z,100.00
2022-09-30T01:15:46.118Z,100.00
2022-09-30T01:18:31.010Z,100.00
2022-09-30T01:21:25.113Z,100.00
2022-09-30T01:24:18.230Z,100.00
2022-09-30T01:27:00.189Z,100.00
2022-09-30T01:29:48.198Z,100.00
2022-09-30T01:32:26.558Z,100.00
2022-09-30T01:35:15.664Z,100.00
2022-09-30T01:38:01.037Z,100.00
2022-09-30T01:40:53.599Z,100.00
2022-09-30T01:43:35.862Z,100.00
2022-09-30T01:46:18.954Z,100.00
2022-09-30T01:48:55.353Z,100.00
2022-09-30T01:51:41.013Z,100.00
2022-09-30T01:54:17.048Z,100.00
2022-09-30T01:56:57.202Z,100.00
2022-09-30T01:59:33.277Z,100.00
2022-09-30T02:02:24.756Z,100.00
2022-09-30T02:05:01.315Z,100.00
2022-09-30T02:07:39.799Z,100.00
2022-09-30T02:10:17.402Z,100.00
2022-09-30T02:12:51.458Z,100.00
2022-09-30T02:15:40.894Z,100.00
2022-09-30T02:18:19.096Z,100.00
2022-09-30T02:20:51.395Z,100.00
2022-09-30T02:23:31.587Z,100.00
2022-09-30T02:26:06.501Z,100.00
2022-09-30T02:28:40.423Z,100.00
2022-09-30T02:31:11.824Z,100.00
2022-09-30T02:33:47.289Z,100.00
2022-09-30T02:36:21.470Z,100.00
2022-09-30T02:39:03.583Z,100.00
2022-09-30T02:41:58.191Z,100.00
2022-09-30T02:44:28.846Z,100.00
2022-09-30T02:47:06.641Z,100.00
2022-09-30T02:49:49.377Z,100.00
2022-09-30T02:52:36.897Z,100.00
2022-09-30T02:55:19.418Z,100.00
2022-09-30T02:57:56.600Z,100.00
2022-09-30T03:00:26.780Z,100.00
2022-09-30T03:03:01.676Z,100.00
2022-09-30T03:05:31.684Z,100.00
2022-09-30T03:08:01.347Z,100.00
2022-09-30T03:10:36.124Z,100.00
2022-09-30T03:13:24.395Z,100.00
2022-09-30T03:16:03.288Z,100.00
2022-09-30T03:18:53.420Z,100.00
2022-09-30T03:21:44.986Z,100.00
2022-09-30T03:24:53.236Z,100.00
2022-09-30T03:27:36.611Z,100.00
2022-09-30T03:30:29.037Z,100.00
2022-09-30T03:33:04.783Z,100.00
2022-09-30T03:35:58.880Z,100.00
2022-09-30T03:38:37.526Z,100.00
2022-09-30T03:41:27.942Z,100.00
2022-09-30T03:44:18.272Z,100.00
2022-09-30T03:46:51.021Z,100.00
2022-09-30T03:49:42.452Z,100.00
2022-09-30T03:52:10.047Z,100.00
2022-09-30T03:54:53.974Z,100.00
2022-09-30T03:57:20.677Z,100.00
2022-09-30T03:59:46.867Z,100.00
2022-09-30T04:02:19.341Z,100.00
2022-09-30T04:04:49.163Z,100.00
2022-09-30T04:07:15.236Z,100.00
2022-09-30T04:09:41.451Z,100.00
2022-09-30T04:12:14.238Z,100.00
2022-09-30T04:14:43.000Z,100.00
2022-09-30T04:17:09.889Z,100.00
2022-09-30T04:19:39.299Z,100.00
2022-09-30T04:22:09.422Z,100.00
2022-09-30T04:24:35.936Z,100.00
2022-09-30T04:27:02.629Z,100.00
2022-09-30T04:29:28.810Z,100.00
2022-09-30T04:32:02.282Z,100.00
2022-09-30T04:34:28.353Z,100.00
2022-09-30T04:36:54.525Z,100.00
2022-09-30T04:39:20.793Z,100.00
2022-09-30T04:41:53.154Z,100.00
2022-09-30T04:44:20.780Z,100.00
2022-09-30T04:46:50.515Z,100.00
2022-09-30T04:49:18.788Z,100.00
2022-09-30T04:51:50.606Z,100.00
2022-09-30T04:54:20.321Z,100.00
2022-09-30T04:56:50.046Z,100.00
2022-09-30T04:59:19.654Z,100.00
2022-09-30T05:01:49.518Z,100.00
2022-09-30T05:04:19.901Z,100.00
2022-09-30T05:06:49.367Z,100.00
2022-09-30T05:09:23.885Z,100.00
2022-09-30T05:11:53.172Z,100.00
2022-09-30T05:14:22.579Z,100.00
2022-09-30T05:16:52.687Z,100.00
2022-09-30T05:19:22.628Z,100.00
2022-09-30T05:21:51.863Z,100.00
2022-09-30T05:24:21.792Z,100.00
2022-09-30T05:26:55.786Z,100.00
2022-09-30T05:29:25.089Z,100.00
2022-09-30T05:31:54.337Z,100.00
2022-09-30T05:34:24.441Z,100.00
2022-09-30T05:36:54.018Z,100.00
2022-09-30T05:39:23.880Z,100.00
2022-09-30T05:41:55.979Z,100.00
2022-09-30T05:44:23.505Z,100.00
2022-09-30T05:46:53.006Z,100.00
2022-09-30T05:49:22.453Z,100.00
2022-09-30T05:51:52.597Z,100.00
2022-09-30T05:54:26.805Z,100.00
2022-09-30T05:56:55.837Z,100.00
2022-09-30T05:59:25.546Z,100.00
2022-09-30T06:01:55.076Z,100.00
2022-09-30T06:04:24.822Z,100.00
2022-09-30T06:06:54.278Z,100.00
2022-09-30T06:09:24.015Z,100.00
2022-09-30T06:11:58.620Z,100.00
2022-09-30T06:14:28.101Z,100.00
2022-09-30T06:16:56.257Z,100.00
2022-09-30T06:19:30.285Z,100.00
2022-09-30T06:21:57.178Z,100.00
2022-09-30T06:24:26.376Z,100.00
2022-09-30T06:26:55.976Z,100.00
2022-09-30T06:29:28.022Z,100.00
2022-09-30T06:31:57.752Z,100.00
2022-09-30T06:34:27.961Z,100.00
2022-09-30T06:36:58.033Z,100.00
2022-09-30T06:39:28.821Z,100.00
2022-09-30T06:41:57.917Z,100.00
2022-09-30T06:44:27.555Z,100.00
2022-09-30T06:46:59.068Z,100.00
2022-09-30T06:49:31.058Z,100.00
2022-09-30T06:52:03.616Z,100.00
2022-09-30T06:54:29.800Z,100.00
2022-09-30T06:57:02.664Z,100.00
2022-09-30T06:59:32.475Z,100.00
2022-09-30T07:02:02.333Z,100.00
2022-09-30T07:04:32.048Z,100.00
2022-09-30T07:07:02.303Z,100.00
2022-09-30T07:09:32.055Z,100.00
2022-09-30T07:12:01.654Z,100.00
2022-09-30T07:14:36.354Z,100.00
2022-09-30T07:17:05.630Z,100.00
2022-09-30T07:19:34.485Z,100.00
2022-09-30T07:22:22.173Z,100.00
2022-09-30T07:24:48.263Z,100.00
2022-09-30T07:27:14.531Z,100.00
2022-09-30T07:30:07.184Z,100.00
2022-09-30T07:32:31.618Z,100.00
2022-09-30T07:34:57.733Z,100.00
2022-09-30T07:37:25.414Z,100.00
2022-09-30T07:39:55.716Z,100.00
2022-09-30T07:42:22.875Z,100.00
2022-09-30T07:44:51.308Z,100.00
2022-09-30T07:47:18.074Z,100.00
2022-09-30T07:49:48.088Z,100.00
2022-09-30T07:52:14.674Z,100.00
2022-09-30T07:54:45.350Z,100.00
2022-09-30T07:57:14.473Z,100.00
2022-09-30T07:59:43.907Z,100.00
2022-09-30T08:02:15.469Z,100.00
2022-09-30T08:04:44.295Z,100.00
2022-09-30T08:07:12.343Z,100.00
2022-09-30T08:09:38.655Z,100.00
2022-09-30T08:12:05.529Z,100.00
2022-09-30T08:14:35.267Z,100.00
2022-09-30T08:17:04.598Z,100.00
2022-09-30T08:19:34.583Z,100.00
2022-09-30T08:24:34.482Z,100.00
2022-09-30T08:27:09.441Z,100.00
2022-09-30T08:29:56.103Z,100.00
2022-09-30T08:32:23.631Z,100.00
2022-09-30T08:34:53.753Z,100.00
2022-09-30T08:37:20.087Z,100.00
2022-09-30T08:39:47.666Z,100.00
2022-09-30T08:42:49.172Z,100.00
2022-09-30T08:45:39.511Z,100.00
2022-09-30T08:48:19.170Z,100.00
2022-09-30T08:51:27.936Z,100.00
2022-09-30T08:54:01.720Z,100.00
2022-09-30T08:56:32.475Z,100.00
2022-09-30T08:59:38.159Z,100.00
2022-09-30T09:02:18.392Z,100.00
2022-09-30T09:04:46.181Z,100.00
2022-09-30T09:07:49.548Z,100.00
2022-09-30T09:10:26.948Z,100.00
2022-09-30T09:12:59.356Z,100.00
2022-09-30T09:15:30.294Z,100.00
2022-09-30T09:18:23.674Z,100.00
2022-09-30T09:21:08.758Z,100.00
2022-09-30T09:23:39.770Z,100.00
2022-09-30T09:26:14.614Z,100.00
2022-09-30T09:29:08.168Z,100.00
2022-09-30T09:31:39.005Z,100.00
2022-09-30T09:34:12.909Z,100.00
2022-09-30T09:37:05.405Z,100.00
2022-09-30T09:39:51.724Z,100.00
2022-09-30T09:42:55.547Z,100.00
2022-09-30T09:45:56.617Z,100.00
2022-09-30T09:48:33.357Z,100.00
2022-09-30T09:51:12.911Z,100.00
2022-09-30T09:53:57.395Z,100.00
2022-09-30T09:56:32.275Z,100.00
2022-09-30T09:59:12.570Z,100.00
2022-09-30T10:01:49.336Z,100.00
2022-09-30T10:04:25.703Z,100.00
2022-09-30T10:07:00.925Z,100.00
2022-09-30T10:09:38.389Z,100.00
2022-09-30T10:12:04.525Z,100.00
2022-09-30T10:14:32.273Z,100.00
2022-09-30T10:17:00.167Z,100.00
2022-09-30T10:19:33.170Z,100.00
2022-09-30T10:22:08.478Z,100.00
2022-09-30T10:24:38.527Z,100.00
2022-09-30T10:27:31.240Z,100.00
2022-09-30T10:29:57.368Z,100.00
2022-09-30T10:32:24.329Z,100.00
2022-09-30T10:34:59.132Z,100.00
2022-09-30T10:37:29.648Z,100.00
2022-09-30T10:40:01.658Z,100.00
2022-09-30T10:42:33.078Z,100.00
2022-09-30T10:45:09.389Z,100.00
2022-09-30T10:47:43.378Z,100.00
2022-09-30T10:50:16.395Z,100.00
2022-09-30T10:52:56.123Z,100.00
2022-09-30T10:55:31.880Z,100.00
2022-09-30T10:58:39.105Z,100.00
2022-09-30T11:01:29.790Z,100.00
2022-09-30T11:04:23.551Z,100.00
2022-09-30T11:06:53.831Z,100.00
2022-09-30T11:09:23.850Z,100.00
2022-09-30T11:11:54.713Z,100.00
2022-09-30T11:14:52.670Z,100.00
2022-09-30T11:17:26.780Z,100.00
2022-09-30T11:20:05.514Z,100.00
2022-09-30T11:23:03.692Z,100.00
2022-09-30T11:25:52.491Z,100.00
2022-09-30T11:28:33.839Z,100.00
2022-09-30T11:31:30.821Z,100.00
2022-09-30T11:34:25.352Z,100.00
2022-09-30T11:37:08.265Z,100.00
2022-09-30T11:40:12.307Z,99.67
2022-09-30T11:42:55.311Z,97.72
2022-09-30T11:45:46.853Z,94.28
2022-09-30T11:48:46.715Z,93.19
2022-09-30T11:51:27.882Z,92.49
2022-09-30T11:54:09.370Z,91.42
2022-09-30T11:56:35.512Z,93.27
2022-09-30T11:59:07.607Z,86.94
2022-09-30T12:01:45.342Z,82.95
2022-09-30T12:04:31.362Z,82.48
2022-09-30T12:07:05.456Z,84.37
2022-09-30T12:09:58.564Z,84.17
2022-09-30T12:12:24.888Z,84.50
2022-09-30T12:15:01.786Z,82.40
2022-09-30T12:17:42.383Z,79.32
2022-09-30T12:20:26.559Z,85.33
2022-09-30T12:23:17.371Z,82.64
2022-09-30T12:25:57.200Z,83.25
2022-09-30T12:29:05.659Z,80.48
2022-09-30T12:31:53.657Z,79.45
2022-09-30T12:34:26.414Z,80.08
2022-09-30T12:37:02.435Z,79.82
2022-09-30T12:39:52.767Z,80.21
2022-09-30T12:42:36.852Z,76.95
2022-09-30T12:45:57.807Z,75.91
2022-09-30T12:48:46.163Z,76.21
2022-09-30T12:51:26.812Z,68.23
2022-09-30T12:54:01.228Z,71.22
2022-09-30T12:56:29.078Z,72.48
2022-09-30T12:58:57.244Z,70.26
2022-09-30T13:01:30.039Z,69.61
2022-09-30T13:04:00.586Z,74.23
2022-09-30T13:06:46.934Z,70.58
2022-09-30T13:09:16.079Z,73.36
2022-09-30T13:11:43.911Z,72.47
2022-09-30T13:14:26.100Z,72.42
2022-09-30T13:17:07.389Z,75.57
2022-09-30T13:19:36.314Z,76.26
2022-09-30T13:22:20.310Z,71.44
2022-09-30T13:25:04.886Z,76.42
2022-09-30T13:27:36.750Z,79.08
2022-09-30T13:30:15.308Z,76.23
2022-09-30T13:32:47.469Z,79.03
2022-09-30T13:35:34.026Z,76.51
2022-09-30T13:38:13.514Z,73.54
2022-09-30T13:41:01.963Z,71.26
2022-09-30T13:44:09.435Z,71.90
2022-09-30T13:46:54.012Z,78.65
2022-09-30T13:49:38.559Z,73.49
2022-09-30T13:52:35.460Z,67.39
2022-09-30T13:55:12.399Z,65.70
2022-09-30T13:58:11.840Z,62.31
2022-09-30T14:00:53.705Z,60.50
2022-09-30T14:03:53.387Z,58.25
2022-09-30T14:06:41.401Z,61.70
2022-09-30T14:09:14.175Z,67.01
2022-09-30T14:11:43.449Z,62.47
2022-09-30T14:14:39.967Z,62.32
2022-09-30T14:17:34.350Z,62.64
2022-09-30T14:20:01.590Z,62.94
2022-09-30T14:22:35.956Z,64.48
2022-09-30T14:25:15.448Z,67.41
2022-09-30T14:27:57.516Z,65.50
2022-09-30T14:31:07.317Z,67.13
2022-09-30T14:33:38.817Z,62.28
2022-09-30T14:36:21.161Z,60.74
2022-09-30T14:38:57.383Z,64.46
2022-09-30T14:41:28.954Z,66.54
2022-09-30T14:44:04.197Z,64.71
2022-09-30T14:46:46.370Z,65.32
2022-09-30T14:49:15.848Z,72.76
2022-09-30T14:51:44.281Z,64.95
2022-09-30T14:54:17.979Z,67.77
2022-09-30T14:56:48.983Z,67.51
2022-09-30T14:59:18.158Z,66.97
2022-09-30T15:01:50.538Z,66.39
2022-09-30T15:04:52.838Z,67.04
2022-09-30T15:07:20.016Z,68.93
2022-09-30T15:09:52.811Z,71.86
2022-09-30T15:12:28.957Z,71.52
2022-09-30T15:15:00.306Z,70.44
2022-09-30T15:17:36.726Z,69.27
2022-09-30T15:20:25.000Z,70.45
2022-09-30T15:23:02.983Z,72.73
2022-09-30T15:25:33.288Z,72.61
2022-09-30T15:28:03.674Z,72.58
2022-09-30T15:30:33.954Z,72.18
2022-09-30T15:33:05.645Z,75.04
2022-09-30T15:35:35.517Z,73.45
2022-09-30T15:38:08.754Z,74.48
2022-09-30T15:40:47.773Z,73.76
2022-09-30T15:43:44.621Z,75.51
2022-09-30T15:46:27.445Z,77.13
2022-09-30T15:49:04.021Z,78.50
2022-09-30T15:51:40.718Z,82.21
2022-09-30T15:54:28.552Z,81.78
2022-09-30T15:56:55.811Z,76.21
2022-09-30T16:00:01.719Z,76.47
2022-09-30T16:02:36.364Z,75.92
2022-09-30T16:05:07.486Z,75.42
2022-09-30T16:07:37.417Z,77.48
2022-09-30T16:10:17.973Z,79.57
2022-09-30T16:12:48.806Z,80.03
2022-09-30T16:15:18.734Z,82.37
2022-09-30T16:17:49.347Z,81.44
2022-09-30T16:20:24.603Z,81.35
2022-09-30T16:22:56.009Z,81.85
2022-09-30T16:25:32.655Z,85.75
2022-09-30T16:28:12.614Z,84.66
2022-09-30T16:30:47.258Z,84.59
2022-09-30T16:33:21.582Z,78.98
2022-09-30T16:35:51.437Z,79.62
2022-09-30T16:38:22.275Z,82.23
2022-09-30T16:40:52.964Z,81.22
2022-09-30T16:43:26.187Z,81.22
2022-09-30T16:45:59.937Z,83.71
2022-09-30T16:48:30.365Z,82.50
2022-09-30T16:51:04.310Z,82.89
2022-09-30T16:53:35.375Z,85.19
2022-09-30T16:56:05.920Z,86.06
2022-09-30T16:58:42.016Z,85.73
2022-09-30T17:01:21.022Z,86.29
2022-09-30T17:03:48.012Z,86.94
2022-09-30T17:06:20.800Z,89.17
2022-09-30T17:08:52.877Z,90.71
2022-09-30T17:11:26.201Z,90.27
2022-09-30T17:13:56.968Z,90.98
2022-09-30T17:16:27.550Z,90.97
2022-09-30T17:18:57.702Z,92.40
2022-09-30T17:21:27.773Z,90.20
2022-09-30T17:24:02.364Z,92.45
2022-09-30T17:26:32.651Z,89.77
2022-09-30T17:29:21.015Z,90.08
2022-09-30T17:31:50.115Z,93.73
2022-09-30T17:34:22.167Z,91.99
2022-09-30T17:36:53.539Z,92.73
2022-09-30T17:39:28.143Z,92.36
2022-09-30T17:42:16.467Z,92.08
2022-09-30T17:44:42.984Z,92.15
2022-09-30T17:47:12.950Z,93.24
2022-09-30T17:49:39.252Z,91.01
2022-09-30T17:52:05.795Z,92.99
2022-09-30T17:54:33.865Z,93.13
2022-09-30T17:57:08.006Z,93.38
2022-09-30T17:59:37.236Z,97.99
2022-09-30T18:02:06.777Z,96.74
2022-09-30T18:04:38.124Z,95.43
2022-09-30T18:07:09.400Z,97.30
2022-09-30T18:09:37.723Z,95.17
2022-09-30T18:12:06.760Z,93.77
2022-09-30T18:14:39.181Z,97.18
2022-09-30T18:17:09.422Z,96.86
2022-09-30T18:19:39.264Z,95.77
2022-09-30T18:22:09.927Z,95.87
2022-09-30T18:24:58.307Z,97.76
2022-09-30T18:27:25.427Z,96.39
2022-09-30T18:29:51.855Z,98.70
2022-09-30T18:32:21.426Z,96.01
2022-09-30T18:34:47.850Z,96.25
2022-09-30T18:37:14.382Z,96.03
2022-09-30T18:39:44.294Z,97.21
2022-09-30T18:42:14.006Z,98.86
2022-09-30T18:44:43.821Z,97.41
2022-09-30T18:47:16.518Z,100.00
2022-09-30T18:49:44.437Z,98.02
2022-09-30T18:52:16.225Z,98.25
2022-09-30T18:54:44.037Z,98.63
2022-09-30T18:57:13.747Z,97.92
2022-09-30T18:59:46.832Z,99.99
2022-09-30T19:02:19.973Z,100.00
2022-09-30T19:04:47.893Z,100.00
2022-09-30T19:07:20.294Z,100.00
2022-09-30T19:09:46.638Z,100.00
2022-09-30T19:12:17.082Z,100.00
2022-09-30T19:14:47.686Z,100.00
2022-09-30T19:17:19.985Z,100.00
2022-09-30T19:19:50.107Z,100.00
2022-09-30T19:22:19.495Z,100.00
2022-09-30T19:24:49.391Z,100.00
2022-09-30T19:27:22.639Z,100.00
2022-09-30T19:29:52.552Z,100.00
2022-09-30T19:32:21.118Z,100.00
2022-09-30T19:35:04.783Z,100.00
2022-09-30T19:37:31.800Z,100.00
2022-09-30T19:39:58.607Z,100.00
2022-09-30T19:42:27.397Z,100.00
2022-09-30T19:44:58.935Z,100.00
2022-09-30T19:47:27.286Z,100.00
2022-09-30T19:49:58.831Z,100.00
2022-09-30T19:52:27.178Z,100.00
2022-09-30T19:55:02.634Z,100.00
2022-09-30T19:57:34.568Z,100.00
2022-09-30T20:00:05.016Z,100.00
2022-09-30T20:02:36.001Z,100.00
2022-09-30T20:05:03.930Z,100.00
2022-09-30T20:07:30.196Z,100.00
2022-09-30T20:10:00.177Z,100.00
2022-09-30T20:12:28.907Z,100.00
2022-09-30T20:15:16.878Z,100.00
2022-09-30T20:17:42.936Z,100.00
2022-09-30T20:20:31.539Z,100.00
2022-09-30T20:22:59.931Z,100.00
2022-09-30T20:25:27.056Z,100.00
2022-09-30T20:27:57.263Z,100.00
2022-09-30T20:30:29.023Z,100.00
2022-09-30T20:32:55.144Z,100.00
2022-09-30T20:35:21.586Z,100.00
2022-09-30T20:37:53.765Z,100.00
2022-09-30T20:40:20.295Z,100.00
2022-09-30T20:42:46.562Z,100.00
2022-09-30T20:45:13.430Z,100.00
2022-09-30T20:47:44.998Z,100.00
2022-09-30T20:50:12.152Z,100.00
2022-09-30T20:52:38.367Z,100.00
2022-09-30T20:55:05.503Z,100.00
2022-09-30T20:57:34.995Z,100.00
2022-09-30T21:00:06.173Z,100.00
2022-09-30T21:02:35.955Z,100.00
2022-09-30T21:05:07.766Z,100.00
2022-09-30T21:07:37.694Z,100.00
2022-09-30T21:10:07.299Z,100.00
2022-09-30T21:12:36.595Z,100.00
2022-09-30T21:15:09.463Z,100.00
2022-09-30T21:17:39.679Z,100.00
2022-09-30T21:20:08.387Z,100.00
2022-09-30T21:22:38.083Z,100.00
2022-09-30T21:25:07.791Z,100.00
2022-09-30T21:27:37.020Z,100.00
2022-09-30T21:30:07.287Z,100.00
2022-09-30T21:32:44.715Z,100.00
2022-09-30T21:35:13.027Z,100.00
2022-09-30T21:37:41.546Z,100.00
2022-09-30T21:40:11.439Z,100.00
2022-09-30T21:42:41.286Z,100.00
2022-09-30T21:45:11.585Z,100.00
2022-09-30T21:47:41.213Z,100.00
2022-09-30T21:50:13.014Z,100.00
2022-09-30T21:52:42.750Z,100.00
2022-09-30T21:55:14.235Z,100.00
2022-09-30T21:57:45.105Z,100.00
2022-09-30T22:00:16.530Z,100.00
2022-09-30T22:02:46.878Z,100.00
2022-09-30T22:05:19.772Z,100.00
2022-09-30T22:07:46.952Z,100.00
2022-09-30T22:10:16.315Z,100.00
2022-09-30T22:12:45.717Z,100.00
2022-09-30T22:15:15.582Z,100.00
2022-09-30T22:17:50.898Z,100.00
2022-09-30T22:20:19.768Z,100.00
2022-09-30T22:22:49.033Z,100.00
2022-09-30T22:25:19.762Z,100.00
2022-09-30T22:27:48.606Z,100.00
2022-09-30T22:30:18.789Z,100.00
2022-09-30T22:33:07.853Z,100.00
2022-09-30T22:35:57.270Z,100.00
2022-09-30T22:38:23.868Z,100.00
2022-09-30T22:40:58.567Z,100.00
2022-09-30T22:43:28.553Z,100.00
2022-09-30T22:46:07.007Z,100.00
2022-09-30T22:48:37.577Z,100.00
2022-09-30T22:51:13.856Z,100.00
2022-09-30T22:53:43.898Z,100.00
2022-09-30T22:56:10.789Z,100.00
2022-09-30T22:58:40.571Z,100.00
2022-09-30T23:01:11.066Z,100.00
2022-09-30T23:03:43.746Z,100.00
2022-09-30T23:06:15.060Z,100.00
2022-09-30T23:08:46.515Z,100.00
2022-09-30T23:11:17.211Z,100.00
2022-09-30T23:13:45.807Z,100.00
2022-09-30T23:16:16.201Z,100.00
2022-09-30T23:18:46.244Z,100.00
2022-09-30T23:21:17.672Z,100.00
2022-09-30T23:23:51.978Z,100.00
2022-09-30T23:26:24.647Z,100.00
2022-09-30T23:29:02.812Z,100.00
2022-09-30T23:31:33.886Z,100.00
2022-09-30T23:34:04.102Z,100.00
2022-09-30T23:36:36.243Z,100.00
2022-09-30T23:39:14.748Z,100.00
2022-09-30T23:41:48.350Z,100.00
2022-09-30T23:44:19.335Z,100.00
2022-09-30T23:47:12.923Z,100.00
2022-09-30T23:49:45.219Z,100.00
2022-09-30T23:52:14.985Z,100.00
2022-09-30T23:54:45.112Z,100.00
2022-09-30T23:57:15.463Z,100.00
2022-09-30T23:59:41.617Z,100.00
