createdAt,value
2023-04-02T04:00:30.135Z,3.21
2023-04-02T04:01:31.136Z,3.23
2023-04-02T04:02:31.198Z,3.23
2023-04-02T04:03:31.124Z,3.27
2023-04-02T04:04:31.217Z,3.24
2023-04-02T04:05:31.116Z,3.23
2023-04-02T04:06:31.082Z,3.24
2023-04-02T04:07:31.097Z,3.25
2023-04-02T04:08:31.056Z,3.25
2023-04-02T04:09:31.041Z,3.27
2023-04-02T04:10:31.047Z,3.28
2023-04-02T04:11:31.046Z,3.27
2023-04-02T04:12:31.014Z,3.28
2023-04-02T04:13:31.012Z,3.33
2023-04-02T04:14:31.001Z,3.36
2023-04-02T04:15:30.999Z,3.40
2023-04-02T04:16:30.992Z,3.39
2023-04-02T04:17:30.956Z,3.40
2023-04-02T04:18:30.889Z,3.36
2023-04-02T04:19:30.936Z,3.31
2023-04-02T04:20:30.916Z,3.33
2023-04-02T04:21:30.957Z,3.33
2023-04-02T04:22:30.850Z,3.33
2023-04-02T04:23:30.866Z,3.34
2023-04-02T04:24:30.833Z,3.34
2023-04-02T04:25:30.838Z,3.39
2023-04-02T04:26:30.836Z,3.40
2023-04-02T04:27:30.797Z,3.40
2023-04-02T04:28:30.801Z,3.43
2023-04-02T04:29:30.779Z,3.44
2023-04-02T04:30:30.770Z,3.44
2023-04-02T04:31:30.845Z,3.44
2023-04-02T04:32:30.799Z,3.47
2023-04-02T04:33:30.733Z,3.46
2023-04-02T04:34:30.752Z,3.44
2023-04-02T04:35:30.770Z,3.42
2023-04-02T04:36:30.703Z,3.39
2023-04-02T04:37:30.704Z,3.43
2023-04-02T04:38:30.685Z,3.36
2023-04-02T04:39:30.672Z,3.39
2023-04-02T04:40:30.675Z,3.39
2023-04-02T04:41:30.645Z,3.39
2023-04-02T04:42:30.646Z,3.40
2023-04-02T04:43:30.634Z,3.42
2023-04-02T04:44:30.612Z,3.40
2023-04-02T04:45:30.637Z,3.42
2023-04-02T04:46:30.622Z,3.39
2023-04-02T04:47:30.614Z,3.40
2023-04-02T04:48:30.601Z,3.36
2023-04-02T04:49:30.592Z,3.42
2023-04-02T04:50:30.552Z,3.42
2023-04-02T04:51:31.163Z,3.40
2023-04-02T04:52:30.569Z,3.40
2023-04-02T04:53:30.541Z,3.40
2023-04-02T04:54:30.518Z,3.43
2023-04-02T04:55:30.521Z,3.44
2023-04-02T04:56:30.483Z,3.40
2023-04-02T04:57:30.556Z,3.44
2023-04-02T04:58:30.463Z,3.43
2023-04-02T04:59:30.456Z,3.39
2023-04-02T05:00:30.451Z,3.39
2023-04-02T05:01:30.453Z,3.34
2023-04-02T05:02:30.464Z,3.42
2023-04-02T05:03:30.425Z,3.36
2023-04-02T05:04:30.454Z,3.42
2023-04-02T05:05:30.399Z,3.36
2023-04-02T05:06:30.397Z,3.44
2023-04-02T05:07:30.402Z,3.43
2023-04-02T05:08:30.383Z,3.46
2023-04-02T05:09:30.392Z,3.54
2023-04-02T05:10:30.343Z,3.53
2023-04-02T05:11:30.332Z,3.53
2023-04-02T05:12:30.326Z,3.57
2023-04-02T05:13:30.337Z,3.58
2023-04-02T05:14:30.295Z,3.62
2023-04-02T05:15:30.304Z,3.60
2023-04-02T05:16:30.296Z,3.61
2023-04-02T05:17:30.300Z,3.57
2023-04-02T05:18:30.286Z,3.58
2023-04-02T05:19:30.270Z,3.54
2023-04-02T05:20:30.245Z,3.60
2023-04-02T05:21:30.255Z,3.64
2023-04-02T05:22:30.218Z,3.67
2023-04-02T05:23:30.234Z,3.70
2023-04-02T05:24:30.213Z,3.61
2023-04-02T05:25:30.196Z,3.64
2023-04-02T05:26:30.174Z,3.61
2023-04-02T05:27:30.193Z,3.61
2023-04-02T05:28:30.163Z,3.53
2023-04-02T05:29:30.148Z,3.53
2023-04-02T05:30:30.124Z,3.57
2023-04-02T05:31:30.136Z,3.58
2023-04-02T05:32:30.141Z,3.58
2023-04-02T05:33:30.119Z,3.53
2023-04-02T05:34:30.091Z,3.60
2023-04-02T05:35:30.084Z,3.58
2023-04-02T05:36:30.067Z,3.60
2023-04-02T05:37:30.061Z,3.62
2023-04-02T05:38:30.056Z,3.60
2023-04-02T05:39:30.050Z,3.61
2023-04-02T05:40:30.028Z,3.64
2023-04-02T05:41:30.027Z,3.64
2023-04-02T05:42:30.057Z,3.61
2023-04-02T05:43:30.007Z,3.60
2023-04-02T05:44:29.999Z,3.62
2023-04-02T05:45:30.006Z,3.65
2023-04-02T05:46:30.080Z,3.70
2023-04-02T05:47:29.994Z,3.64
2023-04-02T05:48:29.984Z,3.67
2023-04-02T05:49:29.934Z,3.67
2023-04-02T05:50:29.936Z,3.71
2023-04-02T05:51:29.939Z,3.78
2023-04-02T05:52:29.908Z,3.79
2023-04-02T05:53:29.916Z,3.72
2023-04-02T05:54:29.881Z,3.76
2023-04-02T05:55:29.882Z,3.76
2023-04-02T05:56:29.872Z,3.78
2023-04-02T05:57:42.687Z,3.79
2023-04-02T05:58:36.107Z,3.82
2023-04-02T05:59:29.842Z,3.83
2023-04-02T06:00:29.856Z,3.90
2023-04-02T06:01:29.814Z,3.90
2023-04-02T06:02:30.051Z,3.94
2023-04-02T06:03:29.853Z,3.96
2023-04-02T06:04:29.784Z,4.00
2023-04-02T06:05:29.779Z,3.97
2023-04-02T06:06:29.765Z,3.98
2023-04-02T06:07:29.758Z,3.96
2023-04-02T06:08:29.741Z,3.92
2023-04-02T06:09:29.739Z,3.90
2023-04-02T06:10:29.838Z,3.82
2023-04-02T06:11:29.718Z,3.82
2023-04-02T06:12:29.699Z,3.83
2023-04-02T06:13:29.733Z,3.88
2023-04-02T06:14:29.684Z,3.89
2023-04-02T06:15:29.669Z,3.94
2023-04-02T06:16:29.710Z,3.96
2023-04-02T06:17:29.677Z,3.92
2023-04-02T06:18:29.680Z,3.94
2023-04-02T06:19:29.636Z,3.90
2023-04-02T06:20:29.621Z,3.94
2023-04-02T06:21:29.595Z,3.96
2023-04-02T06:22:29.585Z,3.98
2023-04-02T06:23:29.576Z,4.00
2023-04-02T06:24:29.571Z,4.00
2023-04-02T06:25:29.585Z,4.03
2023-04-02T06:26:29.565Z,4.07
2023-04-02T06:27:29.535Z,4.08
2023-04-02T06:28:29.522Z,4.12
2023-04-02T06:29:29.527Z,4.15
2023-04-02T06:30:29.516Z,4.16
2023-04-02T06:31:29.543Z,4.22
2023-04-02T06:32:29.534Z,4.22
2023-04-02T06:33:29.498Z,4.21
2023-04-02T06:34:29.476Z,4.19
2023-04-02T06:35:29.455Z,4.24
2023-04-02T06:36:29.442Z,4.26
2023-04-02T06:37:29.437Z,4.24
2023-04-02T06:38:29.452Z,4.25
2023-04-02T06:39:29.416Z,4.26
2023-04-02T06:40:29.421Z,4.29
2023-04-02T06:41:29.411Z,4.34
2023-04-02T06:42:29.406Z,4.43
2023-04-02T06:43:29.383Z,4.34
2023-04-02T06:44:29.413Z,4.36
2023-04-02T06:45:29.352Z,4.39
2023-04-02T06:46:29.421Z,4.43
2023-04-02T06:47:29.373Z,4.40
2023-04-02T06:48:29.315Z,4.39
2023-04-02T06:49:29.332Z,4.36
2023-04-02T06:50:29.305Z,4.29
2023-04-02T06:51:29.327Z,4.28
2023-04-02T06:52:29.294Z,4.29
2023-04-02T06:53:29.327Z,4.34
2023-04-02T06:54:29.296Z,4.47
2023-04-02T06:55:29.278Z,4.58
2023-04-02T06:56:29.273Z,4.83
2023-04-02T06:57:29.288Z,4.88
2023-04-02T06:58:29.256Z,4.91
2023-04-02T06:59:29.201Z,5.10
2023-04-02T07:00:29.255Z,5.28
2023-04-02T07:01:29.301Z,5.82
2023-04-02T07:02:29.221Z,5.88
2023-04-02T07:03:29.164Z,6.10
2023-04-02T07:04:29.185Z,6.28
2023-04-02T07:05:29.227Z,5.88
2023-04-02T07:06:29.123Z,5.88
2023-04-02T07:07:29.109Z,6.19
2023-04-02T07:08:29.104Z,5.71
2023-04-02T07:09:29.092Z,5.30
2023-04-02T07:10:29.157Z,5.82
2023-04-02T07:11:29.106Z,6.09
2023-04-02T07:12:29.088Z,5.88
2023-04-02T07:13:29.036Z,5.70
2023-04-02T07:14:29.035Z,6.01
2023-04-02T07:15:29.028Z,6.32
2023-04-02T07:16:29.050Z,5.98
2023-04-02T07:17:29.059Z,5.74
2023-04-02T07:18:29.002Z,5.52
2023-04-02T07:19:28.972Z,5.48
2023-04-02T07:20:28.995Z,5.49
2023-04-02T07:21:28.957Z,5.66
2023-04-02T07:22:28.946Z,6.30
2023-04-02T07:23:28.969Z,6.53
2023-04-02T07:24:28.920Z,6.84
2023-04-02T07:25:28.953Z,6.46
2023-04-02T07:26:29.046Z,6.21
2023-04-02T07:27:28.890Z,6.04
2023-04-02T07:28:28.891Z,6.25
2023-04-02T07:29:28.866Z,5.89
2023-04-02T07:30:28.910Z,5.70
2023-04-02T07:31:28.901Z,5.95
2023-04-02T07:32:28.860Z,5.85
2023-04-02T07:33:28.831Z,6.16
2023-04-02T07:34:28.820Z,6.04
2023-04-02T07:35:28.840Z,5.95
2023-04-02T07:36:28.823Z,5.82
2023-04-02T07:37:28.787Z,5.64
2023-04-02T07:38:28.777Z,5.57
2023-04-02T07:39:28.770Z,5.38
2023-04-02T07:40:28.766Z,5.41
2023-04-02T07:41:28.787Z,5.35
2023-04-02T07:42:28.739Z,5.27
2023-04-02T07:43:28.723Z,5.20
2023-04-02T07:44:28.719Z,5.19
2023-04-02T07:45:28.703Z,5.16
2023-04-02T07:46:28.788Z,5.19
2023-04-02T07:47:28.728Z,5.16
2023-04-02T07:48:28.686Z,5.17
2023-04-02T07:49:28.701Z,5.16
2023-04-02T07:50:28.745Z,5.10
2023-04-02T07:51:28.671Z,5.04
2023-04-02T07:52:28.705Z,5.09
2023-04-02T07:53:28.689Z,5.17
2023-04-02T07:54:28.670Z,5.35
2023-04-02T07:55:28.597Z,5.41
2023-04-02T07:56:28.716Z,5.34
2023-04-02T07:57:28.686Z,5.37
2023-04-02T07:58:28.582Z,5.40
2023-04-02T07:59:28.581Z,5.38
2023-04-02T08:00:28.582Z,5.41
2023-04-02T08:01:28.529Z,5.50
2023-04-02T08:02:28.574Z,5.48
2023-04-02T08:03:28.641Z,5.45
2023-04-02T08:04:28.521Z,5.43
2023-04-02T08:05:28.504Z,5.41
2023-04-02T08:06:28.550Z,5.37
2023-04-02T08:07:28.462Z,5.34
2023-04-02T08:08:28.452Z,5.48
2023-04-02T08:09:28.458Z,5.50
2023-04-02T08:10:28.462Z,5.57
2023-04-02T08:11:29.763Z,5.56
2023-04-02T08:12:28.434Z,5.46
2023-04-02T08:13:28.475Z,5.45
2023-04-02T08:14:28.399Z,5.48
2023-04-02T08:15:28.405Z,5.52
2023-04-02T08:16:28.412Z,5.46
2023-04-02T08:17:28.378Z,5.40
2023-04-02T08:18:28.368Z,5.40
2023-04-02T08:19:28.354Z,5.46
2023-04-02T08:20:28.347Z,5.53
2023-04-02T08:21:28.360Z,5.55
2023-04-02T08:22:28.305Z,5.45
2023-04-02T08:23:28.386Z,5.35
2023-04-02T08:24:28.313Z,5.34
2023-04-02T08:25:28.274Z,5.32
2023-04-02T08:26:28.261Z,5.27
2023-04-02T08:27:28.271Z,5.20
2023-04-02T08:28:28.246Z,5.27
2023-04-02T08:29:28.236Z,5.34
2023-04-02T08:30:28.238Z,5.38
2023-04-02T08:31:28.265Z,5.40
2023-04-02T08:32:28.277Z,5.37
2023-04-02T08:33:28.265Z,5.45
2023-04-02T08:34:28.185Z,5.48
2023-04-02T08:35:28.166Z,5.55
2023-04-02T08:36:28.204Z,5.64
2023-04-02T08:37:28.144Z,5.70
2023-04-02T08:38:28.152Z,5.60
2023-04-02T08:39:28.130Z,5.49
2023-04-02T08:40:28.123Z,5.40
2023-04-02T08:41:28.115Z,5.49
2023-04-02T08:42:28.109Z,5.50
2023-04-02T08:43:28.127Z,5.63
2023-04-02T08:44:28.123Z,6.01
2023-04-02T08:45:28.097Z,5.93
2023-04-02T08:46:28.157Z,5.85
2023-04-02T08:47:28.081Z,5.95
2023-04-02T08:48:28.035Z,5.96
2023-04-02T08:49:28.021Z,5.96
2023-04-02T08:50:28.009Z,5.88
2023-04-02T08:51:28.004Z,5.75
2023-04-02T08:52:28.018Z,5.81
2023-04-02T08:53:28.071Z,5.83
2023-04-02T08:54:28.120Z,5.88
2023-04-02T08:55:27.966Z,5.82
2023-04-02T08:56:27.941Z,5.78
2023-04-02T08:57:27.978Z,5.68
2023-04-02T08:58:27.937Z,5.52
2023-04-02T08:59:27.921Z,5.38
2023-04-02T09:00:27.931Z,5.43
2023-04-02T09:01:27.922Z,5.34
2023-04-02T09:02:27.967Z,5.34
2023-04-02T09:03:27.896Z,5.37
2023-04-02T09:04:27.892Z,5.37
2023-04-02T09:05:27.881Z,5.49
2023-04-02T09:06:27.867Z,5.63
2023-04-02T09:07:27.835Z,5.71
2023-04-02T09:08:27.830Z,5.71
2023-04-02T09:09:27.808Z,5.82
2023-04-02T09:10:27.789Z,5.82
2023-04-02T09:11:27.764Z,5.73
2023-04-02T09:12:27.795Z,5.78
2023-04-02T09:13:27.770Z,5.85
2023-04-02T09:14:27.754Z,5.89
2023-04-02T09:15:27.734Z,5.86
2023-04-02T09:16:27.768Z,5.85
2023-04-02T09:17:27.786Z,5.77
2023-04-02T09:18:27.749Z,5.74
2023-04-02T09:19:27.719Z,5.78
2023-04-02T09:20:27.748Z,5.74
2023-04-02T09:21:27.672Z,5.73
2023-04-02T09:22:27.677Z,6.01
2023-04-02T09:23:27.710Z,6.48
2023-04-02T09:24:27.646Z,6.90
2023-04-02T09:25:27.647Z,7.12
2023-04-02T09:26:27.619Z,7.44
2023-04-02T09:27:27.636Z,7.53
2023-04-02T09:28:27.648Z,7.49
2023-04-02T09:29:27.611Z,7.56
2023-04-02T09:30:27.591Z,7.59
2023-04-02T09:31:27.604Z,7.37
2023-04-02T09:32:27.602Z,7.31
2023-04-02T09:33:27.556Z,7.44
2023-04-02T09:34:27.536Z,7.44
2023-04-02T09:35:27.545Z,7.55
2023-04-02T09:36:27.565Z,7.52
2023-04-02T09:37:27.523Z,7.41
2023-04-02T09:38:27.519Z,7.75
2023-04-02T09:39:27.483Z,7.32
2023-04-02T09:40:27.515Z,7.05
2023-04-02T09:41:27.465Z,7.23
2023-04-02T09:42:27.457Z,7.66
2023-04-02T09:43:27.507Z,7.79
2023-04-02T09:44:27.434Z,7.99
2023-04-02T09:45:27.423Z,8.25
2023-04-02T09:46:27.466Z,8.44
2023-04-02T09:47:27.471Z,8.84
2023-04-02T09:48:27.411Z,8.58
2023-04-02T09:49:27.396Z,8.72
2023-04-02T09:50:27.398Z,8.91
2023-04-02T09:51:27.396Z,9.20
2023-04-02T09:52:27.364Z,8.99
2023-04-02T09:53:27.339Z,9.10
2023-04-02T09:54:27.332Z,9.16
2023-04-02T09:55:27.304Z,8.79
2023-04-02T09:56:27.332Z,8.91
2023-04-02T09:57:27.415Z,8.75
2023-04-02T09:58:27.280Z,8.54
2023-04-02T09:59:27.277Z,8.10
2023-04-02T10:00:32.096Z,7.87
2023-04-02T10:01:27.282Z,8.12
2023-04-02T10:02:27.277Z,8.32
2023-04-02T10:03:27.317Z,8.30
2023-04-02T10:04:27.363Z,8.35
2023-04-02T10:05:39.368Z,8.28
2023-04-02T10:06:27.204Z,8.07
2023-04-02T10:07:27.174Z,8.22
2023-04-02T10:08:27.213Z,7.84
2023-04-02T10:09:27.215Z,7.92
2023-04-02T10:10:27.145Z,7.66
2023-04-02T10:11:33.596Z,7.58
2023-04-02T10:12:27.693Z,7.99
2023-04-02T10:13:27.129Z,8.12
2023-04-02T10:14:27.149Z,8.12
2023-04-02T10:15:27.102Z,8.10
2023-04-02T10:16:27.252Z,8.04
2023-04-02T10:17:27.105Z,7.92
2023-04-02T10:18:27.084Z,7.58
2023-04-02T10:19:27.078Z,7.50
2023-04-02T10:20:27.043Z,7.56
2023-04-02T10:21:27.043Z,7.50
2023-04-02T10:22:27.048Z,7.58
2023-04-02T10:23:27.003Z,7.74
2023-04-02T10:24:27.011Z,7.90
2023-04-02T10:25:26.992Z,7.92
2023-04-02T10:26:26.988Z,8.30
2023-04-02T10:27:26.994Z,8.53
2023-04-02T10:28:26.955Z,8.55
2023-04-02T10:29:26.930Z,8.58
2023-04-02T10:30:26.944Z,8.93
2023-04-02T10:31:27.871Z,9.38
2023-04-02T10:32:27.030Z,9.85
2023-04-02T10:33:27.290Z,10.21
2023-04-02T10:34:26.893Z,10.52
2023-04-02T10:35:26.958Z,10.81
2023-04-02T10:36:26.886Z,10.63
2023-04-02T10:37:26.884Z,9.93
2023-04-02T10:38:26.851Z,9.39
2023-04-02T10:39:26.863Z,9.15
2023-04-02T10:40:26.850Z,8.63
2023-04-02T10:41:26.828Z,8.15
2023-04-02T10:42:26.824Z,8.15
2023-04-02T10:43:26.786Z,8.37
2023-04-02T10:44:26.817Z,8.66
2023-04-02T10:45:27.752Z,8.76
2023-04-02T10:46:26.767Z,8.91
2023-04-02T10:47:26.757Z,8.65
2023-04-02T10:48:26.786Z,8.39
2023-04-02T10:49:26.761Z,8.20
2023-04-02T10:50:26.752Z,8.10
2023-04-02T10:51:27.737Z,7.87
2023-04-02T10:52:26.721Z,7.85
2023-04-02T10:53:26.704Z,7.78
2023-04-02T10:54:26.694Z,7.78
2023-04-02T10:55:26.707Z,7.77
2023-04-02T10:56:26.682Z,7.81
2023-04-02T10:57:26.660Z,7.89
2023-04-02T10:58:26.623Z,8.02
2023-04-02T10:59:26.610Z,8.02
2023-04-02T11:00:26.612Z,7.75
2023-04-02T11:01:26.679Z,7.74
2023-04-02T11:02:26.642Z,7.82
2023-04-02T11:03:26.670Z,7.89
2023-04-02T11:04:26.627Z,7.74
2023-04-02T11:05:26.564Z,7.75
2023-04-02T11:06:26.597Z,7.63
2023-04-02T11:07:26.584Z,7.67
2023-04-02T11:08:26.544Z,7.60
2023-04-02T11:09:26.539Z,7.62
2023-04-02T11:10:26.522Z,7.77
2023-04-02T11:11:26.519Z,7.94
2023-04-02T11:12:26.480Z,8.10
2023-04-02T11:13:26.499Z,8.22
2023-04-02T11:14:26.655Z,8.28
2023-04-02T11:15:26.486Z,8.44
2023-04-02T11:16:26.459Z,8.47
2023-04-02T11:17:26.486Z,8.65
2023-04-02T11:18:26.440Z,8.62
2023-04-02T11:19:26.420Z,8.66
2023-04-02T11:20:26.407Z,8.72
2023-04-02T11:21:26.395Z,8.66
2023-04-02T11:22:26.384Z,8.51
2023-04-02T11:23:26.465Z,8.40
2023-04-02T11:24:26.352Z,8.30
2023-04-02T11:25:26.341Z,8.35
2023-04-02T11:26:26.370Z,8.45
2023-04-02T11:27:26.374Z,8.51
2023-04-02T11:28:26.330Z,8.60
2023-04-02T11:29:26.298Z,8.65
2023-04-02T11:30:26.309Z,8.55
2023-04-02T11:31:26.319Z,8.26
2023-04-02T11:32:26.289Z,8.02
2023-04-02T11:33:34.107Z,7.85
2023-04-02T11:34:26.313Z,7.78
2023-04-02T11:35:26.303Z,7.67
2023-04-02T11:36:27.244Z,7.45
2023-04-02T11:37:26.244Z,7.49
2023-04-02T11:38:26.200Z,7.53
2023-04-02T11:39:26.193Z,7.59
2023-04-02T11:40:26.185Z,7.59
2023-04-02T11:41:26.199Z,7.67
2023-04-02T11:42:26.178Z,7.71
2023-04-02T11:43:26.154Z,7.75
2023-04-02T11:44:26.185Z,7.82
2023-04-02T11:45:26.149Z,7.75
2023-04-02T11:46:26.204Z,7.58
2023-04-02T11:47:26.206Z,7.53
2023-04-02T11:48:26.097Z,7.58
2023-04-02T11:49:26.073Z,7.50
2023-04-02T11:50:26.062Z,7.60
2023-04-02T11:51:26.082Z,8.37
2023-04-02T11:52:26.066Z,8.44
2023-04-02T11:53:26.030Z,8.51
2023-04-02T11:54:26.034Z,8.84
2023-04-02T11:55:26.010Z,9.42
2023-04-02T11:56:26.022Z,10.07
2023-04-02T11:57:26.079Z,10.52
2023-04-02T11:58:26.012Z,10.92
2023-04-02T11:59:26.013Z,10.84
2023-04-02T12:00:26.028Z,11.35
2023-04-02T12:01:25.952Z,11.36
2023-04-02T12:02:25.988Z,10.92
2023-04-02T12:03:25.946Z,10.43
2023-04-02T12:04:25.921Z,10.91
2023-04-02T12:05:25.947Z,10.89
2023-04-02T12:06:25.922Z,11.25
2023-04-02T12:07:25.941Z,11.99
2023-04-02T12:08:25.872Z,12.52
2023-04-02T12:09:25.846Z,13.04
2023-04-02T12:10:25.870Z,12.96
2023-04-02T12:11:25.861Z,13.38
2023-04-02T12:12:25.856Z,13.03
2023-04-02T12:13:25.817Z,12.56
2023-04-02T12:14:25.818Z,12.23
2023-04-02T12:15:25.782Z,11.94
2023-04-02T12:16:25.825Z,11.96
2023-04-02T12:17:25.813Z,11.75
2023-04-02T12:18:25.768Z,11.49
2023-04-02T12:19:25.758Z,11.16
2023-04-02T12:20:25.754Z,10.65
2023-04-02T12:21:25.760Z,10.59
2023-04-02T12:22:25.768Z,10.55
2023-04-02T12:23:25.735Z,10.51
2023-04-02T12:24:25.720Z,9.91
2023-04-02T12:25:25.677Z,9.60
2023-04-02T12:26:25.691Z,9.27
2023-04-02T12:27:25.687Z,9.15
2023-04-02T12:28:25.696Z,9.28
2023-04-02T12:29:25.629Z,9.34
2023-04-02T12:30:25.618Z,9.20
2023-04-02T12:31:25.637Z,9.04
2023-04-02T12:32:27.708Z,8.97
2023-04-02T12:33:25.620Z,8.90
2023-04-02T12:34:25.607Z,8.83
2023-04-02T12:35:25.563Z,8.88
2023-04-02T12:36:26.118Z,8.97
2023-04-02T12:37:25.555Z,8.96
2023-04-02T12:38:25.557Z,8.87
2023-04-02T12:39:28.115Z,8.87
2023-04-02T12:40:25.531Z,9.01
2023-04-02T12:41:25.522Z,8.88
2023-04-02T12:42:25.516Z,8.83
2023-04-02T12:43:25.488Z,8.91
2023-04-02T12:44:25.476Z,9.16
2023-04-02T12:45:27.266Z,9.13
2023-04-02T12:46:25.551Z,8.91
2023-04-02T12:47:26.138Z,8.88
2023-04-02T12:48:25.449Z,8.69
2023-04-02T12:49:25.440Z,8.72
2023-04-02T12:50:25.402Z,8.72
2023-04-02T12:51:27.875Z,8.88
2023-04-02T12:52:25.549Z,9.99
2023-04-02T12:53:25.417Z,10.84
2023-04-02T12:54:25.365Z,11.65
2023-04-02T12:55:25.392Z,12.26
2023-04-02T12:56:25.350Z,13.20
2023-04-02T12:57:25.419Z,13.58
2023-04-02T12:58:25.397Z,13.62
2023-04-02T12:59:25.314Z,13.62
2023-04-02T13:00:25.290Z,13.61
2023-04-02T13:01:25.447Z,12.97
2023-04-02T13:02:25.318Z,11.82
2023-04-02T13:03:26.580Z,10.81
2023-04-02T13:04:25.274Z,10.37
2023-04-02T13:05:25.286Z,10.15
2023-04-02T13:06:25.233Z,10.00
2023-04-02T13:07:25.274Z,9.53
2023-04-02T13:08:25.273Z,9.30
2023-04-02T13:09:27.408Z,9.30
2023-04-02T13:10:25.195Z,9.23
2023-04-02T13:11:25.199Z,10.53
2023-04-02T13:12:25.204Z,11.11
2023-04-02T13:13:25.198Z,11.43
2023-04-02T13:14:25.147Z,11.53
2023-04-02T13:15:26.574Z,12.31
2023-04-02T13:16:25.308Z,13.15
2023-04-02T13:17:25.176Z,13.32
2023-04-02T13:18:25.133Z,13.55
2023-04-02T13:19:25.124Z,12.67
2023-04-02T13:20:25.146Z,12.42
2023-04-02T13:21:27.128Z,12.51
2023-04-02T13:22:25.090Z,12.27
2023-04-02T13:23:25.066Z,11.24
2023-04-02T13:24:25.054Z,10.84
2023-04-02T13:25:25.020Z,10.43
2023-04-02T13:26:25.051Z,10.46
2023-04-02T13:27:25.081Z,10.43
2023-04-02T13:28:25.002Z,10.51
2023-04-02T13:29:25.003Z,10.43
2023-04-02T13:30:25.006Z,10.40
2023-04-02T13:31:25.006Z,9.97
2023-04-02T13:32:25.002Z,9.45
2023-04-02T13:33:25.040Z,9.45
2023-04-02T13:34:24.998Z,9.35
2023-04-02T13:35:24.935Z,9.21
2023-04-02T13:36:24.899Z,9.15
2023-04-02T13:37:24.968Z,9.18
2023-04-02T13:38:24.962Z,9.02
2023-04-02T13:39:24.911Z,8.94
2023-04-02T13:40:24.948Z,8.93
2023-04-02T13:41:24.876Z,8.94
2023-04-02T13:42:24.886Z,8.90
2023-04-02T13:43:24.878Z,8.97
2023-04-02T13:44:25.758Z,8.94
2023-04-02T13:45:24.891Z,8.94
2023-04-02T13:46:24.813Z,8.93
2023-04-02T13:47:24.836Z,9.04
2023-04-02T13:48:24.820Z,9.01
2023-04-02T13:49:25.355Z,10.44
2023-04-02T13:50:24.855Z,11.54
2023-04-02T13:51:24.749Z,12.56
2023-04-02T13:52:24.735Z,13.76
2023-04-02T13:53:24.721Z,12.74
2023-04-02T13:54:24.746Z,12.11
2023-04-02T13:55:24.745Z,10.21
2023-04-02T13:56:24.761Z,9.83
2023-04-02T13:57:24.752Z,9.70
2023-04-02T13:58:24.664Z,9.60
2023-04-02T13:59:24.691Z,9.31
2023-04-02T14:00:24.650Z,9.16
2023-04-02T14:01:24.714Z,9.13
2023-04-02T14:02:24.769Z,9.18
2023-04-02T14:03:24.614Z,9.10
2023-04-02T14:04:24.654Z,8.97
2023-04-02T14:05:24.587Z,8.81
2023-04-02T14:06:24.571Z,8.55
2023-04-02T14:07:24.606Z,8.63
2023-04-02T14:08:24.567Z,8.73
2023-04-02T14:09:24.567Z,8.81
2023-04-02T14:10:24.555Z,8.88
2023-04-02T14:11:24.527Z,9.85
2023-04-02T14:12:24.513Z,11.36
2023-04-02T14:13:24.524Z,11.78
2023-04-02T14:14:24.487Z,11.34
2023-04-02T14:15:24.496Z,10.58
2023-04-02T14:16:24.479Z,10.07
2023-04-02T14:17:24.488Z,9.64
2023-04-02T14:18:24.476Z,9.31
2023-04-02T14:19:24.497Z,9.25
2023-04-02T14:20:24.425Z,9.24
2023-04-02T14:21:24.433Z,9.21
2023-04-02T14:22:24.396Z,9.16
2023-04-02T14:23:24.422Z,9.05
2023-04-02T14:24:24.430Z,9.05
2023-04-02T14:25:24.421Z,9.10
2023-04-02T14:26:24.400Z,9.60
2023-04-02T14:27:24.348Z,10.44
2023-04-02T14:28:24.338Z,11.09
2023-04-02T14:29:24.350Z,11.50
2023-04-02T14:30:24.353Z,11.56
2023-04-02T14:31:24.433Z,10.92
2023-04-02T14:32:24.324Z,10.53
2023-04-02T14:33:24.306Z,9.99
2023-04-02T14:34:24.265Z,9.83
2023-04-02T14:35:24.851Z,9.52
2023-04-02T14:36:24.284Z,9.30
2023-04-02T14:37:24.248Z,8.86
2023-04-02T14:38:24.242Z,8.69
2023-04-02T14:39:24.247Z,8.60
2023-04-02T14:40:24.238Z,8.66
2023-04-02T14:41:24.239Z,8.84
2023-04-02T14:42:24.222Z,9.85
2023-04-02T14:43:24.216Z,10.58
2023-04-02T14:44:24.165Z,10.84
2023-04-02T14:45:24.188Z,11.06
2023-04-02T14:46:24.165Z,11.32
2023-04-02T14:47:24.166Z,11.24
2023-04-02T14:48:24.126Z,10.80
2023-04-02T14:49:24.118Z,10.47
2023-04-02T14:50:24.118Z,9.97
2023-04-02T14:51:24.155Z,9.42
2023-04-02T14:52:24.082Z,8.97
2023-04-02T14:53:24.151Z,8.73
2023-04-02T14:54:24.063Z,8.63
2023-04-02T14:55:24.092Z,8.57
2023-04-02T14:56:24.044Z,8.60
2023-04-02T14:57:24.092Z,8.54
2023-04-02T14:58:24.027Z,8.50
2023-04-02T14:59:24.018Z,8.50
2023-04-02T15:00:24.009Z,9.34
2023-04-02T15:01:24.037Z,10.71
2023-04-02T15:02:24.118Z,11.46
2023-04-02T15:03:24.059Z,10.83
2023-04-02T15:04:23.962Z,10.56
2023-04-02T15:05:23.930Z,9.93
2023-04-02T15:06:23.972Z,9.25
2023-04-02T15:07:23.933Z,8.90
2023-04-02T15:08:24.034Z,8.76
2023-04-02T15:09:23.875Z,8.72
2023-04-02T15:10:23.908Z,8.75
2023-04-02T15:11:23.935Z,8.65
2023-04-02T15:12:23.863Z,8.53
2023-04-02T15:13:23.929Z,8.47
2023-04-02T15:14:23.849Z,8.45
2023-04-02T15:15:33.137Z,8.47
2023-04-02T15:16:23.866Z,8.37
2023-04-02T15:17:23.849Z,8.37
2023-04-02T15:18:23.793Z,8.44
2023-04-02T15:19:23.800Z,8.39
2023-04-02T15:20:23.792Z,8.30
2023-04-02T15:21:24.305Z,8.36
2023-04-02T15:22:23.774Z,8.42
2023-04-02T15:23:23.778Z,9.18
2023-04-02T15:24:23.749Z,10.19
2023-04-02T15:25:23.703Z,10.56
2023-04-02T15:26:23.807Z,9.78
2023-04-02T15:27:25.465Z,9.67
2023-04-02T15:28:23.710Z,8.99
2023-04-02T15:29:29.416Z,8.57
2023-04-02T15:30:23.711Z,8.37
2023-04-02T15:31:23.730Z,8.33
2023-04-02T15:32:23.689Z,8.26
2023-04-02T15:33:23.681Z,8.12
2023-04-02T15:34:23.630Z,7.94
2023-04-02T15:35:23.650Z,7.84
2023-04-02T15:36:23.648Z,7.82
2023-04-02T15:37:23.599Z,7.89
2023-04-02T15:38:23.599Z,8.03
2023-04-02T15:39:23.560Z,8.02
2023-04-02T15:40:23.550Z,8.07
2023-04-02T15:41:23.926Z,8.00
2023-04-02T15:42:23.637Z,8.39
2023-04-02T15:43:23.519Z,8.73
2023-04-02T15:44:23.515Z,8.71
2023-04-02T15:45:23.523Z,9.35
2023-04-02T15:46:23.555Z,8.86
2023-04-02T15:47:23.509Z,8.45
2023-04-02T15:48:23.496Z,8.11
2023-04-02T15:49:23.464Z,7.97
2023-04-02T15:50:23.445Z,7.93
2023-04-02T15:51:23.462Z,7.87
2023-04-02T15:52:23.441Z,7.79
2023-04-02T15:53:23.477Z,7.74
2023-04-02T15:54:23.407Z,7.66
2023-04-02T15:55:23.403Z,8.47
2023-04-02T15:56:25.928Z,8.97
2023-04-02T15:57:23.420Z,9.39
2023-04-02T15:58:23.367Z,9.71
2023-04-02T15:59:23.345Z,9.79
2023-04-02T16:00:23.339Z,9.53
2023-04-02T16:01:23.379Z,9.46
2023-04-02T16:02:23.333Z,9.76
2023-04-02T16:03:23.293Z,9.76
2023-04-02T16:04:23.359Z,8.68
2023-04-02T16:05:23.315Z,8.20
2023-04-02T16:06:23.280Z,7.87
2023-04-02T16:07:23.287Z,7.58
2023-04-02T16:08:23.306Z,7.38
2023-04-02T16:09:23.254Z,7.29
2023-04-02T16:10:37.903Z,7.20
2023-04-02T16:11:23.233Z,7.17
2023-04-02T16:12:23.264Z,7.19
2023-04-02T16:13:23.207Z,7.38
2023-04-02T16:14:23.237Z,8.08
2023-04-02T16:15:23.194Z,8.53
2023-04-02T16:16:23.248Z,8.45
2023-04-02T16:17:25.299Z,8.60
2023-04-02T16:18:23.172Z,8.96
2023-04-02T16:19:24.105Z,9.42
2023-04-02T16:20:23.138Z,9.42
2023-04-02T16:21:23.144Z,9.30
2023-04-02T16:22:23.107Z,9.20
2023-04-02T16:23:23.095Z,9.16
2023-04-02T16:24:23.111Z,9.13
2023-04-02T16:25:23.093Z,8.73
2023-04-02T16:26:23.058Z,8.08
2023-04-02T16:27:23.053Z,7.59
2023-04-02T16:28:23.041Z,7.38
2023-04-02T16:29:23.026Z,7.15
2023-04-02T16:30:23.028Z,7.01
2023-04-02T16:31:23.031Z,6.90
2023-04-02T16:32:23.039Z,6.79
2023-04-02T16:33:23.005Z,6.77
2023-04-02T16:34:23.001Z,6.83
2023-04-02T16:35:41.964Z,6.84
2023-04-02T16:36:23.003Z,6.83
2023-04-02T16:37:22.947Z,6.80
2023-04-02T16:38:22.954Z,6.83
2023-04-02T16:39:22.912Z,6.77
2023-04-02T16:40:22.937Z,6.80
2023-04-02T16:41:22.912Z,6.89
2023-04-02T16:42:22.897Z,6.94
2023-04-02T16:43:22.885Z,6.95
2023-04-02T16:44:22.878Z,7.01
2023-04-02T16:45:22.869Z,6.98
2023-04-02T16:46:35.923Z,6.99
2023-04-02T16:47:22.904Z,6.98
2023-04-02T16:48:22.849Z,6.94
2023-04-02T16:49:22.826Z,7.04
2023-04-02T16:50:22.810Z,7.49
2023-04-02T16:51:22.790Z,7.53
2023-04-02T16:52:22.807Z,7.38
2023-04-02T16:53:22.777Z,7.26
2023-04-02T16:54:22.786Z,7.23
2023-04-02T16:55:22.736Z,7.13
2023-04-02T16:56:22.738Z,7.17
2023-04-02T16:57:22.868Z,7.17
2023-04-02T16:58:22.710Z,7.09
2023-04-02T16:59:22.717Z,7.08
2023-04-02T17:00:22.718Z,7.05
2023-04-02T17:01:22.791Z,7.02
2023-04-02T17:02:22.766Z,6.99
2023-04-02T17:03:22.802Z,6.94
2023-04-02T17:04:22.649Z,6.91
2023-04-02T17:05:22.683Z,6.86
2023-04-02T17:06:22.632Z,6.81
2023-04-02T17:07:22.610Z,6.80
2023-04-02T17:08:22.605Z,6.77
2023-04-02T17:09:22.589Z,6.84
2023-04-02T17:10:22.589Z,6.84
2023-04-02T17:11:22.593Z,6.84
2023-04-02T17:12:22.559Z,6.76
2023-04-02T17:13:22.552Z,6.76
2023-04-02T17:14:22.545Z,6.71
2023-04-02T17:15:27.856Z,6.76