createdAt,value
2019-05-21T00:00:19.374Z,128.40
2019-05-21T00:01:19.370Z,122.40
2019-05-21T00:02:19.350Z,118.20
2019-05-21T00:03:19.373Z,130.20
2019-05-21T00:04:27.984Z,148.20
2019-05-21T00:05:20.310Z,170.70
2019-05-21T00:06:19.303Z,171.70
2019-05-21T00:07:19.305Z,136.00
2019-05-21T00:08:19.282Z,144.20
2019-05-21T00:09:19.289Z,143.20
2019-05-21T00:10:19.274Z,131.70
2019-05-21T00:11:19.256Z,144.60
2019-05-21T00:12:19.261Z,139.60
2019-05-21T00:13:19.223Z,170.70
2019-05-21T00:14:19.225Z,160.60
2019-05-21T00:15:19.221Z,148.00
2019-05-21T00:16:19.210Z,142.00
2019-05-21T00:17:19.176Z,149.70
2019-05-21T00:18:19.164Z,127.40
2019-05-21T00:19:19.154Z,169.00
2019-05-21T00:20:19.154Z,136.80
2019-05-21T00:21:19.151Z,121.50
2019-05-21T00:22:19.125Z,140.40
2019-05-21T00:23:19.100Z,168.20
2019-05-21T00:24:19.097Z,146.90
2019-05-21T00:25:19.099Z,128.00
2019-05-21T00:26:19.071Z,150.40
2019-05-21T00:27:19.071Z,145.20
2019-05-21T00:28:19.068Z,133.00
2019-05-21T00:29:19.046Z,133.50
2019-05-21T00:30:19.026Z,153.00
2019-05-21T00:31:19.025Z,138.80
2019-05-21T00:32:19.018Z,127.90
2019-05-21T00:33:19.010Z,125.50
2019-05-21T00:34:19.000Z,116.90
2019-05-21T00:35:18.966Z,101.80
2019-05-21T00:36:18.966Z,105.90
2019-05-21T00:37:18.939Z,98.50
2019-05-21T00:38:18.946Z,89.60
2019-05-21T00:39:18.943Z,99.90
2019-05-21T00:40:18.929Z,102.40
2019-05-21T00:41:18.900Z,116.80
2019-05-21T00:42:18.888Z,109.90
2019-05-21T00:43:18.895Z,106.60
2019-05-21T00:44:18.895Z,106.00
2019-05-21T00:45:18.863Z,132.30
2019-05-21T00:46:18.851Z,111.60
2019-05-21T00:47:18.829Z,108.50
2019-05-21T00:48:18.834Z,101.40
2019-05-21T00:49:19.040Z,100.10
2019-05-21T00:50:18.803Z,96.40
2019-05-21T00:51:18.794Z,92.60
2019-05-21T00:52:18.793Z,99.80
2019-05-21T00:53:18.790Z,99.50
2019-05-21T00:54:18.746Z,79.30
2019-05-21T00:55:18.759Z,86.70
2019-05-21T00:56:18.721Z,87.40
2019-05-21T00:57:18.793Z,79.10
2019-05-21T00:58:18.729Z,81.90
2019-05-21T00:59:18.705Z,66.20
2019-05-21T01:00:18.679Z,69.70
2019-05-21T01:01:18.659Z,79.00
2019-05-21T01:02:18.655Z,86.90
2019-05-21T01:03:18.667Z,70.00
2019-05-21T01:04:18.632Z,73.00
2019-05-21T01:05:18.629Z,63.40
2019-05-21T01:06:18.632Z,83.00
2019-05-21T01:07:18.605Z,74.50
2019-05-21T01:08:18.611Z,78.50
2019-05-21T01:09:18.597Z,77.90
2019-05-21T01:10:18.566Z,92.40
2019-05-21T01:11:18.607Z,55.60
2019-05-21T01:12:18.560Z,65.90
2019-05-21T01:13:18.527Z,56.40
2019-05-21T01:14:18.520Z,61.70
2019-05-21T01:15:18.518Z,66.80
2019-05-21T01:16:18.494Z,59.00
2019-05-21T01:17:18.519Z,54.40
2019-05-21T01:18:18.518Z,54.50
2019-05-21T01:19:18.459Z,48.70
2019-05-21T01:20:18.469Z,46.10
2019-05-21T01:21:18.446Z,52.10
2019-05-21T01:22:18.425Z,50.70
2019-05-21T01:23:18.420Z,37.90
2019-05-21T01:24:18.413Z,44.40
2019-05-21T01:25:18.403Z,43.70
2019-05-21T01:26:18.384Z,39.50
2019-05-21T01:27:18.380Z,42.30
2019-05-21T01:28:18.359Z,44.20
2019-05-21T01:29:18.341Z,43.40
2019-05-21T01:30:18.334Z,47.20
2019-05-21T01:31:18.322Z,49.50
2019-05-21T01:32:18.332Z,54.10
2019-05-21T01:33:18.320Z,50.30
2019-05-21T01:34:18.287Z,50.90
2019-05-21T01:35:18.275Z,44.20
2019-05-21T01:36:18.275Z,72.90
2019-05-21T01:37:18.257Z,52.40
2019-05-21T01:38:18.254Z,44.10
2019-05-21T01:39:18.255Z,56.90
2019-05-21T01:40:18.238Z,52.20
2019-05-21T01:41:18.209Z,44.10
2019-05-21T01:42:18.218Z,43.20
2019-05-21T01:43:18.198Z,46.50
2019-05-21T01:44:18.185Z,51.80
2019-05-21T01:45:18.184Z,41.30
2019-05-21T01:46:18.173Z,48.80
2019-05-21T01:47:18.150Z,38.70
2019-05-21T01:48:18.128Z,37.30
2019-05-21T01:49:18.125Z,38.00
2019-05-21T01:50:18.108Z,39.40
2019-05-21T01:51:18.128Z,39.30
2019-05-21T01:52:18.094Z,33.90
2019-05-21T01:53:18.102Z,46.90
2019-05-21T01:54:18.094Z,37.40
2019-05-21T01:55:18.053Z,43.70
2019-05-21T01:56:18.039Z,43.40
2019-05-21T01:57:18.044Z,47.50
2019-05-21T01:58:18.136Z,51.90
2019-05-21T01:59:18.010Z,44.70
2019-05-21T02:00:18.007Z,46.00
2019-05-21T02:01:17.993Z,51.90
2019-05-21T02:02:18.008Z,47.20
2019-05-21T02:03:17.996Z,44.50
2019-05-21T02:04:17.967Z,41.60
2019-05-21T02:05:32.099Z,41.90
2019-05-21T02:06:18.947Z,45.20
2019-05-21T02:07:17.933Z,41.10
2019-05-21T02:08:17.915Z,47.40
2019-05-21T02:09:17.915Z,38.00
2019-05-21T02:10:17.903Z,44.70
2019-05-21T02:11:17.893Z,45.50
2019-05-21T02:12:17.872Z,46.90
2019-05-21T02:13:17.856Z,50.70
2019-05-21T02:14:17.848Z,46.90
2019-05-21T02:15:17.849Z,52.50
2019-05-21T02:16:17.818Z,47.60
2019-05-21T02:17:17.822Z,43.60
2019-05-21T02:18:17.821Z,51.30
2019-05-21T02:19:17.785Z,52.80
2019-05-21T02:20:17.775Z,56.40
2019-05-21T02:21:17.824Z,54.30
2019-05-21T02:22:17.783Z,47.90
2019-05-21T02:23:17.773Z,46.00
2019-05-21T02:24:17.726Z,47.80
2019-05-21T02:25:17.769Z,52.90
2019-05-21T02:26:17.709Z,46.40
2019-05-21T02:27:17.704Z,47.40
2019-05-21T02:28:17.689Z,56.60
2019-05-21T02:29:17.671Z,49.70
2019-05-21T02:30:17.693Z,39.70
2019-05-21T02:31:17.664Z,47.30
2019-05-21T02:32:17.657Z,47.30
2019-05-21T02:33:17.637Z,49.70
2019-05-21T02:34:17.612Z,46.10
2019-05-21T02:35:17.615Z,53.90
2019-05-21T02:36:17.600Z,44.20
2019-05-21T02:37:17.637Z,40.80
2019-05-21T02:38:17.571Z,46.00
2019-05-21T02:39:17.578Z,46.50
2019-05-21T02:40:17.570Z,49.00
2019-05-21T02:41:17.568Z,40.00
2019-05-21T02:42:17.533Z,43.10
2019-05-21T02:43:17.515Z,47.00
2019-05-21T02:44:17.526Z,49.10
2019-05-21T02:45:17.511Z,41.90
2019-05-21T02:46:17.503Z,48.10
2019-05-21T02:47:17.471Z,48.60
2019-05-21T02:48:17.452Z,47.20
2019-05-21T02:49:17.444Z,53.80
2019-05-21T02:50:17.434Z,42.90
2019-05-21T02:51:17.441Z,43.30
2019-05-21T02:52:17.410Z,59.40
2019-05-21T02:53:17.420Z,72.80
2019-05-21T02:54:17.383Z,69.50
2019-05-21T02:55:17.384Z,47.90
2019-05-21T02:56:17.366Z,41.40
2019-05-21T02:57:17.397Z,49.20
2019-05-21T02:58:17.339Z,46.40
2019-05-21T02:59:17.345Z,48.70
2019-05-21T03:00:17.314Z,44.30
2019-05-21T03:01:18.009Z,37.80
2019-05-21T03:02:17.305Z,29.80
2019-05-21T03:03:17.307Z,36.60
2019-05-21T03:04:17.305Z,36.70
2019-05-21T03:05:17.263Z,32.60
2019-05-21T03:06:17.258Z,38.70
2019-05-21T03:07:17.248Z,35.90
2019-05-21T03:08:17.236Z,35.90
2019-05-21T03:09:17.246Z,31.40
2019-05-21T03:10:17.209Z,35.40
2019-05-21T03:11:17.210Z,38.10
2019-05-21T03:12:17.205Z,38.20
2019-05-21T03:13:17.176Z,37.40
2019-05-21T03:14:17.162Z,37.70
2019-05-21T03:15:17.181Z,35.40
2019-05-21T03:16:17.205Z,31.90
2019-05-21T03:17:17.126Z,35.40
2019-05-21T03:18:17.127Z,38.50
2019-05-21T03:19:17.112Z,28.90
2019-05-21T03:20:17.094Z,25.30
2019-05-21T03:21:17.100Z,31.60
2019-05-21T03:22:17.079Z,31.30
2019-05-21T03:23:17.058Z,34.70
2019-05-21T03:24:17.072Z,33.50
2019-05-21T03:25:17.058Z,42.20
2019-05-21T03:26:17.030Z,40.00
2019-05-21T03:27:17.027Z,40.60
2019-05-21T03:28:17.018Z,31.00
2019-05-21T03:29:17.004Z,37.40
2019-05-21T03:30:16.999Z,34.90
2019-05-21T03:31:16.971Z,40.80
2019-05-21T03:32:16.992Z,48.60
2019-05-21T03:33:16.980Z,38.50
2019-05-21T03:34:16.938Z,38.60
2019-05-21T03:35:17.136Z,42.30
2019-05-21T03:36:31.699Z,46.80
2019-05-21T03:37:17.921Z,32.90
2019-05-21T03:38:16.932Z,39.30
2019-05-21T03:39:19.489Z,58.50
2019-05-21T03:40:16.895Z,36.80
2019-05-21T03:41:16.871Z,44.90
2019-05-21T03:42:16.847Z,38.20
2019-05-21T03:43:16.841Z,37.20
2019-05-21T03:44:16.871Z,42.30
2019-05-21T03:45:16.825Z,39.30
2019-05-21T03:46:16.801Z,31.60
2019-05-21T03:47:16.790Z,33.50
2019-05-21T03:48:16.781Z,39.40
2019-05-21T03:49:16.794Z,40.20
2019-05-21T03:50:16.785Z,33.90
2019-05-21T03:51:16.768Z,37.40
2019-05-21T03:52:16.735Z,36.90
2019-05-21T03:53:16.737Z,40.90
2019-05-21T03:54:16.743Z,33.30
2019-05-21T03:55:16.702Z,36.20
2019-05-21T03:56:16.684Z,43.30
2019-05-21T03:57:16.722Z,44.20
2019-05-21T03:58:16.683Z,46.20
2019-05-21T03:59:16.662Z,40.70
2019-05-21T04:00:16.651Z,53.10
2019-05-21T04:01:16.632Z,43.30
2019-05-21T04:02:16.619Z,52.50
2019-05-21T04:03:16.628Z,44.30
2019-05-21T04:04:16.602Z,48.40
2019-05-21T04:05:16.598Z,48.10
2019-05-21T04:06:16.577Z,42.80
2019-05-21T04:07:16.584Z,42.40
2019-05-21T04:08:16.552Z,36.80
2019-05-21T04:09:16.549Z,41.40
2019-05-21T04:10:16.529Z,36.60
2019-05-21T04:11:16.530Z,50.90
2019-05-21T04:12:16.547Z,44.60
2019-05-21T04:13:16.501Z,57.20
2019-05-21T04:14:16.528Z,51.00
2019-05-21T04:15:16.483Z,58.20
2019-05-21T04:16:16.467Z,57.80
2019-05-21T04:17:16.474Z,59.30
2019-05-21T04:18:16.533Z,53.20
2019-05-21T04:19:16.444Z,53.10
2019-05-21T04:20:16.424Z,57.30
2019-05-21T04:21:16.421Z,49.30
2019-05-21T04:22:16.397Z,61.00
2019-05-21T04:23:16.381Z,69.30
2019-05-21T04:24:16.394Z,70.00
2019-05-21T04:25:16.369Z,67.20
2019-05-21T04:26:16.341Z,80.00
2019-05-21T04:27:16.348Z,74.90
2019-05-21T04:28:16.329Z,64.20
2019-05-21T04:29:16.319Z,70.40
2019-05-21T04:30:16.295Z,79.00
2019-05-21T04:31:16.292Z,76.60
2019-05-21T04:32:16.291Z,73.30
2019-05-21T04:33:16.280Z,72.10
2019-05-21T04:34:16.254Z,72.90
2019-05-21T04:35:16.239Z,72.30
2019-05-21T04:36:16.228Z,84.70
2019-05-21T04:37:17.509Z,96.10
2019-05-21T04:38:16.216Z,88.20
2019-05-21T04:39:16.308Z,80.00
2019-05-21T04:40:16.191Z,94.90
2019-05-21T04:41:16.176Z,78.30
2019-05-21T04:42:16.191Z,84.40
2019-05-21T04:43:16.174Z,74.00
2019-05-21T04:44:16.141Z,67.50
2019-05-21T04:45:16.177Z,59.60
2019-05-21T04:46:16.131Z,63.00
2019-05-21T04:47:16.154Z,73.30
2019-05-21T04:48:16.089Z,65.90
2019-05-21T04:49:16.098Z,78.20
2019-05-21T04:50:16.082Z,81.50
2019-05-21T04:51:16.079Z,56.40
2019-05-21T04:52:16.049Z,67.70
2019-05-21T04:53:16.031Z,52.70
2019-05-21T04:54:16.018Z,72.30
2019-05-21T04:55:16.023Z,52.30
2019-05-21T04:56:16.018Z,74.90
2019-05-21T04:57:16.024Z,83.20
2019-05-21T04:58:16.004Z,71.80
2019-05-21T04:59:15.979Z,57.30
2019-05-21T05:00:15.951Z,64.80
2019-05-21T05:01:15.945Z,60.50
2019-05-21T05:02:15.940Z,94.90
2019-05-21T05:03:15.929Z,64.70
2019-05-21T05:04:21.238Z,76.70
2019-05-21T05:05:16.900Z,68.30
2019-05-21T05:06:15.900Z,66.80
2019-05-21T05:07:27.813Z,84.70
2019-05-21T05:08:16.916Z,84.80
2019-05-21T05:09:15.845Z,93.60
2019-05-21T05:10:15.833Z,83.20
2019-05-21T05:11:15.823Z,79.50
2019-05-21T05:12:15.819Z,92.80
2019-05-21T05:13:15.815Z,85.90
2019-05-21T05:14:15.839Z,83.60
2019-05-21T05:15:15.783Z,77.10
2019-05-21T05:16:15.768Z,85.60
2019-05-21T05:17:15.754Z,69.90
2019-05-21T05:18:15.765Z,76.30
2019-05-21T05:19:15.731Z,81.70
2019-05-21T05:20:15.773Z,77.30
2019-05-21T05:21:15.721Z,79.00
2019-05-21T05:22:15.709Z,63.70
2019-05-21T05:23:15.692Z,66.80
2019-05-21T05:24:15.674Z,72.90
2019-05-21T05:25:15.682Z,66.60
2019-05-21T05:26:15.668Z,63.30
2019-05-21T05:27:15.651Z,72.80
2019-05-21T05:28:15.629Z,72.00
2019-05-21T05:29:15.647Z,63.50
2019-05-21T05:30:15.633Z,77.20
2019-05-21T05:31:15.703Z,81.10
2019-05-21T05:32:15.608Z,82.40
2019-05-21T05:33:15.596Z,76.10
2019-05-21T05:34:15.564Z,72.30
2019-05-21T05:35:15.582Z,92.40
2019-05-21T05:36:15.550Z,79.80
2019-05-21T05:37:15.541Z,65.50
2019-05-21T05:38:15.564Z,80.40
2019-05-21T05:39:15.522Z,75.40
2019-05-21T05:40:15.589Z,62.50
2019-05-21T05:41:15.501Z,69.10
2019-05-21T05:42:15.490Z,74.10
2019-05-21T05:43:15.468Z,81.70
2019-05-21T05:44:15.479Z,77.50
2019-05-21T05:45:15.446Z,70.30
2019-05-21T05:46:15.452Z,104.20
2019-05-21T05:47:15.427Z,87.60
2019-05-21T05:48:15.547Z,96.70
2019-05-21T05:49:15.394Z,96.50
2019-05-21T05:50:15.416Z,112.10
2019-05-21T05:51:15.385Z,90.20
2019-05-21T05:52:15.420Z,106.70
2019-05-21T05:53:15.367Z,91.40
2019-05-21T05:54:15.342Z,118.50
2019-05-21T05:55:15.333Z,95.90
2019-05-21T05:56:15.383Z,113.00
2019-05-21T05:57:15.325Z,96.30
2019-05-21T05:58:15.301Z,112.00
2019-05-21T05:59:15.282Z,150.60
2019-05-21T06:00:15.289Z,120.80
2019-05-21T06:01:15.275Z,135.60
2019-05-21T06:02:15.309Z,135.00
2019-05-21T06:03:15.249Z,99.40
2019-05-21T06:04:15.234Z,120.30
2019-05-21T06:05:15.221Z,110.20
2019-05-21T06:06:15.215Z,97.60
2019-05-21T06:07:15.197Z,114.20
2019-05-21T06:08:15.217Z,110.20
2019-05-21T06:09:15.182Z,104.80
2019-05-21T06:10:15.163Z,110.10
2019-05-21T06:11:15.166Z,141.40
2019-05-21T06:12:15.152Z,136.80
2019-05-21T06:13:15.162Z,122.90
2019-05-21T06:14:15.168Z,132.50
2019-05-21T06:15:15.113Z,108.80
2019-05-21T06:16:15.093Z,136.60
2019-05-21T06:17:15.089Z,138.30
2019-05-21T06:18:15.080Z,141.00
2019-05-21T06:19:15.092Z,132.30
2019-05-21T06:20:15.098Z,127.80
2019-05-21T06:21:15.034Z,116.90
2019-05-21T06:22:15.031Z,112.00
2019-05-21T06:23:15.028Z,149.30
2019-05-21T06:24:15.018Z,130.20
2019-05-21T06:25:15.023Z,102.90
2019-05-21T06:26:14.998Z,105.60
2019-05-21T06:27:14.990Z,105.40
2019-05-21T06:28:14.965Z,91.40
2019-05-21T06:29:14.945Z,91.50
2019-05-21T06:30:14.953Z,81.00
2019-05-21T06:31:14.937Z,79.20
2019-05-21T06:32:14.935Z,93.30
2019-05-21T06:33:14.908Z,94.80
2019-05-21T06:34:14.900Z,94.40
2019-05-21T06:35:14.878Z,98.90
2019-05-21T06:36:14.890Z,82.90
2019-05-21T06:37:14.915Z,83.80
2019-05-21T06:38:18.199Z,74.00
2019-05-21T06:39:14.837Z,66.00
2019-05-21T06:40:14.870Z,80.10
2019-05-21T06:41:15.076Z,83.90
2019-05-21T06:42:14.806Z,92.60
2019-05-21T06:43:14.801Z,86.20
2019-05-21T06:44:14.818Z,94.70
2019-05-21T06:45:14.771Z,77.80
2019-05-21T06:46:14.761Z,80.80
2019-05-21T06:47:14.764Z,88.30
2019-05-21T06:48:14.747Z,95.20
2019-05-21T06:49:14.719Z,94.20
2019-05-21T06:50:14.767Z,108.10
2019-05-21T06:51:14.735Z,113.70
2019-05-21T06:52:14.681Z,113.80
2019-05-21T06:53:14.675Z,101.60
2019-05-21T06:54:14.706Z,113.30
2019-05-21T06:55:14.651Z,127.30
2019-05-21T06:56:14.663Z,106.80
2019-05-21T06:57:14.624Z,125.70
2019-05-21T06:58:14.617Z,115.60
2019-05-21T06:59:14.615Z,133.60
2019-05-21T07:00:14.592Z,136.30
2019-05-21T07:01:14.579Z,114.30
2019-05-21T07:02:14.609Z,125.80
2019-05-21T07:03:14.562Z,136.70
2019-05-21T07:04:14.556Z,131.50
2019-05-21T07:05:14.555Z,150.80
2019-05-21T07:06:14.525Z,138.10
2019-05-21T07:07:14.545Z,136.90
2019-05-21T07:08:14.521Z,122.20
2019-05-21T07:09:14.486Z,132.20
2019-05-21T07:10:14.473Z,149.50
2019-05-21T07:11:14.503Z,139.00
2019-05-21T07:12:14.453Z,125.10
2019-05-21T07:13:14.462Z,124.70
2019-05-21T07:14:14.444Z,122.00
2019-05-21T07:15:14.418Z,103.70
2019-05-21T07:16:14.423Z,110.30
2019-05-21T07:17:14.394Z,110.30
2019-05-21T07:18:14.386Z,127.20
2019-05-21T07:19:14.388Z,120.60
2019-05-21T07:20:14.398Z,132.40
2019-05-21T07:21:14.368Z,154.10
2019-05-21T07:22:14.345Z,121.10
2019-05-21T07:23:14.355Z,95.00
2019-05-21T07:24:14.326Z,105.40
2019-05-21T07:25:14.485Z,125.60
2019-05-21T07:26:14.334Z,121.50
2019-05-21T07:27:14.293Z,111.30
2019-05-21T07:28:14.277Z,104.10
2019-05-21T07:29:14.514Z,108.90
2019-05-21T07:30:14.246Z,126.50
2019-05-21T07:31:17.388Z,153.30
2019-05-21T07:32:14.340Z,128.10
2019-05-21T07:33:14.261Z,132.90
2019-05-21T07:34:14.246Z,130.70
2019-05-21T07:35:14.189Z,179.10
2019-05-21T07:36:14.173Z,119.90
2019-05-21T07:37:14.161Z,124.50
2019-05-21T07:38:14.171Z,118.80
2019-05-21T07:39:14.143Z,156.90
2019-05-21T07:40:14.134Z,152.70
2019-05-21T07:41:14.132Z,144.40
2019-05-21T07:42:14.103Z,124.20
2019-05-21T07:43:14.087Z,124.40
2019-05-21T07:44:14.112Z,143.80
2019-05-21T07:45:14.070Z,132.30
2019-05-21T07:46:14.051Z,156.80
2019-05-21T07:47:14.057Z,162.70
2019-05-21T07:48:14.064Z,151.40
2019-05-21T07:49:14.015Z,154.60
2019-05-21T07:50:14.042Z,156.30
2019-05-21T07:51:14.041Z,188.50
2019-05-21T07:52:14.025Z,171.40
2019-05-21T07:53:13.983Z,206.70
2019-05-21T07:54:13.980Z,155.30
2019-05-21T07:55:13.979Z,184.40
2019-05-21T07:56:13.973Z,143.40
2019-05-21T07:57:13.929Z,126.70
2019-05-21T07:58:13.941Z,137.50
2019-05-21T07:59:13.923Z,145.10
2019-05-21T08:00:13.910Z,173.40
2019-05-21T08:01:13.886Z,160.50
2019-05-21T08:02:13.888Z,180.60
2019-05-21T08:03:13.877Z,149.30
2019-05-21T08:04:13.858Z,138.00
2019-05-21T08:05:13.850Z,111.80
2019-05-21T08:06:15.080Z,131.00
2019-05-21T08:07:13.845Z,155.60
2019-05-21T08:08:13.822Z,126.70
2019-05-21T08:09:15.084Z,174.90
2019-05-21T08:10:13.791Z,109.60
2019-05-21T08:11:13.791Z,124.10
2019-05-21T08:12:35.598Z,120.60
2019-05-21T08:13:14.757Z,99.60
2019-05-21T08:14:13.723Z,105.00
2019-05-21T08:15:13.722Z,116.10
2019-05-21T08:16:13.721Z,91.20
2019-05-21T08:17:13.753Z,105.60
2019-05-21T08:18:13.691Z,91.60
2019-05-21T08:19:13.698Z,89.70
2019-05-21T08:20:13.661Z,116.30
2019-05-21T08:21:13.657Z,89.20
2019-05-21T08:22:13.639Z,81.70
2019-05-21T08:23:13.690Z,75.80
2019-05-21T08:24:13.619Z,73.90
2019-05-21T08:25:14.973Z,92.00
2019-05-21T08:26:13.588Z,86.00
2019-05-21T08:27:13.588Z,93.60
2019-05-21T08:28:13.579Z,86.40
2019-05-21T08:29:13.571Z,102.90
2019-05-21T08:30:13.543Z,92.70
2019-05-21T08:31:13.561Z,97.70
2019-05-21T08:32:13.514Z,86.30
2019-05-21T08:33:13.518Z,83.20
2019-05-21T08:34:13.491Z,85.60
2019-05-21T08:35:13.525Z,97.10
2019-05-21T08:36:13.476Z,98.50
2019-05-21T08:37:13.476Z,94.00
2019-05-21T08:38:13.441Z,93.00
2019-05-21T08:39:27.762Z,113.70
2019-05-21T08:40:14.461Z,92.90
2019-05-21T08:41:13.419Z,78.20
2019-05-21T08:42:13.409Z,104.10
2019-05-21T08:43:13.429Z,87.70
2019-05-21T08:44:13.379Z,92.60
2019-05-21T08:45:13.385Z,102.90
2019-05-21T08:46:13.356Z,95.10
2019-05-21T08:47:13.363Z,76.40
2019-05-21T08:48:13.439Z,99.00
2019-05-21T08:49:13.334Z,75.20
2019-05-21T08:50:13.309Z,78.20
2019-05-21T08:51:13.292Z,73.80
2019-05-21T08:52:13.279Z,70.60
2019-05-21T08:53:13.270Z,64.90
2019-05-21T08:54:13.281Z,55.80
2019-05-21T08:55:13.284Z,70.40
2019-05-21T08:56:13.244Z,68.70
2019-05-21T08:57:13.287Z,66.00
2019-05-21T08:58:13.227Z,58.90
2019-05-21T08:59:13.199Z,64.00
2019-05-21T09:00:13.217Z,55.70
2019-05-21T09:01:13.195Z,58.80
2019-05-21T09:02:13.163Z,62.60
2019-05-21T09:03:13.152Z,54.40
2019-05-21T09:04:13.199Z,58.30
2019-05-21T09:05:13.143Z,54.30
2019-05-21T09:06:13.120Z,53.20
2019-05-21T09:07:13.121Z,55.50
2019-05-21T09:08:13.169Z,52.50
2019-05-21T09:09:13.087Z,52.10
2019-05-21T09:10:13.070Z,53.90
2019-05-21T09:11:13.053Z,42.20
2019-05-21T09:12:13.165Z,51.80
2019-05-21T09:13:13.056Z,50.10
2019-05-21T09:14:13.030Z,52.40
2019-05-21T09:15:13.012Z,52.00
2019-05-21T09:16:13.005Z,51.80
2019-05-21T09:17:12.981Z,55.90
2019-05-21T09:18:12.966Z,55.80
2019-05-21T09:19:12.974Z,49.60
2019-05-21T09:20:12.966Z,54.00
2019-05-21T09:21:13.006Z,58.80
2019-05-21T09:22:12.963Z,50.00
2019-05-21T09:23:12.954Z,46.50
2019-05-21T09:24:12.956Z,55.20
2019-05-21T09:25:12.908Z,47.80
2019-05-21T09:26:12.892Z,52.10
2019-05-21T09:27:12.881Z,53.40
2019-05-21T09:28:12.862Z,60.00
2019-05-21T09:29:12.843Z,40.40
2019-05-21T09:30:12.821Z,53.20
2019-05-21T09:31:12.835Z,50.10
2019-05-21T09:32:12.824Z,48.40
2019-05-21T09:33:12.787Z,46.50
2019-05-21T09:34:12.789Z,41.30
2019-05-21T09:35:12.761Z,46.80
2019-05-21T09:36:12.761Z,45.70
2019-05-21T09:37:19.713Z,42.90
2019-05-21T09:38:13.725Z,43.50
2019-05-21T09:39:12.733Z,39.80
2019-05-21T09:40:12.755Z,42.40
2019-05-21T09:41:12.692Z,47.90
2019-05-21T09:42:12.706Z,59.10
2019-05-21T09:43:12.696Z,56.00
2019-05-21T09:44:12.699Z,59.70
2019-05-21T09:45:12.651Z,37.40
2019-05-21T09:46:12.637Z,39.40
2019-05-21T09:47:12.618Z,38.70
2019-05-21T09:48:12.614Z,39.10
2019-05-21T09:49:12.616Z,42.50
2019-05-21T09:50:12.600Z,45.40
2019-05-21T09:51:19.824Z,46.70
2019-05-21T09:52:13.553Z,39.30
2019-05-21T09:53:12.545Z,43.80
2019-05-21T09:54:12.529Z,47.50
2019-05-21T09:55:12.555Z,53.80
2019-05-21T09:56:12.513Z,52.40
2019-05-21T09:57:12.579Z,47.10
2019-05-21T09:58:12.504Z,51.20
2019-05-21T09:59:12.473Z,49.40
2019-05-21T10:00:12.461Z,47.40
2019-05-21T10:01:12.466Z,47.80
2019-05-21T10:02:12.485Z,53.40
2019-05-21T10:03:12.442Z,50.00
2019-05-21T10:04:12.435Z,41.70
2019-05-21T10:05:12.398Z,43.30
2019-05-21T10:06:12.462Z,40.00
2019-05-21T10:07:12.396Z,40.50
2019-05-21T10:08:12.364Z,40.00
2019-05-21T10:09:12.355Z,40.50
2019-05-21T10:10:12.453Z,44.90
2019-05-21T10:11:12.335Z,37.30
2019-05-21T10:12:12.318Z,48.20
2019-05-21T10:13:12.327Z,35.60
2019-05-21T10:14:12.292Z,35.80
2019-05-21T10:15:12.294Z,36.70
2019-05-21T10:16:12.287Z,40.90
2019-05-21T10:17:12.260Z,36.70
2019-05-21T10:18:12.244Z,33.50
2019-05-21T10:19:12.257Z,40.40
2019-05-21T10:20:12.234Z,37.90
2019-05-21T10:21:12.207Z,32.60
2019-05-21T10:22:12.243Z,33.60
2019-05-21T10:23:12.181Z,38.60
2019-05-21T10:24:12.173Z,41.60
2019-05-21T10:25:12.184Z,41.00
2019-05-21T10:26:12.154Z,41.30
2019-05-21T10:27:12.141Z,37.70
2019-05-21T10:28:12.140Z,46.70
2019-05-21T10:29:12.281Z,41.00
2019-05-21T10:30:12.102Z,40.90
2019-05-21T10:31:12.133Z,46.80
2019-05-21T10:32:12.075Z,43.80
2019-05-21T10:33:12.064Z,45.90
2019-05-21T10:34:13.444Z,40.30
2019-05-21T10:35:12.039Z,43.30
2019-05-21T10:36:12.028Z,39.30
2019-05-21T10:37:12.036Z,47.90
2019-05-21T10:38:12.016Z,41.80
2019-05-21T10:39:12.001Z,36.10
2019-05-21T10:40:11.984Z,41.50
2019-05-21T10:41:11.978Z,43.90
2019-05-21T10:42:11.962Z,31.70
2019-05-21T10:43:11.959Z,33.00
2019-05-21T10:44:11.932Z,32.60
2019-05-21T10:45:11.916Z,34.60
2019-05-21T10:46:11.908Z,35.10
2019-05-21T10:47:15.931Z,35.10
2019-05-21T10:48:11.890Z,32.60
2019-05-21T10:49:11.887Z,33.00
2019-05-21T10:50:11.874Z,33.30
2019-05-21T10:51:12.113Z,34.20
2019-05-21T10:52:11.860Z,32.80
2019-05-21T10:53:11.833Z,29.20
2019-05-21T10:54:11.813Z,35.30
2019-05-21T10:55:11.824Z,32.20
2019-05-21T10:56:11.785Z,36.50
2019-05-21T10:57:11.794Z,37.70
2019-05-21T10:58:11.761Z,32.20
2019-05-21T10:59:11.752Z,36.00
2019-05-21T11:00:11.741Z,31.80
2019-05-21T11:01:11.763Z,32.60
2019-05-21T11:02:11.720Z,33.50
2019-05-21T11:03:11.717Z,36.60
2019-05-21T11:04:11.709Z,32.60
2019-05-21T11:05:11.697Z,33.00
2019-05-21T11:06:11.666Z,38.80
2019-05-21T11:07:11.671Z,35.50
2019-05-21T11:08:25.605Z,37.70
2019-05-21T11:09:12.649Z,40.90
2019-05-21T11:10:11.672Z,38.60
2019-05-21T11:11:11.606Z,43.10
2019-05-21T11:12:11.638Z,39.60
2019-05-21T11:13:11.637Z,36.40
2019-05-21T11:14:11.590Z,37.80
2019-05-21T11:15:11.561Z,39.20
2019-05-21T11:16:11.607Z,39.40
2019-05-21T11:17:11.542Z,36.20
2019-05-21T11:18:12.144Z,39.80
2019-05-21T11:19:11.535Z,39.90
2019-05-21T11:20:11.566Z,40.90
2019-05-21T11:21:11.550Z,43.10
2019-05-21T11:22:11.493Z,30.60
2019-05-21T11:23:11.490Z,38.40
2019-05-21T11:24:11.638Z,39.20
2019-05-21T11:25:11.454Z,35.10
2019-05-21T11:26:11.467Z,34.40
2019-05-21T11:27:11.421Z,36.60
2019-05-21T11:28:11.411Z,37.80
2019-05-21T11:29:11.460Z,41.40
2019-05-21T11:30:11.374Z,35.80
2019-05-21T11:31:11.394Z,38.80
2019-05-21T11:32:11.364Z,37.10
2019-05-21T11:33:11.347Z,42.00
2019-05-21T11:34:11.335Z,38.80
2019-05-21T11:35:11.377Z,38.30
2019-05-21T11:36:11.305Z,36.90
2019-05-21T11:37:11.318Z,34.50
2019-05-21T11:38:11.303Z,43.60
2019-05-21T11:39:11.323Z,40.70
2019-05-21T11:40:11.282Z,39.00
2019-05-21T11:41:11.303Z,40.40
2019-05-21T11:42:11.235Z,38.40
2019-05-21T11:43:11.274Z,42.40
2019-05-21T11:44:11.223Z,48.60
2019-05-21T11:45:11.217Z,47.70
2019-05-21T11:46:11.228Z,48.30
2019-05-21T11:47:11.202Z,40.50
2019-05-21T11:48:11.157Z,53.50
2019-05-21T11:49:11.205Z,47.10
2019-05-21T11:50:11.140Z,49.20
2019-05-21T11:51:12.783Z,47.90
2019-05-21T11:52:11.116Z,46.30
2019-05-21T11:53:11.101Z,44.40
2019-05-21T11:54:11.137Z,54.40
2019-05-21T11:55:11.089Z,46.30
2019-05-21T11:56:11.083Z,46.20
2019-05-21T11:57:11.050Z,44.60
2019-05-21T11:58:11.087Z,44.70
2019-05-21T11:59:11.070Z,49.20
2019-05-21T12:00:11.019Z,44.20
2019-05-21T12:01:11.044Z,53.90
2019-05-21T12:02:11.004Z,47.00
2019-05-21T12:03:10.995Z,48.90
2019-05-21T12:04:10.960Z,47.90
2019-05-21T12:05:10.991Z,71.20
2019-05-21T12:06:10.957Z,70.40
2019-05-21T12:07:10.981Z,52.50
2019-05-21T12:08:10.929Z,57.50
2019-05-21T12:09:10.913Z,51.20
2019-05-21T12:10:10.907Z,52.30
2019-05-21T12:11:10.888Z,64.10
2019-05-21T12:12:10.869Z,53.60
2019-05-21T12:13:10.880Z,58.70
2019-05-21T12:14:10.862Z,49.50
2019-05-21T12:15:10.848Z,48.70
2019-05-21T12:16:10.825Z,61.40
2019-05-21T12:17:10.808Z,60.30
2019-05-21T12:18:10.809Z,54.80
2019-05-21T12:19:10.805Z,67.80
2019-05-21T12:20:10.780Z,70.20
2019-05-21T12:21:10.776Z,60.90
2019-05-21T12:22:10.750Z,65.40
2019-05-21T12:23:10.738Z,64.40
2019-05-21T12:24:10.726Z,63.60
2019-05-21T12:25:10.743Z,64.30
2019-05-21T12:26:10.714Z,63.40
2019-05-21T12:27:10.694Z,58.20
2019-05-21T12:28:11.505Z,72.90
2019-05-21T12:29:10.663Z,58.70
2019-05-21T12:30:10.646Z,63.20
2019-05-21T12:31:10.672Z,72.50
2019-05-21T12:32:10.624Z,86.70
2019-05-21T12:33:10.617Z,57.20
2019-05-21T12:34:10.602Z,61.00
2019-05-21T12:35:10.596Z,64.60
2019-05-21T12:36:10.607Z,57.20
2019-05-21T12:37:10.603Z,69.10
2019-05-21T12:38:10.580Z,59.00
2019-05-21T12:39:14.055Z,73.80
2019-05-21T12:40:10.547Z,60.00
2019-05-21T12:41:13.512Z,59.90
2019-05-21T12:42:10.508Z,63.70
2019-05-21T12:43:10.514Z,62.50
2019-05-21T12:44:10.483Z,57.40
2019-05-21T12:45:10.472Z,62.00
2019-05-21T12:46:10.470Z,58.00
2019-05-21T12:47:10.459Z,64.50