createdAt,value
2022-08-04T00:00:05.514Z,70.80
2022-08-04T00:02:43.882Z,71.40
2022-08-04T00:05:32.204Z,71.40
2022-08-04T00:08:12.432Z,71.40
2022-08-04T00:10:39.956Z,71.40
2022-08-04T00:13:06.847Z,71.10
2022-08-04T00:15:34.382Z,70.60
2022-08-04T00:18:05.643Z,71.00
2022-08-04T00:20:33.851Z,69.90
2022-08-04T00:23:01.799Z,70.70
2022-08-04T00:25:29.107Z,70.10
2022-08-04T00:27:56.120Z,69.30
2022-08-04T00:30:23.165Z,68.90
2022-08-04T00:32:50.061Z,69.50
2022-08-04T00:35:17.109Z,68.40
2022-08-04T00:37:47.157Z,68.20
2022-08-04T00:40:42.394Z,68.30
2022-08-04T00:43:45.643Z,67.40
2022-08-04T00:46:44.346Z,66.90
2022-08-04T00:49:31.951Z,67.00
2022-08-04T00:52:31.289Z,66.90
2022-08-04T00:55:07.048Z,66.90
2022-08-04T00:57:54.510Z,67.40
2022-08-04T01:00:21.479Z,66.90
2022-08-04T01:02:51.695Z,66.90
2022-08-04T01:05:37.840Z,67.20
2022-08-04T01:08:29.917Z,66.40
2022-08-04T01:11:15.389Z,65.80
2022-08-04T01:13:57.562Z,65.10
2022-08-04T01:16:27.759Z,66.20
2022-08-04T01:19:01.308Z,66.20
2022-08-04T01:21:31.491Z,65.90
2022-08-04T01:24:20.395Z,66.30
2022-08-04T01:26:57.985Z,66.00
2022-08-04T01:29:37.009Z,66.40
2022-08-04T01:32:21.086Z,66.60
2022-08-04T01:35:47.682Z,66.60
2022-08-04T01:38:28.702Z,66.90
2022-08-04T01:40:57.610Z,66.80
2022-08-04T01:43:24.603Z,67.50
2022-08-04T01:45:59.626Z,68.50
2022-08-04T01:48:27.228Z,69.30
2022-08-04T01:50:54.776Z,69.80
2022-08-04T01:53:21.869Z,69.40
2022-08-04T01:55:55.013Z,69.50
2022-08-04T01:58:23.480Z,69.60
2022-08-04T02:01:10.358Z,69.30
2022-08-04T02:04:18.639Z,69.00
2022-08-04T02:06:45.263Z,69.40
2022-08-04T02:09:15.012Z,69.40
2022-08-04T02:11:42.276Z,69.00
2022-08-04T02:14:42.822Z,68.40
2022-08-04T02:17:23.645Z,68.30
2022-08-04T02:20:09.889Z,68.00
2022-08-04T02:23:07.427Z,67.70
2022-08-04T02:25:46.134Z,67.60
2022-08-04T02:28:17.267Z,67.30
2022-08-04T02:30:50.713Z,66.90
2022-08-04T02:33:20.103Z,66.40
2022-08-04T02:35:47.241Z,66.60
2022-08-04T02:39:01.778Z,66.30
2022-08-04T02:41:29.719Z,66.40
2022-08-04T02:43:59.322Z,65.90
2022-08-04T02:46:26.303Z,64.90
2022-08-04T02:48:53.983Z,65.10
2022-08-04T02:51:32.394Z,64.80
2022-08-04T02:54:00.296Z,64.10
2022-08-04T02:56:29.633Z,64.10
2022-08-04T02:59:10.569Z,63.70
2022-08-04T03:01:37.871Z,64.00
2022-08-04T03:04:57.151Z,64.80
2022-08-04T03:07:53.474Z,64.10
2022-08-04T03:10:26.599Z,64.20
2022-08-04T03:13:34.105Z,65.20
2022-08-04T03:16:30.278Z,64.30
2022-08-04T03:19:13.053Z,64.50
2022-08-04T03:21:46.128Z,64.90
2022-08-04T03:24:50.884Z,64.50
2022-08-04T03:27:32.261Z,64.30
2022-08-04T03:30:12.393Z,64.70
2022-08-04T03:33:04.037Z,64.90
2022-08-04T03:35:43.042Z,64.60
2022-08-04T03:38:36.251Z,65.10
2022-08-04T03:41:51.325Z,64.70
2022-08-04T03:44:27.075Z,65.10
2022-08-04T03:47:12.706Z,64.70
2022-08-04T03:49:42.769Z,64.70
2022-08-04T03:52:31.839Z,65.20
2022-08-04T03:55:03.909Z,65.50
2022-08-04T03:57:53.000Z,65.80
2022-08-04T04:00:55.169Z,65.90
2022-08-04T04:03:29.148Z,65.80
2022-08-04T04:06:02.079Z,66.30
2022-08-04T04:09:03.170Z,66.40
2022-08-04T04:11:59.102Z,66.80
2022-08-04T04:14:44.961Z,67.30
2022-08-04T04:17:53.558Z,67.30
2022-08-04T04:20:50.336Z,67.80
2022-08-04T04:23:26.594Z,68.50
2022-08-04T04:26:18.736Z,69.00
2022-08-04T04:29:26.904Z,69.50
2022-08-04T04:32:04.699Z,70.30
2022-08-04T04:34:31.966Z,70.60
2022-08-04T04:37:13.721Z,70.80
2022-08-04T04:39:49.788Z,71.60
2022-08-04T04:42:22.552Z,71.60
2022-08-04T04:45:04.083Z,71.70
2022-08-04T04:48:08.359Z,72.50
2022-08-04T04:51:10.920Z,72.60
2022-08-04T04:54:00.524Z,72.80
2022-08-04T04:57:06.464Z,72.40
2022-08-04T04:59:35.627Z,72.20
2022-08-04T05:02:08.447Z,72.00
2022-08-04T05:05:26.054Z,71.70
2022-08-04T05:08:42.728Z,71.70
2022-08-04T05:11:31.011Z,71.80
2022-08-04T05:14:35.069Z,71.60
2022-08-04T05:16:51.176Z,71.40
2022-08-04T05:19:27.308Z,69.30
2022-08-04T05:22:01.758Z,69.00
2022-08-04T05:24:28.988Z,69.10
2022-08-04T05:27:03.667Z,69.10
2022-08-04T05:29:34.382Z,69.50
2022-08-04T05:32:06.835Z,69.20
2022-08-04T05:34:41.530Z,69.60
2022-08-04T05:37:09.438Z,69.60
2022-08-04T05:39:57.810Z,69.90
2022-08-04T05:42:25.467Z,69.90
2022-08-04T05:44:52.357Z,69.70
2022-08-04T05:47:21.629Z,70.20
2022-08-04T05:50:01.727Z,70.60
2022-08-04T05:52:30.667Z,70.70
2022-08-04T05:54:58.462Z,70.70
2022-08-04T05:57:25.425Z,71.30
2022-08-04T05:59:52.440Z,71.80
2022-08-04T06:02:19.575Z,71.90
2022-08-04T06:04:49.226Z,71.80
2022-08-04T06:07:16.146Z,70.30
2022-08-04T06:09:43.286Z,69.20
2022-08-04T06:12:19.691Z,69.60
2022-08-04T06:14:48.982Z,66.60
2022-08-04T06:18:35.621Z,66.90
2022-08-04T06:20:19.410Z,64.40
2022-08-04T06:22:56.786Z,65.70
2022-08-04T06:25:34.131Z,61.40
2022-08-04T06:28:01.678Z,61.70
2022-08-04T06:30:29.419Z,61.90
2022-08-04T06:33:04.125Z,62.00
2022-08-04T06:35:32.112Z,60.00
2022-08-04T06:38:00.973Z,58.40
2022-08-04T06:40:31.090Z,60.60
2022-08-04T06:43:04.222Z,57.80
2022-08-04T06:45:31.950Z,56.50
2022-08-04T06:47:58.865Z,56.70
2022-08-04T06:51:32.230Z,58.30
2022-08-04T06:53:12.732Z,60.00
2022-08-04T06:55:40.736Z,56.80
2022-08-04T06:58:07.726Z,57.50
2022-08-04T07:00:35.658Z,58.20
2022-08-04T07:03:02.640Z,55.20
2022-08-04T07:05:29.640Z,55.30
2022-08-04T07:07:58.641Z,57.60
2022-08-04T07:10:29.940Z,56.00
2022-08-04T07:13:01.538Z,55.80
2022-08-04T07:15:28.718Z,55.40
2022-08-04T07:18:00.110Z,55.80
2022-08-04T07:20:34.673Z,55.30
2022-08-04T07:23:06.719Z,55.60
2022-08-04T07:26:00.754Z,55.30
2022-08-04T07:28:22.063Z,54.80
2022-08-04T07:30:49.565Z,56.00
2022-08-04T07:33:17.317Z,57.00
2022-08-04T07:36:05.545Z,56.60
2022-08-04T07:38:32.031Z,57.00
2022-08-04T07:40:59.309Z,58.30
2022-08-04T07:43:27.606Z,55.40
2022-08-04T07:45:54.606Z,55.00
2022-08-04T07:48:23.249Z,56.50
2022-08-04T07:50:50.933Z,57.30
2022-08-04T07:53:54.465Z,56.80
2022-08-04T07:56:05.361Z,57.10
2022-08-04T07:58:32.479Z,55.40
2022-08-04T08:00:59.590Z,56.70
2022-08-04T08:03:27.119Z,55.00
2022-08-04T08:06:18.035Z,54.10
2022-08-04T08:08:41.206Z,54.30
2022-08-04T08:11:09.383Z,53.90
2022-08-04T08:13:36.638Z,53.30
2022-08-04T08:16:03.822Z,52.50
2022-08-04T08:18:31.215Z,53.30
2022-08-04T08:20:58.451Z,53.70
2022-08-04T08:23:26.400Z,53.90
2022-08-04T08:25:53.369Z,53.70
2022-08-04T08:28:20.266Z,54.90
2022-08-04T08:30:52.820Z,52.40
2022-08-04T08:33:20.185Z,53.40
2022-08-04T08:36:07.911Z,51.00
2022-08-04T08:38:44.090Z,50.70
2022-08-04T08:41:32.255Z,50.90
2022-08-04T08:44:30.060Z,50.50
2022-08-04T08:47:03.549Z,49.60
2022-08-04T08:50:01.786Z,49.50
2022-08-04T08:52:56.350Z,49.20
2022-08-04T08:55:27.172Z,49.10
2022-08-04T08:58:14.925Z,47.80
2022-08-04T09:01:17.163Z,46.30
2022-08-04T09:03:53.281Z,47.30
2022-08-04T09:06:40.992Z,49.20
2022-08-04T09:09:36.984Z,47.70
2022-08-04T09:12:25.771Z,48.20
2022-08-04T09:14:54.539Z,46.30
2022-08-04T09:17:35.951Z,46.60
2022-08-04T09:20:30.779Z,45.80
2022-08-04T09:23:11.238Z,46.10
2022-08-04T09:25:47.605Z,46.40
2022-08-04T09:28:43.747Z,46.00
2022-08-04T09:31:11.761Z,47.20
2022-08-04T09:33:44.496Z,47.50
2022-08-04T09:36:15.658Z,44.30
2022-08-04T09:39:14.792Z,45.60
2022-08-04T09:41:53.831Z,44.50
2022-08-04T09:44:50.548Z,44.50
2022-08-04T09:47:54.386Z,43.60
2022-08-04T09:50:38.154Z,44.00
2022-08-04T09:53:46.952Z,42.60
2022-08-04T09:56:49.420Z,43.60
2022-08-04T09:59:25.997Z,45.10
2022-08-04T10:02:01.746Z,44.40
2022-08-04T10:04:29.663Z,44.70
2022-08-04T10:07:08.544Z,45.90
2022-08-04T10:09:59.765Z,46.80
2022-08-04T10:12:33.902Z,46.60
2022-08-04T10:15:11.825Z,46.70
2022-08-04T10:18:02.574Z,46.00
2022-08-04T10:21:15.406Z,44.70
2022-08-04T10:23:55.644Z,44.10
2022-08-04T10:26:58.051Z,45.70
2022-08-04T10:29:45.744Z,45.80
2022-08-04T10:32:21.509Z,47.60
2022-08-04T10:35:10.491Z,46.90
2022-08-04T10:37:53.251Z,46.50
2022-08-04T10:40:37.623Z,47.00
2022-08-04T10:43:29.488Z,47.20
2022-08-04T10:45:58.526Z,48.10
2022-08-04T10:48:54.315Z,48.00
2022-08-04T10:51:57.182Z,47.90
2022-08-04T10:54:43.998Z,46.00
2022-08-04T10:57:21.619Z,45.40
2022-08-04T11:00:10.643Z,45.80
2022-08-04T11:03:04.103Z,46.40
2022-08-04T11:05:44.278Z,46.60
2022-08-04T11:08:21.790Z,46.30
2022-08-04T11:10:59.421Z,46.20
2022-08-04T11:13:30.090Z,46.60
2022-08-04T11:15:57.412Z,46.20
2022-08-04T11:18:50.732Z,46.30
2022-08-04T11:21:22.308Z,43.80
2022-08-04T11:24:09.325Z,44.10
2022-08-04T11:27:02.152Z,44.60
2022-08-04T11:29:46.326Z,45.70
2022-08-04T11:32:17.605Z,46.60
2022-08-04T11:34:52.599Z,44.80
2022-08-04T11:37:48.260Z,44.30
2022-08-04T11:40:21.919Z,42.00
2022-08-04T11:43:04.607Z,43.20
2022-08-04T11:45:34.535Z,43.60
2022-08-04T11:48:12.059Z,42.80
2022-08-04T11:50:51.747Z,42.10
2022-08-04T11:53:24.650Z,43.20
2022-08-04T11:56:08.300Z,43.00
2022-08-04T11:58:38.321Z,43.60
2022-08-04T12:01:23.854Z,43.60
2022-08-04T12:04:19.441Z,42.90
2022-08-04T12:10:16.905Z,42.50
2022-08-04T12:13:18.869Z,42.60
2022-08-04T12:16:16.966Z,42.70
2022-08-04T12:18:53.618Z,43.50
2022-08-04T12:21:39.186Z,43.80
2022-08-04T12:24:35.619Z,41.90
2022-08-04T12:27:25.866Z,41.50
2022-08-04T12:30:58.300Z,41.10
2022-08-04T12:32:53.738Z,42.00
2022-08-04T12:35:25.826Z,40.50
2022-08-04T12:38:22.198Z,41.40
2022-08-04T12:40:56.015Z,41.40
2022-08-04T12:43:38.355Z,41.60
2022-08-04T12:46:06.928Z,41.30
2022-08-04T12:48:35.579Z,41.60
2022-08-04T12:51:03.320Z,41.00
2022-08-04T12:53:35.573Z,40.90
2022-08-04T12:56:24.227Z,39.70
2022-08-04T12:58:52.030Z,39.50
2022-08-04T13:02:10.933Z,38.00
2022-08-04T13:04:13.235Z,39.90
2022-08-04T13:06:40.363Z,39.70
2022-08-04T13:09:17.551Z,39.50
2022-08-04T13:11:53.784Z,37.60
2022-08-04T13:14:27.166Z,38.20
2022-08-04T13:17:00.154Z,39.20
2022-08-04T13:19:27.525Z,39.90
2022-08-04T13:22:02.879Z,40.10
2022-08-04T13:24:32.124Z,40.90
2022-08-04T13:27:06.230Z,42.00
2022-08-04T13:29:58.949Z,42.40
2022-08-04T13:32:27.925Z,42.20
2022-08-04T13:34:55.977Z,42.80
2022-08-04T13:37:26.775Z,43.00
2022-08-04T13:39:55.836Z,43.20
2022-08-04T13:42:23.970Z,43.30
2022-08-04T13:44:54.763Z,42.60
2022-08-04T13:47:24.755Z,42.00
2022-08-04T13:50:12.487Z,42.40
2022-08-04T13:52:42.633Z,42.90
2022-08-04T13:55:26.157Z,41.80
2022-08-04T13:58:07.731Z,41.40
2022-08-04T14:00:49.727Z,41.50
2022-08-04T14:03:24.928Z,41.30
2022-08-04T14:06:18.642Z,41.40
2022-08-04T14:08:50.942Z,41.40
2022-08-04T14:12:04.730Z,41.10
2022-08-04T14:14:25.740Z,40.20
2022-08-04T14:16:56.416Z,40.10
2022-08-04T14:19:26.832Z,39.80
2022-08-04T14:21:56.229Z,39.30
2022-08-04T14:24:27.992Z,39.50
2022-08-04T14:27:01.404Z,39.10
2022-08-04T14:29:37.175Z,38.50
2022-08-04T14:32:12.556Z,38.90
2022-08-04T14:34:45.271Z,39.50
2022-08-04T14:37:19.836Z,39.50
2022-08-04T14:40:07.922Z,39.90
2022-08-04T14:42:43.978Z,38.40
2022-08-04T14:45:12.245Z,38.30
2022-08-04T14:47:39.645Z,37.50
2022-08-04T14:50:07.966Z,37.60
2022-08-04T14:52:37.177Z,38.40
2022-08-04T14:55:22.457Z,38.50
2022-08-04T14:58:36.168Z,39.00
2022-08-04T15:00:37.166Z,38.70
2022-08-04T15:03:11.286Z,38.90
2022-08-04T15:06:03.983Z,38.30
2022-08-04T15:08:30.892Z,38.30
2022-08-04T15:10:59.678Z,39.00
2022-08-04T15:13:27.179Z,38.00
2022-08-04T15:16:06.710Z,38.50
2022-08-04T15:18:35.646Z,38.50
2022-08-04T15:21:02.854Z,38.70
2022-08-04T15:23:38.401Z,38.80
2022-08-04T15:26:10.545Z,38.80
2022-08-04T15:28:37.735Z,38.60
2022-08-04T15:31:04.867Z,38.50
2022-08-04T15:33:39.635Z,39.00
2022-08-04T15:36:25.673Z,39.50
2022-08-04T15:39:39.258Z,39.60
2022-08-04T15:42:13.974Z,39.60
2022-08-04T15:44:52.123Z,39.80
2022-08-04T15:47:19.137Z,39.50
2022-08-04T15:49:46.285Z,40.30
2022-08-04T15:52:16.580Z,40.60
2022-08-04T15:54:51.937Z,40.30
2022-08-04T15:58:18.422Z,40.60
2022-08-04T16:00:51.356Z,40.50
2022-08-04T16:03:58.048Z,41.00
2022-08-04T16:06:29.873Z,40.60
2022-08-04T16:09:01.204Z,40.70
2022-08-04T16:11:37.172Z,40.80
2022-08-04T16:14:05.547Z,40.70
2022-08-04T16:16:46.779Z,40.80
2022-08-04T16:19:51.912Z,40.60
2022-08-04T16:22:51.656Z,40.60
2022-08-04T16:25:18.597Z,40.20
2022-08-04T16:27:45.514Z,40.80
2022-08-04T16:30:14.683Z,41.10
2022-08-04T16:32:45.736Z,40.60
2022-08-04T16:35:42.259Z,40.60
2022-08-04T16:38:14.112Z,40.10
2022-08-04T16:40:44.693Z,40.60
2022-08-04T16:43:15.705Z,40.50
2022-08-04T16:45:47.365Z,41.20
2022-08-04T16:48:18.620Z,40.60
2022-08-04T16:50:52.615Z,40.60
2022-08-04T16:54:03.287Z,40.60
2022-08-04T16:56:07.820Z,40.60
2022-08-04T16:58:36.695Z,40.70
2022-08-04T17:01:28.401Z,40.30
2022-08-04T17:04:05.055Z,40.40
2022-08-04T17:06:39.890Z,40.50
2022-08-04T17:09:14.720Z,40.30
2022-08-04T17:11:42.989Z,40.90
2022-08-04T17:14:10.057Z,40.50
2022-08-04T17:16:43.304Z,40.20
2022-08-04T17:19:20.028Z,40.20
2022-08-04T17:22:04.648Z,40.30
2022-08-04T17:24:38.438Z,40.60
2022-08-04T17:28:19.897Z,40.40
2022-08-04T17:29:52.913Z,40.50
2022-08-04T17:32:21.554Z,40.20
2022-08-04T17:34:53.981Z,40.50
2022-08-04T17:37:39.272Z,39.90
2022-08-04T17:40:14.082Z,40.00
2022-08-04T17:42:42.347Z,39.70
2022-08-04T17:48:03.736Z,39.70
2022-08-04T17:50:35.734Z,40.10
2022-08-04T17:53:12.445Z,40.20
2022-08-04T17:55:46.911Z,40.40
2022-08-04T17:58:23.427Z,40.40
2022-08-04T18:03:53.303Z,40.40
2022-08-04T18:06:23.240Z,40.50
2022-08-04T18:08:57.734Z,40.60
2022-08-04T18:11:28.781Z,40.70
2022-08-04T18:14:08.379Z,40.00
2022-08-04T18:16:44.452Z,40.50
2022-08-04T18:19:12.945Z,40.10
2022-08-04T18:21:46.757Z,40.20
2022-08-04T18:24:34.363Z,39.90
2022-08-04T18:30:31.098Z,40.10
2022-08-04T18:33:10.136Z,39.70
2022-08-04T18:35:25.391Z,39.20
2022-08-04T18:38:23.414Z,39.10
2022-08-04T18:40:53.249Z,39.30
2022-08-04T18:43:27.140Z,39.50
2022-08-04T18:45:57.599Z,39.30
2022-08-04T18:48:36.235Z,39.00
2022-08-04T18:51:22.894Z,38.90
2022-08-04T18:53:55.137Z,38.90
2022-08-04T18:56:29.518Z,39.50
2022-08-04T18:59:03.014Z,39.40
2022-08-04T19:02:12.906Z,39.30
2022-08-04T19:04:34.085Z,39.30
2022-08-04T19:07:29.761Z,39.40
2022-08-04T19:09:54.123Z,39.00
2022-08-04T19:12:26.656Z,39.10
2022-08-04T19:15:10.466Z,39.10
2022-08-04T19:17:53.773Z,39.30
2022-08-04T19:20:26.530Z,39.50
2022-08-04T19:24:29.051Z,39.10
2022-08-04T19:25:59.658Z,39.10
2022-08-04T19:28:34.188Z,39.20
2022-08-04T19:31:06.657Z,39.50
2022-08-04T19:33:58.532Z,39.50
2022-08-04T19:36:20.775Z,38.70
2022-08-04T19:38:55.822Z,39.10
2022-08-04T19:41:22.916Z,38.80
2022-08-04T19:43:54.375Z,38.90
2022-08-04T19:46:24.738Z,38.90
2022-08-04T19:49:00.466Z,38.80
2022-08-04T19:51:32.670Z,38.80
2022-08-04T19:54:04.087Z,39.00
2022-08-04T19:56:39.939Z,39.00
2022-08-04T19:59:07.092Z,39.00
2022-08-04T20:01:42.178Z,39.00
2022-08-04T20:04:12.722Z,39.10
2022-08-04T20:06:39.967Z,39.10
2022-08-04T20:09:26.765Z,39.10
2022-08-04T20:11:57.276Z,39.10
2022-08-04T20:14:31.241Z,38.70
2022-08-04T20:16:58.993Z,38.60
2022-08-04T20:19:25.889Z,39.00
2022-08-04T20:21:56.489Z,38.90
2022-08-04T20:24:37.025Z,38.90
2022-08-04T20:27:15.548Z,38.80
2022-08-04T20:29:49.032Z,38.00
2022-08-04T20:32:22.074Z,37.80
2022-08-04T20:34:51.433Z,37.80
2022-08-04T20:37:20.632Z,37.80
2022-08-04T20:39:54.989Z,38.10
2022-08-04T20:42:26.938Z,38.90
2022-08-04T20:44:55.477Z,39.00
2022-08-04T20:47:22.663Z,39.20
2022-08-04T20:49:49.797Z,39.30
2022-08-04T20:55:04.397Z,40.00
2022-08-04T20:57:48.858Z,40.10
2022-08-04T21:00:17.642Z,39.90
2022-08-04T21:02:53.859Z,40.20
2022-08-04T21:05:20.977Z,40.50
2022-08-04T21:07:48.720Z,40.20
2022-08-04T21:10:17.042Z,40.10
2022-08-04T21:12:44.311Z,40.40
2022-08-04T21:15:24.984Z,40.20
2022-08-04T21:17:58.870Z,40.40
2022-08-04T21:20:32.291Z,40.40
2022-08-04T21:23:02.183Z,40.50
2022-08-04T21:25:30.889Z,40.70
2022-08-04T21:27:58.712Z,40.10
2022-08-04T21:30:26.915Z,40.40
2022-08-04T21:32:54.910Z,40.70
2022-08-04T21:35:22.134Z,40.60
2022-08-04T21:38:04.404Z,40.40
2022-08-04T21:40:54.740Z,40.20
2022-08-04T21:43:27.030Z,40.20
2022-08-04T21:45:55.014Z,40.30
2022-08-04T21:48:23.208Z,40.40
2022-08-04T21:50:54.627Z,40.60
2022-08-04T21:53:21.794Z,40.70
2022-08-04T21:58:36.902Z,40.00
2022-08-04T22:01:12.847Z,40.50
2022-08-04T22:03:52.263Z,41.20
2022-08-04T22:06:21.016Z,40.30
2022-08-04T22:08:56.100Z,40.10
2022-08-04T22:11:27.526Z,40.50
2022-08-04T22:14:14.491Z,40.80
2022-08-04T22:16:41.438Z,40.90
2022-08-04T22:21:55.436Z,41.40
2022-08-04T22:24:22.336Z,42.10
2022-08-04T22:26:51.051Z,41.60
2022-08-04T22:29:18.049Z,41.60
2022-08-04T22:31:53.287Z,41.50
2022-08-04T22:34:24.172Z,41.40
2022-08-04T22:36:51.209Z,41.40
2022-08-04T22:39:23.709Z,41.50
2022-08-04T22:42:03.640Z,41.30
2022-08-04T22:44:33.429Z,41.30
2022-08-04T22:47:00.782Z,41.30
2022-08-04T22:49:31.698Z,41.30
2022-08-04T22:51:59.397Z,41.20
2022-08-04T22:54:29.758Z,41.20
2022-08-04T22:56:58.708Z,41.40
2022-08-04T22:59:27.059Z,41.60
2022-08-04T23:01:59.820Z,41.80
2022-08-04T23:04:29.469Z,42.20
2022-08-04T23:06:56.399Z,42.70
2022-08-04T23:09:49.589Z,42.50
2022-08-04T23:12:27.172Z,42.60
2022-08-04T23:14:56.141Z,43.10
2022-08-04T23:17:24.053Z,43.30
2022-08-04T23:19:57.868Z,43.40
2022-08-04T23:22:41.115Z,43.50
2022-08-04T23:25:16.581Z,43.40
2022-08-04T23:27:50.798Z,43.80
2022-08-04T23:30:24.597Z,43.70
2022-08-04T23:32:53.290Z,43.50
2022-08-04T23:35:22.178Z,44.00
2022-08-04T23:37:57.688Z,44.10
2022-08-04T23:40:29.951Z,43.90
2022-08-04T23:43:01.097Z,43.90
2022-08-04T23:46:05.165Z,44.00
2022-08-04T23:48:19.212Z,44.10
2022-08-04T23:50:47.965Z,44.20
2022-08-04T23:53:18.697Z,43.80
2022-08-04T23:55:49.600Z,44.10
2022-08-04T23:58:19.140Z,44.00
