createdAt,value
2017-11-18T00:00:14.567Z,96.26
2017-11-18T00:01:14.562Z,96.64
2017-11-18T00:02:14.560Z,96.64
2017-11-18T00:03:14.549Z,96.64
2017-11-18T00:04:14.543Z,96.64
2017-11-18T00:05:14.587Z,96.92
2017-11-18T00:06:14.531Z,96.64
2017-11-18T00:07:14.526Z,96.92
2017-11-18T00:08:14.519Z,96.64
2017-11-18T00:09:14.514Z,96.73
2017-11-18T00:10:14.507Z,96.64
2017-11-18T00:11:14.504Z,96.83
2017-11-18T00:12:14.495Z,97.49
2017-11-18T00:13:14.490Z,97.02
2017-11-18T00:14:14.488Z,96.92
2017-11-18T00:15:14.477Z,96.73
2017-11-18T00:16:14.476Z,97.49
2017-11-18T00:17:14.467Z,97.39
2017-11-18T00:18:14.459Z,97.11
2017-11-18T00:19:14.454Z,96.92
2017-11-18T00:20:14.448Z,97.02
2017-11-18T00:21:14.441Z,97.20
2017-11-18T00:22:14.438Z,97.11
2017-11-18T00:23:14.429Z,97.20
2017-11-18T00:24:14.423Z,97.11
2017-11-18T00:25:14.417Z,96.92
2017-11-18T00:26:14.411Z,96.45
2017-11-18T00:27:14.406Z,96.83
2017-11-18T00:28:14.400Z,96.73
2017-11-18T00:29:14.394Z,96.64
2017-11-18T00:30:14.387Z,96.73
2017-11-18T00:31:14.382Z,96.64
2017-11-18T00:32:14.375Z,96.64
2017-11-18T00:33:14.371Z,96.73
2017-11-18T00:34:14.363Z,96.92
2017-11-18T00:35:14.358Z,96.73
2017-11-18T00:36:14.352Z,96.92
2017-11-18T00:37:14.347Z,96.45
2017-11-18T00:38:14.341Z,96.73
2017-11-18T00:39:14.333Z,96.73
2017-11-18T00:40:14.329Z,96.92
2017-11-18T00:41:14.322Z,96.92
2017-11-18T00:42:14.316Z,96.83
2017-11-18T00:43:14.310Z,96.83
2017-11-18T00:44:14.305Z,96.73
2017-11-18T00:45:14.299Z,96.92
2017-11-18T00:46:14.299Z,96.64
2017-11-18T00:47:14.287Z,97.11
2017-11-18T00:48:14.281Z,96.64
2017-11-18T00:49:14.289Z,96.83
2017-11-18T00:50:14.272Z,96.64
2017-11-18T00:51:14.261Z,96.92
2017-11-18T00:52:14.255Z,96.64
2017-11-18T00:53:14.250Z,96.64
2017-11-18T00:54:14.244Z,96.64
2017-11-18T00:55:14.238Z,96.83
2017-11-18T00:56:14.236Z,96.92
2017-11-18T00:57:14.227Z,96.64
2017-11-18T00:58:14.220Z,96.92
2017-11-18T00:59:14.215Z,97.11
2017-11-18T01:00:14.208Z,97.11
2017-11-18T01:01:14.211Z,97.30
2017-11-18T01:02:14.195Z,97.30
2017-11-18T01:03:14.194Z,97.11
2017-11-18T01:04:14.184Z,96.73
2017-11-18T01:05:14.179Z,96.92
2017-11-18T01:06:14.175Z,97.02
2017-11-18T01:07:14.166Z,96.83
2017-11-18T01:08:14.161Z,97.11
2017-11-18T01:09:14.156Z,97.49
2017-11-18T01:10:14.151Z,97.30
2017-11-18T01:11:14.143Z,97.49
2017-11-18T01:12:14.143Z,97.39
2017-11-18T01:13:14.140Z,97.30
2017-11-18T01:14:14.123Z,97.77
2017-11-18T01:15:14.119Z,97.39
2017-11-18T01:16:14.111Z,98.25
2017-11-18T01:17:14.113Z,97.77
2017-11-18T01:18:14.099Z,98.53
2017-11-18T01:19:14.094Z,98.63
2017-11-18T01:20:14.088Z,98.34
2017-11-18T01:21:14.080Z,98.63
2017-11-18T01:22:14.074Z,98.53
2017-11-18T01:23:14.071Z,98.63
2017-11-18T01:24:14.066Z,98.53
2017-11-18T01:25:14.057Z,98.34
2017-11-18T01:26:14.050Z,98.34
2017-11-18T01:27:14.045Z,98.63
2017-11-18T01:28:14.038Z,98.34
2017-11-18T01:29:14.031Z,98.53
2017-11-18T01:30:14.024Z,98.53
2017-11-18T01:31:14.020Z,98.06
2017-11-18T01:32:14.013Z,97.96
2017-11-18T01:33:14.006Z,97.96
2017-11-18T01:34:13.999Z,98.15
2017-11-18T01:35:13.993Z,97.58
2017-11-18T01:36:13.988Z,98.25
2017-11-18T01:37:13.983Z,97.87
2017-11-18T01:38:13.974Z,98.44
2017-11-18T01:39:13.968Z,98.15
2017-11-18T01:40:13.963Z,98.63
2017-11-18T01:41:14.007Z,98.91
2017-11-18T01:42:13.949Z,98.48
2017-11-18T01:43:13.945Z,99.19
2017-11-18T01:44:13.937Z,98.86
2017-11-18T01:45:13.932Z,99.19
2017-11-18T01:46:13.925Z,99.10
2017-11-18T01:47:13.918Z,99.10
2017-11-18T01:48:13.911Z,98.72
2017-11-18T01:49:13.905Z,98.34
2017-11-18T01:50:13.900Z,98.25
2017-11-18T01:51:13.892Z,98.72
2017-11-18T01:52:13.886Z,98.82
2017-11-18T01:53:13.879Z,98.82
2017-11-18T01:54:13.873Z,98.44
2017-11-18T01:55:13.867Z,98.53
2017-11-18T01:56:13.861Z,98.72
2017-11-18T01:57:13.909Z,98.72
2017-11-18T01:58:13.848Z,98.91
2017-11-18T01:59:13.840Z,99.43
2017-11-18T02:00:13.835Z,99.66
2017-11-18T02:01:13.833Z,99.71
2017-11-18T02:02:13.822Z,99.76
2017-11-18T02:03:13.815Z,99.76
2017-11-18T02:04:13.810Z,99.66
2017-11-18T02:05:13.803Z,99.99
2017-11-18T02:06:13.796Z,99.38
2017-11-18T02:07:13.841Z,99.85
2017-11-18T02:08:13.791Z,99.85
2017-11-18T02:09:13.778Z,99.99
2017-11-18T02:10:13.769Z,99.95
2017-11-18T02:11:13.766Z,99.66
2017-11-18T02:12:13.758Z,99.99
2017-11-18T02:13:13.752Z,99.85
2017-11-18T02:14:13.751Z,99.66
2017-11-18T02:15:13.738Z,99.76
2017-11-18T02:16:13.733Z,99.66
2017-11-18T02:17:13.726Z,99.57
2017-11-18T02:18:13.719Z,99.57
2017-11-18T02:19:13.713Z,99.66
2017-11-18T02:20:13.708Z,99.66
2017-11-18T02:21:13.701Z,99.57
2017-11-18T02:22:13.694Z,99.66
2017-11-18T02:23:13.688Z,99.01
2017-11-18T02:24:13.681Z,99.10
2017-11-18T02:25:13.676Z,98.72
2017-11-18T02:26:13.669Z,98.53
2017-11-18T02:27:13.664Z,98.06
2017-11-18T02:28:13.656Z,97.96
2017-11-18T02:29:13.650Z,98.34
2017-11-18T02:30:13.644Z,98.72
2017-11-18T02:31:13.642Z,99.01
2017-11-18T02:32:13.633Z,99.29
2017-11-18T02:33:13.625Z,99.57
2017-11-18T02:34:13.621Z,98.72
2017-11-18T02:35:13.612Z,98.44
2017-11-18T02:36:13.607Z,97.68
2017-11-18T02:37:13.600Z,97.30
2017-11-18T02:38:13.595Z,97.49
2017-11-18T02:39:13.588Z,98.06
2017-11-18T02:40:13.582Z,98.06
2017-11-18T02:41:13.577Z,98.44
2017-11-18T02:42:13.569Z,98.82
2017-11-18T02:43:13.562Z,98.15
2017-11-18T02:44:13.557Z,98.72
2017-11-18T02:45:13.554Z,98.72
2017-11-18T02:46:13.546Z,99.01
2017-11-18T02:47:13.538Z,99.10
2017-11-18T02:48:13.533Z,99.10
2017-11-18T02:49:13.527Z,99.19
2017-11-18T02:50:13.519Z,99.01
2017-11-18T02:51:13.523Z,98.91
2017-11-18T02:52:13.508Z,98.91
2017-11-18T02:53:13.502Z,98.44
2017-11-18T02:54:13.496Z,98.06
2017-11-18T02:55:13.488Z,98.06
2017-11-18T02:56:13.482Z,98.06
2017-11-18T02:57:13.476Z,98.34
2017-11-18T02:58:13.470Z,98.34
2017-11-18T02:59:13.464Z,98.44
2017-11-18T03:00:13.457Z,98.72
2017-11-18T03:01:13.464Z,99.10
2017-11-18T03:02:13.445Z,98.82
2017-11-18T03:03:13.439Z,99.10
2017-11-18T03:04:13.432Z,98.91
2017-11-18T03:05:13.428Z,98.82
2017-11-18T03:06:13.419Z,98.72
2017-11-18T03:07:13.414Z,98.72
2017-11-18T03:08:13.409Z,98.44
2017-11-18T03:09:13.403Z,98.53
2017-11-18T03:10:13.395Z,98.53
2017-11-18T03:11:13.389Z,99.01
2017-11-18T03:12:13.384Z,98.63
2017-11-18T03:13:13.385Z,98.44
2017-11-18T03:14:13.371Z,98.15
2017-11-18T03:15:13.365Z,98.34
2017-11-18T03:16:13.359Z,97.49
2017-11-18T03:17:13.353Z,98.44
2017-11-18T03:18:13.347Z,97.96
2017-11-18T03:19:13.341Z,98.06
2017-11-18T03:20:13.335Z,98.34
2017-11-18T03:21:13.329Z,98.44
2017-11-18T03:22:13.322Z,98.34
2017-11-18T03:23:13.317Z,98.06
2017-11-18T03:24:13.311Z,98.53
2017-11-18T03:25:13.304Z,98.25
2017-11-18T03:26:13.299Z,98.25
2017-11-18T03:27:13.293Z,98.34
2017-11-18T03:28:13.287Z,98.44
2017-11-18T03:29:13.281Z,98.15
2017-11-18T03:30:13.274Z,98.44
2017-11-18T03:31:13.269Z,98.06
2017-11-18T03:32:13.262Z,98.72
2017-11-18T03:33:13.256Z,98.34
2017-11-18T03:34:13.249Z,98.53
2017-11-18T03:35:13.243Z,98.15
2017-11-18T03:36:13.238Z,97.87
2017-11-18T03:37:13.233Z,98.25
2017-11-18T03:38:13.225Z,98.25
2017-11-18T03:39:13.218Z,97.49
2017-11-18T03:40:13.213Z,97.49
2017-11-18T03:41:13.258Z,98.15
2017-11-18T03:42:13.201Z,98.53
2017-11-18T03:43:13.194Z,98.34
2017-11-18T03:44:13.189Z,98.25
2017-11-18T03:45:13.184Z,98.63
2017-11-18T03:46:13.176Z,98.63
2017-11-18T03:47:13.169Z,98.25
2017-11-18T03:48:13.165Z,98.25
2017-11-18T03:49:13.158Z,98.25
2017-11-18T03:50:13.152Z,98.06
2017-11-18T03:51:13.145Z,97.96
2017-11-18T03:52:13.140Z,97.96
2017-11-18T03:53:13.134Z,97.87
2017-11-18T03:54:13.127Z,97.96
2017-11-18T03:55:13.123Z,97.96
2017-11-18T03:56:13.167Z,98.15
2017-11-18T03:57:13.110Z,97.49
2017-11-18T03:58:13.107Z,97.77
2017-11-18T03:59:13.097Z,97.39
2017-11-18T04:00:13.095Z,97.58
2017-11-18T04:01:13.085Z,97.68
2017-11-18T04:02:13.129Z,97.39
2017-11-18T04:03:13.085Z,97.77
2017-11-18T04:04:13.067Z,98.15
2017-11-18T04:05:13.062Z,97.58
2017-11-18T04:06:13.054Z,97.77
2017-11-18T04:07:13.048Z,97.39
2017-11-18T04:08:13.085Z,97.30
2017-11-18T04:09:13.037Z,96.92
2017-11-18T04:10:13.030Z,96.73
2017-11-18T04:11:13.024Z,97.11
2017-11-18T04:12:13.019Z,96.73
2017-11-18T04:13:13.012Z,97.16
2017-11-18T04:14:13.006Z,96.83
2017-11-18T04:15:13.000Z,97.20
2017-11-18T04:16:12.996Z,96.64
2017-11-18T04:17:12.989Z,97.11
2017-11-18T04:18:12.984Z,96.64
2017-11-18T04:19:12.977Z,97.49
2017-11-18T04:20:12.972Z,97.58
2017-11-18T04:21:12.966Z,96.73
2017-11-18T04:22:13.010Z,97.11
2017-11-18T04:23:12.954Z,97.02
2017-11-18T04:24:12.948Z,96.92
2017-11-18T04:25:12.942Z,97.02
2017-11-18T04:26:12.938Z,97.11
2017-11-18T04:27:12.929Z,96.73
2017-11-18T04:28:12.923Z,96.92
2017-11-18T04:29:12.918Z,97.30
2017-11-18T04:30:12.912Z,97.02
2017-11-18T04:31:12.906Z,97.11
2017-11-18T04:32:12.900Z,97.30
2017-11-18T04:33:12.945Z,97.11
2017-11-18T04:34:12.889Z,97.20
2017-11-18T04:35:12.881Z,97.30
2017-11-18T04:36:12.877Z,97.30
2017-11-18T04:37:12.871Z,97.06
2017-11-18T04:38:12.868Z,97.20
2017-11-18T04:39:12.858Z,97.30
2017-11-18T04:40:12.853Z,97.44
2017-11-18T04:41:12.848Z,96.88
2017-11-18T04:42:12.840Z,97.73
2017-11-18T04:43:12.836Z,96.97
2017-11-18T04:44:12.830Z,96.92
2017-11-18T04:45:12.823Z,97.16
2017-11-18T04:46:12.816Z,97.25
2017-11-18T04:47:12.811Z,97.16
2017-11-18T04:48:12.804Z,96.78
2017-11-18T04:49:12.801Z,96.78
2017-11-18T04:50:12.792Z,96.69
2017-11-18T04:51:12.788Z,96.21
2017-11-18T04:52:12.779Z,96.40
2017-11-18T04:53:12.826Z,96.31
2017-11-18T04:54:12.769Z,96.31
2017-11-18T04:55:12.763Z,96.40
2017-11-18T04:56:12.758Z,96.31
2017-11-18T04:57:12.753Z,96.31
2017-11-18T04:58:12.747Z,96.88
2017-11-18T04:59:12.741Z,96.50
2017-11-18T05:00:12.734Z,96.50
2017-11-18T05:01:12.728Z,96.59
2017-11-18T05:02:12.722Z,96.31
2017-11-18T05:03:12.715Z,96.64
2017-11-18T05:04:12.711Z,97.06
2017-11-18T05:05:12.705Z,96.40
2017-11-18T05:06:12.697Z,96.64
2017-11-18T05:07:12.692Z,96.83
2017-11-18T05:08:12.687Z,97.54
2017-11-18T05:09:12.681Z,96.83
2017-11-18T05:10:12.723Z,96.83
2017-11-18T05:11:12.667Z,96.73
2017-11-18T05:12:12.661Z,97.11
2017-11-18T05:13:12.656Z,97.02
2017-11-18T05:14:12.650Z,96.83
2017-11-18T05:15:12.644Z,96.64
2017-11-18T05:16:12.638Z,96.83
2017-11-18T05:17:12.631Z,97.30
2017-11-18T05:18:12.625Z,97.39
2017-11-18T05:19:12.617Z,97.11
2017-11-18T05:20:12.612Z,97.20
2017-11-18T05:21:12.606Z,97.02
2017-11-18T05:22:12.602Z,97.77
2017-11-18T05:23:12.593Z,97.58
2017-11-18T05:24:12.588Z,97.49
2017-11-18T05:25:12.583Z,98.44
2017-11-18T05:26:12.575Z,97.96
2017-11-18T05:27:12.568Z,97.96
2017-11-18T05:28:12.562Z,97.96
2017-11-18T05:29:12.559Z,98.06
2017-11-18T05:30:12.549Z,98.25
2017-11-18T05:31:12.544Z,97.96
2017-11-18T05:32:12.539Z,97.68
2017-11-18T05:33:12.538Z,97.68
2017-11-18T05:34:12.524Z,97.77
2017-11-18T05:35:12.518Z,97.30
2017-11-18T05:36:12.514Z,97.30
2017-11-18T05:37:12.505Z,96.73
2017-11-18T05:38:12.499Z,97.02
2017-11-18T05:39:12.492Z,97.30
2017-11-18T05:40:12.493Z,97.02
2017-11-18T05:41:12.481Z,97.02
2017-11-18T05:42:12.523Z,96.83
2017-11-18T05:43:12.468Z,97.11
2017-11-18T05:44:12.462Z,97.30
2017-11-18T05:45:12.456Z,97.30
2017-11-18T05:46:12.450Z,97.58
2017-11-18T05:47:12.444Z,96.92
2017-11-18T05:48:12.438Z,96.92
2017-11-18T05:49:12.435Z,96.73
2017-11-18T05:50:12.424Z,96.88
2017-11-18T05:51:12.420Z,95.93
2017-11-18T05:52:12.414Z,96.45
2017-11-18T05:53:12.417Z,96.50
2017-11-18T05:54:12.399Z,96.16
2017-11-18T05:55:12.395Z,96.50
2017-11-18T05:56:12.390Z,96.59
2017-11-18T05:57:12.384Z,96.26
2017-11-18T05:58:12.734Z,96.31
2017-11-18T05:59:12.371Z,96.40
2017-11-18T06:00:12.365Z,95.93
2017-11-18T06:01:12.410Z,96.31
2017-11-18T06:02:12.353Z,95.93
2017-11-18T06:03:12.346Z,96.21
2017-11-18T06:04:12.342Z,96.40
2017-11-18T06:05:12.336Z,96.02
2017-11-18T06:06:12.328Z,96.21
2017-11-18T06:07:12.324Z,96.31
2017-11-18T06:08:12.317Z,95.74
2017-11-18T06:09:12.312Z,95.55
2017-11-18T06:10:12.305Z,95.83
2017-11-18T06:11:12.308Z,95.74
2017-11-18T06:12:12.295Z,95.45
2017-11-18T06:13:12.290Z,95.93
2017-11-18T06:14:12.282Z,96.21
2017-11-18T06:15:12.277Z,96.31
2017-11-18T06:16:12.270Z,96.21
2017-11-18T06:17:12.264Z,96.31
2017-11-18T06:18:12.259Z,96.54
2017-11-18T06:19:12.252Z,96.69
2017-11-18T06:20:12.249Z,96.31
2017-11-18T06:21:12.242Z,96.78
2017-11-18T06:22:12.235Z,96.40
2017-11-18T06:23:12.230Z,96.12
2017-11-18T06:24:12.224Z,96.50
2017-11-18T06:25:12.217Z,96.12
2017-11-18T06:26:12.212Z,96.40
2017-11-18T06:27:12.213Z,96.31
2017-11-18T06:28:12.200Z,96.31
2017-11-18T06:29:12.244Z,96.21
2017-11-18T06:30:12.189Z,96.02
2017-11-18T06:31:12.181Z,96.50
2017-11-18T06:32:12.176Z,95.93
2017-11-18T06:33:12.172Z,96.21
2017-11-18T06:34:12.163Z,96.21
2017-11-18T06:35:12.160Z,96.40
2017-11-18T06:36:12.151Z,96.21
2017-11-18T06:37:12.147Z,96.31
2017-11-18T06:38:12.146Z,95.83
2017-11-18T06:39:12.135Z,95.26
2017-11-18T06:40:12.129Z,95.45
2017-11-18T06:41:12.123Z,95.45
2017-11-18T06:42:12.116Z,95.74
2017-11-18T06:43:12.161Z,95.45
2017-11-18T06:44:12.105Z,95.45
2017-11-18T06:45:12.099Z,95.83
2017-11-18T06:46:12.101Z,95.69
2017-11-18T06:47:12.086Z,96.07
2017-11-18T06:48:12.081Z,96.92
2017-11-18T06:49:12.076Z,97.49
2017-11-18T06:50:12.069Z,96.64
2017-11-18T06:51:12.064Z,96.73
2017-11-18T06:52:12.058Z,97.11
2017-11-18T06:53:12.054Z,97.30
2017-11-18T06:54:12.074Z,97.20
2017-11-18T06:55:12.038Z,97.39
2017-11-18T06:56:12.034Z,97.30
2017-11-18T06:57:12.028Z,96.83
2017-11-18T06:58:12.022Z,96.64
2017-11-18T06:59:12.016Z,96.92
2017-11-18T07:00:12.010Z,97.02
2017-11-18T07:01:12.010Z,97.44
2017-11-18T07:02:11.997Z,96.97
2017-11-18T07:03:11.992Z,96.50
2017-11-18T07:04:11.986Z,96.69
2017-11-18T07:05:11.980Z,96.40
2017-11-18T07:06:11.981Z,96.97
2017-11-18T07:07:11.970Z,96.31
2017-11-18T07:08:11.962Z,96.12
2017-11-18T07:09:11.957Z,96.31
2017-11-18T07:10:11.951Z,95.93
2017-11-18T07:11:11.945Z,95.93
2017-11-18T07:12:11.938Z,96.02
2017-11-18T07:13:11.939Z,96.40
2017-11-18T07:14:11.927Z,96.31
2017-11-18T07:15:11.972Z,95.74
2017-11-18T07:16:11.916Z,95.93
2017-11-18T07:17:11.911Z,96.31
2017-11-18T07:18:11.904Z,96.02
2017-11-18T07:19:11.898Z,96.21
2017-11-18T07:20:11.894Z,96.21
2017-11-18T07:21:11.888Z,96.40
2017-11-18T07:22:11.881Z,96.31
2017-11-18T07:23:11.876Z,96.21
2017-11-18T07:24:11.870Z,95.93
2017-11-18T07:25:11.864Z,96.50
2017-11-18T07:26:11.858Z,96.12
2017-11-18T07:27:11.853Z,96.21
2017-11-18T07:28:11.846Z,96.12
2017-11-18T07:29:11.842Z,96.31
2017-11-18T07:30:11.835Z,96.31
2017-11-18T07:31:11.831Z,95.83
2017-11-18T07:32:11.824Z,96.02
2017-11-18T07:33:11.820Z,95.55
2017-11-18T07:34:11.813Z,94.60
2017-11-18T07:35:11.857Z,95.26
2017-11-18T07:36:11.803Z,95.26
2017-11-18T07:37:11.797Z,95.26
2017-11-18T07:38:11.791Z,95.17
2017-11-18T07:39:11.785Z,94.51
2017-11-18T07:40:11.833Z,94.89
2017-11-18T07:41:11.775Z,94.98
2017-11-18T07:42:11.768Z,94.60
2017-11-18T07:43:11.763Z,94.70
2017-11-18T07:44:11.759Z,94.13
2017-11-18T07:45:11.804Z,94.23
2017-11-18T07:46:11.746Z,93.84
2017-11-18T07:47:11.741Z,93.75
2017-11-18T07:48:11.735Z,93.56
2017-11-18T07:49:11.731Z,94.13
2017-11-18T07:50:11.726Z,94.70
2017-11-18T07:51:11.719Z,94.42
2017-11-18T07:52:11.714Z,94.32
2017-11-18T07:53:11.709Z,94.60
2017-11-18T07:54:11.703Z,95.07
2017-11-18T07:55:11.698Z,94.74
2017-11-18T07:56:11.692Z,94.32
2017-11-18T07:57:11.686Z,94.08
2017-11-18T07:58:11.681Z,93.89
2017-11-18T07:59:11.674Z,93.70
2017-11-18T08:00:11.669Z,93.32
2017-11-18T08:01:11.666Z,93.32
2017-11-18T08:02:11.665Z,93.32
2017-11-18T08:03:11.653Z,93.42
2017-11-18T08:04:11.649Z,93.80
2017-11-18T08:05:11.641Z,92.94
2017-11-18T08:06:11.637Z,93.04
2017-11-18T08:07:11.631Z,92.76
2017-11-18T08:08:11.627Z,92.66
2017-11-18T08:09:11.621Z,92.76
2017-11-18T08:10:11.665Z,93.42
2017-11-18T08:11:11.612Z,93.51
2017-11-18T08:12:11.605Z,93.61
2017-11-18T08:13:11.600Z,93.46
2017-11-18T08:14:11.597Z,93.84
2017-11-18T08:15:11.589Z,93.51
2017-11-18T08:16:11.583Z,93.32
2017-11-18T08:17:11.578Z,93.75
2017-11-18T08:18:11.572Z,93.27
2017-11-18T08:19:11.567Z,93.42
2017-11-18T08:20:11.562Z,93.46
2017-11-18T08:21:11.558Z,93.46
2017-11-18T08:22:11.549Z,93.46
2017-11-18T08:23:11.546Z,93.94
2017-11-18T08:24:11.542Z,93.84
2017-11-18T08:25:11.535Z,93.84
2017-11-18T08:26:11.530Z,93.84
2017-11-18T08:27:11.525Z,94.23
2017-11-18T08:28:11.520Z,94.04
2017-11-18T08:29:11.515Z,93.84
2017-11-18T08:30:11.509Z,93.89
2017-11-18T08:31:11.503Z,93.84
2017-11-18T08:32:11.497Z,94.23
2017-11-18T08:33:11.492Z,93.56
2017-11-18T08:34:11.487Z,93.27
2017-11-18T08:35:11.481Z,93.61
2017-11-18T08:36:11.475Z,93.61
2017-11-18T08:37:11.480Z,93.89
2017-11-18T08:38:11.465Z,93.13
2017-11-18T08:39:11.459Z,93.80
2017-11-18T08:40:11.454Z,92.99
2017-11-18T08:41:11.449Z,92.61
2017-11-18T08:42:11.443Z,92.71
2017-11-18T08:43:11.437Z,93.65
2017-11-18T08:44:11.432Z,93.27
2017-11-18T08:45:11.427Z,93.84
2017-11-18T08:46:11.426Z,94.23
2017-11-18T08:47:11.417Z,93.37
2017-11-18T08:48:11.410Z,93.51
2017-11-18T08:49:11.407Z,94.27
2017-11-18T08:50:11.401Z,94.37
2017-11-18T08:51:11.394Z,94.37
2017-11-18T08:52:11.391Z,93.70
2017-11-18T08:53:11.385Z,93.51
2017-11-18T08:54:11.381Z,93.80
2017-11-18T08:55:11.374Z,93.80
2017-11-18T08:56:11.369Z,93.61
2017-11-18T08:57:11.366Z,93.13
2017-11-18T08:58:11.358Z,93.32
2017-11-18T08:59:11.356Z,92.94
2017-11-18T09:00:11.348Z,93.99
2017-11-18T09:01:11.343Z,94.18
2017-11-18T09:02:11.337Z,93.99
2017-11-18T09:03:11.333Z,93.70
2017-11-18T09:04:11.327Z,93.23
2017-11-18T09:05:11.322Z,93.80
2017-11-18T09:06:11.317Z,93.42
2017-11-18T09:07:11.312Z,93.89
2017-11-18T09:08:11.310Z,92.76
2017-11-18T09:09:11.305Z,92.28
2017-11-18T09:10:11.350Z,91.62
2017-11-18T09:11:11.291Z,91.24
2017-11-18T09:12:11.287Z,91.81
2017-11-18T09:13:11.282Z,91.43
2017-11-18T09:14:11.275Z,91.71
2017-11-18T09:15:11.269Z,92.09
2017-11-18T09:16:11.265Z,91.90
2017-11-18T09:17:11.261Z,91.62
2017-11-18T09:18:11.255Z,90.72
2017-11-18T09:19:11.250Z,89.58
2017-11-18T09:20:11.245Z,89.29
2017-11-18T09:21:11.241Z,87.45
2017-11-18T09:22:11.241Z,86.40
2017-11-18T09:23:11.230Z,85.83
2017-11-18T09:24:11.227Z,85.17
2017-11-18T09:25:11.274Z,84.12
2017-11-18T09:26:11.218Z,85.07
2017-11-18T09:27:11.215Z,85.36
2017-11-18T09:28:11.211Z,85.07
2017-11-18T09:29:11.207Z,85.74
2017-11-18T09:30:11.203Z,84.98
2017-11-18T09:31:11.200Z,84.88
2017-11-18T09:32:11.197Z,85.17
2017-11-18T09:33:11.192Z,84.78
2017-11-18T09:34:11.188Z,85.36
2017-11-18T09:35:11.182Z,84.78
2017-11-18T09:36:11.178Z,84.22
2017-11-18T09:37:11.178Z,84.03
2017-11-18T09:38:11.172Z,84.88
2017-11-18T09:39:11.168Z,84.98
2017-11-18T09:40:11.165Z,86.21
2017-11-18T09:41:11.161Z,85.55
2017-11-18T09:42:11.156Z,85.17
2017-11-18T09:43:11.163Z,85.17
2017-11-18T09:44:11.150Z,84.98
2017-11-18T09:45:11.147Z,85.17
2017-11-18T09:46:11.141Z,84.78
2017-11-18T09:47:11.138Z,84.78
2017-11-18T09:48:11.135Z,84.69
2017-11-18T09:49:11.130Z,85.07
2017-11-18T09:50:11.126Z,85.17
2017-11-18T09:51:11.124Z,85.55
2017-11-18T09:52:11.119Z,85.64
2017-11-18T09:53:11.117Z,84.31
2017-11-18T09:54:11.114Z,84.78
2017-11-18T09:55:11.107Z,84.78
2017-11-18T09:56:11.104Z,84.59
2017-11-18T09:57:11.104Z,83.94
2017-11-18T09:58:11.094Z,84.59
2017-11-18T09:59:11.092Z,83.27
2017-11-18T10:00:11.088Z,83.12
2017-11-18T10:01:11.086Z,82.65
2017-11-18T10:02:11.119Z,82.65
2017-11-18T10:03:11.078Z,82.17
2017-11-18T10:04:11.074Z,81.70
2017-11-18T10:05:11.071Z,82.36
2017-11-18T10:06:11.068Z,82.55
2017-11-18T10:07:11.065Z,81.70
2017-11-18T10:08:11.062Z,82.27
2017-11-18T10:09:11.058Z,81.98
2017-11-18T10:10:11.053Z,81.98
2017-11-18T10:11:11.050Z,81.32
2017-11-18T10:12:11.057Z,80.75
2017-11-18T10:13:11.047Z,79.71
2017-11-18T10:14:11.042Z,79.80
2017-11-18T10:15:11.039Z,79.71
2017-11-18T10:16:11.037Z,80.37
2017-11-18T10:17:11.034Z,79.90
2017-11-18T10:18:11.031Z,80.56
2017-11-18T10:19:11.027Z,81.04
2017-11-18T10:20:11.079Z,80.46
2017-11-18T10:21:11.072Z,80.27
2017-11-18T10:22:11.019Z,80.65
2017-11-18T10:23:11.017Z,81.04
2017-11-18T10:24:11.014Z,81.70
2017-11-18T10:25:11.012Z,82.08
2017-11-18T10:26:11.008Z,81.32
2017-11-18T10:27:11.005Z,81.41
2017-11-18T10:28:11.003Z,81.13
2017-11-18T10:29:11.000Z,79.90
2017-11-18T10:30:10.996Z,79.33
2017-11-18T10:31:10.994Z,79.42
2017-11-18T10:32:10.990Z,78.95
2017-11-18T10:33:10.989Z,79.71
2017-11-18T10:34:10.985Z,79.52
2017-11-18T10:35:10.982Z,80.27
2017-11-18T10:36:11.030Z,79.52
2017-11-18T10:37:10.977Z,78.95
2017-11-18T10:38:10.974Z,79.33
2017-11-18T10:39:10.973Z,79.71
2017-11-18T10:40:10.968Z,80.84
2017-11-18T10:41:10.966Z,81.98
2017-11-18T10:42:10.962Z,82.27
2017-11-18T10:43:10.960Z,82.55
2017-11-18T10:44:10.956Z,81.32
2017-11-18T10:45:10.953Z,81.04
2017-11-18T10:46:10.950Z,81.13
2017-11-18T10:47:10.947Z,80.46
2017-11-18T10:48:10.945Z,80.46
2017-11-18T10:49:10.942Z,79.61
2017-11-18T10:50:10.938Z,79.33
2017-11-18T10:51:10.934Z,80.27
2017-11-18T10:52:10.931Z,80.46
2017-11-18T10:53:10.979Z,80.56
2017-11-18T10:54:10.925Z,80.75
2017-11-18T10:55:10.921Z,79.52
2017-11-18T10:56:10.923Z,81.13
2017-11-18T10:57:10.917Z,81.13
2017-11-18T10:58:10.913Z,80.94
2017-11-18T10:59:10.917Z,81.60
2017-11-18T11:00:10.906Z,80.94
2017-11-18T11:01:10.953Z,81.51
2017-11-18T11:02:10.899Z,80.84
2017-11-18T11:03:10.897Z,81.32
2017-11-18T11:04:10.893Z,80.84
2017-11-18T11:05:10.890Z,80.65
2017-11-18T11:06:10.936Z,80.56
2017-11-18T11:07:10.882Z,80.75
2017-11-18T11:08:10.878Z,80.37
2017-11-18T11:09:10.875Z,80.27
2017-11-18T11:10:10.872Z,79.80
2017-11-18T11:11:10.869Z,79.23
2017-11-18T11:12:10.870Z,79.42
2017-11-18T11:13:10.862Z,80.08
2017-11-18T11:14:10.859Z,80.65
2017-11-18T11:15:10.861Z,80.56
2017-11-18T11:16:10.853Z,80.27
2017-11-18T11:17:10.850Z,80.84
2017-11-18T11:18:10.847Z,80.94
2017-11-18T11:19:10.892Z,80.84
2017-11-18T11:20:10.840Z,81.32
2017-11-18T11:21:10.837Z,82.17
2017-11-18T11:22:10.832Z,82.27
2017-11-18T11:23:10.828Z,82.55
2017-11-18T11:24:10.826Z,83.22
2017-11-18T11:25:10.823Z,82.84
2017-11-18T11:26:10.823Z,82.84
2017-11-18T11:27:10.814Z,82.27
2017-11-18T11:28:10.811Z,81.41
2017-11-18T11:29:10.807Z,81.98
2017-11-18T11:30:10.805Z,81.41
2017-11-18T11:31:10.801Z,80.84
2017-11-18T11:32:10.797Z,80.84
2017-11-18T11:33:10.795Z,81.32
2017-11-18T11:34:10.789Z,81.41
2017-11-18T11:35:10.789Z,81.32
2017-11-18T11:36:10.785Z,81.88
2017-11-18T11:37:10.781Z,82.27
2017-11-18T11:38:10.776Z,82.17
2017-11-18T11:39:10.772Z,81.60
2017-11-18T11:40:10.777Z,80.84
2017-11-18T11:41:10.769Z,81.88
2017-11-18T11:42:10.762Z,82.65
2017-11-18T11:43:10.762Z,80.98
2017-11-18T11:44:10.757Z,80.69
2017-11-18T11:45:10.759Z,79.84
2017-11-18T11:46:10.751Z,79.27
2017-11-18T11:47:10.747Z,79.65
2017-11-18T11:48:10.751Z,79.65
2017-11-18T11:49:10.741Z,79.65
2017-11-18T11:50:10.739Z,79.61
2017-11-18T11:51:10.735Z,79.84
2017-11-18T11:52:10.732Z,79.52
2017-11-18T11:53:10.731Z,80.41
2017-11-18T11:54:10.725Z,79.94
2017-11-18T11:55:10.722Z,80.60
2017-11-18T11:56:10.720Z,79.84
2017-11-18T11:57:10.717Z,79.17
2017-11-18T11:58:10.713Z,79.17
2017-11-18T11:59:10.710Z,79.55
2017-11-18T12:00:10.707Z,79.36
2017-11-18T12:01:10.704Z,79.17
2017-11-18T12:02:10.702Z,79.36
2017-11-18T12:03:10.698Z,79.27
2017-11-18T12:04:10.699Z,79.94
2017-11-18T12:05:10.693Z,80.03
2017-11-18T12:06:10.689Z,79.17
2017-11-18T12:07:10.687Z,79.42
2017-11-18T12:08:10.684Z,78.85
2017-11-18T12:09:10.682Z,78.28
2017-11-18T12:10:10.677Z,78.00
2017-11-18T12:11:10.674Z,77.62
2017-11-18T12:12:10.671Z,77.52
2017-11-18T12:13:10.669Z,78.56
2017-11-18T12:14:10.663Z,78.66
2017-11-18T12:15:10.662Z,78.38
2017-11-18T12:16:10.659Z,78.28
2017-11-18T12:17:10.655Z,78.09
2017-11-18T12:18:10.651Z,77.71
2017-11-18T12:19:10.648Z,78.47
2017-11-18T12:20:10.646Z,78.85
2017-11-18T12:21:10.642Z,78.85
2017-11-18T12:22:10.644Z,77.71
2017-11-18T12:23:10.634Z,78.47
2017-11-18T12:24:10.631Z,78.00
2017-11-18T12:25:10.638Z,77.33
2017-11-18T12:26:10.625Z,77.52
2017-11-18T12:27:10.621Z,77.05
2017-11-18T12:28:10.617Z,77.62
2017-11-18T12:29:10.614Z,76.86
2017-11-18T12:30:10.609Z,77.52
2017-11-18T12:31:10.606Z,77.43
2017-11-18T12:32:10.603Z,76.95
2017-11-18T12:33:10.599Z,76.95
2017-11-18T12:34:10.596Z,77.14
2017-11-18T12:35:10.592Z,77.62
2017-11-18T12:36:10.590Z,77.62
2017-11-18T12:37:10.584Z,77.14
2017-11-18T12:38:10.582Z,77.52
2017-11-18T12:39:10.577Z,77.33
2017-11-18T12:40:10.575Z,78.00
2017-11-18T12:41:10.571Z,78.28
2017-11-18T12:42:10.568Z,78.56
2017-11-18T12:43:10.563Z,78.19
2017-11-18T12:44:10.560Z,78.85
2017-11-18T12:45:10.557Z,77.81
2017-11-18T12:46:10.552Z,78.38
2017-11-18T12:47:10.549Z,77.90
2017-11-18T12:48:10.545Z,78.66
2017-11-18T12:49:10.541Z,78.95
2017-11-18T12:50:10.536Z,78.66
2017-11-18T12:51:10.532Z,78.66
2017-11-18T12:52:10.528Z,79.57