createdAt,value
2018-12-02T00:00:09.375Z,1.70
2018-12-02T00:01:09.345Z,1.80
2018-12-02T00:02:09.469Z,1.90
2018-12-02T00:03:09.294Z,2.00
2018-12-02T00:04:09.246Z,2.10
2018-12-02T00:05:09.214Z,1.80
2018-12-02T00:06:09.279Z,2.10
2018-12-02T00:07:09.164Z,2.00
2018-12-02T00:08:09.154Z,1.80
2018-12-02T00:09:09.095Z,2.10
2018-12-02T00:10:09.063Z,1.80
2018-12-02T00:11:09.029Z,2.00
2018-12-02T00:12:09.011Z,1.90
2018-12-02T00:13:16.895Z,1.70
2018-12-02T00:14:08.952Z,2.20
2018-12-02T00:15:08.934Z,1.90
2018-12-02T00:16:08.877Z,1.80
2018-12-02T00:17:08.962Z,2.10
2018-12-02T00:18:08.814Z,2.10
2018-12-02T00:19:08.792Z,2.10
2018-12-02T00:20:08.764Z,2.00
2018-12-02T00:21:08.781Z,1.80
2018-12-02T00:22:08.699Z,2.00
2018-12-02T00:23:08.670Z,1.90
2018-12-02T00:24:08.745Z,1.80
2018-12-02T00:25:08.615Z,1.90
2018-12-02T00:26:08.661Z,1.50
2018-12-02T00:27:08.560Z,1.70
2018-12-02T00:28:08.569Z,1.90
2018-12-02T00:29:08.479Z,1.90
2018-12-02T00:30:08.523Z,1.70
2018-12-02T00:31:08.427Z,2.10
2018-12-02T00:32:08.503Z,1.80
2018-12-02T00:33:08.367Z,1.70
2018-12-02T00:34:08.328Z,2.10
2018-12-02T00:35:08.298Z,1.70
2018-12-02T00:36:08.271Z,1.90
2018-12-02T00:37:08.241Z,2.00
2018-12-02T00:38:08.215Z,1.80
2018-12-02T00:39:54.078Z,2.50
2018-12-02T00:40:54.095Z,1.70
2018-12-02T00:41:53.997Z,1.40
2018-12-02T00:42:53.962Z,1.90
2018-12-02T00:43:53.936Z,1.80
2018-12-02T00:44:53.907Z,1.80
2018-12-02T00:45:53.882Z,1.90
2018-12-02T00:46:53.853Z,1.70
2018-12-02T00:47:53.859Z,1.70
2018-12-02T00:48:53.784Z,1.70
2018-12-02T00:49:53.764Z,1.70
2018-12-02T00:50:53.729Z,1.80
2018-12-02T00:51:53.697Z,2.10
2018-12-02T00:52:53.673Z,1.90
2018-12-02T00:53:53.630Z,1.70
2018-12-02T00:54:53.610Z,1.80
2018-12-02T00:55:53.619Z,1.70
2018-12-02T00:56:53.545Z,1.70
2018-12-02T00:57:53.516Z,1.80
2018-12-02T00:58:53.527Z,2.10
2018-12-02T00:59:53.467Z,1.90
2018-12-02T01:00:53.428Z,2.00
2018-12-02T01:01:53.410Z,1.70
2018-12-02T01:02:53.364Z,2.00
2018-12-02T01:03:53.333Z,1.70
2018-12-02T01:04:53.308Z,1.80
2018-12-02T01:05:53.275Z,2.00
2018-12-02T01:06:53.675Z,1.70
2018-12-02T01:07:53.229Z,1.80
2018-12-02T01:08:53.183Z,2.10
2018-12-02T01:09:53.156Z,1.90
2018-12-02T01:10:53.117Z,1.60
2018-12-02T01:11:53.099Z,1.50
2018-12-02T01:12:53.128Z,2.20
2018-12-02T01:14:39.369Z,2.20
2018-12-02T01:15:39.316Z,1.40
2018-12-02T01:16:39.295Z,1.50
2018-12-02T01:17:39.273Z,1.60
2018-12-02T01:18:39.228Z,1.40
2018-12-02T01:19:39.202Z,1.40
2018-12-02T01:20:39.174Z,1.50
2018-12-02T01:21:39.140Z,1.70
2018-12-02T01:22:39.110Z,1.50
2018-12-02T01:23:39.076Z,1.50
2018-12-02T01:24:39.048Z,1.50
2018-12-02T01:25:39.047Z,1.50
2018-12-02T01:26:38.992Z,1.90
2018-12-02T01:27:38.962Z,1.40
2018-12-02T01:28:38.921Z,1.80
2018-12-02T01:29:38.907Z,1.60
2018-12-02T01:30:38.876Z,1.50
2018-12-02T01:31:38.835Z,1.60
2018-12-02T01:32:38.896Z,1.90
2018-12-02T01:33:38.788Z,1.90
2018-12-02T01:34:29.142Z,4.00
2018-12-02T01:35:29.107Z,2.00
2018-12-02T01:36:29.083Z,1.50
2018-12-02T01:37:29.030Z,1.50
2018-12-02T01:38:29.101Z,1.80
2018-12-02T01:39:28.985Z,1.80
2018-12-02T01:40:28.952Z,1.80
2018-12-02T01:41:29.023Z,2.00
2018-12-02T01:42:28.885Z,1.60
2018-12-02T01:43:28.855Z,1.80
2018-12-02T01:45:15.006Z,2.20
2018-12-02T01:46:14.940Z,1.40
2018-12-02T01:47:14.931Z,1.50
2018-12-02T01:48:14.894Z,1.50
2018-12-02T01:49:14.862Z,1.80
2018-12-02T01:50:14.823Z,1.70
2018-12-02T01:51:14.794Z,2.00
2018-12-02T01:52:14.759Z,1.70
2018-12-02T01:53:14.723Z,1.50
2018-12-02T01:54:14.693Z,1.40
2018-12-02T01:55:14.774Z,1.50
2018-12-02T01:56:14.643Z,1.90
2018-12-02T01:57:14.597Z,1.60
2018-12-02T01:58:14.602Z,1.40
2018-12-02T01:59:14.546Z,2.10
2018-12-02T02:00:14.521Z,1.60
2018-12-02T02:01:14.484Z,2.00
2018-12-02T02:03:00.820Z,3.80
2018-12-02T02:04:00.767Z,1.70
2018-12-02T02:05:00.824Z,1.40
2018-12-02T02:06:00.707Z,1.70
2018-12-02T02:07:00.682Z,1.70
2018-12-02T02:08:00.648Z,1.60
2018-12-02T02:09:00.613Z,1.70
2018-12-02T02:10:00.584Z,1.50
2018-12-02T02:11:00.552Z,1.60
2018-12-02T02:12:00.532Z,2.10
2018-12-02T02:13:00.508Z,1.70
2018-12-02T02:14:00.580Z,1.80
2018-12-02T02:15:00.433Z,2.00
2018-12-02T02:16:00.488Z,1.80
2018-12-02T02:17:00.378Z,1.70
2018-12-02T02:18:00.403Z,1.80
2018-12-02T02:19:00.353Z,1.60
2018-12-02T02:20:00.314Z,1.50
2018-12-02T02:21:00.266Z,1.60
2018-12-02T02:22:00.236Z,1.70
2018-12-02T02:23:00.227Z,1.70
2018-12-02T02:24:00.174Z,1.50
2018-12-02T02:25:00.243Z,1.90
2018-12-02T02:26:00.123Z,1.40
2018-12-02T02:27:01.018Z,1.50
2018-12-02T02:28:00.061Z,1.60
2018-12-02T02:29:50.424Z,2.20
2018-12-02T02:30:50.373Z,1.70
2018-12-02T02:31:50.339Z,1.50
2018-12-02T02:32:50.303Z,1.60
2018-12-02T02:33:50.377Z,1.40
2018-12-02T02:34:50.247Z,1.70
2018-12-02T02:35:50.287Z,1.30
2018-12-02T02:36:50.198Z,1.50
2018-12-02T02:37:50.202Z,1.30
2018-12-02T02:38:50.131Z,1.60
2018-12-02T02:39:50.101Z,1.60
2018-12-02T02:40:50.060Z,1.60
2018-12-02T02:41:50.032Z,1.30
2018-12-02T02:42:50.017Z,1.50
2018-12-02T02:43:49.981Z,1.50
2018-12-02T02:44:49.928Z,1.60
2018-12-02T02:45:49.921Z,1.90
2018-12-02T02:46:36.106Z,2.10
2018-12-02T02:47:36.132Z,1.30
2018-12-02T02:48:36.006Z,1.20
2018-12-02T02:49:35.994Z,1.40
2018-12-02T02:50:35.940Z,1.40
2018-12-02T02:51:35.975Z,1.50
2018-12-02T02:52:35.926Z,1.40
2018-12-02T02:53:35.856Z,1.40
2018-12-02T02:54:35.840Z,1.20
2018-12-02T02:55:35.822Z,1.70
2018-12-02T02:56:35.770Z,1.30
2018-12-02T02:57:35.741Z,1.30
2018-12-02T02:58:35.712Z,1.10
2018-12-02T02:59:35.691Z,1.20
2018-12-02T03:00:35.709Z,1.30
2018-12-02T03:01:35.609Z,1.40
2018-12-02T03:02:35.595Z,1.50
2018-12-02T03:03:35.565Z,1.30
2018-12-02T03:04:35.529Z,1.10
2018-12-02T03:05:35.493Z,1.30
2018-12-02T03:06:35.478Z,1.70
2018-12-02T03:07:35.438Z,1.60
2018-12-02T03:08:35.436Z,1.40
2018-12-02T03:09:35.373Z,1.50
2018-12-02T03:11:21.691Z,1.70
2018-12-02T03:12:21.724Z,1.50
2018-12-02T03:13:21.623Z,1.30
2018-12-02T03:14:21.652Z,1.60
2018-12-02T03:15:21.537Z,1.40
2018-12-02T03:16:21.538Z,1.20
2018-12-02T03:17:21.477Z,1.30
2018-12-02T03:18:21.444Z,1.30
2018-12-02T03:19:21.461Z,1.40
2018-12-02T03:20:21.402Z,1.40
2018-12-02T03:21:21.364Z,1.30
2018-12-02T03:22:21.375Z,1.40
2018-12-02T03:23:21.294Z,1.40
2018-12-02T03:24:21.281Z,1.40
2018-12-02T03:25:21.242Z,1.40
2018-12-02T03:26:21.255Z,1.30
2018-12-02T03:28:07.057Z,2.10
2018-12-02T03:29:07.086Z,1.20
2018-12-02T03:30:06.970Z,1.40
2018-12-02T03:31:06.939Z,1.30
2018-12-02T03:32:06.902Z,1.60
2018-12-02T03:33:06.907Z,1.50
2018-12-02T03:34:06.848Z,1.20
2018-12-02T03:35:06.830Z,1.50
2018-12-02T03:36:06.784Z,1.00
2018-12-02T03:37:06.758Z,1.10
2018-12-02T03:38:06.849Z,1.10
2018-12-02T03:39:06.696Z,1.30
2018-12-02T03:40:06.761Z,1.40
2018-12-02T03:41:06.636Z,1.40
2018-12-02T03:42:06.599Z,1.40
2018-12-02T03:43:06.578Z,1.50
2018-12-02T03:44:06.582Z,1.40
2018-12-02T03:45:53.450Z,1.90
2018-12-02T03:46:53.398Z,1.20
2018-12-02T03:47:53.410Z,1.30
2018-12-02T03:48:53.341Z,1.40
2018-12-02T03:49:53.311Z,1.00
2018-12-02T03:50:53.283Z,1.20
2018-12-02T03:51:53.244Z,1.30
2018-12-02T03:52:53.237Z,1.40
2018-12-02T03:53:53.196Z,1.40
2018-12-02T03:54:53.165Z,1.10
2018-12-02T03:55:53.149Z,1.40
2018-12-02T03:56:53.085Z,1.60
2018-12-02T03:57:53.179Z,1.30
2018-12-02T03:58:53.105Z,1.60
2018-12-02T04:00:48.306Z,2.00
2018-12-02T04:01:48.181Z,1.40
2018-12-02T04:02:48.148Z,1.30
2018-12-02T04:03:48.123Z,1.40
2018-12-02T04:04:48.090Z,1.60
2018-12-02T04:05:48.062Z,1.20
2018-12-02T04:06:49.124Z,1.40
2018-12-02T04:07:48.005Z,1.10
2018-12-02T04:08:54.875Z,1.40
2018-12-02T04:09:47.938Z,1.10
2018-12-02T04:11:04.915Z,1.60
2018-12-02T04:11:47.878Z,1.30
2018-12-02T04:12:47.947Z,1.50
2018-12-02T04:18:07.018Z,3.80
2018-12-02T04:19:06.983Z,1.90
2018-12-02T04:25:44.339Z,2.90
2018-12-02T04:27:00.047Z,1.70
2018-12-02T04:27:44.256Z,1.50
2018-12-02T04:28:52.969Z,1.90
2018-12-02T04:29:44.186Z,1.40
2018-12-02T04:30:44.165Z,1.50
2018-12-02T04:32:55.274Z,2.50
2018-12-02T04:33:55.283Z,2.50
2018-12-02T04:35:16.238Z,2.20
2018-12-02T04:35:55.169Z,1.70
2018-12-02T04:37:17.151Z,2.10
2018-12-02T04:37:55.194Z,1.50
2018-12-02T04:39:03.015Z,2.60
2018-12-02T04:39:55.025Z,1.80
2018-12-02T05:45:28.290Z,2.80
2018-12-02T05:46:18.079Z,1.70
2018-12-02T05:47:20.094Z,2.20
2018-12-02T05:48:18.276Z,2.50
2018-12-02T05:49:55.750Z,2.60
2018-12-02T06:35:44.065Z,6.00
2018-12-02T06:36:42.843Z,2.40
2018-12-02T06:37:42.787Z,2.10
2018-12-02T06:38:42.805Z,1.60
2018-12-02T06:39:33.660Z,3.90
2018-12-02T06:40:33.346Z,1.90
2018-12-02T06:41:33.284Z,2.20
2018-12-02T06:42:33.333Z,1.90
2018-12-02T06:43:33.327Z,1.80
2018-12-02T06:44:33.259Z,1.20
2018-12-02T06:45:34.431Z,1.50
2018-12-02T06:46:33.284Z,1.20
2018-12-02T06:47:33.138Z,1.50
2018-12-02T06:48:33.191Z,1.80
2018-12-02T06:49:33.221Z,1.90
2018-12-02T06:50:34.083Z,1.60
2018-12-02T06:51:32.995Z,1.70
2018-12-02T06:52:19.345Z,2.70
2018-12-02T06:53:19.384Z,1.80
2018-12-02T06:54:19.277Z,1.40
2018-12-02T06:55:19.439Z,1.30
2018-12-02T06:56:19.276Z,2.00
2018-12-02T06:58:05.239Z,3.20
2018-12-02T06:58:51.239Z,2.90
2018-12-02T06:59:51.212Z,1.90
2018-12-02T07:00:51.234Z,1.10
2018-12-02T07:01:51.752Z,1.40
2018-12-02T07:02:51.092Z,1.40
2018-12-02T07:03:51.249Z,1.90
2018-12-02T07:04:51.022Z,1.70
2018-12-02T07:05:36.898Z,2.00
2018-12-02T07:06:37.981Z,1.40
2018-12-02T07:07:36.839Z,1.20
2018-12-02T07:08:36.994Z,1.30
2018-12-02T07:09:36.785Z,1.50
2018-12-02T07:10:27.297Z,3.90
2018-12-02T07:11:27.106Z,1.80
2018-12-02T07:12:27.083Z,1.30
2018-12-02T07:13:27.059Z,2.00
2018-12-02T07:14:13.305Z,2.70
2018-12-02T07:15:13.172Z,1.60
2018-12-02T07:16:13.184Z,1.60
2018-12-02T07:17:13.116Z,1.30
2018-12-02T07:18:13.201Z,1.20
2018-12-02T07:19:13.058Z,1.30
2018-12-02T07:20:13.093Z,1.70
2018-12-02T07:20:59.108Z,3.80
2018-12-02T07:21:59.069Z,1.40
2018-12-02T07:22:58.956Z,1.10
2018-12-02T07:23:58.973Z,1.20
2018-12-02T07:24:59.046Z,1.70
2018-12-02T07:25:58.852Z,1.70
2018-12-02T07:26:45.047Z,2.70
2018-12-02T07:28:40.232Z,4.60
2018-12-02T07:29:40.289Z,1.50
2018-12-02T07:30:40.171Z,1.30
2018-12-02T07:31:40.225Z,1.40
2018-12-02T07:32:40.135Z,1.40
2018-12-02T07:34:36.506Z,2.40
2018-12-02T07:35:36.684Z,1.60
2018-12-02T07:36:36.424Z,1.20
2018-12-02T07:37:36.542Z,1.50
2018-12-02T07:38:36.374Z,1.70
2018-12-02T07:39:36.340Z,1.80
2018-12-02T07:41:22.502Z,2.40
2018-12-02T07:42:22.555Z,1.80
2018-12-02T07:44:16.363Z,1.60
2018-12-02T07:45:16.400Z,1.70
2018-12-02T07:47:10.428Z,2.50
2018-12-02T07:48:10.436Z,2.00
2018-12-02T07:49:10.319Z,1.80
2018-12-02T07:50:10.372Z,1.40
2018-12-02T07:51:11.707Z,2.70
2018-12-02T07:53:07.522Z,4.60
2018-12-02T07:54:51.364Z,3.70
2018-12-02T07:55:49.236Z,2.90
2018-12-02T08:00:12.773Z,2.10
2018-12-02T08:01:05.312Z,1.90
2018-12-02T08:02:18.240Z,15.10
2018-12-02T08:03:04.009Z,4.80
2018-12-02T08:03:52.130Z,5.10
2018-12-02T08:04:42.292Z,4.80
2018-12-02T08:05:38.419Z,1.80
2018-12-02T08:07:41.607Z,6.20
2018-12-02T08:08:42.738Z,2.60
2018-12-02T08:10:39.177Z,3.70
2018-12-02T08:11:39.113Z,2.60
2018-12-02T08:12:39.162Z,2.30
2018-12-02T08:14:32.841Z,2.70
2018-12-02T08:15:25.071Z,2.10
2018-12-02T08:16:25.086Z,2.40
2018-12-02T08:17:25.170Z,2.10
2018-12-02T08:18:25.056Z,1.80
2018-12-02T08:19:23.501Z,6.60
2018-12-02T08:20:21.708Z,3.10
2018-12-02T08:21:21.659Z,1.70
2018-12-02T08:22:21.801Z,2.60
2018-12-02T08:23:17.801Z,8.80
2018-12-02T08:24:16.173Z,2.20
2018-12-02T08:30:49.157Z,6.90
2018-12-02T08:31:49.074Z,2.70
2018-12-02T08:32:49.030Z,2.40
2018-12-02T08:33:49.042Z,2.40
2018-12-02T08:53:21.326Z,9.50
2018-12-02T08:56:36.818Z,6.50
2018-12-02T08:57:36.751Z,3.30
2018-12-02T08:58:57.941Z,2.20
2018-12-02T08:59:36.486Z,1.40
2018-12-02T09:00:40.794Z,2.00
2018-12-02T09:01:31.928Z,6.60
2018-12-02T09:02:35.374Z,3.50
2018-12-02T09:09:03.491Z,2.70
2018-12-02T09:10:02.782Z,2.40
2018-12-02T09:11:53.101Z,3.40
2018-12-02T09:12:48.361Z,5.60
2018-12-02T09:13:47.558Z,2.60
2018-12-02T09:14:42.180Z,5.40
2018-12-02T09:26:44.807Z,4.80
2018-12-02T09:27:44.653Z,2.70
2018-12-02T09:32:57.534Z,5.70
2018-12-02T09:33:43.219Z,1.90
2018-12-02T09:35:04.121Z,2.40
2018-12-02T09:35:43.086Z,1.90
2018-12-02T09:51:12.871Z,4.90
2018-12-02T09:52:19.651Z,3.10
2018-12-02T09:53:12.760Z,2.30
2018-12-02T09:54:36.617Z,3.00
2018-12-02T09:55:12.700Z,2.80
2018-12-02T10:05:07.811Z,4.30
2018-12-02T10:06:08.358Z,4.10
2018-12-02T10:08:07.685Z,3.00
2018-12-02T10:10:35.725Z,8.10
2018-12-02T10:13:23.610Z,10.90
2018-12-02T10:18:20.113Z,7.40
2018-12-02T10:19:20.133Z,3.80
2018-12-02T10:25:40.530Z,5.90
2018-12-02T10:26:40.507Z,3.60
2018-12-02T10:27:40.394Z,3.70
2018-12-02T10:32:00.338Z,8.30
2018-12-02T10:33:00.354Z,3.90
2018-12-02T10:34:00.201Z,3.90
2018-12-02T10:35:01.275Z,3.70
2018-12-02T10:36:00.190Z,3.90
2018-12-02T10:37:00.149Z,3.60
2018-12-02T10:38:46.866Z,4.20
2018-12-02T10:39:45.727Z,3.10
2018-12-02T10:40:45.666Z,3.30
2018-12-02T10:41:47.807Z,2.70
2018-12-02T10:42:45.650Z,3.70
2018-12-02T10:44:06.866Z,7.20
2018-12-02T10:45:05.714Z,3.10
2018-12-02T10:46:06.765Z,3.40
2018-12-02T10:50:10.941Z,10.90
2018-12-02T10:51:13.422Z,3.60
2018-12-02T10:52:58.265Z,4.50
2018-12-02T10:53:58.227Z,3.20
2018-12-02T10:54:58.173Z,3.70
2018-12-02T10:55:58.199Z,3.90
2018-12-02T10:57:44.515Z,3.70
2018-12-02T10:58:44.541Z,3.60
2018-12-02T10:59:44.387Z,3.50
2018-12-02T11:00:44.486Z,3.30
2018-12-02T11:01:44.309Z,3.60
2018-12-02T11:02:44.376Z,3.60
2018-12-02T11:03:44.305Z,3.80
2018-12-02T11:15:18.932Z,3.80
2018-12-02T11:18:42.163Z,5.60
2018-12-02T11:21:58.636Z,6.30
2018-12-02T11:22:57.489Z,3.10
2018-12-02T11:23:58.538Z,3.40
2018-12-02T11:24:53.702Z,5.10
2018-12-02T11:26:03.011Z,6.40
2018-12-02T11:27:02.955Z,2.50
2018-12-02T11:28:02.951Z,2.20
2018-12-02T11:29:54.320Z,4.30
2018-12-02T11:30:55.364Z,2.10
2018-12-02T11:31:54.243Z,2.80
2018-12-02T11:48:33.717Z,12.40
2018-12-02T11:49:33.533Z,4.90
2018-12-02T12:03:47.059Z,9.90
2018-12-02T12:04:46.878Z,8.00
2018-12-02T12:08:04.391Z,13.20
2018-12-02T12:09:51.333Z,9.40
2018-12-02T12:10:51.160Z,10.40
2018-12-02T12:11:50.697Z,8.80
2018-12-02T12:15:09.261Z,19.20
2018-12-02T12:17:27.033Z,15.00
2018-12-02T12:18:26.696Z,9.20
2018-12-02T12:20:50.360Z,11.90
2018-12-02T12:21:48.919Z,8.20
2018-12-02T12:23:38.530Z,8.60
2018-12-02T12:24:38.542Z,7.80
2018-12-02T12:25:38.438Z,7.90
2018-12-02T12:26:33.699Z,9.50
2018-12-02T12:27:33.761Z,7.50
2018-12-02T12:28:33.713Z,7.40
2018-12-02T12:29:33.635Z,7.40
2018-12-02T12:30:33.571Z,7.30
2018-12-02T12:31:33.696Z,7.90
2018-12-02T12:33:24.644Z,10.40
2018-12-02T12:34:24.596Z,8.00
2018-12-02T12:36:17.972Z,7.50
2018-12-02T12:37:17.814Z,7.20
2018-12-02T12:38:17.927Z,6.30
2018-12-02T12:39:17.765Z,6.80
2018-12-02T12:40:17.725Z,5.30
2018-12-02T12:41:17.689Z,5.30
2018-12-02T12:42:17.687Z,5.40
2018-12-02T12:43:17.643Z,5.40
2018-12-02T12:44:17.618Z,4.70
2018-12-02T12:45:17.618Z,5.30
2018-12-02T12:46:17.600Z,5.30
2018-12-02T12:47:17.670Z,5.30
2018-12-02T12:48:17.485Z,4.90
2018-12-02T12:49:17.471Z,4.80
2018-12-02T12:50:17.506Z,5.00
2018-12-02T12:51:17.438Z,4.70
2018-12-02T12:52:17.371Z,5.10
2018-12-02T12:53:17.417Z,4.90
2018-12-02T12:54:17.420Z,5.20
2018-12-02T12:55:17.383Z,5.10
2018-12-02T12:56:49.918Z,6.00
2018-12-02T12:58:21.938Z,5.20
2018-12-02T13:00:07.883Z,4.50
2018-12-02T13:01:07.833Z,5.00
2018-12-02T13:02:07.745Z,4.10
2018-12-02T13:03:07.745Z,4.60
2018-12-02T13:04:07.651Z,4.40
2018-12-02T13:07:40.130Z,14.10
2018-12-02T13:08:38.215Z,5.60
2018-12-02T13:09:38.096Z,4.60
2018-12-02T13:10:38.933Z,4.50
2018-12-02T13:12:39.743Z,10.70
2018-12-02T13:13:39.891Z,4.10
2018-12-02T13:17:05.941Z,20.00
2018-12-02T13:18:03.754Z,4.50
2018-12-02T13:19:03.668Z,4.30
2018-12-02T13:20:04.703Z,4.50
2018-12-02T13:20:53.693Z,5.10
2018-12-02T13:21:53.442Z,4.70
2018-12-02T13:22:53.408Z,3.90
2018-12-02T13:23:53.527Z,4.20
2018-12-02T13:24:53.399Z,4.10
2018-12-02T13:25:53.356Z,4.00
2018-12-02T13:27:58.865Z,13.20
2018-12-02T13:28:44.815Z,6.10
2018-12-02T13:29:31.145Z,6.00
2018-12-02T13:30:31.669Z,10.40
2018-12-02T13:31:32.600Z,4.30
2018-12-02T13:32:32.657Z,14.70
2018-12-02T13:33:38.413Z,15.30
2018-12-02T13:37:01.460Z,7.80
2018-12-02T13:38:02.459Z,2.90
2018-12-02T13:38:54.230Z,3.20
2018-12-02T13:41:04.769Z,14.60
2018-12-02T13:44:27.418Z,18.80
2018-12-02T13:49:10.732Z,13.40
2018-12-02T13:50:10.758Z,3.90
2018-12-02T13:51:10.671Z,2.90
2018-12-02T13:52:10.693Z,3.60
2018-12-02T13:53:57.307Z,4.40
2018-12-02T13:57:17.257Z,13.70
2018-12-02T13:58:17.535Z,3.60
2018-12-02T13:59:04.069Z,5.10
2018-12-02T14:00:04.118Z,3.30
2018-12-02T14:03:41.279Z,6.90
2018-12-02T14:04:41.249Z,3.20
2018-12-02T14:06:35.698Z,5.00
2018-12-02T14:07:24.882Z,5.50
2018-12-02T14:10:01.509Z,7.90
2018-12-02T14:11:42.974Z,6.20
2018-12-02T14:13:29.249Z,5.50
2018-12-02T14:14:29.261Z,4.00
2018-12-02T14:16:23.742Z,5.20
2018-12-02T14:17:23.769Z,4.20
2018-12-02T14:18:23.661Z,3.50
2018-12-02T14:20:20.652Z,6.50
2018-12-02T14:21:20.472Z,4.20
2018-12-02T14:22:20.546Z,4.60
2018-12-02T14:23:20.356Z,3.70
2018-12-02T14:24:20.360Z,3.30
2018-12-02T14:25:20.310Z,4.50
2018-12-02T14:26:21.404Z,4.40
2018-12-02T14:27:20.291Z,4.10
2018-12-02T14:31:23.809Z,20.30
2018-12-02T14:32:15.641Z,12.50
2018-12-02T14:35:02.411Z,10.50
2018-12-02T14:36:02.308Z,4.20
2018-12-02T14:37:02.259Z,4.10
2018-12-02T14:38:02.262Z,3.70
2018-12-02T14:39:02.213Z,4.50
2018-12-02T14:40:02.317Z,4.70
2018-12-02T14:41:02.138Z,5.20
2018-12-02T14:42:48.557Z,4.90
2018-12-02T14:43:48.433Z,4.80
2018-12-02T14:44:48.314Z,4.90
2018-12-02T14:45:48.334Z,4.30
2018-12-02T14:46:48.241Z,5.60
2018-12-02T14:48:45.648Z,6.60
2018-12-02T14:49:45.681Z,5.20
2018-12-02T14:50:45.565Z,4.80
2018-12-02T14:51:45.580Z,4.60
2018-12-02T14:52:45.552Z,4.70
2018-12-02T14:53:46.519Z,4.90
2018-12-02T14:54:45.501Z,4.90
2018-12-02T14:56:50.004Z,8.70
2018-12-02T14:57:50.000Z,4.90
2018-12-02T14:58:49.937Z,5.00
2018-12-02T14:59:50.964Z,6.00
2018-12-02T15:00:49.852Z,5.10
2018-12-02T15:01:50.881Z,4.90
2018-12-02T15:02:49.800Z,5.10
2018-12-02T15:04:50.469Z,5.70
2018-12-02T15:05:50.512Z,4.30
2018-12-02T15:07:56.404Z,5.40
2018-12-02T15:10:04.321Z,8.30
2018-12-02T15:12:20.948Z,4.30
2018-12-02T15:15:22.446Z,5.20
2018-12-02T15:16:22.470Z,3.50
2018-12-02T15:17:20.807Z,7.30
2018-12-02T15:19:07.142Z,6.10
2018-12-02T15:20:07.159Z,4.20
2018-12-02T15:22:00.604Z,4.30
2018-12-02T15:23:08.543Z,3.50
2018-12-02T15:24:00.496Z,3.20
2018-12-02T15:25:00.532Z,3.40
2018-12-02T15:26:00.441Z,3.40
2018-12-02T15:27:01.503Z,3.00
2018-12-02T15:28:00.389Z,3.70
2018-12-02T15:29:00.532Z,4.30
2018-12-02T15:30:00.335Z,4.10
2018-12-02T15:31:47.369Z,4.00
2018-12-02T15:32:48.398Z,4.20
2018-12-02T15:33:47.294Z,3.20
2018-12-02T15:34:47.252Z,3.70
2018-12-02T15:35:47.288Z,3.70
2018-12-02T15:36:47.184Z,3.70
2018-12-02T15:37:48.238Z,4.10
2018-12-02T15:38:47.118Z,3.90
2018-12-02T15:39:48.152Z,4.00
2018-12-02T15:40:47.083Z,3.80
2018-12-02T15:41:47.122Z,3.80
2018-12-02T15:42:47.013Z,4.50
2018-12-02T15:43:47.033Z,4.30
2018-12-02T15:45:34.330Z,5.10
2018-12-02T15:46:34.274Z,4.10
2018-12-02T15:47:35.282Z,3.70
2018-12-02T15:48:34.326Z,4.40
2018-12-02T15:49:35.297Z,4.70
2018-12-02T15:50:34.165Z,5.00
2018-12-02T15:51:34.182Z,5.10
2018-12-02T15:52:34.103Z,5.40
2018-12-02T15:53:36.134Z,5.10
2018-12-02T15:54:34.055Z,5.10
2018-12-02T15:55:34.143Z,5.10
2018-12-02T15:56:33.984Z,5.50
2018-12-02T15:57:56.044Z,5.30
2018-12-02T15:58:33.977Z,5.50
2018-12-02T15:59:33.939Z,6.80
2018-12-02T16:16:06.281Z,7.40
2018-12-02T16:17:06.111Z,7.20
2018-12-02T16:18:06.118Z,8.10
2018-12-02T16:19:06.160Z,7.70
2018-12-02T16:20:07.138Z,7.10
2018-12-02T16:21:06.031Z,7.00
2018-12-02T16:22:06.009Z,7.30
2018-12-02T16:23:05.983Z,7.10
2018-12-02T16:24:05.906Z,7.00
2018-12-02T16:26:33.216Z,8.70
2018-12-02T16:27:33.191Z,7.30
2018-12-02T16:28:33.078Z,7.40
2018-12-02T16:29:34.118Z,7.10
2018-12-02T16:30:33.169Z,7.80
2018-12-02T16:31:33.032Z,7.70
2018-12-02T16:32:32.993Z,8.00
2018-12-02T16:33:39.906Z,7.70
2018-12-02T16:34:32.921Z,8.70
2018-12-02T16:35:33.972Z,10.60
2018-12-02T16:36:32.850Z,8.50
2018-12-02T16:37:33.876Z,8.20
2018-12-02T16:38:30.496Z,8.90
2018-12-02T16:39:31.558Z,8.30
2018-12-02T16:41:24.202Z,7.90
2018-12-02T16:42:24.103Z,8.50
2018-12-02T16:43:24.100Z,8.00
2018-12-02T16:44:24.030Z,8.10
2018-12-02T16:45:25.129Z,8.30
2018-12-02T16:46:23.976Z,7.90
2018-12-02T16:47:24.025Z,7.90
2018-12-02T16:48:24.016Z,7.90
2018-12-02T16:49:23.955Z,7.90
2018-12-02T16:50:23.935Z,7.80
2018-12-02T16:51:26.876Z,7.60
2018-12-02T16:52:24.658Z,12.00
2018-12-02T16:53:24.084Z,7.60
2018-12-02T16:54:23.994Z,8.20
2018-12-02T16:55:24.994Z,7.00
2018-12-02T16:57:10.045Z,7.60
2018-12-02T16:58:09.947Z,7.00
2018-12-02T16:59:09.879Z,6.50
2018-12-02T17:00:09.922Z,6.60
2018-12-02T17:00:56.421Z,8.10
2018-12-02T17:02:58.815Z,6.10
2018-12-02T17:03:56.354Z,8.10
2018-12-02T17:05:48.416Z,8.90
2018-12-02T17:06:43.712Z,7.10
2018-12-02T17:07:43.528Z,7.90
2018-12-02T17:08:43.429Z,7.90
2018-12-02T17:09:45.628Z,8.30
2018-12-02T17:10:50.370Z,9.40
2018-12-02T17:11:52.767Z,14.10
2018-12-02T17:12:52.706Z,9.70
2018-12-02T17:13:52.571Z,10.50
2018-12-02T17:23:22.611Z,15.10
2018-12-02T17:24:23.453Z,14.30
2018-12-02T17:25:22.529Z,13.50
2018-12-02T17:26:22.512Z,14.30
2018-12-02T17:27:22.603Z,13.40
2018-12-02T17:28:22.489Z,14.60
2018-12-02T17:30:14.906Z,17.60
2018-12-02T17:31:13.790Z,13.90
2018-12-02T17:32:14.866Z,13.50
2018-12-02T17:34:15.876Z,19.60
2018-12-02T17:35:14.239Z,15.10
2018-12-02T17:36:14.137Z,13.70
2018-12-02T17:37:14.149Z,12.60
2018-12-02T17:38:14.085Z,14.30
2018-12-02T17:39:14.053Z,13.60
2018-12-02T17:42:16.638Z,30.70
2018-12-02T17:47:41.041Z,37.40
2018-12-02T17:53:33.131Z,24.90
2018-12-02T17:54:27.909Z,14.10
2018-12-02T17:55:27.865Z,13.30
2018-12-02T17:56:21.016Z,19.10
2018-12-02T17:58:11.263Z,14.20
2018-12-02T18:00:08.106Z,13.40
2018-12-02T18:02:51.347Z,23.30
2018-12-02T18:10:43.538Z,24.40
2018-12-02T18:11:37.889Z,13.10
2018-12-02T18:12:43.633Z,10.20
2018-12-02T18:15:43.249Z,7.70
2018-12-02T18:16:38.563Z,8.10
2018-12-02T18:18:34.130Z,8.10
2018-12-02T18:19:50.739Z,13.00
2018-12-02T18:20:47.626Z,7.20
2018-12-02T18:22:44.386Z,7.90
2018-12-02T18:23:41.424Z,14.40
2018-12-02T18:24:40.535Z,9.80
2018-12-02T18:30:31.944Z,7.40
2018-12-02T18:45:32.738Z,9.90
2018-12-02T18:46:18.194Z,7.90
2018-12-02T18:48:55.232Z,9.10
2018-12-02T19:40:10.749Z,15.40
2018-12-02T19:41:09.095Z,10.10
2018-12-02T19:42:09.084Z,11.00
2018-12-02T19:43:09.074Z,10.10
2018-12-02T19:44:08.994Z,10.40
2018-12-02T19:45:09.990Z,10.20
2018-12-02T19:46:08.971Z,10.60
2018-12-02T19:47:08.990Z,10.20
2018-12-02T19:48:08.883Z,9.70
2018-12-02T19:49:09.911Z,10.00
2018-12-02T19:50:08.830Z,9.80
2018-12-02T19:51:08.915Z,10.30
2018-12-02T19:52:08.767Z,10.60
2018-12-02T19:53:09.836Z,10.10
2018-12-02T19:54:08.717Z,10.90
2018-12-02T19:55:08.732Z,10.50
2018-12-02T19:56:08.649Z,10.40
2018-12-02T19:57:08.636Z,10.30
2018-12-02T19:58:08.591Z,10.50
2018-12-02T19:59:08.648Z,11.60
2018-12-02T20:00:08.554Z,10.50
2018-12-02T20:01:09.595Z,10.70
2018-12-02T20:02:08.474Z,10.50
2018-12-02T20:03:15.341Z,10.40
2018-12-02T20:04:08.414Z,10.10
2018-12-02T20:05:08.489Z,10.70
2018-12-02T20:06:08.364Z,10.00
2018-12-02T20:07:08.427Z,10.50
2018-12-02T20:08:08.298Z,9.20
2018-12-02T20:09:08.318Z,9.30
2018-12-02T20:10:08.258Z,9.50
2018-12-02T20:11:10.260Z,9.20
2018-12-02T20:12:59.207Z,10.90
2018-12-02T20:13:59.256Z,7.90
2018-12-02T20:14:59.112Z,8.80
2018-12-02T20:15:59.131Z,9.20
2018-12-02T20:16:59.087Z,8.10
2018-12-02T20:17:59.026Z,8.00
2018-12-02T20:18:59.005Z,7.90
2018-12-02T20:19:58.988Z,8.00
2018-12-02T20:20:58.963Z,8.10
2018-12-02T20:21:58.917Z,7.80
2018-12-02T20:22:58.892Z,7.40
2018-12-02T20:23:58.861Z,8.70
2018-12-02T20:24:58.878Z,7.90
2018-12-02T20:25:58.812Z,7.80
2018-12-02T20:26:58.772Z,8.40
2018-12-02T20:27:58.738Z,7.80
2018-12-02T20:28:59.830Z,7.90
2018-12-02T20:29:58.692Z,7.60
2018-12-02T20:30:58.733Z,8.20
2018-12-02T20:31:58.641Z,7.30
2018-12-02T20:32:58.633Z,8.50
2018-12-02T20:33:58.568Z,8.00
2018-12-02T20:34:59.585Z,8.10
2018-12-02T20:35:58.517Z,8.10
2018-12-02T20:56:07.942Z,11.10
2018-12-02T20:58:06.194Z,8.80
2018-12-02T20:59:06.183Z,8.80
2018-12-02T21:01:05.214Z,8.20
2018-12-02T21:01:59.574Z,8.00
2018-12-02T21:03:00.577Z,8.20
2018-12-02T21:03:59.533Z,7.80
2018-12-02T21:04:59.568Z,7.60
2018-12-02T21:05:59.442Z,8.10
2018-12-02T21:06:59.465Z,8.00
2018-12-02T21:07:59.380Z,7.40
2018-12-02T21:08:59.376Z,7.30
2018-12-02T21:09:59.347Z,6.90
2018-12-02T21:10:59.384Z,7.70
2018-12-02T21:11:59.265Z,7.00
2018-12-02T21:13:01.346Z,7.00
2018-12-02T21:13:59.225Z,6.20
2018-12-02T21:14:59.228Z,7.40
2018-12-02T21:15:59.176Z,7.80
2018-12-02T21:16:59.226Z,7.00