createdAt,value
2023-03-28T00:00:46.630Z,94.40
2023-03-28T00:03:18.941Z,94.50
2023-03-28T00:05:48.749Z,95.00
2023-03-28T00:08:17.752Z,95.20
2023-03-28T00:10:45.802Z,95.00
2023-03-28T00:13:14.981Z,94.60
2023-03-28T00:15:43.799Z,94.50
2023-03-28T00:18:12.560Z,95.10
2023-03-28T00:20:43.838Z,94.80
2023-03-28T00:23:12.358Z,94.90
2023-03-28T00:25:41.663Z,94.90
2023-03-28T00:28:10.611Z,95.10
2023-03-28T00:30:38.576Z,95.00
2023-03-28T00:33:06.644Z,94.90
2023-03-28T00:35:35.790Z,95.00
2023-03-28T00:38:05.064Z,95.00
2023-03-28T00:40:37.764Z,95.20
2023-03-28T00:43:05.797Z,95.10
2023-03-28T00:45:34.360Z,95.40
2023-03-28T00:48:05.317Z,95.20
2023-03-28T00:50:37.954Z,95.20
2023-03-28T00:53:10.968Z,95.00
2023-03-28T00:55:43.151Z,95.00
2023-03-28T00:58:13.520Z,94.60
2023-03-28T01:00:42.777Z,94.80
2023-03-28T01:03:16.658Z,94.60
2023-03-28T01:05:47.616Z,94.50
2023-03-28T01:08:21.734Z,94.30
2023-03-28T01:10:49.852Z,94.60
2023-03-28T01:13:20.848Z,94.50
2023-03-28T01:15:51.299Z,94.60
2023-03-28T01:18:22.819Z,94.90
2023-03-28T01:21:25.255Z,94.90
2023-03-28T01:24:29.114Z,94.90
2023-03-28T01:27:01.281Z,94.80
2023-03-28T01:30:07.404Z,94.60
2023-03-28T01:33:21.540Z,94.70
2023-03-28T01:36:35.665Z,94.70
2023-03-28T01:39:10.860Z,94.30
2023-03-28T01:41:50.366Z,94.80
2023-03-28T01:44:28.767Z,94.60
2023-03-28T01:47:02.376Z,94.30
2023-03-28T01:49:38.355Z,94.20
2023-03-28T01:52:13.280Z,94.60
2023-03-28T01:54:50.256Z,94.60
2023-03-28T01:57:24.745Z,94.40
2023-03-28T02:00:01.820Z,94.40
2023-03-28T02:02:35.372Z,94.30
2023-03-28T02:05:08.341Z,94.40
2023-03-28T02:07:36.945Z,94.60
2023-03-28T02:10:09.312Z,94.50
2023-03-28T02:12:41.457Z,94.40
2023-03-28T02:15:12.283Z,94.50
2023-03-28T02:17:46.362Z,94.70
2023-03-28T02:20:20.496Z,94.90
2023-03-28T02:22:52.244Z,95.00
2023-03-28T02:25:21.678Z,95.00
2023-03-28T02:27:53.681Z,94.80
2023-03-28T02:30:22.861Z,94.80
2023-03-28T02:32:51.586Z,94.70
2023-03-28T02:35:27.461Z,94.40
2023-03-28T02:38:05.870Z,94.40
2023-03-28T02:40:45.766Z,94.40
2023-03-28T02:43:31.697Z,94.50
2023-03-28T02:46:10.094Z,94.20
2023-03-28T02:48:56.256Z,94.20
2023-03-28T02:51:31.763Z,93.80
2023-03-28T02:54:10.856Z,94.10
2023-03-28T02:56:46.252Z,94.00
2023-03-28T02:59:19.657Z,94.10
2023-03-28T03:01:47.757Z,93.70
2023-03-28T03:04:17.394Z,93.80
2023-03-28T03:06:48.351Z,93.90
2023-03-28T03:09:17.701Z,94.10
2023-03-28T03:11:46.981Z,94.30
2023-03-28T03:14:14.999Z,93.90
2023-03-28T03:16:43.096Z,94.30
2023-03-28T03:19:11.137Z,94.60
2023-03-28T03:21:39.095Z,94.30
2023-03-28T03:24:09.937Z,93.90
2023-03-28T03:26:38.157Z,94.00
2023-03-28T03:29:07.729Z,94.60
2023-03-28T03:31:35.745Z,94.70
2023-03-28T03:34:03.982Z,94.60
2023-03-28T03:36:32.049Z,94.40
2023-03-28T03:39:00.140Z,94.40
2023-03-28T03:41:28.095Z,94.30
2023-03-28T03:43:56.066Z,94.20
2023-03-28T03:46:25.558Z,94.60
2023-03-28T03:48:53.545Z,94.50
2023-03-28T03:51:21.518Z,94.30
2023-03-28T03:53:50.628Z,94.30
2023-03-28T03:56:18.784Z,94.20
2023-03-28T03:58:46.760Z,94.20
2023-03-28T04:01:14.950Z,94.00
2023-03-28T04:03:45.477Z,94.20
2023-03-28T04:06:13.811Z,93.80
2023-03-28T04:08:41.807Z,93.60
2023-03-28T04:11:10.636Z,93.30
2023-03-28T04:13:38.653Z,93.40
2023-03-28T04:16:07.760Z,93.50
2023-03-28T04:18:35.814Z,93.60
2023-03-28T04:21:05.351Z,93.30
2023-03-28T04:23:35.265Z,93.70
2023-03-28T04:26:03.704Z,93.50
2023-03-28T04:28:31.757Z,93.40
2023-03-28T04:31:00.056Z,93.30
2023-03-28T04:33:30.221Z,93.20
2023-03-28T04:36:02.159Z,93.50
2023-03-28T04:38:36.048Z,93.40
2023-03-28T04:41:05.427Z,93.40
2023-03-28T04:43:33.687Z,93.10
2023-03-28T04:46:01.830Z,93.20
2023-03-28T04:48:30.218Z,93.30
2023-03-28T04:50:58.363Z,93.20
2023-03-28T04:53:26.332Z,93.20
2023-03-28T04:55:55.769Z,92.90
2023-03-28T04:58:24.779Z,93.00
2023-03-28T05:00:53.884Z,93.00
2023-03-28T05:03:23.299Z,93.10
2023-03-28T05:05:53.029Z,92.90
2023-03-28T05:08:24.062Z,92.40
2023-03-28T05:10:52.294Z,92.50
2023-03-28T05:13:25.852Z,92.80
2023-03-28T05:15:53.988Z,92.50
2023-03-28T05:18:21.967Z,92.40
2023-03-28T05:20:49.902Z,92.20
2023-03-28T05:23:18.149Z,92.10
2023-03-28T05:25:51.245Z,92.40
2023-03-28T05:28:19.727Z,92.20
2023-03-28T05:30:49.052Z,92.20
2023-03-28T05:33:17.130Z,91.70
2023-03-28T05:35:45.205Z,91.90
2023-03-28T05:38:14.334Z,91.60
2023-03-28T05:40:42.275Z,91.90
2023-03-28T05:43:11.572Z,91.60
2023-03-28T05:45:39.542Z,91.30
2023-03-28T05:48:08.975Z,91.50
2023-03-28T05:50:37.232Z,91.10
2023-03-28T05:53:05.438Z,91.00
2023-03-28T05:55:35.386Z,90.70
2023-03-28T05:58:04.041Z,91.00
2023-03-28T06:00:32.960Z,90.90
2023-03-28T06:03:01.070Z,90.90
2023-03-28T06:05:31.007Z,90.80
2023-03-28T06:07:58.962Z,90.10
2023-03-28T06:10:27.021Z,89.90
2023-03-28T06:12:55.293Z,90.00
2023-03-28T06:15:23.387Z,90.30
2023-03-28T06:17:51.333Z,90.30
2023-03-28T06:20:19.431Z,90.10
2023-03-28T06:22:48.673Z,89.60
2023-03-28T06:25:16.806Z,89.20
2023-03-28T06:27:45.092Z,89.70
2023-03-28T06:30:14.588Z,88.80
2023-03-28T06:32:43.526Z,87.70
2023-03-28T06:35:11.872Z,88.40
2023-03-28T06:37:39.755Z,89.40
2023-03-28T06:40:10.035Z,88.30
2023-03-28T06:42:37.957Z,88.50
2023-03-28T06:45:06.949Z,91.40
2023-03-28T06:47:34.967Z,93.60
2023-03-28T06:50:02.906Z,94.60
2023-03-28T06:52:31.166Z,95.30
2023-03-28T06:55:00.316Z,95.90
2023-03-28T06:57:29.677Z,95.60
2023-03-28T06:59:57.630Z,96.00
2023-03-28T07:02:25.663Z,95.80
2023-03-28T07:04:53.709Z,94.30
2023-03-28T07:07:22.203Z,93.60
2023-03-28T07:09:51.863Z,93.30
2023-03-28T07:12:19.821Z,92.50
2023-03-28T07:14:49.129Z,92.60
2023-03-28T07:17:17.319Z,92.80
2023-03-28T07:19:46.010Z,94.50
2023-03-28T07:22:13.961Z,95.00
2023-03-28T07:24:41.925Z,94.90
2023-03-28T07:27:15.456Z,94.40
2023-03-28T07:29:44.878Z,93.90
2023-03-28T07:32:15.023Z,92.70
2023-03-28T07:34:43.852Z,92.40
2023-03-28T07:37:11.759Z,92.40
2023-03-28T07:39:41.892Z,91.80
2023-03-28T07:42:12.158Z,91.10
2023-03-28T07:44:42.227Z,91.60
2023-03-28T07:47:11.358Z,92.00
2023-03-28T07:49:41.072Z,92.70
2023-03-28T07:52:09.719Z,93.50
2023-03-28T07:54:37.757Z,93.00
2023-03-28T07:57:06.232Z,93.00
2023-03-28T07:59:34.541Z,93.30
2023-03-28T08:02:02.780Z,93.50
2023-03-28T08:04:31.037Z,94.40
2023-03-28T08:07:02.202Z,94.90
2023-03-28T08:09:30.119Z,95.70
2023-03-28T08:11:57.997Z,95.70
2023-03-28T08:14:26.001Z,93.60
2023-03-28T08:16:54.057Z,93.70
2023-03-28T08:19:22.413Z,93.00
2023-03-28T08:21:50.320Z,93.40
2023-03-28T08:24:28.980Z,92.20
2023-03-28T08:27:03.182Z,92.70
2023-03-28T08:29:31.158Z,92.70
2023-03-28T08:31:59.510Z,90.90
2023-03-28T08:34:27.525Z,91.70
2023-03-28T08:36:55.606Z,91.70
2023-03-28T08:39:25.826Z,90.90
2023-03-28T08:42:19.754Z,91.40
2023-03-28T08:45:04.367Z,92.40
2023-03-28T08:47:34.026Z,91.50
2023-03-28T08:50:10.218Z,91.40
2023-03-28T08:52:40.805Z,90.70
2023-03-28T08:55:24.982Z,90.70
2023-03-28T08:57:56.258Z,88.80
2023-03-28T09:00:28.517Z,90.00
2023-03-28T09:02:57.324Z,90.40
2023-03-28T09:05:36.537Z,88.90
2023-03-28T09:08:20.564Z,89.80
2023-03-28T09:10:57.452Z,86.60
2023-03-28T09:13:37.083Z,87.40
2023-03-28T09:16:22.740Z,84.50
2023-03-28T09:19:11.442Z,87.30
2023-03-28T09:21:54.036Z,83.40
2023-03-28T09:24:42.315Z,83.20
2023-03-28T09:27:19.797Z,82.30
2023-03-28T09:29:48.821Z,79.30
2023-03-28T09:32:25.375Z,81.80
2023-03-28T09:34:53.644Z,87.90
2023-03-28T09:37:32.758Z,89.10
2023-03-28T09:40:08.245Z,88.90
2023-03-28T09:42:46.001Z,84.40
2023-03-28T09:45:27.112Z,83.30
2023-03-28T09:47:55.138Z,85.70
2023-03-28T09:50:23.086Z,85.90
2023-03-28T09:52:52.062Z,86.10
2023-03-28T09:55:23.375Z,84.30
2023-03-28T09:58:03.802Z,81.50
2023-03-28T10:00:36.359Z,82.80
2023-03-28T10:03:05.969Z,80.80
2023-03-28T10:05:36.812Z,79.30
2023-03-28T10:08:07.246Z,80.90
2023-03-28T10:10:35.232Z,80.00
2023-03-28T10:13:06.246Z,81.60
2023-03-28T10:15:41.237Z,84.90
2023-03-28T10:18:14.414Z,83.40
2023-03-28T10:20:42.509Z,81.90
2023-03-28T10:23:14.244Z,79.90
2023-03-28T10:25:44.309Z,82.10
2023-03-28T10:28:18.672Z,81.50
2023-03-28T10:30:54.748Z,80.20
2023-03-28T10:33:27.408Z,78.60
2023-03-28T10:36:00.471Z,79.00
2023-03-28T10:38:32.999Z,77.40
2023-03-28T10:41:04.304Z,73.60
2023-03-28T10:43:36.925Z,74.10
2023-03-28T10:46:09.560Z,73.00
2023-03-28T10:48:39.283Z,69.50
2023-03-28T10:51:14.572Z,71.80
2023-03-28T10:54:06.049Z,70.90
2023-03-28T10:56:38.465Z,73.20
2023-03-28T10:59:21.737Z,70.80
2023-03-28T11:02:01.945Z,70.30
2023-03-28T11:04:48.879Z,66.40
2023-03-28T11:07:22.847Z,68.60
2023-03-28T11:09:57.315Z,69.50
2023-03-28T11:12:53.948Z,69.90
2023-03-28T11:15:31.265Z,71.30
2023-03-28T11:18:12.201Z,78.40
2023-03-28T11:20:47.597Z,78.80
2023-03-28T11:23:45.918Z,77.70
2023-03-28T11:26:17.944Z,72.50
2023-03-28T11:28:59.794Z,72.20
2023-03-28T11:31:34.840Z,73.10
2023-03-28T11:34:06.978Z,70.20
2023-03-28T11:36:41.229Z,70.10
2023-03-28T11:39:18.113Z,69.60
2023-03-28T11:41:49.241Z,66.30
2023-03-28T11:44:23.397Z,68.70
2023-03-28T11:47:00.343Z,71.50
2023-03-28T11:49:37.561Z,69.20
2023-03-28T11:52:12.661Z,67.40
2023-03-28T11:54:45.649Z,67.70
2023-03-28T11:57:23.735Z,67.90
2023-03-28T11:59:57.449Z,66.30
2023-03-28T12:02:41.210Z,69.20
2023-03-28T12:05:19.856Z,66.00
2023-03-28T12:07:55.633Z,68.50
2023-03-28T12:10:27.303Z,68.30
2023-03-28T12:13:04.597Z,69.10
2023-03-28T12:15:38.739Z,69.60
2023-03-28T12:18:14.460Z,70.60
2023-03-28T12:20:49.342Z,75.80
2023-03-28T12:23:25.599Z,76.60
2023-03-28T12:26:03.937Z,76.80
2023-03-28T12:28:38.767Z,76.80
2023-03-28T12:31:13.745Z,78.20
2023-03-28T12:33:52.561Z,78.40
2023-03-28T12:36:28.472Z,78.10
2023-03-28T12:39:01.313Z,76.20
2023-03-28T12:41:32.416Z,76.10
2023-03-28T12:44:06.201Z,72.30
2023-03-28T12:46:45.996Z,71.90
2023-03-28T12:49:20.033Z,71.60
2023-03-28T12:51:51.515Z,72.30
2023-03-28T12:54:28.612Z,68.10
2023-03-28T12:57:05.604Z,69.70
2023-03-28T12:59:52.797Z,65.40
2023-03-28T13:02:26.943Z,60.10
2023-03-28T13:05:02.331Z,59.00
2023-03-28T13:07:54.933Z,57.30
2023-03-28T13:10:30.655Z,58.40
2023-03-28T13:13:10.984Z,61.20
2023-03-28T13:15:55.909Z,59.40
2023-03-28T13:18:32.502Z,60.60
2023-03-28T13:21:05.165Z,61.30
2023-03-28T13:23:36.810Z,60.10
2023-03-28T13:26:06.766Z,60.60
2023-03-28T13:28:40.348Z,60.80
2023-03-28T13:31:19.251Z,62.10
2023-03-28T13:33:49.906Z,63.40
2023-03-28T13:36:28.917Z,59.70
2023-03-28T13:39:08.403Z,61.80
2023-03-28T13:42:01.006Z,63.20
2023-03-28T13:44:48.327Z,61.50
2023-03-28T13:47:24.057Z,60.50
2023-03-28T13:49:59.003Z,62.00
2023-03-28T13:52:28.295Z,61.10
2023-03-28T13:55:02.240Z,62.60
2023-03-28T13:57:31.676Z,63.70
2023-03-28T14:00:01.642Z,63.40
2023-03-28T14:02:37.522Z,66.20
2023-03-28T14:05:14.427Z,65.00
2023-03-28T14:07:44.294Z,63.70
2023-03-28T14:10:28.100Z,62.30
2023-03-28T14:12:58.585Z,63.90
2023-03-28T14:15:29.671Z,62.40
2023-03-28T14:17:59.097Z,61.00
2023-03-28T14:20:28.808Z,63.70
2023-03-28T14:23:01.052Z,63.30
2023-03-28T14:25:30.639Z,61.00
2023-03-28T14:28:06.635Z,62.60
2023-03-28T14:30:40.516Z,64.30
2023-03-28T14:33:20.218Z,62.40
2023-03-28T14:35:58.200Z,62.00
2023-03-28T14:38:33.028Z,60.60
2023-03-28T14:41:16.033Z,60.90
2023-03-28T14:43:44.087Z,60.50
2023-03-28T14:46:12.812Z,61.60
2023-03-28T14:48:43.102Z,60.30
2023-03-28T14:51:14.217Z,60.50
2023-03-28T14:53:47.436Z,62.50
2023-03-28T14:56:19.374Z,61.30
2023-03-28T14:58:49.905Z,59.50
2023-03-28T15:01:22.852Z,58.90
2023-03-28T15:03:54.479Z,58.00
2023-03-28T15:06:24.652Z,59.60
2023-03-28T15:08:56.204Z,59.00
2023-03-28T15:11:29.117Z,59.80
2023-03-28T15:14:02.102Z,59.60
2023-03-28T15:16:32.155Z,60.50
2023-03-28T15:19:06.733Z,59.80
2023-03-28T15:21:35.394Z,60.10
2023-03-28T15:24:06.996Z,62.00
2023-03-28T15:26:38.324Z,61.00
2023-03-28T15:29:08.499Z,62.40
2023-03-28T15:31:40.537Z,63.70
2023-03-28T15:34:11.322Z,62.10
2023-03-28T15:36:48.800Z,62.30
2023-03-28T15:39:27.735Z,61.80
2023-03-28T15:42:00.195Z,61.30
2023-03-28T15:44:31.213Z,62.70
2023-03-28T15:47:04.787Z,62.70
2023-03-28T15:49:36.915Z,63.40
2023-03-28T15:52:09.219Z,63.80
2023-03-28T15:54:43.831Z,64.00
2023-03-28T15:57:15.409Z,64.10
2023-03-28T15:59:48.414Z,64.00
2023-03-28T16:02:32.689Z,61.70
2023-03-28T16:05:05.091Z,64.50
2023-03-28T16:07:35.774Z,64.10
2023-03-28T16:10:05.972Z,62.70
2023-03-28T16:12:33.987Z,63.00
2023-03-28T16:15:03.553Z,61.60
2023-03-28T16:17:32.467Z,60.90
2023-03-28T16:20:00.990Z,60.90
2023-03-28T16:22:28.964Z,61.00
2023-03-28T16:24:57.006Z,59.60
2023-03-28T16:27:26.687Z,61.10
2023-03-28T16:29:54.997Z,61.70
2023-03-28T16:32:23.881Z,61.20
2023-03-28T16:34:52.231Z,61.50
2023-03-28T16:37:20.561Z,61.30
2023-03-28T16:39:48.629Z,62.00
2023-03-28T16:42:16.664Z,62.90
2023-03-28T16:44:46.194Z,62.40
2023-03-28T16:47:15.602Z,63.30
2023-03-28T16:49:43.604Z,63.20
2023-03-28T16:52:12.125Z,63.50
2023-03-28T16:54:40.599Z,64.20
2023-03-28T16:57:08.758Z,64.20
2023-03-28T16:59:37.218Z,63.90
2023-03-28T17:02:07.627Z,64.40
2023-03-28T17:04:35.991Z,64.80
2023-03-28T17:07:04.244Z,65.20
2023-03-28T17:09:34.607Z,65.10
2023-03-28T17:12:03.873Z,65.30
2023-03-28T17:14:32.350Z,65.80
2023-03-28T17:17:00.697Z,66.30
2023-03-28T17:19:30.705Z,66.70
2023-03-28T17:21:58.866Z,68.30
2023-03-28T17:24:27.110Z,68.50
2023-03-28T17:26:56.055Z,69.20
2023-03-28T17:29:24.559Z,68.90
2023-03-28T17:31:52.824Z,69.50
2023-03-28T17:34:21.021Z,70.00
2023-03-28T17:36:51.475Z,70.10
2023-03-28T17:39:19.575Z,70.90
2023-03-28T17:41:47.501Z,71.90
2023-03-28T17:44:15.656Z,71.60
2023-03-28T17:46:44.509Z,72.00
2023-03-28T17:49:12.580Z,71.90
2023-03-28T17:51:40.734Z,71.80
2023-03-28T17:54:12.083Z,71.70
2023-03-28T17:56:40.643Z,72.30
2023-03-28T17:59:08.768Z,72.40
2023-03-28T18:01:36.695Z,72.90
2023-03-28T18:04:04.898Z,73.10
2023-03-28T18:06:33.333Z,73.30
2023-03-28T18:09:01.287Z,73.30
2023-03-28T18:11:30.748Z,73.30
2023-03-28T18:13:58.811Z,73.40
2023-03-28T18:16:27.701Z,73.30
2023-03-28T18:18:57.621Z,73.40
2023-03-28T18:21:28.586Z,73.40
2023-03-28T18:23:56.828Z,73.80
2023-03-28T18:26:28.679Z,73.40
2023-03-28T18:28:58.754Z,73.30
2023-03-28T18:31:28.407Z,73.10
2023-03-28T18:33:57.706Z,73.80
2023-03-28T18:36:26.346Z,73.60
2023-03-28T18:38:55.847Z,74.80
2023-03-28T18:41:24.579Z,74.20
2023-03-28T18:43:52.555Z,74.40
2023-03-28T18:46:21.991Z,74.40
2023-03-28T18:48:50.522Z,74.60
2023-03-28T18:51:20.325Z,75.30
2023-03-28T18:53:48.665Z,75.20
2023-03-28T18:56:16.912Z,74.80
2023-03-28T18:58:45.980Z,74.40
2023-03-28T19:01:14.777Z,74.40
2023-03-28T19:03:44.777Z,74.10
2023-03-28T19:06:15.062Z,74.70
2023-03-28T19:08:43.730Z,75.00
2023-03-28T19:11:13.937Z,75.50
2023-03-28T19:13:42.562Z,75.60
2023-03-28T19:16:13.256Z,75.80
2023-03-28T19:18:42.790Z,76.10
2023-03-28T19:21:12.897Z,76.40
2023-03-28T19:23:41.171Z,76.40
2023-03-28T19:26:11.834Z,76.60
2023-03-28T19:28:40.699Z,77.80
2023-03-28T19:31:10.502Z,78.00
2023-03-28T19:33:40.607Z,78.20
2023-03-28T19:36:09.705Z,78.10
2023-03-28T19:38:40.402Z,78.00
2023-03-28T19:41:15.247Z,77.90
2023-03-28T19:43:44.179Z,77.80
2023-03-28T19:46:16.412Z,77.60
2023-03-28T19:48:44.632Z,78.40
2023-03-28T19:51:12.557Z,78.00
2023-03-28T19:53:42.197Z,78.40
2023-03-28T19:56:11.272Z,78.90
2023-03-28T19:58:39.901Z,79.40
2023-03-28T20:01:08.529Z,79.50
2023-03-28T20:03:36.519Z,80.10
2023-03-28T20:06:05.824Z,80.40
2023-03-28T20:08:34.729Z,80.60
2023-03-28T20:11:05.145Z,80.10
2023-03-28T20:13:33.112Z,80.20
2023-03-28T20:16:03.404Z,80.80
2023-03-28T20:18:32.609Z,80.90
2023-03-28T20:21:03.391Z,81.00
2023-03-28T20:23:33.164Z,81.50
2023-03-28T20:26:12.151Z,81.70
2023-03-28T20:28:40.078Z,82.00
2023-03-28T20:31:11.457Z,82.10
2023-03-28T20:33:40.094Z,82.20
2023-03-28T20:36:08.884Z,82.60
2023-03-28T20:38:36.984Z,82.60
2023-03-28T20:41:10.645Z,82.90
2023-03-28T20:43:40.558Z,83.00
2023-03-28T20:46:09.581Z,82.70
2023-03-28T20:48:37.542Z,82.60
2023-03-28T20:51:14.226Z,82.40
2023-03-28T20:53:43.264Z,82.90
2023-03-28T20:56:13.551Z,83.30
2023-03-28T20:58:42.585Z,83.10
2023-03-28T21:01:13.180Z,82.40
2023-03-28T21:03:48.329Z,83.40
2023-03-28T21:06:17.430Z,83.40
2023-03-28T21:08:47.039Z,83.60
2023-03-28T21:11:17.798Z,83.10
2023-03-28T21:13:46.026Z,84.00
2023-03-28T21:16:15.840Z,84.50
2023-03-28T21:18:43.988Z,84.20
2023-03-28T21:21:13.819Z,83.80
2023-03-28T21:23:42.884Z,83.30
2023-03-28T21:26:13.016Z,82.90
2023-03-28T21:28:42.440Z,83.40
2023-03-28T21:31:13.152Z,83.10
2023-03-28T21:33:42.630Z,83.80
2023-03-28T21:36:12.694Z,84.50
2023-03-28T21:38:41.045Z,83.60
2023-03-28T21:41:10.071Z,83.80
2023-03-28T21:43:38.573Z,84.20
2023-03-28T21:46:09.165Z,84.40
2023-03-28T21:48:38.030Z,84.70
2023-03-28T21:51:06.763Z,84.50
2023-03-28T21:53:36.717Z,84.60
2023-03-28T21:56:06.593Z,83.90
2023-03-28T21:58:35.028Z,83.90
2023-03-28T22:01:04.045Z,83.70
2023-03-28T22:03:36.807Z,82.80
2023-03-28T22:06:05.147Z,82.70
2023-03-28T22:08:33.321Z,83.10
2023-03-28T22:11:04.064Z,84.70
2023-03-28T22:13:32.398Z,84.30
2023-03-28T22:16:00.546Z,84.00
2023-03-28T22:18:30.742Z,83.90
2023-03-28T22:21:02.581Z,83.60
2023-03-28T22:23:31.540Z,84.30
2023-03-28T22:25:59.715Z,84.80
2023-03-28T22:28:27.648Z,85.10
2023-03-28T22:30:57.151Z,85.40
2023-03-28T22:33:25.771Z,85.60
2023-03-28T22:35:53.859Z,85.60
2023-03-28T22:38:23.184Z,85.70
2023-03-28T22:40:51.149Z,86.00
2023-03-28T22:43:19.621Z,86.10
2023-03-28T22:45:47.608Z,86.10
2023-03-28T22:48:15.718Z,86.20
2023-03-28T22:50:45.450Z,86.10
2023-03-28T22:53:14.251Z,86.20
2023-03-28T22:55:45.081Z,86.30
2023-03-28T22:58:13.826Z,86.30
2023-03-28T23:00:43.700Z,85.90
2023-03-28T23:03:12.096Z,85.90
2023-03-28T23:05:40.082Z,85.70
2023-03-28T23:08:08.132Z,86.20
2023-03-28T23:10:36.208Z,85.80
2023-03-28T23:13:05.781Z,86.10
2023-03-28T23:15:33.893Z,86.10
2023-03-28T23:18:02.072Z,86.10
2023-03-28T23:20:30.039Z,86.10
2023-03-28T23:22:58.177Z,85.90
2023-03-28T23:25:26.173Z,86.40
2023-03-28T23:27:54.151Z,87.40
2023-03-28T23:30:23.493Z,88.00
2023-03-28T23:32:51.983Z,87.40
2023-03-28T23:35:19.939Z,87.40
2023-03-28T23:37:47.843Z,86.50
2023-03-28T23:40:16.472Z,86.50
2023-03-28T23:42:45.340Z,86.70
2023-03-28T23:45:15.519Z,86.60
2023-03-28T23:47:46.052Z,86.80
2023-03-28T23:50:14.221Z,87.00
2023-03-28T23:52:42.256Z,87.70
2023-03-28T23:55:10.520Z,87.70
2023-03-28T23:57:38.507Z,87.90
