createdAt,value
2023-04-11T00:02:09.426Z,10.10
2023-04-11T00:04:39.225Z,10.28
2023-04-11T00:07:08.820Z,10.21
2023-04-11T00:09:37.074Z,10.08
2023-04-11T00:12:07.470Z,10.22
2023-04-11T00:14:35.764Z,9.87
2023-04-11T00:17:06.235Z,10.03
2023-04-11T00:19:34.591Z,10.26
2023-04-11T00:22:02.930Z,10.30
2023-04-11T00:24:31.258Z,10.08
2023-04-11T00:26:59.591Z,9.64
2023-04-11T00:29:29.378Z,9.31
2023-04-11T00:31:57.698Z,9.65
2023-04-11T00:34:26.492Z,9.75
2023-04-11T00:36:54.819Z,9.42
2023-04-11T00:39:23.645Z,9.67
2023-04-11T00:41:51.902Z,9.51
2023-04-11T00:44:20.220Z,9.37
2023-04-11T00:46:49.973Z,9.87
2023-04-11T00:49:18.182Z,9.86
2023-04-11T00:51:46.533Z,10.16
2023-04-11T00:54:17.263Z,9.91
2023-04-11T00:56:45.829Z,9.52
2023-04-11T00:59:14.334Z,9.79
2023-04-11T01:01:43.565Z,9.70
2023-04-11T01:04:13.916Z,9.91
2023-04-11T01:06:42.612Z,9.87
2023-04-11T01:09:10.969Z,9.91
2023-04-11T01:11:39.543Z,9.55
2023-04-11T01:14:08.204Z,9.63
2023-04-11T01:16:36.619Z,9.56
2023-04-11T01:19:05.512Z,9.58
2023-04-11T01:21:36.272Z,9.38
2023-04-11T01:24:06.695Z,9.48
2023-04-11T01:26:35.494Z,9.39
2023-04-11T01:29:03.938Z,9.68
2023-04-11T01:31:33.034Z,9.93
2023-04-11T01:34:02.415Z,9.67
2023-04-11T01:36:31.770Z,9.70
2023-04-11T01:39:00.601Z,9.73
2023-04-11T01:41:32.657Z,9.77
2023-04-11T01:44:01.346Z,9.86
2023-04-11T01:46:29.687Z,10.39
2023-04-11T01:48:59.357Z,10.16
2023-04-11T01:51:27.795Z,10.14
2023-04-11T01:53:56.191Z,9.95
2023-04-11T01:56:24.456Z,9.64
2023-04-11T01:58:54.359Z,9.57
2023-04-11T02:01:22.923Z,9.00
2023-04-11T02:03:51.420Z,9.51
2023-04-11T02:06:19.976Z,9.48
2023-04-11T02:08:48.262Z,9.42
2023-04-11T02:11:16.553Z,9.47
2023-04-11T02:13:44.971Z,9.53
2023-04-11T02:16:15.418Z,9.45
2023-04-11T02:18:44.811Z,9.44
2023-04-11T02:21:13.304Z,9.44
2023-04-11T02:23:41.592Z,9.55
2023-04-11T02:26:09.949Z,9.59
2023-04-11T02:28:38.233Z,9.12
2023-04-11T02:31:06.601Z,9.30
2023-04-11T02:33:36.362Z,9.36
2023-04-11T02:36:04.918Z,9.17
2023-04-11T02:38:33.350Z,9.35
2023-04-11T02:41:02.156Z,9.32
2023-04-11T02:43:30.408Z,9.19
2023-04-11T02:46:09.456Z,9.35
2023-04-11T02:48:41.879Z,9.44
2023-04-11T02:51:10.174Z,9.36
2023-04-11T02:53:38.447Z,9.40
2023-04-11T02:56:10.947Z,9.60
2023-04-11T02:58:42.125Z,9.41
2023-04-11T03:01:12.205Z,8.89
2023-04-11T03:03:42.090Z,9.58
2023-04-11T03:06:10.665Z,9.09
2023-04-11T03:08:39.307Z,9.19
2023-04-11T03:11:07.609Z,9.36
2023-04-11T03:13:37.273Z,9.46
2023-04-11T03:16:06.727Z,9.35
2023-04-11T03:18:35.084Z,9.36
2023-04-11T03:21:04.868Z,9.54
2023-04-11T03:23:33.265Z,9.51
2023-04-11T03:26:01.533Z,9.30
2023-04-11T03:28:29.805Z,9.45
2023-04-11T03:30:58.143Z,9.48
2023-04-11T03:33:26.423Z,9.55
2023-04-11T03:35:54.881Z,9.51
2023-04-11T03:38:24.610Z,9.59
2023-04-11T03:40:52.972Z,9.54
2023-04-11T03:43:21.348Z,9.73
2023-04-11T03:45:51.873Z,9.82
2023-04-11T03:48:20.658Z,9.09
2023-04-11T03:50:49.136Z,9.64
2023-04-11T03:53:17.392Z,9.51
2023-04-11T03:55:49.134Z,9.86
2023-04-11T03:58:17.470Z,9.43
2023-04-11T04:00:46.531Z,9.77
2023-04-11T04:03:15.423Z,9.67
2023-04-11T04:05:43.844Z,9.88
2023-04-11T04:08:12.146Z,9.84
2023-04-11T04:10:40.389Z,9.96
2023-04-11T04:13:10.067Z,9.69
2023-04-11T04:15:38.349Z,9.90
2023-04-11T04:18:06.648Z,9.90
2023-04-11T04:20:34.994Z,9.93
2023-04-11T04:23:04.705Z,9.89
2023-04-11T04:25:33.065Z,9.83
2023-04-11T04:28:01.336Z,9.92
2023-04-11T04:30:30.970Z,9.89
2023-04-11T04:33:00.542Z,10.04
2023-04-11T04:35:28.824Z,9.75
2023-04-11T04:37:57.112Z,10.37
2023-04-11T04:40:26.205Z,10.42
2023-04-11T04:42:58.818Z,10.27
2023-04-11T04:45:27.317Z,10.36
2023-04-11T04:47:57.009Z,10.29
2023-04-11T04:50:25.464Z,10.52
2023-04-11T04:52:53.900Z,10.44
2023-04-11T04:55:22.265Z,10.41
2023-04-11T05:00:36.840Z,11.04
2023-04-11T05:03:08.850Z,11.22
2023-04-11T05:05:37.406Z,11.28
2023-04-11T05:08:06.068Z,10.84
2023-04-11T05:10:34.291Z,11.39
2023-04-11T05:13:02.597Z,11.31
2023-04-11T05:15:30.855Z,11.52
2023-04-11T05:17:59.257Z,11.30
2023-04-11T05:20:29.872Z,11.39
2023-04-11T05:22:58.239Z,11.34
2023-04-11T05:25:27.310Z,11.38
2023-04-11T05:27:55.708Z,11.65
2023-04-11T05:30:24.112Z,11.33
2023-04-11T05:32:52.523Z,11.49
2023-04-11T05:35:21.620Z,11.38
2023-04-11T05:37:51.522Z,10.99
2023-04-11T05:40:19.978Z,10.87
2023-04-11T05:42:48.280Z,10.92
2023-04-11T05:45:16.678Z,10.83
2023-04-11T05:47:45.026Z,10.70
2023-04-11T05:50:13.329Z,10.67
2023-04-11T05:52:41.776Z,10.85
2023-04-11T05:55:12.465Z,10.62
2023-04-11T05:57:40.920Z,10.63
2023-04-11T06:00:13.261Z,10.53
2023-04-11T06:02:43.265Z,10.61
2023-04-11T06:05:12.548Z,10.47
2023-04-11T06:07:41.570Z,10.54
2023-04-11T06:10:11.866Z,10.54
2023-04-11T06:12:40.486Z,9.37
2023-04-11T06:15:11.979Z,10.15
2023-04-11T06:17:40.380Z,10.57
2023-04-11T06:20:10.773Z,10.63
2023-04-11T06:22:40.366Z,10.44
2023-04-11T06:25:09.518Z,10.36
2023-04-11T06:27:39.244Z,10.89
2023-04-11T06:30:09.144Z,10.58
2023-04-11T06:32:37.443Z,10.84
2023-04-11T06:35:07.760Z,10.63
2023-04-11T06:37:36.231Z,11.30
2023-04-11T06:40:05.901Z,11.42
2023-04-11T06:42:34.172Z,11.66
2023-04-11T06:45:06.107Z,11.77
2023-04-11T06:47:34.629Z,11.89
2023-04-11T06:50:02.841Z,12.08
2023-04-11T06:52:31.580Z,11.77
2023-04-11T06:54:59.845Z,11.61
2023-04-11T06:57:28.126Z,11.68
2023-04-11T06:59:56.359Z,11.50
2023-04-11T07:02:26.487Z,12.07
2023-04-11T07:04:55.351Z,12.07
2023-04-11T07:07:23.847Z,12.34
2023-04-11T07:09:52.211Z,12.33
2023-04-11T07:12:20.601Z,12.24
2023-04-11T07:14:48.949Z,12.21
2023-04-11T07:17:17.662Z,12.16
2023-04-11T07:19:47.372Z,12.13
2023-04-11T07:22:15.705Z,12.00
2023-04-11T07:24:46.896Z,12.55
2023-04-11T07:27:15.886Z,12.45
2023-04-11T07:29:44.232Z,12.65
2023-04-11T07:32:12.496Z,12.52
2023-04-11T07:34:40.821Z,13.17
2023-04-11T07:37:11.242Z,13.19
2023-04-11T07:39:40.538Z,13.16
2023-04-11T07:42:09.005Z,13.24
2023-04-11T07:44:37.411Z,13.66
2023-04-11T07:47:05.796Z,13.94
2023-04-11T07:49:34.072Z,13.86
2023-04-11T07:52:02.482Z,13.89
2023-04-11T07:54:32.166Z,14.24
2023-04-11T07:57:00.808Z,14.61
2023-04-11T07:59:29.107Z,14.75
2023-04-11T08:02:01.513Z,14.67
2023-04-11T08:04:33.200Z,15.10
2023-04-11T08:07:02.071Z,14.40
2023-04-11T08:09:31.853Z,15.37
2023-04-11T08:12:01.856Z,15.41
2023-04-11T08:14:30.101Z,15.53
2023-04-11T08:16:58.454Z,15.23
2023-04-11T08:19:26.709Z,15.73
2023-04-11T08:21:55.469Z,15.75
2023-04-11T08:24:23.882Z,15.59
2023-04-11T08:26:53.601Z,15.73
2023-04-11T08:29:21.958Z,15.57
2023-04-11T08:31:50.454Z,16.08
2023-04-11T08:34:18.759Z,15.87
2023-04-11T08:36:47.123Z,16.13
2023-04-11T08:39:15.459Z,16.48
2023-04-11T08:41:44.549Z,15.56
2023-04-11T08:44:14.288Z,14.91
2023-04-11T08:46:44.375Z,15.78
2023-04-11T08:49:12.790Z,15.99
2023-04-11T08:51:44.997Z,16.33
2023-04-11T08:54:13.757Z,15.96
2023-04-11T08:56:44.055Z,16.33
2023-04-11T08:59:13.704Z,16.05
2023-04-11T09:01:42.254Z,16.09
2023-04-11T09:04:11.635Z,16.16
2023-04-11T09:06:40.447Z,15.58
2023-04-11T09:09:09.867Z,15.16
2023-04-11T09:11:54.699Z,15.04
2023-04-11T09:14:26.975Z,14.69
2023-04-11T09:16:57.031Z,14.61
2023-04-11T09:19:26.231Z,15.02
2023-04-11T09:21:55.263Z,15.30
2023-04-11T09:24:23.746Z,15.71
2023-04-11T09:26:52.611Z,15.28
2023-04-11T09:29:37.686Z,15.43
2023-04-11T09:32:06.168Z,15.53
2023-04-11T09:34:37.823Z,14.71
2023-04-11T09:37:06.624Z,15.24
2023-04-11T09:39:34.989Z,14.87
2023-04-11T09:42:03.384Z,15.15
2023-04-11T09:44:39.775Z,14.84
2023-04-11T09:47:08.071Z,15.27
2023-04-11T09:49:37.057Z,15.27
2023-04-11T09:52:06.574Z,15.32
2023-04-11T09:54:35.322Z,15.40
2023-04-11T09:57:06.992Z,15.16
2023-04-11T09:59:37.293Z,15.71
2023-04-11T10:02:07.158Z,15.83
2023-04-11T10:04:35.854Z,15.87
2023-04-11T10:07:12.249Z,15.62
2023-04-11T10:09:43.836Z,15.07
2023-04-11T10:12:12.153Z,15.06
2023-04-11T10:14:44.719Z,15.56
2023-04-11T10:17:20.711Z,15.21
2023-04-11T10:19:51.803Z,15.38
2023-04-11T10:22:56.135Z,15.37
2023-04-11T10:25:25.386Z,15.62
2023-04-11T10:28:00.628Z,15.19
2023-04-11T10:31:00.636Z,15.67
2023-04-11T10:33:30.516Z,15.78
2023-04-11T10:36:00.271Z,15.79
2023-04-11T10:38:50.210Z,16.10
2023-04-11T10:41:28.567Z,16.32
2023-04-11T10:44:18.495Z,15.88
2023-04-11T10:46:48.999Z,16.32
2023-04-11T10:49:36.755Z,16.88
2023-04-11T10:52:24.560Z,17.13
2023-04-11T10:54:54.281Z,17.76
2023-04-11T10:57:23.444Z,17.00
2023-04-11T11:00:02.128Z,17.14
2023-04-11T11:02:41.162Z,17.41
2023-04-11T11:05:22.000Z,16.84
2023-04-11T11:07:52.446Z,16.98
2023-04-11T11:10:54.408Z,17.76
2023-04-11T11:13:23.607Z,17.83
2023-04-11T11:15:52.145Z,18.05
2023-04-11T11:18:20.615Z,17.96
2023-04-11T11:20:56.360Z,17.23
2023-04-11T11:23:24.581Z,17.73
2023-04-11T11:25:56.575Z,18.31
2023-04-11T11:28:25.322Z,18.48
2023-04-11T11:30:55.642Z,18.37
2023-04-11T11:33:26.795Z,18.30
2023-04-11T11:35:58.477Z,18.65
2023-04-11T11:38:28.501Z,19.61
2023-04-11T11:40:58.052Z,19.71
2023-04-11T11:43:28.001Z,19.79
2023-04-11T11:46:10.300Z,19.25
2023-04-11T11:48:38.726Z,19.58
2023-04-11T11:51:09.029Z,20.21
2023-04-11T11:53:37.490Z,19.51
2023-04-11T11:56:16.478Z,18.70
2023-04-11T11:58:47.189Z,19.11
2023-04-11T12:01:17.284Z,18.68
2023-04-11T12:03:48.744Z,17.67
2023-04-11T12:06:18.880Z,18.35
2023-04-11T12:08:51.781Z,18.90
2023-04-11T12:11:20.033Z,19.31
2023-04-11T12:13:53.513Z,18.96
2023-04-11T12:16:24.271Z,18.79
2023-04-11T12:18:52.795Z,19.11
2023-04-11T12:21:22.577Z,21.01
2023-04-11T12:23:50.858Z,21.73
2023-04-11T12:26:20.406Z,20.94
2023-04-11T12:28:49.503Z,20.49
2023-04-11T12:31:17.889Z,20.78
2023-04-11T12:33:46.323Z,21.90
2023-04-11T12:36:14.642Z,22.32
2023-04-11T12:38:44.448Z,22.34
2023-04-11T12:41:31.118Z,21.66
2023-04-11T12:44:02.529Z,21.49
2023-04-11T12:46:30.972Z,22.45
2023-04-11T12:48:59.320Z,21.80
2023-04-11T12:51:27.700Z,21.23
2023-04-11T12:53:57.317Z,21.20
2023-04-11T12:56:25.663Z,20.09
2023-04-11T12:58:54.208Z,20.05
2023-04-11T13:01:23.745Z,19.28
2023-04-11T13:03:52.191Z,18.66
2023-04-11T13:06:20.759Z,18.82
2023-04-11T13:08:49.171Z,19.67
2023-04-11T13:11:18.993Z,19.36
2023-04-11T13:13:47.271Z,18.94
2023-04-11T13:16:15.660Z,18.65
2023-04-11T13:18:44.020Z,18.81
2023-04-11T13:21:12.399Z,18.96
2023-04-11T13:23:40.670Z,18.93
2023-04-11T13:26:09.622Z,17.88
2023-04-11T13:28:39.618Z,17.95
2023-04-11T13:31:10.460Z,18.41
2023-04-11T13:33:40.725Z,17.90
2023-04-11T13:36:10.478Z,17.09
2023-04-11T13:38:38.966Z,17.60
2023-04-11T13:41:07.615Z,18.32
2023-04-11T13:43:35.922Z,17.46
2023-04-11T13:46:06.216Z,17.50
2023-04-11T13:48:34.694Z,17.29
2023-04-11T13:51:04.372Z,17.31
2023-04-11T13:53:32.652Z,17.42
2023-04-11T13:56:01.076Z,18.26
2023-04-11T13:58:29.548Z,17.36
2023-04-11T14:00:58.092Z,16.85
2023-04-11T14:03:30.303Z,17.12
2023-04-11T14:05:58.636Z,18.04
2023-04-11T14:08:28.477Z,18.56
2023-04-11T14:10:56.777Z,19.12
2023-04-11T14:13:25.085Z,19.33
2023-04-11T14:16:07.293Z,19.40
2023-04-11T14:18:38.227Z,19.39
2023-04-11T14:21:08.267Z,19.69
2023-04-11T14:23:36.957Z,20.30
2023-04-11T14:26:05.497Z,20.02
2023-04-11T14:28:33.893Z,19.95
2023-04-11T14:31:02.649Z,20.20
2023-04-11T14:33:31.560Z,20.55
2023-04-11T14:36:01.842Z,20.45
2023-04-11T14:38:30.084Z,19.95
2023-04-11T14:40:58.492Z,19.42
2023-04-11T14:43:26.861Z,19.93
2023-04-11T14:45:57.550Z,20.08
2023-04-11T14:48:27.487Z,19.29
2023-04-11T14:50:56.052Z,19.13
2023-04-11T14:53:26.645Z,18.69
2023-04-11T14:55:54.879Z,18.74
2023-04-11T14:58:23.188Z,19.01
2023-04-11T15:00:51.623Z,18.78
2023-04-11T15:03:20.361Z,19.25
2023-04-11T15:05:51.338Z,18.87
2023-04-11T15:08:19.592Z,18.87
2023-04-11T15:10:54.351Z,18.60
2023-04-11T15:13:23.358Z,18.76
2023-04-11T15:15:52.133Z,18.22
2023-04-11T15:18:22.902Z,18.09
2023-04-11T15:20:52.575Z,17.36
2023-04-11T15:23:21.626Z,17.53
2023-04-11T15:25:55.658Z,17.80
2023-04-11T15:28:24.802Z,17.36
2023-04-11T15:30:55.107Z,17.50
2023-04-11T15:33:24.416Z,17.15
2023-04-11T15:35:54.487Z,17.29
2023-04-11T15:38:23.110Z,17.23
2023-04-11T15:40:52.314Z,17.11
2023-04-11T15:43:22.901Z,16.68
2023-04-11T15:45:52.546Z,15.85
2023-04-11T15:48:20.902Z,16.44
2023-04-11T15:50:49.169Z,16.52
2023-04-11T15:53:17.513Z,16.50
2023-04-11T15:55:47.216Z,16.32
2023-04-11T15:58:15.525Z,16.33
2023-04-11T16:00:45.300Z,16.62
2023-04-11T16:03:13.778Z,16.40
2023-04-11T16:05:43.375Z,15.81
2023-04-11T16:08:11.891Z,15.53
2023-04-11T16:10:40.233Z,15.61
2023-04-11T16:13:08.898Z,15.43
2023-04-11T16:15:37.187Z,15.45
2023-04-11T16:18:07.258Z,15.32
2023-04-11T16:20:35.872Z,15.25
2023-04-11T16:23:04.339Z,15.39
2023-04-11T16:25:32.969Z,15.07
2023-04-11T16:28:01.306Z,15.11
2023-04-11T16:30:29.667Z,15.17
2023-04-11T16:32:58.532Z,15.28
2023-04-11T16:35:28.457Z,15.18
2023-04-11T16:37:56.740Z,15.29
2023-04-11T16:40:25.025Z,15.27
2023-04-11T16:42:53.321Z,15.13
2023-04-11T16:45:21.621Z,14.72
2023-04-11T16:47:49.905Z,14.91
2023-04-11T16:50:18.649Z,14.71
2023-04-11T16:52:48.616Z,14.65
2023-04-11T16:55:17.078Z,14.87
2023-04-11T16:57:45.573Z,14.86
2023-04-11T17:00:16.452Z,14.77
2023-04-11T17:02:44.972Z,14.73
2023-04-11T17:05:13.701Z,14.68
2023-04-11T17:07:43.982Z,14.48
2023-04-11T17:10:13.970Z,14.41
2023-04-11T17:12:42.236Z,14.41
2023-04-11T17:15:11.423Z,14.33
2023-04-11T17:17:39.791Z,14.23
2023-04-11T17:20:10.343Z,14.24
2023-04-11T17:22:41.643Z,13.79
2023-04-11T17:25:10.714Z,14.02
2023-04-11T17:27:41.407Z,13.69
2023-04-11T17:30:12.148Z,13.67
2023-04-11T17:32:40.674Z,13.56
2023-04-11T17:35:09.557Z,13.15
2023-04-11T17:37:37.847Z,13.01
2023-04-11T17:40:13.357Z,13.13
2023-04-11T17:42:43.299Z,13.01
2023-04-11T17:47:44.826Z,12.84
2023-04-11T17:50:14.314Z,12.01
2023-04-11T17:52:44.209Z,11.91
2023-04-11T17:55:14.593Z,11.96
2023-04-11T17:57:46.072Z,11.94
2023-04-11T18:00:19.844Z,12.35
2023-04-11T18:02:50.085Z,12.14
2023-04-11T18:05:24.323Z,12.30
2023-04-11T18:07:54.873Z,12.21
2023-04-11T18:10:23.532Z,12.32
2023-04-11T18:12:53.952Z,12.40
2023-04-11T18:15:23.503Z,12.25
2023-04-11T18:17:52.537Z,12.24
2023-04-11T18:20:21.247Z,12.27
2023-04-11T18:22:51.822Z,12.17
2023-04-11T18:25:20.116Z,12.02
2023-04-11T18:27:48.487Z,11.93
2023-04-11T18:30:18.535Z,12.06
2023-04-11T18:32:49.338Z,11.62
2023-04-11T18:35:18.803Z,11.18
2023-04-11T18:37:47.378Z,11.31
2023-04-11T18:40:15.983Z,11.23
2023-04-11T18:42:46.633Z,11.58
2023-04-11T18:45:15.767Z,11.53
2023-04-11T18:47:46.494Z,11.86
2023-04-11T18:50:15.000Z,11.79
2023-04-11T18:52:45.362Z,11.94
2023-04-11T18:55:14.326Z,12.08
2023-04-11T18:57:46.064Z,12.09
2023-04-11T19:00:19.086Z,12.07
2023-04-11T19:02:50.772Z,11.81
2023-04-11T19:05:19.602Z,11.90
2023-04-11T19:07:48.034Z,11.89
2023-04-11T19:10:16.262Z,11.85
2023-04-11T19:12:44.507Z,11.86
2023-04-11T19:15:13.924Z,11.87
2023-04-11T19:17:42.396Z,11.77
2023-04-11T19:20:13.723Z,11.70
2023-04-11T19:22:42.061Z,11.62
2023-04-11T19:25:12.225Z,11.34
2023-04-11T19:27:41.978Z,11.43
2023-04-11T19:30:13.882Z,11.39
2023-04-11T19:32:43.803Z,11.18
2023-04-11T19:35:14.205Z,11.51
2023-04-11T19:37:42.839Z,11.17
2023-04-11T19:40:13.610Z,11.19
2023-04-11T19:42:43.243Z,11.14
2023-04-11T19:45:15.159Z,11.17
2023-04-11T19:47:43.542Z,11.11
2023-04-11T19:50:14.531Z,11.10
2023-04-11T19:52:44.089Z,11.08
2023-04-11T19:55:13.259Z,11.04
2023-04-11T19:57:43.831Z,10.69
2023-04-11T20:00:14.358Z,10.84
2023-04-11T20:02:45.969Z,10.72
2023-04-11T20:05:18.066Z,10.71
2023-04-11T20:07:46.628Z,10.28
2023-04-11T20:10:18.665Z,10.42
2023-04-11T20:12:47.026Z,10.36
2023-04-11T20:15:15.450Z,10.26
2023-04-11T20:17:45.869Z,9.97
2023-04-11T20:20:15.792Z,9.97
2023-04-11T20:22:46.042Z,9.63
2023-04-11T20:25:14.348Z,9.48
2023-04-11T20:27:43.832Z,9.21
2023-04-11T20:30:13.944Z,8.98
2023-04-11T20:32:42.586Z,8.79
2023-04-11T20:35:12.275Z,9.34
2023-04-11T20:37:41.410Z,8.83
2023-04-11T20:40:13.210Z,9.14
2023-04-11T20:42:42.872Z,8.98
2023-04-11T20:45:13.103Z,9.02
2023-04-11T20:47:44.895Z,8.88
2023-04-11T20:50:15.982Z,9.14
2023-04-11T20:52:46.699Z,9.12
2023-04-11T20:55:16.463Z,9.02
2023-04-11T20:57:45.276Z,9.04
2023-04-11T21:00:14.886Z,9.19
2023-04-11T21:02:44.587Z,9.07
2023-04-11T21:05:13.380Z,9.39
2023-04-11T21:07:43.391Z,8.88
2023-04-11T21:10:13.186Z,8.92
2023-04-11T21:12:42.950Z,8.15
2023-04-11T21:15:12.060Z,9.18
2023-04-11T21:17:40.782Z,9.25
2023-04-11T21:20:18.036Z,9.42
2023-04-11T21:22:47.895Z,9.43
2023-04-11T21:25:17.059Z,9.13
2023-04-11T21:27:46.880Z,9.08
2023-04-11T21:30:15.995Z,8.83
2023-04-11T21:32:44.389Z,9.37
2023-04-11T21:35:13.457Z,9.07
2023-04-11T21:37:41.768Z,8.78
2023-04-11T21:40:10.905Z,8.87
2023-04-11T21:42:39.922Z,8.41
2023-04-11T21:45:10.649Z,8.74
2023-04-11T21:47:38.933Z,8.79
2023-04-11T21:50:08.415Z,8.55
2023-04-11T21:52:36.687Z,9.18
2023-04-11T21:55:08.029Z,9.13
2023-04-11T21:57:37.084Z,9.52
2023-04-11T22:00:06.273Z,9.63
2023-04-11T22:02:36.899Z,9.59
2023-04-11T22:05:06.981Z,9.76
2023-04-11T22:07:39.578Z,9.84
2023-04-11T22:10:11.928Z,9.82
2023-04-11T22:12:40.814Z,9.72
2023-04-11T22:15:12.808Z,9.62
2023-04-11T22:17:43.821Z,9.82
2023-04-11T22:20:13.354Z,10.00
2023-04-11T22:22:42.202Z,10.35
2023-04-11T22:25:11.755Z,10.42
2023-04-11T22:27:41.353Z,9.99
2023-04-11T22:30:11.269Z,10.12
2023-04-11T22:32:39.527Z,10.39
2023-04-11T22:35:10.540Z,10.22
2023-04-11T22:37:38.852Z,9.79
2023-04-11T22:40:11.370Z,9.51
2023-04-11T22:42:40.019Z,9.08
2023-04-11T22:45:09.496Z,9.16
2023-04-11T22:47:38.284Z,9.01
2023-04-11T22:50:09.475Z,9.06
2023-04-11T22:52:37.868Z,8.98
2023-04-11T22:55:07.466Z,9.19
2023-04-11T22:57:36.904Z,9.26
2023-04-11T23:00:07.268Z,9.05
2023-04-11T23:02:37.581Z,9.25
2023-04-11T23:05:06.605Z,9.61
2023-04-11T23:07:36.234Z,9.55
2023-04-11T23:10:06.251Z,9.42
2023-04-11T23:12:34.594Z,9.29
2023-04-11T23:15:03.387Z,9.17
2023-04-11T23:17:31.711Z,9.37
2023-04-11T23:20:00.466Z,9.00
2023-04-11T23:22:28.801Z,9.14
2023-04-11T23:24:58.972Z,9.37
2023-04-11T23:27:27.842Z,9.12
2023-04-11T23:29:56.101Z,9.25
2023-04-11T23:32:24.428Z,9.24
2023-04-11T23:34:52.799Z,9.72
2023-04-11T23:37:21.102Z,9.66
2023-04-11T23:39:49.512Z,9.94
2023-04-11T23:42:19.211Z,9.42
2023-04-11T23:44:47.970Z,9.63
2023-04-11T23:47:16.180Z,9.48
2023-04-11T23:49:44.578Z,9.59
2023-04-11T23:52:14.167Z,9.11
2023-04-11T23:54:42.499Z,9.04
2023-04-11T23:57:10.717Z,9.13
2023-04-11T23:59:40.582Z,8.87
