createdAt,value
2023-04-10T00:00:39.427Z,101146.25
2023-04-10T00:03:20.872Z,101145.27
2023-04-10T00:05:49.514Z,101145.35
2023-04-10T00:08:17.961Z,101144.55
2023-04-10T00:10:46.361Z,101144.63
2023-04-10T00:13:16.246Z,101147.82
2023-04-10T00:15:44.733Z,101137.62
2023-04-10T00:18:13.120Z,101136.31
2023-04-10T00:20:41.880Z,101130.66
2023-04-10T00:23:10.321Z,101125.00
2023-04-10T00:25:38.869Z,101124.04
2023-04-10T00:28:07.218Z,101122.72
2023-04-10T00:30:35.606Z,101123.58
2023-04-10T00:33:04.226Z,101125.23
2023-04-10T00:35:33.388Z,101122.39
2023-04-10T00:38:01.800Z,101126.40
2023-04-10T00:40:30.498Z,101126.16
2023-04-10T00:42:58.962Z,101125.20
2023-04-10T00:45:27.674Z,101126.10
2023-04-10T00:47:56.732Z,101125.11
2023-04-10T00:50:25.150Z,101119.38
2023-04-10T00:52:53.531Z,101119.24
2023-04-10T00:55:21.983Z,101116.20
2023-04-10T00:57:50.663Z,101118.91
2023-04-10T01:00:19.606Z,101116.77
2023-04-10T01:02:48.170Z,101123.14
2023-04-10T01:05:16.943Z,101127.66
2023-04-10T01:07:57.126Z,101128.27
2023-04-10T01:10:51.906Z,101128.02
2023-04-10T01:13:35.028Z,101128.55
2023-04-10T01:16:35.961Z,101128.77
2023-04-10T01:19:30.970Z,101129.46
2023-04-10T01:22:02.639Z,101126.71
2023-04-10T01:25:36.172Z,101127.48
2023-04-10T01:28:19.852Z,101124.57
2023-04-10T01:30:51.213Z,101125.66
2023-04-10T01:33:26.639Z,101122.20
2023-04-10T01:35:56.443Z,101118.46
2023-04-10T01:38:28.650Z,101121.83
2023-04-10T01:40:59.741Z,101124.44
2023-04-10T01:43:31.435Z,101124.45
2023-04-10T01:46:02.579Z,101122.02
2023-04-10T01:48:31.007Z,101119.13
2023-04-10T01:51:03.944Z,101119.49
2023-04-10T01:53:32.724Z,101120.43
2023-04-10T01:56:02.917Z,101116.55
2023-04-10T01:58:31.393Z,101119.11
2023-04-10T02:00:59.807Z,101120.04
2023-04-10T02:03:28.453Z,101126.19
2023-04-10T02:06:37.855Z,101127.31
2023-04-10T02:09:19.042Z,101129.91
2023-04-10T02:12:04.792Z,101131.00
2023-04-10T02:14:36.668Z,101133.33
2023-04-10T02:17:06.677Z,101130.17
2023-04-10T02:19:37.234Z,101134.95
2023-04-10T02:22:06.173Z,101131.84
2023-04-10T02:24:35.460Z,101130.55
2023-04-10T02:27:04.095Z,101135.44
2023-04-10T02:29:32.481Z,101138.80
2023-04-10T02:32:01.101Z,101137.89
2023-04-10T02:34:29.510Z,101137.54
2023-04-10T02:36:57.858Z,101131.60
2023-04-10T02:39:26.568Z,101130.88
2023-04-10T02:41:54.884Z,101133.23
2023-04-10T02:44:23.182Z,101134.65
2023-04-10T02:46:51.570Z,101138.86
2023-04-10T02:49:19.914Z,101142.41
2023-04-10T02:51:48.249Z,101138.04
2023-04-10T02:54:16.617Z,101139.10
2023-04-10T02:56:45.007Z,101142.77
2023-04-10T02:59:13.505Z,101145.38
2023-04-10T03:01:42.244Z,101139.42
2023-04-10T03:04:10.716Z,101138.16
2023-04-10T03:06:39.395Z,101136.71
2023-04-10T03:09:07.842Z,101135.66
2023-04-10T03:11:36.174Z,101132.89
2023-04-10T03:14:05.166Z,101130.60
2023-04-10T03:16:33.626Z,101131.48
2023-04-10T03:19:02.035Z,101133.77
2023-04-10T03:21:30.426Z,101134.13
2023-04-10T03:23:58.734Z,101133.81
2023-04-10T03:26:27.885Z,101131.29
2023-04-10T03:28:56.248Z,101135.04
2023-04-10T03:31:24.778Z,101135.28
2023-04-10T03:33:53.555Z,101132.39
2023-04-10T03:36:22.224Z,101135.88
2023-04-10T03:38:52.772Z,101134.33
2023-04-10T03:41:22.638Z,101136.63
2023-04-10T03:43:52.827Z,101130.44
2023-04-10T03:46:22.778Z,101132.05
2023-04-10T03:48:52.858Z,101134.81
2023-04-10T03:51:21.388Z,101138.57
2023-04-10T03:53:49.741Z,101141.80
2023-04-10T03:56:18.310Z,101143.52
2023-04-10T03:58:46.763Z,101146.07
2023-04-10T04:01:15.442Z,101148.66
2023-04-10T04:03:44.160Z,101149.82
2023-04-10T04:06:12.892Z,101144.37
2023-04-10T04:08:41.350Z,101142.20
2023-04-10T04:11:09.745Z,101136.63
2023-04-10T04:13:38.101Z,101136.95
2023-04-10T04:16:07.524Z,101139.17
2023-04-10T04:18:36.126Z,101139.71
2023-04-10T04:21:04.919Z,101140.17
2023-04-10T04:23:33.232Z,101142.41
2023-04-10T04:26:01.638Z,101140.81
2023-04-10T04:28:30.488Z,101145.29
2023-04-10T04:30:58.986Z,101143.94
2023-04-10T04:33:27.320Z,101144.27
2023-04-10T04:35:57.456Z,101144.30
2023-04-10T04:38:25.856Z,101146.17
2023-04-10T04:40:54.160Z,101148.58
2023-04-10T04:43:22.524Z,101155.98
2023-04-10T04:45:51.124Z,101157.83
2023-04-10T04:48:19.563Z,101156.80
2023-04-10T04:50:47.886Z,101158.38
2023-04-10T04:53:16.246Z,101162.91
2023-04-10T04:55:44.630Z,101158.75
2023-04-10T04:58:12.985Z,101159.95
2023-04-10T05:00:41.317Z,101165.19
2023-04-10T05:03:10.044Z,101167.33
2023-04-10T05:05:38.585Z,101172.22
2023-04-10T05:08:07.072Z,101176.96
2023-04-10T05:10:35.470Z,101182.54
2023-04-10T05:13:03.780Z,101190.16
2023-04-10T05:15:32.352Z,101189.80
2023-04-10T05:18:01.185Z,101191.86
2023-04-10T05:20:29.593Z,101193.35
2023-04-10T05:22:58.286Z,101192.95
2023-04-10T05:25:26.616Z,101196.22
2023-04-10T05:27:55.023Z,101198.86
2023-04-10T05:30:23.369Z,101203.52
2023-04-10T05:32:51.747Z,101206.36
2023-04-10T05:35:20.300Z,101206.20
2023-04-10T05:37:48.681Z,101209.25
2023-04-10T05:40:17.230Z,101211.05
2023-04-10T05:42:45.573Z,101209.18
2023-04-10T05:45:15.040Z,101206.30
2023-04-10T05:47:43.665Z,101204.27
2023-04-10T05:50:12.080Z,101199.23
2023-04-10T05:52:40.520Z,101204.68
2023-04-10T05:55:09.613Z,101211.60
2023-04-10T05:57:39.687Z,101212.95
2023-04-10T06:00:09.253Z,101208.95
2023-04-10T06:02:37.841Z,101205.84
2023-04-10T06:05:06.679Z,101198.83
2023-04-10T06:07:35.288Z,101197.02
2023-04-10T06:10:04.122Z,101198.08
2023-04-10T06:12:32.688Z,101198.81
2023-04-10T06:15:00.993Z,101205.66
2023-04-10T06:17:29.913Z,101209.19
2023-04-10T06:20:01.045Z,101209.88
2023-04-10T06:22:29.485Z,101211.06
2023-04-10T06:24:58.024Z,101216.52
2023-04-10T06:27:28.128Z,101208.56
2023-04-10T06:29:56.756Z,101214.52
2023-04-10T06:32:25.575Z,101216.60
2023-04-10T06:34:54.029Z,101220.26
2023-04-10T06:37:33.705Z,101225.09
2023-04-10T06:40:11.251Z,101230.64
2023-04-10T06:42:39.721Z,101233.10
2023-04-10T06:45:09.019Z,101234.88
2023-04-10T06:47:37.557Z,101239.08
2023-04-10T06:50:06.347Z,101234.41
2023-04-10T06:52:34.640Z,101233.16
2023-04-10T06:55:03.045Z,101239.96
2023-04-10T06:57:31.416Z,101245.20
2023-04-10T06:59:59.750Z,101243.27
2023-04-10T07:02:28.279Z,101243.39
2023-04-10T07:04:57.044Z,101244.90
2023-04-10T07:07:25.516Z,101243.04
2023-04-10T07:09:53.873Z,101232.23
2023-04-10T07:12:22.922Z,101237.92
2023-04-10T07:14:51.422Z,101244.52
2023-04-10T07:17:19.932Z,101242.33
2023-04-10T07:19:48.286Z,101241.11
2023-04-10T07:22:16.773Z,101235.59
2023-04-10T07:24:45.415Z,101233.30
2023-04-10T07:27:13.845Z,101228.79
2023-04-10T07:29:42.224Z,101225.73
2023-04-10T07:32:10.933Z,101227.97
2023-04-10T07:34:39.473Z,101231.14
2023-04-10T07:37:07.927Z,101227.52
2023-04-10T07:39:36.824Z,101226.30
2023-04-10T07:42:06.616Z,101228.78
2023-04-10T07:44:34.948Z,101224.30
2023-04-10T07:47:04.171Z,101228.05
2023-04-10T07:49:32.627Z,101224.52
2023-04-10T07:52:01.016Z,101225.11
2023-04-10T07:54:34.102Z,101221.05
2023-04-10T07:57:02.675Z,101218.75
2023-04-10T07:59:31.194Z,101221.06
2023-04-10T08:01:59.752Z,101219.81
2023-04-10T08:04:28.514Z,101218.41
2023-04-10T08:06:56.922Z,101221.29
2023-04-10T08:09:25.400Z,101222.46
2023-04-10T08:11:53.926Z,101215.98
2023-04-10T08:14:22.317Z,101218.52
2023-04-10T08:16:50.935Z,101222.25
2023-04-10T08:19:19.421Z,101221.83
2023-04-10T08:21:47.821Z,101222.16
2023-04-10T08:24:19.796Z,101218.80
2023-04-10T08:26:48.520Z,101218.27
2023-04-10T08:29:16.904Z,101216.80
2023-04-10T08:31:45.280Z,101212.82
2023-04-10T08:34:13.691Z,101212.02
2023-04-10T08:36:42.076Z,101206.18
2023-04-10T08:39:10.568Z,101204.52
2023-04-10T08:41:41.245Z,101207.19
2023-04-10T08:44:11.518Z,101208.75
2023-04-10T08:46:44.573Z,101208.58
2023-04-10T08:49:24.377Z,101211.25
2023-04-10T08:51:59.323Z,101214.55
2023-04-10T08:54:38.794Z,101219.94
2023-04-10T08:57:09.758Z,101215.97
2023-04-10T08:59:39.350Z,101216.79
2023-04-10T09:02:07.874Z,101218.23
2023-04-10T09:04:36.699Z,101215.04
2023-04-10T09:07:05.631Z,101210.51
2023-04-10T09:09:34.341Z,101212.05
2023-04-10T09:12:04.396Z,101212.71
2023-04-10T09:14:37.651Z,101210.14
2023-04-10T09:17:20.610Z,101201.91
2023-04-10T09:19:54.521Z,101202.66
2023-04-10T09:22:32.301Z,101201.08
2023-04-10T09:25:03.134Z,101197.44
2023-04-10T09:27:37.424Z,101193.91
2023-04-10T09:30:08.470Z,101189.92
2023-04-10T09:32:46.708Z,101187.45
2023-04-10T09:35:16.742Z,101182.05
2023-04-10T09:37:46.780Z,101178.83
2023-04-10T09:40:26.692Z,101179.17
2023-04-10T09:42:56.975Z,101183.34
2023-04-10T09:45:25.627Z,101178.17
2023-04-10T09:48:08.597Z,101178.34
2023-04-10T09:50:40.732Z,101171.15
2023-04-10T09:53:13.112Z,101169.76
2023-04-10T09:55:43.031Z,101165.95
2023-04-10T09:58:19.239Z,101164.27
2023-04-10T10:00:49.857Z,101159.39
2023-04-10T10:03:21.396Z,101153.15
2023-04-10T10:06:05.148Z,101149.00
2023-04-10T10:08:35.868Z,101146.61
2023-04-10T10:11:11.540Z,101145.64
2023-04-10T10:13:57.139Z,101141.26
2023-04-10T10:16:54.156Z,101141.00
2023-04-10T10:19:41.764Z,101139.65
2023-04-10T10:22:11.773Z,101130.70
2023-04-10T10:24:45.857Z,101124.26
2023-04-10T10:27:16.228Z,101120.21
2023-04-10T10:29:49.118Z,101119.77
2023-04-10T10:32:18.740Z,101121.80
2023-04-10T10:34:48.310Z,101117.02
2023-04-10T10:37:17.326Z,101115.64
2023-04-10T10:40:06.820Z,101107.29
2023-04-10T10:42:57.764Z,101106.84
2023-04-10T10:45:36.388Z,101103.11
2023-04-10T10:48:05.022Z,101100.45
2023-04-10T10:50:58.243Z,101099.33
2023-04-10T10:53:45.313Z,101097.77
2023-04-10T10:56:19.536Z,101093.73
2023-04-10T10:58:58.695Z,101090.64
2023-04-10T11:01:32.700Z,101091.77
2023-04-10T11:04:12.591Z,101089.55
2023-04-10T11:06:52.307Z,101090.44
2023-04-10T11:09:48.671Z,101084.11
2023-04-10T11:12:24.963Z,101082.79
2023-04-10T11:15:01.534Z,101075.22
2023-04-10T11:17:48.804Z,101075.46
2023-04-10T11:20:22.304Z,101073.08
2023-04-10T11:23:13.187Z,101065.98
2023-04-10T11:25:52.973Z,101064.20
2023-04-10T11:28:35.659Z,101063.60
2023-04-10T11:31:22.467Z,101060.36
2023-04-10T11:34:03.380Z,101059.94
2023-04-10T11:36:33.530Z,101056.77
2023-04-10T11:39:09.148Z,101055.31
2023-04-10T11:41:44.232Z,101054.49
2023-04-10T11:44:20.993Z,101051.05
2023-04-10T11:46:51.287Z,101050.00
2023-04-10T11:49:25.612Z,101042.15
2023-04-10T11:51:54.836Z,101044.63
2023-04-10T11:54:26.301Z,101042.75
2023-04-10T11:57:09.545Z,101044.89
2023-04-10T11:59:37.893Z,101046.30
2023-04-10T12:02:15.259Z,101044.98
2023-04-10T12:04:44.761Z,101046.05
2023-04-10T12:07:13.282Z,101044.95
2023-04-10T12:09:42.795Z,101040.65
2023-04-10T12:12:11.215Z,101034.73
2023-04-10T12:14:42.612Z,101032.63
2023-04-10T12:17:12.963Z,101028.28
2023-04-10T12:19:41.659Z,101023.02
2023-04-10T12:22:12.650Z,101020.31
2023-04-10T12:24:43.601Z,101018.70
2023-04-10T12:27:22.049Z,101020.85
2023-04-10T12:29:52.702Z,101016.63
2023-04-10T12:32:22.575Z,101013.50
2023-04-10T12:34:55.157Z,101010.41
2023-04-10T12:37:24.508Z,101010.39
2023-04-10T12:39:52.976Z,101011.48
2023-04-10T12:42:23.118Z,101008.38
2023-04-10T12:44:55.911Z,101010.22
2023-04-10T12:47:26.195Z,101009.23
2023-04-10T12:50:04.552Z,101005.95
2023-04-10T12:52:33.220Z,101007.43
2023-04-10T12:55:14.812Z,100996.43
2023-04-10T12:57:46.929Z,100998.31
2023-04-10T13:00:18.467Z,101000.88
2023-04-10T13:02:48.491Z,100997.98
2023-04-10T13:05:17.370Z,100998.76
2023-04-10T13:07:45.878Z,100995.79
2023-04-10T13:10:14.422Z,100987.41
2023-04-10T13:12:44.289Z,100981.95
2023-04-10T13:15:12.772Z,100979.38
2023-04-10T13:17:41.913Z,100973.66
2023-04-10T13:20:11.261Z,100968.17
2023-04-10T13:22:39.826Z,100964.01
2023-04-10T13:25:08.723Z,100963.54
2023-04-10T13:27:37.137Z,100956.16
2023-04-10T13:30:06.309Z,100958.13
2023-04-10T13:32:34.813Z,100952.19
2023-04-10T13:35:03.222Z,100944.27
2023-04-10T13:37:33.940Z,100941.41
2023-04-10T13:40:02.444Z,100940.38
2023-04-10T13:42:31.043Z,100934.84
2023-04-10T13:44:59.462Z,100929.60
2023-04-10T13:47:27.863Z,100926.48
2023-04-10T13:49:56.405Z,100920.05
2023-04-10T13:52:24.966Z,100911.95
2023-04-10T13:54:53.285Z,100903.15
2023-04-10T13:57:26.269Z,100901.15
2023-04-10T13:59:56.495Z,100899.05
2023-04-10T14:02:25.282Z,100894.70
2023-04-10T14:04:54.375Z,100896.31
2023-04-10T14:07:24.392Z,100896.91
2023-04-10T14:09:53.145Z,100890.19
2023-04-10T14:12:23.214Z,100883.13
2023-04-10T14:14:51.705Z,100880.13
2023-04-10T14:17:20.322Z,100879.48
2023-04-10T14:19:51.569Z,100877.55
2023-04-10T14:22:21.105Z,100874.11
2023-04-10T14:24:51.102Z,100871.51
2023-04-10T14:27:21.090Z,100865.48
2023-04-10T14:29:54.698Z,100858.59
2023-04-10T14:32:23.652Z,100855.57
2023-04-10T14:34:52.176Z,100853.16
2023-04-10T14:37:20.704Z,100847.73
2023-04-10T14:39:49.313Z,100844.39
2023-04-10T14:42:17.792Z,100842.53
2023-04-10T14:44:46.257Z,100835.67
2023-04-10T14:47:14.640Z,100835.00
2023-04-10T14:49:43.157Z,100835.57
2023-04-10T14:52:11.790Z,100831.88
2023-04-10T14:54:40.341Z,100829.05
2023-04-10T14:57:09.747Z,100825.00
2023-04-10T14:59:38.213Z,100821.49
2023-04-10T15:02:06.960Z,100813.08
2023-04-10T15:04:35.813Z,100812.73
2023-04-10T15:07:04.780Z,100808.23
2023-04-10T15:09:33.055Z,100805.52
2023-04-10T15:12:01.949Z,100801.23
2023-04-10T15:14:30.834Z,100796.23
2023-04-10T15:16:59.291Z,100792.47
2023-04-10T15:19:28.019Z,100789.84
2023-04-10T15:21:56.576Z,100783.80
2023-04-10T15:24:25.035Z,100783.21
2023-04-10T15:26:53.704Z,100779.63
2023-04-10T15:29:22.109Z,100775.39
2023-04-10T15:31:51.261Z,100772.67
2023-04-10T15:34:19.903Z,100766.09
2023-04-10T15:36:48.350Z,100761.96
2023-04-10T15:39:16.755Z,100757.98
2023-04-10T15:41:45.268Z,100753.62
2023-04-10T15:44:15.796Z,100749.84
2023-04-10T15:46:46.758Z,100748.05
2023-04-10T15:49:26.159Z,100746.08
2023-04-10T15:52:02.733Z,100741.96
2023-04-10T15:54:33.243Z,100736.37
2023-04-10T15:57:02.290Z,100731.92
2023-04-10T15:59:32.773Z,100731.03
2023-04-10T16:02:02.139Z,100730.08
2023-04-10T16:04:31.399Z,100725.75
2023-04-10T16:07:00.160Z,100720.64
2023-04-10T16:09:28.773Z,100719.46
2023-04-10T16:11:57.880Z,100714.08
2023-04-10T16:14:26.231Z,100711.62
2023-04-10T16:16:54.545Z,100712.97
2023-04-10T16:19:23.040Z,100708.44
2023-04-10T16:21:51.878Z,100707.29
2023-04-10T16:24:20.422Z,100702.27
2023-04-10T16:26:49.197Z,100699.46
2023-04-10T16:29:19.895Z,100698.95
2023-04-10T16:31:48.832Z,100697.89
2023-04-10T16:34:17.277Z,100692.36
2023-04-10T16:36:45.952Z,100688.48
2023-04-10T16:39:14.451Z,100678.02
2023-04-10T16:41:44.035Z,100675.92
2023-04-10T16:44:12.521Z,100675.67
2023-04-10T16:46:41.172Z,100672.98
2023-04-10T16:49:09.739Z,100665.47
2023-04-10T16:51:38.533Z,100661.64
2023-04-10T16:54:07.072Z,100658.71
2023-04-10T16:56:35.638Z,100657.42
2023-04-10T16:59:04.175Z,100652.04
2023-04-10T17:01:34.229Z,100645.32
2023-04-10T17:04:02.839Z,100647.92
2023-04-10T17:06:31.405Z,100644.04
2023-04-10T17:09:00.004Z,100639.80
2023-04-10T17:11:28.584Z,100636.02
2023-04-10T17:13:57.142Z,100635.45
2023-04-10T17:16:25.855Z,100633.59
2023-04-10T17:18:55.161Z,100635.77
2023-04-10T17:21:23.795Z,100634.48
2023-04-10T17:23:52.102Z,100633.18
2023-04-10T17:26:21.999Z,100635.14
2023-04-10T17:28:50.906Z,100639.35
2023-04-10T17:31:19.575Z,100639.30
2023-04-10T17:33:48.408Z,100642.95
2023-04-10T17:36:16.936Z,100642.52
2023-04-10T17:38:45.488Z,100642.45
2023-04-10T17:41:17.622Z,100644.59
2023-04-10T17:43:46.267Z,100648.77
2023-04-10T17:46:15.543Z,100650.77
2023-04-10T17:48:44.819Z,100650.81
2023-04-10T17:51:13.446Z,100648.05
2023-04-10T17:53:42.351Z,100646.53
2023-04-10T17:56:19.489Z,100644.39
2023-04-10T17:58:48.243Z,100640.34
2023-04-10T18:01:29.684Z,100636.39
2023-04-10T18:03:59.201Z,100637.64
2023-04-10T18:06:28.098Z,100637.42
2023-04-10T18:08:59.042Z,100639.75
2023-04-10T18:11:28.517Z,100642.11
2023-04-10T18:13:58.591Z,100642.75
2023-04-10T18:16:27.060Z,100647.31
2023-04-10T18:18:55.692Z,100646.59
2023-04-10T18:21:25.492Z,100640.82
2023-04-10T18:23:54.230Z,100644.27
2023-04-10T18:26:22.690Z,100645.75
2023-04-10T18:28:51.408Z,100646.25
2023-04-10T18:31:20.118Z,100650.09
2023-04-10T18:34:03.688Z,100650.54
2023-04-10T18:36:35.608Z,100647.08
2023-04-10T18:39:04.939Z,100646.92
2023-04-10T18:41:33.552Z,100646.11
2023-04-10T18:44:05.559Z,100643.08
2023-04-10T18:46:34.688Z,100644.36
2023-04-10T18:49:03.624Z,100647.58
2023-04-10T18:51:35.384Z,100651.20
2023-04-10T18:54:04.764Z,100652.02
2023-04-10T18:56:35.714Z,100650.77
2023-04-10T18:59:04.634Z,100649.08
2023-04-10T19:01:33.875Z,100649.58
2023-04-10T19:04:02.776Z,100649.95
2023-04-10T19:06:32.565Z,100648.92
2023-04-10T19:09:01.165Z,100644.30
2023-04-10T19:11:29.864Z,100642.52
2023-04-10T19:13:58.454Z,100639.31
2023-04-10T19:16:27.054Z,100636.90
2023-04-10T19:18:56.418Z,100638.08
2023-04-10T19:21:26.152Z,100637.98
2023-04-10T19:23:54.915Z,100636.52
2023-04-10T19:26:23.509Z,100635.11
2023-04-10T19:28:52.147Z,100636.61
2023-04-10T19:31:21.151Z,100636.04
2023-04-10T19:33:49.665Z,100634.35
2023-04-10T19:36:18.681Z,100631.91
2023-04-10T19:38:50.871Z,100631.52
2023-04-10T19:41:19.365Z,100633.92
2023-04-10T19:43:47.789Z,100632.70
2023-04-10T19:46:17.747Z,100632.63
2023-04-10T19:48:47.679Z,100626.62
2023-04-10T19:51:16.181Z,100627.46
2023-04-10T19:53:44.679Z,100628.02
2023-04-10T19:56:13.106Z,100625.84
2023-04-10T19:58:42.598Z,100619.41
2023-04-10T20:01:12.593Z,100621.88
2023-04-10T20:03:41.112Z,100616.04
2023-04-10T20:06:10.422Z,100608.44
2023-04-10T20:08:38.961Z,100607.95
2023-04-10T20:11:07.537Z,100603.17
2023-04-10T20:13:36.122Z,100601.73
2023-04-10T20:16:04.748Z,100602.98
2023-04-10T20:18:33.218Z,100600.63
2023-04-10T20:21:01.694Z,100595.91
2023-04-10T20:23:30.198Z,100592.18
2023-04-10T20:25:58.602Z,100588.21
2023-04-10T20:28:26.892Z,100583.91
2023-04-10T20:30:55.447Z,100587.45
2023-04-10T20:33:24.454Z,100581.59
2023-04-10T20:35:53.360Z,100575.84
2023-04-10T20:38:21.832Z,100568.08
2023-04-10T20:40:50.249Z,100564.77
2023-04-10T20:43:19.067Z,100564.02
2023-04-10T20:45:47.537Z,100566.05
2023-04-10T20:48:15.954Z,100561.60
2023-04-10T20:50:46.162Z,100557.05
2023-04-10T20:53:14.797Z,100558.23
2023-04-10T20:55:43.245Z,100554.39
2023-04-10T20:58:11.750Z,100550.30
2023-04-10T21:00:41.227Z,100544.81
2023-04-10T21:03:10.053Z,100539.82
2023-04-10T21:05:40.494Z,100537.00
2023-04-10T21:08:09.647Z,100533.52
2023-04-10T21:10:44.219Z,100530.10
2023-04-10T21:13:16.152Z,100524.16
2023-04-10T21:15:44.813Z,100519.52
2023-04-10T21:18:13.305Z,100513.20
2023-04-10T21:20:43.360Z,100514.76
2023-04-10T21:23:11.831Z,100513.44
2023-04-10T21:25:40.245Z,100507.65
2023-04-10T21:28:08.889Z,100503.58
2023-04-10T21:30:37.256Z,100500.98
2023-04-10T21:33:05.812Z,100498.70
2023-04-10T21:35:34.261Z,100499.34
2023-04-10T21:38:02.897Z,100495.45
2023-04-10T21:40:34.388Z,100493.94
2023-04-10T21:43:03.598Z,100493.86
2023-04-10T21:45:34.427Z,100493.76
2023-04-10T21:48:03.166Z,100495.23
2023-04-10T21:50:31.623Z,100493.43
2023-04-10T21:53:00.253Z,100491.27
2023-04-10T21:55:28.807Z,100491.03
2023-04-10T21:57:57.452Z,100489.11
2023-04-10T22:00:26.190Z,100481.36
2023-04-10T22:02:54.804Z,100477.10
2023-04-10T22:05:24.499Z,100474.32
2023-04-10T22:07:53.291Z,100472.05
2023-04-10T22:10:21.695Z,100469.61
2023-04-10T22:12:50.063Z,100465.15
2023-04-10T22:15:18.607Z,100457.16
2023-04-10T22:17:46.962Z,100454.21
2023-04-10T22:20:16.281Z,100447.91
2023-04-10T22:22:44.718Z,100440.90
2023-04-10T22:25:13.152Z,100430.86
2023-04-10T22:27:41.555Z,100425.55
2023-04-10T22:30:10.609Z,100426.05
2023-04-10T22:32:39.119Z,100423.59
2023-04-10T22:35:08.140Z,100423.67
2023-04-10T22:37:36.558Z,100419.41
2023-04-10T22:40:05.755Z,100417.10
2023-04-10T22:42:34.063Z,100414.56
2023-04-10T22:45:02.918Z,100416.63
2023-04-10T22:47:31.439Z,100411.79
2023-04-10T22:49:59.875Z,100408.56
2023-04-10T22:52:28.305Z,100404.92
2023-04-10T22:54:57.319Z,100399.77
2023-04-10T22:57:25.960Z,100400.59
2023-04-10T22:59:54.475Z,100402.95
2023-04-10T23:02:23.033Z,100401.25
2023-04-10T23:04:51.607Z,100394.13
2023-04-10T23:07:20.151Z,100388.06
2023-04-10T23:09:48.492Z,100390.64
2023-04-10T23:12:17.062Z,100384.37
2023-04-10T23:14:45.560Z,100378.05
2023-04-10T23:17:14.110Z,100372.44
2023-04-10T23:19:42.543Z,100366.34
2023-04-10T23:22:11.241Z,100364.32
2023-04-10T23:24:39.704Z,100363.57
2023-04-10T23:27:08.188Z,100360.14
2023-04-10T23:29:36.661Z,100352.87
2023-04-10T23:32:05.102Z,100348.08
2023-04-10T23:34:33.417Z,100340.45
2023-04-10T23:37:01.993Z,100342.52
2023-04-10T23:39:30.509Z,100336.20
2023-04-10T23:41:58.936Z,100330.16
2023-04-10T23:44:27.380Z,100322.90
2023-04-10T23:46:56.217Z,100318.66
2023-04-10T23:49:24.777Z,100310.63
2023-04-10T23:51:53.224Z,100303.93
2023-04-10T23:54:21.604Z,100293.16
2023-04-10T23:56:50.006Z,100287.33
2023-04-10T23:59:19.196Z,100277.20
