createdAt,value
2018-02-18T00:02:06.961Z,-0.40
2018-02-18T00:04:35.357Z,-0.40
2018-02-18T00:07:04.745Z,-0.40
2018-02-18T00:09:33.198Z,-0.40
2018-02-18T00:12:02.330Z,-0.40
2018-02-18T00:14:42.249Z,-0.40
2018-02-18T00:17:10.667Z,-0.50
2018-02-18T00:19:39.273Z,-0.40
2018-02-18T00:22:07.827Z,-0.50
2018-02-18T00:24:36.303Z,-0.50
2018-02-18T00:27:04.958Z,-0.40
2018-02-18T00:29:34.280Z,-0.40
2018-02-18T00:32:03.125Z,-0.40
2018-02-18T00:34:31.523Z,-0.40
2018-02-18T00:36:59.726Z,-0.50
2018-02-18T00:39:28.914Z,-0.50
2018-02-18T00:41:57.586Z,-0.50
2018-02-18T00:44:26.254Z,-0.60
2018-02-18T00:46:54.458Z,-0.50
2018-02-18T00:49:23.159Z,-0.50
2018-02-18T00:51:51.822Z,-0.50
2018-02-18T00:54:20.206Z,-0.50
2018-02-18T00:56:48.878Z,-0.60
2018-02-18T00:59:17.536Z,-0.60
2018-02-18T01:01:46.200Z,-0.50
2018-02-18T01:04:15.368Z,-0.60
2018-02-18T01:06:44.622Z,-0.60
2018-02-18T01:09:14.052Z,-0.70
2018-02-18T01:11:42.453Z,-0.60
2018-02-18T01:14:10.934Z,-0.70
2018-02-18T01:16:39.334Z,-0.70
2018-02-18T01:19:08.495Z,-0.50
2018-02-18T01:21:36.721Z,-0.50
2018-02-18T01:24:05.373Z,-0.50
2018-02-18T01:26:33.776Z,-0.60
2018-02-18T01:29:02.379Z,-0.60
2018-02-18T01:31:30.897Z,-0.60
2018-02-18T01:33:59.547Z,-0.60
2018-02-18T01:36:28.023Z,-0.60
2018-02-18T01:38:56.411Z,-0.60
2018-02-18T01:41:25.608Z,-0.70
2018-02-18T01:43:54.151Z,-0.70
2018-02-18T01:46:23.300Z,-0.60
2018-02-18T01:48:51.694Z,-0.70
2018-02-18T01:51:20.346Z,-0.70
2018-02-18T01:53:48.760Z,-0.60
2018-02-18T01:56:17.146Z,-0.60
2018-02-18T01:58:45.818Z,-0.60
2018-02-18T02:01:14.201Z,-0.60
2018-02-18T02:03:42.905Z,-0.60
2018-02-18T02:06:12.060Z,-0.60
2018-02-18T02:08:40.691Z,-0.60
2018-02-18T02:11:09.075Z,-0.70
2018-02-18T02:13:37.822Z,-0.70
2018-02-18T02:16:06.888Z,-0.70
2018-02-18T02:18:35.802Z,-0.70
2018-02-18T02:21:04.468Z,-0.70
2018-02-18T02:23:32.853Z,-0.70
2018-02-18T02:26:01.254Z,-0.70
2018-02-18T02:28:29.449Z,-0.70
2018-02-18T02:30:57.888Z,-0.70
2018-02-18T02:33:26.288Z,-0.70
2018-02-18T02:35:55.683Z,-0.70
2018-02-18T02:38:24.191Z,-0.70
2018-02-18T02:40:52.519Z,-0.70
2018-02-18T02:43:20.895Z,-0.70
2018-02-18T02:45:49.308Z,-0.60
2018-02-18T02:48:17.972Z,-0.70
2018-02-18T02:50:46.362Z,-0.70
2018-02-18T02:53:15.030Z,-0.70
2018-02-18T02:55:43.421Z,-0.70
2018-02-18T02:58:12.091Z,-0.80
2018-02-18T03:00:40.767Z,-0.80
2018-02-18T03:03:09.986Z,-0.80
2018-02-18T03:05:38.974Z,-0.80
2018-02-18T03:08:07.814Z,-0.70
2018-02-18T03:10:35.894Z,-0.70
2018-02-18T03:13:04.270Z,-0.70
2018-02-18T03:15:32.650Z,-0.70
2018-02-18T03:18:02.079Z,-0.70
2018-02-18T03:20:30.487Z,-0.70
2018-02-18T03:22:58.869Z,-0.80
2018-02-18T03:25:27.529Z,-0.80
2018-02-18T03:27:56.185Z,-0.80
2018-02-18T03:30:25.002Z,-0.80
2018-02-18T03:32:53.664Z,-0.80
2018-02-18T03:35:22.086Z,-0.80
2018-02-18T03:37:51.655Z,-0.80
2018-02-18T03:40:20.055Z,-0.80
2018-02-18T03:42:48.712Z,-0.80
2018-02-18T03:45:17.428Z,-0.80
2018-02-18T03:47:45.811Z,-0.80
2018-02-18T03:50:14.483Z,-0.80
2018-02-18T03:52:43.131Z,-0.80
2018-02-18T03:55:11.522Z,-0.80
2018-02-18T03:57:39.898Z,-0.80
2018-02-18T04:00:09.333Z,-0.70
2018-02-18T04:02:37.842Z,-0.70
2018-02-18T04:05:07.251Z,-0.80
2018-02-18T04:07:35.958Z,-0.80
2018-02-18T04:10:05.402Z,-0.70
2018-02-18T04:12:34.111Z,-0.80
2018-02-18T04:15:02.446Z,-0.80
2018-02-18T04:17:31.094Z,-0.80
2018-02-18T04:20:00.120Z,-0.90
2018-02-18T04:22:28.776Z,-0.80
2018-02-18T04:24:58.203Z,-0.80
2018-02-18T04:27:26.602Z,-0.80
2018-02-18T04:29:55.262Z,-0.80
2018-02-18T04:32:23.791Z,-0.90
2018-02-18T04:34:52.940Z,-0.80
2018-02-18T04:37:21.342Z,-0.80
2018-02-18T04:39:49.722Z,-0.80
2018-02-18T04:42:18.390Z,-0.80
2018-02-18T04:44:46.771Z,-0.80
2018-02-18T04:47:15.369Z,-0.80
2018-02-18T04:49:44.428Z,-0.80
2018-02-18T04:52:13.861Z,-0.80
2018-02-18T04:54:42.361Z,-0.90
2018-02-18T04:57:11.034Z,-0.90
2018-02-18T04:59:39.539Z,-0.80
2018-02-18T05:02:08.721Z,-0.90
2018-02-18T05:04:37.348Z,-0.90
2018-02-18T05:07:05.737Z,-0.90
2018-02-18T05:09:34.427Z,-0.90
2018-02-18T05:12:02.831Z,-0.90
2018-02-18T05:14:31.166Z,-0.90
2018-02-18T05:16:59.558Z,-0.90
2018-02-18T05:19:27.942Z,-0.90
2018-02-18T05:21:56.342Z,-0.90
2018-02-18T05:24:24.754Z,-0.90
2018-02-18T05:26:54.222Z,-0.90
2018-02-18T05:29:22.959Z,-0.90
2018-02-18T05:31:51.246Z,-0.90
2018-02-18T05:34:19.985Z,-0.90
2018-02-18T05:36:49.562Z,-0.90
2018-02-18T05:39:17.954Z,-0.90
2018-02-18T05:41:46.338Z,-0.90
2018-02-18T05:44:14.731Z,-0.90
2018-02-18T05:46:43.180Z,-0.90
2018-02-18T05:49:11.785Z,-0.90
2018-02-18T05:51:40.165Z,-0.90
2018-02-18T05:54:08.561Z,-0.80
2018-02-18T05:56:38.549Z,-0.90
2018-02-18T05:59:07.229Z,-0.90
2018-02-18T06:01:35.633Z,-0.90
2018-02-18T06:04:04.293Z,-0.90
2018-02-18T06:06:33.229Z,-0.90
2018-02-18T06:09:01.901Z,-0.90
2018-02-18T06:11:30.554Z,-0.90
2018-02-18T06:13:58.937Z,-0.90
2018-02-18T06:16:27.599Z,-0.90
2018-02-18T06:18:56.257Z,-0.90
2018-02-18T06:21:24.646Z,-0.90
2018-02-18T06:23:53.365Z,-0.90
2018-02-18T06:26:22.018Z,-0.90
2018-02-18T06:28:50.409Z,-0.90
2018-02-18T06:31:19.387Z,-0.90
2018-02-18T06:33:47.771Z,-0.90
2018-02-18T06:36:16.442Z,-0.90
2018-02-18T06:38:45.024Z,-0.90
2018-02-18T06:41:13.715Z,-0.90
2018-02-18T06:43:42.102Z,-0.90
2018-02-18T06:46:10.750Z,-0.90
2018-02-18T06:48:40.173Z,-0.90
2018-02-18T06:51:09.602Z,-0.90
2018-02-18T06:53:38.094Z,-0.90
2018-02-18T06:56:07.278Z,-0.80
2018-02-18T06:58:35.954Z,-0.80
2018-02-18T07:01:04.351Z,-0.80
2018-02-18T07:03:33.014Z,-0.80
2018-02-18T07:06:01.682Z,-0.80
2018-02-18T07:08:30.221Z,-0.70
2018-02-18T07:10:58.915Z,-0.80
2018-02-18T07:13:27.574Z,-0.80
2018-02-18T07:15:56.755Z,-0.70
2018-02-18T07:18:25.153Z,-0.70
2018-02-18T07:20:54.890Z,-0.60
2018-02-18T07:23:24.252Z,-0.50
2018-02-18T07:25:52.821Z,-0.50
2018-02-18T07:28:21.494Z,-0.50
2018-02-18T07:30:50.701Z,-0.50
2018-02-18T07:33:19.365Z,-0.50
2018-02-18T07:35:47.947Z,-0.50
2018-02-18T07:38:16.348Z,-0.40
2018-02-18T07:40:44.751Z,-0.40
2018-02-18T07:43:14.041Z,-0.40
2018-02-18T07:45:42.788Z,-0.40
2018-02-18T07:48:11.316Z,-0.40
2018-02-18T07:50:39.978Z,-0.30
2018-02-18T07:53:08.411Z,-0.30
2018-02-18T07:55:37.078Z,-0.30
2018-02-18T07:58:06.243Z,-0.20
2018-02-18T08:00:34.910Z,-0.20
2018-02-18T08:03:04.372Z,-0.10
2018-02-18T08:05:33.520Z,-0.10
2018-02-18T08:08:01.922Z,-0.10
2018-02-18T08:10:31.413Z,-0.10
2018-02-18T08:12:59.809Z,0.00
2018-02-18T08:15:28.462Z,0.00
2018-02-18T08:17:57.132Z,0.10
2018-02-18T08:20:26.430Z,0.20
2018-02-18T08:22:55.153Z,0.20
2018-02-18T08:25:23.943Z,0.30
2018-02-18T08:27:52.374Z,0.40
2018-02-18T08:30:21.993Z,0.30
2018-02-18T08:32:50.491Z,0.30
2018-02-18T08:35:19.150Z,0.20
2018-02-18T08:37:47.630Z,0.20
2018-02-18T08:40:17.038Z,0.20
2018-02-18T08:42:45.486Z,0.20
2018-02-18T08:45:14.634Z,0.10
2018-02-18T08:47:43.210Z,0.10
2018-02-18T08:50:11.877Z,0.10
2018-02-18T08:52:41.314Z,0.00
2018-02-18T08:55:10.002Z,0.00
2018-02-18T08:57:38.689Z,0.00
2018-02-18T09:00:07.070Z,0.00
2018-02-18T09:02:35.461Z,0.00
2018-02-18T09:05:04.278Z,0.10
2018-02-18T09:07:32.931Z,0.10
2018-02-18T09:10:01.640Z,0.10
2018-02-18T09:12:30.522Z,0.10
2018-02-18T09:14:59.130Z,0.20
2018-02-18T09:17:27.524Z,0.30
2018-02-18T09:19:55.918Z,0.30
2018-02-18T09:22:24.651Z,0.40
2018-02-18T09:24:53.313Z,0.50
2018-02-18T09:27:21.979Z,0.40
2018-02-18T09:29:50.377Z,0.50
2018-02-18T09:32:19.534Z,0.60
2018-02-18T09:34:48.845Z,0.60
2018-02-18T09:37:17.501Z,0.60
2018-02-18T09:39:45.891Z,0.70
2018-02-18T09:42:15.313Z,0.80
2018-02-18T09:44:43.881Z,0.80
2018-02-18T09:47:12.355Z,0.80
2018-02-18T09:49:40.779Z,0.70
2018-02-18T09:52:09.155Z,0.70
2018-02-18T09:54:37.855Z,0.80
2018-02-18T09:57:06.995Z,0.90
2018-02-18T09:59:35.394Z,1.00
2018-02-18T10:02:03.882Z,1.00
2018-02-18T10:04:33.182Z,1.00
2018-02-18T10:07:02.170Z,1.00
2018-02-18T10:09:30.646Z,1.00
2018-02-18T10:11:59.334Z,1.20
2018-02-18T10:14:27.738Z,1.20
2018-02-18T10:16:56.310Z,1.30
2018-02-18T10:19:25.168Z,1.30
2018-02-18T10:21:54.770Z,1.40
2018-02-18T10:24:23.170Z,1.40
2018-02-18T10:26:51.558Z,1.40
2018-02-18T10:29:20.713Z,1.40
2018-02-18T10:31:49.414Z,1.40
2018-02-18T10:34:18.063Z,1.20
2018-02-18T10:36:46.824Z,1.20
2018-02-18T10:39:15.981Z,1.20
2018-02-18T10:41:44.183Z,1.20
2018-02-18T10:44:12.561Z,1.20
2018-02-18T10:46:41.002Z,1.20
2018-02-18T10:49:09.393Z,1.10
2018-02-18T10:51:38.059Z,1.20
2018-02-18T10:54:07.863Z,1.30
2018-02-18T10:56:36.245Z,1.40
2018-02-18T10:59:04.626Z,1.50
2018-02-18T11:01:34.055Z,1.50
2018-02-18T11:04:02.710Z,1.50
2018-02-18T11:06:32.144Z,1.30
2018-02-18T11:09:00.859Z,1.30
2018-02-18T11:11:29.487Z,1.20
2018-02-18T11:13:58.010Z,1.30
2018-02-18T11:16:26.678Z,1.40
2018-02-18T11:18:55.127Z,1.40
2018-02-18T11:21:23.531Z,1.30
2018-02-18T11:23:52.178Z,1.50
2018-02-18T11:26:21.402Z,1.70
2018-02-18T11:28:50.252Z,1.70
2018-02-18T11:31:18.922Z,1.70
2018-02-18T11:33:48.070Z,1.50
2018-02-18T11:36:16.474Z,1.50
2018-02-18T11:38:44.856Z,1.70
2018-02-18T11:41:13.313Z,1.60
2018-02-18T11:43:41.703Z,1.60
2018-02-18T11:46:10.103Z,1.60
2018-02-18T11:48:38.757Z,1.50
2018-02-18T11:51:07.152Z,1.60
2018-02-18T11:53:35.571Z,1.60
2018-02-18T11:56:05.626Z,1.40
2018-02-18T11:58:35.547Z,1.50
2018-02-18T12:01:04.225Z,1.50
2018-02-18T12:03:32.893Z,1.60
2018-02-18T12:06:02.473Z,1.70
2018-02-18T12:08:30.851Z,1.70
2018-02-18T12:10:59.232Z,1.80
2018-02-18T12:13:27.719Z,1.80
2018-02-18T12:15:56.098Z,1.70
2018-02-18T12:18:24.488Z,1.70
2018-02-18T12:20:52.910Z,1.70
2018-02-18T12:23:21.446Z,1.50
2018-02-18T12:25:50.871Z,1.70
2018-02-18T12:28:19.466Z,1.60
2018-02-18T12:30:47.850Z,2.40
2018-02-18T12:33:16.286Z,2.90
2018-02-18T12:35:45.594Z,3.10
2018-02-18T12:38:15.022Z,3.00
2018-02-18T12:40:43.406Z,3.00
2018-02-18T12:43:11.794Z,3.10
2018-02-18T12:45:41.808Z,3.30
2018-02-18T12:48:10.204Z,3.30
2018-02-18T12:50:39.404Z,2.90
2018-02-18T12:53:08.217Z,2.90
2018-02-18T12:55:36.630Z,2.80
2018-02-18T12:58:05.286Z,2.60
2018-02-18T13:00:33.909Z,2.30
2018-02-18T13:03:02.302Z,2.00
2018-02-18T13:05:30.743Z,1.90
2018-02-18T13:07:59.421Z,1.80
2018-02-18T13:10:28.096Z,1.70
2018-02-18T13:12:56.491Z,1.70
2018-02-18T13:15:24.881Z,1.70
2018-02-18T13:17:53.271Z,1.50
2018-02-18T13:20:21.955Z,1.40
2018-02-18T13:22:50.555Z,1.40
2018-02-18T13:25:20.239Z,1.60
2018-02-18T13:27:48.782Z,1.50
2018-02-18T13:30:18.222Z,1.80
2018-02-18T13:32:47.845Z,1.80
2018-02-18T13:35:16.463Z,2.00
2018-02-18T13:37:44.941Z,2.10
2018-02-18T13:40:13.466Z,2.10
2018-02-18T13:42:42.066Z,2.20
2018-02-18T13:45:10.918Z,2.00
2018-02-18T13:47:39.575Z,2.00
2018-02-18T13:50:09.025Z,1.60
2018-02-18T13:52:37.398Z,1.60
2018-02-18T13:55:06.058Z,1.50
2018-02-18T13:57:34.474Z,1.40
2018-02-18T14:00:03.019Z,1.30
2018-02-18T14:02:32.648Z,1.30
2018-02-18T14:05:01.042Z,1.30
2018-02-18T14:07:29.702Z,1.30
2018-02-18T14:09:58.538Z,1.40
2018-02-18T14:12:27.464Z,1.30
2018-02-18T14:14:56.890Z,1.20
2018-02-18T14:17:25.281Z,1.20
2018-02-18T14:19:53.693Z,1.30
2018-02-18T14:22:22.886Z,1.20
2018-02-18T14:24:52.030Z,1.20
2018-02-18T14:27:20.487Z,1.20
2018-02-18T14:29:48.889Z,1.20
2018-02-18T14:32:18.130Z,1.20
2018-02-18T14:34:47.594Z,1.10
2018-02-18T14:37:16.245Z,1.10
2018-02-18T14:39:44.683Z,1.10
2018-02-18T14:42:24.516Z,0.90
2018-02-18T14:45:04.418Z,0.90
2018-02-18T14:47:43.921Z,0.80
2018-02-18T14:50:23.779Z,0.80
2018-02-18T14:53:03.606Z,0.70
2018-02-18T14:58:36.802Z,0.60
2018-02-18T15:01:05.370Z,0.60
2018-02-18T15:03:33.754Z,0.60
2018-02-18T15:06:02.382Z,0.50
2018-02-18T15:08:31.534Z,0.60
2018-02-18T15:10:59.982Z,0.60
2018-02-18T15:13:28.362Z,0.50
2018-02-18T15:15:56.778Z,0.50
2018-02-18T15:18:25.534Z,0.60
2018-02-18T15:20:53.966Z,0.50
2018-02-18T15:23:22.368Z,0.50
2018-02-18T15:25:51.183Z,0.50
2018-02-18T15:28:19.659Z,0.50
2018-02-18T15:30:48.038Z,0.50
2018-02-18T15:33:16.930Z,0.50
2018-02-18T15:35:46.357Z,0.50
2018-02-18T15:38:15.029Z,0.50
2018-02-18T15:40:43.395Z,0.50
2018-02-18T15:43:12.831Z,0.50
2018-02-18T15:45:41.211Z,0.50
2018-02-18T15:48:09.868Z,0.50
2018-02-18T15:50:38.447Z,0.50
2018-02-18T15:53:07.108Z,0.40
2018-02-18T15:55:35.739Z,0.40
2018-02-18T15:58:04.124Z,0.50
2018-02-18T16:00:32.779Z,0.40
2018-02-18T16:03:01.453Z,0.40
2018-02-18T16:05:30.883Z,0.30
2018-02-18T16:07:59.278Z,0.30
2018-02-18T16:10:27.850Z,0.30
2018-02-18T16:12:56.240Z,0.30
2018-02-18T16:15:25.022Z,0.30
2018-02-18T16:17:53.634Z,0.30
2018-02-18T16:20:22.782Z,0.20
2018-02-18T16:22:51.280Z,0.20
2018-02-18T16:25:19.654Z,0.20
2018-02-18T16:27:48.324Z,0.10
2018-02-18T16:30:16.970Z,0.10
2018-02-18T16:32:45.635Z,0.10
2018-02-18T16:35:14.166Z,0.10
2018-02-18T16:37:42.368Z,0.20
2018-02-18T16:40:11.063Z,0.20
2018-02-18T16:42:39.796Z,0.20
2018-02-18T16:45:08.184Z,0.10
2018-02-18T16:47:36.701Z,0.20
2018-02-18T16:50:05.043Z,0.20
2018-02-18T16:52:33.664Z,0.10
2018-02-18T16:55:02.125Z,0.10
2018-02-18T16:57:30.530Z,0.10
2018-02-18T16:59:59.395Z,0.20
2018-02-18T17:02:27.783Z,0.20
2018-02-18T17:04:56.219Z,0.20
2018-02-18T17:07:24.595Z,0.10
2018-02-18T17:09:52.979Z,0.10
2018-02-18T17:12:22.407Z,0.10
2018-02-18T17:14:51.127Z,0.10
2018-02-18T17:17:19.778Z,0.10
2018-02-18T17:19:48.167Z,0.00
2018-02-18T17:22:16.822Z,0.00
2018-02-18T17:24:45.202Z,0.00
2018-02-18T17:27:13.583Z,0.00
2018-02-18T17:29:42.239Z,0.10
2018-02-18T17:32:10.891Z,0.10
2018-02-18T17:34:39.390Z,0.10
2018-02-18T17:37:09.166Z,0.00
2018-02-18T17:39:39.394Z,0.00
2018-02-18T17:42:07.777Z,0.00
2018-02-18T17:44:35.978Z,0.00
2018-02-18T17:47:04.414Z,0.00
2018-02-18T17:49:33.674Z,0.00
2018-02-18T17:52:02.258Z,0.00
2018-02-18T17:54:31.682Z,0.00
2018-02-18T17:57:00.358Z,0.00
2018-02-18T17:59:29.022Z,0.00
2018-02-18T18:01:58.465Z,0.00
2018-02-18T18:04:26.946Z,0.00
2018-02-18T18:06:55.609Z,0.00
2018-02-18T18:09:23.996Z,0.00
2018-02-18T18:11:52.372Z,0.00
2018-02-18T18:14:20.429Z,0.00
2018-02-18T18:16:48.646Z,-0.10
2018-02-18T18:19:17.019Z,-0.10
2018-02-18T18:21:45.793Z,-0.10
2018-02-18T18:24:14.647Z,-0.20
2018-02-18T18:26:43.150Z,-0.20
2018-02-18T18:29:11.535Z,-0.20
2018-02-18T18:31:40.414Z,-0.20
2018-02-18T18:34:08.423Z,-0.20
2018-02-18T18:36:37.805Z,-0.30
2018-02-18T18:39:06.200Z,-0.30
2018-02-18T18:41:35.410Z,-0.30
2018-02-18T18:44:04.575Z,-0.30
2018-02-18T18:46:32.983Z,-0.30
2018-02-18T18:49:02.610Z,-0.40
2018-02-18T18:51:31.011Z,-0.40
2018-02-18T18:53:59.415Z,-0.50
2018-02-18T18:56:27.803Z,-0.60
2018-02-18T18:58:56.395Z,-0.80
2018-02-18T19:01:25.104Z,-0.90
2018-02-18T19:03:53.776Z,-0.90
2018-02-18T19:06:22.936Z,-1.10
2018-02-18T19:08:51.506Z,-1.00
2018-02-18T19:11:20.702Z,-1.20
2018-02-18T19:13:49.095Z,-1.20
2018-02-18T19:16:18.278Z,-1.40
2018-02-18T19:18:46.674Z,-1.40
2018-02-18T19:21:15.340Z,-1.40
2018-02-18T19:23:43.734Z,-1.40
2018-02-18T19:26:12.416Z,-1.50
2018-02-18T19:28:40.818Z,-1.50
2018-02-18T19:31:09.198Z,-1.60
2018-02-18T19:33:37.965Z,-1.70
2018-02-18T19:36:06.715Z,-1.70
2018-02-18T19:38:35.105Z,-1.70
2018-02-18T19:41:04.305Z,-1.80
2018-02-18T19:43:32.981Z,-1.80
2018-02-18T19:46:01.655Z,-1.90
2018-02-18T19:48:31.095Z,-2.00
2018-02-18T19:50:59.765Z,-2.00
2018-02-18T19:53:29.867Z,-2.10
2018-02-18T19:55:59.084Z,-2.10
2018-02-18T19:58:27.469Z,-2.10
2018-02-18T20:00:56.058Z,-2.20
2018-02-18T20:03:24.451Z,-2.20
2018-02-18T20:05:52.827Z,-2.40
2018-02-18T20:08:21.501Z,-2.40
2018-02-18T20:10:50.969Z,-2.40
2018-02-18T20:13:19.420Z,-2.40
2018-02-18T20:15:48.494Z,-2.50
2018-02-18T20:18:16.959Z,-2.50
2018-02-18T20:20:45.343Z,-2.60
2018-02-18T20:23:14.303Z,-2.60
2018-02-18T20:25:42.986Z,-2.60
2018-02-18T20:28:11.659Z,-2.60
2018-02-18T20:30:40.134Z,-2.70
2018-02-18T20:33:08.534Z,-2.70
2018-02-18T20:35:37.262Z,-2.70
2018-02-18T20:38:06.456Z,-2.70
2018-02-18T20:40:34.670Z,-2.70
2018-02-18T20:43:03.202Z,-2.80
2018-02-18T20:45:31.666Z,-2.80
2018-02-18T20:48:00.058Z,-2.80
2018-02-18T20:50:28.460Z,-2.80
2018-02-18T20:52:57.174Z,-2.80
2018-02-18T20:55:25.706Z,-2.80
2018-02-18T20:57:54.352Z,-2.80
2018-02-18T21:00:23.028Z,-2.80
2018-02-18T21:02:51.728Z,-2.90
2018-02-18T21:05:20.388Z,-3.00
2018-02-18T21:07:49.840Z,-3.10
2018-02-18T21:10:18.243Z,-3.10
2018-02-18T21:12:46.907Z,-3.10
2018-02-18T21:15:16.391Z,-3.10
2018-02-18T21:17:45.054Z,-3.10
2018-02-18T21:20:14.493Z,-3.20
2018-02-18T21:22:42.871Z,-3.20
2018-02-18T21:25:11.651Z,-3.20
2018-02-18T21:27:40.034Z,-3.20
2018-02-18T21:30:08.471Z,-3.30
2018-02-18T21:32:37.682Z,-3.30
2018-02-18T21:35:06.367Z,-3.30
2018-02-18T21:37:34.747Z,-3.30
2018-02-18T21:40:04.171Z,-3.20
2018-02-18T21:42:32.586Z,-3.30
2018-02-18T21:45:01.238Z,-3.40
2018-02-18T21:47:29.899Z,-3.30
2018-02-18T21:49:58.274Z,-3.40
2018-02-18T21:52:27.044Z,-3.50
2018-02-18T21:54:56.474Z,-3.50
2018-02-18T21:57:25.470Z,-3.50
2018-02-18T21:59:54.174Z,-3.60
2018-02-18T22:02:22.565Z,-3.60
2018-02-18T22:04:51.253Z,-3.60
2018-02-18T22:07:19.913Z,-3.70
2018-02-18T22:09:48.433Z,-3.70
2018-02-18T22:12:17.108Z,-3.70
2018-02-18T22:14:45.774Z,-3.60
2018-02-18T22:17:14.303Z,-3.80
2018-02-18T22:19:43.725Z,-3.70
2018-02-18T22:22:12.120Z,-3.70
2018-02-18T22:24:40.987Z,-3.70
2018-02-18T22:27:09.660Z,-3.70
2018-02-18T22:29:38.239Z,-3.70
2018-02-18T22:32:06.787Z,-3.70
2018-02-18T22:34:35.465Z,-3.80
2018-02-18T22:37:05.048Z,-3.80
2018-02-18T22:39:33.723Z,-3.80
2018-02-18T22:42:02.381Z,-3.80
2018-02-18T22:44:31.811Z,-4.00
2018-02-18T22:47:00.467Z,-4.00
2018-02-18T22:49:28.542Z,-3.90
2018-02-18T22:51:57.125Z,-3.90
2018-02-18T22:54:25.655Z,-4.00
2018-02-18T22:56:54.307Z,-3.90
2018-02-18T22:59:22.691Z,-4.00
2018-02-18T23:01:51.082Z,-3.90
2018-02-18T23:04:19.472Z,-4.00
2018-02-18T23:06:48.102Z,-4.00
2018-02-18T23:09:16.490Z,-4.10
2018-02-18T23:11:45.018Z,-4.10
2018-02-18T23:14:13.673Z,-4.10
2018-02-18T23:16:42.045Z,-4.10
2018-02-18T23:19:10.734Z,-4.00
2018-02-18T23:21:39.122Z,-4.00
2018-02-18T23:24:07.785Z,-4.00
2018-02-18T23:26:36.401Z,-4.10
2018-02-18T23:29:05.050Z,-4.10
2018-02-18T23:31:33.613Z,-4.10
2018-02-18T23:34:02.151Z,-4.20
2018-02-18T23:36:30.815Z,-4.40
2018-02-18T23:38:58.970Z,-4.40
2018-02-18T23:41:27.362Z,-4.50
2018-02-18T23:43:56.015Z,-4.50
2018-02-18T23:46:25.247Z,-4.50
2018-02-18T23:48:54.189Z,-4.50
2018-02-18T23:51:22.858Z,-4.50
2018-02-18T23:53:52.002Z,-4.50
2018-02-18T23:56:20.398Z,-4.50
2018-02-18T23:58:48.839Z,-4.50
