createdAt,value
2018-06-19T00:00:38.815Z,99293.35
2018-06-19T00:03:07.220Z,99295.94
2018-06-19T00:05:35.644Z,99302.36
2018-06-19T00:08:04.046Z,99301.02
2018-06-19T00:10:32.839Z,99299.13
2018-06-19T00:13:01.246Z,99289.41
2018-06-19T00:15:29.709Z,99293.69
2018-06-19T00:18:20.473Z,99289.58
2018-06-19T00:20:48.979Z,99293.14
2018-06-19T00:23:17.354Z,99291.08
2018-06-19T00:25:45.765Z,99291.32
2018-06-19T00:28:14.238Z,99298.98
2018-06-19T00:30:42.666Z,99301.28
2018-06-19T00:33:11.338Z,99302.06
2018-06-19T00:35:39.802Z,99306.99
2018-06-19T00:38:08.267Z,99311.98
2018-06-19T00:40:36.633Z,99322.08
2018-06-19T00:43:05.282Z,99323.06
2018-06-19T00:45:33.691Z,99321.06
2018-06-19T00:48:02.094Z,99317.93
2018-06-19T00:50:30.590Z,99321.44
2018-06-19T00:52:59.078Z,99326.63
2018-06-19T00:55:27.520Z,99321.36
2018-06-19T00:57:55.898Z,99321.80
2018-06-19T01:00:24.274Z,99323.40
2018-06-19T01:02:52.678Z,99327.45
2018-06-19T01:05:21.144Z,99323.96
2018-06-19T01:07:49.618Z,99327.09
2018-06-19T01:10:18.038Z,99316.38
2018-06-19T01:12:46.584Z,99323.08
2018-06-19T01:15:15.873Z,99324.98
2018-06-19T01:17:44.302Z,99325.16
2018-06-19T01:20:13.173Z,99326.72
2018-06-19T01:22:41.742Z,99332.83
2018-06-19T01:25:10.141Z,99343.20
2018-06-19T01:27:38.617Z,99346.52
2018-06-19T01:30:06.998Z,99341.77
2018-06-19T01:32:35.382Z,99344.03
2018-06-19T01:35:03.886Z,99343.77
2018-06-19T01:37:32.354Z,99348.86
2018-06-19T01:40:00.885Z,99352.18
2018-06-19T01:42:29.331Z,99353.10
2018-06-19T01:44:57.802Z,99357.77
2018-06-19T01:47:26.285Z,99357.55
2018-06-19T01:49:54.766Z,99355.08
2018-06-19T01:52:23.233Z,99359.50
2018-06-19T01:54:51.669Z,99356.08
2018-06-19T02:02:43.718Z,99356.81
2018-06-19T02:05:12.190Z,99355.59
2018-06-19T02:07:40.620Z,99363.84
2018-06-19T02:10:09.014Z,99361.48
2018-06-19T02:12:37.691Z,99366.97
2018-06-19T02:15:06.400Z,99365.72
2018-06-19T02:17:34.886Z,99353.30
2018-06-19T02:20:03.378Z,99358.28
2018-06-19T02:22:31.805Z,99365.86
2018-06-19T02:25:00.223Z,99363.25
2018-06-19T02:27:28.669Z,99362.63
2018-06-19T02:29:57.094Z,99364.75
2018-06-19T02:32:25.498Z,99365.12
2018-06-19T02:34:53.951Z,99371.58
2018-06-19T02:37:22.386Z,99374.12
2018-06-19T02:39:50.811Z,99360.84
2018-06-19T02:42:19.339Z,99373.70
2018-06-19T02:44:47.768Z,99377.84
2018-06-19T02:47:16.212Z,99377.63
2018-06-19T02:49:44.691Z,99383.16
2018-06-19T02:52:13.042Z,99381.30
2018-06-19T02:54:41.474Z,99384.09
2018-06-19T02:57:09.834Z,99378.98
2018-06-19T02:59:38.239Z,99384.87
2018-06-19T03:02:06.961Z,99387.39
2018-06-19T03:04:35.474Z,99381.50
2018-06-19T03:07:03.862Z,99383.39
2018-06-19T03:09:32.420Z,99381.77
2018-06-19T03:12:00.867Z,99384.78
2018-06-19T03:14:29.332Z,99383.61
2018-06-19T03:16:57.827Z,99383.80
2018-06-19T03:19:26.298Z,99394.23
2018-06-19T03:21:54.737Z,99396.34
2018-06-19T03:24:23.260Z,99395.67
2018-06-19T03:26:51.785Z,99392.75
2018-06-19T03:29:20.230Z,99393.59
2018-06-19T03:31:48.594Z,99404.48
2018-06-19T03:34:16.992Z,99403.36
2018-06-19T03:36:45.499Z,99406.33
2018-06-19T03:39:14.063Z,99397.41
2018-06-19T03:41:42.745Z,99403.26
2018-06-19T03:44:11.130Z,99402.41
2018-06-19T03:46:39.903Z,99407.80
2018-06-19T03:49:08.274Z,99401.44
2018-06-19T03:51:36.663Z,99406.83
2018-06-19T03:54:05.694Z,99408.88
2018-06-19T03:56:34.158Z,99412.91
2018-06-19T03:59:02.758Z,99409.59
2018-06-19T04:01:31.219Z,99416.28
2018-06-19T04:03:59.670Z,99415.43
2018-06-19T04:06:32.375Z,99425.86
2018-06-19T04:09:02.721Z,99420.70
2018-06-19T04:11:31.207Z,99428.45
2018-06-19T04:13:59.730Z,99438.77
2018-06-19T04:16:28.142Z,99438.15
2018-06-19T04:18:56.762Z,99440.56
2018-06-19T04:21:25.523Z,99437.15
2018-06-19T04:23:54.017Z,99445.95
2018-06-19T04:26:22.419Z,99448.25
2018-06-19T04:28:50.894Z,99441.45
2018-06-19T04:31:19.428Z,99448.33
2018-06-19T04:33:47.941Z,99452.44
2018-06-19T04:36:16.490Z,99441.02
2018-06-19T04:38:44.910Z,99445.16
2018-06-19T04:41:13.398Z,99438.48
2018-06-19T04:43:41.831Z,99432.55
2018-06-19T04:46:10.425Z,99439.45
2018-06-19T04:48:39.167Z,99436.80
2018-06-19T04:51:07.898Z,99436.77
2018-06-19T04:53:36.321Z,99442.44
2018-06-19T04:56:04.786Z,99448.70
2018-06-19T04:58:33.166Z,99444.86
2018-06-19T05:01:01.639Z,99445.38
2018-06-19T05:03:30.342Z,99438.64
2018-06-19T05:05:58.785Z,99438.27
2018-06-19T05:08:27.306Z,99442.83
2018-06-19T05:10:55.850Z,99436.28
2018-06-19T05:13:24.254Z,99437.70
2018-06-19T05:15:52.723Z,99440.81
2018-06-19T05:18:21.246Z,99439.42
2018-06-19T05:20:49.703Z,99439.40
2018-06-19T05:23:18.178Z,99443.94
2018-06-19T05:25:46.642Z,99447.34
2018-06-19T05:28:15.042Z,99449.66
2018-06-19T05:30:43.587Z,99446.65
2018-06-19T05:33:13.018Z,99448.91
2018-06-19T05:35:41.555Z,99452.66
2018-06-19T05:38:10.088Z,99451.78
2018-06-19T05:40:38.614Z,99450.20
2018-06-19T05:43:07.094Z,99456.01
2018-06-19T05:45:35.506Z,99449.41
2018-06-19T05:48:04.102Z,99443.09
2018-06-19T05:50:32.487Z,99450.66
2018-06-19T05:53:00.870Z,99449.05
2018-06-19T05:55:29.237Z,99450.80
2018-06-19T05:57:57.666Z,99451.89
2018-06-19T06:00:26.099Z,99458.38
2018-06-19T06:02:54.780Z,99455.47
2018-06-19T06:05:23.186Z,99453.91
2018-06-19T06:07:51.706Z,99456.23
2018-06-19T06:10:20.289Z,99459.67
2018-06-19T06:12:48.838Z,99465.53
2018-06-19T06:15:17.285Z,99461.94
2018-06-19T06:17:45.776Z,99469.15
2018-06-19T06:20:14.166Z,99463.08
2018-06-19T06:22:43.025Z,99474.95
2018-06-19T06:25:11.633Z,99479.11
2018-06-19T06:27:40.034Z,99476.97
2018-06-19T06:30:12.456Z,99477.86
2018-06-19T06:32:40.873Z,99487.40
2018-06-19T06:35:09.314Z,99474.90
2018-06-19T06:37:37.827Z,99470.13
2018-06-19T06:40:06.362Z,99473.22
2018-06-19T06:42:34.865Z,99467.66
2018-06-19T06:45:03.470Z,99473.59
2018-06-19T06:47:31.850Z,99471.94
2018-06-19T06:50:00.242Z,99469.88
2018-06-19T06:52:28.598Z,99476.86
2018-06-19T06:54:57.227Z,99483.48
2018-06-19T06:57:25.936Z,99482.09
2018-06-19T06:59:54.406Z,99476.66
2018-06-19T07:02:22.866Z,99482.64
2018-06-19T07:04:51.510Z,99482.59
2018-06-19T07:07:19.946Z,99485.34
2018-06-19T07:09:48.479Z,99482.53
2018-06-19T07:12:16.905Z,99480.19
2018-06-19T07:14:45.366Z,99477.98
2018-06-19T07:17:13.869Z,99476.47
2018-06-19T07:19:42.346Z,99478.69
2018-06-19T07:22:11.042Z,99479.06
2018-06-19T07:24:39.512Z,99476.02
2018-06-19T07:27:08.058Z,99485.86
2018-06-19T07:29:36.627Z,99483.53
2018-06-19T07:32:05.322Z,99471.67
2018-06-19T07:34:33.886Z,99474.03
2018-06-19T07:37:02.634Z,99464.88
2018-06-19T07:39:31.082Z,99475.73
2018-06-19T07:42:05.251Z,99464.19
2018-06-19T07:44:34.097Z,99462.66
2018-06-19T07:47:02.852Z,99455.69
2018-06-19T07:49:31.527Z,99452.63
2018-06-19T07:52:00.022Z,99449.20
2018-06-19T07:54:28.523Z,99446.34
2018-06-19T07:56:56.948Z,99458.05
2018-06-19T07:59:27.769Z,99447.51
2018-06-19T08:01:56.262Z,99443.92
2018-06-19T08:04:24.689Z,99447.33
2018-06-19T08:06:53.118Z,99445.09
2018-06-19T08:09:21.741Z,99445.34
2018-06-19T08:11:50.174Z,99447.87
2018-06-19T08:14:18.635Z,99445.42
2018-06-19T08:16:49.041Z,99437.77
2018-06-19T08:19:17.657Z,99435.61
2018-06-19T08:21:46.090Z,99438.45
2018-06-19T08:24:15.136Z,99431.80
2018-06-19T08:26:43.590Z,99428.72
2018-06-19T08:29:12.858Z,99438.77
2018-06-19T08:31:41.327Z,99427.42
2018-06-19T08:34:09.779Z,99428.86
2018-06-19T08:36:38.569Z,99422.02
2018-06-19T08:39:09.775Z,99419.60
2018-06-19T08:41:43.429Z,99411.97
2018-06-19T08:44:13.185Z,99413.48
2018-06-19T08:46:42.470Z,99408.48
2018-06-19T08:49:12.275Z,99412.76
2018-06-19T08:51:40.773Z,99413.95
2018-06-19T08:54:15.339Z,99417.38
2018-06-19T08:56:47.554Z,99410.37
2018-06-19T08:59:16.280Z,99405.14
2018-06-19T09:01:44.754Z,99410.47
2018-06-19T09:04:13.254Z,99402.88
2018-06-19T09:06:41.658Z,99400.38
2018-06-19T09:09:11.565Z,99395.31
2018-06-19T09:11:40.322Z,99403.05
2018-06-19T09:14:08.866Z,99398.20
2018-06-19T09:16:37.617Z,99396.91
2018-06-19T09:19:06.468Z,99394.00
2018-06-19T09:21:35.106Z,99395.78
2018-06-19T09:24:03.535Z,99396.44
2018-06-19T09:26:31.953Z,99400.09
2018-06-19T09:29:00.365Z,99397.56
2018-06-19T09:31:29.016Z,99396.51
2018-06-19T09:33:57.503Z,99395.66
2018-06-19T09:36:26.014Z,99394.27
2018-06-19T09:38:54.463Z,99390.73
2018-06-19T09:41:23.136Z,99384.20
2018-06-19T09:43:51.630Z,99389.63
2018-06-19T09:46:20.062Z,99391.20
2018-06-19T09:48:48.548Z,99396.02
2018-06-19T09:51:17.150Z,99379.46
2018-06-19T09:53:46.345Z,99382.29
2018-06-19T09:56:14.930Z,99381.30
2018-06-19T09:58:43.768Z,99377.39
2018-06-19T10:01:12.346Z,99381.64
2018-06-19T10:03:41.090Z,99377.39
2018-06-19T10:06:09.677Z,99373.90
2018-06-19T10:08:44.768Z,99379.57
2018-06-19T10:11:17.277Z,99381.61
2018-06-19T10:13:46.132Z,99379.72
2018-06-19T10:16:14.628Z,99380.27
2018-06-19T10:18:43.694Z,99385.27
2018-06-19T10:21:12.391Z,99383.11
2018-06-19T10:23:40.992Z,99381.61
2018-06-19T10:26:09.422Z,99375.37
2018-06-19T10:28:38.742Z,99378.48
2018-06-19T10:31:07.603Z,99371.95
2018-06-19T10:33:36.107Z,99362.78
2018-06-19T10:36:04.599Z,99367.87
2018-06-19T10:38:33.076Z,99364.77
2018-06-19T10:41:01.651Z,99362.63
2018-06-19T10:43:30.115Z,99362.13
2018-06-19T10:45:58.776Z,99369.04
2018-06-19T10:48:27.267Z,99364.95
2018-06-19T10:50:55.714Z,99369.88
2018-06-19T10:53:24.225Z,99356.50
2018-06-19T10:55:54.046Z,99352.52
2018-06-19T10:58:22.561Z,99355.22
2018-06-19T11:00:51.387Z,99364.81
2018-06-19T11:03:19.839Z,99364.47
2018-06-19T11:05:48.425Z,99365.78
2018-06-19T11:08:16.948Z,99359.41
2018-06-19T11:10:45.581Z,99348.91
2018-06-19T11:13:14.133Z,99358.55
2018-06-19T11:15:42.598Z,99355.92
2018-06-19T11:18:11.100Z,99354.03
2018-06-19T11:20:39.751Z,99349.11
2018-06-19T11:23:08.201Z,99344.02
2018-06-19T11:25:36.743Z,99337.66
2018-06-19T11:28:05.570Z,99335.00
2018-06-19T11:30:34.340Z,99348.27
2018-06-19T11:33:02.980Z,99347.73
2018-06-19T11:35:31.822Z,99346.30
2018-06-19T11:38:00.212Z,99333.81
2018-06-19T11:40:28.907Z,99323.39
2018-06-19T11:42:57.426Z,99335.09
2018-06-19T11:45:26.173Z,99331.48
2018-06-19T11:47:54.739Z,99320.61
2018-06-19T11:50:23.331Z,99325.14
2018-06-19T11:52:51.890Z,99328.72
2018-06-19T11:55:20.710Z,99327.59
2018-06-19T11:57:49.251Z,99324.98
2018-06-19T12:00:20.519Z,99320.34
2018-06-19T12:02:48.974Z,99322.73
2018-06-19T12:05:17.559Z,99321.25
2018-06-19T12:07:46.936Z,99319.98
2018-06-19T12:10:15.380Z,99318.36
2018-06-19T12:12:44.566Z,99314.63
2018-06-19T12:15:13.458Z,99315.16
2018-06-19T12:17:41.937Z,99310.94
2018-06-19T12:20:10.560Z,99316.11
2018-06-19T12:22:39.262Z,99311.25
2018-06-19T12:25:07.779Z,99308.39
2018-06-19T12:27:36.298Z,99306.11
2018-06-19T12:30:05.509Z,99300.67
2018-06-19T12:32:34.057Z,99299.20
2018-06-19T12:35:02.498Z,99296.31
2018-06-19T12:37:31.371Z,99299.30
2018-06-19T12:40:00.024Z,99299.02
2018-06-19T12:42:28.548Z,99295.77
2018-06-19T12:44:57.041Z,99288.12
2018-06-19T12:47:25.430Z,99295.47
2018-06-19T12:50:03.951Z,99295.59
2018-06-19T12:52:43.732Z,99295.27
2018-06-19T12:55:35.156Z,99289.05
2018-06-19T12:58:03.634Z,99288.62
2018-06-19T13:00:32.025Z,99292.73
2018-06-19T13:03:12.005Z,99282.81
2018-06-19T13:05:51.866Z,99290.88
2018-06-19T13:08:20.339Z,99281.22
2018-06-19T13:10:48.851Z,99282.67
2018-06-19T13:13:29.872Z,99276.31
2018-06-19T13:15:58.523Z,99278.20
2018-06-19T13:18:39.975Z,99273.30
2018-06-19T13:21:08.501Z,99269.84
2018-06-19T13:23:37.767Z,99268.27
2018-06-19T13:26:06.308Z,99264.14
2018-06-19T13:29:49.623Z,99270.11
2018-06-19T13:32:18.030Z,99270.68
2018-06-19T13:34:46.697Z,99264.45
2018-06-19T13:37:15.211Z,99263.45
2018-06-19T13:39:44.185Z,99249.27
2018-06-19T13:42:34.143Z,99250.06
2018-06-19T13:45:05.184Z,99249.97
2018-06-19T13:47:33.575Z,99252.65
2018-06-19T13:50:01.982Z,99240.31
2018-06-19T13:52:30.461Z,99245.37
2018-06-19T13:56:19.819Z,99240.67
2018-06-19T13:58:52.306Z,99241.63
2018-06-19T14:01:20.868Z,99234.16
2018-06-19T14:03:49.403Z,99233.61
2018-06-19T14:06:17.923Z,99235.91
2018-06-19T14:09:01.041Z,99239.14
2018-06-19T14:11:40.791Z,99236.82
2018-06-19T14:14:09.237Z,99242.36
2018-06-19T14:16:37.972Z,99234.41
2018-06-19T14:19:06.461Z,99239.44
2018-06-19T14:21:35.319Z,99227.01
2018-06-19T14:24:03.765Z,99228.48
2018-06-19T14:26:32.305Z,99229.67
2018-06-19T14:29:00.742Z,99231.77
2018-06-19T14:31:29.232Z,99230.20
2018-06-19T14:33:59.387Z,99227.06
2018-06-19T14:36:27.969Z,99220.61
2018-06-19T14:38:56.555Z,99222.69
2018-06-19T14:41:25.350Z,99221.80
2018-06-19T14:43:53.727Z,99211.31
2018-06-19T14:46:22.206Z,99217.36
2018-06-19T14:48:50.596Z,99213.48
2018-06-19T14:51:19.079Z,99214.64
2018-06-19T14:53:47.743Z,99213.31
2018-06-19T14:56:16.161Z,99210.81
2018-06-19T14:58:45.116Z,99204.48
2018-06-19T15:01:13.575Z,99204.06
2018-06-19T15:03:42.040Z,99207.17
2018-06-19T15:06:10.514Z,99204.81
2018-06-19T15:08:39.037Z,99205.41
2018-06-19T15:11:07.532Z,99204.12
2018-06-19T15:13:35.899Z,99199.27
2018-06-19T15:16:05.742Z,99201.77
2018-06-19T15:18:34.722Z,99198.77
2018-06-19T15:21:03.557Z,99202.91
2018-06-19T15:23:32.135Z,99199.13
2018-06-19T15:26:00.962Z,99189.38
2018-06-19T15:28:29.699Z,99197.42
2018-06-19T15:30:58.549Z,99191.38
2018-06-19T15:33:27.088Z,99191.91
2018-06-19T15:35:55.938Z,99191.88
2018-06-19T15:38:25.317Z,99185.73
2018-06-19T15:40:54.247Z,99186.22
2018-06-19T15:43:23.011Z,99177.77
2018-06-19T15:45:52.192Z,99175.19
2018-06-19T15:48:20.984Z,99185.79
2018-06-19T15:50:49.496Z,99172.03
2018-06-19T15:53:18.361Z,99174.78
2018-06-19T15:55:46.846Z,99168.81
2018-06-19T15:58:15.545Z,99170.72
2018-06-19T16:00:44.126Z,99175.80
2018-06-19T16:03:13.817Z,99176.97
2018-06-19T16:05:42.589Z,99166.31
2018-06-19T16:08:17.642Z,99171.59
2018-06-19T16:10:47.591Z,99165.52
2018-06-19T16:13:16.465Z,99168.64
2018-06-19T16:15:45.238Z,99169.75
2018-06-19T16:18:15.045Z,99163.06
2018-06-19T16:20:43.736Z,99160.76
2018-06-19T16:23:12.471Z,99161.70
2018-06-19T16:25:41.109Z,99166.34
2018-06-19T16:28:10.121Z,99158.48
2018-06-19T16:30:38.787Z,99159.95
2018-06-19T16:33:07.493Z,99159.22
2018-06-19T16:35:36.123Z,99151.05
2018-06-19T16:38:05.255Z,99151.09
2018-06-19T16:40:33.942Z,99153.58
2018-06-19T16:43:03.037Z,99155.25
2018-06-19T16:45:32.134Z,99149.92
2018-06-19T16:48:01.153Z,99148.63
2018-06-19T16:50:29.639Z,99137.95
2018-06-19T16:52:59.023Z,99140.08
2018-06-19T16:55:28.711Z,99139.41
2018-06-19T16:57:57.559Z,99135.36
2018-06-19T17:00:26.163Z,99135.69
2018-06-19T17:02:55.059Z,99137.96
2018-06-19T17:05:23.998Z,99135.38
2018-06-19T17:07:52.653Z,99119.00
2018-06-19T17:10:21.645Z,99128.47
2018-06-19T17:12:50.750Z,99128.01
2018-06-19T17:15:19.690Z,99131.76
2018-06-19T17:17:52.167Z,99129.61
2018-06-19T17:20:21.005Z,99136.72
2018-06-19T17:22:50.068Z,99128.76
2018-06-19T17:25:19.224Z,99128.34
2018-06-19T17:27:47.882Z,99126.86
2018-06-19T17:30:17.393Z,99119.97
2018-06-19T17:32:46.328Z,99125.88
2018-06-19T17:35:15.531Z,99120.95
2018-06-19T17:37:44.576Z,99124.07
2018-06-19T17:40:13.619Z,99123.63
2018-06-19T17:42:42.843Z,99129.13
2018-06-19T17:45:11.703Z,99120.52
2018-06-19T17:47:40.601Z,99121.23
2018-06-19T17:50:09.486Z,99109.22
2018-06-19T17:52:38.887Z,99111.73
2018-06-19T17:55:07.880Z,99117.19
2018-06-19T17:57:36.878Z,99099.87
2018-06-19T18:00:05.970Z,99105.78
2018-06-19T18:02:35.116Z,99105.52
2018-06-19T18:05:04.160Z,99105.52
2018-06-19T18:07:33.051Z,99097.89
2018-06-19T18:10:02.044Z,99098.44
2018-06-19T18:12:31.345Z,99097.41
2018-06-19T18:15:00.544Z,99099.07
2018-06-19T18:17:29.535Z,99089.02
2018-06-19T18:19:58.736Z,99092.34
2018-06-19T18:22:27.778Z,99087.03
2018-06-19T18:24:56.668Z,99088.10
2018-06-19T18:27:27.058Z,99089.56
2018-06-19T18:29:56.347Z,99089.27
2018-06-19T18:32:25.490Z,99090.08
2018-06-19T18:34:54.688Z,99097.08
2018-06-19T18:37:23.922Z,99094.05
2018-06-19T18:39:53.032Z,99091.72
2018-06-19T18:42:22.186Z,99089.34
2018-06-19T18:44:51.121Z,99089.91
2018-06-19T18:47:20.116Z,99088.06
2018-06-19T18:49:49.159Z,99086.70
2018-06-19T18:52:18.410Z,99084.62
2018-06-19T18:54:47.298Z,99077.38
2018-06-19T18:57:16.497Z,99071.73
2018-06-19T18:59:45.439Z,99078.63
2018-06-19T19:02:14.498Z,99075.48
2018-06-19T19:04:43.426Z,99076.00
2018-06-19T19:07:13.852Z,99071.25
2018-06-19T19:10:49.460Z,99074.92
2018-06-19T19:13:19.031Z,99069.77
2018-06-19T19:15:53.025Z,99077.12
2018-06-19T19:18:27.188Z,99070.18
2018-06-19T19:20:57.043Z,99078.64
2018-06-19T19:23:26.659Z,99074.39
2018-06-19T19:25:55.488Z,99075.20
2018-06-19T19:28:29.436Z,99075.09
2018-06-19T19:30:58.508Z,99076.95
2018-06-19T19:33:27.854Z,99072.69
2018-06-19T19:35:56.804Z,99081.75
2018-06-19T19:38:31.167Z,99079.37
2018-06-19T19:41:00.246Z,99083.60
2018-06-19T19:43:29.356Z,99084.89
2018-06-19T19:45:58.118Z,99082.97
2018-06-19T19:48:32.391Z,99084.34
2018-06-19T19:51:01.299Z,99080.27
2018-06-19T19:53:30.298Z,99083.94
2018-06-19T19:56:04.360Z,99078.37
2018-06-19T19:58:38.531Z,99078.62
2018-06-19T20:01:07.363Z,99080.84
2018-06-19T20:03:36.225Z,99089.61
2018-06-19T20:06:05.145Z,99092.52
2018-06-19T20:08:34.233Z,99093.63
2018-06-19T20:11:03.076Z,99100.05
2018-06-19T20:13:31.833Z,99104.20
2018-06-19T20:16:01.275Z,99105.69
2018-06-19T20:18:30.203Z,99104.72
2018-06-19T20:20:59.110Z,99109.03
2018-06-19T20:23:27.996Z,99114.34
2018-06-19T20:25:56.987Z,99110.70
2018-06-19T20:28:26.255Z,99116.98
2018-06-19T20:30:55.141Z,99104.97
2018-06-19T20:33:24.005Z,99114.55
2018-06-19T20:35:56.646Z,99114.23
2018-06-19T20:38:25.586Z,99109.84
2018-06-19T20:40:54.455Z,99112.29
2018-06-19T20:43:23.318Z,99106.06
2018-06-19T20:45:52.217Z,99119.42
2018-06-19T20:48:21.205Z,99116.24
2018-06-19T20:50:50.096Z,99110.27
2018-06-19T20:53:18.982Z,99114.12
2018-06-19T20:55:47.873Z,99117.34
2018-06-19T20:58:16.668Z,99121.28
2018-06-19T21:00:45.601Z,99116.31
2018-06-19T21:03:14.453Z,99119.36
2018-06-19T21:05:43.464Z,99120.00
2018-06-19T21:08:12.596Z,99115.33
2018-06-19T21:10:41.574Z,99124.34
2018-06-19T21:13:10.723Z,99120.48
2018-06-19T21:15:39.821Z,99128.88
2018-06-19T21:18:08.914Z,99129.27
2018-06-19T21:20:38.073Z,99122.33
2018-06-19T21:23:07.071Z,99124.28
2018-06-19T21:25:36.044Z,99128.56
2018-06-19T21:28:05.301Z,99125.91
2018-06-19T21:30:34.095Z,99125.24
2018-06-19T21:33:03.296Z,99122.53
2018-06-19T21:35:32.392Z,99125.98
2018-06-19T21:38:01.270Z,99126.16
2018-06-19T21:40:30.211Z,99123.80
2018-06-19T21:42:59.154Z,99118.58
2018-06-19T21:45:28.094Z,99114.03
2018-06-19T21:47:57.334Z,99125.11
2018-06-19T21:50:26.151Z,99119.84
2018-06-19T21:52:54.935Z,99121.88
2018-06-19T21:55:23.861Z,99120.37
2018-06-19T21:57:53.010Z,99117.86
2018-06-19T22:00:22.003Z,99122.46
2018-06-19T22:02:50.986Z,99116.20
2018-06-19T22:05:19.784Z,99122.87
2018-06-19T22:07:49.348Z,99123.91
2018-06-19T22:10:18.991Z,99120.17
2018-06-19T22:12:47.994Z,99115.97
2018-06-19T22:15:16.986Z,99117.53
2018-06-19T22:17:45.978Z,99116.72
2018-06-19T22:20:14.889Z,99116.20
2018-06-19T22:22:43.809Z,99116.91
2018-06-19T22:25:12.762Z,99116.23
2018-06-19T22:27:41.589Z,99111.83
2018-06-19T22:30:11.686Z,99106.42
2018-06-19T22:32:41.369Z,99108.81
2018-06-19T22:35:10.279Z,99114.23
2018-06-19T22:37:39.263Z,99111.55
2018-06-19T22:40:08.288Z,99113.25
2018-06-19T22:42:37.800Z,99113.75
2018-06-19T22:45:06.967Z,99117.48
2018-06-19T22:47:35.992Z,99115.25
2018-06-19T22:50:05.039Z,99125.11
2018-06-19T22:52:34.034Z,99117.63
2018-06-19T22:55:02.973Z,99114.58
2018-06-19T22:57:31.740Z,99118.31
2018-06-19T23:00:00.642Z,99113.91
2018-06-19T23:02:29.913Z,99119.16
2018-06-19T23:04:58.843Z,99120.01
2018-06-19T23:07:27.836Z,99129.14
2018-06-19T23:09:56.723Z,99132.55
2018-06-19T23:12:25.927Z,99126.95
2018-06-19T23:14:55.241Z,99129.83
2018-06-19T23:17:24.324Z,99131.84
2018-06-19T23:19:53.589Z,99132.19
2018-06-19T23:22:22.620Z,99141.66
2018-06-19T23:24:51.561Z,99134.20
2018-06-19T23:27:20.601Z,99139.94
2018-06-19T23:29:49.901Z,99140.44
2018-06-19T23:32:18.997Z,99135.36
2018-06-19T23:34:48.093Z,99138.55
2018-06-19T23:37:17.187Z,99137.17
2018-06-19T23:39:46.509Z,99136.09
2018-06-19T23:42:15.585Z,99129.00
2018-06-19T23:44:44.579Z,99134.73
2018-06-19T23:47:13.642Z,99133.75
2018-06-19T23:49:42.666Z,99128.33
2018-06-19T23:52:12.067Z,99127.64
2018-06-19T23:54:41.370Z,99126.44
2018-06-19T23:57:10.350Z,99126.23
2018-06-19T23:59:39.306Z,99121.30
