createdAt,value
2022-10-03T00:02:43.988Z,4.33
2022-10-03T00:05:47.979Z,4.17
2022-10-03T00:08:47.501Z,4.00
2022-10-03T00:11:32.544Z,3.63
2022-10-03T00:14:06.009Z,3.43
2022-10-03T00:16:41.450Z,3.87
2022-10-03T00:19:24.620Z,3.70
2022-10-03T00:22:13.919Z,4.07
2022-10-03T00:25:20.756Z,3.40
2022-10-03T00:28:12.297Z,3.60
2022-10-03T00:31:16.643Z,3.83
2022-10-03T00:34:15.645Z,3.70
2022-10-03T00:37:11.958Z,3.30
2022-10-03T00:40:00.471Z,4.07
2022-10-03T00:42:51.555Z,3.30
2022-10-03T00:45:55.781Z,3.80
2022-10-03T00:48:50.708Z,3.27
2022-10-03T00:51:48.666Z,3.37
2022-10-03T00:54:30.056Z,3.57
2022-10-03T00:57:25.584Z,3.67
2022-10-03T01:00:30.500Z,3.90
2022-10-03T01:03:24.436Z,3.57
2022-10-03T01:06:19.430Z,3.70
2022-10-03T01:09:06.786Z,4.00
2022-10-03T01:11:53.973Z,3.63
2022-10-03T01:14:31.144Z,3.83
2022-10-03T01:17:17.409Z,3.70
2022-10-03T01:20:08.688Z,3.93
2022-10-03T01:23:10.974Z,4.40
2022-10-03T01:25:53.193Z,4.27
2022-10-03T01:28:58.475Z,4.03
2022-10-03T01:31:38.905Z,4.20
2022-10-03T01:34:22.671Z,4.00
2022-10-03T01:36:56.720Z,4.60
2022-10-03T01:39:46.555Z,3.67
2022-10-03T01:42:41.824Z,4.07
2022-10-03T01:45:26.318Z,4.00
2022-10-03T01:48:02.562Z,3.60
2022-10-03T01:50:46.452Z,3.40
2022-10-03T01:53:35.748Z,3.87
2022-10-03T01:56:25.738Z,3.63
2022-10-03T01:59:03.100Z,4.03
2022-10-03T02:01:57.402Z,3.93
2022-10-03T02:04:51.207Z,3.93
2022-10-03T02:07:25.678Z,4.40
2022-10-03T02:10:24.815Z,4.27
2022-10-03T02:13:00.294Z,4.53
2022-10-03T02:16:05.705Z,4.50
2022-10-03T02:18:46.190Z,4.50
2022-10-03T02:21:20.864Z,4.80
2022-10-03T02:23:49.458Z,4.50
2022-10-03T02:26:27.756Z,4.90
2022-10-03T02:29:06.115Z,4.47
2022-10-03T02:31:51.529Z,4.07
2022-10-03T02:34:47.809Z,4.40
2022-10-03T02:37:22.788Z,4.47
2022-10-03T02:40:06.051Z,4.17
2022-10-03T02:43:09.878Z,4.30
2022-10-03T02:45:55.059Z,4.50
2022-10-03T02:48:36.502Z,4.40
2022-10-03T02:51:24.652Z,4.00
2022-10-03T02:54:18.346Z,4.27
2022-10-03T02:57:22.232Z,3.83
2022-10-03T02:59:51.655Z,3.87
2022-10-03T03:02:36.688Z,4.20
2022-10-03T03:05:22.573Z,3.90
2022-10-03T03:08:03.299Z,3.87
2022-10-03T03:10:33.266Z,4.20
2022-10-03T03:13:39.189Z,4.37
2022-10-03T03:16:11.452Z,3.50
2022-10-03T03:18:59.416Z,3.83
2022-10-03T03:21:57.376Z,3.97
2022-10-03T03:24:36.698Z,3.60
2022-10-03T03:27:09.113Z,3.73
2022-10-03T03:29:57.608Z,3.70
2022-10-03T03:32:38.015Z,4.43
2022-10-03T03:35:29.184Z,3.90
2022-10-03T03:38:01.351Z,3.40
2022-10-03T03:40:29.690Z,3.73
2022-10-03T03:43:08.680Z,4.03
2022-10-03T03:45:50.569Z,3.60
2022-10-03T03:48:43.955Z,3.83
2022-10-03T03:51:26.564Z,3.67
2022-10-03T03:54:38.696Z,3.57
2022-10-03T03:57:42.988Z,3.50
2022-10-03T04:00:15.025Z,4.00
2022-10-03T04:03:09.282Z,3.63
2022-10-03T04:05:43.798Z,3.50
2022-10-03T04:08:28.871Z,4.17
2022-10-03T04:11:07.415Z,3.60
2022-10-03T04:13:52.520Z,3.53
2022-10-03T04:17:15.345Z,4.30
2022-10-03T04:20:05.557Z,3.73
2022-10-03T04:23:00.506Z,3.87
2022-10-03T04:25:55.257Z,3.50
2022-10-03T04:28:45.717Z,3.73
2022-10-03T04:31:44.369Z,3.57
2022-10-03T04:34:34.709Z,3.60
2022-10-03T04:37:00.980Z,3.73
2022-10-03T04:39:36.599Z,3.30
2022-10-03T04:42:27.036Z,3.70
2022-10-03T04:45:05.291Z,3.63
2022-10-03T04:47:46.771Z,3.77
2022-10-03T04:50:13.094Z,3.90
2022-10-03T04:52:56.696Z,3.73
2022-10-03T04:55:39.758Z,3.87
2022-10-03T04:58:33.193Z,3.57
2022-10-03T05:01:20.754Z,4.47
2022-10-03T05:04:00.707Z,4.00
2022-10-03T05:06:41.987Z,4.07
2022-10-03T05:09:49.580Z,3.90
2022-10-03T05:12:41.491Z,3.67
2022-10-03T05:15:10.759Z,3.70
2022-10-03T05:17:52.319Z,4.17
2022-10-03T05:20:21.959Z,3.30
2022-10-03T05:23:16.060Z,3.40
2022-10-03T05:26:43.991Z,3.60
2022-10-03T05:29:49.600Z,3.47
2022-10-03T05:32:53.963Z,3.53
2022-10-03T05:35:39.963Z,3.90
2022-10-03T05:38:15.599Z,3.70
2022-10-03T05:41:02.690Z,3.60
2022-10-03T05:44:01.476Z,3.80
2022-10-03T05:46:56.860Z,3.33
2022-10-03T05:49:48.172Z,4.00
2022-10-03T05:52:41.391Z,4.13
2022-10-03T05:55:19.935Z,3.53
2022-10-03T05:58:11.150Z,3.60
2022-10-03T06:00:57.171Z,3.73
2022-10-03T06:04:05.678Z,3.60
2022-10-03T06:07:09.860Z,3.73
2022-10-03T06:09:49.130Z,3.57
2022-10-03T06:12:37.945Z,3.30
2022-10-03T06:15:25.586Z,3.50
2022-10-03T06:18:31.619Z,3.73
2022-10-03T06:21:15.846Z,4.03
2022-10-03T06:23:54.279Z,3.77
2022-10-03T06:26:26.626Z,3.67
2022-10-03T06:29:31.360Z,4.00
2022-10-03T06:32:28.884Z,3.90
2022-10-03T06:35:14.534Z,3.90
2022-10-03T06:38:25.591Z,3.93
2022-10-03T06:41:44.359Z,3.63
2022-10-03T06:44:33.723Z,4.77
2022-10-03T06:47:00.147Z,4.20
2022-10-03T06:49:38.577Z,4.13
2022-10-03T06:52:14.191Z,4.53
2022-10-03T06:55:11.600Z,4.73
2022-10-03T06:58:08.035Z,3.97
2022-10-03T07:00:46.164Z,4.20
2022-10-03T07:03:48.227Z,4.60
2022-10-03T07:06:52.086Z,4.30
2022-10-03T07:09:27.686Z,4.60
2022-10-03T07:12:36.940Z,4.60
2022-10-03T07:15:38.126Z,4.87
2022-10-03T07:18:33.414Z,4.77
2022-10-03T07:21:31.092Z,5.70
2022-10-03T07:24:05.204Z,5.60
2022-10-03T07:26:55.546Z,5.10
2022-10-03T07:29:46.368Z,5.57
2022-10-03T07:32:50.882Z,5.90
2022-10-03T07:36:17.145Z,6.10
2022-10-03T07:39:06.575Z,5.80
2022-10-03T07:41:47.108Z,6.00
2022-10-03T07:44:30.307Z,5.80
2022-10-03T07:47:11.994Z,6.40
2022-10-03T07:49:53.386Z,6.63
2022-10-03T07:52:43.855Z,6.73
2022-10-03T07:55:47.429Z,6.47
2022-10-03T07:58:54.416Z,7.27
2022-10-03T08:01:33.749Z,8.00
2022-10-03T08:04:18.842Z,6.93
2022-10-03T08:07:04.467Z,7.20
2022-10-03T08:09:49.531Z,7.87
2022-10-03T08:12:57.967Z,7.90
2022-10-03T08:15:38.869Z,7.37
2022-10-03T08:18:14.035Z,7.63
2022-10-03T08:20:42.794Z,7.70
2022-10-03T08:23:30.851Z,7.90
2022-10-03T08:26:03.275Z,7.77
2022-10-03T08:29:08.820Z,7.20
2022-10-03T08:32:33.394Z,7.90
2022-10-03T08:35:08.689Z,7.47
2022-10-03T08:37:48.459Z,6.27
2022-10-03T08:40:29.343Z,7.30
2022-10-03T08:43:33.435Z,7.37
2022-10-03T08:46:20.413Z,7.40
2022-10-03T08:49:25.280Z,7.73
2022-10-03T08:52:03.778Z,6.97
2022-10-03T08:54:48.698Z,7.40
2022-10-03T08:57:53.294Z,7.50
2022-10-03T09:00:39.915Z,7.23
2022-10-03T09:03:47.692Z,7.07
2022-10-03T09:07:15.895Z,7.77
2022-10-03T09:09:59.470Z,8.07
2022-10-03T09:13:03.472Z,6.57
2022-10-03T09:16:16.130Z,7.67
2022-10-03T09:19:02.644Z,7.37
2022-10-03T09:22:05.522Z,6.67
2022-10-03T09:24:46.861Z,6.87
2022-10-03T09:27:16.189Z,6.90
2022-10-03T09:30:19.921Z,6.47
2022-10-03T09:33:18.170Z,7.10
2022-10-03T09:36:07.680Z,6.40
2022-10-03T09:39:08.344Z,6.27
2022-10-03T09:42:11.823Z,6.90
2022-10-03T09:45:11.443Z,6.30
2022-10-03T09:48:15.284Z,6.40
2022-10-03T09:51:02.171Z,6.43
2022-10-03T09:53:37.909Z,6.07
2022-10-03T09:56:21.222Z,6.30
2022-10-03T09:59:06.020Z,5.60
2022-10-03T10:01:40.838Z,5.67
2022-10-03T10:04:54.388Z,5.93
2022-10-03T10:07:37.083Z,6.50
2022-10-03T10:10:29.612Z,5.60
2022-10-03T10:14:05.763Z,5.93
2022-10-03T10:16:53.538Z,5.20
2022-10-03T10:19:37.784Z,5.40
2022-10-03T10:22:09.956Z,5.87
2022-10-03T10:25:14.159Z,6.07
2022-10-03T10:28:06.769Z,4.70
2022-10-03T10:31:00.991Z,5.00
2022-10-03T10:33:57.991Z,5.30
2022-10-03T10:36:43.354Z,4.90
2022-10-03T10:39:56.559Z,4.80
2022-10-03T10:43:20.040Z,4.90
2022-10-03T10:46:03.632Z,4.50
2022-10-03T10:49:26.791Z,4.70
2022-10-03T10:52:16.474Z,4.60
2022-10-03T10:55:03.568Z,3.80
2022-10-03T10:57:51.861Z,3.57
2022-10-03T11:00:48.635Z,4.33
2022-10-03T11:03:23.989Z,3.73
2022-10-03T11:06:12.155Z,3.83
2022-10-03T11:09:25.690Z,4.07
2022-10-03T11:12:14.009Z,4.30
2022-10-03T11:15:05.102Z,3.73
2022-10-03T11:18:15.444Z,3.77
2022-10-03T11:21:17.132Z,3.90
2022-10-03T11:24:01.732Z,3.77
2022-10-03T11:27:02.329Z,3.80
2022-10-03T11:29:35.750Z,3.47
2022-10-03T11:32:40.239Z,3.07
2022-10-03T11:35:31.387Z,2.70
2022-10-03T11:38:06.988Z,2.67
2022-10-03T11:40:39.363Z,2.33
2022-10-03T11:43:34.087Z,2.30
2022-10-03T11:46:19.438Z,2.37
2022-10-03T11:48:59.027Z,2.50
2022-10-03T11:51:48.285Z,2.23
2022-10-03T11:54:31.675Z,2.43
2022-10-03T11:57:16.622Z,2.33
2022-10-03T12:00:15.552Z,3.07
2022-10-03T12:02:57.241Z,3.40
2022-10-03T12:05:38.823Z,2.53
2022-10-03T12:08:48.731Z,2.57
2022-10-03T12:11:26.631Z,2.47
2022-10-03T12:14:17.313Z,2.37
2022-10-03T12:17:12.174Z,2.30
2022-10-03T12:19:50.878Z,1.73
2022-10-03T12:22:42.971Z,2.67
2022-10-03T12:25:22.131Z,2.70
2022-10-03T12:28:16.207Z,2.90
2022-10-03T12:30:55.520Z,2.87
2022-10-03T12:33:28.094Z,2.53
2022-10-03T12:36:06.929Z,2.80
2022-10-03T12:38:35.941Z,2.63
2022-10-03T12:41:21.827Z,2.53
2022-10-03T12:44:13.912Z,2.60
2022-10-03T12:47:43.977Z,2.83
2022-10-03T12:50:46.839Z,2.23
2022-10-03T12:53:16.124Z,2.27
2022-10-03T12:56:13.186Z,2.30
2022-10-03T12:58:57.674Z,1.90
2022-10-03T13:01:44.546Z,2.30
2022-10-03T13:04:31.056Z,2.13
2022-10-03T13:07:24.590Z,2.10
2022-10-03T13:10:04.627Z,1.93
2022-10-03T13:13:13.422Z,2.00
2022-10-03T13:15:57.219Z,1.87
2022-10-03T13:18:33.083Z,2.50
2022-10-03T13:21:33.786Z,2.20
2022-10-03T13:24:06.936Z,1.80
2022-10-03T13:26:56.713Z,2.30
2022-10-03T13:29:38.983Z,2.40
2022-10-03T13:32:18.021Z,2.20
2022-10-03T13:35:24.227Z,2.13
2022-10-03T13:38:16.876Z,2.20
2022-10-03T13:41:15.225Z,2.33
2022-10-03T13:43:48.937Z,2.07
2022-10-03T13:46:45.076Z,1.93
2022-10-03T13:49:18.994Z,2.03
2022-10-03T13:51:59.367Z,1.93
2022-10-03T13:55:01.192Z,1.90
2022-10-03T13:57:35.532Z,2.53
2022-10-03T14:00:08.553Z,1.80
2022-10-03T14:02:44.174Z,1.80
2022-10-03T14:05:32.514Z,2.40
2022-10-03T14:08:16.105Z,2.00
2022-10-03T14:11:05.027Z,1.90
2022-10-03T14:14:08.809Z,1.63
2022-10-03T14:16:40.868Z,1.87
2022-10-03T14:19:27.043Z,2.10
2022-10-03T14:22:22.610Z,2.30
2022-10-03T14:24:59.880Z,2.40
2022-10-03T14:27:41.032Z,2.07
2022-10-03T14:30:16.974Z,2.33
2022-10-03T14:32:58.192Z,1.77
2022-10-03T14:35:59.968Z,2.00
2022-10-03T14:38:50.991Z,1.87
2022-10-03T14:41:26.453Z,2.10
2022-10-03T14:44:01.090Z,1.80
2022-10-03T14:46:31.883Z,2.00
2022-10-03T14:49:03.274Z,2.73
2022-10-03T14:51:32.936Z,3.47
2022-10-03T14:54:07.403Z,3.00
2022-10-03T14:56:42.776Z,2.60
2022-10-03T14:59:18.917Z,2.47
2022-10-03T15:01:51.444Z,2.70
2022-10-03T15:04:40.004Z,1.90
2022-10-03T15:07:07.728Z,2.20
2022-10-03T15:09:40.093Z,2.20
2022-10-03T15:12:18.412Z,2.20
2022-10-03T15:14:54.445Z,2.00
2022-10-03T15:17:24.289Z,2.30
2022-10-03T15:20:01.274Z,2.23
2022-10-03T15:22:35.624Z,1.70
2022-10-03T15:25:14.415Z,2.47
2022-10-03T15:27:43.402Z,1.97
2022-10-03T15:30:21.156Z,1.90
2022-10-03T15:32:49.920Z,1.83
2022-10-03T15:35:22.157Z,1.90
2022-10-03T15:37:49.647Z,2.30
2022-10-03T15:40:33.364Z,1.90
2022-10-03T15:43:15.027Z,1.93
2022-10-03T15:45:42.889Z,1.83
2022-10-03T15:48:15.951Z,2.07
2022-10-03T15:50:43.792Z,2.00
2022-10-03T15:53:37.584Z,1.80
2022-10-03T15:56:15.507Z,2.00
2022-10-03T15:58:51.581Z,2.20
2022-10-03T16:01:25.998Z,2.20
2022-10-03T16:04:24.251Z,2.57
2022-10-03T16:07:32.377Z,2.03
2022-10-03T16:10:20.513Z,2.43
2022-10-03T16:13:01.558Z,2.33
2022-10-03T16:15:49.642Z,1.90
2022-10-03T16:18:18.904Z,2.20
2022-10-03T16:20:57.036Z,2.20
2022-10-03T16:23:27.671Z,2.00
2022-10-03T16:25:59.468Z,2.00
2022-10-03T16:28:36.229Z,2.57
2022-10-03T16:31:14.003Z,3.00
2022-10-03T16:33:58.064Z,2.33
2022-10-03T16:36:25.622Z,2.70
2022-10-03T16:38:56.389Z,2.83
2022-10-03T16:41:26.711Z,3.37
2022-10-03T16:44:20.564Z,3.23
2022-10-03T16:46:48.241Z,2.67
2022-10-03T16:49:45.328Z,2.83
2022-10-03T16:52:18.828Z,2.77
2022-10-03T16:54:47.138Z,2.90
2022-10-03T16:57:32.291Z,2.80
2022-10-03T17:00:05.908Z,3.37
2022-10-03T17:02:33.104Z,3.27
2022-10-03T17:05:08.531Z,2.73
2022-10-03T17:07:48.290Z,3.20
2022-10-03T17:10:28.581Z,3.57
2022-10-03T17:13:03.394Z,3.60
2022-10-03T17:15:40.055Z,3.50
2022-10-03T17:18:15.964Z,3.30
2022-10-03T17:20:48.076Z,3.73
2022-10-03T17:23:28.536Z,3.83
2022-10-03T17:26:21.138Z,3.57
2022-10-03T17:28:54.971Z,4.03
2022-10-03T17:31:31.405Z,3.80
2022-10-03T17:34:15.717Z,3.70
2022-10-03T17:37:29.858Z,3.40
2022-10-03T17:40:14.041Z,3.90
2022-10-03T17:42:47.577Z,3.87
2022-10-03T17:45:30.612Z,4.73
2022-10-03T17:48:04.932Z,4.60
2022-10-03T17:50:39.991Z,4.37
2022-10-03T17:53:21.661Z,4.30
2022-10-03T17:56:00.627Z,4.80
2022-10-03T17:58:30.057Z,5.20
2022-10-03T18:01:10.634Z,4.83
2022-10-03T18:03:54.680Z,5.20
2022-10-03T18:06:20.986Z,6.10
2022-10-03T18:08:51.983Z,5.37
2022-10-03T18:11:23.310Z,5.90
2022-10-03T18:14:11.409Z,6.57
2022-10-03T18:16:47.714Z,6.20
2022-10-03T18:19:51.747Z,6.23
2022-10-03T18:22:32.989Z,5.97
2022-10-03T18:25:54.120Z,6.13
2022-10-03T18:28:55.885Z,4.80
2022-10-03T18:31:25.196Z,5.67
2022-10-03T18:33:51.536Z,5.67
2022-10-03T18:36:33.730Z,5.77
2022-10-03T18:39:07.322Z,5.73
2022-10-03T18:41:34.272Z,5.70
2022-10-03T18:44:01.551Z,6.10
2022-10-03T18:46:45.318Z,5.93
2022-10-03T18:49:33.396Z,6.20
2022-10-03T18:52:21.224Z,6.33
2022-10-03T18:54:50.555Z,5.90
2022-10-03T18:57:26.797Z,5.33
2022-10-03T19:00:10.390Z,5.93
2022-10-03T19:02:42.444Z,5.67
2022-10-03T19:05:28.687Z,6.00
2022-10-03T19:08:07.544Z,5.60
2022-10-03T19:10:39.693Z,6.13
2022-10-03T19:13:24.917Z,5.47
2022-10-03T19:16:27.965Z,6.10
2022-10-03T19:19:33.145Z,5.30
2022-10-03T19:22:06.022Z,6.13
2022-10-03T19:24:56.611Z,5.30
2022-10-03T19:27:25.010Z,5.67
2022-10-03T19:29:55.077Z,5.90
2022-10-03T19:32:44.955Z,6.43
2022-10-03T19:35:15.572Z,6.97
2022-10-03T19:37:46.073Z,6.37
2022-10-03T19:40:24.422Z,6.73
2022-10-03T19:42:58.255Z,7.00
2022-10-03T19:45:24.995Z,7.37
2022-10-03T19:48:11.181Z,6.80
2022-10-03T19:50:38.341Z,6.30
2022-10-03T19:53:18.019Z,6.60
2022-10-03T19:55:47.286Z,6.43
2022-10-03T19:58:23.857Z,5.80
2022-10-03T20:00:56.373Z,5.77
2022-10-03T20:03:31.876Z,5.97
2022-10-03T20:06:01.509Z,6.13
2022-10-03T20:08:39.859Z,6.40
2022-10-03T20:11:31.682Z,6.27
2022-10-03T20:14:01.538Z,6.37
2022-10-03T20:16:33.230Z,5.90
2022-10-03T20:19:10.063Z,5.97
2022-10-03T20:21:36.811Z,5.70
2022-10-03T20:24:12.710Z,5.37
2022-10-03T20:27:05.516Z,5.00
2022-10-03T20:29:38.814Z,4.63
2022-10-03T20:32:06.629Z,5.60
2022-10-03T20:34:37.915Z,5.50
2022-10-03T20:37:42.743Z,5.73
2022-10-03T20:40:29.973Z,5.70
2022-10-03T20:43:27.190Z,4.87
2022-10-03T20:46:21.957Z,5.13
2022-10-03T20:49:06.864Z,5.13
2022-10-03T20:51:51.623Z,4.73
2022-10-03T20:54:20.825Z,4.53
2022-10-03T20:56:59.283Z,4.80
2022-10-03T20:59:46.640Z,4.30
2022-10-03T21:02:35.882Z,4.50
2022-10-03T21:05:16.124Z,3.93
2022-10-03T21:07:54.027Z,4.50
2022-10-03T21:10:33.632Z,4.30
2022-10-03T21:13:24.104Z,4.20
2022-10-03T21:15:59.262Z,4.37
2022-10-03T21:18:37.127Z,4.20
2022-10-03T21:21:08.273Z,4.37
2022-10-03T21:23:42.420Z,4.40
2022-10-03T21:26:10.687Z,4.20
2022-10-03T21:28:38.515Z,4.23
2022-10-03T21:31:26.030Z,4.43
2022-10-03T21:34:22.446Z,4.20
2022-10-03T21:37:03.349Z,4.17
2022-10-03T21:39:54.497Z,4.20
2022-10-03T21:42:34.064Z,4.60
2022-10-03T21:45:19.850Z,4.93
2022-10-03T21:47:56.879Z,3.90
2022-10-03T21:50:33.066Z,4.60
2022-10-03T21:53:17.306Z,4.30
2022-10-03T21:56:08.722Z,4.40
2022-10-03T21:58:53.208Z,4.47
2022-10-03T22:01:35.720Z,4.30
2022-10-03T22:04:16.021Z,4.87
2022-10-03T22:07:04.850Z,4.70
2022-10-03T22:09:31.364Z,4.47
2022-10-03T22:12:02.431Z,3.77
2022-10-03T22:14:43.087Z,4.20
2022-10-03T22:17:33.662Z,4.83
2022-10-03T22:20:15.265Z,4.20
2022-10-03T22:23:18.606Z,4.20
2022-10-03T22:26:16.063Z,4.27
2022-10-03T22:28:54.633Z,4.43
2022-10-03T22:31:38.537Z,4.47
2022-10-03T22:34:32.417Z,5.57
2022-10-03T22:37:00.109Z,4.33
2022-10-03T22:39:28.260Z,5.33
2022-10-03T22:41:57.879Z,4.43
2022-10-03T22:44:28.088Z,3.93
2022-10-03T22:46:59.155Z,4.60
2022-10-03T22:49:33.203Z,4.40
2022-10-03T22:52:03.114Z,4.20
2022-10-03T22:54:39.902Z,4.40
2022-10-03T22:57:08.707Z,3.80
2022-10-03T22:59:46.012Z,3.67
2022-10-03T23:02:13.399Z,3.90
2022-10-03T23:04:47.511Z,3.97
2022-10-03T23:07:37.966Z,3.57
2022-10-03T23:10:29.655Z,4.10
2022-10-03T23:13:01.842Z,4.40
2022-10-03T23:15:31.051Z,4.17
2022-10-03T23:18:25.843Z,5.00
2022-10-03T23:21:06.006Z,4.00
2022-10-03T23:24:30.782Z,3.90
2022-10-03T23:27:12.272Z,4.00
2022-10-03T23:29:38.628Z,4.03
2022-10-03T23:32:05.875Z,4.53
2022-10-03T23:34:37.893Z,4.33
2022-10-03T23:37:37.368Z,3.93
2022-10-03T23:40:06.743Z,4.03
2022-10-03T23:42:33.047Z,4.10
2022-10-03T23:45:02.716Z,4.00
2022-10-03T23:47:46.433Z,4.33
2022-10-03T23:50:22.119Z,4.10
2022-10-03T23:52:57.132Z,4.10
2022-10-03T23:55:27.579Z,4.47
2022-10-03T23:57:54.894Z,4.80
