createdAt,value
2019-03-27T00:00:43.153Z,75.60
2019-03-27T00:03:12.318Z,75.70
2019-03-27T00:05:41.466Z,75.80
2019-03-27T00:08:12.259Z,76.00
2019-03-27T00:10:41.425Z,76.10
2019-03-27T00:13:10.663Z,76.10
2019-03-27T00:15:39.952Z,76.10
2019-03-27T00:18:10.763Z,76.20
2019-03-27T00:20:39.915Z,76.30
2019-03-27T00:23:09.124Z,76.30
2019-03-27T00:25:38.295Z,76.50
2019-03-27T00:28:07.471Z,77.30
2019-03-27T00:30:36.602Z,76.60
2019-03-27T00:33:05.751Z,76.60
2019-03-27T00:35:34.928Z,76.70
2019-03-27T00:38:04.075Z,76.70
2019-03-27T00:40:33.236Z,76.80
2019-03-27T00:43:02.404Z,76.80
2019-03-27T00:45:31.552Z,77.00
2019-03-27T00:48:00.803Z,77.00
2019-03-27T00:50:30.046Z,77.10
2019-03-27T00:52:59.199Z,77.00
2019-03-27T00:55:28.400Z,77.10
2019-03-27T00:57:57.573Z,78.00
2019-03-27T01:00:31.339Z,77.30
2019-03-27T01:03:00.491Z,77.40
2019-03-27T01:05:29.705Z,77.50
2019-03-27T01:07:58.858Z,77.50
2019-03-27T01:10:28.105Z,77.60
2019-03-27T01:12:57.334Z,77.60
2019-03-27T01:15:38.874Z,77.60
2019-03-27T01:17:57.361Z,77.60
2019-03-27T01:20:26.541Z,77.70
2019-03-27T01:22:55.710Z,77.70
2019-03-27T01:25:24.937Z,77.80
2019-03-27T01:27:55.734Z,77.80
2019-03-27T01:30:24.884Z,77.90
2019-03-27T01:32:54.057Z,78.00
2019-03-27T01:35:23.222Z,78.10
2019-03-27T01:37:52.385Z,78.10
2019-03-27T01:40:21.544Z,78.20
2019-03-27T01:42:50.768Z,78.20
2019-03-27T01:45:19.917Z,78.20
2019-03-27T01:47:49.104Z,78.50
2019-03-27T01:50:18.257Z,78.40
2019-03-27T01:52:47.412Z,78.50
2019-03-27T01:55:16.571Z,78.60
2019-03-27T01:57:45.867Z,78.60
2019-03-27T02:00:16.470Z,78.70
2019-03-27T02:02:44.921Z,78.70
2019-03-27T02:05:14.050Z,78.50
2019-03-27T02:07:43.219Z,78.10
2019-03-27T02:10:12.372Z,78.30
2019-03-27T02:12:41.522Z,78.50
2019-03-27T02:15:10.686Z,78.60
2019-03-27T02:17:39.917Z,78.70
2019-03-27T02:20:09.103Z,78.80
2019-03-27T02:22:38.255Z,78.80
2019-03-27T02:25:07.796Z,78.80
2019-03-27T02:27:36.966Z,78.90
2019-03-27T02:30:07.228Z,78.90
2019-03-27T02:32:36.365Z,79.00
2019-03-27T02:35:06.207Z,78.90
2019-03-27T02:37:35.476Z,79.00
2019-03-27T02:40:07.230Z,79.00
2019-03-27T02:42:36.463Z,79.20
2019-03-27T02:45:07.074Z,79.20
2019-03-27T02:47:35.579Z,79.30
2019-03-27T02:50:06.888Z,79.00
2019-03-27T02:52:36.071Z,78.70
2019-03-27T02:55:09.123Z,78.90
2019-03-27T02:57:38.270Z,78.90
2019-03-27T03:00:11.242Z,79.00
2019-03-27T03:02:40.419Z,78.90
2019-03-27T03:05:09.642Z,78.90
2019-03-27T03:07:38.799Z,78.90
2019-03-27T03:10:09.265Z,79.00
2019-03-27T03:12:38.442Z,79.20
2019-03-27T03:15:08.464Z,79.30
2019-03-27T03:17:37.634Z,79.30
2019-03-27T03:20:08.032Z,79.40
2019-03-27T03:22:38.847Z,79.40
2019-03-27T03:25:07.993Z,79.50
2019-03-27T03:27:37.151Z,79.60
2019-03-27T03:30:09.585Z,79.70
2019-03-27T03:32:38.803Z,79.70
2019-03-27T03:35:08.219Z,79.80
2019-03-27T03:37:37.372Z,79.80
2019-03-27T03:40:06.596Z,79.90
2019-03-27T03:42:35.755Z,80.10
2019-03-27T03:45:07.432Z,80.00
2019-03-27T03:47:36.575Z,80.10
2019-03-27T03:50:08.296Z,80.20
2019-03-27T03:52:37.463Z,80.20
2019-03-27T03:55:07.502Z,80.20
2019-03-27T03:57:37.149Z,81.00
2019-03-27T04:00:08.551Z,80.30
2019-03-27T04:02:37.780Z,80.30
2019-03-27T04:05:08.039Z,80.30
2019-03-27T04:07:37.189Z,80.30
2019-03-27T04:10:07.783Z,80.40
2019-03-27T04:12:36.296Z,80.50
2019-03-27T04:15:07.558Z,80.40
2019-03-27T04:17:36.713Z,80.20
2019-03-27T04:20:07.697Z,80.30
2019-03-27T04:22:37.439Z,80.30
2019-03-27T04:25:09.625Z,80.50
2019-03-27T04:27:38.810Z,80.50
2019-03-27T04:30:08.053Z,80.60
2019-03-27T04:32:37.216Z,80.60
2019-03-27T04:35:07.464Z,80.70
2019-03-27T04:37:36.583Z,80.70
2019-03-27T04:40:08.641Z,80.70
2019-03-27T04:42:37.793Z,80.80
2019-03-27T04:45:07.616Z,80.90
2019-03-27T04:47:36.805Z,80.80
2019-03-27T04:50:07.587Z,80.80
2019-03-27T04:52:36.738Z,80.90
2019-03-27T04:55:06.983Z,80.90
2019-03-27T04:57:36.202Z,81.00
2019-03-27T05:00:07.567Z,80.90
2019-03-27T05:02:36.817Z,81.00
2019-03-27T05:05:07.801Z,81.00
2019-03-27T05:07:36.955Z,81.10
2019-03-27T05:10:06.782Z,81.10
2019-03-27T05:12:38.689Z,81.20
2019-03-27T05:15:08.504Z,81.20
2019-03-27T05:17:45.692Z,81.10
2019-03-27T05:20:11.873Z,81.10
2019-03-27T05:22:41.023Z,81.10
2019-03-27T05:25:10.190Z,81.10
2019-03-27T05:27:39.353Z,81.20
2019-03-27T05:30:08.541Z,81.30
2019-03-27T05:32:37.682Z,81.40
2019-03-27T05:35:07.817Z,81.50
2019-03-27T05:37:36.975Z,81.50
2019-03-27T05:40:07.970Z,81.50
2019-03-27T05:42:37.138Z,81.60
2019-03-27T05:45:06.356Z,81.60
2019-03-27T05:47:35.872Z,81.70
2019-03-27T05:50:06.363Z,81.60
2019-03-27T05:52:35.518Z,81.70
2019-03-27T05:55:05.475Z,81.70
2019-03-27T05:57:34.673Z,81.60
2019-03-27T06:00:05.537Z,81.60
2019-03-27T06:02:34.711Z,81.60
2019-03-27T06:05:03.879Z,81.60
2019-03-27T06:07:33.038Z,81.70
2019-03-27T06:10:02.226Z,81.50
2019-03-27T06:12:31.396Z,81.50
2019-03-27T06:15:00.549Z,81.60
2019-03-27T06:17:31.340Z,81.40
2019-03-27T06:20:00.521Z,81.50
2019-03-27T06:22:29.766Z,81.40
2019-03-27T06:24:58.961Z,81.30
2019-03-27T06:27:28.123Z,81.30
2019-03-27T06:29:57.776Z,81.40
2019-03-27T06:32:26.987Z,81.30
2019-03-27T06:34:56.140Z,81.20
2019-03-27T06:37:25.298Z,81.20
2019-03-27T06:39:54.535Z,81.10
2019-03-27T06:42:26.036Z,81.10
2019-03-27T06:44:55.180Z,81.00
2019-03-27T06:47:24.422Z,81.70
2019-03-27T06:49:53.597Z,80.90
2019-03-27T06:52:29.180Z,80.70
2019-03-27T06:54:57.003Z,80.70
2019-03-27T06:57:26.181Z,80.70
2019-03-27T06:59:55.329Z,80.60
2019-03-27T07:02:28.504Z,80.70
2019-03-27T07:04:55.429Z,80.70
2019-03-27T07:07:24.587Z,80.60
2019-03-27T07:09:54.099Z,80.60
2019-03-27T07:12:23.249Z,80.50
2019-03-27T07:14:52.407Z,80.50
2019-03-27T07:17:21.638Z,80.40
2019-03-27T07:19:50.804Z,80.40
2019-03-27T07:22:19.963Z,80.30
2019-03-27T07:24:49.207Z,80.20
2019-03-27T07:27:18.450Z,80.10
2019-03-27T07:29:47.614Z,80.00
2019-03-27T07:32:16.791Z,79.90
2019-03-27T07:34:45.946Z,79.70
2019-03-27T07:37:17.302Z,79.30
2019-03-27T07:40:13.809Z,78.90
2019-03-27T07:42:28.871Z,78.70
2019-03-27T07:44:58.597Z,78.40
2019-03-27T07:47:29.787Z,78.10
2019-03-27T07:50:11.908Z,77.70
2019-03-27T07:52:41.200Z,77.60
2019-03-27T07:55:19.227Z,77.20
2019-03-27T07:57:41.238Z,77.10
2019-03-27T08:00:18.135Z,76.90
2019-03-27T08:02:47.430Z,76.80
2019-03-27T08:05:16.591Z,76.80
2019-03-27T08:07:53.222Z,76.70
2019-03-27T08:10:31.410Z,76.70
2019-03-27T08:13:10.632Z,76.60
2019-03-27T08:15:41.112Z,76.60
2019-03-27T08:18:29.655Z,76.60
2019-03-27T08:21:04.588Z,76.60
2019-03-27T08:23:55.390Z,76.70
2019-03-27T08:26:42.230Z,76.60
2019-03-27T08:29:17.342Z,76.60
2019-03-27T08:31:52.664Z,76.50
2019-03-27T08:34:19.147Z,76.30
2019-03-27T08:36:48.339Z,76.10
2019-03-27T08:39:17.492Z,75.90
2019-03-27T08:41:46.671Z,75.70
2019-03-27T08:44:15.965Z,75.50
2019-03-27T08:46:45.122Z,75.50
2019-03-27T08:49:21.828Z,75.20
2019-03-27T08:51:45.235Z,75.00
2019-03-27T08:54:14.398Z,74.80
2019-03-27T08:56:43.574Z,74.60
2019-03-27T08:59:12.737Z,74.30
2019-03-27T09:01:41.907Z,74.10
2019-03-27T09:04:11.095Z,73.80
2019-03-27T09:06:40.590Z,73.40
2019-03-27T09:09:09.761Z,73.10
2019-03-27T09:11:38.924Z,72.90
2019-03-27T09:14:08.143Z,72.70
2019-03-27T09:16:37.327Z,72.50
2019-03-27T09:19:06.495Z,72.30
2019-03-27T09:21:35.662Z,72.20
2019-03-27T09:24:04.846Z,72.20
2019-03-27T09:26:35.671Z,72.10
2019-03-27T09:29:08.153Z,71.50
2019-03-27T09:31:44.836Z,71.10
2019-03-27T09:34:06.654Z,70.70
2019-03-27T09:36:36.019Z,70.50
2019-03-27T09:39:08.670Z,70.10
2019-03-27T09:41:37.826Z,69.80
2019-03-27T09:44:07.002Z,69.80
2019-03-27T09:46:36.181Z,69.80
2019-03-27T09:49:05.379Z,69.70
2019-03-27T09:51:34.531Z,70.00
2019-03-27T09:54:03.701Z,70.10
2019-03-27T09:56:34.682Z,69.90
2019-03-27T09:59:06.006Z,69.60
2019-03-27T10:01:35.016Z,70.20
2019-03-27T10:04:05.287Z,69.20
2019-03-27T10:06:34.530Z,69.20
2019-03-27T10:09:04.459Z,69.40
2019-03-27T10:11:33.617Z,69.40
2019-03-27T10:14:02.810Z,69.30
2019-03-27T10:16:32.023Z,68.90
2019-03-27T10:19:01.205Z,68.40
2019-03-27T10:21:30.363Z,68.10
2019-03-27T10:23:59.582Z,67.80
2019-03-27T10:26:28.773Z,67.70
2019-03-27T10:28:59.419Z,67.60
2019-03-27T10:31:27.953Z,67.30
2019-03-27T10:33:57.230Z,67.70
2019-03-27T10:36:26.396Z,67.50
2019-03-27T10:38:55.661Z,67.10
2019-03-27T10:41:24.831Z,66.90
2019-03-27T10:43:54.069Z,66.80
2019-03-27T10:46:23.234Z,66.40
2019-03-27T10:48:53.234Z,66.00
2019-03-27T10:51:22.511Z,65.60
2019-03-27T10:53:51.666Z,65.30
2019-03-27T10:56:20.851Z,65.00
2019-03-27T10:58:50.081Z,64.70
2019-03-27T11:01:19.238Z,64.40
2019-03-27T11:03:48.422Z,64.80
2019-03-27T11:06:17.570Z,65.10
2019-03-27T11:08:46.728Z,65.30
2019-03-27T11:11:15.899Z,65.50
2019-03-27T11:13:45.061Z,65.60
2019-03-27T11:16:14.223Z,65.60
2019-03-27T11:18:43.427Z,66.40
2019-03-27T11:21:12.584Z,65.50
2019-03-27T11:23:41.829Z,65.30
2019-03-27T11:26:11.060Z,65.20
2019-03-27T11:28:40.218Z,64.80
2019-03-27T11:31:09.375Z,65.00
2019-03-27T11:33:38.632Z,64.80
2019-03-27T11:36:07.796Z,64.70
2019-03-27T11:38:37.633Z,64.50
2019-03-27T11:41:07.009Z,64.30
2019-03-27T11:43:36.157Z,64.30
2019-03-27T11:46:06.204Z,64.00
2019-03-27T11:48:35.458Z,63.80
2019-03-27T11:51:04.641Z,63.80
2019-03-27T11:53:33.808Z,63.50
2019-03-27T11:56:03.531Z,63.10
2019-03-27T11:58:33.023Z,62.90
2019-03-27T12:01:02.191Z,62.50
2019-03-27T12:03:31.436Z,62.20
2019-03-27T12:06:00.613Z,62.10
2019-03-27T12:08:29.778Z,62.10
2019-03-27T12:10:59.017Z,62.10
2019-03-27T12:13:28.188Z,61.80
2019-03-27T12:15:57.353Z,61.90
2019-03-27T12:18:26.528Z,61.80
2019-03-27T12:20:59.358Z,62.00
2019-03-27T12:23:26.595Z,61.80
2019-03-27T12:25:55.778Z,61.80
2019-03-27T12:28:24.995Z,61.60
2019-03-27T12:30:54.185Z,61.20
2019-03-27T12:33:23.350Z,61.10
2019-03-27T12:35:52.512Z,60.70
2019-03-27T12:38:21.672Z,60.50
2019-03-27T12:40:50.828Z,60.10
2019-03-27T12:43:19.996Z,60.30
2019-03-27T12:45:49.166Z,60.80
2019-03-27T12:48:18.335Z,60.70
2019-03-27T12:50:47.579Z,60.70
2019-03-27T12:53:16.737Z,60.60
2019-03-27T12:55:45.907Z,60.70
2019-03-27T12:58:16.695Z,60.70
2019-03-27T13:00:45.861Z,60.20
2019-03-27T13:03:15.093Z,59.90
2019-03-27T13:05:44.301Z,59.90
2019-03-27T13:08:13.462Z,59.80
2019-03-27T13:10:42.636Z,59.80
2019-03-27T13:13:11.799Z,59.80
2019-03-27T13:15:41.061Z,59.60
2019-03-27T13:18:10.575Z,59.50
2019-03-27T13:20:39.760Z,59.50
2019-03-27T13:23:08.927Z,59.40
2019-03-27T13:25:38.075Z,59.30
2019-03-27T13:28:07.236Z,59.10
2019-03-27T13:30:36.435Z,59.00
2019-03-27T13:33:05.571Z,59.00
2019-03-27T13:35:34.813Z,58.90
2019-03-27T13:38:04.694Z,58.60
2019-03-27T13:40:33.935Z,58.50
2019-03-27T13:43:03.109Z,58.40
2019-03-27T13:45:32.425Z,58.30
2019-03-27T13:48:01.634Z,58.40
2019-03-27T13:50:30.885Z,58.50
2019-03-27T13:53:00.047Z,58.60
2019-03-27T13:55:29.284Z,58.70
2019-03-27T13:57:58.444Z,58.80
2019-03-27T14:00:27.625Z,58.80
2019-03-27T14:02:56.893Z,58.70
2019-03-27T14:05:26.056Z,58.70
2019-03-27T14:07:55.230Z,58.70
2019-03-27T14:10:24.411Z,58.60
2019-03-27T14:12:53.557Z,58.80
2019-03-27T14:15:22.737Z,58.90
2019-03-27T14:17:52.162Z,58.90
2019-03-27T14:20:21.505Z,58.90
2019-03-27T14:22:50.674Z,59.00
2019-03-27T14:25:22.111Z,58.90
2019-03-27T14:27:50.808Z,58.80
2019-03-27T14:30:36.834Z,58.60
2019-03-27T14:33:05.997Z,58.60
2019-03-27T14:35:35.176Z,58.60
2019-03-27T14:38:04.340Z,58.50
2019-03-27T14:40:33.498Z,58.40
2019-03-27T14:43:02.672Z,58.30
2019-03-27T14:45:31.849Z,58.30
2019-03-27T14:48:01.034Z,58.40
2019-03-27T14:50:30.264Z,58.40
2019-03-27T14:52:59.451Z,58.20
2019-03-27T14:55:28.619Z,58.20
2019-03-27T14:57:57.792Z,58.10
2019-03-27T15:00:26.965Z,58.10
2019-03-27T15:03:19.783Z,58.00
2019-03-27T15:05:55.099Z,58.10
2019-03-27T15:08:32.186Z,58.10
2019-03-27T15:11:02.518Z,58.20
2019-03-27T15:13:34.859Z,58.10
2019-03-27T15:16:10.858Z,58.00
2019-03-27T15:18:41.787Z,57.80
2019-03-27T15:21:17.176Z,57.90
2019-03-27T15:23:48.842Z,57.80
2019-03-27T15:26:17.524Z,57.80
2019-03-27T15:28:46.772Z,57.80
2019-03-27T15:31:20.748Z,57.90
2019-03-27T15:33:53.250Z,57.90
2019-03-27T15:36:22.534Z,58.00
2019-03-27T15:38:51.778Z,58.60
2019-03-27T15:44:28.425Z,58.10
2019-03-27T15:46:57.605Z,58.10
2019-03-27T15:49:26.857Z,58.30
2019-03-27T15:51:56.026Z,58.50
2019-03-27T15:54:25.305Z,58.60
2019-03-27T15:56:54.467Z,58.70
2019-03-27T15:59:23.629Z,58.80
2019-03-27T16:01:52.820Z,58.70
2019-03-27T16:04:21.987Z,58.80
2019-03-27T16:06:51.169Z,58.90
2019-03-27T16:09:21.512Z,59.60
2019-03-27T16:11:50.668Z,59.10
2019-03-27T16:14:19.859Z,59.10
2019-03-27T16:17:06.734Z,59.00
2019-03-27T16:19:19.917Z,58.90
2019-03-27T16:21:49.094Z,59.00
2019-03-27T16:24:18.247Z,58.90
2019-03-27T16:26:58.513Z,58.90
2019-03-27T16:29:18.451Z,59.00
2019-03-27T16:31:47.631Z,59.00
2019-03-27T16:34:16.830Z,58.90
2019-03-27T16:36:46.057Z,58.90
2019-03-27T16:39:15.286Z,58.90
2019-03-27T16:41:44.539Z,58.80
2019-03-27T16:44:13.784Z,58.90
2019-03-27T16:46:42.959Z,58.90
2019-03-27T16:49:12.142Z,59.00
2019-03-27T16:51:41.303Z,58.90
2019-03-27T16:54:10.462Z,59.00
2019-03-27T16:56:39.624Z,59.00
2019-03-27T16:59:08.785Z,59.00
2019-03-27T17:01:38.039Z,59.10
2019-03-27T17:04:07.233Z,59.20
2019-03-27T17:06:36.550Z,59.20
2019-03-27T17:09:07.825Z,59.20
2019-03-27T17:11:37.053Z,59.30
2019-03-27T17:14:06.225Z,59.40
2019-03-27T17:16:35.403Z,59.40
2019-03-27T17:19:04.576Z,59.50
2019-03-27T17:21:38.144Z,59.50
2019-03-27T17:24:07.320Z,59.60
2019-03-27T17:26:36.548Z,59.60
2019-03-27T17:29:09.819Z,59.60
2019-03-27T17:31:39.365Z,59.70
2019-03-27T17:34:08.538Z,59.60
2019-03-27T17:36:37.733Z,59.70
2019-03-27T17:39:08.425Z,59.80
2019-03-27T17:41:38.220Z,59.90
2019-03-27T17:44:07.397Z,59.90
2019-03-27T17:46:36.565Z,60.00
2019-03-27T17:49:05.791Z,60.10
2019-03-27T17:51:35.045Z,60.10
2019-03-27T17:54:04.266Z,61.00
2019-03-27T17:56:33.496Z,61.00
2019-03-27T17:59:02.728Z,60.40
2019-03-27T18:01:31.904Z,60.50
2019-03-27T18:04:01.065Z,60.40
2019-03-27T18:06:30.245Z,60.40
2019-03-27T18:09:02.414Z,60.60
2019-03-27T18:11:31.590Z,61.30
2019-03-27T18:14:00.780Z,60.60
2019-03-27T18:16:29.936Z,60.70
2019-03-27T18:18:59.098Z,60.70
2019-03-27T18:21:28.275Z,60.90
2019-03-27T18:23:57.430Z,60.70
2019-03-27T18:26:26.617Z,60.80
2019-03-27T18:28:55.805Z,60.80
2019-03-27T18:31:24.960Z,60.80
2019-03-27T18:33:54.145Z,61.00
2019-03-27T18:36:23.388Z,60.90
2019-03-27T18:38:52.577Z,60.90
2019-03-27T18:41:21.761Z,60.80
2019-03-27T18:43:50.932Z,60.80
2019-03-27T18:46:20.096Z,60.90
2019-03-27T18:48:49.352Z,60.80
2019-03-27T18:51:18.591Z,60.80
2019-03-27T18:53:59.066Z,60.70
2019-03-27T18:56:18.651Z,60.80
2019-03-27T18:58:47.983Z,60.70
2019-03-27T19:01:18.778Z,60.80
2019-03-27T19:03:47.933Z,60.80
2019-03-27T19:06:17.160Z,60.80
2019-03-27T19:08:46.353Z,60.80
2019-03-27T19:11:15.518Z,60.90
2019-03-27T19:13:44.695Z,61.00
2019-03-27T19:16:13.856Z,61.00
2019-03-27T19:18:43.027Z,61.00
2019-03-27T19:21:12.222Z,60.90
2019-03-27T19:23:41.497Z,61.00
2019-03-27T19:26:10.749Z,61.10
2019-03-27T19:28:39.979Z,61.10
2019-03-27T19:31:09.218Z,61.10
2019-03-27T19:33:38.392Z,61.10
2019-03-27T19:36:07.559Z,61.20
2019-03-27T19:38:36.731Z,61.30
2019-03-27T19:41:05.899Z,61.30
2019-03-27T19:43:35.103Z,61.30
2019-03-27T19:46:10.385Z,61.30
2019-03-27T19:48:43.732Z,61.50
2019-03-27T19:51:19.009Z,61.50
2019-03-27T19:53:52.726Z,61.70
2019-03-27T19:56:25.176Z,61.90
2019-03-27T19:58:55.892Z,62.10
2019-03-27T20:01:27.648Z,62.30
2019-03-27T20:04:03.091Z,62.10
2019-03-27T20:06:50.039Z,62.20
2019-03-27T20:09:21.885Z,62.40
2019-03-27T20:11:53.846Z,62.70
2019-03-27T20:14:24.928Z,62.90
2019-03-27T20:16:54.131Z,62.90
2019-03-27T20:19:23.526Z,63.00
2019-03-27T20:21:52.748Z,63.10
2019-03-27T20:24:25.506Z,63.30
2019-03-27T20:26:54.422Z,63.40
2019-03-27T20:29:23.591Z,63.40
2019-03-27T20:31:52.743Z,63.60
2019-03-27T20:34:21.910Z,63.60
2019-03-27T20:36:51.080Z,63.70
2019-03-27T20:39:20.252Z,63.80
2019-03-27T20:41:49.425Z,63.90
2019-03-27T20:44:18.630Z,64.00
2019-03-27T20:46:47.930Z,64.20
2019-03-27T20:49:17.161Z,64.30
2019-03-27T20:51:46.337Z,64.40
2019-03-27T20:54:15.500Z,64.50
2019-03-27T20:56:46.808Z,64.60
2019-03-27T20:59:18.297Z,64.80
2019-03-27T21:01:58.487Z,64.80
2019-03-27T21:04:36.072Z,64.90
2019-03-27T21:07:06.094Z,64.60
2019-03-27T21:09:35.540Z,64.50
2019-03-27T21:12:11.286Z,64.80
2019-03-27T21:14:42.232Z,65.00
2019-03-27T21:17:15.316Z,65.20
2019-03-27T21:19:48.838Z,65.30
2019-03-27T21:22:18.005Z,65.30
2019-03-27T21:24:47.161Z,65.40
2019-03-27T21:27:20.967Z,65.50
2019-03-27T21:29:50.143Z,65.60
2019-03-27T21:32:19.312Z,65.50
2019-03-27T21:34:57.313Z,65.50
2019-03-27T21:37:30.431Z,65.50
2019-03-27T21:40:08.973Z,65.50
2019-03-27T21:42:38.244Z,65.60
2019-03-27T21:45:17.429Z,65.80
2019-03-27T21:47:50.978Z,65.80
2019-03-27T21:50:24.808Z,66.60
2019-03-27T21:53:00.488Z,65.90
2019-03-27T21:55:25.181Z,66.00
2019-03-27T21:57:54.368Z,66.00
2019-03-27T22:00:39.982Z,66.00
2019-03-27T22:03:09.182Z,66.20
2019-03-27T22:05:38.442Z,66.00
2019-03-27T22:08:07.655Z,66.20
2019-03-27T22:10:37.002Z,66.30
2019-03-27T22:13:06.537Z,66.40
2019-03-27T22:15:35.751Z,66.50
2019-03-27T22:18:04.953Z,66.60
2019-03-27T22:20:34.581Z,66.70
2019-03-27T22:23:03.778Z,66.70
2019-03-27T22:25:36.103Z,66.80
2019-03-27T22:28:03.893Z,66.90
2019-03-27T22:30:33.084Z,67.00
2019-03-27T22:33:02.298Z,67.10
2019-03-27T22:35:31.537Z,67.10
2019-03-27T22:38:00.757Z,67.20
2019-03-27T22:40:29.945Z,67.30
2019-03-27T22:42:59.146Z,67.50
2019-03-27T22:45:28.377Z,67.50
2019-03-27T22:47:57.741Z,67.60
2019-03-27T22:50:26.959Z,67.70
2019-03-27T22:52:56.184Z,67.70
2019-03-27T22:55:25.391Z,67.90
2019-03-27T22:57:54.571Z,67.90
2019-03-27T23:00:25.401Z,68.00
2019-03-27T23:02:54.627Z,68.00
2019-03-27T23:05:30.219Z,68.10
2019-03-27T23:08:02.799Z,68.30
2019-03-27T23:10:51.227Z,68.10
2019-03-27T23:13:24.678Z,68.10
2019-03-27T23:15:57.145Z,68.10
2019-03-27T23:18:43.883Z,68.20
2019-03-27T23:21:13.158Z,68.40
2019-03-27T23:23:42.350Z,68.30
2019-03-27T23:26:11.535Z,68.50
2019-03-27T23:28:40.741Z,68.60
2019-03-27T23:31:09.919Z,68.70
2019-03-27T23:33:39.131Z,68.70
2019-03-27T23:36:08.347Z,68.80
2019-03-27T23:38:37.675Z,68.90
2019-03-27T23:41:06.891Z,69.00
2019-03-27T23:43:36.076Z,69.20
2019-03-27T23:46:05.263Z,69.20
2019-03-27T23:48:34.461Z,69.20
2019-03-27T23:51:03.646Z,69.30
2019-03-27T23:53:32.911Z,69.30
2019-03-27T23:56:02.122Z,69.50
2019-03-27T23:58:33.036Z,69.60
