createdAt,value
2018-06-12T00:02:06.879Z,96990.81
2018-06-12T00:04:38.876Z,96988.38
2018-06-12T00:07:10.924Z,96983.93
2018-06-12T00:09:42.733Z,96988.14
2018-06-12T00:12:14.568Z,96977.44
2018-06-12T00:14:46.782Z,96977.15
2018-06-12T00:17:18.191Z,96977.52
2018-06-12T00:19:49.961Z,96974.95
2018-06-12T00:22:22.075Z,96975.48
2018-06-12T00:24:53.464Z,96977.64
2018-06-12T00:27:25.462Z,96981.40
2018-06-12T00:29:57.313Z,96980.81
2018-06-12T00:32:29.693Z,96977.15
2018-06-12T00:35:02.113Z,96975.54
2018-06-12T00:37:34.160Z,96977.49
2018-06-12T00:40:05.875Z,96971.88
2018-06-12T00:42:37.660Z,96980.23
2018-06-12T00:45:09.633Z,96975.63
2018-06-12T00:47:41.498Z,96970.89
2018-06-12T00:50:13.583Z,96976.62
2018-06-12T00:52:48.691Z,96972.75
2018-06-12T00:55:22.564Z,96970.98
2018-06-12T00:57:54.393Z,96964.70
2018-06-12T01:00:26.507Z,96969.02
2018-06-12T01:02:58.993Z,96968.47
2018-06-12T01:05:30.934Z,96968.00
2018-06-12T01:08:03.196Z,96962.85
2018-06-12T01:10:35.344Z,96968.81
2018-06-12T01:13:08.097Z,96956.57
2018-06-12T01:15:40.837Z,96953.03
2018-06-12T01:18:12.904Z,96955.67
2018-06-12T01:20:44.988Z,96953.27
2018-06-12T01:23:16.873Z,96952.27
2018-06-12T01:25:48.158Z,96952.01
2018-06-12T01:28:19.421Z,96950.64
2018-06-12T01:31:03.925Z,96950.17
2018-06-12T01:33:36.063Z,96948.59
2018-06-12T01:36:08.037Z,96943.45
2018-06-12T01:38:40.162Z,96943.02
2018-06-12T01:41:12.217Z,96934.58
2018-06-12T01:43:44.445Z,96938.91
2018-06-12T01:46:16.224Z,96936.71
2018-06-12T01:48:47.460Z,96942.94
2018-06-12T01:51:19.251Z,96943.48
2018-06-12T01:53:52.362Z,96943.28
2018-06-12T01:56:32.045Z,96936.83
2018-06-12T01:59:04.046Z,96937.37
2018-06-12T02:01:36.068Z,96934.47
2018-06-12T02:04:08.193Z,96937.30
2018-06-12T02:06:40.504Z,96937.87
2018-06-12T02:09:12.665Z,96933.64
2018-06-12T02:11:45.035Z,96935.61
2018-06-12T02:14:17.280Z,96934.98
2018-06-12T02:16:50.798Z,96935.56
2018-06-12T02:19:23.003Z,96928.85
2018-06-12T02:21:55.000Z,96936.35
2018-06-12T02:24:27.021Z,96934.47
2018-06-12T02:26:59.662Z,96924.41
2018-06-12T02:29:31.636Z,96933.39
2018-06-12T02:32:04.495Z,96934.95
2018-06-12T02:34:36.453Z,96930.83
2018-06-12T02:37:08.658Z,96942.31
2018-06-12T02:39:40.553Z,96942.45
2018-06-12T02:42:12.618Z,96935.81
2018-06-12T02:44:44.589Z,96943.95
2018-06-12T02:47:16.405Z,96942.41
2018-06-12T02:49:48.533Z,96941.27
2018-06-12T02:52:47.664Z,96936.71
2018-06-12T02:55:21.741Z,96945.14
2018-06-12T02:58:03.321Z,96936.09
2018-06-12T03:00:37.558Z,96937.67
2018-06-12T03:03:09.910Z,96931.20
2018-06-12T03:05:41.483Z,96930.76
2018-06-12T03:08:13.204Z,96931.58
2018-06-12T03:10:45.249Z,96926.08
2018-06-12T03:13:16.509Z,96933.86
2018-06-12T03:15:48.253Z,96935.91
2018-06-12T03:18:20.402Z,96931.94
2018-06-12T03:20:52.842Z,96934.77
2018-06-12T03:23:24.743Z,96936.86
2018-06-12T03:26:01.252Z,96936.71
2018-06-12T03:28:33.062Z,96929.20
2018-06-12T03:31:04.903Z,96935.91
2018-06-12T03:33:36.811Z,96931.27
2018-06-12T03:36:08.651Z,96942.55
2018-06-12T03:38:40.730Z,96939.41
2018-06-12T03:41:12.613Z,96941.84
2018-06-12T03:43:44.549Z,96954.02
2018-06-12T03:46:16.466Z,96953.20
2018-06-12T03:48:48.239Z,96960.72
2018-06-12T03:51:20.420Z,96960.64
2018-06-12T03:53:52.544Z,96964.97
2018-06-12T03:56:24.360Z,96964.28
2018-06-12T03:58:56.383Z,96961.79
2018-06-12T04:01:28.592Z,96961.23
2018-06-12T04:04:01.043Z,96955.52
2018-06-12T04:06:37.419Z,96958.25
2018-06-12T04:09:11.019Z,96953.01
2018-06-12T04:11:42.947Z,96955.38
2018-06-12T04:14:14.172Z,96951.65
2018-06-12T04:16:45.949Z,96953.25
2018-06-12T04:19:19.130Z,96948.30
2018-06-12T04:21:51.082Z,96953.38
2018-06-12T04:24:22.905Z,96948.66
2018-06-12T04:26:54.997Z,96942.97
2018-06-12T04:29:27.248Z,96941.34
2018-06-12T04:31:59.662Z,96939.16
2018-06-12T04:34:31.638Z,96938.06
2018-06-12T04:37:04.909Z,96943.11
2018-06-12T04:39:38.537Z,96946.35
2018-06-12T04:42:10.870Z,96943.49
2018-06-12T04:44:43.086Z,96940.71
2018-06-12T04:47:15.925Z,96940.27
2018-06-12T04:49:48.056Z,96933.03
2018-06-12T04:52:20.624Z,96942.23
2018-06-12T04:54:53.050Z,96935.55
2018-06-12T04:57:24.899Z,96937.03
2018-06-12T04:59:56.788Z,96937.31
2018-06-12T05:02:28.845Z,96933.86
2018-06-12T05:05:01.433Z,96941.42
2018-06-12T05:07:33.363Z,96940.52
2018-06-12T05:10:05.121Z,96937.42
2018-06-12T05:12:37.112Z,96929.61
2018-06-12T05:15:09.323Z,96941.12
2018-06-12T05:17:40.663Z,96933.27
2018-06-12T05:20:16.663Z,96935.41
2018-06-12T05:22:48.871Z,96930.03
2018-06-12T05:25:20.676Z,96928.30
2018-06-12T05:27:52.547Z,96929.48
2018-06-12T05:30:25.090Z,96933.66
2018-06-12T05:32:57.792Z,96933.94
2018-06-12T05:35:30.019Z,96942.05
2018-06-12T05:38:02.465Z,96945.97
2018-06-12T05:40:34.447Z,96935.84
2018-06-12T05:43:06.687Z,96937.20
2018-06-12T05:45:38.272Z,96943.97
2018-06-12T05:48:10.246Z,96944.20
2018-06-12T05:50:43.524Z,96950.55
2018-06-12T05:53:15.564Z,96951.91
2018-06-12T05:55:47.562Z,96951.72
2018-06-12T05:58:19.969Z,96949.90
2018-06-12T06:00:52.970Z,96954.75
2018-06-12T06:03:24.979Z,96956.81
2018-06-12T06:05:57.372Z,96956.25
2018-06-12T06:08:29.746Z,96952.45
2018-06-12T06:11:02.419Z,96943.06
2018-06-12T06:13:34.861Z,96947.72
2018-06-12T06:16:06.409Z,96943.36
2018-06-12T06:18:38.565Z,96941.14
2018-06-12T06:21:10.544Z,96942.08
2018-06-12T06:23:42.582Z,96940.56
2018-06-12T06:26:15.432Z,96941.63
2018-06-12T06:28:47.362Z,96936.61
2018-06-12T06:31:19.324Z,96942.13
2018-06-12T06:33:51.243Z,96939.68
2018-06-12T06:36:23.266Z,96944.84
2018-06-12T06:38:55.286Z,96939.88
2018-06-12T06:41:27.417Z,96944.43
2018-06-12T06:43:59.686Z,96943.23
2018-06-12T06:46:31.657Z,96944.61
2018-06-12T06:49:03.992Z,96937.48
2018-06-12T06:51:35.870Z,96940.38
2018-06-12T06:54:07.798Z,96947.66
2018-06-12T06:56:40.034Z,96933.23
2018-06-12T06:59:12.065Z,96943.80
2018-06-12T07:01:44.129Z,96941.30
2018-06-12T07:04:16.279Z,96944.44
2018-06-12T07:06:48.289Z,96941.98
2018-06-12T07:09:20.214Z,96936.02
2018-06-12T07:11:52.153Z,96938.98
2018-06-12T07:14:23.508Z,96936.09
2018-06-12T07:16:56.049Z,96938.38
2018-06-12T07:19:27.540Z,96940.75
2018-06-12T07:22:00.495Z,96934.53
2018-06-12T07:24:32.542Z,96934.27
2018-06-12T07:27:05.165Z,96936.44
2018-06-12T07:29:37.745Z,96941.72
2018-06-12T07:32:10.467Z,96932.79
2018-06-12T07:34:43.581Z,96935.43
2018-06-12T07:37:15.534Z,96935.64
2018-06-12T07:39:48.235Z,96936.30
2018-06-12T07:42:20.166Z,96916.61
2018-06-12T07:44:52.753Z,96928.78
2018-06-12T07:47:25.278Z,96919.38
2018-06-12T07:49:57.973Z,96924.87
2018-06-12T07:52:31.137Z,96919.15
2018-06-12T07:55:04.157Z,96919.81
2018-06-12T07:57:36.679Z,96918.33
2018-06-12T08:00:08.816Z,96921.23
2018-06-12T08:02:41.892Z,96921.30
2018-06-12T08:05:49.240Z,96917.20
2018-06-12T08:08:55.792Z,96921.20
2018-06-12T08:11:28.372Z,96918.88
2018-06-12T08:14:00.852Z,96909.77
2018-06-12T08:16:34.682Z,96907.67
2018-06-12T08:19:07.778Z,96924.44
2018-06-12T08:21:40.435Z,96916.09
2018-06-12T08:24:13.101Z,96901.97
2018-06-12T08:26:45.890Z,96903.88
2018-06-12T08:29:17.992Z,96905.12
2018-06-12T08:31:49.845Z,96900.55
2018-06-12T08:34:22.139Z,96905.69
2018-06-12T08:36:54.730Z,96903.35
2018-06-12T08:39:27.360Z,96902.53
2018-06-12T08:42:01.272Z,96903.29
2018-06-12T08:44:33.016Z,96902.70
2018-06-12T08:47:05.612Z,96902.52
2018-06-12T08:49:38.691Z,96892.72
2018-06-12T08:52:10.625Z,96898.05
2018-06-12T08:54:42.983Z,96896.55
2018-06-12T08:57:15.521Z,96910.48
2018-06-12T08:59:47.595Z,96899.52
2018-06-12T09:02:19.438Z,96902.31
2018-06-12T09:04:51.996Z,96896.09
2018-06-12T09:07:24.583Z,96903.27
2018-06-12T09:09:57.468Z,96907.42
2018-06-12T09:12:30.009Z,96907.60
2018-06-12T09:15:02.934Z,96914.08
2018-06-12T09:17:34.797Z,96908.81
2018-06-12T09:20:07.414Z,96901.25
2018-06-12T09:22:40.100Z,96904.50
2018-06-12T09:25:18.564Z,96899.37
2018-06-12T09:27:51.350Z,96897.66
2018-06-12T09:30:23.366Z,96901.48
2018-06-12T09:32:55.792Z,96897.56
2018-06-12T09:35:28.589Z,96904.55
2018-06-12T09:38:01.098Z,96908.75
2018-06-12T09:40:34.333Z,96894.30
2018-06-12T09:43:09.300Z,96899.30
2018-06-12T09:45:42.065Z,96895.23
2018-06-12T09:48:14.767Z,96892.30
2018-06-12T09:50:47.784Z,96893.51
2018-06-12T09:53:20.549Z,96893.83
2018-06-12T09:55:53.202Z,96895.91
2018-06-12T09:58:26.542Z,96894.41
2018-06-12T10:01:04.809Z,96892.73
2018-06-12T10:03:37.382Z,96890.07
2018-06-12T10:06:10.067Z,96886.77
2018-06-12T10:08:43.513Z,96890.00
2018-06-12T10:11:16.142Z,96902.52
2018-06-12T10:13:48.668Z,96881.95
2018-06-12T10:16:21.642Z,96887.61
2018-06-12T10:18:54.339Z,96886.89
2018-06-12T10:21:28.912Z,96883.13
2018-06-12T10:24:01.082Z,96880.29
2018-06-12T10:26:33.600Z,96881.33
2018-06-12T10:29:06.514Z,96886.42
2018-06-12T10:31:40.440Z,96879.73
2018-06-12T10:34:13.192Z,96893.17
2018-06-12T10:36:45.709Z,96881.88
2018-06-12T10:39:17.694Z,96900.63
2018-06-12T10:41:51.208Z,96885.63
2018-06-12T10:44:23.965Z,96878.97
2018-06-12T10:46:57.318Z,96871.72
2018-06-12T10:49:29.985Z,96877.59
2018-06-12T10:52:03.364Z,96872.94
2018-06-12T10:54:35.846Z,96871.59
2018-06-12T10:57:09.461Z,96867.86
2018-06-12T10:59:43.268Z,96874.14
2018-06-12T11:02:15.924Z,96877.39
2018-06-12T11:04:49.282Z,96876.55
2018-06-12T11:07:22.979Z,96873.73
2018-06-12T11:09:56.001Z,96871.66
2018-06-12T11:12:28.678Z,96872.25
2018-06-12T11:15:01.777Z,96868.37
2018-06-12T11:17:34.355Z,96880.08
2018-06-12T11:20:07.063Z,96887.42
2018-06-12T11:22:39.610Z,96881.23
2018-06-12T11:25:16.410Z,96875.80
2018-06-12T11:27:50.968Z,96880.78
2018-06-12T11:30:23.717Z,96869.47
2018-06-12T11:32:57.134Z,96879.78
2018-06-12T11:35:29.666Z,96878.22
2018-06-12T11:38:01.959Z,96876.16
2018-06-12T11:40:33.927Z,96873.61
2018-06-12T11:43:06.351Z,96868.35
2018-06-12T11:45:38.358Z,96870.13
2018-06-12T11:48:10.120Z,96864.37
2018-06-12T11:50:42.535Z,96862.80
2018-06-12T11:53:15.472Z,96852.83
2018-06-12T11:55:47.988Z,96867.64
2018-06-12T11:58:20.553Z,96859.48
2018-06-12T12:00:53.420Z,96867.15
2018-06-12T12:03:25.816Z,96865.88
2018-06-12T12:05:58.644Z,96848.73
2018-06-12T12:08:30.866Z,96851.55
2018-06-12T12:11:03.887Z,96859.13
2018-06-12T12:13:36.478Z,96861.72
2018-06-12T12:16:09.073Z,96862.53
2018-06-12T12:18:40.946Z,96854.20
2018-06-12T12:21:14.021Z,96852.20
2018-06-12T12:23:46.039Z,96851.95
2018-06-12T12:26:19.708Z,96849.56
2018-06-12T12:28:54.124Z,96846.70
2018-06-12T12:31:27.288Z,96837.69
2018-06-12T12:34:01.661Z,96843.47
2018-06-12T12:36:34.865Z,96837.83
2018-06-12T12:39:10.712Z,96827.66
2018-06-12T12:41:44.150Z,96833.02
2018-06-12T12:44:16.412Z,96826.27
2018-06-12T12:46:50.259Z,96820.39
2018-06-12T12:49:23.950Z,96819.62
2018-06-12T12:51:57.278Z,96820.92
2018-06-12T12:54:29.788Z,96818.80
2018-06-12T12:57:03.126Z,96818.28
2018-06-12T12:59:35.613Z,96835.20
2018-06-12T13:02:08.001Z,96829.24
2018-06-12T13:04:40.191Z,96813.99
2018-06-12T13:07:12.411Z,96810.98
2018-06-12T13:09:43.961Z,96813.33
2018-06-12T13:12:18.438Z,96809.00
2018-06-12T13:14:51.583Z,96816.02
2018-06-12T13:17:22.971Z,96807.30
2018-06-12T13:19:54.222Z,96805.19
2018-06-12T13:22:25.488Z,96790.94
2018-06-12T13:24:57.297Z,96809.94
2018-06-12T13:27:28.575Z,96799.00
2018-06-12T13:30:00.652Z,96800.60
2018-06-12T13:32:32.700Z,96800.98
2018-06-12T13:35:04.555Z,96808.07
2018-06-12T13:37:35.882Z,96798.68
2018-06-12T13:40:07.758Z,96798.02
2018-06-12T13:42:39.085Z,96789.78
2018-06-12T13:45:10.873Z,96795.92
2018-06-12T13:47:45.483Z,96806.28
2018-06-12T13:50:20.213Z,96797.39
2018-06-12T13:52:52.464Z,96800.29
2018-06-12T13:55:27.397Z,96801.91
2018-06-12T13:57:59.346Z,96798.70
2018-06-12T14:00:31.101Z,96801.31
2018-06-12T14:03:03.263Z,96801.79
2018-06-12T14:05:35.081Z,96803.98
2018-06-12T14:08:06.880Z,96815.33
2018-06-12T14:10:39.818Z,96808.41
2018-06-12T14:13:11.728Z,96804.05
2018-06-12T14:15:43.372Z,96810.41
2018-06-12T14:18:16.900Z,96797.14
2018-06-12T14:20:48.985Z,96802.55
2018-06-12T14:23:20.796Z,96807.41
2018-06-12T14:25:52.574Z,96803.02
2018-06-12T14:28:24.608Z,96802.41
2018-06-12T14:30:56.389Z,96801.11
2018-06-12T14:33:28.230Z,96799.14
2018-06-12T14:36:00.509Z,96790.26
2018-06-12T14:38:32.492Z,96787.42
2018-06-12T14:41:04.589Z,96772.02
2018-06-12T14:43:36.484Z,96792.05
2018-06-12T14:46:08.286Z,96784.08
2018-06-12T14:48:40.144Z,96781.95
2018-06-12T14:51:11.956Z,96785.66
2018-06-12T14:53:43.842Z,96781.59
2018-06-12T14:56:16.396Z,96788.42
2018-06-12T14:58:48.284Z,96779.36
2018-06-12T15:01:20.071Z,96776.61
2018-06-12T15:03:51.879Z,96755.39
2018-06-12T15:06:25.097Z,96762.30
2018-06-12T15:08:57.112Z,96760.25
2018-06-12T15:11:29.018Z,96764.87
2018-06-12T15:14:00.993Z,96769.23
2018-06-12T15:16:32.958Z,96765.43
2018-06-12T15:19:05.038Z,96753.58
2018-06-12T15:21:36.838Z,96764.80
2018-06-12T15:24:08.558Z,96756.54
2018-06-12T15:26:40.272Z,96759.89
2018-06-12T15:29:12.542Z,96764.16
2018-06-12T15:31:43.785Z,96750.47
2018-06-12T15:34:15.672Z,96752.06
2018-06-12T15:36:47.471Z,96761.71
2018-06-12T15:39:19.219Z,96757.31
2018-06-12T15:41:50.877Z,96758.45
2018-06-12T15:44:22.627Z,96760.28
2018-06-12T15:46:55.814Z,96754.48
2018-06-12T15:49:27.330Z,96761.36
2018-06-12T15:51:59.546Z,96768.71
2018-06-12T15:54:30.831Z,96765.25
2018-06-12T15:57:02.988Z,96770.06
2018-06-12T15:59:34.923Z,96757.83
2018-06-12T16:02:06.792Z,96763.19
2018-06-12T16:04:38.613Z,96760.78
2018-06-12T16:07:10.346Z,96762.17
2018-06-12T16:09:41.668Z,96766.28
2018-06-12T16:12:13.523Z,96769.26
2018-06-12T16:14:45.551Z,96758.96
2018-06-12T16:17:17.506Z,96754.61
2018-06-12T16:19:49.699Z,96753.70
2018-06-12T16:22:21.503Z,96749.45
2018-06-12T16:24:53.242Z,96741.09
2018-06-12T16:27:25.080Z,96734.57
2018-06-12T16:29:56.908Z,96733.67
2018-06-12T16:32:29.523Z,96740.50
2018-06-12T16:35:01.916Z,96738.67
2018-06-12T16:37:33.890Z,96725.83
2018-06-12T16:40:05.949Z,96735.09
2018-06-12T16:42:41.072Z,96727.77
2018-06-12T16:45:15.386Z,96725.46
2018-06-12T16:47:48.027Z,96730.77
2018-06-12T16:50:20.416Z,96732.91
2018-06-12T16:52:52.152Z,96730.05
2018-06-12T16:55:23.344Z,96724.67
2018-06-12T16:57:55.003Z,96733.92
2018-06-12T17:00:26.941Z,96723.83
2018-06-12T17:02:58.826Z,96732.71
2018-06-12T17:05:30.807Z,96737.05
2018-06-12T17:10:33.141Z,96748.53
2018-06-12T17:13:04.448Z,96753.75
2018-06-12T17:15:36.210Z,96759.94
2018-06-12T17:18:08.176Z,96763.54
2018-06-12T17:20:40.249Z,96766.06
2018-06-12T17:23:12.106Z,96769.45
2018-06-12T17:25:44.047Z,96767.86
2018-06-12T17:28:17.121Z,96768.77
2018-06-12T17:30:49.495Z,96760.23
2018-06-12T17:33:21.361Z,96758.86
2018-06-12T17:35:53.262Z,96765.96
2018-06-12T17:38:24.550Z,96761.55
2018-06-12T17:40:55.796Z,96763.69
2018-06-12T17:43:27.333Z,96761.97
2018-06-12T17:45:59.544Z,96768.47
2018-06-12T17:48:31.477Z,96767.09
2018-06-12T17:51:03.984Z,96778.37
2018-06-12T17:53:36.185Z,96778.69
2018-06-12T17:56:09.161Z,96770.34
2018-06-12T17:58:41.196Z,96772.39
2018-06-12T18:01:13.931Z,96776.70
2018-06-12T18:03:46.153Z,96773.20
2018-06-12T18:06:19.021Z,96767.92
2018-06-12T18:08:52.651Z,96764.43
2018-06-12T18:11:25.358Z,96777.20
2018-06-12T18:13:57.020Z,96776.40
2018-06-12T18:16:28.844Z,96773.84
2018-06-12T18:19:01.253Z,96782.96
2018-06-12T18:21:33.133Z,96774.82
2018-06-12T18:24:04.504Z,96789.62
2018-06-12T18:26:35.896Z,96788.52
2018-06-12T18:29:07.684Z,96795.62
2018-06-12T18:31:39.009Z,96796.72
2018-06-12T18:34:10.841Z,96809.55
2018-06-12T18:36:42.370Z,96812.55
2018-06-12T18:39:14.124Z,96809.48
2018-06-12T18:41:46.042Z,96812.09
2018-06-12T18:44:18.341Z,96815.64
2018-06-12T18:46:49.849Z,96811.64
2018-06-12T18:49:21.699Z,96812.09
2018-06-12T18:51:53.672Z,96809.55
2018-06-12T18:54:25.586Z,96810.16
2018-06-12T18:56:57.723Z,96806.95
2018-06-12T18:59:29.478Z,96804.35
2018-06-12T19:02:01.206Z,96811.12
2018-06-12T19:04:32.860Z,96811.68
2018-06-12T19:07:04.948Z,96816.79
2018-06-12T19:09:36.637Z,96821.69
2018-06-12T19:12:09.436Z,96822.62
2018-06-12T19:14:41.343Z,96833.91
2018-06-12T19:17:13.337Z,96830.95
2018-06-12T19:19:45.062Z,96834.73
2018-06-12T19:22:17.151Z,96844.27
2018-06-12T19:24:48.927Z,96841.67
2018-06-12T19:27:20.785Z,96843.67
2018-06-12T19:29:52.922Z,96847.56
2018-06-12T19:32:27.173Z,96853.75
2018-06-12T19:34:59.518Z,96852.81
2018-06-12T19:37:31.702Z,96853.07
2018-06-12T19:40:04.267Z,96856.47
2018-06-12T19:42:36.064Z,96853.48
2018-06-12T19:45:08.259Z,96854.67
2018-06-12T19:47:42.502Z,96867.39
2018-06-12T19:50:15.252Z,96859.16
2018-06-12T19:52:51.021Z,96870.69
2018-06-12T19:55:28.442Z,96870.39
2018-06-12T19:58:00.796Z,96869.47
2018-06-12T20:00:32.777Z,96873.43
2018-06-12T20:03:05.123Z,96869.11
2018-06-12T20:05:37.084Z,96872.32
2018-06-12T20:08:09.150Z,96867.54
2018-06-12T20:10:41.137Z,96870.78
2018-06-12T20:13:13.527Z,96874.00
2018-06-12T20:15:45.725Z,96878.76
2018-06-12T20:18:17.144Z,96881.14
2018-06-12T20:20:49.093Z,96875.94
2018-06-12T20:23:22.635Z,96874.47
2018-06-12T20:25:54.668Z,96871.35
2018-06-12T20:28:26.770Z,96879.22
2018-06-12T20:30:58.227Z,96878.19
2018-06-12T20:33:30.723Z,96875.13
2018-06-12T20:36:03.400Z,96868.13
2018-06-12T20:38:35.581Z,96864.80
2018-06-12T20:41:07.736Z,96869.21
2018-06-12T20:43:39.636Z,96859.59
2018-06-12T20:46:11.613Z,96858.72
2018-06-12T20:48:43.428Z,96862.15
2018-06-12T20:51:15.511Z,96860.83
2018-06-12T20:53:47.454Z,96861.37
2018-06-12T20:56:19.563Z,96857.69
2018-06-12T20:58:51.564Z,96860.00
2018-06-12T21:01:23.497Z,96856.40
2018-06-12T21:03:56.128Z,96866.95
2018-06-12T21:06:28.144Z,96870.04
2018-06-12T21:09:00.573Z,96871.56
2018-06-12T21:11:32.487Z,96874.08
2018-06-12T21:14:04.826Z,96881.69
2018-06-12T21:16:37.006Z,96877.67
2018-06-12T21:19:10.098Z,96880.39
2018-06-12T21:21:42.110Z,96886.73
2018-06-12T21:24:13.998Z,96887.82
2018-06-12T21:26:46.167Z,96891.58
2018-06-12T21:29:18.166Z,96890.16
2018-06-12T21:31:50.233Z,96890.39
2018-06-12T21:34:22.738Z,96892.45
2018-06-12T21:36:55.216Z,96901.05
2018-06-12T21:39:27.234Z,96896.28
2018-06-12T21:41:59.646Z,96893.03
2018-06-12T21:44:31.653Z,96893.30
2018-06-12T21:47:04.216Z,96896.92
2018-06-12T21:49:36.176Z,96898.81
2018-06-12T21:52:08.346Z,96895.75
2018-06-12T21:54:41.636Z,96897.49
2018-06-12T21:57:13.738Z,96900.68
2018-06-12T21:59:45.610Z,96892.48
2018-06-12T22:02:17.585Z,96895.09
2018-06-12T22:04:49.713Z,96891.45
2018-06-12T22:07:21.524Z,96887.50
2018-06-12T22:09:53.579Z,96892.33
2018-06-12T22:12:25.381Z,96889.18
2018-06-12T22:15:04.960Z,96885.17
2018-06-12T22:17:52.250Z,96888.17
2018-06-12T22:20:27.289Z,96892.21
2018-06-12T22:22:59.566Z,96894.09
2018-06-12T22:25:30.993Z,96890.95
2018-06-12T22:28:03.283Z,96895.42
2018-06-12T22:30:35.280Z,96888.41
2018-06-12T22:33:08.080Z,96893.88
2018-06-12T22:35:40.688Z,96889.78
2018-06-12T22:38:13.168Z,96886.78
2018-06-12T22:40:46.399Z,96882.45
2018-06-12T22:43:18.437Z,96882.64
2018-06-12T22:45:50.953Z,96881.80
2018-06-12T22:48:22.852Z,96881.17
2018-06-12T22:50:54.824Z,96883.16
2018-06-12T22:53:26.065Z,96881.89
2018-06-12T22:55:57.836Z,96885.16
2018-06-12T22:58:29.237Z,96885.40
2018-06-12T23:01:02.169Z,96887.03
2018-06-12T23:03:34.241Z,96890.34
2018-06-12T23:06:06.988Z,96890.65
2018-06-12T23:08:39.000Z,96886.98
2018-06-12T23:11:11.172Z,96888.78
2018-06-12T23:13:43.199Z,96887.64
2018-06-12T23:16:14.698Z,96885.73
2018-06-12T23:18:46.147Z,96881.84
2018-06-12T23:21:49.065Z,96878.73
2018-06-12T23:24:21.087Z,96880.41
2018-06-12T23:26:52.579Z,96881.60
2018-06-12T23:29:24.456Z,96880.55
2018-06-12T23:31:56.396Z,96881.30
2018-06-12T23:34:28.690Z,96889.06
2018-06-12T23:37:01.118Z,96884.84
2018-06-12T23:39:33.116Z,96887.38
2018-06-12T23:42:05.395Z,96882.36
2018-06-12T23:44:36.872Z,96887.88
2018-06-12T23:47:08.119Z,96888.73
2018-06-12T23:49:39.845Z,96895.30
2018-06-12T23:52:11.905Z,96889.86
2018-06-12T23:54:43.832Z,96890.13
2018-06-12T23:57:15.393Z,96888.30
2018-06-12T23:59:47.456Z,96883.13
