createdAt,value
2017-09-16T00:00:58.848Z,5.07
2017-09-16T00:03:26.334Z,5.50
2017-09-16T00:05:53.880Z,4.85
2017-09-16T00:08:21.335Z,5.55
2017-09-16T00:10:48.798Z,5.10
2017-09-16T00:13:19.514Z,5.43
2017-09-16T00:15:46.993Z,5.82
2017-09-16T00:18:14.551Z,5.07
2017-09-16T00:20:42.001Z,5.57
2017-09-16T00:23:09.466Z,5.12
2017-09-16T00:25:36.915Z,4.40
2017-09-16T00:28:04.384Z,5.72
2017-09-16T00:30:31.838Z,5.10
2017-09-16T00:32:59.299Z,4.60
2017-09-16T00:35:27.563Z,4.80
2017-09-16T00:37:55.030Z,5.40
2017-09-16T00:40:22.481Z,4.60
2017-09-16T00:42:53.695Z,4.55
2017-09-16T00:45:23.340Z,4.50
2017-09-16T00:47:50.808Z,5.03
2017-09-16T00:50:18.255Z,5.10
2017-09-16T00:52:45.722Z,5.10
2017-09-16T00:55:13.940Z,5.35
2017-09-16T00:57:41.419Z,4.30
2017-09-16T01:00:08.869Z,5.05
2017-09-16T01:02:36.333Z,5.75
2017-09-16T01:05:03.789Z,5.57
2017-09-16T01:07:31.246Z,5.28
2017-09-16T01:09:58.813Z,7.00
2017-09-16T01:12:26.267Z,6.87
2017-09-16T01:14:53.728Z,7.43
2017-09-16T01:17:21.177Z,7.55
2017-09-16T01:19:48.637Z,6.20
2017-09-16T01:22:16.195Z,7.05
2017-09-16T01:24:43.657Z,5.95
2017-09-16T01:27:11.113Z,6.43
2017-09-16T01:29:38.582Z,6.65
2017-09-16T01:32:06.033Z,6.95
2017-09-16T01:34:33.488Z,6.70
2017-09-16T01:37:00.946Z,6.20
2017-09-16T01:39:28.409Z,5.72
2017-09-16T01:41:55.849Z,5.20
2017-09-16T01:44:23.312Z,6.47
2017-09-16T01:46:50.868Z,5.57
2017-09-16T01:49:18.426Z,6.18
2017-09-16T01:51:45.881Z,7.57
2017-09-16T01:54:14.291Z,4.97
2017-09-16T01:56:42.510Z,6.22
2017-09-16T01:59:13.181Z,5.12
2017-09-16T02:01:40.731Z,5.68
2017-09-16T02:04:08.191Z,6.43
2017-09-16T02:06:35.652Z,5.40
2017-09-16T02:09:03.105Z,4.85
2017-09-16T02:11:30.560Z,4.70
2017-09-16T02:13:58.126Z,4.97
2017-09-16T02:16:25.579Z,5.53
2017-09-16T02:18:53.038Z,4.75
2017-09-16T02:21:21.298Z,3.90
2017-09-16T02:23:48.754Z,5.87
2017-09-16T02:26:16.226Z,5.50
2017-09-16T02:28:43.776Z,5.75
2017-09-16T02:31:11.229Z,5.65
2017-09-16T02:33:38.788Z,4.75
2017-09-16T02:36:06.236Z,5.15
2017-09-16T02:38:33.685Z,4.57
2017-09-16T02:41:01.147Z,3.97
2017-09-16T02:43:28.594Z,4.15
2017-09-16T02:45:56.058Z,4.50
2017-09-16T02:48:23.506Z,2.95
2017-09-16T02:50:50.960Z,4.97
2017-09-16T02:53:18.417Z,4.30
2017-09-16T02:55:45.871Z,4.25
2017-09-16T02:58:13.320Z,4.30
2017-09-16T03:00:40.818Z,4.53
2017-09-16T03:03:09.033Z,4.93
2017-09-16T03:05:36.486Z,5.03
2017-09-16T03:08:04.817Z,4.10
2017-09-16T03:10:32.272Z,5.40
2017-09-16T03:12:59.735Z,5.12
2017-09-16T03:15:27.185Z,6.10
2017-09-16T03:17:54.746Z,5.20
2017-09-16T03:20:22.198Z,4.05
2017-09-16T03:22:49.660Z,4.20
2017-09-16T03:25:24.874Z,4.80
2017-09-16T03:27:52.753Z,4.45
2017-09-16T03:30:20.215Z,4.30
2017-09-16T03:32:47.674Z,4.47
2017-09-16T03:35:15.134Z,4.30
2017-09-16T03:37:42.594Z,4.00
2017-09-16T03:40:10.037Z,4.03
2017-09-16T03:42:37.493Z,3.40
2017-09-16T03:45:04.954Z,3.95
2017-09-16T03:47:32.405Z,3.67
2017-09-16T03:49:59.866Z,5.18
2017-09-16T03:52:27.327Z,3.80
2017-09-16T03:54:54.781Z,3.45
2017-09-16T03:57:22.228Z,3.30
2017-09-16T03:59:49.689Z,4.05
2017-09-16T04:02:29.074Z,3.78
2017-09-16T04:04:57.289Z,4.80
2017-09-16T04:07:24.741Z,4.68
2017-09-16T04:09:52.194Z,4.90
2017-09-16T04:12:19.654Z,6.03
2017-09-16T04:14:47.109Z,6.72
2017-09-16T04:17:14.564Z,6.37
2017-09-16T04:19:42.065Z,7.43
2017-09-16T04:22:09.516Z,6.50
2017-09-16T04:24:36.990Z,5.85
2017-09-16T04:27:04.447Z,6.12
2017-09-16T04:29:31.885Z,5.97
2017-09-16T04:31:59.347Z,4.80
2017-09-16T04:34:26.798Z,5.50
2017-09-16T04:36:54.261Z,5.20
2017-09-16T04:39:21.705Z,5.10
2017-09-16T04:41:49.158Z,5.30
2017-09-16T04:44:16.613Z,4.65
2017-09-16T04:46:44.083Z,4.45
2017-09-16T04:49:12.147Z,3.95
2017-09-16T04:51:39.614Z,4.00
2017-09-16T04:54:07.071Z,3.47
2017-09-16T04:56:34.542Z,3.60
2017-09-16T04:59:02.908Z,3.60
2017-09-16T05:01:30.367Z,3.58
2017-09-16T05:03:57.826Z,4.03
2017-09-16T05:06:25.290Z,4.10
2017-09-16T05:08:52.743Z,4.30
2017-09-16T05:11:20.285Z,4.10
2017-09-16T05:13:48.092Z,3.75
2017-09-16T05:16:15.549Z,3.92
2017-09-16T05:18:43.781Z,3.87
2017-09-16T05:21:11.245Z,3.75
2017-09-16T05:23:40.198Z,3.85
2017-09-16T05:26:07.685Z,2.70
2017-09-16T05:28:35.142Z,3.30
2017-09-16T05:31:02.602Z,3.30
2017-09-16T05:33:30.070Z,3.15
2017-09-16T05:35:57.529Z,3.28
2017-09-16T05:38:24.973Z,4.20
2017-09-16T05:40:52.458Z,3.40
2017-09-16T05:43:20.670Z,3.40
2017-09-16T05:45:48.122Z,3.75
2017-09-16T05:48:15.577Z,4.30
2017-09-16T05:50:43.030Z,4.75
2017-09-16T05:53:10.525Z,5.40
2017-09-16T05:55:37.978Z,3.95
2017-09-16T05:58:05.430Z,4.85
2017-09-16T06:00:32.885Z,4.15
2017-09-16T06:03:00.343Z,4.95
2017-09-16T06:05:27.789Z,5.07
2017-09-16T06:07:55.259Z,6.55
2017-09-16T06:10:22.702Z,6.20
2017-09-16T06:12:50.158Z,6.53
2017-09-16T06:15:17.631Z,6.85
2017-09-16T06:17:45.088Z,7.43
2017-09-16T06:20:12.645Z,7.47
2017-09-16T06:22:40.101Z,7.03
2017-09-16T06:25:07.558Z,6.68
2017-09-16T06:27:35.050Z,4.12
2017-09-16T06:30:03.261Z,3.10
2017-09-16T06:32:30.716Z,3.30
2017-09-16T06:34:58.177Z,2.58
2017-09-16T06:37:25.633Z,2.12
2017-09-16T06:39:53.097Z,2.53
2017-09-16T06:42:20.545Z,2.10
2017-09-16T06:44:48.006Z,2.25
2017-09-16T06:47:15.462Z,2.37
2017-09-16T06:49:42.921Z,2.70
2017-09-16T06:52:10.387Z,2.60
2017-09-16T06:54:37.841Z,2.50
2017-09-16T06:57:05.302Z,2.40
2017-09-16T06:59:32.873Z,3.15
2017-09-16T07:02:00.435Z,2.60
2017-09-16T07:04:27.993Z,3.05
2017-09-16T07:06:55.452Z,2.17
2017-09-16T07:09:22.913Z,2.25
2017-09-16T07:11:50.369Z,2.97
2017-09-16T07:14:17.841Z,2.90
2017-09-16T07:16:45.294Z,3.00
2017-09-16T07:19:12.843Z,2.20
2017-09-16T07:21:40.298Z,3.28
2017-09-16T07:24:07.750Z,2.58
2017-09-16T07:26:35.205Z,2.72
2017-09-16T07:29:02.658Z,3.30
2017-09-16T07:31:30.128Z,3.30
2017-09-16T07:33:57.683Z,4.00
2017-09-16T07:36:25.150Z,3.80
2017-09-16T07:38:52.598Z,4.40
2017-09-16T07:41:20.059Z,3.62
2017-09-16T07:43:47.511Z,4.40
2017-09-16T07:46:14.973Z,3.67
2017-09-16T07:48:42.432Z,3.50
2017-09-16T07:51:10.666Z,3.90
2017-09-16T07:53:38.170Z,4.90
2017-09-16T07:56:05.621Z,5.57
2017-09-16T07:58:33.073Z,2.97
2017-09-16T08:01:00.535Z,3.57
2017-09-16T08:03:28.057Z,3.23
2017-09-16T08:05:55.516Z,2.90
2017-09-16T08:08:23.001Z,3.23
2017-09-16T08:10:51.969Z,3.30
2017-09-16T08:13:19.958Z,3.50
2017-09-16T08:15:47.420Z,3.10
2017-09-16T08:18:14.875Z,4.50
2017-09-16T08:20:42.438Z,3.93
2017-09-16T08:23:09.885Z,3.60
2017-09-16T08:25:37.338Z,4.00
2017-09-16T08:28:04.800Z,5.10
2017-09-16T08:30:32.262Z,4.07
2017-09-16T08:32:59.718Z,5.10
2017-09-16T08:35:27.173Z,4.70
2017-09-16T08:37:54.628Z,4.87
2017-09-16T08:40:22.085Z,4.93
2017-09-16T08:42:49.542Z,4.37
2017-09-16T08:45:17.089Z,4.30
2017-09-16T08:47:44.666Z,4.03
2017-09-16T08:50:12.117Z,3.70
2017-09-16T08:52:39.582Z,3.90
2017-09-16T08:55:07.029Z,3.77
2017-09-16T08:57:34.501Z,3.80
2017-09-16T09:00:02.722Z,3.07
2017-09-16T09:02:30.180Z,3.17
2017-09-16T09:04:57.639Z,3.37
2017-09-16T09:07:25.099Z,2.97
2017-09-16T09:09:52.551Z,3.77
2017-09-16T09:12:20.018Z,2.97
2017-09-16T09:14:47.471Z,4.17
2017-09-16T09:17:14.945Z,2.57
2017-09-16T09:19:42.420Z,3.13
2017-09-16T09:22:09.882Z,2.83
2017-09-16T09:24:37.337Z,3.10
2017-09-16T09:27:04.876Z,2.90
2017-09-16T09:29:32.334Z,3.03
2017-09-16T09:31:59.786Z,2.70
2017-09-16T09:34:27.241Z,2.77
2017-09-16T09:36:54.801Z,2.87
2017-09-16T09:39:22.265Z,2.70
2017-09-16T09:41:49.713Z,3.40
2017-09-16T09:44:17.278Z,2.37
2017-09-16T09:46:44.731Z,1.80
2017-09-16T09:49:12.209Z,1.80
2017-09-16T09:51:39.675Z,1.60
2017-09-16T09:54:07.136Z,1.30
2017-09-16T09:56:34.579Z,1.60
2017-09-16T09:59:02.055Z,1.60
2017-09-16T10:01:30.265Z,2.00
2017-09-16T10:03:57.738Z,1.70
2017-09-16T10:06:25.193Z,1.70
2017-09-16T10:08:52.661Z,1.23
2017-09-16T10:11:20.113Z,1.30
2017-09-16T10:13:47.579Z,1.53
2017-09-16T10:16:15.035Z,2.17
2017-09-16T10:18:42.481Z,1.30
2017-09-16T10:21:10.018Z,2.50
2017-09-16T10:23:37.478Z,1.70
2017-09-16T10:26:04.942Z,1.60
2017-09-16T10:28:32.411Z,1.60
2017-09-16T10:30:59.877Z,1.53
2017-09-16T10:33:27.325Z,1.40
2017-09-16T10:35:54.862Z,1.63
2017-09-16T10:38:22.318Z,1.50
2017-09-16T10:40:49.773Z,1.40
2017-09-16T10:43:17.230Z,1.30
2017-09-16T10:45:44.686Z,1.37
2017-09-16T10:48:12.150Z,1.30
2017-09-16T10:50:39.631Z,1.57
2017-09-16T10:53:07.077Z,1.67
2017-09-16T10:55:34.539Z,1.30
2017-09-16T10:58:01.997Z,2.00
2017-09-16T11:00:29.467Z,1.30
2017-09-16T11:02:56.921Z,1.60
2017-09-16T11:05:24.399Z,1.23
2017-09-16T11:07:51.852Z,1.53
2017-09-16T11:10:19.308Z,1.23
2017-09-16T11:12:46.752Z,1.60
2017-09-16T11:15:14.218Z,1.00
2017-09-16T11:17:41.669Z,1.93
2017-09-16T11:20:09.145Z,1.83
2017-09-16T11:22:37.361Z,1.50
2017-09-16T11:25:04.826Z,1.40
2017-09-16T11:27:32.289Z,1.20
2017-09-16T11:29:59.742Z,1.67
2017-09-16T11:32:27.206Z,1.10
2017-09-16T11:34:54.658Z,1.40
2017-09-16T11:37:22.122Z,1.10
2017-09-16T11:39:49.682Z,1.10
2017-09-16T11:42:17.145Z,1.23
2017-09-16T11:44:44.602Z,1.80
2017-09-16T11:47:12.061Z,1.30
2017-09-16T11:49:39.519Z,1.10
2017-09-16T11:52:07.074Z,0.90
2017-09-16T11:54:34.526Z,1.00
2017-09-16T11:57:01.989Z,0.90
2017-09-16T11:59:29.445Z,1.00
2017-09-16T12:01:56.911Z,0.90
2017-09-16T12:04:24.363Z,1.07
2017-09-16T12:06:51.829Z,1.30
2017-09-16T12:09:19.381Z,1.00
2017-09-16T12:11:46.833Z,0.97
2017-09-16T12:14:14.291Z,1.00
2017-09-16T12:16:41.846Z,1.00
2017-09-16T12:19:09.297Z,1.10
2017-09-16T12:21:36.774Z,1.53
2017-09-16T12:24:04.229Z,1.30
2017-09-16T12:26:31.682Z,1.30
2017-09-16T12:28:59.137Z,1.33
2017-09-16T12:31:26.587Z,1.40
2017-09-16T12:33:54.055Z,1.00
2017-09-16T12:36:21.607Z,1.00
2017-09-16T12:38:49.065Z,1.07
2017-09-16T12:41:16.524Z,1.00
2017-09-16T12:43:44.063Z,1.00
2017-09-16T12:46:11.518Z,1.10
2017-09-16T12:48:38.974Z,1.30
2017-09-16T12:51:06.539Z,1.00
2017-09-16T12:53:33.993Z,1.00
2017-09-16T12:56:01.445Z,1.13
2017-09-16T12:58:28.906Z,1.20
2017-09-16T13:00:56.350Z,1.10
2017-09-16T13:03:23.823Z,0.80
2017-09-16T13:05:51.269Z,0.90
2017-09-16T13:08:18.730Z,1.07
2017-09-16T13:10:46.182Z,1.40
2017-09-16T13:13:13.659Z,0.90
2017-09-16T13:15:41.113Z,1.23
2017-09-16T13:18:08.572Z,1.30
2017-09-16T13:20:36.027Z,1.10
2017-09-16T13:23:03.481Z,1.00
2017-09-16T13:25:31.033Z,1.00
2017-09-16T13:27:58.478Z,1.10
2017-09-16T13:30:25.942Z,0.90
2017-09-16T13:32:53.398Z,1.10
2017-09-16T13:35:20.862Z,1.00
2017-09-16T13:37:48.324Z,1.40
2017-09-16T13:40:15.786Z,0.97
2017-09-16T13:42:43.238Z,0.93
2017-09-16T13:45:10.698Z,1.03
2017-09-16T13:47:38.251Z,0.90
2017-09-16T13:50:05.734Z,0.90
2017-09-16T13:52:33.973Z,1.20
2017-09-16T13:55:01.422Z,1.00
2017-09-16T13:57:28.993Z,0.97
2017-09-16T13:59:56.449Z,0.97
2017-09-16T14:02:23.918Z,1.10
2017-09-16T14:04:51.372Z,1.23
2017-09-16T14:07:18.838Z,0.90
2017-09-16T14:09:46.290Z,1.10
2017-09-16T14:12:13.834Z,0.90
2017-09-16T14:14:41.290Z,0.90
2017-09-16T14:17:08.757Z,1.00
2017-09-16T14:19:36.208Z,1.30
2017-09-16T14:22:03.675Z,0.90
2017-09-16T14:24:31.126Z,1.23
2017-09-16T14:26:58.679Z,1.20
2017-09-16T14:29:26.134Z,1.30
2017-09-16T14:31:53.611Z,1.80
2017-09-16T14:34:21.152Z,1.20
2017-09-16T14:36:48.652Z,0.90
2017-09-16T14:39:16.882Z,1.40
2017-09-16T14:41:44.325Z,0.90
2017-09-16T14:44:11.786Z,0.90
2017-09-16T14:46:39.245Z,1.50
2017-09-16T14:49:06.798Z,1.10
2017-09-16T14:51:34.258Z,1.90
2017-09-16T14:54:01.718Z,1.20
2017-09-16T14:56:29.185Z,1.40
2017-09-16T14:58:56.651Z,1.17
2017-09-16T15:01:24.114Z,1.23
2017-09-16T15:03:51.571Z,1.37
2017-09-16T15:06:19.017Z,1.50
2017-09-16T15:08:46.477Z,2.70
2017-09-16T15:11:14.233Z,1.60
2017-09-16T15:13:41.699Z,1.70
2017-09-16T15:16:09.248Z,1.70
2017-09-16T15:18:36.702Z,1.50
2017-09-16T15:21:04.162Z,2.00
2017-09-16T15:23:31.617Z,1.87
2017-09-16T15:25:59.077Z,1.63
2017-09-16T15:28:26.538Z,1.50
2017-09-16T15:30:53.995Z,1.50
2017-09-16T15:33:22.248Z,1.90
2017-09-16T15:35:49.698Z,1.40
2017-09-16T15:38:17.164Z,1.53
2017-09-16T15:40:44.627Z,2.40
2017-09-16T15:43:12.086Z,1.80
2017-09-16T15:45:39.550Z,2.23
2017-09-16T15:48:06.996Z,1.60
2017-09-16T15:50:34.463Z,1.50
2017-09-16T15:53:01.913Z,1.20
2017-09-16T15:55:29.378Z,1.30
2017-09-16T15:57:56.834Z,1.10
2017-09-16T16:00:24.311Z,1.00
2017-09-16T16:02:51.759Z,1.20
2017-09-16T16:05:19.222Z,1.13
2017-09-16T16:07:47.442Z,1.40
2017-09-16T16:10:14.930Z,1.87
2017-09-16T16:12:42.393Z,1.73
2017-09-16T16:15:09.857Z,1.83
2017-09-16T16:17:37.321Z,1.53
2017-09-16T16:20:04.779Z,1.67
2017-09-16T16:22:32.234Z,1.67
2017-09-16T16:24:59.783Z,1.30
2017-09-16T16:27:27.232Z,1.57
2017-09-16T16:29:54.707Z,1.67
2017-09-16T16:32:22.956Z,1.33
2017-09-16T16:34:50.513Z,1.73
2017-09-16T16:37:17.970Z,1.70
2017-09-16T16:39:45.417Z,2.40
2017-09-16T16:42:12.985Z,2.40
2017-09-16T16:44:40.434Z,4.00
2017-09-16T16:47:07.896Z,4.43
2017-09-16T16:49:35.352Z,4.67
2017-09-16T16:52:02.914Z,4.40
2017-09-16T16:54:30.366Z,4.83
2017-09-16T16:56:57.930Z,4.37
2017-09-16T16:59:25.381Z,3.47
2017-09-16T17:01:52.942Z,2.60
2017-09-16T17:04:20.402Z,3.00
2017-09-16T17:06:47.867Z,4.30
2017-09-16T17:09:15.314Z,3.83
2017-09-16T17:11:42.776Z,4.67
2017-09-16T17:14:10.231Z,3.43
2017-09-16T17:16:37.794Z,3.27
2017-09-16T17:19:05.257Z,4.73
2017-09-16T17:21:32.715Z,6.10
2017-09-16T17:24:00.170Z,4.23
2017-09-16T17:26:27.628Z,5.30
2017-09-16T17:28:55.082Z,3.83
2017-09-16T17:31:22.545Z,3.90
2017-09-16T17:33:49.990Z,3.70
2017-09-16T17:36:17.438Z,6.60
2017-09-16T17:38:44.896Z,7.40
2017-09-16T17:41:12.355Z,8.90
2017-09-16T17:43:39.810Z,6.23
2017-09-16T17:46:07.266Z,6.50
2017-09-16T17:48:34.723Z,6.10
2017-09-16T17:51:02.182Z,5.37
2017-09-16T17:53:29.648Z,4.27
2017-09-16T17:55:57.102Z,3.90
2017-09-16T17:58:24.559Z,3.43
2017-09-16T18:00:52.023Z,2.97
2017-09-16T18:03:19.569Z,3.67
2017-09-16T18:05:47.021Z,4.50
2017-09-16T18:08:14.490Z,3.50
2017-09-16T18:10:41.949Z,4.20
2017-09-16T18:13:09.420Z,2.97
2017-09-16T18:15:37.645Z,3.13
2017-09-16T18:18:05.104Z,3.43
2017-09-16T18:20:32.607Z,9.23
2017-09-16T18:23:00.067Z,4.50
2017-09-16T18:25:28.318Z,5.20
2017-09-16T18:27:55.875Z,8.33
2017-09-16T18:30:23.325Z,7.03
2017-09-16T18:32:50.894Z,6.07
2017-09-16T18:35:18.347Z,5.30
2017-09-16T18:37:45.801Z,8.00
2017-09-16T18:40:13.270Z,10.57
2017-09-16T18:42:40.741Z,19.90
2017-09-16T18:45:08.203Z,8.37
2017-09-16T18:47:36.421Z,5.50
2017-09-16T18:50:03.874Z,4.57
2017-09-16T18:52:31.355Z,5.83
2017-09-16T18:54:58.809Z,8.70
2017-09-16T18:57:26.270Z,9.37
2017-09-16T18:59:53.737Z,14.77
2017-09-16T19:02:21.191Z,12.60
2017-09-16T19:04:48.658Z,8.17
2017-09-16T19:07:16.109Z,8.63
2017-09-16T19:09:43.656Z,5.67
2017-09-16T19:12:11.112Z,5.90
2017-09-16T19:14:38.655Z,5.40
2017-09-16T19:17:06.109Z,5.47
2017-09-16T19:19:33.575Z,5.43
2017-09-16T19:22:01.037Z,4.70
2017-09-16T19:24:28.496Z,5.83
2017-09-16T19:26:55.950Z,6.67
2017-09-16T19:29:23.446Z,7.83
2017-09-16T19:31:51.657Z,8.80
2017-09-16T19:34:19.098Z,8.60
2017-09-16T19:36:46.566Z,10.73
2017-09-16T19:39:14.031Z,10.37
2017-09-16T19:41:41.502Z,12.83
2017-09-16T19:44:08.974Z,15.45
2017-09-16T19:46:36.437Z,18.63
2017-09-16T19:49:03.900Z,15.98
2017-09-16T19:51:31.950Z,19.33
2017-09-16T19:53:59.409Z,22.20
2017-09-16T19:56:27.140Z,14.23
2017-09-16T19:58:54.586Z,9.53
2017-09-16T20:01:22.058Z,8.07
2017-09-16T20:03:49.502Z,8.93
2017-09-16T20:06:16.998Z,8.27
2017-09-16T20:08:44.448Z,8.70
2017-09-16T20:11:11.914Z,8.77
2017-09-16T20:13:39.366Z,10.20
2017-09-16T20:16:08.759Z,10.55
2017-09-16T20:18:36.218Z,10.43
2017-09-16T20:21:06.462Z,10.60
2017-09-16T20:23:34.878Z,9.95
2017-09-16T20:26:03.985Z,9.13
2017-09-16T20:28:31.437Z,8.43
2017-09-16T20:30:58.898Z,8.90
2017-09-16T20:33:26.365Z,7.35
2017-09-16T20:35:53.822Z,7.07
2017-09-16T20:38:21.894Z,9.90
2017-09-16T20:40:50.526Z,11.87
2017-09-16T20:43:18.062Z,19.27
2017-09-16T20:45:45.520Z,19.20
2017-09-16T20:48:13.909Z,12.90
2017-09-16T20:50:44.096Z,9.48
2017-09-16T20:53:11.581Z,7.80
2017-09-16T20:55:39.031Z,8.27
2017-09-16T20:58:06.536Z,5.80
2017-09-16T21:00:33.985Z,7.10
2017-09-16T21:03:02.209Z,7.30
2017-09-16T21:05:29.752Z,7.90
2017-09-16T21:07:57.198Z,8.67
2017-09-16T21:10:24.661Z,8.07
2017-09-16T21:12:52.120Z,8.20
2017-09-16T21:15:19.610Z,9.70
2017-09-16T21:17:47.088Z,10.85
2017-09-16T21:20:14.543Z,11.07
2017-09-16T21:22:42.004Z,14.98
2017-09-16T21:25:10.249Z,18.20
2017-09-16T21:27:37.735Z,15.25
2017-09-16T21:30:05.177Z,9.57
2017-09-16T21:32:32.638Z,11.32
2017-09-16T21:35:00.199Z,9.65
2017-09-16T21:37:27.659Z,9.68
2017-09-16T21:39:55.204Z,10.98
2017-09-16T21:42:22.671Z,10.35
2017-09-16T21:44:50.212Z,10.70
2017-09-16T21:47:17.770Z,10.80
2017-09-16T21:49:45.236Z,12.02
2017-09-16T21:52:12.694Z,12.50
2017-09-16T21:54:40.165Z,13.68
2017-09-16T21:57:08.400Z,10.88
2017-09-16T22:02:36.922Z,9.90
2017-09-16T22:05:04.483Z,10.70
2017-09-16T22:07:31.941Z,10.80
2017-09-16T22:09:59.413Z,12.32
2017-09-16T22:12:27.665Z,11.60
2017-09-16T22:14:55.138Z,11.00
2017-09-16T22:17:22.690Z,10.07
2017-09-16T22:19:50.164Z,10.40
2017-09-16T22:22:18.398Z,9.07
2017-09-16T22:24:45.876Z,9.75
2017-09-16T22:27:14.085Z,11.38
2017-09-16T22:29:42.418Z,10.02
2017-09-16T22:32:09.876Z,10.63
2017-09-16T22:34:37.348Z,11.43
2017-09-16T22:37:04.804Z,10.45
2017-09-16T22:39:33.027Z,10.90
2017-09-16T22:42:03.649Z,8.93
2017-09-16T22:44:32.493Z,9.00
2017-09-16T22:46:59.952Z,10.30
2017-09-16T22:49:27.409Z,7.90
2017-09-16T22:51:54.874Z,9.35
2017-09-16T22:54:22.325Z,9.55
2017-09-16T22:56:49.791Z,7.80
2017-09-16T22:59:17.330Z,7.47
2017-09-16T23:01:44.790Z,7.43
2017-09-16T23:04:12.342Z,7.67
2017-09-16T23:06:39.901Z,7.95
2017-09-16T23:09:07.562Z,7.00
2017-09-16T23:11:35.022Z,7.00
2017-09-16T23:14:02.477Z,6.22
2017-09-16T23:16:29.938Z,6.05
2017-09-16T23:18:57.388Z,7.80
2017-09-16T23:21:24.853Z,7.75
2017-09-16T23:23:52.296Z,7.87
2017-09-16T23:26:19.748Z,8.52
2017-09-16T23:28:47.213Z,8.27
2017-09-16T23:31:14.663Z,7.75
2017-09-16T23:33:42.229Z,7.93
2017-09-16T23:36:09.689Z,8.40
2017-09-16T23:38:37.150Z,8.23
2017-09-16T23:41:04.606Z,8.77
2017-09-16T23:43:32.069Z,8.93
2017-09-16T23:45:59.521Z,8.55
2017-09-16T23:48:26.985Z,8.00
2017-09-16T23:50:54.538Z,7.20
2017-09-16T23:53:24.277Z,7.87
2017-09-16T23:55:52.523Z,7.28
2017-09-16T23:58:19.974Z,6.12
