createdAt,value
2016-08-05T00:02:03.289Z,16.7
2016-08-05T00:07:03.228Z,17.1
2016-08-05T00:12:03.313Z,17.1
2016-08-05T00:17:03.525Z,17.5
2016-08-05T00:22:03.259Z,17.5
2016-08-05T00:27:03.635Z,17.6
2016-08-05T00:32:03.365Z,17.7
2016-08-05T00:37:02.967Z,17.8
2016-08-05T00:42:03.625Z,17.8
2016-08-05T00:47:03.143Z,17.9
2016-08-05T00:52:02.937Z,17.9
2016-08-05T00:57:03.715Z,18.0
2016-08-05T01:02:02.919Z,17.9
2016-08-05T01:07:03.384Z,18.0
2016-08-05T01:12:03.753Z,18.1
2016-08-05T01:17:03.874Z,18.0
2016-08-05T01:22:03.777Z,18.0
2016-08-05T01:27:03.384Z,17.8
2016-08-05T01:32:03.463Z,17.5
2016-08-05T01:37:03.497Z,17.4
2016-08-05T01:42:03.141Z,17.3
2016-08-05T01:47:03.118Z,17.3
2016-08-05T01:52:03.704Z,17.3
2016-08-05T01:57:03.011Z,17.4
2016-08-05T02:02:03.631Z,17.5
2016-08-05T02:07:03.284Z,17.5
2016-08-05T02:12:03.606Z,17.3
2016-08-05T02:17:03.473Z,17.2
2016-08-05T02:22:03.528Z,17.2
2016-08-05T02:27:03.586Z,17.3
2016-08-05T02:32:03.282Z,17.3
2016-08-05T02:37:03.010Z,17.3
2016-08-05T02:42:02.818Z,17.3
2016-08-05T02:47:03.247Z,17.2
2016-08-05T02:52:03.792Z,17.2
2016-08-05T02:57:03.070Z,17.1
2016-08-05T03:02:02.807Z,17.1
2016-08-05T03:07:03.332Z,17.1
2016-08-05T03:12:03.140Z,17.2
2016-08-05T03:17:03.556Z,17.2
2016-08-05T03:22:03.589Z,17.3
2016-08-05T03:27:03.402Z,17.3
2016-08-05T03:32:03.655Z,17.5
2016-08-05T03:37:03.181Z,17.5
2016-08-05T03:42:03.552Z,17.4
2016-08-05T03:47:17.800Z,17.5
2016-08-05T03:52:03.591Z,17.5
2016-08-05T03:57:03.631Z,17.5
2016-08-05T04:02:24.904Z,17.6
2016-08-05T04:07:03.855Z,17.6
2016-08-05T04:12:03.214Z,17.7
2016-08-05T04:17:22.166Z,17.7
2016-08-05T04:22:03.739Z,17.7
2016-08-05T04:27:03.275Z,17.7
2016-08-05T04:32:21.121Z,17.7
2016-08-05T04:37:03.170Z,17.5
2016-08-05T04:42:03.518Z,17.5
2016-08-05T04:47:17.987Z,17.4
2016-08-05T04:52:02.949Z,17.5
2016-08-05T04:57:03.009Z,17.5
2016-08-05T05:02:16.752Z,17.7
2016-08-05T05:07:03.206Z,17.7
2016-08-05T05:12:03.614Z,17.9
2016-08-05T05:17:18.485Z,18.1
2016-08-05T05:22:03.153Z,18.1
2016-08-05T05:27:03.379Z,18.2
2016-08-05T05:32:21.168Z,18.1
2016-08-05T05:37:03.783Z,18.1
2016-08-05T05:42:03.498Z,18.2
2016-08-05T05:47:17.189Z,18.2
2016-08-05T05:52:03.342Z,18.1
2016-08-05T05:57:03.681Z,18.0
2016-08-05T06:02:20.510Z,18.0
2016-08-05T06:07:03.612Z,18.0
2016-08-05T06:12:03.073Z,18.0
2016-08-05T06:17:17.949Z,18.2
2016-08-05T06:22:03.741Z,18.3
2016-08-05T06:27:03.006Z,18.3
2016-08-05T06:32:16.677Z,18.4
2016-08-05T06:37:03.758Z,18.3
2016-08-05T06:42:03.428Z,18.3
2016-08-05T06:47:20.940Z,18.4
2016-08-05T06:52:03.491Z,18.6
2016-08-05T06:57:03.759Z,18.8
2016-08-05T07:02:16.869Z,18.8
2016-08-05T07:07:03.039Z,18.7
2016-08-05T07:12:03.565Z,18.8
2016-08-05T07:17:17.523Z,19.0
2016-08-05T07:22:03.016Z,19.0
2016-08-05T07:27:03.733Z,19.3
2016-08-05T07:32:06.710Z,19.4
2016-08-05T07:37:03.485Z,19.4
2016-08-05T07:42:03.006Z,19.7
2016-08-05T07:47:17.227Z,20.0
2016-08-05T07:52:03.681Z,20.0
2016-08-05T07:57:02.908Z,20.0
2016-08-05T08:02:15.409Z,20.1
2016-08-05T08:07:03.267Z,20.4
2016-08-05T08:12:03.128Z,20.4
2016-08-05T08:17:24.682Z,20.7
2016-08-05T08:22:03.095Z,21.1
2016-08-05T08:27:02.979Z,21.3
2016-08-05T08:32:17.121Z,21.3
2016-08-05T08:37:03.766Z,21.4
2016-08-05T08:42:03.211Z,21.4
2016-08-05T08:47:17.107Z,21.4
2016-08-05T08:52:03.744Z,21.4
2016-08-05T08:57:03.107Z,21.1
2016-08-05T09:02:15.616Z,21.0
2016-08-05T09:07:02.870Z,21.0
2016-08-05T09:12:03.797Z,21.1
2016-08-05T09:17:18.950Z,21.2
2016-08-05T09:22:02.962Z,21.5
2016-08-05T09:27:03.693Z,21.6
2016-08-05T09:32:20.688Z,22.2
2016-08-05T09:37:03.388Z,22.4
2016-08-05T09:42:03.008Z,22.4
2016-08-05T09:47:21.176Z,22.4
2016-08-05T09:52:02.928Z,22.6
2016-08-05T09:57:03.404Z,22.7
2016-08-05T10:02:16.754Z,22.9
2016-08-05T10:07:03.725Z,22.9
2016-08-05T10:12:03.464Z,23.2
2016-08-05T10:17:22.252Z,23.5
2016-08-05T10:22:03.273Z,23.5
2016-08-05T10:27:03.848Z,23.3
2016-08-05T10:32:16.719Z,23.2
2016-08-05T10:37:03.176Z,23.4
2016-08-05T10:42:03.550Z,23.3
2016-08-05T10:47:16.473Z,23.3
2016-08-05T10:52:17.012Z,23.3
2016-08-05T10:57:27.496Z,23.7
2016-08-05T11:02:17.095Z,23.7
2016-08-05T11:07:21.040Z,23.9
2016-08-05T11:12:25.854Z,23.9
2016-08-05T11:17:21.898Z,23.2
2016-08-05T11:22:12.381Z,22.9
2016-08-05T11:27:16.814Z,22.7
2016-08-05T11:32:16.838Z,22.7
2016-08-05T11:37:39.361Z,23.5
2016-08-05T11:42:21.677Z,23.7
2016-08-05T11:47:16.311Z,23.9
2016-08-05T11:52:21.270Z,23.9
2016-08-05T11:57:16.020Z,24.3
2016-08-05T12:02:21.030Z,24.3
2016-08-05T12:07:16.623Z,24.3
2016-08-05T12:12:18.223Z,24.5
2016-08-05T12:17:26.054Z,24.5
2016-08-05T12:22:16.876Z,24.7
2016-08-05T12:27:17.554Z,24.8
2016-08-05T12:32:16.586Z,24.9
2016-08-05T12:37:15.348Z,24.9
2016-08-05T12:42:15.635Z,25.0
2016-08-05T12:47:20.489Z,25.0
2016-08-05T12:52:16.551Z,24.8
2016-08-05T12:57:16.704Z,24.7
2016-08-05T13:02:14.835Z,24.7
2016-08-05T13:07:15.865Z,24.8
2016-08-05T13:12:19.350Z,25.1
2016-08-05T13:17:16.896Z,25.4
2016-08-05T13:22:16.232Z,25.7
2016-08-05T13:27:17.024Z,26.3
2016-08-05T13:32:14.740Z,26.3
2016-08-05T13:37:02.275Z,26.4
2016-08-05T13:42:02.523Z,26.4
2016-08-05T13:47:15.852Z,26.0
2016-08-05T13:52:02.278Z,25.2
2016-08-05T13:57:02.325Z,23.5
