createdAt,value
2019-04-14T00:02:25.104Z,62.83
2019-04-14T00:04:55.068Z,63.01
2019-04-14T00:07:23.468Z,63.09
2019-04-14T00:09:52.047Z,62.46
2019-04-14T00:12:20.764Z,62.03
2019-04-14T00:14:49.154Z,62.59
2019-04-14T00:17:17.269Z,62.48
2019-04-14T00:19:45.629Z,62.05
2019-04-14T00:22:16.262Z,62.08
2019-04-14T00:24:44.574Z,62.32
2019-04-14T00:27:12.812Z,62.67
2019-04-14T00:29:41.420Z,62.48
2019-04-14T00:32:09.770Z,62.31
2019-04-14T00:35:06.122Z,62.10
2019-04-14T00:37:38.743Z,62.21
2019-04-14T00:40:23.626Z,62.46
2019-04-14T00:43:00.752Z,62.52
2019-04-14T00:45:41.626Z,62.95
2019-04-14T00:48:09.749Z,63.29
2019-04-14T00:50:34.462Z,63.38
2019-04-14T00:53:03.521Z,63.43
2019-04-14T00:55:31.471Z,63.67
2019-04-14T00:57:59.500Z,63.60
2019-04-14T01:00:27.601Z,64.00
2019-04-14T01:02:55.760Z,63.89
2019-04-14T01:05:24.449Z,64.21
2019-04-14T01:07:52.351Z,64.17
2019-04-14T01:10:19.789Z,64.00
2019-04-14T01:12:49.568Z,63.95
2019-04-14T01:15:20.020Z,64.48
2019-04-14T01:17:48.554Z,63.91
2019-04-14T01:20:16.699Z,64.12
2019-04-14T01:22:45.155Z,63.71
2019-04-14T01:25:12.887Z,64.00
2019-04-14T01:27:40.722Z,63.88
2019-04-14T01:30:09.616Z,63.82
2019-04-14T01:32:37.267Z,63.44
2019-04-14T01:35:05.351Z,63.92
2019-04-14T01:37:33.374Z,63.60
2019-04-14T01:40:03.316Z,63.20
2019-04-14T01:42:31.187Z,63.59
2019-04-14T01:44:59.277Z,62.73
2019-04-14T01:47:27.042Z,63.08
2019-04-14T01:49:55.161Z,62.74
2019-04-14T01:52:31.794Z,62.88
2019-04-14T01:55:20.139Z,63.00
2019-04-14T01:58:01.108Z,63.11
2019-04-14T02:00:56.231Z,62.78
2019-04-14T02:03:24.076Z,62.78
2019-04-14T02:05:51.804Z,62.45
2019-04-14T02:08:19.816Z,62.42
2019-04-14T02:10:48.075Z,62.78
2019-04-14T02:13:15.738Z,62.61
2019-04-14T02:15:44.324Z,62.20
2019-04-14T02:18:12.232Z,62.46
2019-04-14T02:20:40.346Z,62.68
2019-04-14T02:23:08.501Z,62.06
2019-04-14T02:25:38.118Z,62.62
2019-04-14T02:28:06.835Z,62.53
2019-04-14T02:30:41.449Z,62.63
2019-04-14T02:33:40.917Z,62.76
2019-04-14T02:36:17.962Z,62.15
2019-04-14T02:38:41.208Z,62.16
2019-04-14T02:41:02.739Z,61.98
2019-04-14T02:43:31.938Z,62.09
2019-04-14T02:50:56.051Z,62.33
2019-04-14T02:53:23.911Z,62.24
2019-04-14T02:55:58.933Z,62.39
2019-04-14T02:58:26.385Z,62.69
2019-04-14T03:00:58.517Z,62.66
2019-04-14T03:03:31.746Z,62.51
2019-04-14T03:08:25.626Z,62.65
2019-04-14T03:10:54.029Z,63.00
2019-04-14T03:15:58.801Z,62.78
2019-04-14T03:21:37.782Z,62.92
2019-04-14T03:24:15.850Z,62.95
2019-04-14T03:26:54.132Z,63.10
2019-04-14T03:29:37.019Z,62.66
2019-04-14T03:39:24.907Z,62.89
2019-04-14T03:41:56.733Z,63.30
2019-04-14T03:47:03.283Z,63.04
2019-04-14T03:49:24.597Z,62.95
2019-04-14T03:51:53.850Z,63.39
2019-04-14T03:54:15.654Z,63.64
2019-04-14T03:56:53.353Z,63.33
2019-04-14T03:59:21.852Z,63.28
2019-04-14T04:01:50.245Z,63.25
2019-04-14T04:04:18.468Z,63.21
2019-04-14T04:06:46.575Z,63.45
2019-04-14T04:09:15.071Z,63.47
2019-04-14T04:11:43.394Z,63.37
2019-04-14T04:14:11.822Z,63.45
2019-04-14T04:16:57.954Z,63.76
2019-04-14T04:19:35.986Z,63.72
2019-04-14T04:22:26.032Z,64.06
2019-04-14T04:25:01.346Z,63.67
2019-04-14T04:27:39.692Z,64.50
2019-04-14T04:30:32.592Z,64.17
2019-04-14T04:33:17.652Z,64.30
2019-04-14T04:35:50.092Z,64.57
2019-04-14T04:38:35.987Z,64.58
2019-04-14T04:41:03.816Z,65.29
2019-04-14T04:43:31.904Z,64.84
2019-04-14T04:46:00.667Z,64.37
2019-04-14T04:48:28.556Z,63.85
2019-04-14T04:50:58.602Z,63.94
2019-04-14T04:53:26.681Z,64.35
2019-04-14T04:55:54.677Z,63.89
2019-04-14T04:58:24.116Z,63.74
2019-04-14T05:00:54.162Z,63.32
2019-04-14T05:03:21.533Z,63.39
2019-04-14T05:06:09.138Z,63.06
2019-04-14T05:08:39.200Z,63.07
2019-04-14T05:11:18.693Z,62.78
2019-04-14T05:13:47.399Z,62.80
2019-04-14T05:16:15.084Z,62.81
2019-04-14T05:18:43.052Z,62.84
2019-04-14T05:21:12.736Z,63.03
2019-04-14T05:23:41.038Z,62.74
2019-04-14T05:26:09.197Z,62.72
2019-04-14T05:28:37.450Z,62.25
2019-04-14T05:31:05.516Z,62.43
2019-04-14T05:33:33.675Z,62.29
2019-04-14T05:36:02.652Z,62.87
2019-04-14T05:38:32.230Z,63.09
2019-04-14T05:41:01.051Z,62.72
2019-04-14T05:43:38.637Z,62.37
2019-04-14T05:46:01.320Z,62.33
2019-04-14T05:48:29.540Z,62.85
2019-04-14T05:50:57.743Z,62.16
2019-04-14T05:53:26.260Z,62.02
2019-04-14T05:55:54.600Z,62.05
2019-04-14T05:58:23.222Z,61.61
2019-04-14T06:00:51.796Z,61.53
2019-04-14T06:03:19.486Z,60.86
2019-04-14T06:05:47.535Z,61.55
2019-04-14T06:08:15.228Z,61.40
2019-04-14T06:10:42.815Z,61.19
2019-04-14T06:13:11.923Z,61.44
2019-04-14T06:15:39.737Z,61.95
2019-04-14T06:18:09.107Z,62.13
2019-04-14T06:20:36.848Z,61.76
2019-04-14T06:23:04.571Z,61.84
2019-04-14T06:25:32.147Z,62.09
2019-04-14T06:27:59.716Z,61.16
2019-04-14T06:30:43.203Z,61.49
2019-04-14T06:33:27.493Z,60.57
2019-04-14T06:36:17.904Z,60.62
2019-04-14T06:38:47.314Z,59.62
2019-04-14T06:41:17.698Z,58.27
2019-04-14T06:43:49.024Z,57.93
2019-04-14T06:46:15.263Z,58.04
2019-04-14T06:48:43.606Z,57.95
2019-04-14T06:51:11.511Z,57.16
2019-04-14T06:53:39.856Z,57.95
2019-04-14T06:56:07.404Z,57.34
2019-04-14T06:58:35.013Z,57.30
2019-04-14T07:01:02.693Z,57.89
2019-04-14T07:03:30.078Z,56.98
2019-04-14T07:06:00.071Z,56.37
2019-04-14T07:08:29.843Z,55.90
2019-04-14T07:10:59.893Z,56.32
2019-04-14T07:13:29.178Z,56.44
2019-04-14T07:15:56.869Z,56.92
2019-04-14T07:18:25.926Z,58.06
2019-04-14T07:20:53.635Z,58.25
2019-04-14T07:23:21.137Z,58.64
2019-04-14T07:25:49.154Z,58.04
2019-04-14T07:28:16.569Z,57.57
2019-04-14T07:31:02.918Z,57.77
2019-04-14T07:33:46.204Z,57.73
2019-04-14T07:36:40.761Z,57.23
2019-04-14T07:39:34.251Z,55.66
2019-04-14T07:42:11.117Z,57.17
2019-04-14T07:45:10.740Z,57.82
2019-04-14T07:47:44.696Z,56.94
2019-04-14T07:50:44.913Z,55.91
2019-04-14T07:53:34.951Z,55.90
2019-04-14T07:56:25.033Z,54.58
2019-04-14T07:59:03.673Z,53.37
2019-04-14T08:01:54.985Z,53.62
2019-04-14T08:04:27.485Z,52.10
2019-04-14T08:06:58.089Z,52.25
2019-04-14T08:09:26.407Z,51.59
2019-04-14T08:11:57.117Z,51.55
2019-04-14T08:14:24.637Z,51.78
2019-04-14T08:16:52.234Z,51.98
2019-04-14T08:19:20.087Z,52.21
2019-04-14T08:21:47.616Z,53.04
2019-04-14T08:24:15.979Z,52.22
2019-04-14T08:26:43.545Z,51.79
2019-04-14T08:29:11.165Z,51.72
2019-04-14T08:31:40.286Z,51.90
2019-04-14T08:34:08.291Z,51.05
2019-04-14T08:36:35.866Z,51.12
2019-04-14T08:39:05.503Z,51.20
2019-04-14T08:41:39.887Z,50.34
2019-04-14T08:44:22.447Z,49.27
2019-04-14T08:47:12.632Z,48.38
2019-04-14T08:49:57.872Z,47.30
2019-04-14T08:52:45.601Z,45.82
2019-04-14T08:55:44.415Z,46.87
2019-04-14T08:58:32.756Z,45.51
2019-04-14T09:01:28.631Z,45.59
2019-04-14T09:04:05.033Z,44.56
2019-04-14T09:06:45.269Z,43.07
2019-04-14T09:09:35.165Z,43.14
2019-04-14T09:12:16.380Z,44.45
2019-04-14T09:14:56.297Z,44.47
2019-04-14T09:17:16.468Z,44.02
2019-04-14T09:19:44.676Z,43.31
2019-04-14T09:22:12.585Z,43.92
2019-04-14T09:24:40.181Z,44.34
2019-04-14T09:27:08.600Z,45.33
2019-04-14T09:29:36.166Z,44.47
2019-04-14T09:32:06.830Z,45.06
2019-04-14T09:34:34.717Z,45.39
2019-04-14T09:37:02.200Z,44.69
2019-04-14T09:39:29.760Z,43.80
2019-04-14T09:41:57.332Z,43.33
2019-04-14T09:44:26.199Z,43.16
2019-04-14T09:46:53.767Z,43.21
2019-04-14T09:49:21.534Z,42.96
2019-04-14T09:51:50.210Z,43.38
2019-04-14T09:54:18.608Z,43.28
2019-04-14T09:56:46.188Z,43.28
2019-04-14T09:59:34.048Z,41.65
2019-04-14T10:02:02.541Z,42.85
2019-04-14T10:04:30.538Z,43.28
2019-04-14T10:06:58.372Z,41.76
2019-04-14T10:09:26.144Z,40.49
2019-04-14T10:11:56.383Z,41.73
2019-04-14T10:14:23.529Z,43.96
2019-04-14T10:16:51.522Z,41.67
2019-04-14T10:19:20.334Z,42.33
2019-04-14T10:21:50.327Z,44.56
2019-04-14T10:24:18.102Z,44.03
2019-04-14T10:26:46.129Z,39.79
2019-04-14T10:29:13.608Z,39.82
2019-04-14T10:31:41.132Z,40.46
2019-04-14T10:34:13.036Z,40.31
2019-04-14T10:36:42.251Z,39.12
2019-04-14T10:39:09.888Z,39.02
2019-04-14T10:41:39.729Z,39.59
2019-04-14T10:44:08.103Z,41.58
2019-04-14T10:46:35.615Z,40.37
2019-04-14T10:49:03.077Z,39.55
2019-04-14T10:51:33.865Z,39.93
2019-04-14T10:53:59.919Z,40.52
2019-04-14T10:56:27.432Z,40.43
2019-04-14T10:58:56.129Z,38.72
2019-04-14T11:01:24.163Z,38.20
2019-04-14T11:03:51.983Z,37.69
2019-04-14T11:06:33.548Z,36.91
2019-04-14T11:09:01.144Z,35.63
2019-04-14T11:11:30.384Z,35.81
2019-04-14T11:13:58.215Z,36.74
2019-04-14T11:16:26.306Z,35.19
2019-04-14T11:18:53.840Z,34.84
2019-04-14T11:21:22.833Z,34.17
2019-04-14T11:23:50.872Z,35.65
2019-04-14T11:26:19.267Z,35.58
2019-04-14T11:28:46.653Z,38.36
2019-04-14T11:31:16.430Z,38.58
2019-04-14T11:34:00.190Z,39.50
2019-04-14T11:36:45.681Z,39.20
2019-04-14T11:39:14.941Z,39.28
2019-04-14T11:41:43.720Z,38.00
2019-04-14T11:44:11.752Z,37.58
2019-04-14T11:46:39.799Z,38.66
2019-04-14T11:49:08.478Z,37.45
2019-04-14T11:51:36.462Z,38.00
2019-04-14T11:54:04.341Z,37.65
2019-04-14T11:56:32.315Z,35.33
2019-04-14T11:58:59.803Z,36.43
2019-04-14T12:01:46.299Z,38.03
2019-04-14T12:04:40.494Z,38.18
2019-04-14T12:07:18.738Z,38.16
2019-04-14T12:10:03.698Z,38.32
2019-04-14T12:12:32.018Z,39.33
2019-04-14T12:14:59.561Z,39.30
2019-04-14T12:17:27.505Z,38.65
2019-04-14T12:19:54.996Z,38.13
2019-04-14T12:22:22.934Z,38.13
2019-04-14T12:24:50.847Z,38.78
2019-04-14T12:27:18.352Z,39.15
2019-04-14T12:29:46.224Z,38.96
2019-04-14T12:32:17.242Z,37.93
2019-04-14T12:34:44.881Z,37.32
2019-04-14T12:37:12.836Z,37.20
2019-04-14T12:39:40.473Z,36.77
2019-04-14T12:42:36.592Z,36.94
2019-04-14T12:45:31.100Z,35.25
2019-04-14T12:48:20.776Z,35.56
2019-04-14T12:50:58.538Z,35.03
2019-04-14T12:53:26.175Z,34.72
2019-04-14T12:55:53.766Z,35.36
2019-04-14T12:58:28.895Z,34.39
2019-04-14T13:01:00.860Z,35.27
2019-04-14T13:03:32.181Z,35.44
2019-04-14T13:06:00.195Z,34.69
2019-04-14T13:08:29.098Z,34.74
2019-04-14T13:10:56.935Z,34.60
2019-04-14T13:13:25.467Z,34.48
2019-04-14T13:15:53.281Z,34.46
2019-04-14T13:18:24.135Z,34.55
2019-04-14T13:20:51.815Z,34.48
2019-04-14T13:23:19.858Z,34.02
2019-04-14T13:25:48.442Z,34.75
2019-04-14T13:28:15.996Z,33.25
2019-04-14T13:30:46.232Z,33.09
2019-04-14T13:33:13.712Z,33.61
2019-04-14T13:35:41.463Z,32.89
2019-04-14T13:38:10.254Z,31.94
2019-04-14T13:40:38.494Z,33.08
2019-04-14T13:43:06.432Z,33.07
2019-04-14T13:45:34.133Z,33.67
2019-04-14T13:48:01.608Z,33.88
2019-04-14T13:50:30.961Z,34.39
2019-04-14T13:52:58.556Z,35.75
2019-04-14T13:55:27.580Z,35.63
2019-04-14T13:57:55.103Z,36.46
2019-04-14T14:00:24.369Z,36.42
2019-04-14T14:02:52.364Z,36.05
2019-04-14T14:05:19.889Z,36.46
2019-04-14T14:07:47.409Z,35.67
2019-04-14T14:10:15.495Z,35.71
2019-04-14T14:12:59.152Z,35.94
2019-04-14T14:15:37.779Z,36.42
2019-04-14T14:18:40.252Z,36.97
2019-04-14T14:21:15.620Z,37.60
2019-04-14T14:23:54.660Z,38.79
2019-04-14T14:26:23.519Z,38.10
2019-04-14T14:28:51.014Z,37.56
2019-04-14T14:31:20.215Z,38.23
2019-04-14T14:33:48.394Z,38.49
2019-04-14T14:36:15.664Z,38.36
2019-04-14T14:38:43.596Z,38.48
2019-04-14T14:41:14.580Z,39.23
2019-04-14T14:43:42.205Z,39.58
2019-04-14T14:46:20.130Z,39.10
2019-04-14T14:48:55.056Z,37.34
2019-04-14T14:51:45.894Z,38.23
2019-04-14T14:54:12.970Z,38.12
2019-04-14T14:56:41.563Z,38.33
2019-04-14T14:59:10.763Z,39.53
2019-04-14T15:01:39.181Z,39.45
2019-04-14T15:04:07.151Z,38.69
2019-04-14T15:06:34.674Z,39.30
2019-04-14T15:09:02.621Z,38.81
2019-04-14T15:11:30.495Z,38.92
2019-04-14T15:13:58.130Z,38.38
2019-04-14T15:16:26.176Z,38.06
2019-04-14T15:18:54.429Z,38.79
2019-04-14T15:21:23.301Z,39.75
2019-04-14T15:23:51.091Z,40.33
2019-04-14T15:26:19.540Z,41.02
2019-04-14T15:28:47.153Z,40.86
2019-04-14T15:31:14.700Z,40.76
2019-04-14T15:33:43.449Z,40.45
2019-04-14T15:36:12.675Z,40.70
2019-04-14T15:38:42.529Z,40.72
2019-04-14T15:41:12.079Z,40.64
2019-04-14T15:43:43.892Z,41.60
2019-04-14T15:46:11.491Z,41.23
2019-04-14T15:48:40.109Z,41.32
2019-04-14T15:51:07.425Z,41.98
2019-04-14T15:53:38.131Z,41.53
2019-04-14T15:56:06.314Z,42.52
2019-04-14T15:58:53.475Z,44.72
2019-04-14T16:01:39.859Z,44.96
2019-04-14T16:04:16.366Z,45.30
2019-04-14T16:07:19.463Z,45.78
2019-04-14T16:10:01.559Z,45.92
2019-04-14T16:12:43.659Z,46.18
2019-04-14T16:15:33.484Z,46.13
2019-04-14T16:18:19.715Z,46.50
2019-04-14T16:20:47.586Z,46.24
2019-04-14T16:23:15.275Z,46.61
2019-04-14T16:25:48.255Z,46.53
2019-04-14T16:28:22.413Z,47.39
2019-04-14T16:31:23.367Z,47.33
2019-04-14T16:34:01.098Z,47.47
2019-04-14T16:36:28.484Z,46.81
2019-04-14T16:38:56.102Z,47.27
2019-04-14T16:41:23.935Z,46.99
2019-04-14T16:43:51.747Z,46.72
2019-04-14T16:46:20.345Z,47.08
2019-04-14T16:48:48.356Z,47.29
2019-04-14T16:51:22.698Z,47.24
2019-04-14T16:54:02.465Z,46.77
2019-04-14T16:56:52.141Z,47.22
2019-04-14T16:59:20.126Z,47.31
2019-04-14T17:01:48.911Z,47.50
2019-04-14T17:04:16.918Z,47.51
2019-04-14T17:06:44.448Z,48.02
2019-04-14T17:09:12.060Z,48.04
2019-04-14T17:11:40.328Z,48.24
2019-04-14T17:14:39.952Z,48.33
2019-04-14T17:17:27.603Z,49.33
2019-04-14T17:20:30.140Z,48.81
2019-04-14T17:23:15.708Z,49.31
2019-04-14T17:26:00.747Z,49.17
2019-04-14T17:28:53.728Z,50.10
2019-04-14T17:31:39.480Z,49.94
2019-04-14T17:34:11.399Z,49.91
2019-04-14T17:36:56.001Z,50.23
2019-04-14T17:39:44.128Z,50.55
2019-04-14T17:42:28.993Z,50.41
2019-04-14T17:45:15.928Z,50.31
2019-04-14T17:48:05.891Z,50.53
2019-04-14T17:50:55.807Z,50.38
2019-04-14T17:53:34.124Z,50.96
2019-04-14T17:56:24.329Z,51.53
2019-04-14T17:59:09.947Z,51.74
2019-04-14T18:01:46.632Z,51.80
2019-04-14T18:04:45.712Z,52.63
2019-04-14T18:07:21.193Z,52.94
2019-04-14T18:10:11.097Z,53.81
2019-04-14T18:12:57.620Z,54.36
2019-04-14T18:15:32.766Z,54.34
2019-04-14T18:18:18.725Z,53.89
2019-04-14T18:20:49.973Z,53.67
2019-04-14T18:23:17.721Z,54.33
2019-04-14T18:25:45.725Z,54.04
2019-04-14T18:28:35.989Z,54.16
2019-04-14T18:31:14.406Z,53.24
2019-04-14T18:34:19.757Z,53.81
2019-04-14T18:37:19.620Z,54.34
2019-04-14T18:40:05.338Z,55.12
2019-04-14T18:42:52.782Z,54.55
2019-04-14T18:45:29.407Z,55.43
2019-04-14T18:48:05.556Z,55.27
2019-04-14T18:50:53.065Z,55.40
2019-04-14T18:53:33.489Z,56.01
2019-04-14T18:56:09.510Z,56.35
2019-04-14T18:58:53.420Z,57.26
2019-04-14T19:01:30.769Z,56.96
2019-04-14T19:03:58.590Z,57.75
2019-04-14T19:06:26.674Z,58.32
2019-04-14T19:08:54.941Z,58.36
2019-04-14T19:11:49.338Z,58.03
2019-04-14T19:14:21.821Z,58.25
2019-04-14T19:16:54.831Z,57.93
2019-04-14T19:19:23.317Z,58.08
2019-04-14T19:21:51.569Z,58.50
2019-04-14T19:24:19.641Z,58.26
2019-04-14T19:26:47.256Z,58.66
2019-04-14T19:29:14.547Z,59.05
2019-04-14T19:31:42.110Z,58.53
2019-04-14T19:34:10.217Z,58.79
2019-04-14T19:36:39.168Z,58.62
2019-04-14T19:39:10.364Z,58.91
2019-04-14T19:41:39.044Z,58.56
2019-04-14T19:44:07.593Z,58.97
2019-04-14T19:46:35.384Z,59.67
2019-04-14T19:49:03.111Z,59.51
2019-04-14T19:51:37.266Z,59.38
2019-04-14T19:54:04.616Z,60.21
2019-04-14T19:56:32.653Z,60.41
2019-04-14T19:59:00.164Z,61.04
2019-04-14T20:01:27.759Z,61.92
2019-04-14T20:03:55.302Z,62.57
2019-04-14T20:06:23.489Z,62.72
2019-04-14T20:08:50.940Z,62.45
2019-04-14T20:11:19.115Z,63.11
2019-04-14T20:13:47.091Z,63.05
2019-04-14T20:16:32.629Z,63.38
2019-04-14T20:19:38.146Z,63.60
2019-04-14T20:22:18.204Z,63.35
2019-04-14T20:24:53.088Z,63.31
2019-04-14T20:27:37.390Z,63.85
2019-04-14T20:30:09.071Z,64.30
2019-04-14T20:32:39.634Z,65.15
2019-04-14T20:35:08.566Z,65.33
2019-04-14T20:37:37.110Z,64.99
2019-04-14T20:40:08.013Z,64.89
2019-04-14T20:42:36.315Z,64.59
2019-04-14T20:45:05.737Z,64.60
2019-04-14T20:47:33.762Z,64.85
2019-04-14T20:50:01.852Z,64.78
2019-04-14T20:52:30.192Z,65.05
2019-04-14T20:55:00.039Z,65.19
2019-04-14T20:57:27.752Z,65.65
2019-04-14T20:59:55.412Z,66.04
2019-04-14T21:02:42.631Z,66.12
2019-04-14T21:05:23.049Z,65.71
2019-04-14T21:08:13.085Z,65.86
2019-04-14T21:11:09.521Z,66.43
2019-04-14T21:14:02.502Z,66.19
2019-04-14T21:17:01.270Z,66.56
2019-04-14T21:19:38.299Z,66.59
2019-04-14T21:22:28.390Z,66.58
2019-04-14T21:25:20.952Z,66.96
2019-04-14T21:28:02.541Z,67.96
2019-04-14T21:30:35.897Z,68.25
2019-04-14T21:33:31.764Z,69.40
2019-04-14T21:36:18.652Z,70.46
2019-04-14T21:39:17.715Z,71.40
2019-04-14T21:41:47.608Z,71.99
2019-04-14T21:44:15.360Z,71.56
2019-04-14T21:46:42.867Z,74.16
2019-04-14T21:49:11.319Z,76.52
2019-04-14T21:51:56.787Z,78.82
2019-04-14T21:54:24.362Z,79.36
2019-04-14T21:57:13.432Z,80.51
2019-04-14T22:00:00.067Z,83.23
2019-04-14T22:02:57.180Z,84.59
2019-04-14T22:05:53.086Z,86.85
2019-04-14T22:08:25.581Z,87.72
2019-04-14T22:10:54.941Z,88.76
2019-04-14T22:13:23.545Z,89.49
2019-04-14T22:15:51.037Z,89.94
2019-04-14T22:18:19.005Z,90.35
2019-04-14T22:20:47.460Z,91.16
2019-04-14T22:23:16.220Z,92.78
2019-04-14T22:25:43.903Z,91.70
2019-04-14T22:28:11.647Z,91.37
2019-04-14T22:30:39.275Z,90.30
2019-04-14T22:33:06.772Z,90.39
2019-04-14T22:35:34.277Z,90.47
2019-04-14T22:38:02.087Z,89.83
2019-04-14T22:40:30.525Z,89.50
2019-04-14T22:42:58.833Z,89.50
2019-04-14T22:45:26.978Z,89.11
2019-04-14T22:47:55.986Z,88.72
2019-04-14T22:50:24.538Z,89.19
2019-04-14T22:52:52.038Z,88.85
2019-04-14T22:55:20.118Z,89.18
2019-04-14T22:57:48.338Z,89.59
2019-04-14T23:00:40.609Z,89.67
2019-04-14T23:03:26.325Z,89.32
2019-04-14T23:06:02.505Z,89.37
2019-04-14T23:08:52.721Z,89.59
2019-04-14T23:11:47.065Z,90.17
2019-04-14T23:14:46.317Z,89.50
2019-04-14T23:17:33.835Z,90.02
2019-04-14T23:20:14.170Z,89.86
2019-04-14T23:23:10.436Z,89.94
2019-04-14T23:25:38.246Z,90.55
2019-04-14T23:28:06.023Z,90.69
2019-04-14T23:30:36.810Z,90.94
2019-04-14T23:33:03.875Z,91.42
2019-04-14T23:35:31.510Z,90.84
2019-04-14T23:37:59.506Z,90.86
2019-04-14T23:40:27.248Z,90.70
2019-04-14T23:42:55.150Z,90.46
2019-04-14T23:45:23.172Z,90.85
2019-04-14T23:47:51.172Z,90.99
2019-04-14T23:50:19.063Z,91.48
2019-04-14T23:52:46.780Z,91.11
2019-04-14T23:55:14.278Z,90.43
2019-04-14T23:57:42.620Z,90.54
