createdAt,value
2022-08-09T00:04:06.065Z,0
2022-08-09T00:09:02.584Z,0
2022-08-09T00:14:06.010Z,0
2022-08-09T00:19:10.649Z,0
2022-08-09T00:24:15.080Z,0
2022-08-09T00:29:39.273Z,0
2022-08-09T00:34:23.147Z,0
2022-08-09T00:40:13.263Z,0
2022-08-09T00:44:32.356Z,0
2022-08-09T00:49:36.916Z,0
2022-08-09T00:54:40.290Z,0
2022-08-09T00:59:46.265Z,0
2022-08-09T01:04:48.352Z,0
2022-08-09T01:09:52.908Z,0
2022-08-09T01:14:57.443Z,0
2022-08-09T01:20:02.731Z,0
2022-08-09T01:25:05.494Z,0
2022-08-09T01:30:28.799Z,0
2022-08-09T01:35:28.444Z,0
2022-08-09T01:40:23.005Z,0
2022-08-09T01:45:22.639Z,0
2022-08-09T01:50:30.060Z,0
2022-08-09T01:55:30.713Z,0
2022-08-09T02:00:36.256Z,0
2022-08-09T02:06:04.167Z,0
2022-08-09T02:10:51.023Z,0
2022-08-09T02:15:49.679Z,0
2022-08-09T02:20:52.440Z,0
2022-08-09T02:25:56.998Z,0
2022-08-09T02:31:00.491Z,0
2022-08-09T02:36:05.048Z,0
2022-08-09T02:41:09.595Z,0
2022-08-09T02:46:13.133Z,0
2022-08-09T02:51:17.666Z,0
2022-08-09T02:56:22.179Z,0
2022-08-09T03:01:29.593Z,0
2022-08-09T03:06:30.282Z,0
2022-08-09T03:12:05.471Z,0
2022-08-09T03:16:41.811Z,0
2022-08-09T03:21:41.911Z,0
2022-08-09T03:26:47.193Z,0
2022-08-09T03:32:00.362Z,0
2022-08-09T03:36:58.174Z,0
2022-08-09T03:42:06.102Z,0
2022-08-09T03:47:03.602Z,0
2022-08-09T03:52:08.134Z,0
2022-08-09T03:57:18.614Z,0
2022-08-09T04:02:19.859Z,5
2022-08-09T04:07:20.740Z,5
2022-08-09T04:12:30.996Z,11
2022-08-09T04:17:29.529Z,22
2022-08-09T04:22:33.571Z,33
2022-08-09T04:27:37.905Z,45
2022-08-09T04:32:45.857Z,56
2022-08-09T04:37:46.823Z,61
2022-08-09T04:42:50.503Z,78
2022-08-09T04:48:00.893Z,84
2022-08-09T04:52:58.613Z,95
2022-08-09T04:58:09.269Z,101
2022-08-09T05:03:24.138Z,112
2022-08-09T05:08:13.952Z,123
2022-08-09T05:13:15.721Z,129
2022-08-09T05:18:42.487Z,140
2022-08-09T05:23:55.468Z,151
2022-08-09T05:28:28.357Z,163
2022-08-09T05:33:33.057Z,174
2022-08-09T05:38:39.108Z,208
2022-08-09T05:43:45.205Z,219
2022-08-09T05:48:45.484Z,225
2022-08-09T05:53:56.846Z,236
2022-08-09T05:58:57.852Z,241
2022-08-09T06:03:58.888Z,253
2022-08-09T06:09:01.662Z,258
2022-08-09T06:14:06.208Z,270
2022-08-09T06:19:10.728Z,281
2022-08-09T06:24:14.273Z,298
2022-08-09T06:29:18.828Z,303
2022-08-09T06:34:23.674Z,326
2022-08-09T06:39:38.708Z,348
2022-08-09T06:44:31.440Z,388
2022-08-09T06:50:11.556Z,410
2022-08-09T06:54:41.416Z,495
2022-08-09T07:00:49.824Z,916
2022-08-09T07:04:48.615Z,900
2022-08-09T07:10:11.531Z,855
2022-08-09T07:14:56.663Z,731
2022-08-09T07:20:01.195Z,742
2022-08-09T07:25:09.950Z,714
2022-08-09T07:30:09.291Z,731
2022-08-09T07:35:14.749Z,720
2022-08-09T07:40:18.720Z,748
2022-08-09T07:45:23.598Z,860
2022-08-09T07:50:33.035Z,1018
2022-08-09T07:55:29.999Z,759
2022-08-09T08:00:36.298Z,613
2022-08-09T08:05:57.917Z,973
2022-08-09T08:11:03.431Z,1170
2022-08-09T08:15:47.159Z,1260
2022-08-09T08:20:51.718Z,1293
2022-08-09T08:26:06.475Z,1350
2022-08-09T08:31:02.461Z,1361
2022-08-09T08:36:04.405Z,1395
2022-08-09T08:41:08.877Z,1473
2022-08-09T08:46:33.375Z,1507
2022-08-09T08:51:18.214Z,1569
2022-08-09T08:56:25.115Z,1535
2022-08-09T09:01:44.800Z,1642
2022-08-09T09:06:29.634Z,1681
2022-08-09T09:11:34.142Z,1760
2022-08-09T09:16:37.718Z,1743
2022-08-09T09:21:43.246Z,1845
2022-08-09T09:26:46.795Z,1800
2022-08-09T09:32:06.978Z,1878
2022-08-09T09:36:54.970Z,1901
2022-08-09T09:41:59.409Z,1951
2022-08-09T09:47:03.920Z,1923
2022-08-09T09:52:07.595Z,2030
2022-08-09T09:58:04.373Z,2058
2022-08-09T10:02:16.657Z,1957
2022-08-09T10:07:20.135Z,2103
2022-08-09T10:12:43.641Z,2103
2022-08-09T10:17:55.180Z,2053
2022-08-09T10:22:33.714Z,2047
2022-08-09T10:27:38.698Z,2070
2022-08-09T10:32:48.534Z,2047
2022-08-09T10:37:45.401Z,2120
2022-08-09T10:42:52.890Z,2064
2022-08-09T10:48:13.131Z,2171
2022-08-09T10:53:00.145Z,2115
2022-08-09T10:58:02.587Z,2171
2022-08-09T11:03:18.788Z,2103
2022-08-09T11:08:11.646Z,2092
2022-08-09T11:13:49.522Z,2075
2022-08-09T11:18:19.755Z,2047
2022-08-09T11:23:30.110Z,2109
2022-08-09T11:28:34.010Z,2041
2022-08-09T11:33:32.426Z,2137
2022-08-09T11:38:41.531Z,2075
2022-08-09T11:43:40.466Z,2025
2022-08-09T11:48:45.017Z,2115
2022-08-09T11:54:01.416Z,1890
2022-08-09T11:58:53.106Z,2126
2022-08-09T12:03:58.363Z,2160
2022-08-09T12:09:01.452Z,2115
2022-08-09T12:14:07.308Z,2086
2022-08-09T12:19:11.502Z,1991
2022-08-09T12:24:13.868Z,1985
2022-08-09T12:29:29.700Z,2036
2022-08-09T12:34:22.996Z,1991
2022-08-09T12:39:27.640Z,2019
2022-08-09T12:44:37.465Z,1946
2022-08-09T12:49:35.574Z,1985
2022-08-09T12:54:40.120Z,1816
2022-08-09T13:00:02.807Z,1884
2022-08-09T13:04:48.207Z,1800
2022-08-09T13:09:55.402Z,1856
2022-08-09T13:14:56.329Z,1794
2022-08-09T13:20:09.378Z,1805
2022-08-09T13:25:05.445Z,1721
2022-08-09T13:30:48.859Z,1681
2022-08-09T13:35:13.501Z,1665
2022-08-09T13:41:51.142Z,1631
2022-08-09T13:45:32.365Z,1586
2022-08-09T13:50:30.445Z,1608
2022-08-09T13:55:30.707Z,1625
2022-08-09T14:00:42.770Z,1473
2022-08-09T14:05:57.279Z,1428
2022-08-09T14:10:49.363Z,1462
2022-08-09T14:16:09.104Z,1428
2022-08-09T14:20:51.410Z,1378
2022-08-09T14:26:00.984Z,1361
2022-08-09T14:31:00.491Z,1254
2022-08-09T14:36:04.023Z,1220
2022-08-09T14:41:39.507Z,1119
2022-08-09T14:46:54.999Z,990
2022-08-09T14:51:17.685Z,691
2022-08-09T14:56:21.700Z,691
2022-08-09T15:01:25.774Z,815
2022-08-09T15:06:30.273Z,961
2022-08-09T15:11:33.830Z,821
2022-08-09T15:16:38.368Z,759
2022-08-09T15:21:58.348Z,725
2022-08-09T15:26:46.816Z,703
2022-08-09T15:31:51.013Z,697
2022-08-09T15:36:55.576Z,720
2022-08-09T15:41:59.325Z,714
2022-08-09T15:47:03.702Z,753
2022-08-09T15:52:08.163Z,810
2022-08-09T15:57:12.752Z,821
2022-08-09T16:02:16.255Z,680
2022-08-09T16:07:19.810Z,556
2022-08-09T16:12:26.304Z,528
2022-08-09T16:17:29.178Z,410
2022-08-09T16:22:32.650Z,382
2022-08-09T16:27:36.988Z,360
2022-08-09T16:32:49.277Z,343
2022-08-09T16:37:53.129Z,331
2022-08-09T16:42:49.632Z,309
2022-08-09T16:48:38.471Z,298
2022-08-09T16:52:58.711Z,286
2022-08-09T16:58:10.033Z,275
2022-08-09T17:03:06.801Z,264
2022-08-09T17:08:46.289Z,253
2022-08-09T17:13:14.873Z,253
2022-08-09T17:18:26.767Z,236
2022-08-09T17:24:20.934Z,225
2022-08-09T17:28:27.510Z,219
2022-08-09T17:33:36.054Z,208
2022-08-09T17:38:39.451Z,191
2022-08-09T17:43:42.829Z,168
2022-08-09T17:48:51.870Z,151
2022-08-09T17:53:53.470Z,140
2022-08-09T17:58:53.739Z,129
2022-08-09T18:03:57.265Z,118
2022-08-09T18:09:01.802Z,106
2022-08-09T18:14:13.204Z,95
2022-08-09T18:20:54.060Z,90
2022-08-09T18:24:15.249Z,78
2022-08-09T18:30:38.594Z,67
2022-08-09T18:34:24.146Z,56
2022-08-09T18:39:32.664Z,45
2022-08-09T18:44:31.566Z,33
2022-08-09T18:49:43.075Z,28
2022-08-09T18:54:45.815Z,16
2022-08-09T18:59:48.740Z,11
2022-08-09T19:05:03.940Z,5
2022-08-09T19:10:14.743Z,5
2022-08-09T19:14:56.840Z,0
2022-08-09T19:20:02.177Z,0
2022-08-09T19:25:09.601Z,0
2022-08-09T19:30:22.199Z,0
2022-08-09T19:35:14.031Z,0
2022-08-09T19:40:19.577Z,0
2022-08-09T19:45:22.047Z,0
2022-08-09T19:50:50.749Z,0
2022-08-09T19:56:05.615Z,0
2022-08-09T20:00:34.699Z,0
2022-08-09T20:05:46.798Z,0
2022-08-09T20:10:43.841Z,0
2022-08-09T20:16:34.642Z,0
2022-08-09T20:20:51.272Z,0
2022-08-09T20:25:55.411Z,0
2022-08-09T20:30:59.909Z,0
2022-08-09T20:36:04.446Z,0
2022-08-09T20:41:08.196Z,0
2022-08-09T20:46:33.729Z,0
2022-08-09T20:51:19.525Z,0
2022-08-09T20:56:21.836Z,0
2022-08-09T21:01:32.868Z,0
2022-08-09T21:06:29.692Z,0
2022-08-09T21:16:38.024Z,0
2022-08-09T21:21:53.868Z,0
2022-08-09T21:26:45.842Z,0
2022-08-09T21:31:50.364Z,0
2022-08-09T21:36:55.735Z,0
2022-08-09T21:42:05.526Z,0
2022-08-09T21:47:02.992Z,0
2022-08-09T21:52:07.551Z,0
2022-08-09T21:57:37.489Z,0
2022-08-09T22:02:29.484Z,0
2022-08-09T22:07:35.280Z,0
2022-08-09T22:12:30.756Z,0
2022-08-09T22:17:32.139Z,0
2022-08-09T22:22:33.758Z,0
2022-08-09T22:27:37.282Z,0
2022-08-09T22:32:40.869Z,0
2022-08-09T22:37:45.376Z,0
2022-08-09T22:42:49.937Z,0
2022-08-09T22:48:18.635Z,0
2022-08-09T22:52:58.775Z,0
2022-08-09T22:58:04.818Z,0
2022-08-09T23:03:12.301Z,0
2022-08-09T23:08:29.133Z,0
2022-08-09T23:13:15.180Z,0
2022-08-09T23:18:19.737Z,0
2022-08-09T23:23:23.261Z,0
2022-08-09T23:28:27.790Z,0
2022-08-09T23:33:32.346Z,0
2022-08-09T23:38:48.102Z,0
2022-08-09T23:43:40.393Z,0
2022-08-09T23:48:44.925Z,0
2022-08-09T23:53:50.617Z,0
2022-08-09T23:58:53.052Z,0
