createdAt,value
2018-05-10T00:00:46.831Z,4.57
2018-05-10T00:03:12.783Z,6.70
2018-05-10T00:05:39.491Z,4.90
2018-05-10T00:08:05.458Z,7.83
2018-05-10T00:10:31.433Z,5.23
2018-05-10T00:12:57.457Z,6.50
2018-05-10T00:15:24.162Z,4.03
2018-05-10T00:17:50.134Z,4.80
2018-05-10T00:20:16.958Z,5.57
2018-05-10T00:22:42.906Z,5.30
2018-05-10T00:25:10.394Z,7.77
2018-05-10T00:27:37.167Z,6.43
2018-05-10T00:30:03.893Z,5.70
2018-05-10T00:32:29.879Z,4.23
2018-05-10T00:34:55.850Z,6.90
2018-05-10T00:37:21.801Z,4.13
2018-05-10T00:39:47.765Z,7.57
2018-05-10T00:42:13.727Z,4.67
2018-05-10T00:44:39.680Z,4.93
2018-05-10T00:47:05.633Z,3.73
2018-05-10T00:49:31.859Z,5.20
2018-05-10T00:51:57.867Z,4.50
2018-05-10T00:54:36.243Z,6.63
2018-05-10T00:57:02.238Z,9.57
2018-05-10T00:59:28.247Z,3.50
2018-05-10T01:01:54.442Z,6.63
2018-05-10T01:04:20.413Z,4.17
2018-05-10T01:06:47.121Z,5.33
2018-05-10T01:09:13.082Z,6.67
2018-05-10T01:11:39.031Z,4.70
2018-05-10T01:14:05.729Z,3.97
2018-05-10T01:16:31.755Z,3.50
2018-05-10T01:18:57.734Z,5.17
2018-05-10T01:21:23.688Z,5.73
2018-05-10T01:23:50.607Z,7.00
2018-05-10T01:26:16.686Z,4.47
2018-05-10T01:28:43.387Z,5.33
2018-05-10T01:31:09.362Z,5.47
2018-05-10T01:33:36.067Z,4.63
2018-05-10T01:36:11.234Z,7.87
2018-05-10T01:38:37.203Z,4.27
2018-05-10T01:41:03.394Z,4.27
2018-05-10T01:43:29.402Z,5.27
2018-05-10T01:45:55.382Z,6.13
2018-05-10T01:48:21.358Z,6.70
2018-05-10T01:50:48.103Z,7.53
2018-05-10T01:53:14.803Z,4.53
2018-05-10T01:55:40.766Z,5.93
2018-05-10T01:58:07.482Z,4.23
2018-05-10T02:00:33.466Z,4.10
2018-05-10T02:02:59.458Z,4.00
2018-05-10T02:05:25.484Z,10.90
2018-05-10T02:07:51.465Z,4.47
2018-05-10T02:10:17.428Z,5.67
2018-05-10T02:12:44.183Z,4.10
2018-05-10T02:15:10.894Z,6.70
2018-05-10T02:17:36.855Z,4.20
2018-05-10T02:20:02.875Z,4.40
2018-05-10T02:22:30.368Z,6.40
2018-05-10T02:24:57.077Z,6.60
2018-05-10T02:27:23.091Z,4.30
2018-05-10T02:29:49.051Z,4.33
2018-05-10T02:32:15.015Z,5.90
2018-05-10T02:34:40.987Z,3.77
2018-05-10T02:37:06.951Z,4.93
2018-05-10T02:39:32.927Z,4.73
2018-05-10T02:41:58.945Z,6.63
2018-05-10T02:44:25.019Z,7.53
2018-05-10T02:46:51.710Z,6.00
2018-05-10T02:49:17.719Z,6.47
2018-05-10T02:51:43.677Z,8.33
2018-05-10T02:54:09.635Z,11.57
2018-05-10T02:56:35.644Z,7.47
2018-05-10T02:59:01.642Z,6.43
2018-05-10T03:01:28.384Z,9.47
2018-05-10T03:03:55.103Z,6.57
2018-05-10T03:06:21.080Z,5.83
2018-05-10T03:08:47.788Z,7.60
2018-05-10T03:11:13.950Z,5.33
2018-05-10T03:13:39.903Z,6.63
2018-05-10T03:16:05.859Z,7.30
2018-05-10T03:18:32.588Z,8.73
2018-05-10T03:20:59.310Z,6.00
2018-05-10T03:23:25.563Z,5.87
2018-05-10T03:25:51.555Z,7.00
2018-05-10T03:28:17.499Z,5.57
2018-05-10T03:30:43.454Z,7.33
2018-05-10T03:33:09.514Z,7.23
2018-05-10T03:35:35.386Z,7.63
2018-05-10T03:38:01.378Z,10.47
2018-05-10T03:40:27.683Z,8.20
2018-05-10T03:42:53.566Z,6.97
2018-05-10T03:45:19.523Z,7.33
2018-05-10T03:47:46.225Z,8.80
2018-05-10T03:50:12.171Z,10.67
2018-05-10T03:52:38.136Z,19.67
2018-05-10T03:55:04.863Z,14.87
2018-05-10T03:57:30.863Z,17.37
2018-05-10T03:59:56.821Z,18.03
2018-05-10T04:02:35.979Z,24.93
2018-05-10T04:05:11.107Z,27.80
2018-05-10T04:07:49.965Z,28.50
2018-05-10T04:10:28.415Z,29.87
2018-05-10T04:12:55.151Z,30.10
2018-05-10T04:15:21.110Z,25.03
2018-05-10T04:17:47.802Z,25.47
2018-05-10T04:20:13.772Z,26.57
2018-05-10T04:22:39.726Z,40.03
2018-05-10T04:25:05.898Z,37.43
2018-05-10T04:27:31.882Z,34.60
2018-05-10T04:29:57.879Z,33.00
2018-05-10T04:32:23.845Z,34.80
2018-05-10T04:34:49.816Z,35.67
2018-05-10T04:37:15.804Z,35.33
2018-05-10T04:39:41.746Z,38.13
2018-05-10T04:42:07.895Z,37.47
2018-05-10T04:44:33.868Z,38.83
2018-05-10T04:46:59.879Z,41.00
2018-05-10T04:49:25.909Z,37.47
2018-05-10T04:51:51.835Z,42.57
2018-05-10T04:54:17.831Z,44.70
2018-05-10T04:56:43.803Z,50.63
2018-05-10T04:59:09.770Z,59.43
2018-05-10T05:01:36.507Z,47.70
2018-05-10T05:04:02.487Z,51.33
2018-05-10T05:06:28.471Z,56.33
2018-05-10T05:08:54.457Z,60.03
2018-05-10T05:11:21.258Z,54.40
2018-05-10T05:13:47.214Z,58.50
2018-05-10T05:16:13.915Z,58.03
2018-05-10T05:18:40.091Z,57.10
2018-05-10T05:21:06.045Z,68.73
2018-05-10T05:23:32.781Z,53.67
2018-05-10T05:25:59.597Z,64.23
2018-05-10T05:28:25.559Z,52.53
2018-05-10T05:30:51.506Z,58.43
2018-05-10T05:33:17.551Z,55.83
2018-05-10T05:35:43.504Z,65.70
2018-05-10T05:38:10.202Z,63.40
2018-05-10T05:40:36.210Z,61.27
2018-05-10T05:43:02.196Z,65.27
2018-05-10T05:45:28.217Z,65.00
2018-05-10T05:47:54.231Z,53.07
2018-05-10T05:50:20.194Z,60.43
2018-05-10T05:52:46.145Z,54.13
2018-05-10T05:55:12.579Z,55.83
2018-05-10T05:57:38.531Z,62.67
2018-05-10T06:00:04.507Z,60.87
2018-05-10T06:02:30.481Z,87.80
2018-05-10T06:04:56.443Z,73.10
2018-05-10T06:07:23.151Z,87.93
2018-05-10T06:09:49.143Z,72.00
2018-05-10T06:12:15.847Z,84.30
2018-05-10T06:14:41.810Z,78.73
2018-05-10T06:17:07.855Z,77.17
2018-05-10T06:19:34.553Z,68.40
2018-05-10T06:22:00.969Z,73.63
2018-05-10T06:24:26.940Z,67.77
2018-05-10T06:26:52.904Z,69.47
2018-05-10T06:29:18.867Z,60.83
2018-05-10T06:31:45.828Z,59.90
2018-05-10T06:34:12.538Z,66.83
2018-05-10T06:36:38.514Z,73.23
2018-05-10T06:39:05.368Z,66.77
2018-05-10T06:41:32.173Z,59.27
2018-05-10T06:43:58.088Z,57.00
2018-05-10T06:46:24.276Z,46.57
2018-05-10T06:48:50.238Z,54.67
2018-05-10T06:51:16.927Z,50.20
2018-05-10T06:53:42.929Z,52.67
2018-05-10T06:56:08.971Z,55.13
2018-05-10T06:58:34.941Z,55.20
2018-05-10T07:01:00.915Z,60.47
2018-05-10T07:03:26.925Z,58.27
2018-05-10T07:05:52.850Z,50.63
2018-05-10T07:08:18.880Z,44.97
2018-05-10T07:10:45.542Z,48.40
2018-05-10T07:13:11.519Z,47.43
2018-05-10T07:15:38.226Z,54.03
2018-05-10T07:18:04.213Z,56.80
2018-05-10T07:20:30.941Z,51.70
2018-05-10T07:22:58.174Z,54.37
2018-05-10T07:25:24.226Z,50.03
2018-05-10T07:27:50.094Z,48.07
2018-05-10T07:30:16.918Z,52.93
2018-05-10T07:32:42.874Z,51.33
2018-05-10T07:35:09.574Z,52.80
2018-05-10T07:37:35.634Z,49.67
2018-05-10T07:40:01.622Z,52.73
2018-05-10T07:42:27.582Z,47.83
2018-05-10T07:44:53.587Z,44.57
2018-05-10T07:47:20.377Z,45.17
2018-05-10T07:49:46.250Z,45.93
2018-05-10T07:52:12.214Z,43.83
2018-05-10T07:54:38.911Z,48.37
2018-05-10T07:57:05.011Z,48.60
2018-05-10T07:59:31.411Z,40.63
2018-05-10T08:01:57.379Z,45.17
2018-05-10T08:04:24.090Z,43.83
2018-05-10T08:06:50.102Z,48.07
2018-05-10T08:09:16.142Z,46.97
2018-05-10T08:11:42.102Z,47.07
2018-05-10T08:14:08.086Z,40.87
2018-05-10T08:16:34.098Z,40.00
2018-05-10T08:19:00.831Z,40.37
2018-05-10T08:21:29.905Z,33.50
2018-05-10T08:23:55.886Z,34.83
2018-05-10T08:26:21.839Z,36.97
2018-05-10T08:28:48.540Z,34.33
2018-05-10T08:31:14.522Z,33.80
2018-05-10T08:33:41.214Z,34.67
2018-05-10T08:36:07.278Z,32.90
2018-05-10T08:38:33.962Z,30.37
2018-05-10T08:41:00.685Z,35.27
2018-05-10T08:43:26.824Z,30.57
2018-05-10T08:45:52.773Z,32.27
2018-05-10T08:48:19.483Z,31.00
2018-05-10T08:50:45.492Z,36.73
2018-05-10T08:53:11.482Z,31.13
2018-05-10T08:55:37.453Z,34.03
2018-05-10T08:58:04.342Z,27.60
2018-05-10T09:00:30.347Z,30.13
2018-05-10T09:02:57.078Z,29.07
2018-05-10T09:05:23.089Z,32.63
2018-05-10T09:07:49.067Z,27.43
2018-05-10T09:10:15.789Z,30.03
2018-05-10T09:12:41.802Z,28.40
2018-05-10T09:15:07.828Z,28.03
2018-05-10T09:17:33.843Z,27.57
2018-05-10T09:20:00.776Z,24.37
2018-05-10T09:22:27.494Z,22.73
2018-05-10T09:24:53.475Z,25.27
2018-05-10T09:27:20.201Z,30.47
2018-05-10T09:29:46.173Z,29.30
2018-05-10T09:32:12.882Z,25.63
2018-05-10T09:34:38.865Z,25.30
2018-05-10T09:37:05.670Z,26.77
2018-05-10T09:39:31.770Z,26.97
2018-05-10T09:41:57.702Z,27.47
2018-05-10T09:44:23.671Z,26.60
2018-05-10T09:46:49.642Z,25.00
2018-05-10T09:49:15.632Z,21.93
2018-05-10T09:51:41.607Z,27.63
2018-05-10T09:54:07.602Z,21.73
2018-05-10T09:56:33.984Z,21.97
2018-05-10T09:59:00.095Z,24.43
2018-05-10T10:01:26.078Z,23.53
2018-05-10T10:03:53.006Z,21.90
2018-05-10T10:06:19.309Z,23.87
2018-05-10T10:08:45.339Z,23.87
2018-05-10T10:11:11.331Z,21.80
2018-05-10T10:13:37.326Z,23.77
2018-05-10T10:16:03.443Z,25.13
2018-05-10T10:18:29.551Z,21.93
2018-05-10T10:20:56.263Z,28.47
2018-05-10T10:23:22.219Z,24.70
2018-05-10T10:25:48.463Z,24.53
2018-05-10T10:28:14.437Z,21.47
2018-05-10T10:30:41.181Z,23.47
2018-05-10T10:33:07.927Z,24.43
2018-05-10T10:35:33.904Z,20.97
2018-05-10T10:37:59.891Z,27.57
2018-05-10T10:40:25.881Z,25.43
2018-05-10T10:42:51.854Z,23.83
2018-05-10T10:45:17.807Z,22.23
2018-05-10T10:47:44.542Z,22.87
2018-05-10T10:50:10.498Z,18.50
2018-05-10T10:52:37.190Z,24.67
2018-05-10T10:55:03.182Z,25.00
2018-05-10T10:57:30.265Z,23.40
2018-05-10T10:59:56.266Z,22.30
2018-05-10T11:02:22.245Z,23.40
2018-05-10T11:04:48.202Z,24.57
2018-05-10T11:07:14.158Z,21.57
2018-05-10T11:09:40.147Z,24.80
2018-05-10T11:12:06.167Z,25.33
2018-05-10T11:14:32.907Z,23.00
2018-05-10T11:16:59.709Z,19.43
2018-05-10T11:19:25.677Z,23.77
2018-05-10T11:21:52.375Z,23.73
2018-05-10T11:24:18.360Z,20.73
2018-05-10T11:26:44.344Z,23.27
2018-05-10T11:29:11.039Z,25.07
2018-05-10T11:31:37.026Z,28.27
2018-05-10T11:34:03.778Z,25.37
2018-05-10T11:36:30.525Z,21.33
2018-05-10T11:38:57.279Z,24.97
2018-05-10T11:41:24.013Z,25.97
2018-05-10T11:43:49.972Z,22.53
2018-05-10T11:46:16.723Z,20.63
2018-05-10T11:48:43.535Z,19.50
2018-05-10T11:51:09.424Z,22.57
2018-05-10T11:53:35.442Z,21.60
2018-05-10T11:56:02.180Z,20.83
2018-05-10T11:58:28.173Z,28.03
2018-05-10T12:00:54.188Z,23.60
2018-05-10T12:03:20.151Z,23.30
2018-05-10T12:05:46.118Z,20.60
2018-05-10T12:08:12.119Z,23.60
2018-05-10T12:10:38.099Z,17.23
2018-05-10T12:13:04.152Z,22.40
2018-05-10T12:15:30.211Z,18.37
2018-05-10T12:17:56.186Z,20.57
2018-05-10T12:20:22.152Z,19.20
2018-05-10T12:22:48.886Z,19.43
2018-05-10T12:25:15.587Z,17.53
2018-05-10T12:27:41.557Z,15.93
2018-05-10T12:30:07.590Z,23.77
2018-05-10T12:32:33.843Z,23.03
2018-05-10T12:34:59.830Z,19.40
2018-05-10T12:37:25.808Z,17.13
2018-05-10T12:39:51.765Z,22.57
2018-05-10T12:42:17.726Z,20.80
2018-05-10T12:44:59.529Z,28.83
2018-05-10T12:47:26.239Z,24.53
2018-05-10T12:49:52.209Z,27.70
2018-05-10T12:52:18.182Z,25.47
2018-05-10T12:54:44.168Z,25.03
2018-05-10T12:57:10.123Z,29.30
2018-05-10T12:59:37.054Z,26.60
2018-05-10T13:02:03.057Z,27.87
2018-05-10T13:04:29.228Z,28.20
2018-05-10T13:06:56.185Z,25.90
2018-05-10T13:09:22.698Z,30.43
2018-05-10T13:11:48.674Z,28.93
2018-05-10T13:14:14.998Z,31.37
2018-05-10T13:16:40.993Z,31.17
2018-05-10T13:19:07.728Z,30.73
2018-05-10T13:21:34.507Z,26.57
2018-05-10T13:24:00.503Z,30.93
2018-05-10T13:26:26.446Z,29.60
2018-05-10T13:28:53.242Z,32.20
2018-05-10T13:31:19.214Z,24.57
2018-05-10T13:33:45.202Z,26.77
2018-05-10T13:36:11.198Z,23.07
2018-05-10T13:38:37.155Z,21.03
2018-05-10T13:41:03.894Z,19.30
2018-05-10T13:43:29.877Z,20.53
2018-05-10T13:45:55.850Z,17.30
2018-05-10T13:48:21.818Z,17.97
2018-05-10T13:50:48.515Z,21.97
2018-05-10T13:53:14.490Z,19.80
2018-05-10T13:55:41.194Z,17.17
2018-05-10T13:58:07.182Z,17.83
2018-05-10T14:00:33.931Z,15.93
2018-05-10T14:03:00.106Z,13.83
2018-05-10T14:05:26.101Z,15.53
2018-05-10T14:07:52.062Z,13.17
2018-05-10T14:10:18.506Z,13.47
2018-05-10T14:12:44.489Z,15.90
2018-05-10T14:15:10.461Z,13.97
2018-05-10T14:17:37.187Z,13.47
2018-05-10T14:20:03.274Z,10.50
2018-05-10T14:22:29.262Z,12.10
2018-05-10T14:24:55.234Z,11.50
2018-05-10T14:27:21.947Z,14.40
2018-05-10T14:29:48.043Z,9.63
2018-05-10T14:32:14.025Z,10.53
2018-05-10T14:34:39.982Z,10.23
2018-05-10T14:37:06.715Z,7.80
2018-05-10T14:39:32.718Z,10.23
2018-05-10T14:41:59.106Z,10.67
2018-05-10T14:44:25.073Z,12.03
2018-05-10T14:46:51.027Z,6.57
2018-05-10T14:49:17.018Z,8.43
2018-05-10T14:51:43.720Z,10.53
2018-05-10T14:54:09.830Z,12.87
2018-05-10T14:56:35.833Z,11.70
2018-05-10T14:59:01.906Z,8.73
2018-05-10T15:01:27.891Z,10.33
2018-05-10T15:03:53.866Z,10.87
2018-05-10T15:06:20.572Z,10.23
2018-05-10T15:08:46.522Z,11.50
2018-05-10T15:11:12.499Z,10.80
2018-05-10T15:13:38.463Z,11.07
2018-05-10T15:16:04.472Z,10.40
2018-05-10T15:18:30.471Z,16.70
2018-05-10T15:20:56.450Z,9.23
2018-05-10T15:23:22.418Z,10.70
2018-05-10T15:25:48.988Z,12.67
2018-05-10T15:28:14.974Z,13.43
2018-05-10T15:30:41.095Z,14.53
2018-05-10T15:33:07.096Z,16.73
2018-05-10T15:35:33.099Z,19.53
2018-05-10T15:37:59.125Z,13.80
2018-05-10T15:40:25.302Z,16.53
2018-05-10T15:42:51.267Z,18.00
2018-05-10T15:45:17.978Z,14.67
2018-05-10T15:47:44.122Z,16.13
2018-05-10T15:50:10.093Z,20.77
2018-05-10T15:52:36.804Z,17.70
2018-05-10T15:55:02.830Z,21.67
2018-05-10T15:57:28.826Z,16.43
2018-05-10T15:59:55.544Z,21.23
2018-05-10T16:02:21.519Z,18.83
2018-05-10T16:04:48.221Z,19.70
2018-05-10T16:07:14.236Z,12.03
2018-05-10T16:09:40.225Z,24.90
2018-05-10T16:12:06.206Z,22.77
2018-05-10T16:14:32.190Z,19.43
2018-05-10T16:16:58.201Z,20.80
2018-05-10T16:19:31.262Z,21.57
2018-05-10T16:21:57.226Z,26.80
2018-05-10T16:24:23.203Z,19.40
2018-05-10T16:26:49.926Z,25.57
2018-05-10T16:29:15.934Z,21.20
2018-05-10T16:31:42.061Z,18.63
2018-05-10T16:34:08.021Z,19.87
2018-05-10T16:36:34.009Z,27.40
2018-05-10T16:39:00.728Z,17.77
2018-05-10T16:41:26.763Z,17.13
2018-05-10T16:43:52.787Z,17.70
2018-05-10T16:46:18.768Z,24.63
2018-05-10T16:48:45.480Z,19.93
2018-05-10T16:51:11.459Z,21.67
2018-05-10T16:53:38.167Z,18.17
2018-05-10T16:56:04.154Z,20.43
2018-05-10T16:58:30.906Z,18.97
2018-05-10T17:00:57.638Z,19.40
2018-05-10T17:03:23.709Z,20.87
2018-05-10T17:05:49.722Z,20.40
2018-05-10T17:08:16.430Z,18.00
2018-05-10T17:10:42.404Z,17.30
2018-05-10T17:13:09.335Z,26.60
2018-05-10T17:15:35.314Z,19.30
2018-05-10T17:18:02.074Z,18.60
2018-05-10T17:20:28.071Z,15.13
2018-05-10T17:22:54.037Z,16.73
2018-05-10T17:25:20.743Z,18.70
2018-05-10T17:27:46.994Z,19.00
2018-05-10T17:30:12.983Z,16.63
2018-05-10T17:32:38.943Z,18.87
2018-05-10T17:35:05.710Z,18.53
2018-05-10T17:37:31.707Z,16.67
2018-05-10T17:39:57.670Z,18.13
2018-05-10T17:42:23.759Z,15.80
2018-05-10T17:44:50.467Z,16.47
2018-05-10T17:47:16.434Z,19.60
2018-05-10T17:49:43.142Z,19.47
2018-05-10T17:52:09.103Z,25.57
2018-05-10T17:54:35.878Z,16.43
2018-05-10T17:57:01.909Z,17.60
2018-05-10T17:59:28.650Z,17.50
2018-05-10T18:01:54.609Z,23.47
2018-05-10T18:04:21.319Z,20.23
2018-05-10T18:06:47.289Z,16.07
2018-05-10T18:09:14.008Z,20.83
2018-05-10T18:11:40.014Z,18.10
2018-05-10T18:14:05.980Z,20.20
2018-05-10T18:16:31.971Z,25.60
2018-05-10T18:18:58.066Z,27.00
2018-05-10T18:21:24.026Z,15.83
2018-05-10T18:23:50.731Z,15.17
2018-05-10T18:26:16.710Z,17.63
2018-05-10T18:28:42.664Z,18.73
2018-05-10T18:31:09.557Z,17.20
2018-05-10T18:33:35.736Z,18.43
2018-05-10T18:36:02.490Z,21.00
2018-05-10T18:38:28.828Z,18.37
2018-05-10T18:40:54.910Z,24.43
2018-05-10T18:43:20.830Z,15.17
2018-05-10T18:45:46.783Z,16.70
2018-05-10T18:48:12.740Z,18.80
2018-05-10T18:50:38.719Z,24.10
2018-05-10T18:53:04.944Z,16.27
2018-05-10T18:55:31.038Z,13.50
2018-05-10T18:57:57.019Z,23.33
2018-05-10T19:00:22.991Z,22.97
2018-05-10T19:02:48.988Z,20.20
2018-05-10T19:05:14.945Z,20.77
2018-05-10T19:07:48.654Z,18.90
2018-05-10T19:10:14.610Z,17.20
2018-05-10T19:12:40.562Z,20.23
2018-05-10T19:15:06.631Z,20.40
2018-05-10T19:17:32.616Z,16.37
2018-05-10T19:19:59.438Z,14.67
2018-05-10T19:22:25.763Z,18.37
2018-05-10T19:24:51.741Z,17.47
2018-05-10T19:27:18.448Z,18.43
2018-05-10T19:29:44.705Z,17.80
2018-05-10T19:32:11.021Z,18.30
2018-05-10T19:34:36.989Z,16.17
2018-05-10T19:37:03.110Z,20.13
2018-05-10T19:39:29.167Z,16.90
2018-05-10T19:41:55.151Z,21.00
2018-05-10T19:44:21.336Z,16.40
2018-05-10T19:46:47.305Z,14.30
2018-05-10T19:49:14.006Z,16.20
2018-05-10T19:51:39.992Z,14.97
2018-05-10T19:54:06.109Z,14.57
2018-05-10T19:56:32.744Z,21.57
2018-05-10T19:58:58.770Z,14.57
2018-05-10T20:01:24.750Z,12.90
2018-05-10T20:03:51.461Z,16.03
2018-05-10T20:06:17.446Z,19.03
2018-05-10T20:08:43.414Z,17.30
2018-05-10T20:11:09.383Z,18.67
2018-05-10T20:13:35.417Z,14.40
2018-05-10T20:16:01.463Z,18.27
2018-05-10T20:18:27.424Z,15.07
2018-05-10T20:20:53.460Z,14.50
2018-05-10T20:23:19.442Z,21.30
2018-05-10T20:25:45.414Z,13.73
2018-05-10T20:28:12.376Z,13.10
2018-05-10T20:30:38.389Z,16.07
2018-05-10T20:33:04.365Z,14.20
2018-05-10T20:35:30.375Z,20.07
2018-05-10T20:37:57.081Z,17.10
2018-05-10T20:40:23.198Z,19.07
2018-05-10T20:42:49.207Z,13.33
2018-05-10T20:45:15.915Z,23.07
2018-05-10T20:47:42.247Z,17.37
2018-05-10T20:50:08.287Z,22.73
2018-05-10T20:52:34.295Z,19.13
2018-05-10T20:55:00.426Z,14.97
2018-05-10T20:57:26.394Z,18.80
2018-05-10T20:59:52.635Z,18.67
2018-05-10T21:02:18.595Z,13.33
2018-05-10T21:04:44.583Z,17.33
2018-05-10T21:07:10.536Z,18.77
2018-05-10T21:09:36.495Z,18.33
2018-05-10T21:12:02.523Z,19.73
2018-05-10T21:14:28.526Z,16.70
2018-05-10T21:16:54.482Z,16.57
2018-05-10T21:19:20.489Z,17.90
2018-05-10T21:21:46.466Z,13.83
2018-05-10T21:24:12.423Z,14.53
2018-05-10T21:26:38.442Z,16.53
2018-05-10T21:29:04.434Z,17.23
2018-05-10T21:31:30.440Z,19.93
2018-05-10T21:33:56.447Z,13.03
2018-05-10T21:36:22.371Z,13.67
2018-05-10T21:38:48.335Z,13.37
2018-05-10T21:41:14.331Z,20.60
2018-05-10T21:43:40.291Z,17.53
2018-05-10T21:46:06.335Z,19.87
2018-05-10T21:48:32.344Z,18.00
2018-05-10T21:50:58.326Z,15.20
2018-05-10T21:53:25.120Z,15.83
2018-05-10T21:55:51.822Z,16.67
2018-05-10T21:58:17.792Z,17.47
2018-05-10T22:00:43.778Z,15.33
2018-05-10T22:03:09.831Z,24.93
2018-05-10T22:05:35.798Z,19.37
2018-05-10T22:08:02.570Z,19.53
2018-05-10T22:10:28.567Z,21.87
2018-05-10T22:12:54.560Z,19.03
2018-05-10T22:15:20.531Z,17.80
2018-05-10T22:17:47.683Z,18.83
2018-05-10T22:20:13.665Z,14.20
2018-05-10T22:22:39.682Z,14.50
2018-05-10T22:25:05.615Z,15.37
2018-05-10T22:27:32.363Z,22.60
2018-05-10T22:29:59.189Z,16.20
2018-05-10T22:32:25.110Z,24.07
2018-05-10T22:34:51.067Z,19.57
2018-05-10T22:37:17.035Z,16.50
2018-05-10T22:39:43.959Z,18.37
2018-05-10T22:42:09.927Z,16.07
2018-05-10T22:44:36.631Z,18.47
2018-05-10T22:47:02.891Z,20.37
2018-05-10T22:49:28.867Z,18.03
2018-05-10T22:51:54.868Z,17.77
2018-05-10T22:54:21.090Z,14.47
2018-05-10T22:56:47.047Z,13.30
2018-05-10T22:59:12.993Z,16.20
2018-05-10T23:01:38.996Z,14.47
2018-05-10T23:04:04.954Z,15.33
2018-05-10T23:06:30.990Z,11.77
2018-05-10T23:08:58.227Z,15.17
2018-05-10T23:11:24.189Z,19.47
2018-05-10T23:13:50.162Z,15.77
2018-05-10T23:16:16.131Z,16.40
2018-05-10T23:18:42.092Z,11.47
2018-05-10T23:21:08.102Z,11.17
2018-05-10T23:23:34.099Z,15.13
2018-05-10T23:26:00.831Z,10.10
2018-05-10T23:28:27.535Z,15.70
2018-05-10T23:30:53.503Z,17.83
2018-05-10T23:33:19.455Z,19.13
2018-05-10T23:35:46.147Z,12.13
2018-05-10T23:38:12.123Z,14.40
2018-05-10T23:40:38.078Z,13.57
2018-05-10T23:43:04.067Z,12.47
2018-05-10T23:45:30.226Z,14.50
2018-05-10T23:47:56.274Z,15.40
2018-05-10T23:50:22.235Z,18.03
2018-05-10T23:52:48.990Z,12.40
2018-05-10T23:55:15.691Z,17.07
2018-05-10T23:57:41.667Z,12.03
