createdAt,value
2019-06-01T00:02:06.084Z,3.23
2019-06-01T00:04:35.372Z,2.23
2019-06-01T00:07:04.673Z,3.30
2019-06-01T00:09:33.968Z,3.27
2019-06-01T00:12:03.291Z,2.53
2019-06-01T00:14:32.715Z,3.80
2019-06-01T00:17:03.855Z,4.23
2019-06-01T00:19:33.132Z,4.13
2019-06-01T00:22:02.419Z,4.17
2019-06-01T00:24:31.694Z,3.57
2019-06-01T00:27:00.990Z,2.47
2019-06-01T00:29:31.370Z,3.00
2019-06-01T00:32:00.647Z,6.73
2019-06-01T00:34:29.933Z,2.50
2019-06-01T00:36:59.197Z,5.27
2019-06-01T00:39:28.634Z,2.97
2019-06-01T00:41:57.939Z,3.07
2019-06-01T00:44:27.194Z,2.97
2019-06-01T00:46:56.544Z,3.73
2019-06-01T00:49:25.827Z,3.77
2019-06-01T00:51:55.145Z,3.13
2019-06-01T00:54:24.394Z,3.00
2019-06-01T00:56:53.934Z,3.23
2019-06-01T00:59:23.342Z,2.90
2019-06-01T01:01:52.611Z,3.27
2019-06-01T01:04:21.908Z,3.10
2019-06-01T01:06:52.698Z,3.77
2019-06-01T01:09:22.149Z,2.63
2019-06-01T01:11:51.435Z,2.50
2019-06-01T01:14:20.729Z,3.43
2019-06-01T01:16:50.020Z,2.17
2019-06-01T01:19:19.292Z,2.53
2019-06-01T01:21:48.555Z,4.23
2019-06-01T01:24:17.841Z,4.10
2019-06-01T01:26:47.090Z,3.10
2019-06-01T01:29:17.453Z,2.90
2019-06-01T01:31:47.064Z,2.93
2019-06-01T01:34:16.405Z,2.90
2019-06-01T01:36:45.666Z,2.73
2019-06-01T01:39:15.786Z,3.40
2019-06-01T01:41:45.090Z,2.70
2019-06-01T01:44:14.385Z,3.17
2019-06-01T01:46:43.668Z,2.43
2019-06-01T01:49:12.952Z,3.93
2019-06-01T01:51:43.454Z,2.73
2019-06-01T01:54:12.709Z,2.67
2019-06-01T01:56:42.013Z,3.00
2019-06-01T01:59:11.282Z,2.80
2019-06-01T02:01:40.558Z,2.60
2019-06-01T02:04:09.839Z,2.13
2019-06-01T02:06:39.112Z,3.00
2019-06-01T02:09:09.562Z,2.87
2019-06-01T02:11:38.829Z,3.00
2019-06-01T02:14:08.159Z,3.00
2019-06-01T02:16:37.413Z,2.50
2019-06-01T02:19:06.702Z,3.53
2019-06-01T02:21:36.080Z,2.60
2019-06-01T02:24:05.367Z,2.83
2019-06-01T02:26:34.671Z,2.80
2019-06-01T02:29:04.331Z,2.77
2019-06-01T02:31:41.689Z,3.03
2019-06-01T02:34:06.113Z,3.77
2019-06-01T02:36:35.636Z,3.57
2019-06-01T02:39:07.130Z,2.87
2019-06-01T02:41:36.424Z,2.97
2019-06-01T02:44:06.474Z,2.50
2019-06-01T02:46:36.264Z,2.80
2019-06-01T02:49:06.564Z,3.20
2019-06-01T02:51:35.853Z,2.93
2019-06-01T02:54:06.285Z,3.23
2019-06-01T02:56:35.851Z,4.80
2019-06-01T02:59:06.607Z,3.43
2019-06-01T03:01:37.412Z,3.27
2019-06-01T03:04:09.081Z,3.33
2019-06-01T03:06:41.183Z,2.90
2019-06-01T03:09:10.852Z,3.33
2019-06-01T03:11:41.422Z,2.67
2019-06-01T03:14:12.151Z,2.70
2019-06-01T03:16:42.959Z,3.03
2019-06-01T03:19:13.699Z,2.80
2019-06-01T03:21:44.628Z,2.83
2019-06-01T03:24:14.127Z,2.60
2019-06-01T03:26:47.103Z,2.53
2019-06-01T03:29:25.337Z,2.83
2019-06-01T03:31:54.597Z,3.20
2019-06-01T03:34:23.889Z,2.90
2019-06-01T03:36:56.130Z,3.80
2019-06-01T03:39:24.364Z,7.13
2019-06-01T03:41:53.670Z,3.23
2019-06-01T03:44:22.930Z,3.13
2019-06-01T03:46:52.229Z,3.70
2019-06-01T03:49:21.535Z,2.83
2019-06-01T03:51:50.837Z,2.80
2019-06-01T03:54:20.091Z,2.87
2019-06-01T03:56:49.399Z,2.27
2019-06-01T03:59:18.728Z,3.83
2019-06-01T04:01:48.005Z,2.97
2019-06-01T04:04:17.273Z,3.10
2019-06-01T04:06:46.550Z,3.07
2019-06-01T04:09:15.930Z,3.73
2019-06-01T04:11:45.202Z,3.33
2019-06-01T04:14:14.488Z,2.97
2019-06-01T04:16:44.082Z,2.90
2019-06-01T04:19:13.398Z,3.13
2019-06-01T04:21:42.678Z,2.30
2019-06-01T04:24:12.346Z,2.77
2019-06-01T04:26:41.735Z,3.07
2019-06-01T04:29:12.404Z,3.30
2019-06-01T04:31:42.064Z,3.40
2019-06-01T04:34:11.343Z,3.10
2019-06-01T04:36:40.653Z,2.80
2019-06-01T04:39:09.980Z,4.10
2019-06-01T04:41:39.232Z,2.80
2019-06-01T04:44:08.531Z,3.03
2019-06-01T04:46:38.805Z,3.13
2019-06-01T04:49:08.573Z,3.63
2019-06-01T04:51:38.074Z,4.90
2019-06-01T04:54:07.380Z,2.87
2019-06-01T04:56:36.653Z,3.20
2019-06-01T04:59:06.842Z,3.07
2019-06-01T05:01:36.183Z,3.50
2019-06-01T05:04:05.546Z,3.47
2019-06-01T05:06:34.847Z,3.87
2019-06-01T05:09:05.290Z,3.83
2019-06-01T05:11:34.590Z,3.67
2019-06-01T05:14:03.967Z,3.90
2019-06-01T05:16:33.312Z,3.93
2019-06-01T05:19:02.595Z,3.90
2019-06-01T05:21:32.863Z,3.80
2019-06-01T05:24:02.159Z,2.90
2019-06-01T05:26:31.441Z,3.80
2019-06-01T05:29:00.793Z,4.07
2019-06-01T05:31:30.047Z,4.93
2019-06-01T05:33:59.315Z,4.60
2019-06-01T05:36:28.623Z,5.07
2019-06-01T05:38:57.889Z,4.83
2019-06-01T05:41:27.188Z,4.70
2019-06-01T05:43:56.486Z,5.13
2019-06-01T05:46:25.813Z,4.73
2019-06-01T05:48:55.114Z,4.50
2019-06-01T05:51:24.514Z,5.70
2019-06-01T05:53:53.802Z,4.70
2019-06-01T05:56:23.109Z,4.43
2019-06-01T05:58:52.432Z,4.60
2019-06-01T06:01:22.785Z,5.23
2019-06-01T06:03:52.085Z,4.80
2019-06-01T06:06:22.096Z,4.57
2019-06-01T06:08:52.547Z,5.27
2019-06-01T06:11:21.832Z,4.43
2019-06-01T06:13:51.117Z,4.30
2019-06-01T06:16:22.597Z,3.83
2019-06-01T06:18:53.158Z,4.53
2019-06-01T06:21:22.523Z,3.90
2019-06-01T06:23:51.837Z,4.33
2019-06-01T06:26:22.606Z,3.73
2019-06-01T06:28:52.605Z,3.77
2019-06-01T06:31:23.648Z,5.00
2019-06-01T06:33:56.360Z,4.70
2019-06-01T06:36:24.830Z,7.77
2019-06-01T06:38:54.471Z,8.87
2019-06-01T06:41:26.413Z,9.10
2019-06-01T06:43:59.083Z,9.77
2019-06-01T06:46:28.905Z,11.97
2019-06-01T06:48:58.484Z,10.27
2019-06-01T06:51:29.358Z,9.40
2019-06-01T06:53:59.027Z,7.13
2019-06-01T06:56:28.359Z,6.07
2019-06-01T06:58:57.617Z,5.03
2019-06-01T07:01:27.098Z,4.50
2019-06-01T07:04:11.373Z,4.37
2019-06-01T07:06:27.737Z,4.30
2019-06-01T07:08:57.055Z,3.20
2019-06-01T07:11:27.518Z,4.63
2019-06-01T07:13:56.843Z,2.90
2019-06-01T07:16:26.134Z,2.50
2019-06-01T07:18:57.303Z,3.20
2019-06-01T07:21:27.788Z,2.87
2019-06-01T07:23:57.251Z,3.95
2019-06-01T07:26:26.661Z,2.45
2019-06-01T07:28:55.900Z,1.92
2019-06-01T07:31:26.251Z,1.57
2019-06-01T07:33:55.663Z,3.00
2019-06-01T07:36:24.987Z,3.42
2019-06-01T07:38:54.242Z,2.65
2019-06-01T07:41:24.660Z,1.32
2019-06-01T07:43:55.090Z,2.95
2019-06-01T07:46:24.908Z,3.10
2019-06-01T07:48:54.203Z,1.20
2019-06-01T07:51:23.578Z,2.65
2019-06-01T07:53:53.063Z,1.20
2019-06-01T07:56:22.662Z,2.05
2019-06-01T07:58:52.101Z,3.05
2019-06-01T08:01:22.790Z,3.12
2019-06-01T08:03:55.051Z,1.35
2019-06-01T08:06:26.047Z,0.80
2019-06-01T08:08:55.364Z,1.05
2019-06-01T08:11:29.047Z,1.00
2019-06-01T08:13:55.728Z,0.70
2019-06-01T08:16:25.869Z,0.80
2019-06-01T08:18:55.384Z,1.45
2019-06-01T08:21:25.943Z,0.75
2019-06-01T08:23:55.367Z,0.53
2019-06-01T08:26:24.680Z,0.57
2019-06-01T08:28:54.938Z,0.50
2019-06-01T08:31:24.558Z,0.90
2019-06-01T08:33:53.910Z,1.27
2019-06-01T08:36:23.259Z,0.78
2019-06-01T08:38:52.543Z,0.95
2019-06-01T08:41:23.242Z,0.53
2019-06-01T08:43:52.773Z,1.22
2019-06-01T08:46:22.039Z,0.42
2019-06-01T08:48:51.328Z,0.55
2019-06-01T08:51:20.612Z,0.85
2019-06-01T08:53:49.890Z,2.75
2019-06-01T08:56:21.776Z,1.75
2019-06-01T08:58:51.171Z,0.70
2019-06-01T09:01:20.475Z,1.07
2019-06-01T09:03:49.750Z,0.50
2019-06-01T09:06:19.038Z,0.75
2019-06-01T09:08:50.123Z,0.62
2019-06-01T09:11:19.419Z,2.45
2019-06-01T09:13:52.159Z,0.50
2019-06-01T09:16:19.695Z,0.40
2019-06-01T09:18:48.980Z,0.82
2019-06-01T09:21:18.337Z,0.45
2019-06-01T09:23:49.490Z,0.40
2019-06-01T09:26:18.793Z,0.70
2019-06-01T09:28:49.286Z,0.65
2019-06-01T09:31:18.547Z,0.40
2019-06-01T09:33:47.847Z,0.40
2019-06-01T09:36:17.131Z,1.02
2019-06-01T09:38:46.627Z,1.90
2019-06-01T09:41:15.990Z,0.50
2019-06-01T09:43:45.409Z,0.62
2019-06-01T09:46:14.713Z,0.40
2019-06-01T09:48:43.992Z,0.50
2019-06-01T09:51:13.281Z,1.60
2019-06-01T09:53:42.557Z,0.40
2019-06-01T09:56:11.843Z,0.60
2019-06-01T09:58:41.155Z,0.50
2019-06-01T10:01:10.465Z,0.95
2019-06-01T10:03:39.728Z,0.40
2019-06-01T10:06:08.986Z,0.95
2019-06-01T10:08:38.297Z,1.07
2019-06-01T10:11:07.586Z,1.90
2019-06-01T10:13:38.286Z,1.40
2019-06-01T10:16:07.888Z,1.07
2019-06-01T10:18:37.301Z,0.50
2019-06-01T10:21:06.567Z,1.47
2019-06-01T10:23:36.529Z,0.50
2019-06-01T10:26:05.991Z,1.90
2019-06-01T10:28:35.751Z,1.35
2019-06-01T10:31:05.316Z,1.00
2019-06-01T10:33:34.864Z,0.45
2019-06-01T10:36:16.597Z,0.70
2019-06-01T10:38:35.283Z,0.60
2019-06-01T10:41:04.606Z,1.17
2019-06-01T10:43:33.894Z,0.70
2019-06-01T10:46:04.377Z,0.85
2019-06-01T10:48:34.517Z,0.60
2019-06-01T10:51:03.934Z,1.40
2019-06-01T10:53:34.876Z,0.62
2019-06-01T10:56:04.303Z,0.60
2019-06-01T10:58:35.967Z,0.60
2019-06-01T11:01:06.414Z,0.88
2019-06-01T11:03:37.153Z,0.62
2019-06-01T11:06:06.439Z,4.90
2019-06-01T11:08:37.045Z,0.62
2019-06-01T11:11:06.459Z,2.35
2019-06-01T11:13:36.960Z,1.67
2019-06-01T11:16:06.373Z,0.55
2019-06-01T11:18:35.661Z,1.07
2019-06-01T11:21:05.210Z,2.33
2019-06-01T11:23:35.560Z,0.70
2019-06-01T11:26:04.952Z,2.00
2019-06-01T11:28:36.062Z,1.10
2019-06-01T11:31:05.875Z,0.80
2019-06-01T11:33:36.040Z,0.55
2019-06-01T11:36:05.344Z,1.57
2019-06-01T11:38:36.210Z,0.60
2019-06-01T11:41:06.836Z,2.15
2019-06-01T11:43:36.467Z,1.30
2019-06-01T11:46:05.933Z,1.70
2019-06-01T11:48:37.252Z,1.00
2019-06-01T11:51:06.618Z,0.90
2019-06-01T11:53:37.203Z,0.55
2019-06-01T11:56:06.544Z,0.80
2019-06-01T11:58:37.706Z,1.40
2019-06-01T12:01:08.170Z,1.12
2019-06-01T12:03:37.729Z,0.53
2019-06-01T12:06:08.312Z,1.67
2019-06-01T12:08:38.050Z,1.87
2019-06-01T12:11:07.441Z,0.42
2019-06-01T12:13:37.960Z,0.90
2019-06-01T12:16:07.372Z,0.85
2019-06-01T12:18:36.771Z,0.60
2019-06-01T12:21:06.067Z,0.47
2019-06-01T12:23:35.347Z,1.05
2019-06-01T12:26:05.966Z,0.50
2019-06-01T12:28:35.232Z,0.68
2019-06-01T12:31:04.527Z,0.60
2019-06-01T12:33:33.806Z,0.70
2019-06-01T12:36:03.077Z,0.62
2019-06-01T12:38:35.059Z,0.98
2019-06-01T12:41:04.387Z,0.50
2019-06-01T12:43:33.710Z,0.50
2019-06-01T12:46:07.679Z,0.50
2019-06-01T12:48:33.993Z,0.60
2019-06-01T12:51:03.260Z,0.90
2019-06-01T12:53:32.605Z,0.50
2019-06-01T12:56:03.413Z,0.50
2019-06-01T12:58:32.726Z,1.57
2019-06-01T13:01:02.951Z,0.80
2019-06-01T13:03:32.348Z,0.70
2019-06-01T13:06:01.668Z,1.25
2019-06-01T13:08:30.990Z,5.15
2019-06-01T13:11:00.288Z,2.95
2019-06-01T13:13:29.537Z,0.85
2019-06-01T13:15:58.835Z,2.33
2019-06-01T13:18:28.088Z,1.90
2019-06-01T13:20:57.422Z,1.87
2019-06-01T13:23:26.672Z,0.80
2019-06-01T13:25:55.938Z,0.72
2019-06-01T13:28:37.585Z,1.27
2019-06-01T13:30:56.242Z,1.35
2019-06-01T13:33:25.538Z,1.12
2019-06-01T13:35:56.290Z,0.60
2019-06-01T13:38:25.562Z,0.70
2019-06-01T13:40:54.852Z,0.50
2019-06-01T13:43:24.338Z,1.00
2019-06-01T13:45:53.697Z,2.77
2019-06-01T13:48:22.979Z,1.85
2019-06-01T13:50:54.946Z,2.12
2019-06-01T13:53:24.260Z,4.65
2019-06-01T13:55:53.532Z,1.75
2019-06-01T13:58:22.865Z,5.85
2019-06-01T14:00:53.237Z,1.50
2019-06-01T14:03:22.601Z,1.57
2019-06-01T14:05:53.031Z,2.12
2019-06-01T14:08:29.027Z,0.90
2019-06-01T14:10:53.372Z,1.07
2019-06-01T14:13:22.663Z,1.98
2019-06-01T14:15:51.963Z,2.27
2019-06-01T14:18:21.269Z,1.60
2019-06-01T14:20:51.732Z,3.17
2019-06-01T14:23:21.180Z,1.92
2019-06-01T14:25:50.490Z,0.50
2019-06-01T14:28:19.775Z,0.50
2019-06-01T14:30:50.140Z,1.92
2019-06-01T14:33:19.520Z,0.53
2019-06-01T14:35:50.488Z,1.75
2019-06-01T14:38:19.840Z,2.22
2019-06-01T14:40:49.105Z,0.60
2019-06-01T14:43:19.847Z,4.60
2019-06-01T14:45:49.594Z,0.60
2019-06-01T14:48:19.115Z,0.42
2019-06-01T14:50:49.527Z,0.60
2019-06-01T14:53:18.903Z,2.33
2019-06-01T14:55:48.202Z,1.52
2019-06-01T14:58:17.505Z,0.80
2019-06-01T15:00:48.241Z,0.60
2019-06-01T15:03:17.746Z,0.60
2019-06-01T15:05:48.148Z,1.57
2019-06-01T15:08:17.519Z,0.60
2019-06-01T15:10:48.586Z,0.60
2019-06-01T15:13:17.963Z,1.25
2019-06-01T15:15:47.299Z,1.00
2019-06-01T15:18:16.640Z,1.62
2019-06-01T15:20:47.241Z,2.12
2019-06-01T15:23:16.539Z,1.10
2019-06-01T15:25:45.941Z,0.75
2019-06-01T15:28:15.273Z,2.83
2019-06-01T15:30:44.576Z,2.08
2019-06-01T15:33:13.823Z,1.02
2019-06-01T15:35:43.166Z,0.65
2019-06-01T15:38:12.434Z,0.80
2019-06-01T15:40:41.722Z,0.93
2019-06-01T15:43:12.447Z,2.15
2019-06-01T15:45:41.748Z,1.02
2019-06-01T15:48:11.035Z,6.80
2019-06-01T15:50:41.360Z,1.35
2019-06-01T15:53:12.103Z,0.70
2019-06-01T15:55:41.358Z,1.37
2019-06-01T15:58:10.662Z,2.27
2019-06-01T16:00:41.362Z,3.02
2019-06-01T16:03:10.634Z,1.40
2019-06-01T16:05:39.890Z,0.53
2019-06-01T16:08:11.013Z,1.32
2019-06-01T16:10:40.339Z,2.52
2019-06-01T16:13:09.599Z,1.10
2019-06-01T16:15:40.709Z,1.65
2019-06-01T16:18:10.021Z,7.67
2019-06-01T16:20:39.558Z,8.70
2019-06-01T16:23:08.830Z,2.67
2019-06-01T16:25:38.242Z,1.25
2019-06-01T16:28:09.328Z,1.62
2019-06-01T16:30:38.636Z,4.17
2019-06-01T16:33:07.940Z,0.88
2019-06-01T16:35:37.175Z,1.62
2019-06-01T16:38:07.766Z,3.45
2019-06-01T16:40:37.082Z,3.42
2019-06-01T16:43:06.428Z,1.70
2019-06-01T16:45:35.823Z,2.65
2019-06-01T16:48:06.593Z,2.12
2019-06-01T16:50:36.069Z,2.30
2019-06-01T16:53:06.271Z,2.67
2019-06-01T16:55:35.660Z,3.72
2019-06-01T16:58:06.565Z,3.50
2019-06-01T17:00:36.052Z,5.83
2019-06-01T17:03:07.847Z,2.35
2019-06-01T17:05:36.828Z,3.70
2019-06-01T17:08:07.041Z,4.17
2019-06-01T17:10:37.029Z,21.95
2019-06-01T17:13:08.718Z,7.87
2019-06-01T17:15:38.428Z,2.58
2019-06-01T17:18:10.540Z,20.02
2019-06-01T17:20:53.476Z,6.05
2019-06-01T17:23:29.334Z,4.05
2019-06-01T17:26:00.085Z,7.15
2019-06-01T17:28:31.667Z,7.62
2019-06-01T17:31:08.341Z,1.32
2019-06-01T17:33:39.607Z,8.90
2019-06-01T17:36:10.799Z,2.80
2019-06-01T17:38:42.019Z,3.85
2019-06-01T17:41:13.890Z,2.67
2019-06-01T17:43:45.257Z,1.75
2019-06-01T17:46:19.038Z,9.85
2019-06-01T17:49:09.451Z,2.60
2019-06-01T17:51:40.727Z,2.58
2019-06-01T17:54:14.556Z,3.85
2019-06-01T17:56:45.505Z,1.80
2019-06-01T17:59:20.058Z,4.80
2019-06-01T18:01:52.013Z,3.35
2019-06-01T18:04:23.163Z,2.50
2019-06-01T18:06:58.239Z,3.90
2019-06-01T18:09:31.654Z,1.70
2019-06-01T18:12:03.848Z,3.90
2019-06-01T18:14:34.670Z,4.15
2019-06-01T18:17:06.458Z,10.25
2019-06-01T18:19:37.575Z,10.55
2019-06-01T18:22:09.008Z,13.03
2019-06-01T18:24:40.337Z,8.08
2019-06-01T18:27:12.630Z,4.00
2019-06-01T18:29:48.694Z,6.33
2019-06-01T18:32:15.803Z,5.45
2019-06-01T18:34:45.874Z,5.53
2019-06-01T18:37:15.699Z,5.30
2019-06-01T18:39:48.113Z,3.33
2019-06-01T18:42:18.794Z,3.00
2019-06-01T18:44:47.921Z,5.17
2019-06-01T18:47:31.316Z,2.98
2019-06-01T18:49:48.239Z,9.58
2019-06-01T18:52:17.562Z,9.48
2019-06-01T18:54:46.872Z,14.78
2019-06-01T18:57:21.137Z,7.50
2019-06-01T18:59:48.666Z,4.40
2019-06-01T19:02:17.935Z,3.60
2019-06-01T19:04:47.191Z,1.72
2019-06-01T19:07:16.507Z,2.25
2019-06-01T19:09:45.782Z,2.25
2019-06-01T19:12:15.576Z,2.12
2019-06-01T19:14:44.874Z,1.80
2019-06-01T19:17:14.447Z,2.37
2019-06-01T19:19:43.940Z,2.25
2019-06-01T19:22:13.172Z,2.60
2019-06-01T19:24:42.594Z,7.65
2019-06-01T19:27:12.986Z,9.78
2019-06-01T19:29:42.307Z,10.18
2019-06-01T19:32:12.924Z,6.12
2019-06-01T19:34:42.294Z,4.50
2019-06-01T19:37:13.068Z,8.53
2019-06-01T19:39:43.620Z,4.60
2019-06-01T19:42:13.448Z,3.50
2019-06-01T19:44:43.845Z,3.85
2019-06-01T19:47:13.931Z,5.30
2019-06-01T19:49:44.068Z,6.03
2019-06-01T19:52:14.988Z,5.47
2019-06-01T19:54:45.352Z,23.55
2019-06-01T19:57:18.921Z,28.70
2019-06-01T19:59:45.732Z,9.20
2019-06-01T20:02:29.542Z,3.47
2019-06-01T20:04:47.409Z,4.83
2019-06-01T20:07:17.236Z,5.33
2019-06-01T20:09:46.725Z,4.27
2019-06-01T20:12:18.309Z,4.03
2019-06-01T20:14:47.099Z,5.27
2019-06-01T20:17:17.697Z,18.70
2019-06-01T20:19:47.263Z,17.53
2019-06-01T20:22:17.043Z,33.87
2019-06-01T20:24:46.499Z,14.60
2019-06-01T20:27:15.816Z,5.50
2019-06-01T20:29:45.091Z,5.63
2019-06-01T20:32:15.779Z,7.37
2019-06-01T20:34:45.133Z,21.63
2019-06-01T20:37:14.452Z,8.97
2019-06-01T20:39:43.763Z,11.83
2019-06-01T20:42:23.323Z,11.47
2019-06-01T20:44:44.135Z,18.47
2019-06-01T20:47:14.846Z,11.70
2019-06-01T20:49:44.238Z,33.20
2019-06-01T20:52:16.537Z,10.40
2019-06-01T20:54:46.039Z,17.07
2019-06-01T20:57:15.361Z,10.57
2019-06-01T20:59:44.687Z,36.27
2019-06-01T21:02:13.962Z,22.90
2019-06-01T21:04:43.268Z,16.63
2019-06-01T21:07:13.616Z,14.33
2019-06-01T21:09:43.017Z,10.37
2019-06-01T21:12:12.313Z,11.43
2019-06-01T21:14:42.680Z,11.20
2019-06-01T21:17:12.019Z,13.57
2019-06-01T21:19:41.296Z,12.70
2019-06-01T21:22:10.629Z,9.53
2019-06-01T21:24:39.952Z,9.83
2019-06-01T21:27:10.664Z,8.77
2019-06-01T21:29:41.053Z,10.47
2019-06-01T21:32:10.478Z,9.37
2019-06-01T21:34:39.760Z,10.80
2019-06-01T21:37:09.054Z,11.07
2019-06-01T21:39:38.350Z,9.60
2019-06-01T21:42:07.607Z,6.90
2019-06-01T21:44:36.921Z,7.27
2019-06-01T21:47:06.227Z,6.00
2019-06-01T21:49:35.531Z,6.00
2019-06-01T21:52:05.083Z,5.90
2019-06-01T21:54:34.433Z,7.97
2019-06-01T21:57:03.762Z,5.83
2019-06-01T21:59:33.049Z,6.87
2019-06-01T22:02:02.337Z,7.03
2019-06-01T22:04:31.663Z,8.33
2019-06-01T22:07:00.931Z,6.40
2019-06-01T22:09:30.207Z,5.60
2019-06-01T22:11:59.492Z,5.13
2019-06-01T22:14:28.769Z,5.30
2019-06-01T22:16:58.075Z,4.00
2019-06-01T22:19:28.113Z,4.07
2019-06-01T22:21:57.471Z,4.10
2019-06-01T22:24:27.946Z,4.20
2019-06-01T22:26:57.615Z,4.10
2019-06-01T22:29:26.875Z,4.43
2019-06-01T22:31:56.149Z,3.77
2019-06-01T22:34:26.868Z,3.77
2019-06-01T22:36:56.305Z,3.20
2019-06-01T22:39:26.850Z,5.63
2019-06-01T22:41:56.320Z,4.17
2019-06-01T22:44:26.213Z,3.43
2019-06-01T22:46:55.557Z,3.00
2019-06-01T22:49:24.902Z,4.43
2019-06-01T22:51:54.155Z,2.80
2019-06-01T22:54:23.488Z,4.40
2019-06-01T22:56:52.759Z,3.03
2019-06-01T22:59:22.455Z,4.13
2019-06-01T23:01:51.912Z,2.80
2019-06-01T23:04:21.170Z,2.70
2019-06-01T23:06:50.449Z,2.80
2019-06-01T23:09:20.965Z,3.10
2019-06-01T23:11:50.286Z,3.00
2019-06-01T23:14:19.661Z,3.07
2019-06-01T23:16:48.960Z,2.33
2019-06-01T23:19:18.249Z,3.23
2019-06-01T23:21:47.550Z,3.50
2019-06-01T23:24:16.847Z,3.10
2019-06-01T23:26:46.152Z,3.93
2019-06-01T23:29:15.413Z,4.13
2019-06-01T23:31:44.697Z,3.17
2019-06-01T23:34:15.191Z,3.50
2019-06-01T23:36:44.473Z,3.47
2019-06-01T23:39:13.771Z,3.63
2019-06-01T23:41:43.043Z,3.60
2019-06-01T23:44:12.807Z,4.13
2019-06-01T23:46:42.251Z,3.50
2019-06-01T23:49:11.534Z,3.97
2019-06-01T23:51:42.738Z,4.40
2019-06-01T23:54:15.229Z,3.60
2019-06-01T23:56:44.632Z,4.17
2019-06-01T23:59:15.359Z,4.07
