createdAt,value
2019-03-13T00:01:03.653Z,8.22
2019-03-13T00:03:33.210Z,8.21
2019-03-13T00:06:02.723Z,8.21
2019-03-13T00:08:32.216Z,8.18
2019-03-13T00:11:01.769Z,8.17
2019-03-13T00:13:31.289Z,8.16
2019-03-13T00:16:00.789Z,8.15
2019-03-13T00:18:30.248Z,8.16
2019-03-13T00:20:59.808Z,8.15
2019-03-13T00:23:29.298Z,8.14
2019-03-13T00:25:58.826Z,8.15
2019-03-13T00:28:28.281Z,8.16
2019-03-13T00:30:57.757Z,8.16
2019-03-13T00:33:27.228Z,8.16
2019-03-13T00:35:56.703Z,8.17
2019-03-13T00:38:26.221Z,8.17
2019-03-13T00:40:55.791Z,8.17
2019-03-13T00:43:25.229Z,8.15
2019-03-13T00:45:54.704Z,8.16
2019-03-13T00:48:24.233Z,8.18
2019-03-13T00:50:54.774Z,8.19
2019-03-13T00:53:24.434Z,8.21
2019-03-13T00:55:53.889Z,8.22
2019-03-13T00:58:25.338Z,8.25
2019-03-13T01:01:07.894Z,8.26
2019-03-13T01:03:39.022Z,8.29
2019-03-13T01:06:22.299Z,8.31
2019-03-13T01:08:51.792Z,8.33
2019-03-13T01:11:21.243Z,8.35
2019-03-13T01:13:50.782Z,8.37
2019-03-13T01:16:20.261Z,8.38
2019-03-13T01:18:49.802Z,8.40
2019-03-13T01:21:19.271Z,8.40
2019-03-13T01:23:48.860Z,8.40
2019-03-13T01:26:18.285Z,8.41
2019-03-13T01:28:47.767Z,8.41
2019-03-13T01:31:27.513Z,8.42
2019-03-13T01:33:58.633Z,8.43
2019-03-13T01:36:28.081Z,8.44
2019-03-13T01:38:57.574Z,8.45
2019-03-13T01:41:27.179Z,8.48
2019-03-13T01:43:56.656Z,8.48
2019-03-13T01:46:26.106Z,8.50
2019-03-13T01:48:55.585Z,8.50
2019-03-13T01:51:25.036Z,8.51
2019-03-13T01:53:54.514Z,8.51
2019-03-13T01:56:24.003Z,8.53
2019-03-13T01:58:53.461Z,8.55
2019-03-13T02:01:22.948Z,8.56
2019-03-13T02:03:52.493Z,8.58
2019-03-13T02:06:22.069Z,8.59
2019-03-13T02:08:51.546Z,8.59
2019-03-13T02:11:21.012Z,8.58
2019-03-13T02:13:50.463Z,8.60
2019-03-13T02:16:19.959Z,8.56
2019-03-13T02:18:49.494Z,8.53
2019-03-13T02:21:18.946Z,8.51
2019-03-13T02:23:48.441Z,8.49
2019-03-13T02:26:17.889Z,8.46
2019-03-13T02:28:47.511Z,8.44
2019-03-13T02:31:16.993Z,8.40
2019-03-13T02:33:47.997Z,8.39
2019-03-13T02:36:17.486Z,8.38
2019-03-13T02:38:46.940Z,8.37
2019-03-13T02:41:16.508Z,8.34
2019-03-13T02:43:45.940Z,8.33
2019-03-13T02:46:15.426Z,8.31
2019-03-13T02:48:44.949Z,8.30
2019-03-13T02:51:14.451Z,8.28
2019-03-13T02:53:43.919Z,8.26
2019-03-13T02:56:13.355Z,8.25
2019-03-13T02:58:42.845Z,8.26
2019-03-13T03:01:23.151Z,8.27
2019-03-13T03:03:57.222Z,8.29
2019-03-13T03:06:26.657Z,8.29
2019-03-13T03:08:56.291Z,8.31
2019-03-13T03:11:25.748Z,8.34
2019-03-13T03:13:55.226Z,8.37
2019-03-13T03:16:24.743Z,8.40
2019-03-13T03:18:54.210Z,8.43
2019-03-13T03:21:23.827Z,8.48
2019-03-13T03:23:53.243Z,8.51
2019-03-13T03:26:22.798Z,8.56
2019-03-13T03:28:52.248Z,8.57
2019-03-13T03:31:21.714Z,8.61
2019-03-13T03:34:21.313Z,8.62
2019-03-13T03:36:50.764Z,8.64
2019-03-13T03:39:20.216Z,8.64
2019-03-13T03:41:51.296Z,8.63
2019-03-13T03:44:20.777Z,8.61
2019-03-13T03:46:50.231Z,8.60
2019-03-13T03:49:19.712Z,8.57
2019-03-13T03:51:49.222Z,8.56
2019-03-13T03:54:18.711Z,8.56
2019-03-13T03:56:48.260Z,8.56
2019-03-13T03:59:17.803Z,8.56
2019-03-13T04:01:47.282Z,8.56
2019-03-13T04:04:16.740Z,8.57
2019-03-13T04:06:46.264Z,8.59
2019-03-13T04:09:15.816Z,8.61
2019-03-13T04:11:45.313Z,8.62
2019-03-13T04:14:14.749Z,8.65
2019-03-13T04:16:44.231Z,8.67
2019-03-13T04:19:13.688Z,8.71
2019-03-13T04:21:43.168Z,8.73
2019-03-13T04:24:12.626Z,8.76
2019-03-13T04:26:43.737Z,8.78
2019-03-13T04:29:13.270Z,8.82
2019-03-13T04:31:42.787Z,8.83
2019-03-13T04:34:12.266Z,8.85
2019-03-13T04:36:41.756Z,8.87
2019-03-13T04:39:11.222Z,8.89
2019-03-13T04:41:40.703Z,8.92
2019-03-13T04:44:10.155Z,8.93
2019-03-13T04:46:39.637Z,8.96
2019-03-13T04:49:09.097Z,8.97
2019-03-13T04:51:38.577Z,8.98
2019-03-13T04:54:08.138Z,9.01
2019-03-13T04:56:37.587Z,9.01
2019-03-13T04:59:07.067Z,9.02
2019-03-13T05:01:36.546Z,9.04
2019-03-13T05:04:06.085Z,9.04
2019-03-13T05:06:35.544Z,9.05
2019-03-13T05:09:06.868Z,9.04
2019-03-13T05:11:36.355Z,9.01
2019-03-13T05:14:05.960Z,8.98
2019-03-13T05:16:37.872Z,8.96
2019-03-13T05:19:06.622Z,8.95
2019-03-13T05:21:36.097Z,8.92
2019-03-13T05:24:05.725Z,8.92
2019-03-13T05:26:37.754Z,8.90
2019-03-13T05:29:06.382Z,8.92
2019-03-13T05:31:35.870Z,8.92
2019-03-13T05:34:05.403Z,8.92
2019-03-13T05:36:34.885Z,8.94
2019-03-13T05:39:06.086Z,8.96
2019-03-13T05:41:35.731Z,8.98
2019-03-13T05:44:05.261Z,8.99
2019-03-13T05:46:34.910Z,9.02
2019-03-13T05:49:04.366Z,9.03
2019-03-13T05:51:33.921Z,9.05
2019-03-13T05:54:03.405Z,9.07
2019-03-13T05:56:32.891Z,9.08
2019-03-13T05:59:02.339Z,9.09
2019-03-13T06:01:31.853Z,9.09
2019-03-13T06:04:01.382Z,9.10
2019-03-13T06:06:30.836Z,9.11
2019-03-13T06:09:00.340Z,9.12
2019-03-13T06:11:29.791Z,9.12
2019-03-13T06:13:59.278Z,9.14
2019-03-13T06:16:28.723Z,9.15
2019-03-13T06:18:58.207Z,9.15
2019-03-13T06:21:27.673Z,9.16
2019-03-13T06:23:57.147Z,9.17
2019-03-13T06:26:26.611Z,9.18
2019-03-13T06:28:56.107Z,9.19
2019-03-13T06:31:25.561Z,9.21
2019-03-13T06:33:55.113Z,9.23
2019-03-13T06:36:24.630Z,9.24
2019-03-13T06:38:54.176Z,9.25
2019-03-13T06:41:23.801Z,9.28
2019-03-13T06:43:53.278Z,9.30
2019-03-13T06:46:22.772Z,9.32
2019-03-13T06:48:52.227Z,9.36
2019-03-13T06:51:21.691Z,9.38
2019-03-13T06:53:51.185Z,9.38
2019-03-13T06:56:20.658Z,9.40
2019-03-13T06:58:54.182Z,9.41
2019-03-13T07:04:14.987Z,9.42
2019-03-13T07:06:49.885Z,9.43
2019-03-13T07:09:21.021Z,9.44
2019-03-13T07:11:55.110Z,9.46
2019-03-13T07:14:29.112Z,9.46
2019-03-13T07:17:02.998Z,9.49
2019-03-13T07:19:43.085Z,9.50
2019-03-13T07:22:30.484Z,9.52
2019-03-13T07:25:13.586Z,9.53
2019-03-13T07:27:47.187Z,9.54
2019-03-13T07:30:24.240Z,9.54
2019-03-13T07:32:58.028Z,9.55
2019-03-13T07:35:45.258Z,9.55
2019-03-13T07:38:16.451Z,9.56
2019-03-13T07:40:50.302Z,9.57
2019-03-13T07:43:33.343Z,9.60
2019-03-13T07:46:22.587Z,9.62
2019-03-13T07:48:56.529Z,9.65
2019-03-13T07:51:27.617Z,9.67
2019-03-13T07:54:01.425Z,9.70
2019-03-13T07:56:32.663Z,9.72
2019-03-13T07:59:21.880Z,9.75
2019-03-13T08:02:09.336Z,9.78
2019-03-13T08:04:56.670Z,9.81
2019-03-13T08:07:40.048Z,9.84
2019-03-13T08:10:28.729Z,9.86
2019-03-13T08:13:05.676Z,9.86
2019-03-13T08:15:43.569Z,9.87
2019-03-13T08:18:20.490Z,9.87
2019-03-13T08:20:58.470Z,9.87
2019-03-13T08:23:29.587Z,9.86
2019-03-13T08:26:03.514Z,9.86
2019-03-13T08:28:34.647Z,9.88
2019-03-13T08:31:14.437Z,9.88
2019-03-13T08:34:02.294Z,9.88
2019-03-13T08:36:40.515Z,9.87
2019-03-13T08:39:11.607Z,9.86
2019-03-13T08:41:42.701Z,9.85
2019-03-13T08:44:19.363Z,9.85
2019-03-13T08:46:50.486Z,9.83
2019-03-13T08:49:25.398Z,9.71
2019-03-13T08:51:56.502Z,9.82
2019-03-13T08:54:39.315Z,9.82
2019-03-13T08:57:25.246Z,9.82
2019-03-13T09:00:00.520Z,9.83
2019-03-13T09:02:37.449Z,9.85
2019-03-13T09:05:09.911Z,9.86
2019-03-13T09:07:41.987Z,9.88
2019-03-13T09:10:25.851Z,9.88
2019-03-13T09:12:55.119Z,9.89
2019-03-13T09:15:26.328Z,9.90
2019-03-13T09:18:10.131Z,9.90
2019-03-13T09:20:45.142Z,9.92
2019-03-13T09:23:25.195Z,9.94
2019-03-13T09:26:12.518Z,9.94
2019-03-13T09:28:46.328Z,9.95
2019-03-13T09:31:33.067Z,9.96
2019-03-13T09:34:04.752Z,9.99
2019-03-13T09:36:38.923Z,9.99
2019-03-13T09:39:10.868Z,10.00
2019-03-13T09:41:42.012Z,10.01
2019-03-13T09:44:31.023Z,10.01
2019-03-13T09:47:02.227Z,10.03
2019-03-13T09:49:31.548Z,10.05
2019-03-13T09:52:18.281Z,10.08
2019-03-13T09:54:52.242Z,10.09
2019-03-13T09:57:30.662Z,10.11
2019-03-13T10:00:10.653Z,10.12
2019-03-13T10:02:41.749Z,10.14
2019-03-13T10:05:29.061Z,10.16
2019-03-13T10:08:06.096Z,10.21
2019-03-13T10:10:37.285Z,10.24
2019-03-13T10:13:14.461Z,10.29
2019-03-13T10:15:45.600Z,10.30
2019-03-13T10:18:16.709Z,10.33
2019-03-13T10:20:47.923Z,10.32
2019-03-13T10:23:19.634Z,10.35
2019-03-13T10:25:59.557Z,10.37
2019-03-13T10:28:28.810Z,10.40
2019-03-13T10:30:59.921Z,10.42
2019-03-13T10:33:36.495Z,10.43
2019-03-13T10:36:07.743Z,10.42
2019-03-13T10:38:50.822Z,10.44
2019-03-13T10:41:33.871Z,10.44
2019-03-13T10:44:21.461Z,10.46
2019-03-13T10:47:01.416Z,10.50
2019-03-13T10:49:50.517Z,10.51
2019-03-13T10:52:24.389Z,10.50
2019-03-13T10:54:53.721Z,10.48
2019-03-13T10:57:25.711Z,10.45
2019-03-13T10:59:56.864Z,10.44
2019-03-13T11:02:30.447Z,10.39
2019-03-13T11:05:17.714Z,10.35
2019-03-13T11:07:51.784Z,10.31
2019-03-13T11:10:31.947Z,10.26
2019-03-13T11:13:05.550Z,10.23
2019-03-13T11:15:42.795Z,10.21
2019-03-13T11:18:18.323Z,10.19
2019-03-13T11:20:50.255Z,10.17
2019-03-13T11:23:24.396Z,10.17
2019-03-13T11:25:55.614Z,10.15
2019-03-13T11:28:32.218Z,10.14
2019-03-13T11:31:05.983Z,10.14
2019-03-13T11:33:48.991Z,10.14
2019-03-13T11:36:25.893Z,10.13
2019-03-13T11:38:55.253Z,10.13
2019-03-13T11:41:27.146Z,10.12
2019-03-13T11:44:14.161Z,10.12
2019-03-13T11:46:48.049Z,10.16
2019-03-13T11:49:29.734Z,10.20
2019-03-13T11:52:00.581Z,10.26
2019-03-13T11:54:47.583Z,10.31
2019-03-13T11:57:21.385Z,10.36
2019-03-13T12:00:08.420Z,10.39
2019-03-13T12:02:45.416Z,10.40
2019-03-13T12:05:17.652Z,10.41
2019-03-13T12:08:06.556Z,10.42
2019-03-13T12:10:43.604Z,10.43
2019-03-13T12:13:15.577Z,10.44
2019-03-13T12:15:44.929Z,10.42
2019-03-13T12:18:16.045Z,10.44
2019-03-13T12:21:01.742Z,10.43
2019-03-13T12:23:36.978Z,10.42
2019-03-13T12:26:17.273Z,10.41
2019-03-13T12:28:48.440Z,10.41
2019-03-13T12:31:34.345Z,10.42
2019-03-13T12:34:11.331Z,10.43
2019-03-13T12:36:42.451Z,10.46
2019-03-13T12:39:17.463Z,10.48
2019-03-13T12:41:52.381Z,10.39
2019-03-13T12:44:33.425Z,10.54
2019-03-13T12:47:10.124Z,10.57
2019-03-13T12:49:41.278Z,10.60
2019-03-13T12:52:15.145Z,10.62
2019-03-13T12:54:46.305Z,10.63
2019-03-13T12:57:26.397Z,10.64
2019-03-13T12:59:54.293Z,10.63
2019-03-13T13:02:30.928Z,10.63
2019-03-13T13:05:07.893Z,10.62
2019-03-13T13:07:44.464Z,10.65
2019-03-13T13:10:19.489Z,10.64
2019-03-13T13:12:53.295Z,10.65
2019-03-13T13:15:33.201Z,10.65
2019-03-13T13:18:20.396Z,10.67
2019-03-13T13:20:49.961Z,10.68
2019-03-13T13:23:19.531Z,10.67
2019-03-13T13:25:48.996Z,10.66
2019-03-13T13:28:18.624Z,10.64
2019-03-13T13:30:48.209Z,10.63
2019-03-13T13:33:17.677Z,10.60
2019-03-13T13:35:47.183Z,10.59
2019-03-13T13:38:16.706Z,10.59
2019-03-13T13:40:46.262Z,10.55
2019-03-13T13:43:15.807Z,10.52
2019-03-13T13:45:47.923Z,10.49
2019-03-13T13:48:17.430Z,10.45
2019-03-13T13:50:46.898Z,10.42
2019-03-13T13:53:16.391Z,10.36
2019-03-13T13:55:45.964Z,10.31
2019-03-13T13:58:15.541Z,10.25
2019-03-13T14:00:45.045Z,10.22
2019-03-13T14:03:14.564Z,10.21
2019-03-13T14:05:44.066Z,10.19
2019-03-13T14:08:13.539Z,10.22
2019-03-13T14:10:43.029Z,10.24
2019-03-13T14:13:12.519Z,10.25
2019-03-13T14:15:42.002Z,10.27
2019-03-13T14:18:11.550Z,10.29
2019-03-13T14:20:41.094Z,10.32
2019-03-13T14:23:10.674Z,10.34
2019-03-13T14:25:40.141Z,10.37
2019-03-13T14:28:09.601Z,10.40
2019-03-13T14:30:39.172Z,10.43
2019-03-13T14:33:08.720Z,10.44
2019-03-13T14:35:38.286Z,10.47
2019-03-13T14:38:07.853Z,10.49
2019-03-13T14:40:37.365Z,10.50
2019-03-13T14:43:06.970Z,10.52
2019-03-13T14:45:36.531Z,10.55
2019-03-13T14:48:06.060Z,10.59
2019-03-13T14:50:36.618Z,10.62
2019-03-13T14:53:06.199Z,10.67
2019-03-13T14:55:35.761Z,10.70
2019-03-13T14:58:05.297Z,10.70
2019-03-13T15:00:34.896Z,10.72
2019-03-13T15:03:04.514Z,10.75
2019-03-13T15:05:34.066Z,10.75
2019-03-13T15:08:03.688Z,10.74
2019-03-13T15:10:33.325Z,10.74
2019-03-13T15:13:02.951Z,10.72
2019-03-13T15:15:32.419Z,10.70
2019-03-13T15:18:01.938Z,10.64
2019-03-13T15:20:31.502Z,10.56
2019-03-13T15:23:00.964Z,10.46
2019-03-13T15:25:30.534Z,10.36
2019-03-13T15:28:00.080Z,10.27
2019-03-13T15:30:31.865Z,10.18
2019-03-13T15:33:01.450Z,10.10
2019-03-13T15:35:30.941Z,10.04
2019-03-13T15:38:01.101Z,9.97
2019-03-13T15:40:30.745Z,9.92
2019-03-13T15:43:00.369Z,9.88
2019-03-13T15:45:35.223Z,9.87
2019-03-13T15:48:05.009Z,9.85
2019-03-13T15:50:34.584Z,9.84
2019-03-13T15:53:04.103Z,9.84
2019-03-13T15:55:33.618Z,9.85
2019-03-13T15:58:03.175Z,9.85
2019-03-13T16:00:33.066Z,9.87
2019-03-13T16:03:02.666Z,9.86
2019-03-13T16:05:32.169Z,9.87
2019-03-13T16:08:01.689Z,9.87
2019-03-13T16:10:31.300Z,9.86
2019-03-13T16:13:05.124Z,9.89
2019-03-13T16:15:36.393Z,9.91
2019-03-13T16:18:06.435Z,9.92
2019-03-13T16:20:36.070Z,9.94
2019-03-13T16:23:05.684Z,9.95
2019-03-13T16:25:35.286Z,9.97
2019-03-13T16:28:04.872Z,9.97
2019-03-13T16:30:44.812Z,9.96
2019-03-13T16:33:14.386Z,9.86
2019-03-13T16:35:43.926Z,9.57
2019-03-13T16:38:13.450Z,9.25
2019-03-13T16:40:43.045Z,8.90
2019-03-13T16:43:12.553Z,8.61
2019-03-13T16:45:43.025Z,8.32
2019-03-13T16:48:12.562Z,8.07
2019-03-13T16:50:42.036Z,7.86
2019-03-13T16:53:11.599Z,7.69
2019-03-13T16:55:41.246Z,7.56
2019-03-13T16:58:10.787Z,7.46
2019-03-13T17:00:40.339Z,7.36
2019-03-13T17:03:09.933Z,7.26
2019-03-13T17:05:39.422Z,7.21
2019-03-13T17:08:08.881Z,7.17
2019-03-13T17:10:38.445Z,7.14
2019-03-13T17:13:07.957Z,7.14
2019-03-13T17:15:37.639Z,7.14
2019-03-13T17:18:07.213Z,7.17
2019-03-13T17:20:42.001Z,7.20
2019-03-13T17:23:11.561Z,7.23
2019-03-13T17:25:41.035Z,7.26
2019-03-13T17:28:10.612Z,7.25
2019-03-13T17:30:40.212Z,7.28
2019-03-13T17:33:09.656Z,7.28
2019-03-13T17:35:39.252Z,7.27
2019-03-13T17:38:08.808Z,7.27
2019-03-13T17:40:39.185Z,7.27
2019-03-13T17:43:08.934Z,7.29
2019-03-13T17:45:38.455Z,7.29
2019-03-13T17:48:08.157Z,7.31
2019-03-13T17:50:37.690Z,7.32
2019-03-13T17:53:07.284Z,7.34
2019-03-13T17:55:36.889Z,7.35
2019-03-13T17:58:06.471Z,7.34
2019-03-13T18:00:49.464Z,7.35
2019-03-13T18:03:19.426Z,7.34
2019-03-13T18:05:49.084Z,7.34
2019-03-13T18:08:18.758Z,7.35
2019-03-13T18:10:48.399Z,7.35
2019-03-13T18:13:17.999Z,7.38
2019-03-13T18:15:47.529Z,7.41
2019-03-13T18:18:17.010Z,7.44
2019-03-13T18:20:46.640Z,7.46
2019-03-13T18:23:16.172Z,7.50
2019-03-13T18:25:45.745Z,7.51
2019-03-13T18:28:15.230Z,7.50
2019-03-13T18:30:44.797Z,7.53
2019-03-13T18:33:14.369Z,7.53
2019-03-13T18:35:43.948Z,7.55
2019-03-13T18:38:13.544Z,7.56
2019-03-13T18:40:43.177Z,7.58
2019-03-13T18:43:12.723Z,7.57
2019-03-13T18:45:42.216Z,7.58
2019-03-13T18:48:11.852Z,7.58
2019-03-13T18:50:41.421Z,7.60
2019-03-13T18:53:10.913Z,7.61
2019-03-13T18:55:40.450Z,7.63
2019-03-13T18:58:10.115Z,7.65
2019-03-13T19:00:39.881Z,7.68
2019-03-13T19:03:10.695Z,7.72
2019-03-13T19:05:40.342Z,7.74
2019-03-13T19:08:09.989Z,7.78
2019-03-13T19:10:39.705Z,7.82
2019-03-13T19:13:09.338Z,7.84
2019-03-13T19:15:40.391Z,7.88
2019-03-13T19:18:10.265Z,7.93
2019-03-13T19:20:39.876Z,7.97
2019-03-13T19:23:09.387Z,8.01
2019-03-13T19:25:38.976Z,8.04
2019-03-13T19:28:08.512Z,8.07
2019-03-13T19:30:38.302Z,8.06
2019-03-13T19:33:07.893Z,8.04
2019-03-13T19:35:37.502Z,8.02
2019-03-13T19:38:13.470Z,8.01
2019-03-13T19:40:42.972Z,7.99
2019-03-13T19:43:12.610Z,7.96
2019-03-13T19:45:49.027Z,7.93
2019-03-13T19:48:18.638Z,7.90
2019-03-13T19:50:48.181Z,7.86
2019-03-13T19:53:17.717Z,7.82
2019-03-13T19:55:47.212Z,7.79
2019-03-13T19:58:16.898Z,7.76
2019-03-13T20:00:46.398Z,7.72
2019-03-13T20:03:18.536Z,7.70
2019-03-13T20:05:48.226Z,7.67
2019-03-13T20:08:17.838Z,7.64
2019-03-13T20:10:47.471Z,7.61
2019-03-13T20:13:17.015Z,7.58
2019-03-13T20:15:46.666Z,7.55
2019-03-13T20:18:16.196Z,7.53
2019-03-13T20:20:45.758Z,7.50
2019-03-13T20:23:17.398Z,7.48
2019-03-13T20:25:47.117Z,7.46
2019-03-13T20:28:16.776Z,7.44
2019-03-13T20:30:46.360Z,7.41
2019-03-13T20:33:16.027Z,7.40
2019-03-13T20:35:45.531Z,7.39
2019-03-13T20:38:15.191Z,7.37
2019-03-13T20:40:44.811Z,7.34
2019-03-13T20:43:14.304Z,7.33
2019-03-13T20:45:43.884Z,7.32
2019-03-13T20:48:13.584Z,7.32
2019-03-13T20:50:43.220Z,7.31
2019-03-13T20:53:12.776Z,7.29
2019-03-13T20:55:42.426Z,7.30
2019-03-13T20:58:11.998Z,7.29
2019-03-13T21:00:41.659Z,7.29
2019-03-13T21:03:11.266Z,7.28
2019-03-13T21:05:40.824Z,7.29
2019-03-13T21:08:10.395Z,7.30
2019-03-13T21:10:39.974Z,7.30
2019-03-13T21:13:09.520Z,7.31
2019-03-13T21:15:39.190Z,7.31
2019-03-13T21:18:08.808Z,7.31
2019-03-13T21:20:38.301Z,7.32
2019-03-13T21:23:07.902Z,7.32
2019-03-13T21:25:37.388Z,7.31
2019-03-13T21:28:06.966Z,7.31
2019-03-13T21:30:36.525Z,7.31
2019-03-13T21:33:06.764Z,7.30
2019-03-13T21:35:36.291Z,7.29
2019-03-13T21:38:05.832Z,7.29
2019-03-13T21:40:54.741Z,7.28
2019-03-13T21:43:24.284Z,7.27
2019-03-13T21:45:53.770Z,7.26
2019-03-13T21:48:23.322Z,7.25
2019-03-13T21:50:52.896Z,7.24
2019-03-13T21:53:22.475Z,7.24
2019-03-13T21:55:51.969Z,7.24
2019-03-13T21:58:21.460Z,7.24
2019-03-13T22:00:50.923Z,7.24
2019-03-13T22:03:28.722Z,7.23
2019-03-13T22:05:51.735Z,7.24
2019-03-13T22:08:21.198Z,7.24
2019-03-13T22:10:50.751Z,7.26
2019-03-13T22:13:20.260Z,7.28
2019-03-13T22:15:49.796Z,7.29
2019-03-13T22:18:19.302Z,7.32
2019-03-13T22:20:48.768Z,7.35
2019-03-13T22:23:18.233Z,7.37
2019-03-13T22:25:47.805Z,7.40
2019-03-13T22:28:17.291Z,7.43
2019-03-13T22:30:46.799Z,7.45
2019-03-13T22:33:16.292Z,7.47
2019-03-13T22:35:45.855Z,7.50
2019-03-13T22:38:15.402Z,7.52
2019-03-13T22:40:44.833Z,7.54
2019-03-13T22:43:14.339Z,7.57
2019-03-13T22:45:43.873Z,7.59
2019-03-13T22:48:13.367Z,7.62
2019-03-13T22:50:42.864Z,7.64
2019-03-13T22:53:12.347Z,7.68
2019-03-13T22:55:41.809Z,7.70
2019-03-13T22:58:11.314Z,7.72
2019-03-13T23:00:57.612Z,7.74
2019-03-13T23:03:28.889Z,7.76
2019-03-13T23:05:59.540Z,7.77
2019-03-13T23:08:31.128Z,7.78
2019-03-13T23:11:00.563Z,7.79
2019-03-13T23:13:30.184Z,7.77
2019-03-13T23:15:59.646Z,7.78
2019-03-13T23:18:29.223Z,7.79
2019-03-13T23:20:58.813Z,7.80
2019-03-13T23:23:28.390Z,7.81
2019-03-13T23:25:57.935Z,7.81
2019-03-13T23:28:27.479Z,7.82
2019-03-13T23:30:56.957Z,7.83
2019-03-13T23:33:26.461Z,7.86
2019-03-13T23:35:56.183Z,7.87
2019-03-13T23:38:25.686Z,7.89
2019-03-13T23:40:55.135Z,7.91
2019-03-13T23:43:24.636Z,7.93
2019-03-13T23:45:54.104Z,7.94
2019-03-13T23:48:23.577Z,7.96
2019-03-13T23:50:53.065Z,7.96
2019-03-13T23:53:22.533Z,7.98
2019-03-13T23:55:52.086Z,7.98
2019-03-13T23:58:21.625Z,8.00
