createdAt,value
2023-03-06T00:00:40.296Z,30.83
2023-03-06T00:03:20.359Z,29.35
2023-03-06T00:05:48.415Z,28.40
2023-03-06T00:08:16.119Z,30.80
2023-03-06T00:10:44.026Z,30.90
2023-03-06T00:13:13.517Z,29.63
2023-03-06T00:15:41.575Z,31.02
2023-03-06T00:18:09.249Z,31.48
2023-03-06T00:20:37.221Z,29.85
2023-03-06T00:23:05.266Z,33.92
2023-03-06T00:25:32.610Z,32.22
2023-03-06T00:28:00.229Z,31.25
2023-03-06T00:30:27.632Z,31.08
2023-03-06T00:32:55.292Z,29.75
2023-03-06T00:35:23.996Z,30.27
2023-03-06T00:37:51.667Z,31.13
2023-03-06T00:40:20.845Z,33.58
2023-03-06T00:42:48.674Z,33.95
2023-03-06T00:45:16.295Z,33.28
2023-03-06T00:47:44.129Z,32.58
2023-03-06T00:50:11.750Z,28.65
2023-03-06T00:52:39.708Z,29.17
2023-03-06T00:55:08.897Z,29.73
2023-03-06T00:57:36.616Z,30.42
2023-03-06T01:00:05.573Z,30.20
2023-03-06T01:02:33.263Z,30.35
2023-03-06T01:05:00.919Z,28.70
2023-03-06T01:07:28.843Z,30.42
2023-03-06T01:09:57.112Z,32.72
2023-03-06T01:12:24.906Z,30.17
2023-03-06T01:14:52.319Z,30.83
2023-03-06T01:17:19.889Z,29.73
2023-03-06T01:19:47.195Z,31.58
2023-03-06T01:22:15.002Z,31.88
2023-03-06T01:24:42.349Z,27.70
2023-03-06T01:27:10.007Z,32.28
2023-03-06T01:29:37.452Z,32.45
2023-03-06T01:32:05.477Z,31.95
2023-03-06T01:34:32.998Z,31.33
2023-03-06T01:37:00.711Z,31.05
2023-03-06T01:39:28.923Z,31.50
2023-03-06T01:41:56.576Z,32.72
2023-03-06T01:44:24.078Z,30.02
2023-03-06T01:46:51.860Z,32.70
2023-03-06T01:49:32.284Z,33.05
2023-03-06T01:52:18.564Z,31.52
2023-03-06T01:54:50.636Z,31.35
2023-03-06T01:57:21.424Z,28.75
2023-03-06T01:59:53.256Z,32.45
2023-03-06T02:02:21.235Z,32.47
2023-03-06T02:04:48.967Z,31.60
2023-03-06T02:07:19.168Z,32.88
2023-03-06T02:09:46.673Z,33.28
2023-03-06T02:12:19.267Z,33.30
2023-03-06T02:14:47.384Z,32.92
2023-03-06T02:17:17.815Z,30.13
2023-03-06T02:20:08.965Z,30.67
2023-03-06T02:22:43.921Z,33.15
2023-03-06T02:25:34.346Z,29.63
2023-03-06T02:28:05.029Z,31.65
2023-03-06T02:30:32.691Z,31.50
2023-03-06T02:33:02.383Z,31.15
2023-03-06T02:35:35.219Z,31.73
2023-03-06T02:38:08.216Z,31.33
2023-03-06T02:40:35.571Z,31.83
2023-03-06T02:43:03.605Z,30.98
2023-03-06T02:45:38.885Z,31.02
2023-03-06T02:48:07.248Z,31.33
2023-03-06T02:50:34.640Z,29.83
2023-03-06T02:53:02.189Z,30.55
2023-03-06T02:55:31.957Z,32.03
2023-03-06T02:58:00.793Z,30.75
2023-03-06T03:00:29.697Z,29.27
2023-03-06T03:02:57.502Z,29.83
2023-03-06T03:05:25.069Z,30.45
2023-03-06T03:07:59.331Z,28.88
2023-03-06T03:10:28.417Z,29.48
2023-03-06T03:12:56.356Z,29.23
2023-03-06T03:15:24.976Z,29.65
2023-03-06T03:17:52.610Z,30.13
2023-03-06T03:20:21.976Z,28.15
2023-03-06T03:22:50.952Z,28.48
2023-03-06T03:25:20.794Z,27.63
2023-03-06T03:27:48.443Z,29.65
2023-03-06T03:30:16.000Z,29.15
2023-03-06T03:32:44.025Z,30.95
2023-03-06T03:35:12.710Z,30.48
2023-03-06T03:37:41.284Z,29.80
2023-03-06T03:40:10.417Z,30.27
2023-03-06T03:42:38.687Z,30.27
2023-03-06T03:45:07.470Z,30.70
2023-03-06T03:47:34.974Z,29.13
2023-03-06T03:50:03.150Z,30.00
2023-03-06T03:52:30.896Z,29.35
2023-03-06T03:54:58.444Z,29.60
2023-03-06T03:57:27.674Z,29.15
2023-03-06T03:59:57.199Z,29.48
2023-03-06T04:02:45.550Z,31.45
2023-03-06T04:05:22.102Z,29.63
2023-03-06T04:07:49.980Z,29.55
2023-03-06T04:10:17.427Z,28.98
2023-03-06T04:12:45.501Z,31.10
2023-03-06T04:15:12.908Z,29.92
2023-03-06T04:17:40.980Z,30.48
2023-03-06T04:20:14.644Z,29.27
2023-03-06T04:22:42.857Z,30.55
2023-03-06T04:25:11.734Z,30.55
2023-03-06T04:27:39.368Z,28.33
2023-03-06T04:30:07.996Z,32.35
2023-03-06T04:32:36.469Z,32.60
2023-03-06T04:35:05.353Z,29.98
2023-03-06T04:37:38.399Z,30.42
2023-03-06T04:40:06.772Z,30.58
2023-03-06T04:42:34.504Z,30.70
2023-03-06T04:45:01.677Z,30.92
2023-03-06T04:47:29.181Z,30.00
2023-03-06T04:49:56.624Z,29.77
2023-03-06T04:52:24.370Z,31.20
2023-03-06T04:54:51.652Z,31.80
2023-03-06T04:57:19.270Z,30.38
2023-03-06T04:59:46.564Z,27.48
2023-03-06T05:02:14.158Z,29.85
2023-03-06T05:04:41.532Z,30.17
2023-03-06T05:07:09.583Z,28.55
2023-03-06T05:09:39.071Z,28.52
2023-03-06T05:12:07.148Z,29.48
2023-03-06T05:14:34.696Z,29.05
2023-03-06T05:17:02.460Z,28.88
2023-03-06T05:19:29.908Z,29.25
2023-03-06T05:21:57.665Z,28.60
2023-03-06T05:24:25.087Z,30.30
2023-03-06T05:26:53.116Z,30.25
2023-03-06T05:29:20.461Z,30.58
2023-03-06T05:32:46.167Z,30.27
2023-03-06T05:35:24.420Z,29.60
2023-03-06T05:37:53.623Z,30.17
2023-03-06T05:40:22.332Z,30.90
2023-03-06T05:42:49.850Z,32.65
2023-03-06T05:45:17.620Z,31.30
2023-03-06T05:47:46.781Z,30.95
2023-03-06T05:50:15.051Z,31.63
2023-03-06T05:52:42.824Z,31.95
2023-03-06T05:55:12.284Z,30.05
2023-03-06T05:57:40.259Z,31.10
2023-03-06T06:00:11.055Z,35.42
2023-03-06T06:02:43.746Z,34.70
2023-03-06T06:05:13.882Z,38.78
2023-03-06T06:07:43.267Z,40.58
2023-03-06T06:10:13.282Z,40.63
2023-03-06T06:12:44.164Z,39.22
2023-03-06T06:15:12.584Z,35.75
2023-03-06T06:17:43.205Z,35.90
2023-03-06T06:20:13.525Z,33.03
2023-03-06T06:22:43.566Z,30.08
2023-03-06T06:25:13.671Z,30.88
2023-03-06T06:27:43.685Z,30.40
2023-03-06T06:30:13.827Z,29.67
2023-03-06T06:32:45.547Z,29.02
2023-03-06T06:35:15.439Z,28.60
2023-03-06T06:37:45.380Z,26.00
2023-03-06T06:40:15.114Z,27.00
2023-03-06T06:42:44.991Z,25.50
2023-03-06T06:45:13.886Z,27.67
2023-03-06T06:47:44.658Z,25.13
2023-03-06T06:50:15.754Z,26.00
2023-03-06T06:52:46.374Z,25.13
2023-03-06T06:55:13.997Z,23.55
2023-03-06T06:57:42.490Z,25.52
2023-03-06T07:00:11.726Z,23.98
2023-03-06T07:02:40.045Z,23.92
2023-03-06T07:05:07.632Z,25.17
2023-03-06T07:07:36.855Z,27.05
2023-03-06T07:10:06.582Z,24.85
2023-03-06T07:12:35.343Z,24.45
2023-03-06T07:15:03.797Z,23.70
2023-03-06T07:17:31.428Z,23.67
2023-03-06T07:19:59.767Z,23.77
2023-03-06T07:22:30.269Z,23.65
2023-03-06T07:24:59.156Z,24.63
2023-03-06T07:27:27.301Z,24.77
2023-03-06T07:29:54.999Z,24.73
2023-03-06T07:32:22.835Z,22.95
2023-03-06T07:34:50.186Z,23.58
2023-03-06T07:37:17.779Z,22.42
2023-03-06T07:39:45.115Z,21.02
2023-03-06T07:42:14.018Z,22.80
2023-03-06T07:44:48.436Z,20.30
2023-03-06T07:47:16.029Z,21.33
2023-03-06T07:49:43.079Z,20.40
2023-03-06T07:52:10.959Z,20.52
2023-03-06T07:54:38.214Z,19.60
2023-03-06T07:57:05.970Z,20.60
2023-03-06T07:59:33.360Z,19.55
2023-03-06T08:02:00.990Z,20.38
2023-03-06T08:04:29.147Z,18.05
2023-03-06T08:06:59.778Z,19.45
2023-03-06T08:09:27.291Z,19.45
2023-03-06T08:11:54.985Z,19.38
2023-03-06T08:14:22.512Z,18.95
2023-03-06T08:16:51.355Z,17.75
2023-03-06T08:19:18.703Z,17.55
2023-03-06T08:21:46.586Z,17.75
2023-03-06T08:24:16.710Z,18.45
2023-03-06T08:26:46.644Z,15.98
2023-03-06T08:29:13.988Z,18.42
2023-03-06T08:31:44.478Z,16.17
2023-03-06T08:34:17.787Z,16.13
2023-03-06T08:36:45.800Z,15.95
2023-03-06T08:39:14.420Z,16.45
2023-03-06T08:41:44.803Z,14.77
2023-03-06T08:44:12.038Z,14.45
2023-03-06T08:46:39.858Z,15.20
2023-03-06T08:49:07.350Z,15.95
2023-03-06T08:51:35.137Z,14.27
2023-03-06T08:54:02.625Z,13.32
2023-03-06T08:56:33.428Z,13.80
2023-03-06T08:59:02.373Z,13.52
2023-03-06T09:01:32.696Z,13.07
2023-03-06T09:04:02.290Z,12.27
2023-03-06T09:06:33.282Z,12.18
2023-03-06T09:09:01.045Z,11.68
2023-03-06T09:11:29.027Z,11.65
2023-03-06T09:13:57.164Z,10.68
2023-03-06T09:16:25.458Z,11.65
2023-03-06T09:18:54.167Z,12.13
2023-03-06T09:21:23.219Z,11.52
2023-03-06T09:23:50.912Z,11.60
2023-03-06T09:26:18.900Z,10.88
2023-03-06T09:28:46.739Z,10.63
2023-03-06T09:31:17.844Z,10.75
2023-03-06T09:33:45.448Z,10.80
2023-03-06T09:36:18.644Z,9.65
2023-03-06T09:38:48.052Z,9.88
2023-03-06T09:41:22.426Z,9.70
2023-03-06T09:43:52.027Z,9.68
2023-03-06T09:46:31.730Z,9.65
2023-03-06T09:49:10.411Z,9.85
2023-03-06T09:51:47.337Z,10.48
2023-03-06T09:54:16.187Z,10.20
2023-03-06T09:56:47.798Z,9.93
2023-03-06T09:59:21.767Z,10.60
2023-03-06T10:02:00.720Z,10.48
2023-03-06T10:04:36.368Z,10.43
2023-03-06T10:07:15.333Z,10.38
2023-03-06T10:09:46.984Z,12.05
2023-03-06T10:12:24.816Z,8.23
2023-03-06T10:15:20.250Z,8.55
2023-03-06T10:17:48.290Z,8.45
2023-03-06T10:20:24.715Z,9.23
2023-03-06T10:23:11.167Z,6.82
2023-03-06T10:26:02.440Z,5.47
2023-03-06T10:28:43.124Z,4.72
2023-03-06T10:31:19.139Z,4.88
2023-03-06T10:34:08.526Z,6.15
2023-03-06T10:36:35.776Z,7.30
2023-03-06T10:39:12.830Z,8.00
2023-03-06T10:41:40.333Z,7.78
2023-03-06T10:44:09.418Z,9.18
2023-03-06T10:46:44.809Z,10.85
2023-03-06T10:49:15.252Z,10.23
2023-03-06T10:51:56.722Z,8.35
2023-03-06T10:54:24.505Z,9.30
2023-03-06T10:56:52.028Z,9.68
2023-03-06T10:59:25.696Z,7.95
2023-03-06T11:01:55.501Z,9.30
2023-03-06T11:04:26.728Z,7.80
2023-03-06T11:07:19.733Z,8.73
2023-03-06T11:10:18.068Z,10.68
2023-03-06T11:13:00.782Z,10.85
2023-03-06T11:15:29.563Z,10.95
2023-03-06T11:18:01.702Z,10.40
2023-03-06T11:20:50.016Z,10.77
2023-03-06T11:23:20.643Z,9.80
2023-03-06T11:25:56.471Z,8.85
2023-03-06T11:28:30.822Z,8.20
2023-03-06T11:31:06.301Z,8.80
2023-03-06T11:33:53.699Z,10.38
2023-03-06T11:36:38.739Z,10.52
2023-03-06T11:39:37.030Z,10.90
2023-03-06T11:42:42.053Z,10.27
2023-03-06T11:45:27.912Z,11.73
2023-03-06T11:48:04.305Z,11.77
2023-03-06T11:50:35.334Z,11.98
2023-03-06T11:53:07.554Z,11.15
2023-03-06T11:56:00.483Z,10.45
2023-03-06T11:58:58.929Z,10.77
2023-03-06T12:01:44.709Z,10.93
2023-03-06T12:04:49.512Z,11.23
2023-03-06T12:07:23.964Z,12.05
2023-03-06T12:10:17.176Z,11.90
2023-03-06T12:12:53.840Z,10.63
2023-03-06T12:15:27.534Z,11.27
2023-03-06T12:18:13.583Z,11.57
2023-03-06T12:20:59.895Z,12.55
2023-03-06T12:23:40.677Z,11.98
2023-03-06T12:26:35.514Z,12.35
2023-03-06T12:29:34.286Z,12.50
2023-03-06T12:32:30.077Z,11.88
2023-03-06T12:35:25.766Z,10.55
2023-03-06T12:38:08.200Z,10.45
2023-03-06T12:40:47.219Z,11.18
2023-03-06T12:43:49.369Z,10.82
2023-03-06T12:46:19.676Z,11.35
2023-03-06T12:49:20.170Z,11.77
2023-03-06T12:51:50.985Z,9.30
2023-03-06T12:54:21.875Z,12.13
2023-03-06T12:56:49.783Z,12.45
2023-03-06T12:59:39.288Z,12.25
2023-03-06T13:02:25.092Z,11.52
2023-03-06T13:05:05.090Z,11.52
2023-03-06T13:07:52.837Z,11.93
2023-03-06T13:10:27.749Z,11.43
2023-03-06T13:13:33.983Z,11.32
2023-03-06T13:16:20.559Z,12.95
2023-03-06T13:18:55.771Z,11.75
2023-03-06T13:21:43.870Z,9.77
2023-03-06T13:24:32.481Z,11.63
2023-03-06T13:27:02.927Z,12.02
2023-03-06T13:29:36.228Z,13.15
2023-03-06T13:32:04.021Z,13.55
2023-03-06T13:34:39.282Z,14.98
2023-03-06T13:37:25.908Z,15.25
2023-03-06T13:39:55.818Z,16.83
2023-03-06T13:42:27.632Z,16.77
2023-03-06T13:44:56.499Z,15.75
2023-03-06T13:47:39.718Z,16.85
2023-03-06T13:50:38.267Z,17.08
2023-03-06T13:53:18.590Z,17.08
2023-03-06T13:55:58.111Z,17.42
2023-03-06T13:59:07.421Z,17.08
2023-03-06T14:01:59.770Z,18.48
2023-03-06T14:04:36.176Z,19.20
2023-03-06T14:07:23.663Z,19.55
2023-03-06T14:10:21.905Z,19.95
2023-03-06T14:12:49.162Z,18.92
2023-03-06T14:15:21.500Z,18.92
2023-03-06T14:17:59.688Z,19.60
2023-03-06T14:20:50.904Z,19.55
2023-03-06T14:23:25.365Z,21.65
2023-03-06T14:26:05.149Z,21.85
2023-03-06T14:28:33.827Z,19.42
2023-03-06T14:31:03.393Z,20.25
2023-03-06T14:33:53.935Z,19.83
2023-03-06T14:36:23.897Z,20.55
2023-03-06T14:38:57.555Z,24.92
2023-03-06T14:41:30.259Z,20.08
2023-03-06T14:44:19.703Z,20.75
2023-03-06T14:46:50.013Z,20.10
2023-03-06T14:49:19.912Z,19.10
2023-03-06T14:51:53.258Z,21.25
2023-03-06T14:56:53.359Z,20.13
2023-03-06T14:59:25.776Z,21.08
2023-03-06T15:01:59.337Z,22.30
2023-03-06T15:04:36.645Z,20.67
2023-03-06T15:07:10.720Z,23.52
2023-03-06T15:09:38.799Z,22.65
2023-03-06T15:12:24.541Z,22.25
2023-03-06T15:15:00.598Z,23.73
2023-03-06T15:17:29.431Z,22.23
2023-03-06T15:20:00.766Z,22.45
2023-03-06T15:22:37.966Z,24.00
2023-03-06T15:25:11.504Z,22.90
2023-03-06T15:27:39.091Z,22.92
2023-03-06T15:30:23.184Z,22.95
2023-03-06T15:32:50.894Z,23.83
2023-03-06T15:35:38.232Z,24.33
2023-03-06T15:38:26.911Z,23.45
2023-03-06T15:40:56.602Z,23.42
2023-03-06T15:43:24.329Z,23.88
2023-03-06T15:45:57.996Z,23.48
2023-03-06T15:48:26.416Z,22.42
2023-03-06T15:50:53.788Z,24.23
2023-03-06T15:53:21.394Z,23.92
2023-03-06T15:55:49.786Z,23.27
2023-03-06T15:58:20.609Z,22.90
2023-03-06T16:00:48.460Z,23.30
2023-03-06T16:03:16.626Z,25.45
2023-03-06T16:05:43.884Z,27.58
2023-03-06T16:08:14.860Z,27.42
2023-03-06T16:10:43.500Z,30.55
2023-03-06T16:13:19.802Z,29.85
2023-03-06T16:15:48.936Z,29.38
2023-03-06T16:18:17.234Z,31.58
2023-03-06T16:20:44.911Z,30.88
2023-03-06T16:23:12.562Z,30.55
2023-03-06T16:25:42.425Z,29.45
2023-03-06T16:28:15.559Z,29.25
2023-03-06T16:30:44.266Z,29.35
2023-03-06T16:33:12.873Z,30.60
2023-03-06T16:35:41.429Z,32.22
2023-03-06T16:38:10.251Z,31.42
2023-03-06T16:40:41.346Z,32.50
2023-03-06T16:43:10.770Z,33.47
2023-03-06T16:45:40.041Z,34.67
2023-03-06T16:48:07.885Z,32.75
2023-03-06T16:50:39.968Z,34.88
2023-03-06T16:53:08.128Z,35.72
2023-03-06T16:55:35.466Z,35.60
2023-03-06T16:58:03.280Z,35.88
2023-03-06T17:00:33.350Z,36.95
2023-03-06T17:03:02.419Z,38.47
2023-03-06T17:05:33.151Z,36.45
2023-03-06T17:08:01.176Z,36.38
2023-03-06T17:10:28.561Z,39.00
2023-03-06T17:12:56.629Z,40.03
2023-03-06T17:15:23.978Z,40.42
2023-03-06T17:17:53.381Z,38.47
2023-03-06T17:20:21.078Z,39.92
2023-03-06T17:22:48.793Z,39.97
2023-03-06T17:25:16.252Z,41.42
2023-03-06T17:27:44.123Z,39.60
2023-03-06T17:30:12.333Z,41.88
2023-03-06T17:32:41.194Z,39.10
2023-03-06T17:35:09.669Z,39.95
2023-03-06T17:37:37.513Z,43.05
2023-03-06T17:40:08.343Z,41.75
2023-03-06T17:42:36.190Z,41.83
2023-03-06T17:45:04.584Z,43.30
2023-03-06T17:47:32.162Z,43.53
2023-03-06T17:49:59.688Z,43.65
2023-03-06T17:52:27.460Z,43.85
2023-03-06T17:54:54.851Z,45.30
2023-03-06T17:57:26.047Z,42.95
2023-03-06T17:59:53.516Z,43.25
2023-03-06T18:02:21.383Z,42.45
2023-03-06T18:04:49.053Z,40.00
2023-03-06T18:07:17.100Z,43.35
2023-03-06T18:09:44.440Z,42.30
2023-03-06T18:12:12.136Z,40.55
2023-03-06T18:14:39.319Z,40.95
2023-03-06T18:17:06.888Z,41.72
2023-03-06T18:19:34.145Z,40.47
2023-03-06T18:22:01.802Z,38.35
2023-03-06T18:24:29.281Z,40.67
2023-03-06T18:26:56.929Z,40.03
2023-03-06T18:29:24.477Z,39.70
2023-03-06T18:31:53.431Z,40.70
2023-03-06T18:34:20.875Z,38.22
2023-03-06T18:36:50.903Z,40.38
2023-03-06T18:39:18.718Z,39.55
2023-03-06T18:41:46.435Z,39.80
2023-03-06T18:44:17.750Z,40.15
2023-03-06T18:46:45.696Z,42.53
2023-03-06T18:49:14.245Z,42.80
2023-03-06T18:51:42.520Z,43.63
2023-03-06T18:54:10.768Z,41.38
2023-03-06T18:56:40.014Z,42.22
2023-03-06T18:59:07.535Z,40.10
2023-03-06T19:01:35.753Z,39.40
2023-03-06T19:04:04.131Z,40.38
2023-03-06T19:06:32.391Z,39.78
2023-03-06T19:09:01.842Z,40.97
2023-03-06T19:11:30.106Z,40.75
2023-03-06T19:13:58.414Z,39.47
2023-03-06T19:16:28.037Z,41.80
2023-03-06T19:18:56.264Z,39.40
2023-03-06T19:21:26.805Z,40.03
2023-03-06T19:23:54.665Z,38.13
2023-03-06T19:26:23.974Z,37.83
2023-03-06T19:28:52.956Z,36.38
2023-03-06T19:31:26.960Z,37.00
2023-03-06T19:33:56.929Z,37.58
2023-03-06T19:36:28.906Z,36.03
2023-03-06T19:38:58.429Z,37.78
2023-03-06T19:41:26.565Z,35.90
2023-03-06T19:43:56.839Z,35.83
2023-03-06T19:46:27.974Z,36.90
2023-03-06T19:49:01.141Z,37.30
2023-03-06T19:51:30.608Z,39.25
2023-03-06T19:53:58.441Z,36.70
2023-03-06T19:56:29.489Z,35.67
2023-03-06T19:58:58.646Z,36.13
2023-03-06T20:01:28.134Z,35.38
2023-03-06T20:04:00.672Z,33.25
2023-03-06T20:06:31.420Z,34.10
2023-03-06T20:08:58.873Z,33.28
2023-03-06T20:11:31.323Z,29.15
2023-03-06T20:14:00.338Z,29.50
2023-03-06T20:16:29.433Z,29.90
2023-03-06T20:18:59.074Z,30.50
2023-03-06T20:21:32.101Z,30.00
2023-03-06T20:24:00.014Z,32.10
2023-03-06T20:26:29.411Z,29.77
2023-03-06T20:28:57.372Z,31.30
2023-03-06T20:31:27.750Z,29.88
2023-03-06T20:33:57.911Z,28.75
2023-03-06T20:36:31.574Z,28.05
2023-03-06T20:39:05.275Z,24.73
2023-03-06T20:41:33.578Z,27.67
2023-03-06T20:44:02.879Z,27.38
2023-03-06T20:46:31.245Z,27.42
2023-03-06T20:48:59.736Z,27.15
2023-03-06T20:51:31.757Z,26.38
2023-03-06T20:54:00.516Z,26.45
2023-03-06T20:56:30.645Z,25.73
2023-03-06T20:58:58.746Z,26.25
2023-03-06T21:01:29.296Z,27.33
2023-03-06T21:03:57.597Z,28.75
2023-03-06T21:06:26.621Z,25.60
2023-03-06T21:08:54.527Z,27.25
2023-03-06T21:11:22.277Z,27.40
2023-03-06T21:13:49.732Z,26.50
2023-03-06T21:16:19.543Z,26.48
2023-03-06T21:18:47.599Z,28.17
2023-03-06T21:21:21.123Z,26.52
2023-03-06T21:23:49.014Z,26.85
2023-03-06T21:26:22.144Z,27.60
2023-03-06T21:28:49.792Z,25.38
2023-03-06T21:31:19.148Z,26.70
2023-03-06T21:33:48.002Z,26.63
2023-03-06T21:36:16.592Z,27.25
2023-03-06T21:38:43.844Z,27.42
2023-03-06T21:41:19.987Z,28.60
2023-03-06T21:43:47.388Z,27.85
2023-03-06T21:46:15.283Z,27.15
2023-03-06T21:48:42.688Z,28.20
2023-03-06T21:51:21.107Z,28.35
2023-03-06T21:53:49.184Z,28.73
2023-03-06T21:56:18.646Z,27.30
2023-03-06T21:58:46.386Z,28.58
2023-03-06T22:01:18.319Z,29.40
2023-03-06T22:03:46.180Z,27.05
2023-03-06T22:06:16.597Z,29.17
2023-03-06T22:08:44.347Z,30.98
2023-03-06T22:11:15.075Z,30.00
2023-03-06T22:13:42.830Z,29.05
2023-03-06T22:16:10.537Z,27.95
2023-03-06T22:18:38.214Z,33.33
2023-03-06T22:21:10.922Z,31.42
2023-03-06T22:23:39.027Z,32.00
2023-03-06T22:26:09.859Z,35.30
2023-03-06T22:28:37.588Z,36.22
2023-03-06T22:31:07.607Z,35.97
2023-03-06T22:33:35.418Z,37.00
2023-03-06T22:36:06.570Z,36.72
2023-03-06T22:38:34.868Z,35.47
2023-03-06T22:41:02.998Z,36.25
2023-03-06T22:43:31.721Z,45.08
2023-03-06T22:46:18.158Z,44.97
2023-03-06T22:48:45.718Z,36.08
2023-03-06T22:51:18.711Z,36.13
2023-03-06T22:53:47.102Z,37.85
2023-03-06T22:56:17.187Z,35.33
2023-03-06T22:58:45.038Z,34.78
2023-03-06T23:01:15.567Z,37.13
2023-03-06T23:03:45.915Z,36.92
2023-03-06T23:06:18.367Z,34.45
2023-03-06T23:08:50.084Z,35.00
2023-03-06T23:11:19.744Z,37.40
2023-03-06T23:14:06.462Z,38.85
2023-03-06T23:16:52.783Z,38.25
2023-03-06T23:19:38.524Z,37.78
2023-03-06T23:22:25.005Z,37.00
2023-03-06T23:25:10.969Z,38.58
2023-03-06T23:27:39.070Z,39.85
2023-03-06T23:30:07.086Z,39.88
2023-03-06T23:32:34.960Z,39.47
2023-03-06T23:35:02.589Z,39.80
2023-03-06T23:37:30.408Z,40.28
2023-03-06T23:39:58.231Z,38.40
2023-03-06T23:42:25.900Z,40.35
2023-03-06T23:44:53.236Z,40.38
2023-03-06T23:47:20.994Z,39.92
2023-03-06T23:49:48.437Z,39.25
2023-03-06T23:52:15.945Z,39.60
2023-03-06T23:54:43.382Z,37.50
2023-03-06T23:57:10.861Z,41.30
2023-03-06T23:59:37.969Z,40.28
