createdAt,value
2022-08-24T00:00:59.098Z,85.31
2022-08-24T00:03:25.590Z,84.30
2022-08-24T00:05:51.830Z,84.33
2022-08-24T00:08:18.257Z,84.89
2022-08-24T00:10:44.621Z,84.99
2022-08-24T00:13:10.988Z,84.86
2022-08-24T00:15:37.383Z,85.35
2022-08-24T00:18:04.108Z,85.00
2022-08-24T00:20:30.353Z,85.32
2022-08-24T00:22:56.733Z,85.51
2022-08-24T00:25:23.099Z,85.88
2022-08-24T00:27:49.513Z,85.88
2022-08-24T00:30:15.898Z,86.45
2022-08-24T00:32:42.314Z,86.42
2022-08-24T00:35:08.742Z,85.69
2022-08-24T00:37:35.183Z,85.15
2022-08-24T00:40:01.648Z,85.08
2022-08-24T00:42:27.944Z,85.61
2022-08-24T00:44:54.328Z,85.98
2022-08-24T00:47:20.717Z,86.06
2022-08-24T00:49:47.100Z,86.05
2022-08-24T00:52:13.504Z,86.46
2022-08-24T00:54:45.929Z,87.35
2022-08-24T00:57:06.339Z,87.53
2022-08-24T00:59:32.744Z,86.92
2022-08-24T01:01:59.216Z,85.80
2022-08-24T01:04:25.518Z,85.11
2022-08-24T01:06:51.904Z,85.35
2022-08-24T01:09:18.271Z,85.43
2022-08-24T01:11:44.670Z,85.62
2022-08-24T01:14:11.062Z,85.56
2022-08-24T01:16:37.496Z,85.22
2022-08-24T01:19:03.926Z,84.82
2022-08-24T01:21:30.360Z,84.82
2022-08-24T01:23:56.744Z,84.87
2022-08-24T01:26:23.119Z,84.73
2022-08-24T01:28:49.555Z,85.25
2022-08-24T01:31:15.966Z,85.74
2022-08-24T01:33:42.422Z,85.42
2022-08-24T01:36:08.855Z,84.50
2022-08-24T01:38:35.290Z,84.01
2022-08-24T01:41:01.724Z,83.84
2022-08-24T01:43:28.142Z,84.24
2022-08-24T01:45:54.587Z,85.04
2022-08-24T01:48:22.746Z,85.10
2022-08-24T01:50:47.355Z,85.19
2022-08-24T01:53:13.745Z,85.03
2022-08-24T01:55:40.132Z,84.32
2022-08-24T01:58:06.531Z,84.25
2022-08-24T02:00:32.921Z,84.22
2022-08-24T02:02:59.405Z,84.68
2022-08-24T02:05:25.668Z,85.90
2022-08-24T02:07:52.031Z,86.84
2022-08-24T02:10:18.510Z,87.31
2022-08-24T02:12:44.874Z,86.97
2022-08-24T02:15:11.273Z,86.57
2022-08-24T02:17:37.679Z,85.70
2022-08-24T02:20:04.052Z,85.07
2022-08-24T02:22:30.437Z,84.96
2022-08-24T02:24:56.808Z,85.06
2022-08-24T02:27:23.190Z,84.66
2022-08-24T02:29:49.586Z,85.04
2022-08-24T02:32:15.971Z,85.87
2022-08-24T02:34:42.336Z,86.54
2022-08-24T02:37:08.759Z,86.42
2022-08-24T02:39:35.194Z,86.72
2022-08-24T02:42:01.556Z,86.63
2022-08-24T02:44:27.960Z,86.47
2022-08-24T02:46:54.382Z,86.35
2022-08-24T02:49:20.827Z,85.73
2022-08-24T02:51:47.258Z,85.64
2022-08-24T02:54:13.654Z,86.42
2022-08-24T02:56:40.022Z,86.33
2022-08-24T02:59:06.452Z,86.31
2022-08-24T03:01:32.969Z,85.91
2022-08-24T03:03:59.312Z,85.71
2022-08-24T03:06:25.757Z,85.17
2022-08-24T03:08:56.204Z,84.71
2022-08-24T03:11:18.503Z,84.74
2022-08-24T03:13:44.946Z,84.43
2022-08-24T03:16:11.330Z,84.28
2022-08-24T03:18:37.713Z,84.58
2022-08-24T03:21:04.139Z,84.33
2022-08-24T03:23:31.983Z,84.16
2022-08-24T03:25:56.980Z,84.18
2022-08-24T03:28:23.441Z,84.53
2022-08-24T03:30:49.912Z,84.14
2022-08-24T03:33:16.313Z,84.01
2022-08-24T03:35:42.671Z,84.61
2022-08-24T03:38:09.075Z,84.37
2022-08-24T03:40:35.522Z,84.88
2022-08-24T03:43:01.960Z,85.16
2022-08-24T03:45:28.242Z,85.58
2022-08-24T03:47:54.609Z,85.39
2022-08-24T03:50:20.995Z,85.22
2022-08-24T03:52:47.371Z,84.50
2022-08-24T03:55:13.748Z,84.43
2022-08-24T03:57:40.232Z,84.15
2022-08-24T04:00:06.660Z,83.65
2022-08-24T04:02:33.240Z,83.62
2022-08-24T04:04:59.503Z,83.32
2022-08-24T04:07:25.876Z,83.21
2022-08-24T04:09:52.299Z,84.01
2022-08-24T04:12:18.721Z,83.94
2022-08-24T04:14:45.088Z,83.91
2022-08-24T04:17:11.459Z,83.82
2022-08-24T04:19:37.847Z,83.32
2022-08-24T04:22:04.255Z,82.68
2022-08-24T04:24:30.626Z,82.38
2022-08-24T04:26:57.024Z,82.03
2022-08-24T04:29:23.624Z,81.83
2022-08-24T04:31:50.127Z,81.60
2022-08-24T04:34:16.534Z,81.73
2022-08-24T04:36:42.909Z,81.63
2022-08-24T04:39:09.753Z,81.78
2022-08-24T04:41:36.139Z,81.87
2022-08-24T04:44:02.492Z,81.28
2022-08-24T04:46:28.896Z,81.49
2022-08-24T04:48:55.334Z,81.30
2022-08-24T04:51:21.718Z,80.84
2022-08-24T04:53:48.115Z,80.48
2022-08-24T04:56:14.500Z,80.10
2022-08-24T04:58:40.961Z,80.07
2022-08-24T05:01:07.437Z,79.83
2022-08-24T05:03:33.747Z,79.97
2022-08-24T05:06:00.146Z,79.86
2022-08-24T05:08:26.566Z,79.17
2022-08-24T05:10:52.954Z,79.48
2022-08-24T05:13:19.331Z,79.41
2022-08-24T05:15:45.717Z,78.45
2022-08-24T05:18:12.076Z,77.46
2022-08-24T05:20:38.490Z,77.16
2022-08-24T05:23:04.988Z,76.43
2022-08-24T05:25:31.416Z,75.77
2022-08-24T05:27:57.787Z,76.23
2022-08-24T05:30:24.218Z,75.36
2022-08-24T05:32:50.711Z,75.16
2022-08-24T05:35:17.146Z,74.24
2022-08-24T05:37:43.553Z,73.48
2022-08-24T05:40:10.190Z,73.00
2022-08-24T05:42:36.547Z,71.44
2022-08-24T05:45:02.920Z,70.93
2022-08-24T05:47:29.282Z,70.63
2022-08-24T05:49:55.662Z,70.83
2022-08-24T05:52:22.052Z,70.31
2022-08-24T05:54:48.500Z,69.16
2022-08-24T05:57:14.940Z,69.12
2022-08-24T05:59:41.304Z,69.26
2022-08-24T06:02:07.782Z,68.67
2022-08-24T06:04:34.079Z,67.40
2022-08-24T06:07:00.441Z,65.85
2022-08-24T06:09:26.838Z,65.50
2022-08-24T06:11:53.482Z,64.43
2022-08-24T06:14:23.889Z,64.03
2022-08-24T06:16:46.357Z,64.28
2022-08-24T06:19:12.696Z,65.04
2022-08-24T06:21:39.061Z,64.72
2022-08-24T06:24:05.498Z,64.88
2022-08-24T06:26:31.902Z,64.57
2022-08-24T06:28:58.276Z,63.68
2022-08-24T06:31:24.727Z,62.96
2022-08-24T06:33:51.039Z,63.08
2022-08-24T06:36:17.419Z,63.77
2022-08-24T06:38:45.464Z,63.60
2022-08-24T06:41:10.486Z,62.60
2022-08-24T06:43:36.882Z,60.11
2022-08-24T06:46:03.281Z,59.09
2022-08-24T06:48:29.638Z,57.42
2022-08-24T06:50:56.065Z,57.07
2022-08-24T06:53:22.472Z,55.64
2022-08-24T06:55:48.845Z,54.21
2022-08-24T06:58:15.218Z,51.74
2022-08-24T07:00:41.607Z,52.72
2022-08-24T07:03:08.062Z,51.39
2022-08-24T07:05:34.451Z,50.42
2022-08-24T07:08:00.886Z,49.73
2022-08-24T07:10:28.004Z,50.55
2022-08-24T07:12:53.618Z,50.10
2022-08-24T07:15:20.038Z,49.84
2022-08-24T07:17:46.403Z,50.62
2022-08-24T07:20:12.780Z,50.95
2022-08-24T07:22:39.212Z,50.71
2022-08-24T07:25:05.585Z,48.58
2022-08-24T07:27:31.959Z,47.99
2022-08-24T07:30:23.212Z,46.75
2022-08-24T07:32:24.764Z,47.72
2022-08-24T07:34:51.240Z,47.11
2022-08-24T07:37:17.633Z,46.71
2022-08-24T07:39:44.067Z,46.28
2022-08-24T07:42:18.861Z,44.59
2022-08-24T07:44:36.808Z,44.42
2022-08-24T07:47:15.423Z,43.47
2022-08-24T07:49:36.864Z,44.36
2022-08-24T07:51:55.909Z,43.71
2022-08-24T07:54:22.297Z,42.15
2022-08-24T07:56:48.681Z,42.43
2022-08-24T07:59:15.059Z,42.46
2022-08-24T08:01:41.561Z,44.06
2022-08-24T08:04:07.922Z,46.43
2022-08-24T08:06:34.286Z,46.54
2022-08-24T08:09:00.791Z,44.47
2022-08-24T08:11:27.164Z,43.57
2022-08-24T08:13:53.593Z,43.74
2022-08-24T08:16:20.019Z,41.52
2022-08-24T08:18:52.015Z,41.32
2022-08-24T08:21:14.261Z,39.52
2022-08-24T08:23:39.185Z,40.30
2022-08-24T08:26:05.574Z,39.95
2022-08-24T08:28:35.575Z,38.75
2022-08-24T08:30:58.439Z,38.86
2022-08-24T08:33:24.737Z,37.96
2022-08-24T08:35:51.144Z,38.07
2022-08-24T08:38:17.512Z,38.90
2022-08-24T08:40:43.909Z,39.56
2022-08-24T08:43:10.326Z,40.79
2022-08-24T08:45:36.721Z,40.05
2022-08-24T08:50:29.468Z,38.33
2022-08-24T08:52:55.857Z,38.64
2022-08-24T08:55:22.241Z,38.42
2022-08-24T08:57:48.637Z,38.50
2022-08-24T09:00:15.701Z,39.06
2022-08-24T09:02:41.498Z,38.89
2022-08-24T09:05:07.902Z,39.01
2022-08-24T09:07:34.295Z,38.39
2022-08-24T09:10:00.683Z,37.93
2022-08-24T09:12:27.059Z,37.91
2022-08-24T09:14:53.564Z,36.59
2022-08-24T09:17:19.997Z,36.80
2022-08-24T09:19:46.323Z,36.37
2022-08-24T09:22:12.713Z,36.60
2022-08-24T09:24:39.089Z,37.02
2022-08-24T09:27:05.524Z,37.07
2022-08-24T09:29:31.895Z,36.55
2022-08-24T09:31:58.283Z,37.04
2022-08-24T09:34:24.699Z,37.08
2022-08-24T09:36:51.115Z,36.84
2022-08-24T09:39:17.483Z,37.73
2022-08-24T09:41:43.874Z,38.09
2022-08-24T09:44:10.282Z,37.64
2022-08-24T09:46:36.678Z,36.32
2022-08-24T09:49:03.110Z,36.13
2022-08-24T09:51:29.492Z,36.93
2022-08-24T09:53:55.899Z,38.21
2022-08-24T09:56:22.306Z,38.51
2022-08-24T09:58:48.695Z,37.39
2022-08-24T10:01:15.226Z,36.12
2022-08-24T10:03:41.560Z,36.80
2022-08-24T10:06:08.036Z,37.04
2022-08-24T10:08:34.348Z,36.26
2022-08-24T10:11:01.743Z,37.40
2022-08-24T10:13:28.140Z,38.03
2022-08-24T10:15:54.585Z,36.66
2022-08-24T10:18:21.024Z,36.46
2022-08-24T10:20:50.323Z,36.36
2022-08-24T10:23:16.723Z,36.43
2022-08-24T10:25:43.103Z,36.40
2022-08-24T10:28:09.477Z,37.65
2022-08-24T10:30:35.850Z,39.51
2022-08-24T10:33:02.226Z,39.30
2022-08-24T10:35:28.590Z,38.68
2022-08-24T10:37:54.961Z,38.24
2022-08-24T10:40:21.392Z,39.25
2022-08-24T10:42:47.770Z,40.73
2022-08-24T10:45:14.150Z,41.94
2022-08-24T10:47:40.542Z,42.58
2022-08-24T10:50:07.007Z,43.27
2022-08-24T10:52:33.448Z,43.46
2022-08-24T10:54:59.830Z,41.59
2022-08-24T10:57:26.198Z,40.14
2022-08-24T10:59:53.154Z,39.53
2022-08-24T11:02:18.983Z,39.46
2022-08-24T11:04:45.330Z,38.02
2022-08-24T11:07:11.715Z,39.15
2022-08-24T11:09:38.217Z,39.78
2022-08-24T11:12:04.599Z,38.21
2022-08-24T11:14:30.975Z,39.39
2022-08-24T11:16:58.122Z,39.50
2022-08-24T11:19:23.772Z,39.98
2022-08-24T11:21:50.132Z,38.79
2022-08-24T11:24:16.565Z,37.23
2022-08-24T11:26:42.947Z,37.60
2022-08-24T11:29:09.329Z,38.67
2022-08-24T11:31:36.207Z,39.85
2022-08-24T11:34:02.089Z,40.02
2022-08-24T11:36:28.500Z,41.83
2022-08-24T11:38:54.896Z,41.64
2022-08-24T11:41:21.275Z,40.93
2022-08-24T11:43:47.867Z,41.33
2022-08-24T11:46:14.296Z,40.61
2022-08-24T11:48:40.626Z,39.35
2022-08-24T11:51:07.124Z,38.19
2022-08-24T11:53:33.575Z,38.12
2022-08-24T11:56:00.284Z,37.16
2022-08-24T11:58:26.592Z,37.87
2022-08-24T12:00:53.059Z,39.19
2022-08-24T12:03:19.505Z,39.35
2022-08-24T12:05:45.923Z,38.75
2022-08-24T12:08:12.338Z,39.48
2022-08-24T12:10:38.787Z,40.40
2022-08-24T12:13:05.151Z,41.02
2022-08-24T12:15:31.521Z,40.89
2022-08-24T12:17:58.003Z,40.77
2022-08-24T12:20:24.304Z,41.15
2022-08-24T12:22:50.675Z,41.79
2022-08-24T12:25:17.180Z,41.99
2022-08-24T12:27:43.629Z,43.70
2022-08-24T12:30:10.091Z,44.42
2022-08-24T12:32:36.437Z,45.15
2022-08-24T12:35:02.956Z,45.50
2022-08-24T12:37:29.360Z,46.07
2022-08-24T12:39:55.767Z,46.26
2022-08-24T12:42:22.125Z,46.38
2022-08-24T12:44:48.529Z,45.65
2022-08-24T12:47:14.908Z,45.12
2022-08-24T12:49:41.321Z,45.25
2022-08-24T12:52:07.698Z,45.62
2022-08-24T12:54:34.157Z,45.75
2022-08-24T12:57:02.495Z,45.86
2022-08-24T12:59:26.911Z,46.95
2022-08-24T13:01:53.346Z,47.27
2022-08-24T13:04:19.680Z,47.62
2022-08-24T13:06:46.070Z,47.47
2022-08-24T13:09:12.439Z,48.19
2022-08-24T13:11:38.837Z,49.60
2022-08-24T13:14:05.220Z,49.64
2022-08-24T13:16:31.730Z,49.53
2022-08-24T13:18:58.021Z,49.61
2022-08-24T13:21:24.393Z,49.87
2022-08-24T13:23:50.759Z,51.11
2022-08-24T13:26:17.131Z,51.47
2022-08-24T13:28:43.506Z,52.56
2022-08-24T13:31:09.947Z,53.08
2022-08-24T13:33:36.243Z,53.17
2022-08-24T13:36:02.627Z,53.44
2022-08-24T13:38:28.988Z,52.91
2022-08-24T13:40:55.404Z,52.45
2022-08-24T13:43:21.783Z,51.92
2022-08-24T13:45:48.169Z,51.62
2022-08-24T13:48:14.534Z,51.05
2022-08-24T13:50:41.008Z,50.05
2022-08-24T13:53:07.438Z,50.56
2022-08-24T13:55:33.866Z,49.97
2022-08-24T13:58:00.289Z,50.21
2022-08-24T14:00:26.636Z,49.96
2022-08-24T14:02:53.021Z,48.76
2022-08-24T14:05:19.416Z,48.13
2022-08-24T14:07:45.763Z,48.18
2022-08-24T14:10:12.164Z,49.68
2022-08-24T14:12:38.535Z,49.86
2022-08-24T14:15:05.029Z,49.06
2022-08-24T14:17:35.649Z,49.44
2022-08-24T14:19:57.858Z,49.78
2022-08-24T14:22:24.329Z,49.65
2022-08-24T14:24:50.702Z,50.09
2022-08-24T14:27:17.083Z,50.40
2022-08-24T14:29:43.482Z,50.45
2022-08-24T14:32:12.522Z,50.97
2022-08-24T14:34:36.294Z,51.16
2022-08-24T14:37:02.698Z,51.46
2022-08-24T14:39:29.069Z,52.17
2022-08-24T14:41:55.434Z,51.82
2022-08-24T14:44:21.858Z,51.41
2022-08-24T14:46:48.278Z,51.07
2022-08-24T14:49:14.626Z,51.21
2022-08-24T14:51:41.037Z,51.19
2022-08-24T14:54:07.403Z,51.04
2022-08-24T14:56:33.785Z,51.58
2022-08-24T14:59:00.176Z,52.07
2022-08-24T15:01:26.594Z,52.67
2022-08-24T15:03:52.992Z,52.78
2022-08-24T15:06:26.811Z,53.01
2022-08-24T15:08:45.732Z,52.90
2022-08-24T15:11:12.113Z,53.23
2022-08-24T15:13:38.481Z,53.43
2022-08-24T15:16:04.997Z,53.51
2022-08-24T15:18:36.209Z,53.49
2022-08-24T15:20:57.753Z,53.71
2022-08-24T15:23:24.146Z,53.83
2022-08-24T15:25:50.538Z,54.20
2022-08-24T15:28:16.906Z,54.60
2022-08-24T15:30:43.345Z,54.72
2022-08-24T15:33:09.716Z,55.22
2022-08-24T15:35:36.214Z,55.24
2022-08-24T15:38:02.716Z,55.22
2022-08-24T15:40:29.025Z,55.40
2022-08-24T15:42:55.406Z,55.45
2022-08-24T15:45:21.824Z,55.57
2022-08-24T15:47:51.753Z,56.16
2022-08-24T15:50:14.797Z,56.15
2022-08-24T15:52:41.197Z,56.24
2022-08-24T15:55:07.588Z,55.86
2022-08-24T15:57:33.990Z,56.56
2022-08-24T16:00:00.559Z,56.77
2022-08-24T16:02:26.967Z,56.70
2022-08-24T16:04:53.253Z,56.76
2022-08-24T16:07:19.668Z,56.99
2022-08-24T16:09:46.050Z,56.99
2022-08-24T16:12:12.833Z,57.06
2022-08-24T16:14:38.832Z,57.39
2022-08-24T16:17:05.280Z,57.69
2022-08-24T16:19:31.582Z,58.08
2022-08-24T16:21:58.514Z,58.08
2022-08-24T16:24:24.417Z,58.57
2022-08-24T16:26:50.826Z,58.86
2022-08-24T16:29:17.224Z,58.91
2022-08-24T16:31:43.641Z,58.71
2022-08-24T16:34:10.026Z,59.08
2022-08-24T16:36:36.410Z,59.16
2022-08-24T16:39:02.775Z,59.67
2022-08-24T16:41:29.162Z,59.83
2022-08-24T16:43:55.581Z,60.50
2022-08-24T16:46:22.012Z,60.41
2022-08-24T16:48:48.351Z,60.27
2022-08-24T16:51:14.844Z,60.59
2022-08-24T16:53:41.225Z,60.63
2022-08-24T16:56:07.619Z,60.48
2022-08-24T16:58:34.017Z,60.90
2022-08-24T17:01:00.483Z,61.01
2022-08-24T17:03:26.773Z,61.28
2022-08-24T17:05:53.208Z,61.34
2022-08-24T17:08:19.608Z,61.54
2022-08-24T17:10:46.051Z,61.15
2022-08-24T17:13:16.588Z,61.19
2022-08-24T17:15:38.866Z,61.50
2022-08-24T17:18:05.405Z,61.68
2022-08-24T17:20:31.664Z,61.80
2022-08-24T17:22:58.041Z,62.00
2022-08-24T17:25:24.453Z,62.04
2022-08-24T17:27:50.811Z,61.13
2022-08-24T17:30:17.217Z,61.77
2022-08-24T17:32:43.623Z,61.95
2022-08-24T17:35:09.990Z,62.46
2022-08-24T17:37:36.643Z,62.60
2022-08-24T17:40:03.101Z,62.84
2022-08-24T17:42:49.516Z,63.10
2022-08-24T17:44:55.919Z,63.26
2022-08-24T17:47:22.290Z,63.71
2022-08-24T17:49:48.661Z,63.58
2022-08-24T17:52:15.026Z,63.49
2022-08-24T17:54:41.404Z,63.62
2022-08-24T17:57:07.786Z,63.45
2022-08-24T17:59:34.172Z,63.79
2022-08-24T18:02:00.561Z,64.19
2022-08-24T18:04:26.993Z,63.76
2022-08-24T18:06:53.351Z,64.00
2022-08-24T18:09:19.721Z,63.85
2022-08-24T18:11:46.176Z,64.15
2022-08-24T18:14:12.602Z,64.54
2022-08-24T18:16:39.064Z,64.53
2022-08-24T18:19:05.337Z,65.45
2022-08-24T18:21:31.738Z,65.56
2022-08-24T18:23:58.149Z,65.65
2022-08-24T18:26:28.127Z,65.45
2022-08-24T18:28:50.893Z,65.18
2022-08-24T18:31:17.331Z,65.43
2022-08-24T18:33:43.642Z,65.47
2022-08-24T18:36:10.008Z,65.85
2022-08-24T18:38:36.422Z,66.06
2022-08-24T18:41:02.936Z,66.66
2022-08-24T18:43:29.301Z,66.80
2022-08-24T18:45:55.752Z,66.37
2022-08-24T18:48:22.090Z,66.30
2022-08-24T18:50:48.473Z,66.37
2022-08-24T18:53:14.910Z,66.26
2022-08-24T18:55:41.295Z,66.01
2022-08-24T18:58:07.802Z,65.95
2022-08-24T19:00:34.309Z,66.02
2022-08-24T19:03:00.605Z,66.65
2022-08-24T19:05:26.980Z,67.08
2022-08-24T19:07:53.352Z,66.89
2022-08-24T19:10:19.706Z,66.88
2022-08-24T19:12:46.926Z,66.85
2022-08-24T19:15:31.979Z,67.17
2022-08-24T19:17:38.880Z,67.25
2022-08-24T19:20:05.252Z,67.04
2022-08-24T19:22:31.655Z,67.32
2022-08-24T19:24:58.038Z,67.43
2022-08-24T19:27:24.401Z,67.43
2022-08-24T19:29:57.977Z,67.40
2022-08-24T19:32:21.934Z,67.31
2022-08-24T19:34:43.549Z,67.51
2022-08-24T19:37:09.941Z,68.23
2022-08-24T19:39:36.428Z,68.78
2022-08-24T19:42:02.858Z,68.70
2022-08-24T19:44:29.474Z,69.00
2022-08-24T19:46:55.969Z,69.10
2022-08-24T19:49:22.475Z,69.03
2022-08-24T19:51:48.853Z,69.21
2022-08-24T19:54:15.248Z,69.30
2022-08-24T19:56:41.668Z,69.58
2022-08-24T19:59:08.054Z,69.37
2022-08-24T20:01:34.642Z,69.71
2022-08-24T20:04:00.868Z,69.59
2022-08-24T20:06:27.249Z,69.67
2022-08-24T20:08:53.622Z,69.79
2022-08-24T20:11:20.060Z,69.42
2022-08-24T20:13:46.423Z,69.15
2022-08-24T20:16:12.886Z,69.15
2022-08-24T20:18:39.210Z,69.18
2022-08-24T20:21:05.599Z,69.36
2022-08-24T20:23:32.022Z,69.49
2022-08-24T20:25:58.385Z,69.70
2022-08-24T20:28:29.236Z,69.84
2022-08-24T20:30:51.185Z,69.82
2022-08-24T20:33:17.548Z,69.75
2022-08-24T20:35:43.954Z,70.07
2022-08-24T20:38:10.341Z,70.33
2022-08-24T20:40:36.713Z,70.58
2022-08-24T20:43:03.250Z,70.81
2022-08-24T20:45:29.479Z,70.64
2022-08-24T20:47:55.939Z,71.39
2022-08-24T20:50:22.318Z,72.09
2022-08-24T20:52:48.680Z,72.15
2022-08-24T20:55:15.045Z,72.27
2022-08-24T20:57:41.569Z,72.35
2022-08-24T21:00:08.037Z,72.12
2022-08-24T21:02:34.366Z,72.19
2022-08-24T21:05:00.740Z,71.93
2022-08-24T21:07:27.124Z,71.39
2022-08-24T21:09:53.492Z,70.95
2022-08-24T21:12:20.022Z,71.00
2022-08-24T21:14:46.389Z,70.81
2022-08-24T21:17:12.832Z,71.44
2022-08-24T21:19:39.263Z,71.86
2022-08-24T21:22:05.630Z,72.17
2022-08-24T21:24:31.993Z,72.41
2022-08-24T21:26:58.393Z,72.64
2022-08-24T21:29:24.785Z,73.05
2022-08-24T21:31:51.272Z,73.15
2022-08-24T21:34:17.606Z,73.16
2022-08-24T21:36:43.986Z,72.89
2022-08-24T21:39:11.213Z,73.08
2022-08-24T21:41:36.788Z,72.61
2022-08-24T21:44:03.175Z,72.94
2022-08-24T21:46:29.658Z,73.37
2022-08-24T21:48:56.050Z,73.49
2022-08-24T21:51:22.423Z,73.31
2022-08-24T21:53:48.827Z,73.31
2022-08-24T21:56:15.221Z,73.33
2022-08-24T21:58:41.678Z,73.62
2022-08-24T22:01:08.063Z,73.45
2022-08-24T22:03:40.035Z,73.74
2022-08-24T22:06:00.978Z,73.74
2022-08-24T22:08:27.937Z,73.94
2022-08-24T22:10:53.845Z,74.11
2022-08-24T22:13:20.207Z,73.98
2022-08-24T22:15:46.631Z,73.24
2022-08-24T22:18:12.993Z,72.95
2022-08-24T22:20:39.384Z,73.10
2022-08-24T22:23:05.900Z,72.98
2022-08-24T22:25:32.230Z,73.18
2022-08-24T22:27:58.624Z,73.11
2022-08-24T22:30:24.989Z,72.94
2022-08-24T22:32:51.356Z,72.95
2022-08-24T22:35:17.729Z,73.07
2022-08-24T22:37:44.094Z,73.05
2022-08-24T22:40:12.679Z,73.16
2022-08-24T22:42:36.951Z,73.24
2022-08-24T22:45:03.390Z,73.33
2022-08-24T22:47:29.750Z,73.60
2022-08-24T22:49:56.261Z,73.59
2022-08-24T22:52:22.694Z,73.07
2022-08-24T22:54:49.140Z,72.96
2022-08-24T22:57:15.636Z,72.64
2022-08-24T22:59:41.922Z,72.82
2022-08-24T23:02:08.333Z,72.87
2022-08-24T23:04:34.685Z,73.01
2022-08-24T23:07:01.066Z,72.73
2022-08-24T23:09:27.459Z,72.90
2022-08-24T23:11:53.846Z,73.13
2022-08-24T23:14:20.219Z,73.29
2022-08-24T23:16:46.584Z,73.20
2022-08-24T23:19:13.046Z,73.14
2022-08-24T23:21:39.417Z,73.19
2022-08-24T23:24:05.805Z,73.09
2022-08-24T23:26:32.245Z,73.06
2022-08-24T23:28:58.679Z,72.89
2022-08-24T23:31:25.138Z,73.19
2022-08-24T23:33:51.461Z,73.48
2022-08-24T23:36:17.849Z,73.67
2022-08-24T23:38:44.316Z,73.46
2022-08-24T23:41:10.669Z,73.79
2022-08-24T23:43:37.062Z,73.77
2022-08-24T23:46:03.486Z,73.79
2022-08-24T23:48:29.938Z,73.80
2022-08-24T23:50:56.364Z,74.21
2022-08-24T23:53:22.753Z,74.51
2022-08-24T23:55:49.135Z,74.58
2022-08-24T23:58:15.503Z,74.70
