createdAt,value
2022-08-22T00:00:25.550Z,0.00
2022-08-22T00:01:26.443Z,0.00
2022-08-22T00:02:26.234Z,0.00
2022-08-22T00:02:46.510Z,0.00
2022-08-22T00:02:53.910Z,0.00
2022-08-22T00:02:55.810Z,0.00
2022-08-22T00:02:58.997Z,0.00
2022-08-22T00:02:59.809Z,0.00
2022-08-22T00:03:02.139Z,0.00
2022-08-22T00:03:12.014Z,0.00
2022-08-22T00:03:12.458Z,0.00
2022-08-22T00:03:25.509Z,0.00
2022-08-22T00:04:26.183Z,0.00
2022-08-22T00:05:25.485Z,0.00
2022-08-22T00:06:26.338Z,0.00
2022-08-22T00:07:25.501Z,0.00
2022-08-22T00:08:25.559Z,0.00
2022-08-22T00:09:26.271Z,0.00
2022-08-22T00:10:25.909Z,0.00
2022-08-22T00:11:26.627Z,0.00
2022-08-22T00:12:26.279Z,0.00
2022-08-22T00:13:25.557Z,0.00
2022-08-22T00:14:25.557Z,0.00
2022-08-22T00:15:42.943Z,0.00
2022-08-22T00:16:26.441Z,0.00
2022-08-22T00:17:25.472Z,0.00
2022-08-22T00:18:25.876Z,0.00
2022-08-22T00:19:26.252Z,0.00
2022-08-22T00:20:28.128Z,0.00
2022-08-22T00:21:25.396Z,0.00
2022-08-22T00:22:26.194Z,0.00
2022-08-22T00:23:25.401Z,0.00
2022-08-22T00:24:25.350Z,0.00
2022-08-22T00:25:26.066Z,0.00
2022-08-22T00:26:25.325Z,0.00
2022-08-22T00:27:25.327Z,0.00
2022-08-22T00:28:25.759Z,0.00
2022-08-22T00:29:25.323Z,0.00
2022-08-22T00:30:25.339Z,0.00
2022-08-22T00:31:25.309Z,0.00
2022-08-22T00:32:25.305Z,0.00
2022-08-22T00:33:25.293Z,0.00
2022-08-22T00:34:46.341Z,0.00
2022-08-22T00:35:25.282Z,0.00
2022-08-22T00:36:25.858Z,0.00
2022-08-22T00:37:25.282Z,0.00
2022-08-22T00:38:25.241Z,0.00
2022-08-22T00:39:25.247Z,0.00
2022-08-22T00:40:25.272Z,0.00
2022-08-22T00:41:25.222Z,0.00
2022-08-22T00:42:31.745Z,0.00
2022-08-22T00:43:26.226Z,0.00
2022-08-22T00:44:26.267Z,0.00
2022-08-22T00:45:25.860Z,0.00
2022-08-22T00:46:25.209Z,0.00
2022-08-22T00:47:25.146Z,0.00
2022-08-22T00:48:54.976Z,0.00
2022-08-22T00:49:29.683Z,0.00
2022-08-22T00:50:47.276Z,0.00
2022-08-22T00:51:54.795Z,0.00
2022-08-22T00:52:29.663Z,0.00
2022-08-22T00:53:25.133Z,0.00
2022-08-22T00:54:25.149Z,0.00
2022-08-22T00:55:49.691Z,0.00
2022-08-22T00:56:27.363Z,0.00
2022-08-22T00:57:49.307Z,0.00
2022-08-22T00:58:42.174Z,0.00
2022-08-22T00:59:30.199Z,0.00
2022-08-22T01:00:27.396Z,0.00
2022-08-22T01:01:29.752Z,0.00
2022-08-22T01:02:30.756Z,0.00
2022-08-22T01:03:27.783Z,0.00
2022-08-22T01:04:33.247Z,0.00
2022-08-22T01:05:33.219Z,0.00
2022-08-22T01:06:27.703Z,0.00
2022-08-22T01:07:26.015Z,0.00
2022-08-22T01:08:34.914Z,0.00
2022-08-22T01:09:25.012Z,0.00
2022-08-22T01:10:25.035Z,0.00
2022-08-22T01:11:33.769Z,0.00
2022-08-22T01:12:44.853Z,0.00
2022-08-22T01:13:24.988Z,0.00
2022-08-22T01:14:34.569Z,0.00
2022-08-22T01:15:25.997Z,0.00
2022-08-22T01:16:25.005Z,0.00
2022-08-22T01:17:24.926Z,0.00
2022-08-22T01:18:24.961Z,0.00
2022-08-22T01:19:24.928Z,0.00
2022-08-22T01:20:24.909Z,0.00
2022-08-22T01:21:24.918Z,0.00
2022-08-22T01:22:24.883Z,0.00
2022-08-22T01:23:27.865Z,0.00
2022-08-22T01:24:24.868Z,0.00
2022-08-22T01:25:26.092Z,0.00
2022-08-22T01:26:25.066Z,0.00
2022-08-22T01:27:24.860Z,0.00
2022-08-22T01:28:24.926Z,0.00
2022-08-22T01:29:27.767Z,0.00
2022-08-22T01:30:24.828Z,0.00
2022-08-22T01:31:24.830Z,0.00
2022-08-22T01:32:24.847Z,0.00
2022-08-22T01:33:24.842Z,0.00
2022-08-22T01:34:24.843Z,0.00
2022-08-22T01:35:24.866Z,0.00
2022-08-22T01:36:24.833Z,0.00
2022-08-22T01:37:24.829Z,0.00
2022-08-22T01:38:24.823Z,0.00
2022-08-22T01:39:24.891Z,0.00
2022-08-22T01:40:24.964Z,0.00
2022-08-22T01:41:24.791Z,0.00
2022-08-22T01:42:24.868Z,0.00
2022-08-22T01:43:58.790Z,0.00
2022-08-22T01:44:25.766Z,0.00
2022-08-22T02:03:00.341Z,0.00
2022-08-22T02:04:00.350Z,0.00
2022-08-22T02:05:01.499Z,0.00
2022-08-22T02:06:01.580Z,0.00
2022-08-22T02:07:01.469Z,0.00
2022-08-22T02:08:01.428Z,0.00
2022-08-22T02:09:02.107Z,0.00
2022-08-22T02:10:01.418Z,0.00
2022-08-22T02:11:02.069Z,0.00
2022-08-22T02:12:01.444Z,0.00
2022-08-22T02:13:01.453Z,0.00
2022-08-22T02:14:01.460Z,0.00
2022-08-22T02:15:01.372Z,0.00
2022-08-22T02:16:01.370Z,0.00
2022-08-22T02:17:01.351Z,0.00
2022-08-22T02:18:01.374Z,0.00
2022-08-22T02:19:01.344Z,0.00
2022-08-22T02:20:01.368Z,0.00
2022-08-22T02:21:02.037Z,0.00
2022-08-22T02:22:01.436Z,0.00
2022-08-22T02:23:01.393Z,0.00
2022-08-22T02:24:01.359Z,0.00
2022-08-22T02:25:01.301Z,0.00
2022-08-22T02:26:01.370Z,0.00
2022-08-22T02:27:01.334Z,0.00
2022-08-22T02:28:02.097Z,0.00
2022-08-22T02:29:02.074Z,0.00
2022-08-22T02:30:02.101Z,0.00
2022-08-22T02:31:01.324Z,0.00
2022-08-22T02:32:01.311Z,0.00
2022-08-22T02:33:01.245Z,0.00
2022-08-22T02:34:02.346Z,0.00
2022-08-22T02:35:29.084Z,0.00
2022-08-22T02:36:01.180Z,0.00
2022-08-22T02:37:01.171Z,0.00
2022-08-22T02:38:01.181Z,0.00
2022-08-22T02:39:01.144Z,0.00
2022-08-22T02:40:01.220Z,0.00
2022-08-22T02:41:01.127Z,0.00
2022-08-22T02:42:01.161Z,0.00
2022-08-22T02:43:01.141Z,0.00
2022-08-22T02:44:01.168Z,0.00
2022-08-22T02:45:01.636Z,0.00
2022-08-22T02:46:01.136Z,0.00
2022-08-22T02:47:01.189Z,0.00
2022-08-22T02:48:02.111Z,0.00
2022-08-22T02:49:01.153Z,0.00
2022-08-22T02:50:01.053Z,0.00
2022-08-22T02:51:01.054Z,0.00
2022-08-22T02:52:01.049Z,0.00
2022-08-22T02:53:01.069Z,0.00
2022-08-22T02:54:01.076Z,0.00
2022-08-22T02:55:01.040Z,0.00
2022-08-22T02:56:01.056Z,0.00
2022-08-22T02:57:01.040Z,0.00
2022-08-22T02:58:01.155Z,0.00
2022-08-22T02:59:01.086Z,0.00
2022-08-22T03:00:01.064Z,0.00
2022-08-22T03:01:01.049Z,0.00
2022-08-22T03:02:01.950Z,0.00
2022-08-22T03:03:00.988Z,0.00
2022-08-22T03:04:00.996Z,0.00
2022-08-22T03:05:02.528Z,0.00
2022-08-22T03:06:01.813Z,0.00
2022-08-22T03:07:01.970Z,0.00
2022-08-22T03:08:00.963Z,0.00
2022-08-22T03:09:01.015Z,0.00
2022-08-22T03:10:01.067Z,0.00
2022-08-22T03:11:01.961Z,0.00
2022-08-22T03:12:00.985Z,0.00
2022-08-22T03:13:00.962Z,0.00
2022-08-22T03:14:00.943Z,0.00
2022-08-22T03:15:01.550Z,0.00
2022-08-22T03:16:00.922Z,0.00
2022-08-22T03:17:00.857Z,0.00
2022-08-22T03:18:01.016Z,0.00
2022-08-22T03:19:00.873Z,0.00
2022-08-22T03:20:00.849Z,0.00
2022-08-22T03:21:00.860Z,0.00
2022-08-22T03:22:00.863Z,0.00
2022-08-22T03:23:00.812Z,0.00
2022-08-22T03:24:00.868Z,0.00
2022-08-22T03:25:00.869Z,0.00
2022-08-22T03:26:00.821Z,0.00
2022-08-22T03:27:01.809Z,0.00
2022-08-22T03:28:01.739Z,0.00
2022-08-22T03:29:00.816Z,0.00
2022-08-22T03:30:00.797Z,0.00
2022-08-22T03:31:01.113Z,0.00
2022-08-22T03:32:00.929Z,0.00
2022-08-22T03:33:00.776Z,0.00
2022-08-22T03:34:00.779Z,0.00
2022-08-22T03:35:00.733Z,0.00
2022-08-22T03:36:00.770Z,0.00
2022-08-22T03:37:00.831Z,0.00
2022-08-22T03:38:00.784Z,4.00
2022-08-22T03:39:00.714Z,0.00
2022-08-22T03:40:00.760Z,4.00
2022-08-22T03:41:01.556Z,4.00
2022-08-22T03:42:00.717Z,4.00
2022-08-22T03:43:00.722Z,4.00
2022-08-22T03:44:00.686Z,0.00
2022-08-22T03:45:00.684Z,4.00
2022-08-22T03:46:00.647Z,4.00
2022-08-22T04:02:41.755Z,48.00
2022-08-22T04:03:17.238Z,56.00
2022-08-22T04:04:17.289Z,68.00
2022-08-22T04:05:17.290Z,72.00
2022-08-22T04:06:17.282Z,88.00
2022-08-22T04:07:31.709Z,96.00
2022-08-22T04:08:18.258Z,108.00
2022-08-22T04:09:17.289Z,120.00
2022-08-22T04:10:17.280Z,136.00
2022-08-22T04:11:17.249Z,148.00
2022-08-22T04:12:17.242Z,164.00
2022-08-22T04:13:17.244Z,184.00
2022-08-22T04:14:17.254Z,204.00
2022-08-22T04:15:17.286Z,224.00
2022-08-22T04:16:17.234Z,244.00
2022-08-22T04:17:17.231Z,268.00
2022-08-22T04:18:18.229Z,292.00
2022-08-22T04:19:17.202Z,320.00
2022-08-22T04:20:17.223Z,344.00
2022-08-22T04:21:17.207Z,376.00
2022-08-22T04:22:17.178Z,404.00
2022-08-22T04:23:17.183Z,432.00
2022-08-22T04:24:52.100Z,464.00
2022-08-22T04:25:51.431Z,500.00
2022-08-22T04:26:49.294Z,536.00
2022-08-22T04:27:51.440Z,572.00
2022-08-22T04:28:49.032Z,612.00
2022-08-22T04:29:17.086Z,656.00
2022-08-22T04:30:49.500Z,720.00
2022-08-22T04:31:17.087Z,756.00
2022-08-22T04:32:50.167Z,816.00
2022-08-22T04:33:18.002Z,888.00
2022-08-22T04:34:17.075Z,940.00
2022-08-22T04:35:17.048Z,976.00
2022-08-22T04:36:17.044Z,1024.00
2022-08-22T04:37:18.036Z,1088.00
2022-08-22T04:38:17.319Z,1164.00
2022-08-22T04:39:17.065Z,1256.00
2022-08-22T04:40:17.127Z,1352.00
2022-08-22T04:41:17.058Z,1440.00
2022-08-22T04:42:32.407Z,1548.00
2022-08-22T04:43:19.041Z,1700.00
2022-08-22T04:44:17.037Z,1872.00
2022-08-22T04:45:17.086Z,2032.00
2022-08-22T04:46:17.066Z,2188.00
2022-08-22T04:47:17.019Z,2340.00
2022-08-22T04:48:17.004Z,2496.00
2022-08-22T04:49:18.707Z,2628.00
2022-08-22T04:50:17.038Z,2748.00
2022-08-22T04:51:17.004Z,2876.00
2022-08-22T04:52:17.651Z,3004.00
2022-08-22T04:53:16.957Z,3136.00
2022-08-22T04:54:17.063Z,3276.00
2022-08-22T04:55:17.128Z,3424.00
2022-08-22T04:56:16.918Z,3584.00
2022-08-22T04:57:17.091Z,3760.00
2022-08-22T04:58:17.009Z,4100.00
2022-08-22T04:59:17.712Z,6972.00
2022-08-22T05:00:16.923Z,11680.00
2022-08-22T05:01:16.980Z,14784.00
2022-08-22T05:02:16.904Z,16224.00
2022-08-22T05:03:16.911Z,17312.00
2022-08-22T05:04:16.884Z,17600.00
2022-08-22T05:05:16.899Z,18624.00
2022-08-22T05:06:16.888Z,19712.00
2022-08-22T05:07:16.869Z,20672.00
2022-08-22T05:08:16.866Z,21664.00
2022-08-22T05:09:16.812Z,22560.00
2022-08-22T05:10:16.810Z,23168.00
2022-08-22T05:11:16.831Z,24160.00
2022-08-22T05:12:16.809Z,25152.00
2022-08-22T05:13:16.828Z,26144.00
2022-08-22T05:14:16.927Z,26336.00
2022-08-22T05:15:19.042Z,26784.00
2022-08-22T05:16:17.775Z,27200.00
2022-08-22T05:17:17.063Z,28320.00
2022-08-22T05:18:16.762Z,28704.00
2022-08-22T05:19:18.266Z,29696.00
2022-08-22T05:20:16.784Z,30496.00
2022-08-22T05:21:16.732Z,30720.00
2022-08-22T05:22:16.712Z,31296.00
2022-08-22T05:23:17.504Z,32192.00
2022-08-22T05:24:16.721Z,32640.00
2022-08-22T05:25:16.708Z,33536.00
2022-08-22T05:26:16.693Z,35296.00
2022-08-22T05:27:16.718Z,36096.00
2022-08-22T05:28:16.746Z,36800.00
2022-08-22T05:29:16.720Z,37856.00
2022-08-22T05:30:16.681Z,38848.00
2022-08-22T05:31:16.627Z,38496.00
2022-08-22T05:32:16.656Z,40608.00
2022-08-22T05:33:16.629Z,42304.00
2022-08-22T05:34:17.668Z,43328.00
2022-08-22T05:35:16.704Z,43680.00
2022-08-22T05:36:16.738Z,45184.00
2022-08-22T05:37:17.173Z,45632.00
2022-08-22T05:38:16.609Z,46272.00
2022-08-22T05:39:16.633Z,46400.00
2022-08-22T05:40:16.657Z,46976.00
2022-08-22T05:41:16.601Z,47360.00
2022-08-22T05:42:16.569Z,48192.00
2022-08-22T05:43:16.559Z,49888.00
2022-08-22T05:44:16.574Z,51264.00
2022-08-22T05:45:16.605Z,50880.00
2022-08-22T05:46:16.568Z,51904.00
2022-08-22T05:47:16.571Z,52992.00
2022-08-22T05:48:16.508Z,53760.00
2022-08-22T05:49:16.558Z,55616.00
2022-08-22T05:50:16.598Z,55552.00
2022-08-22T05:51:16.491Z,54848.00
2022-08-22T05:52:16.500Z,55808.00
2022-08-22T05:53:16.477Z,56064.00
2022-08-22T05:54:16.474Z,56992.00
2022-08-22T05:55:16.521Z,56384.00
2022-08-22T05:56:16.472Z,57344.00
2022-08-22T05:57:16.477Z,57728.00
2022-08-22T05:58:16.504Z,57856.00
2022-08-22T05:59:16.450Z,56896.00
2022-08-22T06:00:16.435Z,59872.00
2022-08-22T06:01:16.452Z,61440.00
2022-08-22T06:02:16.445Z,60992.00
2022-08-22T06:03:16.457Z,60800.00
2022-08-22T06:04:16.399Z,60896.00
2022-08-22T06:05:16.386Z,62176.00
2022-08-22T06:06:17.075Z,63712.00
2022-08-22T06:07:16.408Z,62752.00
2022-08-22T06:08:16.437Z,63040.00
2022-08-22T06:09:16.434Z,65376.00
2022-08-22T06:10:16.332Z,66272.00
2022-08-22T06:11:16.390Z,66912.00
2022-08-22T06:12:21.921Z,67232.00
2022-08-22T06:13:23.551Z,68288.00
2022-08-22T06:14:17.345Z,67584.00
2022-08-22T06:15:16.913Z,67680.00
2022-08-22T06:16:16.315Z,66176.00
2022-08-22T06:17:16.305Z,65440.00
2022-08-22T06:18:16.300Z,66272.00
2022-08-22T06:19:19.877Z,66912.00
2022-08-22T06:20:16.355Z,69120.00
2022-08-22T06:21:16.309Z,69408.00
2022-08-22T06:22:17.109Z,68480.00
2022-08-22T06:23:16.292Z,68928.00
2022-08-22T06:24:16.273Z,68768.00
2022-08-22T06:25:16.275Z,69408.00
2022-08-22T06:26:20.520Z,70304.00
2022-08-22T06:27:17.329Z,68512.00
2022-08-22T06:28:18.499Z,67776.00
2022-08-22T06:29:16.224Z,70816.00
2022-08-22T06:30:18.176Z,71232.00
2022-08-22T06:31:16.210Z,71616.00
2022-08-22T06:32:16.198Z,71392.00
2022-08-22T06:33:16.201Z,71616.00
2022-08-22T06:34:16.170Z,72160.00
2022-08-22T06:35:16.193Z,72224.00
2022-08-22T06:36:16.174Z,74336.00
2022-08-22T06:37:16.166Z,74816.00
2022-08-22T06:38:16.135Z,75296.00
2022-08-22T06:39:16.138Z,76512.00
2022-08-22T06:40:16.208Z,75968.00
2022-08-22T06:41:16.186Z,74976.00
2022-08-22T06:42:17.047Z,75072.00
2022-08-22T06:43:17.130Z,75104.00
2022-08-22T06:44:16.117Z,74144.00
2022-08-22T06:45:16.120Z,73248.00
2022-08-22T06:46:16.121Z,71488.00
2022-08-22T06:47:16.078Z,71904.00
2022-08-22T06:48:16.044Z,72448.00
2022-08-22T06:49:16.058Z,72352.00
2022-08-22T06:50:16.058Z,71808.00
2022-08-22T06:51:17.060Z,70496.00
2022-08-22T06:52:16.078Z,70624.00
2022-08-22T06:53:15.997Z,71296.00
2022-08-22T06:54:16.035Z,71360.00
2022-08-22T06:55:16.043Z,71776.00
2022-08-22T06:56:16.003Z,71520.00
2022-08-22T06:57:16.058Z,72640.00
2022-08-22T06:58:16.040Z,72096.00
2022-08-22T06:59:16.009Z,71680.00
2022-08-22T07:00:16.018Z,74016.00
2022-08-22T07:01:16.156Z,72928.00
2022-08-22T07:02:15.945Z,73536.00
2022-08-22T07:03:16.007Z,75072.00
2022-08-22T07:04:15.981Z,74624.00
2022-08-22T07:05:15.985Z,72768.00
2022-08-22T07:06:15.962Z,73056.00
2022-08-22T07:07:15.932Z,73984.00
2022-08-22T07:08:15.923Z,73696.00
2022-08-22T07:09:15.959Z,72832.00
2022-08-22T07:10:15.936Z,73984.00
2022-08-22T07:11:15.930Z,73952.00
2022-08-22T07:12:15.879Z,74016.00
2022-08-22T07:13:15.894Z,73856.00
2022-08-22T07:14:15.961Z,74976.00
2022-08-22T07:15:15.867Z,73248.00
2022-08-22T07:16:15.881Z,71872.00
2022-08-22T07:17:15.888Z,70880.00
2022-08-22T07:18:15.872Z,71520.00
2022-08-22T07:19:15.863Z,74336.00
2022-08-22T07:20:15.816Z,77824.00
2022-08-22T07:21:15.827Z,78784.00
2022-08-22T07:22:15.819Z,79008.00
2022-08-22T07:23:15.829Z,77728.00
2022-08-22T07:24:15.816Z,78080.00
2022-08-22T07:25:15.845Z,78560.00
2022-08-22T07:26:15.816Z,78656.00
2022-08-22T07:27:15.937Z,77568.00
2022-08-22T07:28:15.949Z,76352.00
2022-08-22T07:29:15.779Z,75520.00
2022-08-22T07:30:15.826Z,76512.00
2022-08-22T07:31:16.762Z,77376.00
2022-08-22T07:32:15.797Z,77248.00
2022-08-22T07:33:25.995Z,76288.00
2022-08-22T07:34:16.780Z,77184.00
2022-08-22T07:35:15.741Z,77440.00
2022-08-22T07:36:15.716Z,77792.00
2022-08-22T07:37:15.720Z,77760.00
2022-08-22T07:38:15.695Z,77472.00
2022-08-22T07:39:15.706Z,77024.00
2022-08-22T07:40:15.798Z,74848.00
2022-08-22T07:41:15.718Z,72736.00
2022-08-22T07:42:15.682Z,74080.00
2022-08-22T07:43:15.670Z,74272.00
2022-08-22T07:44:15.651Z,77056.00
2022-08-22T07:45:15.633Z,75360.00
2022-08-22T07:46:15.666Z,76096.00
2022-08-22T07:47:15.643Z,75872.00
2022-08-22T07:48:25.032Z,76576.00
2022-08-22T07:49:17.626Z,76128.00
2022-08-22T07:50:15.596Z,75488.00
2022-08-22T07:51:15.645Z,77568.00
2022-08-22T07:52:15.642Z,77824.00
2022-08-22T07:53:15.752Z,75648.00
2022-08-22T07:54:15.575Z,74784.00
2022-08-22T07:55:15.590Z,74528.00
2022-08-22T07:56:15.621Z,76096.00
2022-08-22T07:57:15.588Z,76672.00
2022-08-22T07:58:15.586Z,75136.00
2022-08-22T07:59:15.593Z,75296.00
2022-08-22T08:00:15.592Z,75072.00
2022-08-22T08:01:15.575Z,75136.00
2022-08-22T08:02:15.542Z,75296.00
2022-08-22T08:03:15.578Z,74368.00
2022-08-22T08:04:15.529Z,76064.00
2022-08-22T08:05:15.562Z,75232.00
2022-08-22T08:06:15.516Z,74368.00
2022-08-22T08:07:15.533Z,75936.00
2022-08-22T08:08:15.769Z,75968.00
2022-08-22T08:09:15.537Z,74592.00
2022-08-22T08:10:15.506Z,75168.00
2022-08-22T08:11:15.490Z,73536.00
2022-08-22T08:12:15.497Z,74080.00
2022-08-22T08:13:15.504Z,74432.00
2022-08-22T08:14:15.509Z,70432.00
2022-08-22T08:15:15.482Z,70208.00
2022-08-22T08:16:15.469Z,70880.00
2022-08-22T08:17:15.417Z,72448.00
2022-08-22T08:18:15.537Z,71680.00
2022-08-22T08:19:15.436Z,72416.00
2022-08-22T08:20:15.443Z,71264.00
2022-08-22T08:21:15.503Z,70816.00
2022-08-22T08:22:15.418Z,70912.00
2022-08-22T08:23:15.462Z,72448.00
2022-08-22T08:24:16.392Z,72352.00
2022-08-22T08:25:15.405Z,73312.00
2022-08-22T08:26:15.372Z,71200.00
2022-08-22T08:27:15.409Z,71392.00
2022-08-22T08:28:15.363Z,73312.00
2022-08-22T08:29:15.364Z,71616.00
2022-08-22T08:30:15.724Z,69504.00
2022-08-22T08:31:16.355Z,71904.00
2022-08-22T08:32:15.382Z,65248.00
2022-08-22T08:33:24.626Z,63232.00
2022-08-22T08:34:16.347Z,57920.00
2022-08-22T08:35:15.383Z,58048.00
2022-08-22T08:36:15.344Z,63808.00
2022-08-22T08:37:15.323Z,59456.00
2022-08-22T08:38:15.367Z,63296.00
2022-08-22T08:39:15.341Z,65472.00
2022-08-22T08:40:15.411Z,58208.00
2022-08-22T08:41:17.029Z,67008.00
2022-08-22T08:42:15.287Z,67904.00
2022-08-22T08:43:15.253Z,69440.00
2022-08-22T08:44:15.256Z,68960.00
2022-08-22T08:45:15.235Z,70176.00
2022-08-22T08:46:15.254Z,68992.00
2022-08-22T08:47:15.211Z,69280.00
2022-08-22T08:48:15.221Z,67424.00
2022-08-22T08:49:15.742Z,65952.00
2022-08-22T08:50:15.316Z,67712.00
2022-08-22T08:51:15.255Z,66176.00
2022-08-22T08:52:15.208Z,66080.00
2022-08-22T08:53:15.232Z,67872.00
2022-08-22T08:54:15.340Z,67200.00
2022-08-22T08:55:21.898Z,65504.00
2022-08-22T08:56:19.609Z,64448.00
2022-08-22T08:57:16.174Z,62464.00
2022-08-22T08:58:15.166Z,62144.00
2022-08-22T08:59:15.138Z,63584.00
2022-08-22T09:00:15.168Z,63200.00
2022-08-22T09:01:15.241Z,62240.00
2022-08-22T09:02:20.480Z,64064.00
2022-08-22T09:03:21.140Z,67008.00
2022-08-22T09:04:16.120Z,69344.00
2022-08-22T09:05:15.144Z,75968.00
2022-08-22T09:06:15.095Z,80608.00
2022-08-22T09:07:15.109Z,44672.00
2022-08-22T09:08:15.056Z,22528.00
2022-08-22T09:09:15.062Z,21344.00
2022-08-22T09:10:15.770Z,20960.00
2022-08-22T09:11:15.074Z,20416.00
2022-08-22T09:12:15.067Z,20736.00
2022-08-22T09:13:15.058Z,20544.00
2022-08-22T09:14:15.034Z,20544.00
2022-08-22T09:15:15.005Z,20448.00
2022-08-22T09:16:15.090Z,20384.00
2022-08-22T09:17:15.017Z,20192.00
2022-08-22T09:18:18.288Z,20032.00
2022-08-22T09:19:15.040Z,20448.00
2022-08-22T09:21:16.030Z,19840.00
2022-08-22T09:22:16.066Z,19744.00
2022-08-22T09:23:14.958Z,19712.00
2022-08-22T09:24:14.954Z,19680.00
2022-08-22T09:25:15.088Z,19712.00
2022-08-22T09:26:14.970Z,19680.00
2022-08-22T09:27:14.959Z,19552.00
2022-08-22T09:28:14.970Z,19552.00
2022-08-22T09:29:15.665Z,19456.00
2022-08-22T09:30:15.003Z,19520.00
2022-08-22T09:31:17.090Z,19520.00
2022-08-22T09:32:15.921Z,19680.00
2022-08-22T09:33:14.938Z,19808.00
2022-08-22T09:34:23.803Z,19968.00
2022-08-22T09:35:15.867Z,19904.00
2022-08-22T09:36:14.879Z,19872.00
2022-08-22T09:37:14.927Z,19968.00
2022-08-22T09:38:14.939Z,20448.00
2022-08-22T09:39:15.801Z,21248.00
2022-08-22T09:40:15.553Z,19840.00
2022-08-22T09:40:17.639Z,22048.00
2022-08-22T09:41:15.897Z,22944.00
2022-08-22T09:42:48.237Z,23264.00
2022-08-22T09:43:48.971Z,23104.00
2022-08-22T09:44:48.729Z,23840.00
2022-08-22T09:45:48.265Z,24672.00
2022-08-22T09:46:48.796Z,23936.00
2022-08-22T09:47:48.324Z,23136.00
2022-08-22T09:48:49.071Z,22368.00
2022-08-22T09:49:48.388Z,21728.00
2022-08-22T09:50:48.252Z,21216.00
2022-08-22T09:51:42.456Z,20928.00
2022-08-22T09:52:50.027Z,20416.00
2022-08-22T09:53:48.058Z,20128.00
2022-08-22T09:54:14.774Z,19904.00
2022-08-22T09:55:50.205Z,19712.00
2022-08-22T09:56:15.955Z,19264.00
2022-08-22T09:57:14.738Z,18752.00
2022-08-22T09:58:14.728Z,18112.00
2022-08-22T09:59:14.863Z,17472.00
2022-08-22T10:00:14.789Z,17024.00
2022-08-22T10:01:14.720Z,16640.00
2022-08-22T10:02:15.919Z,16256.00
2022-08-22T10:03:14.696Z,16032.00
2022-08-22T10:04:14.659Z,14608.00
2022-08-22T10:05:41.310Z,8576.00
2022-08-22T10:06:15.643Z,8584.00
2022-08-22T10:07:14.694Z,8744.00
2022-08-22T10:08:14.697Z,9316.00
2022-08-22T10:09:15.657Z,15524.00
2022-08-22T10:10:14.692Z,15568.00
2022-08-22T10:11:14.614Z,15456.00
2022-08-22T10:12:14.616Z,15640.00
2022-08-22T10:13:14.638Z,15704.00
2022-08-22T10:14:14.641Z,15580.00
2022-08-22T10:15:15.641Z,14972.00
2022-08-22T10:16:14.657Z,9980.00
2022-08-22T10:17:14.622Z,8864.00
2022-08-22T10:18:15.683Z,11156.00
2022-08-22T10:19:14.638Z,13596.00
2022-08-22T10:20:14.574Z,13996.00
2022-08-22T10:21:14.684Z,13640.00
2022-08-22T10:22:14.582Z,13368.00
2022-08-22T10:23:14.611Z,7576.00
2022-08-22T10:24:25.124Z,7504.00
2022-08-22T10:25:15.567Z,7536.00
2022-08-22T10:26:22.936Z,7520.00
2022-08-22T10:27:15.616Z,7584.00
2022-08-22T10:28:14.612Z,7608.00
2022-08-22T10:29:15.581Z,7580.00
2022-08-22T10:30:16.495Z,7668.00
2022-08-22T10:31:14.581Z,7700.00
2022-08-22T10:32:14.821Z,7780.00
2022-08-22T10:33:14.523Z,7796.00
2022-08-22T10:34:14.547Z,7756.00
2022-08-22T10:35:15.338Z,7644.00
2022-08-22T10:36:14.505Z,7688.00
2022-08-22T10:37:14.506Z,7548.00
2022-08-22T10:38:14.488Z,7480.00
2022-08-22T10:39:15.023Z,7556.00
2022-08-22T10:40:14.514Z,7548.00
2022-08-22T10:41:14.677Z,7604.00
2022-08-22T10:42:14.457Z,7720.00
2022-08-22T10:43:14.452Z,7744.00
2022-08-22T10:44:15.357Z,7788.00
2022-08-22T10:45:14.405Z,7760.00
2022-08-22T10:46:14.417Z,7908.00
2022-08-22T10:47:14.421Z,7892.00
2022-08-22T10:48:14.413Z,7724.00
2022-08-22T10:49:17.630Z,7896.00
2022-08-22T10:50:15.470Z,7812.00
2022-08-22T10:51:14.538Z,7940.00
2022-08-22T10:52:15.911Z,8228.00
2022-08-22T10:53:15.396Z,8276.00
2022-08-22T10:54:14.347Z,8416.00
2022-08-22T10:55:15.419Z,8464.00
2022-08-22T10:56:14.335Z,8588.00
2022-08-22T10:57:14.337Z,8740.00
2022-08-22T10:58:15.374Z,8976.00
2022-08-22T10:59:15.037Z,9416.00
2022-08-22T11:00:14.505Z,11952.00
2022-08-22T11:01:38.368Z,9208.00
2022-08-22T11:02:15.345Z,11656.00
2022-08-22T11:03:18.730Z,12408.00
2022-08-22T11:04:16.474Z,12184.00
2022-08-22T11:05:14.264Z,12244.00
2022-08-22T11:06:14.283Z,12140.00
2022-08-22T11:07:14.263Z,12104.00
2022-08-22T11:08:14.349Z,8148.00
2022-08-22T11:09:14.258Z,7992.00
2022-08-22T11:10:14.220Z,7848.00
2022-08-22T11:11:15.240Z,7980.00
2022-08-22T11:12:15.736Z,7476.00
2022-08-22T11:13:15.243Z,7184.00
2022-08-22T11:14:14.223Z,7012.00
2022-08-22T11:15:14.205Z,6956.00
2022-08-22T11:16:15.260Z,6916.00
2022-08-22T11:17:30.893Z,6748.00
2022-08-22T11:18:15.168Z,6652.00
2022-08-22T11:19:15.192Z,6676.00
2022-08-22T11:20:14.209Z,6788.00
2022-08-22T11:21:14.206Z,6864.00
2022-08-22T11:22:14.710Z,6968.00
2022-08-22T11:23:14.165Z,7040.00
2022-08-22T11:24:19.987Z,7088.00
2022-08-22T11:25:15.113Z,7060.00
2022-08-22T11:26:15.165Z,7012.00
2022-08-22T11:27:47.646Z,7388.00
2022-08-22T11:28:14.110Z,10492.00
2022-08-22T11:29:14.489Z,10500.00
2022-08-22T11:30:18.170Z,10596.00
2022-08-22T11:31:14.159Z,9812.00
2022-08-22T11:32:14.146Z,7364.00
2022-08-22T11:33:14.114Z,7568.00
2022-08-22T11:34:14.105Z,7396.00
2022-08-22T11:35:14.087Z,7252.00
2022-08-22T11:36:14.092Z,7636.00
2022-08-22T11:37:14.039Z,7484.00
2022-08-22T11:38:14.124Z,7816.00
2022-08-22T11:39:18.097Z,8500.00
2022-08-22T11:40:14.135Z,8536.00
2022-08-22T11:41:14.048Z,10320.00
2022-08-22T11:42:14.005Z,10444.00
2022-08-22T11:43:18.029Z,10508.00
2022-08-22T11:44:14.021Z,10620.00
2022-08-22T11:45:16.379Z,10784.00
2022-08-22T11:46:15.804Z,10940.00
2022-08-22T11:47:13.955Z,10816.00
2022-08-22T11:48:13.985Z,10872.00
2022-08-22T11:49:13.961Z,10332.00
2022-08-22T11:50:14.198Z,7764.00
2022-08-22T11:51:13.991Z,10888.00
2022-08-22T11:52:13.976Z,11164.00
2022-08-22T11:53:14.372Z,10736.00
2022-08-22T11:54:14.077Z,10832.00
2022-08-22T11:55:13.929Z,10784.00
2022-08-22T11:56:13.899Z,10668.00
2022-08-22T11:57:13.960Z,10596.00
2022-08-22T11:58:13.901Z,10468.00
2022-08-22T11:59:13.932Z,10408.00
2022-08-22T12:00:13.892Z,10184.00
2022-08-22T12:01:17.201Z,10332.00
2022-08-22T12:02:15.039Z,10172.00
2022-08-22T12:03:13.898Z,10192.00
2022-08-22T12:04:13.869Z,10292.00
2022-08-22T12:05:17.945Z,10396.00
2022-08-22T12:06:14.845Z,10496.00
2022-08-22T12:07:13.877Z,10556.00
2022-08-22T12:08:13.848Z,10544.00
2022-08-22T12:09:13.822Z,10416.00
2022-08-22T12:10:13.969Z,10504.00
2022-08-22T12:11:13.834Z,10256.00
2022-08-22T12:12:13.908Z,10372.00
2022-08-22T12:13:13.789Z,10348.00
2022-08-22T12:14:13.809Z,10368.00
2022-08-22T12:15:13.925Z,10376.00
2022-08-22T12:16:13.930Z,10480.00
2022-08-22T12:17:22.792Z,10500.00
2022-08-22T12:18:19.909Z,10512.00
2022-08-22T12:19:15.758Z,10448.00
2022-08-22T12:20:16.460Z,10488.00
2022-08-22T12:21:14.727Z,10608.00
2022-08-22T12:22:14.373Z,10512.00
2022-08-22T12:23:13.765Z,10484.00
2022-08-22T12:24:20.999Z,10564.00
2022-08-22T12:25:15.313Z,10540.00
2022-08-22T12:26:13.702Z,10556.00
2022-08-22T12:27:13.695Z,10624.00
2022-08-22T12:28:13.912Z,10628.00
2022-08-22T12:29:15.480Z,10632.00
2022-08-22T12:30:14.127Z,10548.00
2022-08-22T12:31:13.667Z,10560.00
2022-08-22T12:32:13.691Z,10572.00
2022-08-22T12:33:15.505Z,10556.00
2022-08-22T12:34:14.860Z,10632.00
2022-08-22T12:35:14.817Z,10572.00
2022-08-22T12:36:18.404Z,10604.00
2022-08-22T12:37:13.636Z,10648.00
2022-08-22T12:38:28.994Z,10608.00
2022-08-22T12:39:14.718Z,10616.00
2022-08-22T12:40:14.383Z,10640.00