createdAt,value
2018-04-16T00:00:16.956Z,18.10
2018-04-16T00:02:45.048Z,18.00
2018-04-16T00:05:13.883Z,18.00
2018-04-16T00:07:41.054Z,18.00
2018-04-16T00:10:08.253Z,18.00
2018-04-16T00:12:36.188Z,17.90
2018-04-16T00:15:03.348Z,17.90
2018-04-16T00:17:30.516Z,18.00
2018-04-16T00:19:58.451Z,17.90
2018-04-16T00:22:26.432Z,17.90
2018-04-16T00:24:53.604Z,17.90
2018-04-16T00:27:21.544Z,17.90
2018-04-16T00:29:48.705Z,17.90
2018-04-16T00:32:21.672Z,17.90
2018-04-16T00:34:55.256Z,17.80
2018-04-16T00:37:28.091Z,17.80
2018-04-16T00:40:01.717Z,17.80
2018-04-16T00:42:36.105Z,17.70
2018-04-16T00:45:08.999Z,17.70
2018-04-16T00:47:42.691Z,17.70
2018-04-16T00:50:15.631Z,17.70
2018-04-16T00:52:59.528Z,17.70
2018-04-16T00:55:33.232Z,17.70
2018-04-16T00:58:06.044Z,17.70
2018-04-16T01:00:39.672Z,17.80
2018-04-16T01:03:13.156Z,17.80
2018-04-16T01:05:46.020Z,17.80
2018-04-16T01:08:19.688Z,17.80
2018-04-16T01:10:53.236Z,17.80
2018-04-16T01:13:26.895Z,17.80
2018-04-16T01:15:59.693Z,17.80
2018-04-16T01:18:32.955Z,17.80
2018-04-16T01:21:06.015Z,17.80
2018-04-16T01:23:38.900Z,17.70
2018-04-16T01:26:12.404Z,17.70
2018-04-16T01:28:46.068Z,17.70
2018-04-16T01:31:18.936Z,17.70
2018-04-16T01:33:52.480Z,17.70
2018-04-16T01:36:26.168Z,17.70
2018-04-16T01:39:12.060Z,17.70
2018-04-16T01:41:45.748Z,17.70
2018-04-16T01:44:18.664Z,17.70
2018-04-16T01:46:52.448Z,17.70
2018-04-16T01:49:25.276Z,17.70
2018-04-16T01:51:58.188Z,17.70
2018-04-16T01:54:31.112Z,17.70
2018-04-16T01:57:04.766Z,17.70
2018-04-16T01:59:38.008Z,17.70
2018-04-16T02:02:11.019Z,17.80
2018-04-16T02:04:43.859Z,17.80
2018-04-16T02:07:17.612Z,17.80
2018-04-16T02:09:50.499Z,17.80
2018-04-16T02:12:23.401Z,17.70
2018-04-16T02:14:56.276Z,17.70
2018-04-16T02:17:29.910Z,17.80
2018-04-16T02:20:02.736Z,17.80
2018-04-16T02:22:36.385Z,17.70
2018-04-16T02:25:09.242Z,17.70
2018-04-16T02:27:42.180Z,17.70
2018-04-16T02:30:15.966Z,17.70
2018-04-16T02:32:48.884Z,17.70
2018-04-16T02:35:21.824Z,17.70
2018-04-16T02:37:54.744Z,17.70
2018-04-16T02:40:27.589Z,17.70
2018-04-16T02:43:00.457Z,17.70
2018-04-16T02:45:34.045Z,17.60
2018-04-16T02:48:07.764Z,17.70
2018-04-16T02:50:41.634Z,17.70
2018-04-16T02:53:14.663Z,17.70
2018-04-16T02:55:48.336Z,17.70
2018-04-16T02:58:21.252Z,17.70
2018-04-16T03:00:54.968Z,17.70
2018-04-16T03:03:27.859Z,17.70
2018-04-16T03:06:00.716Z,17.70
2018-04-16T03:08:34.415Z,17.80
2018-04-16T03:11:08.277Z,17.80
2018-04-16T03:13:41.184Z,17.70
2018-04-16T03:16:14.037Z,17.70
2018-04-16T03:18:46.836Z,17.70
2018-04-16T03:21:19.724Z,17.70
2018-04-16T03:23:52.609Z,17.70
2018-04-16T03:26:25.552Z,17.70
2018-04-16T03:28:59.188Z,17.70
2018-04-16T03:31:32.089Z,17.70
2018-04-16T03:34:04.902Z,17.70
2018-04-16T03:36:37.768Z,17.70
2018-04-16T03:39:10.556Z,17.70
2018-04-16T03:41:43.435Z,17.70
2018-04-16T03:44:16.295Z,17.60
2018-04-16T03:46:49.132Z,17.60
2018-04-16T03:49:22.021Z,17.70
2018-04-16T03:52:04.073Z,17.70
2018-04-16T03:54:32.155Z,17.70
2018-04-16T03:57:00.118Z,17.70
2018-04-16T03:59:28.044Z,17.70
2018-04-16T04:01:56.004Z,17.70
2018-04-16T04:04:23.931Z,17.70
2018-04-16T04:06:51.108Z,17.70
2018-04-16T04:09:18.278Z,17.70
2018-04-16T04:11:46.209Z,17.70
2018-04-16T04:14:13.381Z,17.70
2018-04-16T04:16:40.548Z,17.70
2018-04-16T04:19:07.786Z,17.70
2018-04-16T04:21:35.876Z,17.70
2018-04-16T04:24:09.680Z,17.70
2018-04-16T04:26:43.577Z,17.70
2018-04-16T04:29:16.695Z,17.70
2018-04-16T04:31:44.640Z,17.70
2018-04-16T04:34:11.801Z,17.60
2018-04-16T04:36:39.846Z,17.60
2018-04-16T04:39:07.011Z,17.60
2018-04-16T04:41:35.081Z,17.60
2018-04-16T04:44:02.252Z,17.70
2018-04-16T04:46:30.223Z,17.70
2018-04-16T04:48:58.180Z,17.70
2018-04-16T04:51:25.349Z,17.70
2018-04-16T04:53:53.284Z,17.80
2018-04-16T04:56:20.486Z,17.80
2018-04-16T04:58:49.239Z,18.00
2018-04-16T05:01:16.404Z,18.00
2018-04-16T05:03:43.568Z,18.10
2018-04-16T05:06:11.524Z,18.10
2018-04-16T05:08:39.460Z,18.00
2018-04-16T05:11:06.631Z,18.00
2018-04-16T05:13:33.795Z,18.00
2018-04-16T05:16:01.852Z,18.00
2018-04-16T05:18:29.016Z,18.00
2018-04-16T05:20:56.284Z,17.90
2018-04-16T05:23:25.004Z,17.90
2018-04-16T05:25:52.195Z,17.90
2018-04-16T05:28:19.396Z,17.90
2018-04-16T05:30:47.390Z,17.90
2018-04-16T05:33:14.604Z,17.90
2018-04-16T05:35:42.544Z,17.80
2018-04-16T05:38:09.709Z,17.80
2018-04-16T05:40:36.885Z,17.90
2018-04-16T05:43:04.817Z,17.80
2018-04-16T05:45:32.744Z,17.80
2018-04-16T05:48:00.694Z,17.80
2018-04-16T05:50:29.508Z,17.70
2018-04-16T05:52:57.308Z,17.80
2018-04-16T05:55:24.483Z,17.80
2018-04-16T05:57:52.556Z,17.80
2018-04-16T06:00:19.803Z,17.80
2018-04-16T06:02:47.760Z,17.70
2018-04-16T06:05:14.924Z,17.80
2018-04-16T06:07:43.027Z,17.80
2018-04-16T06:10:11.870Z,17.80
2018-04-16T06:12:39.953Z,17.80
2018-04-16T06:15:07.149Z,17.80
2018-04-16T06:17:35.124Z,17.80
2018-04-16T06:20:03.195Z,17.80
2018-04-16T06:22:31.134Z,17.80
2018-04-16T06:24:59.112Z,17.80
2018-04-16T06:27:26.345Z,17.70
2018-04-16T06:29:53.480Z,17.70
2018-04-16T06:32:20.643Z,17.70
2018-04-16T06:34:48.599Z,17.70
2018-04-16T06:37:15.784Z,17.70
2018-04-16T06:39:42.949Z,17.60
2018-04-16T06:42:10.895Z,17.70
2018-04-16T06:44:38.061Z,17.60
2018-04-16T06:47:05.987Z,17.70
2018-04-16T06:49:33.948Z,17.70
2018-04-16T06:52:01.111Z,17.70
2018-04-16T06:54:29.084Z,17.70
2018-04-16T06:56:56.243Z,17.70
2018-04-16T06:59:24.188Z,17.60
2018-04-16T07:01:51.411Z,17.60
2018-04-16T07:04:18.584Z,17.60
2018-04-16T07:06:46.663Z,17.60
2018-04-16T07:09:13.849Z,17.60
2018-04-16T07:11:41.975Z,17.60
2018-04-16T07:14:09.141Z,17.60
2018-04-16T07:16:36.337Z,17.60
2018-04-16T07:19:03.512Z,17.60
2018-04-16T07:21:31.443Z,17.60
2018-04-16T07:23:58.639Z,17.60
2018-04-16T07:26:26.578Z,17.60
2018-04-16T07:28:53.738Z,17.60
2018-04-16T07:31:20.900Z,17.60
2018-04-16T07:33:49.744Z,17.60
2018-04-16T07:36:16.935Z,17.60
2018-04-16T07:38:44.867Z,17.60
2018-04-16T07:41:12.033Z,17.60
2018-04-16T07:43:39.992Z,17.60
2018-04-16T07:46:07.944Z,17.60
2018-04-16T07:48:36.011Z,17.60
2018-04-16T07:51:03.184Z,17.60
2018-04-16T07:53:31.164Z,17.60
2018-04-16T07:55:58.374Z,17.60
2018-04-16T07:58:26.451Z,17.60
2018-04-16T08:00:54.520Z,17.60
2018-04-16T08:03:21.683Z,17.60
2018-04-16T08:05:48.856Z,17.70
2018-04-16T08:08:16.031Z,17.70
2018-04-16T08:10:43.212Z,17.70
2018-04-16T08:13:11.143Z,17.60
2018-04-16T08:15:38.315Z,17.60
2018-04-16T08:18:06.255Z,17.60
2018-04-16T08:20:34.224Z,17.60
2018-04-16T08:23:01.393Z,17.60
2018-04-16T08:25:28.555Z,17.60
2018-04-16T08:27:55.758Z,17.60
2018-04-16T08:30:22.925Z,17.60
2018-04-16T08:32:50.116Z,17.70
2018-04-16T08:35:18.938Z,17.90
2018-04-16T08:37:46.109Z,17.90
2018-04-16T08:40:13.281Z,18.00
2018-04-16T08:42:40.445Z,18.10
2018-04-16T08:45:07.608Z,18.10
2018-04-16T08:47:34.771Z,18.10
2018-04-16T08:50:03.605Z,18.10
2018-04-16T08:52:30.777Z,18.10
2018-04-16T08:54:57.943Z,18.00
2018-04-16T08:57:25.296Z,18.00
2018-04-16T08:59:52.464Z,18.00
2018-04-16T09:02:20.395Z,17.90
2018-04-16T09:04:49.316Z,17.90
2018-04-16T09:07:16.515Z,17.90
2018-04-16T09:09:44.079Z,17.90
2018-04-16T09:12:12.049Z,17.90
2018-04-16T09:14:39.992Z,17.80
2018-04-16T09:17:08.700Z,17.80
2018-04-16T09:19:36.648Z,17.80
2018-04-16T09:22:05.348Z,17.80
2018-04-16T09:24:32.552Z,17.80
2018-04-16T09:26:59.714Z,17.80
2018-04-16T09:29:26.880Z,17.70
2018-04-16T09:31:54.815Z,17.70
2018-04-16T09:34:23.540Z,17.70
2018-04-16T09:36:51.509Z,17.80
2018-04-16T09:39:19.445Z,17.80
2018-04-16T09:41:46.612Z,17.80
2018-04-16T09:44:13.781Z,17.80
2018-04-16T09:46:41.717Z,17.80
2018-04-16T09:49:09.909Z,17.80
2018-04-16T09:51:38.987Z,17.80
2018-04-16T09:54:06.155Z,17.80
2018-04-16T09:56:33.459Z,17.80
2018-04-16T09:59:00.629Z,17.80
2018-04-16T10:01:27.792Z,17.80
2018-04-16T10:03:56.906Z,17.80
2018-04-16T10:06:25.944Z,17.80
2018-04-16T10:08:55.643Z,17.80
2018-04-16T10:11:23.610Z,17.80
2018-04-16T10:13:51.580Z,17.80
2018-04-16T10:16:19.548Z,17.80
2018-04-16T10:18:47.933Z,17.80
2018-04-16T10:21:16.772Z,17.80
2018-04-16T10:23:44.704Z,17.80
2018-04-16T10:26:11.863Z,17.80
2018-04-16T10:28:39.068Z,17.80
2018-04-16T10:31:06.235Z,17.80
2018-04-16T10:33:34.168Z,17.80
2018-04-16T10:36:01.342Z,17.80
2018-04-16T10:38:28.512Z,17.80
2018-04-16T10:40:56.467Z,17.80
2018-04-16T10:43:23.629Z,17.80
2018-04-16T10:45:51.560Z,17.80
2018-04-16T10:48:18.720Z,17.80
2018-04-16T10:50:45.884Z,17.80
2018-04-16T10:53:13.047Z,17.80
2018-04-16T10:55:40.312Z,17.80
2018-04-16T10:58:09.215Z,17.80
2018-04-16T11:00:37.152Z,17.80
2018-04-16T11:03:04.316Z,17.80
2018-04-16T11:05:31.584Z,17.80
2018-04-16T11:07:59.515Z,17.80
2018-04-16T11:10:27.467Z,17.70
2018-04-16T11:12:54.632Z,17.80
2018-04-16T11:15:21.800Z,17.80
2018-04-16T11:17:48.964Z,17.80
2018-04-16T11:20:16.900Z,17.80
2018-04-16T11:22:44.832Z,17.80
2018-04-16T11:25:11.996Z,17.80
2018-04-16T11:27:39.247Z,17.80
2018-04-16T11:30:06.417Z,17.80
2018-04-16T11:32:33.584Z,17.80
2018-04-16T11:35:00.744Z,17.80
2018-04-16T11:37:27.917Z,17.80
2018-04-16T11:39:55.852Z,17.80
2018-04-16T11:42:23.024Z,17.80
2018-04-16T11:44:50.185Z,17.80
2018-04-16T11:47:18.115Z,17.80
2018-04-16T11:49:45.292Z,17.80
2018-04-16T11:52:12.468Z,17.80
2018-04-16T11:54:40.412Z,17.80
2018-04-16T11:57:07.607Z,17.70
2018-04-16T11:59:34.768Z,17.80
2018-04-16T12:02:02.839Z,17.70
2018-04-16T12:04:30.084Z,17.70
2018-04-16T12:06:57.220Z,17.70
2018-04-16T12:09:25.152Z,17.80
2018-04-16T12:11:52.311Z,17.80
2018-04-16T12:14:19.471Z,17.80
2018-04-16T12:16:46.631Z,17.80
2018-04-16T12:19:13.795Z,17.80
2018-04-16T12:21:41.720Z,17.80
2018-04-16T12:24:08.887Z,17.80
2018-04-16T12:26:36.052Z,17.80
2018-04-16T12:29:03.215Z,17.80
2018-04-16T12:31:31.148Z,17.90
2018-04-16T12:33:58.316Z,17.90
2018-04-16T12:36:25.500Z,18.00
2018-04-16T12:38:53.489Z,18.10
2018-04-16T12:41:21.584Z,18.20
2018-04-16T12:43:48.748Z,18.30
2018-04-16T12:46:15.912Z,18.20
2018-04-16T12:48:43.076Z,18.20
2018-04-16T12:51:11.012Z,18.20
2018-04-16T12:53:38.182Z,18.20
2018-04-16T12:56:05.352Z,18.20
2018-04-16T12:58:33.290Z,18.10
2018-04-16T13:01:00.465Z,18.10
2018-04-16T13:03:27.628Z,18.10
2018-04-16T13:05:55.556Z,18.00
2018-04-16T13:08:22.724Z,18.00
2018-04-16T13:10:49.917Z,18.00
2018-04-16T13:13:17.076Z,17.90
2018-04-16T13:15:44.247Z,17.90
2018-04-16T13:18:11.412Z,17.90
2018-04-16T13:20:38.581Z,17.90
2018-04-16T13:23:05.744Z,17.90
2018-04-16T13:25:33.696Z,17.90
2018-04-16T13:28:00.859Z,17.90
2018-04-16T13:30:28.024Z,18.00
2018-04-16T13:32:55.963Z,18.00
2018-04-16T13:35:23.891Z,18.00
2018-04-16T13:37:51.066Z,17.90
2018-04-16T13:40:18.259Z,17.90
2018-04-16T13:42:46.244Z,18.00
2018-04-16T13:45:14.177Z,18.00
2018-04-16T13:47:41.363Z,17.90
2018-04-16T13:50:09.304Z,17.90
2018-04-16T13:52:36.493Z,17.90
2018-04-16T13:55:05.255Z,17.90
2018-04-16T13:57:32.416Z,17.90
2018-04-16T14:00:00.347Z,17.90
2018-04-16T14:02:27.516Z,17.90
2018-04-16T14:04:55.488Z,17.80
2018-04-16T14:07:23.584Z,17.90
2018-04-16T14:09:52.416Z,17.90
2018-04-16T14:12:19.584Z,17.90
2018-04-16T14:14:46.751Z,17.90
2018-04-16T14:17:13.912Z,17.90
2018-04-16T14:19:41.075Z,17.90
2018-04-16T14:22:09.020Z,17.90
2018-04-16T14:24:38.115Z,17.90
2018-04-16T14:27:06.100Z,17.90
2018-04-16T14:29:34.100Z,17.90
2018-04-16T14:32:01.234Z,17.90
2018-04-16T14:34:28.400Z,17.90
2018-04-16T14:36:56.332Z,17.90
2018-04-16T14:39:23.548Z,17.80
2018-04-16T14:41:51.478Z,17.80
2018-04-16T14:44:19.448Z,17.80
2018-04-16T14:46:48.284Z,17.80
2018-04-16T14:49:15.443Z,17.80
2018-04-16T14:51:43.391Z,17.80
2018-04-16T14:54:10.559Z,17.80
2018-04-16T14:56:37.729Z,17.80
2018-04-16T14:59:05.819Z,17.90
2018-04-16T15:01:32.984Z,17.80
2018-04-16T15:04:01.111Z,17.80
2018-04-16T15:06:28.288Z,17.90
2018-04-16T15:08:56.411Z,17.90
2018-04-16T15:11:23.578Z,17.90
2018-04-16T15:13:51.582Z,17.90
2018-04-16T15:16:19.558Z,17.80
2018-04-16T15:18:46.760Z,17.80
2018-04-16T15:21:13.925Z,17.80
2018-04-16T15:23:41.120Z,17.80
2018-04-16T15:26:08.287Z,17.80
2018-04-16T15:28:37.165Z,17.80
2018-04-16T15:31:05.104Z,17.80
2018-04-16T15:33:32.269Z,17.80
2018-04-16T15:35:59.483Z,17.80
2018-04-16T15:38:26.733Z,17.80
2018-04-16T15:40:53.928Z,17.90
2018-04-16T15:43:21.136Z,17.80
2018-04-16T15:45:48.328Z,17.80
2018-04-16T15:48:16.365Z,17.80
2018-04-16T15:50:43.562Z,17.80
2018-04-16T15:53:11.580Z,17.80
2018-04-16T15:55:39.111Z,17.80
2018-04-16T15:58:07.806Z,17.80
2018-04-16T16:00:34.968Z,17.80
2018-04-16T16:03:02.139Z,17.80
2018-04-16T16:05:29.351Z,17.80
2018-04-16T16:07:57.280Z,17.90
2018-04-16T16:10:24.507Z,17.80
2018-04-16T16:12:51.764Z,17.90
2018-04-16T16:15:19.051Z,17.90
2018-04-16T16:17:47.128Z,17.80
2018-04-16T16:20:14.300Z,17.90
2018-04-16T16:22:42.279Z,18.10
2018-04-16T16:25:09.466Z,18.10
2018-04-16T16:27:36.721Z,18.20
2018-04-16T16:30:03.978Z,18.30
2018-04-16T16:32:31.152Z,18.30
2018-04-16T16:34:59.119Z,18.20
2018-04-16T16:37:26.283Z,18.00
2018-04-16T16:39:53.494Z,17.90
2018-04-16T16:42:21.476Z,17.80
2018-04-16T16:44:48.686Z,17.70
2018-04-16T16:47:16.638Z,17.60
2018-04-16T16:49:44.571Z,17.60
2018-04-16T16:52:11.741Z,17.50
2018-04-16T16:54:38.971Z,17.60
2018-04-16T16:57:06.251Z,17.60
2018-04-16T16:59:33.456Z,17.60
2018-04-16T17:02:00.657Z,17.70
2018-04-16T17:04:27.823Z,17.80
2018-04-16T17:06:55.832Z,17.80
2018-04-16T17:09:22.999Z,17.80
2018-04-16T17:11:50.168Z,17.90
2018-04-16T17:14:17.336Z,17.90
2018-04-16T17:16:44.499Z,18.00
2018-04-16T17:19:12.522Z,18.00
2018-04-16T17:21:39.774Z,17.90
2018-04-16T17:24:06.944Z,18.00
2018-04-16T17:26:34.184Z,17.90
2018-04-16T17:29:01.357Z,18.00
2018-04-16T17:31:28.585Z,17.90
2018-04-16T17:33:56.552Z,17.90
2018-04-16T17:36:23.728Z,17.90
2018-04-16T17:38:50.900Z,17.90
2018-04-16T17:41:18.215Z,17.90
2018-04-16T17:43:45.381Z,17.80
2018-04-16T17:46:12.555Z,17.90
2018-04-16T17:48:39.766Z,17.80
2018-04-16T17:51:07.024Z,17.80
2018-04-16T17:53:34.277Z,17.90
2018-04-16T17:56:01.448Z,17.90
2018-04-16T17:58:28.681Z,17.90
2018-04-16T18:00:58.260Z,17.90
2018-04-16T18:03:26.310Z,17.90
2018-04-16T18:05:54.243Z,17.90
2018-04-16T18:08:21.484Z,17.90
2018-04-16T18:10:49.461Z,17.90
2018-04-16T18:13:16.633Z,17.90
2018-04-16T18:15:43.803Z,17.90
2018-04-16T18:18:11.748Z,17.90
2018-04-16T18:20:38.993Z,17.90
2018-04-16T18:23:06.178Z,17.80
2018-04-16T18:25:34.154Z,17.90
2018-04-16T18:28:02.104Z,17.80
2018-04-16T18:30:29.308Z,17.80
2018-04-16T18:32:56.477Z,17.90
2018-04-16T18:35:23.647Z,17.90
2018-04-16T18:37:51.593Z,17.90
2018-04-16T18:40:18.775Z,17.90
2018-04-16T18:42:45.945Z,17.90
2018-04-16T18:45:13.901Z,17.90
2018-04-16T18:47:41.118Z,17.90
2018-04-16T18:50:08.292Z,17.90
2018-04-16T18:52:35.465Z,17.90
2018-04-16T18:55:03.413Z,17.90
2018-04-16T18:57:30.585Z,17.90
2018-04-16T18:59:57.760Z,17.90
2018-04-16T19:02:25.698Z,17.80
2018-04-16T19:04:53.093Z,17.90
2018-04-16T19:07:20.356Z,17.90
2018-04-16T19:09:47.669Z,17.80
2018-04-16T19:12:14.840Z,17.80
2018-04-16T19:14:42.928Z,17.80
2018-04-16T19:17:10.124Z,17.80
2018-04-16T19:19:37.429Z,17.80
2018-04-16T19:22:04.606Z,17.80
2018-04-16T19:24:31.825Z,17.90
2018-04-16T19:27:21.205Z,17.90
2018-04-16T19:29:49.588Z,17.90
2018-04-16T19:32:17.132Z,17.90
2018-04-16T19:34:50.805Z,17.90
2018-04-16T19:37:17.976Z,17.80
2018-04-16T19:39:45.192Z,17.80
2018-04-16T19:42:18.907Z,17.90
2018-04-16T19:44:46.802Z,17.90
2018-04-16T19:47:14.013Z,17.90
2018-04-16T19:49:46.878Z,17.90
2018-04-16T19:52:14.057Z,17.80
2018-04-16T19:54:41.263Z,17.80
2018-04-16T19:57:14.841Z,17.80
2018-04-16T19:59:42.044Z,17.80
2018-04-16T20:02:15.041Z,17.80
2018-04-16T20:04:42.357Z,17.80
2018-04-16T20:07:10.409Z,17.80
2018-04-16T20:09:37.590Z,17.80
2018-04-16T20:12:04.796Z,17.80
2018-04-16T20:14:31.975Z,17.80
2018-04-16T20:17:00.185Z,17.90
2018-04-16T20:19:28.292Z,17.90
2018-04-16T20:21:55.504Z,17.90
2018-04-16T20:24:24.667Z,17.90
2018-04-16T20:26:51.884Z,17.80
2018-04-16T20:29:19.055Z,17.80
2018-04-16T20:31:46.231Z,17.80
2018-04-16T20:34:14.173Z,17.80
2018-04-16T20:36:41.339Z,17.80
2018-04-16T20:39:08.665Z,17.80
2018-04-16T20:41:35.848Z,17.80
2018-04-16T20:44:03.013Z,17.80
2018-04-16T20:46:33.285Z,17.80
2018-04-16T20:49:00.462Z,17.80
2018-04-16T20:51:27.629Z,18.00
2018-04-16T20:53:54.799Z,18.10
2018-04-16T20:56:22.775Z,18.20
2018-04-16T20:58:50.713Z,18.20
2018-04-16T21:01:17.889Z,18.20
2018-04-16T21:03:45.832Z,18.20
2018-04-16T21:06:13.008Z,18.20
2018-04-16T21:08:40.946Z,18.10
2018-04-16T21:11:08.748Z,18.10
2018-04-16T21:13:35.982Z,18.10
2018-04-16T21:16:03.153Z,18.10
2018-04-16T21:18:31.097Z,18.10
2018-04-16T21:20:59.203Z,18.10
2018-04-16T21:23:28.088Z,18.10
2018-04-16T21:25:56.016Z,18.00
2018-04-16T21:28:24.008Z,18.00
2018-04-16T21:30:52.194Z,18.00
2018-04-16T21:33:20.138Z,18.00
2018-04-16T21:35:48.221Z,18.00
2018-04-16T21:38:16.300Z,18.00
2018-04-16T21:40:43.468Z,17.90
2018-04-16T21:43:11.409Z,17.90
2018-04-16T21:45:39.509Z,17.90
2018-04-16T21:48:07.456Z,17.90
2018-04-16T21:50:34.623Z,17.90
2018-04-16T21:53:01.796Z,17.90
2018-04-16T21:55:29.725Z,17.90
2018-04-16T21:57:57.844Z,17.90
2018-04-16T22:00:25.017Z,18.00
2018-04-16T22:02:52.215Z,18.00
2018-04-16T22:05:20.160Z,17.90
2018-04-16T22:07:48.096Z,18.00
2018-04-16T22:10:15.266Z,17.90
2018-04-16T22:12:42.468Z,17.90
2018-04-16T22:15:09.639Z,17.90
2018-04-16T22:17:37.576Z,17.90
2018-04-16T22:20:04.771Z,17.90
2018-04-16T22:22:31.935Z,17.90
2018-04-16T22:24:59.097Z,17.90
2018-04-16T22:27:26.264Z,17.90
2018-04-16T22:29:53.432Z,17.90
2018-04-16T22:32:20.601Z,17.80
2018-04-16T22:34:48.556Z,17.80
2018-04-16T22:37:15.751Z,17.80
2018-04-16T22:39:43.811Z,17.80
2018-04-16T22:42:12.692Z,17.80
2018-04-16T22:44:40.639Z,17.80
2018-04-16T22:47:08.627Z,17.80
2018-04-16T22:49:37.343Z,17.90
2018-04-16T22:52:04.514Z,17.90
2018-04-16T22:54:31.735Z,17.90
2018-04-16T22:56:58.899Z,17.90
2018-04-16T22:59:26.092Z,17.90
2018-04-16T23:01:54.199Z,17.90
2018-04-16T23:04:23.071Z,17.90
2018-04-16T23:06:50.247Z,17.90
2018-04-16T23:09:18.180Z,17.90
2018-04-16T23:11:46.183Z,17.80
2018-04-16T23:14:14.124Z,17.80
2018-04-16T23:16:41.288Z,17.80
2018-04-16T23:19:08.487Z,17.80
2018-04-16T23:21:35.684Z,17.80
2018-04-16T23:24:03.775Z,17.80
2018-04-16T23:26:31.716Z,17.80
2018-04-16T23:28:58.884Z,17.80
2018-04-16T23:31:26.880Z,17.80
2018-04-16T23:33:54.823Z,17.80
2018-04-16T23:36:22.896Z,17.80
2018-04-16T23:38:50.995Z,17.80
2018-04-16T23:41:19.821Z,17.80
2018-04-16T23:43:47.024Z,17.80
2018-04-16T23:46:14.959Z,17.80
2018-04-16T23:48:42.155Z,17.80
2018-04-16T23:51:11.024Z,17.90
2018-04-16T23:53:38.191Z,17.80
2018-04-16T23:56:06.916Z,17.90
2018-04-16T23:58:34.121Z,17.80
