createdAt,value
2019-02-24T00:01:49.083Z,57.70
2019-02-24T00:04:15.276Z,58.00
2019-02-24T00:06:41.428Z,58.30
2019-02-24T00:09:07.600Z,58.60
2019-02-24T00:11:33.987Z,58.70
2019-02-24T00:14:00.204Z,59.10
2019-02-24T00:16:26.376Z,59.70
2019-02-24T00:18:52.874Z,59.00
2019-02-24T00:21:19.076Z,59.00
2019-02-24T00:23:45.259Z,58.60
2019-02-24T00:26:11.464Z,58.90
2019-02-24T00:28:37.656Z,59.20
2019-02-24T00:31:03.820Z,59.20
2019-02-24T00:33:30.003Z,59.30
2019-02-24T00:35:56.170Z,60.20
2019-02-24T00:38:22.342Z,59.20
2019-02-24T00:40:48.522Z,59.40
2019-02-24T00:43:14.693Z,59.20
2019-02-24T00:45:40.953Z,59.30
2019-02-24T00:48:07.112Z,59.20
2019-02-24T00:50:33.433Z,59.20
2019-02-24T00:52:59.645Z,59.30
2019-02-24T00:55:25.812Z,58.90
2019-02-24T00:57:51.984Z,59.00
2019-02-24T01:00:18.165Z,59.30
2019-02-24T01:02:44.446Z,58.80
2019-02-24T01:05:10.929Z,58.70
2019-02-24T01:07:37.104Z,58.90
2019-02-24T01:10:06.605Z,59.10
2019-02-24T01:12:32.781Z,59.10
2019-02-24T01:14:58.971Z,59.30
2019-02-24T01:17:25.153Z,59.80
2019-02-24T01:19:51.321Z,60.00
2019-02-24T01:22:17.501Z,60.40
2019-02-24T01:24:43.712Z,60.90
2019-02-24T01:27:09.895Z,60.70
2019-02-24T01:29:36.078Z,60.60
2019-02-24T01:32:02.252Z,60.00
2019-02-24T01:34:28.444Z,59.60
2019-02-24T01:36:54.628Z,59.50
2019-02-24T01:39:20.808Z,59.80
2019-02-24T01:41:47.154Z,60.30
2019-02-24T01:44:13.341Z,60.50
2019-02-24T01:46:41.129Z,60.90
2019-02-24T01:49:07.309Z,61.00
2019-02-24T01:51:34.589Z,61.00
2019-02-24T01:54:00.793Z,61.30
2019-02-24T01:56:28.353Z,61.80
2019-02-24T01:58:54.513Z,62.20
2019-02-24T02:01:20.694Z,63.20
2019-02-24T02:03:46.847Z,63.30
2019-02-24T02:06:14.012Z,64.00
2019-02-24T02:08:40.184Z,64.00
2019-02-24T02:11:06.476Z,63.60
2019-02-24T02:13:32.664Z,62.90
2019-02-24T02:15:58.833Z,62.10
2019-02-24T02:18:25.024Z,62.00
2019-02-24T02:20:52.206Z,61.60
2019-02-24T02:23:18.424Z,61.70
2019-02-24T02:25:44.613Z,61.80
2019-02-24T02:28:11.212Z,62.10
2019-02-24T02:30:39.453Z,62.30
2019-02-24T02:33:05.648Z,63.10
2019-02-24T02:35:31.818Z,64.30
2019-02-24T02:37:58.024Z,64.60
2019-02-24T02:40:24.591Z,64.40
2019-02-24T02:42:50.964Z,64.10
2019-02-24T02:45:17.137Z,64.20
2019-02-24T02:47:43.309Z,65.10
2019-02-24T02:50:09.501Z,65.00
2019-02-24T02:52:37.452Z,66.00
2019-02-24T02:55:06.656Z,66.00
2019-02-24T02:57:32.845Z,66.10
2019-02-24T02:59:59.008Z,65.30
2019-02-24T03:02:25.224Z,66.60
2019-02-24T03:04:51.457Z,67.10
2019-02-24T03:07:28.586Z,66.70
2019-02-24T03:09:54.785Z,66.20
2019-02-24T03:12:20.972Z,65.80
2019-02-24T03:14:47.133Z,65.50
2019-02-24T03:17:13.320Z,65.40
2019-02-24T03:19:39.482Z,65.90
2019-02-24T03:22:05.681Z,66.20
2019-02-24T03:24:31.892Z,65.80
2019-02-24T03:26:58.116Z,65.70
2019-02-24T03:29:24.282Z,65.60
2019-02-24T03:31:50.553Z,65.50
2019-02-24T03:34:16.709Z,65.30
2019-02-24T03:36:42.891Z,65.20
2019-02-24T03:39:09.095Z,64.80
2019-02-24T03:41:35.292Z,64.50
2019-02-24T03:44:01.454Z,63.90
2019-02-24T03:46:27.612Z,63.90
2019-02-24T03:48:53.909Z,64.10
2019-02-24T03:51:20.079Z,64.40
2019-02-24T03:53:46.367Z,63.70
2019-02-24T03:56:12.556Z,63.50
2019-02-24T03:58:58.599Z,63.90
2019-02-24T04:01:24.829Z,64.60
2019-02-24T04:03:51.021Z,65.20
2019-02-24T04:06:17.217Z,65.00
2019-02-24T04:08:43.434Z,65.00
2019-02-24T04:11:09.604Z,65.50
2019-02-24T04:13:35.759Z,67.00
2019-02-24T04:16:01.955Z,66.30
2019-02-24T04:18:28.105Z,66.70
2019-02-24T04:20:54.301Z,67.00
2019-02-24T04:23:20.518Z,66.90
2019-02-24T04:25:46.697Z,67.40
2019-02-24T04:28:12.901Z,67.40
2019-02-24T04:30:39.060Z,67.30
2019-02-24T04:33:05.264Z,67.10
2019-02-24T04:35:31.449Z,68.00
2019-02-24T04:37:57.611Z,67.30
2019-02-24T04:40:23.803Z,67.70
2019-02-24T04:42:49.991Z,67.80
2019-02-24T04:45:16.172Z,68.50
2019-02-24T04:47:42.367Z,68.80
2019-02-24T04:50:08.715Z,68.50
2019-02-24T04:52:35.225Z,68.70
2019-02-24T04:55:01.719Z,68.90
2019-02-24T04:57:28.075Z,70.20
2019-02-24T04:59:54.432Z,70.60
2019-02-24T05:02:20.584Z,70.80
2019-02-24T05:04:46.765Z,70.00
2019-02-24T05:07:12.953Z,70.50
2019-02-24T05:09:39.148Z,71.40
2019-02-24T05:12:05.412Z,70.90
2019-02-24T05:14:31.821Z,71.00
2019-02-24T05:16:57.997Z,71.20
2019-02-24T05:19:24.175Z,71.40
2019-02-24T05:21:50.360Z,71.20
2019-02-24T05:24:16.554Z,71.00
2019-02-24T05:26:42.756Z,71.20
2019-02-24T05:29:09.289Z,71.50
2019-02-24T05:31:35.451Z,71.30
2019-02-24T05:34:01.722Z,71.40
2019-02-24T05:36:27.919Z,71.70
2019-02-24T05:38:54.170Z,71.50
2019-02-24T05:41:20.363Z,71.50
2019-02-24T05:43:46.565Z,71.10
2019-02-24T05:46:15.401Z,70.90
2019-02-24T05:48:41.785Z,71.30
2019-02-24T05:51:07.953Z,72.50
2019-02-24T05:53:34.150Z,73.10
2019-02-24T05:56:00.333Z,73.00
2019-02-24T05:58:26.662Z,72.60
2019-02-24T06:00:52.871Z,72.40
2019-02-24T06:03:19.051Z,71.80
2019-02-24T06:05:45.246Z,72.50
2019-02-24T06:08:11.432Z,72.10
2019-02-24T06:10:37.593Z,71.20
2019-02-24T06:13:03.823Z,72.40
2019-02-24T06:15:30.972Z,73.20
2019-02-24T06:17:57.140Z,73.50
2019-02-24T06:20:23.799Z,73.10
2019-02-24T06:22:50.305Z,72.90
2019-02-24T06:25:16.463Z,73.00
2019-02-24T06:27:42.708Z,73.40
2019-02-24T06:30:08.868Z,73.40
2019-02-24T06:32:35.052Z,72.60
2019-02-24T06:35:01.212Z,71.90
2019-02-24T06:37:27.445Z,72.20
2019-02-24T06:39:53.588Z,72.80
2019-02-24T06:42:19.777Z,73.00
2019-02-24T06:44:45.975Z,72.60
2019-02-24T06:47:12.193Z,72.10
2019-02-24T06:49:39.353Z,71.70
2019-02-24T06:52:05.661Z,70.80
2019-02-24T06:54:31.841Z,70.10
2019-02-24T06:56:58.021Z,69.30
2019-02-24T06:59:24.187Z,68.80
2019-02-24T07:01:50.409Z,67.90
2019-02-24T07:04:16.843Z,67.30
2019-02-24T07:06:43.373Z,66.90
2019-02-24T07:09:09.548Z,67.30
2019-02-24T07:11:35.756Z,65.70
2019-02-24T07:14:02.908Z,65.60
2019-02-24T07:16:29.145Z,65.70
2019-02-24T07:18:55.334Z,65.50
2019-02-24T07:21:21.505Z,65.10
2019-02-24T07:23:47.708Z,63.70
2019-02-24T07:26:13.877Z,62.90
2019-02-24T07:28:40.052Z,62.30
2019-02-24T07:31:06.252Z,61.50
2019-02-24T07:33:32.437Z,61.40
2019-02-24T07:35:58.627Z,59.60
2019-02-24T07:38:25.073Z,58.70
2019-02-24T07:40:51.266Z,58.10
2019-02-24T07:43:18.537Z,57.30
2019-02-24T07:45:44.905Z,55.90
2019-02-24T07:48:11.065Z,54.60
2019-02-24T07:50:37.663Z,53.00
2019-02-24T07:53:04.464Z,53.00
2019-02-24T07:55:30.637Z,51.20
2019-02-24T07:57:56.894Z,47.00
2019-02-24T08:00:31.743Z,42.60
2019-02-24T08:02:51.147Z,38.60
2019-02-24T08:05:17.358Z,36.30
2019-02-24T08:07:43.608Z,35.10
2019-02-24T08:10:09.778Z,33.60
2019-02-24T08:12:36.036Z,31.50
2019-02-24T08:15:05.009Z,30.10
2019-02-24T08:17:32.603Z,29.50
2019-02-24T08:19:58.796Z,29.20
2019-02-24T08:22:25.008Z,29.60
2019-02-24T08:24:51.173Z,29.40
2019-02-24T08:27:17.331Z,28.20
2019-02-24T08:29:43.513Z,27.10
2019-02-24T08:32:12.003Z,26.70
2019-02-24T08:34:38.221Z,27.60
2019-02-24T08:37:07.245Z,28.40
2019-02-24T08:39:33.886Z,28.50
2019-02-24T08:42:20.120Z,29.10
2019-02-24T08:44:46.330Z,29.60
2019-02-24T08:47:12.525Z,29.80
2019-02-24T08:49:38.719Z,28.30
2019-02-24T08:52:05.128Z,28.10
2019-02-24T08:54:31.492Z,26.50
2019-02-24T08:57:00.174Z,26.50
2019-02-24T08:59:26.480Z,28.20
2019-02-24T09:01:52.649Z,29.90
2019-02-24T09:04:18.960Z,29.10
2019-02-24T09:06:45.113Z,28.90
2019-02-24T09:09:11.549Z,28.90
2019-02-24T09:11:37.727Z,28.20
2019-02-24T09:14:03.924Z,29.20
2019-02-24T09:16:30.152Z,30.00
2019-02-24T09:18:56.312Z,30.60
2019-02-24T09:21:22.512Z,29.50
2019-02-24T09:23:48.755Z,29.50
2019-02-24T09:26:14.927Z,28.60
2019-02-24T09:28:41.104Z,27.40
2019-02-24T09:31:07.276Z,27.40
2019-02-24T09:33:33.428Z,26.00
2019-02-24T09:35:59.623Z,26.40
2019-02-24T09:38:25.793Z,27.60
2019-02-24T09:40:52.076Z,26.20
2019-02-24T09:43:18.379Z,25.10
2019-02-24T09:45:44.622Z,24.20
2019-02-24T09:48:11.163Z,23.10
2019-02-24T09:50:37.464Z,22.60
2019-02-24T09:53:03.756Z,22.10
2019-02-24T09:55:29.910Z,21.00
2019-02-24T09:57:56.101Z,21.50
2019-02-24T10:00:22.444Z,23.80
2019-02-24T10:02:48.965Z,25.00
2019-02-24T10:05:15.116Z,24.90
2019-02-24T10:07:41.352Z,25.60
2019-02-24T10:10:09.407Z,26.80
2019-02-24T10:12:35.636Z,28.10
2019-02-24T10:15:05.199Z,25.80
2019-02-24T10:17:31.404Z,24.40
2019-02-24T10:19:59.574Z,23.10
2019-02-24T10:22:25.738Z,23.20
2019-02-24T10:24:51.932Z,23.50
2019-02-24T10:27:19.125Z,25.70
2019-02-24T10:29:45.308Z,27.60
2019-02-24T10:32:11.586Z,29.20
2019-02-24T10:34:37.788Z,28.70
2019-02-24T10:37:04.035Z,29.20
2019-02-24T10:39:30.284Z,28.80
2019-02-24T10:41:56.436Z,26.70
2019-02-24T10:44:22.645Z,24.80
2019-02-24T10:46:48.822Z,24.20
2019-02-24T10:49:15.111Z,26.10
2019-02-24T10:51:41.321Z,26.90
2019-02-24T10:54:07.499Z,26.90
2019-02-24T10:56:33.665Z,28.30
2019-02-24T10:58:59.821Z,32.60
2019-02-24T11:01:29.780Z,32.30
2019-02-24T11:03:54.057Z,32.00
2019-02-24T11:06:20.236Z,32.80
2019-02-24T11:08:46.391Z,33.20
2019-02-24T11:11:12.764Z,32.40
2019-02-24T11:13:39.171Z,32.30
2019-02-24T11:16:05.362Z,32.70
2019-02-24T11:18:31.539Z,32.40
2019-02-24T11:20:57.720Z,32.10
2019-02-24T11:23:23.926Z,32.30
2019-02-24T11:25:50.156Z,30.70
2019-02-24T11:28:16.328Z,30.10
2019-02-24T11:30:42.758Z,29.50
2019-02-24T11:33:08.954Z,29.00
2019-02-24T11:35:35.108Z,30.10
2019-02-24T11:38:01.272Z,30.00
2019-02-24T11:40:27.553Z,30.80
2019-02-24T11:42:53.727Z,31.20
2019-02-24T11:45:19.880Z,33.50
2019-02-24T11:47:46.039Z,34.00
2019-02-24T11:50:12.239Z,34.70
2019-02-24T11:52:38.481Z,36.30
2019-02-24T11:55:08.720Z,36.10
2019-02-24T11:57:34.902Z,36.40
2019-02-24T12:00:01.219Z,35.40
2019-02-24T12:02:34.520Z,34.50
2019-02-24T12:04:57.708Z,33.80
2019-02-24T12:07:23.908Z,34.10
2019-02-24T12:09:51.164Z,34.20
2019-02-24T12:12:17.312Z,34.10
2019-02-24T12:14:43.495Z,35.10
2019-02-24T12:17:09.692Z,37.30
2019-02-24T12:19:35.851Z,39.10
2019-02-24T12:22:02.037Z,40.00
2019-02-24T12:24:28.188Z,40.70
2019-02-24T12:26:54.365Z,41.20
2019-02-24T12:29:20.524Z,41.80
2019-02-24T12:31:46.715Z,42.40
2019-02-24T12:34:12.856Z,42.40
2019-02-24T12:36:39.016Z,42.10
2019-02-24T12:39:05.187Z,42.00
2019-02-24T12:41:33.252Z,41.70
2019-02-24T12:43:59.421Z,41.50
2019-02-24T12:46:25.595Z,41.00
2019-02-24T12:48:53.079Z,39.60
2019-02-24T12:51:19.315Z,39.80
2019-02-24T12:53:45.507Z,39.60
2019-02-24T12:56:11.683Z,39.10
2019-02-24T12:58:37.839Z,38.70
2019-02-24T13:01:04.040Z,39.20
2019-02-24T13:03:30.191Z,39.10
2019-02-24T13:05:56.369Z,40.10
2019-02-24T13:08:22.588Z,39.60
2019-02-24T13:10:48.776Z,39.70
2019-02-24T13:13:14.932Z,40.30
2019-02-24T13:15:41.103Z,39.90
2019-02-24T13:18:07.280Z,40.20
2019-02-24T13:20:33.480Z,40.90
2019-02-24T13:22:59.643Z,40.10
2019-02-24T13:25:25.823Z,40.00
2019-02-24T13:27:52.307Z,40.30
2019-02-24T13:30:20.577Z,40.10
2019-02-24T13:32:46.774Z,40.30
2019-02-24T13:35:12.965Z,40.30
2019-02-24T13:37:39.152Z,40.50
2019-02-24T13:40:10.363Z,40.40
2019-02-24T13:42:36.629Z,40.30
2019-02-24T13:45:06.056Z,40.60
2019-02-24T13:47:32.283Z,40.80
2019-02-24T13:49:58.658Z,41.10
2019-02-24T13:52:24.928Z,40.90
2019-02-24T13:54:51.113Z,40.80
2019-02-24T13:57:17.281Z,39.90
2019-02-24T13:59:43.471Z,40.50
2019-02-24T14:02:09.715Z,40.70
2019-02-24T14:04:35.953Z,41.10
2019-02-24T14:07:02.296Z,41.50
2019-02-24T14:09:28.480Z,42.30
2019-02-24T14:11:54.653Z,41.80
2019-02-24T14:14:21.921Z,43.00
2019-02-24T14:16:48.464Z,40.10
2019-02-24T14:19:14.827Z,40.40
2019-02-24T14:21:41.081Z,40.30
2019-02-24T14:24:07.296Z,39.30
2019-02-24T14:26:33.464Z,39.30
2019-02-24T14:28:59.828Z,39.20
2019-02-24T14:31:26.101Z,38.90
2019-02-24T14:33:52.261Z,39.10
2019-02-24T14:36:18.427Z,38.40
2019-02-24T14:38:44.756Z,38.10
2019-02-24T14:41:11.012Z,38.50
2019-02-24T14:43:37.240Z,38.70
2019-02-24T14:46:03.465Z,38.90
2019-02-24T14:48:29.666Z,38.70
2019-02-24T14:50:55.840Z,39.10
2019-02-24T14:53:23.907Z,38.30
2019-02-24T14:55:50.091Z,39.10
2019-02-24T14:58:16.259Z,38.90
2019-02-24T15:00:42.460Z,37.70
2019-02-24T15:03:08.621Z,37.70
2019-02-24T15:05:34.917Z,37.00
2019-02-24T15:08:01.142Z,36.70
2019-02-24T15:10:27.348Z,37.30
2019-02-24T15:12:53.494Z,37.20
2019-02-24T15:15:33.805Z,35.60
2019-02-24T15:18:00.069Z,35.60
2019-02-24T15:20:26.211Z,36.70
2019-02-24T15:22:52.455Z,35.20
2019-02-24T15:25:18.658Z,34.80
2019-02-24T15:27:44.896Z,34.40
2019-02-24T15:30:23.761Z,33.80
2019-02-24T15:32:51.907Z,34.50
2019-02-24T15:35:18.208Z,34.90
2019-02-24T15:37:44.549Z,35.50
2019-02-24T15:40:10.706Z,35.00
2019-02-24T15:42:37.000Z,34.80
2019-02-24T15:45:05.533Z,35.10
2019-02-24T15:47:31.812Z,35.60
2019-02-24T15:49:58.018Z,35.50
2019-02-24T15:52:24.424Z,35.30
2019-02-24T15:54:50.622Z,35.50
2019-02-24T15:57:16.859Z,35.00
2019-02-24T15:59:43.012Z,34.30
2019-02-24T16:02:09.265Z,34.20
2019-02-24T16:04:35.448Z,34.30
2019-02-24T16:07:01.663Z,34.10
2019-02-24T16:09:27.848Z,34.30
2019-02-24T16:11:54.008Z,33.80
2019-02-24T16:14:20.217Z,34.40
2019-02-24T16:16:46.391Z,34.50
2019-02-24T16:19:12.681Z,34.60
2019-02-24T16:21:38.857Z,36.00
2019-02-24T16:24:05.036Z,36.20
2019-02-24T16:26:31.203Z,36.20
2019-02-24T16:28:57.383Z,36.60
2019-02-24T16:31:23.560Z,37.50
2019-02-24T16:33:49.728Z,36.70
2019-02-24T16:36:15.913Z,36.90
2019-02-24T16:38:42.093Z,36.90
2019-02-24T16:41:10.245Z,37.00
2019-02-24T16:43:36.407Z,37.40
2019-02-24T16:46:02.576Z,38.20
2019-02-24T16:48:28.737Z,37.60
2019-02-24T16:50:55.041Z,37.80
2019-02-24T16:53:21.352Z,37.80
2019-02-24T16:55:47.566Z,37.20
2019-02-24T16:58:13.842Z,38.10
2019-02-24T17:00:40.166Z,39.60
2019-02-24T17:03:06.496Z,40.80
2019-02-24T17:05:32.894Z,42.40
2019-02-24T17:07:59.467Z,43.60
2019-02-24T17:10:28.313Z,44.00
2019-02-24T17:12:55.284Z,44.60
2019-02-24T17:15:21.915Z,44.90
2019-02-24T17:17:48.099Z,45.50
2019-02-24T17:20:29.104Z,45.40
2019-02-24T17:22:55.280Z,45.70
2019-02-24T17:25:21.442Z,46.20
2019-02-24T17:27:47.888Z,46.50
2019-02-24T17:30:14.624Z,46.80
2019-02-24T17:32:40.829Z,47.00
2019-02-24T17:35:07.284Z,47.20
2019-02-24T17:37:33.471Z,48.20
2019-02-24T17:39:59.665Z,48.10
2019-02-24T17:42:25.844Z,48.20
2019-02-24T17:44:52.004Z,48.60
2019-02-24T17:47:18.181Z,48.80
2019-02-24T17:49:44.346Z,49.50
2019-02-24T17:52:10.614Z,50.00
2019-02-24T17:54:36.847Z,50.50
2019-02-24T17:57:03.007Z,50.50
2019-02-24T17:59:29.175Z,50.60
2019-02-24T18:01:55.419Z,52.00
2019-02-24T18:04:21.642Z,51.70
2019-02-24T18:06:47.819Z,52.40
2019-02-24T18:09:16.995Z,53.30
2019-02-24T18:11:43.171Z,54.00
2019-02-24T18:14:09.329Z,54.40
2019-02-24T18:16:35.512Z,54.50
2019-02-24T18:19:01.660Z,54.80
2019-02-24T18:21:27.813Z,54.80
2019-02-24T18:23:53.988Z,55.00
2019-02-24T18:26:20.161Z,55.20
2019-02-24T18:28:46.439Z,55.50
2019-02-24T18:31:15.797Z,55.70
2019-02-24T18:33:48.043Z,56.10
2019-02-24T18:36:10.443Z,56.10
2019-02-24T18:38:36.620Z,56.30
2019-02-24T18:41:02.788Z,56.20
2019-02-24T18:43:28.971Z,56.10
2019-02-24T18:45:55.142Z,56.30
2019-02-24T18:48:21.397Z,55.80
2019-02-24T18:50:47.612Z,55.50
2019-02-24T18:53:13.780Z,55.60
2019-02-24T18:55:39.935Z,55.90
2019-02-24T18:58:06.152Z,56.30
2019-02-24T19:00:32.661Z,56.70
2019-02-24T19:02:59.249Z,56.80
2019-02-24T19:05:25.424Z,56.80
2019-02-24T19:07:51.812Z,56.50
2019-02-24T19:10:39.776Z,56.20
2019-02-24T19:13:07.074Z,56.40
2019-02-24T19:15:33.246Z,56.20
2019-02-24T19:17:59.422Z,56.00
2019-02-24T19:20:25.639Z,56.00
2019-02-24T19:22:51.912Z,55.90
2019-02-24T19:25:18.106Z,56.20
2019-02-24T19:27:44.437Z,56.40
2019-02-24T19:30:15.936Z,57.30
2019-02-24T19:32:42.277Z,58.00
2019-02-24T19:35:10.103Z,58.70
2019-02-24T19:37:36.384Z,58.60
2019-02-24T19:40:05.976Z,58.50
2019-02-24T19:42:32.153Z,58.10
2019-02-24T19:44:58.337Z,57.80
2019-02-24T19:47:32.513Z,57.90
2019-02-24T19:49:58.741Z,58.90
2019-02-24T19:52:24.919Z,59.20
2019-02-24T19:54:51.094Z,59.80
2019-02-24T19:57:17.360Z,59.90
2019-02-24T19:59:43.654Z,59.40
2019-02-24T20:02:09.933Z,59.40
2019-02-24T20:04:36.237Z,60.50
2019-02-24T20:07:02.557Z,60.20
2019-02-24T20:09:28.895Z,60.20
2019-02-24T20:11:55.150Z,61.30
2019-02-24T20:14:21.408Z,60.60
2019-02-24T20:16:47.993Z,60.50
2019-02-24T20:19:14.265Z,61.00
2019-02-24T20:21:40.576Z,61.10
2019-02-24T20:24:07.890Z,60.80
2019-02-24T20:26:34.091Z,61.30
2019-02-24T20:29:00.278Z,62.20
2019-02-24T20:31:26.510Z,63.40
2019-02-24T20:33:52.820Z,63.80
2019-02-24T20:36:19.118Z,64.40
2019-02-24T20:38:46.562Z,65.10
2019-02-24T20:41:12.827Z,64.30
2019-02-24T20:43:39.124Z,64.70
2019-02-24T20:46:05.355Z,64.30
2019-02-24T20:48:31.561Z,64.80
2019-02-24T20:50:57.799Z,65.00
2019-02-24T20:53:24.001Z,66.10
2019-02-24T20:55:50.266Z,65.50
2019-02-24T20:58:16.487Z,66.30
2019-02-24T21:00:46.786Z,67.60
2019-02-24T21:03:13.171Z,67.70
2019-02-24T21:05:39.370Z,67.40
2019-02-24T21:08:05.541Z,67.70
2019-02-24T21:10:31.758Z,68.60
2019-02-24T21:12:57.925Z,68.50
2019-02-24T21:15:24.132Z,68.80
2019-02-24T21:17:50.332Z,69.20
2019-02-24T21:20:19.918Z,67.50
2019-02-24T21:22:46.456Z,66.70
2019-02-24T21:25:12.706Z,66.80
2019-02-24T21:27:38.915Z,68.20
2019-02-24T21:30:14.381Z,68.30
2019-02-24T21:32:41.712Z,68.20
2019-02-24T21:35:09.117Z,67.90
2019-02-24T21:37:35.370Z,68.50
2019-02-24T21:40:04.461Z,69.00
2019-02-24T21:42:31.790Z,68.70
2019-02-24T21:44:57.987Z,70.10
2019-02-24T21:47:24.207Z,71.10
2019-02-24T21:49:50.400Z,70.70
2019-02-24T21:52:16.568Z,71.30
2019-02-24T21:54:42.760Z,71.90
2019-02-24T21:57:08.968Z,71.70
2019-02-24T21:59:37.153Z,71.50
2019-02-24T22:02:03.280Z,72.10
2019-02-24T22:04:29.484Z,72.20
2019-02-24T22:06:55.973Z,72.00
2019-02-24T22:09:23.321Z,72.70
2019-02-24T22:11:49.772Z,72.10
2019-02-24T22:14:15.929Z,72.20
2019-02-24T22:16:42.116Z,72.20
2019-02-24T22:19:08.308Z,73.90
2019-02-24T22:21:34.476Z,73.90
2019-02-24T22:24:01.816Z,73.80
2019-02-24T22:26:29.014Z,74.00
2019-02-24T22:28:55.181Z,74.30
2019-02-24T22:31:21.345Z,74.50
2019-02-24T22:33:47.548Z,75.00
2019-02-24T22:36:13.716Z,74.70
2019-02-24T22:38:39.884Z,74.90
2019-02-24T22:41:06.168Z,74.60
2019-02-24T22:43:32.348Z,75.20
2019-02-24T22:45:58.536Z,75.60
2019-02-24T22:48:24.771Z,76.00
2019-02-24T22:50:50.937Z,76.20
2019-02-24T22:53:17.139Z,76.00
2019-02-24T22:55:43.320Z,76.30
2019-02-24T22:58:09.490Z,76.10
2019-02-24T23:00:52.401Z,76.70
2019-02-24T23:03:23.597Z,77.50
2019-02-24T23:05:50.205Z,77.60
2019-02-24T23:08:16.503Z,77.80
2019-02-24T23:10:42.720Z,78.60
2019-02-24T23:13:09.012Z,79.40
2019-02-24T23:15:35.190Z,78.60
2019-02-24T23:18:01.357Z,78.50
2019-02-24T23:20:27.529Z,79.00
2019-02-24T23:22:53.694Z,79.20
2019-02-24T23:25:19.881Z,79.20
2019-02-24T23:27:46.048Z,78.90
2019-02-24T23:30:12.573Z,79.30
2019-02-24T23:32:38.755Z,79.70
2019-02-24T23:35:05.289Z,80.50
2019-02-24T23:37:31.544Z,80.30
2019-02-24T23:39:57.779Z,80.40
2019-02-24T23:42:23.968Z,80.60
2019-02-24T23:44:50.136Z,81.30
2019-02-24T23:47:16.333Z,81.50
2019-02-24T23:49:42.498Z,81.50
2019-02-24T23:52:08.676Z,82.30
2019-02-24T23:54:34.852Z,82.30
2019-02-24T23:57:01.062Z,81.90
2019-02-24T23:59:27.223Z,81.70
