createdAt,value
2016-12-20T11:57:19.159Z,80.19
2016-12-20T11:58:19.152Z,80.11
2016-12-20T11:59:19.135Z,80.02
2016-12-20T12:00:19.119Z,79.83
2016-12-20T12:01:19.135Z,80.02
2016-12-20T12:02:19.090Z,79.79
2016-12-20T12:03:19.079Z,80.07
2016-12-20T12:04:19.067Z,79.88
2016-12-20T12:05:19.048Z,80.26
2016-12-20T12:06:19.037Z,80.45
2016-12-20T12:07:19.024Z,80.45
2016-12-20T12:08:19.005Z,80.77
2016-12-20T12:09:18.991Z,80.55
2016-12-20T12:10:18.979Z,80.55
2016-12-20T12:11:18.968Z,80.64
2016-12-20T12:12:18.945Z,80.32
2016-12-20T12:13:18.935Z,80.6
2016-12-20T12:14:19.108Z,80.79
2016-12-20T12:15:18.903Z,80.41
2016-12-20T12:16:18.886Z,80.74
2016-12-20T12:17:18.873Z,81.02
2016-12-20T12:18:18.859Z,80.74
2016-12-20T12:19:18.843Z,80.64
2016-12-20T12:20:18.826Z,80.93
2016-12-20T12:21:18.817Z,81.02
2016-12-20T12:22:18.800Z,80.93
2016-12-20T12:23:18.782Z,80.93
2016-12-20T12:24:18.767Z,81.12
2016-12-20T12:25:18.752Z,81.44
2016-12-20T12:26:18.736Z,81.15
2016-12-20T12:27:18.730Z,81.44
2016-12-20T12:28:18.706Z,81.25
2016-12-20T12:29:18.693Z,81.15
2016-12-20T12:30:18.679Z,81.34
2016-12-20T12:31:18.665Z,81.12
2016-12-20T12:32:18.649Z,81.21
2016-12-20T12:33:18.633Z,81.59
2016-12-20T12:34:18.618Z,81.44
2016-12-20T12:35:18.605Z,81.67
2016-12-20T12:36:18.589Z,81.52
2016-12-20T12:37:18.576Z,81.71
2016-12-20T12:38:18.559Z,81.43
2016-12-20T12:39:18.546Z,81.52
2016-12-20T12:40:18.530Z,81.75
2016-12-20T12:41:18.520Z,81.62
2016-12-20T12:42:18.522Z,81.62
2016-12-20T12:43:18.491Z,81.2
2016-12-20T12:44:18.479Z,81.15
2016-12-20T12:45:18.460Z,81.44
2016-12-20T12:46:18.448Z,81.67
2016-12-20T12:47:18.435Z,81.67
2016-12-20T12:48:18.421Z,81.76
2016-12-20T12:49:18.410Z,81.43
2016-12-20T12:50:18.395Z,81.57
2016-12-20T12:51:18.379Z,81.67
2016-12-20T12:52:18.367Z,81.86
2016-12-20T12:53:18.354Z,81.48
2016-12-20T12:54:18.340Z,81.43
2016-12-20T12:55:18.327Z,81.43
2016-12-20T12:56:18.314Z,81.81
2016-12-20T12:57:18.299Z,81.52
2016-12-20T12:58:18.287Z,81.43
2016-12-20T12:59:18.273Z,81.75
2016-12-20T13:00:18.260Z,81.85
2016-12-20T13:01:18.247Z,81.62
2016-12-20T13:02:18.233Z,81.62
2016-12-20T13:03:18.221Z,81.48
2016-12-20T13:04:18.207Z,81.2
2016-12-20T13:05:18.194Z,81.25
2016-12-20T13:06:18.180Z,81.44
2016-12-20T13:07:18.169Z,81.82
2016-12-20T13:08:18.155Z,81.67
2016-12-20T13:09:18.140Z,81.48
2016-12-20T13:10:18.127Z,81.62
2016-12-20T13:11:18.112Z,81.9
2016-12-20T13:12:18.303Z,81.86
2016-12-20T13:13:18.087Z,81.53
2016-12-20T13:14:18.072Z,81.34
2016-12-20T13:15:18.062Z,81.76
2016-12-20T13:16:18.047Z,81.67
2016-12-20T13:17:18.031Z,81.81
2016-12-20T13:18:18.020Z,81.62
2016-12-20T13:19:18.004Z,81.71
2016-12-20T13:20:17.993Z,81.48
2016-12-20T13:21:18.005Z,81.34
2016-12-20T13:22:17.970Z,81.34
2016-12-20T13:23:17.952Z,81.38
2016-12-20T13:24:17.936Z,81.34
2016-12-20T13:25:17.925Z,81.67
2016-12-20T13:26:17.912Z,81.72
2016-12-20T13:27:17.899Z,81.34
2016-12-20T13:28:17.883Z,81.34
2016-12-20T13:29:17.872Z,81.63
2016-12-20T13:30:17.856Z,81.72
2016-12-20T13:31:17.843Z,81.44
2016-12-20T13:32:17.829Z,81.44
2016-12-20T13:33:17.814Z,81.44
2016-12-20T13:34:17.802Z,81.68
2016-12-20T13:35:17.786Z,81.3
2016-12-20T13:36:17.773Z,81.4
2016-12-20T13:37:17.761Z,82.25
2016-12-20T13:38:17.745Z,81.92
2016-12-20T13:39:17.730Z,82.01
2016-12-20T13:40:17.717Z,81.92
2016-12-20T13:41:17.707Z,82.29
2016-12-20T13:42:17.691Z,82.14
2016-12-20T13:43:17.677Z,81.95
2016-12-20T13:44:17.665Z,81.95
2016-12-20T13:45:17.677Z,82.62
2016-12-20T13:46:17.636Z,82.75
2016-12-20T13:47:17.622Z,81.99
2016-12-20T13:48:17.606Z,82.18
2016-12-20T13:49:17.597Z,82.09
2016-12-20T13:50:17.580Z,82.14
2016-12-20T13:51:17.568Z,82.24
2016-12-20T13:52:17.556Z,81.95
2016-12-20T13:53:17.541Z,82.14
2016-12-20T13:54:17.527Z,82.05
2016-12-20T13:55:17.513Z,82.14
2016-12-20T13:56:17.499Z,81.92
2016-12-20T13:57:17.494Z,82.15
2016-12-20T13:58:17.473Z,81.59
2016-12-20T13:59:17.461Z,81.55
2016-12-20T14:00:17.447Z,82.07
2016-12-20T14:01:17.431Z,81.98
2016-12-20T14:02:17.418Z,81.98
2016-12-20T14:03:17.403Z,81.88
2016-12-20T14:04:17.390Z,81.79
2016-12-20T14:05:17.374Z,82.07
2016-12-20T14:06:17.362Z,82.54
2016-12-20T14:07:17.344Z,82.54
2016-12-20T14:08:17.330Z,82.88
2016-12-20T14:09:17.316Z,82.69
2016-12-20T14:10:17.301Z,82.5
2016-12-20T14:11:17.287Z,82.31
2016-12-20T14:12:17.276Z,82.5
2016-12-20T14:13:17.256Z,82.41
2016-12-20T14:14:17.242Z,82.5
2016-12-20T14:15:17.223Z,82.88
2016-12-20T14:16:17.204Z,82.69
2016-12-20T14:17:17.189Z,82.88
2016-12-20T14:18:17.228Z,83.07
2016-12-20T14:19:17.157Z,83.26
2016-12-20T14:20:17.144Z,83.07
2016-12-20T14:21:17.128Z,82.98
2016-12-20T14:22:17.111Z,82.88
2016-12-20T14:23:17.096Z,83.54
2016-12-20T14:24:17.080Z,83.45
2016-12-20T14:25:17.062Z,83.45
2016-12-20T14:26:17.053Z,83.36
2016-12-20T14:27:17.030Z,83.73
2016-12-20T14:28:17.017Z,83.73
2016-12-20T14:29:16.994Z,83.83
2016-12-20T14:30:16.983Z,84.01
2016-12-20T14:31:16.963Z,83.73
2016-12-20T14:32:16.953Z,84.3
2016-12-20T14:33:16.931Z,84.11
2016-12-20T14:34:16.937Z,84.34
2016-12-20T14:35:16.896Z,84.25
2016-12-20T14:36:16.883Z,84.34
2016-12-20T14:37:16.863Z,84.53
2016-12-20T14:38:16.848Z,84.34
2016-12-20T14:39:16.831Z,84.63
2016-12-20T14:40:16.815Z,84.39
2016-12-20T14:41:16.797Z,84.68
2016-12-20T14:42:16.782Z,84.39
2016-12-20T14:43:16.767Z,84.39
2016-12-20T14:44:16.752Z,84.86
2016-12-20T14:45:16.733Z,84.77
2016-12-20T14:46:16.717Z,85.05
2016-12-20T14:47:16.698Z,85.15
2016-12-20T14:48:16.684Z,84.96
2016-12-20T14:49:16.667Z,84.86
2016-12-20T14:50:16.652Z,84.77
2016-12-20T14:51:16.638Z,85.05
2016-12-20T14:52:16.618Z,84.96
2016-12-20T14:53:16.605Z,85.15
2016-12-20T14:54:16.590Z,84.96
2016-12-20T14:55:16.570Z,85.15
2016-12-20T14:56:16.555Z,85.05
2016-12-20T14:57:16.540Z,85.34
2016-12-20T14:58:16.522Z,85.24
2016-12-20T14:59:16.504Z,85.34
2016-12-20T15:00:16.488Z,85.15
2016-12-20T15:01:16.471Z,84.86
2016-12-20T15:02:16.456Z,85.05
2016-12-20T15:03:16.437Z,85.62
2016-12-20T15:04:16.423Z,85.72
2016-12-20T15:05:16.411Z,85.53
2016-12-20T15:06:16.387Z,85.43
2016-12-20T15:07:16.376Z,85.81
2016-12-20T15:08:16.357Z,86.19
2016-12-20T15:09:16.339Z,85.72
2016-12-20T15:10:16.321Z,85.81
2016-12-20T15:11:16.306Z,86.19
2016-12-20T15:12:16.292Z,85.62
2016-12-20T15:13:16.274Z,86.38
2016-12-20T15:14:16.256Z,86.19
2016-12-20T15:15:16.242Z,86.19
2016-12-20T15:16:16.232Z,86.1
2016-12-20T15:17:16.508Z,86.1
2016-12-20T15:18:16.193Z,86.47
2016-12-20T15:19:16.174Z,85.81
2016-12-20T15:20:16.159Z,86.85
2016-12-20T15:21:16.141Z,86.1
2016-12-20T15:22:16.127Z,86.19
2016-12-20T15:23:16.111Z,86.66
2016-12-20T15:24:16.098Z,86.47
2016-12-20T15:25:16.078Z,86.29
2016-12-20T15:26:16.070Z,86.66
2016-12-20T15:27:16.048Z,86.57
2016-12-20T15:28:16.080Z,86.66
2016-12-20T15:29:16.013Z,86.66
2016-12-20T15:30:16.000Z,86.66
2016-12-20T15:31:15.985Z,86.94
2016-12-20T15:32:15.969Z,86.94
2016-12-20T15:33:15.953Z,86.85
2016-12-20T15:34:15.941Z,86.61
2016-12-20T15:35:15.924Z,86.61
2016-12-20T15:36:15.905Z,86.94
2016-12-20T15:37:15.892Z,87.55
2016-12-20T15:38:15.881Z,87.37
2016-12-20T15:39:15.857Z,87.46
2016-12-20T15:40:15.846Z,87.37
2016-12-20T15:41:15.832Z,87.27
2016-12-20T15:42:15.821Z,87.46
2016-12-20T15:43:15.806Z,87.42
2016-12-20T15:44:15.783Z,87.23
2016-12-20T15:45:15.770Z,87.13
2016-12-20T15:46:15.755Z,87.42
2016-12-20T15:47:15.739Z,87.23
2016-12-20T15:48:15.726Z,87.42
2016-12-20T15:49:15.714Z,87.13
2016-12-20T15:50:15.695Z,87.13
2016-12-20T15:51:15.679Z,87.51
2016-12-20T15:52:15.664Z,87.51
2016-12-20T15:53:15.652Z,87.7
2016-12-20T15:54:15.636Z,87.61
2016-12-20T15:55:15.619Z,87.89
2016-12-20T15:56:15.608Z,87.98
2016-12-20T15:57:15.592Z,87.89
2016-12-20T15:58:15.576Z,87.32
2016-12-20T15:59:15.564Z,87.89
2016-12-20T16:00:15.546Z,87.79
2016-12-20T16:01:15.531Z,88.08
2016-12-20T16:02:15.516Z,87.7
2016-12-20T16:03:15.501Z,87.51
2016-12-20T16:04:15.486Z,87.89
2016-12-20T16:05:15.469Z,87.89
2016-12-20T16:06:15.456Z,87.7
2016-12-20T16:07:15.443Z,87.7
2016-12-20T16:08:15.426Z,87.89
2016-12-20T16:09:15.408Z,88.08
2016-12-20T16:10:15.394Z,88.08
2016-12-20T16:11:15.381Z,88.36
2016-12-20T16:12:15.363Z,88.17
2016-12-20T16:13:15.351Z,88.17
2016-12-20T16:14:15.337Z,87.89
2016-12-20T16:15:15.317Z,88.08
2016-12-20T16:16:15.300Z,87.98
2016-12-20T16:17:15.287Z,87.98
2016-12-20T16:18:15.273Z,88.36
2016-12-20T16:19:15.255Z,88.46
2016-12-20T16:20:15.241Z,88.46
2016-12-20T16:21:15.224Z,88.55
2016-12-20T16:22:15.206Z,88.46
2016-12-20T16:23:15.189Z,88.51
2016-12-20T16:24:15.199Z,88.23
2016-12-20T16:25:15.160Z,88.23
2016-12-20T16:26:15.146Z,88.7
2016-12-20T16:27:15.130Z,88.7
2016-12-20T16:28:15.116Z,88.6
2016-12-20T16:29:15.095Z,88.42
2016-12-20T16:30:15.082Z,88.42
2016-12-20T16:31:15.074Z,88.42
2016-12-20T16:32:15.050Z,88.51
2016-12-20T16:33:15.036Z,88.79
2016-12-20T16:34:15.017Z,88.89
2016-12-20T16:35:15.002Z,89.07
2016-12-20T16:36:14.988Z,88.89
2016-12-20T16:37:14.976Z,88.79
2016-12-20T16:38:14.954Z,89.17
2016-12-20T16:39:14.939Z,89.26
2016-12-20T16:40:14.922Z,89.07
2016-12-20T16:41:14.907Z,89.22
2016-12-20T16:42:14.894Z,88.79
2016-12-20T16:43:14.880Z,88.98
2016-12-20T16:44:14.860Z,89.4
2016-12-20T16:45:14.846Z,89.5
2016-12-20T16:46:14.834Z,89.4
2016-12-20T16:47:14.813Z,89.26
2016-12-20T16:48:14.799Z,89.26
2016-12-20T16:49:14.779Z,89.54
2016-12-20T16:50:14.767Z,89.5
2016-12-20T16:51:14.751Z,89.69
2016-12-20T16:52:14.735Z,89.54
2016-12-20T16:53:14.717Z,89.92
2016-12-20T16:54:14.704Z,89.92
2016-12-20T16:55:14.689Z,90.16
2016-12-20T16:56:14.669Z,89.92
2016-12-20T16:57:14.658Z,90.02
2016-12-20T16:58:14.644Z,90.02
2016-12-20T16:59:14.623Z,89.83
2016-12-20T17:00:14.610Z,89.73
2016-12-20T17:01:14.595Z,89.92
2016-12-20T17:02:14.577Z,89.64
2016-12-20T17:03:14.561Z,90.4
2016-12-20T17:04:14.543Z,90.21
2016-12-20T17:05:14.529Z,90.11
2016-12-20T17:06:14.514Z,90.3
2016-12-20T17:07:14.501Z,90.21
2016-12-20T17:08:14.480Z,90.3
2016-12-20T17:09:14.465Z,90.11
2016-12-20T17:10:14.450Z,90.11
2016-12-20T17:11:14.750Z,90.21
2016-12-20T17:12:14.416Z,90.4
2016-12-20T17:13:14.402Z,90.4
2016-12-20T17:14:14.383Z,90.4
2016-12-20T17:15:14.366Z,90.4
2016-12-20T17:16:14.351Z,90.87
2016-12-20T17:17:14.341Z,90.87
2016-12-20T17:18:14.317Z,90.87
2016-12-20T17:19:14.301Z,90.68
2016-12-20T17:20:14.292Z,90.68
2016-12-20T17:21:14.272Z,90.77
2016-12-20T17:22:14.252Z,90.87
2016-12-20T17:23:14.236Z,90.77
2016-12-20T17:24:14.222Z,90.77
2016-12-20T17:25:14.207Z,91.34
2016-12-20T17:26:14.188Z,91.44
2016-12-20T17:27:14.174Z,91.06
2016-12-20T17:28:14.158Z,91.15
2016-12-20T17:29:14.143Z,91.15
2016-12-20T17:30:14.124Z,91.06
2016-12-20T17:31:14.110Z,91.06
2016-12-20T17:32:14.091Z,91.25
2016-12-20T17:33:14.076Z,91.06
2016-12-20T17:34:14.057Z,91.06
2016-12-20T17:35:14.043Z,91.34
2016-12-20T17:36:14.027Z,91.15
2016-12-20T17:37:14.009Z,91.15
2016-12-20T17:38:14.305Z,91.34
2016-12-20T17:39:13.981Z,91.53
2016-12-20T17:40:13.961Z,91.53
2016-12-20T17:41:13.944Z,91.53
2016-12-20T17:42:13.929Z,91.72
2016-12-20T17:43:13.912Z,91.53
2016-12-20T17:44:13.897Z,91.63
2016-12-20T17:45:13.879Z,91.48
2016-12-20T17:46:13.890Z,91.67
2016-12-20T17:47:13.843Z,91.77
2016-12-20T17:48:13.831Z,91.58
2016-12-20T17:49:13.813Z,92.05
2016-12-20T17:50:13.801Z,91.67
2016-12-20T17:51:13.782Z,91.86
2016-12-20T17:52:13.767Z,91.77
2016-12-20T17:53:13.750Z,91.86
2016-12-20T17:54:13.733Z,91.77
2016-12-20T17:55:13.716Z,91.77
2016-12-20T17:56:13.701Z,91.86
2016-12-20T17:57:13.688Z,91.67
2016-12-20T17:58:13.669Z,91.72
2016-12-20T17:59:13.655Z,92.05
2016-12-20T18:00:13.638Z,92.14
2016-12-20T18:01:13.621Z,91.96
2016-12-20T18:02:13.608Z,91.96
2016-12-20T18:03:13.590Z,91.67
2016-12-20T18:04:13.573Z,92.05
2016-12-20T18:05:13.562Z,92.05
2016-12-20T18:06:13.541Z,91.77
2016-12-20T18:07:13.528Z,92.14
2016-12-20T18:08:13.515Z,92
2016-12-20T18:09:13.496Z,92
2016-12-20T18:10:13.480Z,92.19
2016-12-20T18:11:13.461Z,92.19
2016-12-20T18:12:13.444Z,92.24
2016-12-20T18:13:13.429Z,92.29
2016-12-20T18:14:13.413Z,92.8
2016-12-20T18:15:13.398Z,92.29
2016-12-20T18:16:13.383Z,92.19
2016-12-20T18:17:13.393Z,92.29
2016-12-20T18:18:13.351Z,92.29
2016-12-20T18:19:13.336Z,92.29
2016-12-20T18:20:13.318Z,92.1
2016-12-20T18:21:13.302Z,92.33
2016-12-20T18:22:13.288Z,92.33
2016-12-20T18:23:13.273Z,92.43
2016-12-20T18:24:13.255Z,92.33
2016-12-20T18:25:13.236Z,92.33
2016-12-20T18:26:13.223Z,92.52
2016-12-20T18:27:13.208Z,91.86
2016-12-20T18:28:13.188Z,91.86
2016-12-20T18:29:13.173Z,91.96
2016-12-20T18:30:13.159Z,92.52
2016-12-20T18:31:13.145Z,92.43
2016-12-20T18:32:13.125Z,92.05
2016-12-20T18:33:13.110Z,92.24
2016-12-20T18:34:13.095Z,91.96
2016-12-20T18:35:13.078Z,92.33
2016-12-20T18:36:13.062Z,92.05
2016-12-20T18:37:13.047Z,92.05
2016-12-20T18:38:13.030Z,91.86
2016-12-20T18:39:13.013Z,91.86
2016-12-20T18:40:12.996Z,91.86
2016-12-20T18:41:12.982Z,91.96
2016-12-20T18:42:12.965Z,92.05
2016-12-20T18:43:12.947Z,92.05
2016-12-20T18:44:12.933Z,91.86
2016-12-20T18:45:12.921Z,91.96
2016-12-20T18:46:13.217Z,91.86
2016-12-20T18:47:12.885Z,92.05
2016-12-20T18:48:12.871Z,91.96
2016-12-20T18:49:12.853Z,92.05
2016-12-20T18:50:12.836Z,91.96
2016-12-20T18:51:12.823Z,91.86
2016-12-20T18:52:12.807Z,92.05
2016-12-20T18:53:12.794Z,92.33
2016-12-20T18:54:12.774Z,92.33
2016-12-20T18:55:12.757Z,92.05
2016-12-20T18:56:12.743Z,91.96
2016-12-20T18:57:12.777Z,92.24
2016-12-20T18:58:12.709Z,91.96
2016-12-20T18:59:12.696Z,92.05
2016-12-20T19:00:12.994Z,92.05
2016-12-20T19:01:12.664Z,92.24
2016-12-20T19:02:12.649Z,92.14
2016-12-20T19:03:12.633Z,92.33
2016-12-20T19:04:12.618Z,92.05
2016-12-20T19:05:12.603Z,92.05
2016-12-20T19:06:12.586Z,91.96
2016-12-20T19:07:12.572Z,92.43
2016-12-20T19:08:12.554Z,92.43
2016-12-20T19:09:12.542Z,92.33
2016-12-20T19:10:12.523Z,92.05
2016-12-20T19:11:12.509Z,92.05
2016-12-20T19:12:12.491Z,92.33
2016-12-20T19:13:12.476Z,92.33
2016-12-20T19:14:12.464Z,92.33
2016-12-20T19:15:12.445Z,92.52
2016-12-20T19:16:12.431Z,92.52
2016-12-20T19:17:12.416Z,92.33
2016-12-20T19:18:12.402Z,92.33
2016-12-20T19:19:12.387Z,92.43
2016-12-20T19:20:12.371Z,92.52
2016-12-20T19:21:12.360Z,92.33
2016-12-20T19:22:12.341Z,92.43
2016-12-20T19:23:12.325Z,92.43
2016-12-20T19:24:12.309Z,92.14
2016-12-20T19:25:12.298Z,92.14
2016-12-20T19:26:12.279Z,92.43
2016-12-20T19:27:12.261Z,92.14
2016-12-20T19:28:12.248Z,92.24
2016-12-20T19:29:12.233Z,92.43
2016-12-20T19:30:12.216Z,92.05
2016-12-20T19:31:12.203Z,92.05
2016-12-20T19:32:12.186Z,92.14
2016-12-20T19:33:12.170Z,92.14
2016-12-20T19:34:12.155Z,91.96
2016-12-20T19:35:12.141Z,92.33
2016-12-20T19:36:12.127Z,92.1
2016-12-20T19:37:12.108Z,92.33
2016-12-20T19:38:12.093Z,92.24
2016-12-20T19:39:12.078Z,92.19
2016-12-20T19:40:12.064Z,92.38
2016-12-20T19:41:12.047Z,92.57
2016-12-20T19:42:12.031Z,92.1
2016-12-20T19:43:12.019Z,92.57
2016-12-20T19:44:12.001Z,92.19
2016-12-20T19:45:11.989Z,92.57
2016-12-20T19:46:11.971Z,92.38
2016-12-20T19:47:11.957Z,92.38
2016-12-20T19:48:11.939Z,92.38
2016-12-20T19:49:11.927Z,92.29
2016-12-20T19:50:11.910Z,92.29
2016-12-20T19:51:11.894Z,92.1
2016-12-20T19:52:11.879Z,92.38
2016-12-20T19:53:11.866Z,91.62
2016-12-20T19:54:11.851Z,92
2016-12-20T19:55:11.831Z,92.29
2016-12-20T19:56:11.816Z,91.91
2016-12-20T19:57:11.830Z,91.72
2016-12-20T19:58:11.788Z,91.81
2016-12-20T19:59:11.772Z,91.91
2016-12-20T20:00:11.758Z,92.1
2016-12-20T20:01:11.740Z,91.72
2016-12-20T20:02:11.725Z,91.72
2016-12-20T20:03:11.712Z,91.72
2016-12-20T20:04:11.694Z,91.91
2016-12-20T20:05:11.679Z,91.91
2016-12-20T20:06:11.663Z,92.1
2016-12-20T20:07:11.650Z,91.67
2016-12-20T20:08:11.633Z,91.67
2016-12-20T20:09:11.617Z,91.77
2016-12-20T20:10:11.603Z,91.86
2016-12-20T20:11:11.585Z,91.91
2016-12-20T20:12:11.573Z,91.91
2016-12-20T20:13:11.555Z,91.72
2016-12-20T20:14:11.541Z,91.81
2016-12-20T20:15:11.526Z,91.91
2016-12-20T20:16:11.511Z,91.86
2016-12-20T20:17:11.493Z,91.48
2016-12-20T20:18:11.476Z,91.86
2016-12-20T20:19:11.459Z,92.05
2016-12-20T20:20:11.448Z,91.29
2016-12-20T20:21:11.431Z,91.48
2016-12-20T20:22:11.446Z,91.77
2016-12-20T20:23:11.397Z,91.39
2016-12-20T20:24:11.380Z,91.48
2016-12-20T20:25:11.367Z,91.86
2016-12-20T20:26:11.354Z,91.81
2016-12-20T20:27:11.337Z,92.1
2016-12-20T20:28:11.318Z,91.91
2016-12-20T20:29:11.304Z,91.91
2016-12-20T20:30:11.289Z,91.81
2016-12-20T20:31:11.271Z,91.91
2016-12-20T20:32:11.284Z,91.81
2016-12-20T20:33:11.240Z,91.72
2016-12-20T20:34:11.225Z,91.81
2016-12-20T20:35:11.207Z,91.62
2016-12-20T20:36:11.204Z,91.67
2016-12-20T20:37:11.180Z,91.67
2016-12-20T20:38:11.162Z,91.62
2016-12-20T20:39:11.145Z,91.72
2016-12-20T20:40:11.128Z,91.77
2016-12-20T20:41:11.114Z,91.81
2016-12-20T20:42:11.097Z,91.1
2016-12-20T20:43:11.081Z,91.2
2016-12-20T20:44:11.064Z,91.2
2016-12-20T20:45:11.050Z,91.2
2016-12-20T20:46:11.032Z,91.2
2016-12-20T20:47:11.018Z,91.39
2016-12-20T20:48:11.005Z,91.67
2016-12-20T20:49:10.986Z,91.48
2016-12-20T20:50:10.971Z,91.39
2016-12-20T20:51:10.955Z,91.77
2016-12-20T20:52:10.939Z,91.39
2016-12-20T20:53:10.924Z,91.77
2016-12-20T20:54:10.905Z,91.29
2016-12-20T20:55:10.891Z,91.67
2016-12-20T20:56:10.876Z,91.39
2016-12-20T20:57:10.857Z,91.67
2016-12-20T20:58:10.840Z,91.58
2016-12-20T20:59:10.826Z,91.67
2016-12-20T21:00:10.812Z,91.77
2016-12-20T21:01:10.794Z,91.29
2016-12-20T21:02:10.778Z,91.48
2016-12-20T21:03:10.762Z,91.29
2016-12-20T21:04:10.746Z,91.29
2016-12-20T21:05:10.728Z,91.58
2016-12-20T21:06:10.710Z,91.67
2016-12-20T21:07:10.696Z,91.58
2016-12-20T21:08:10.680Z,91.67
2016-12-20T21:09:10.663Z,91.67
2016-12-20T21:10:10.646Z,91.77
2016-12-20T21:11:10.632Z,91.77
2016-12-20T21:12:10.626Z,91.77
2016-12-20T21:13:10.599Z,91.67
2016-12-20T21:14:10.584Z,91.67
2016-12-20T21:15:10.566Z,91.58
2016-12-20T21:16:10.552Z,91.58
2016-12-20T21:17:10.536Z,91.48
2016-12-20T21:18:10.519Z,91.67
2016-12-20T21:19:10.502Z,91.58
2016-12-20T21:20:10.487Z,91.39
2016-12-20T21:21:10.471Z,91.48
2016-12-20T21:22:10.457Z,91.58
2016-12-20T21:23:10.439Z,91.58
2016-12-20T21:24:10.425Z,91.29
2016-12-20T21:25:10.409Z,92.05
2016-12-20T21:26:10.392Z,92.38
2016-12-20T21:27:10.374Z,92.1
2016-12-20T21:28:10.363Z,91.72
2016-12-20T21:29:10.345Z,91.81
2016-12-20T21:30:10.329Z,91.53
2016-12-20T21:31:10.315Z,91.77
2016-12-20T21:32:10.298Z,91.67
2016-12-20T21:33:10.281Z,91.39
2016-12-20T21:34:10.265Z,91.58
2016-12-20T21:35:10.258Z,91.58
2016-12-20T21:36:10.239Z,91.58
2016-12-20T21:37:10.219Z,91.48
2016-12-20T21:38:10.204Z,91.67
2016-12-20T21:39:10.192Z,91.58
2016-12-20T21:40:10.172Z,91.67
2016-12-20T21:41:10.157Z,91.77
2016-12-20T21:42:10.141Z,91.77
2016-12-20T21:43:10.128Z,91.77
2016-12-20T21:44:10.112Z,91.58
2016-12-20T21:45:10.096Z,91.67
2016-12-20T21:46:10.082Z,91.67
2016-12-20T21:47:10.064Z,91.58
2016-12-20T21:48:10.049Z,91.67
2016-12-20T21:49:10.032Z,91.77
2016-12-20T21:50:10.023Z,91.77
2016-12-20T21:51:10.000Z,91.77
2016-12-20T21:52:09.982Z,91.58
2016-12-20T21:53:09.969Z,91.58
2016-12-20T21:54:09.952Z,91.77
2016-12-20T21:55:09.943Z,91.67
2016-12-20T21:56:09.922Z,91.77
2016-12-20T21:57:09.901Z,91.86
2016-12-20T21:58:09.887Z,91.67
2016-12-20T21:59:09.871Z,91.67
2016-12-20T22:00:09.861Z,91.48
2016-12-20T22:01:09.839Z,91.86
2016-12-20T22:02:09.824Z,91.77
2016-12-20T22:03:09.808Z,91.86
2016-12-20T22:04:09.793Z,91.48
2016-12-20T22:05:09.778Z,91.77
2016-12-20T22:06:09.762Z,91.77
2016-12-20T22:07:09.746Z,91.67
2016-12-20T22:08:09.726Z,91.67
2016-12-20T22:09:09.715Z,92.05
2016-12-20T22:10:09.706Z,91.58
2016-12-20T22:11:09.681Z,91.86
2016-12-20T22:12:09.665Z,91.77
2016-12-20T22:13:09.650Z,91.77
2016-12-20T22:14:09.635Z,92.05
2016-12-20T22:15:09.618Z,91.67
2016-12-20T22:16:09.602Z,91.67
2016-12-20T22:17:09.587Z,91.86
2016-12-20T22:18:09.569Z,92.14
2016-12-20T22:19:09.557Z,92.05
2016-12-20T22:20:09.542Z,91.77
2016-12-20T22:21:09.523Z,91.67
2016-12-20T22:22:09.508Z,91.67
2016-12-20T22:23:09.525Z,91.67
2016-12-20T22:24:09.477Z,92.05
2016-12-20T22:25:09.461Z,92.05
2016-12-20T22:26:09.747Z,91.77
2016-12-20T22:27:09.431Z,91.86
2016-12-20T22:28:09.414Z,92.05
2016-12-20T22:29:09.401Z,91.67
2016-12-20T22:30:09.384Z,92.14
2016-12-20T22:31:09.369Z,91.86
2016-12-20T22:32:09.353Z,92.24
2016-12-20T22:33:09.336Z,92.33
2016-12-20T22:34:09.320Z,91.77
2016-12-20T22:35:09.305Z,91.96
2016-12-20T22:36:09.289Z,91.77
2016-12-20T22:37:09.272Z,91.96
2016-12-20T22:38:09.260Z,91.96
2016-12-20T22:39:09.241Z,91.96
2016-12-20T22:40:09.224Z,92.05
2016-12-20T22:41:09.212Z,91.77
2016-12-20T22:42:09.197Z,91.86
2016-12-20T22:43:09.178Z,91.96
2016-12-20T22:44:09.164Z,91.86
2016-12-20T22:45:09.146Z,92.05
2016-12-20T22:46:09.134Z,91.58
2016-12-20T22:47:09.118Z,91.58
2016-12-20T22:48:09.103Z,91.86
2016-12-20T22:49:09.085Z,91.86
2016-12-20T22:50:09.076Z,91.67
2016-12-20T22:51:09.057Z,91.58
2016-12-20T22:52:09.041Z,91.67
2016-12-20T22:53:09.027Z,92.14
2016-12-20T22:54:09.010Z,91.67
2016-12-20T22:55:08.995Z,91.58
2016-12-20T22:56:08.982Z,92.24
2016-12-20T22:57:08.968Z,91.86
2016-12-20T22:58:08.950Z,91.86
2016-12-20T22:59:08.935Z,91.67
2016-12-20T23:00:08.918Z,91.96
2016-12-20T23:01:08.903Z,91.48
2016-12-20T23:02:08.887Z,91.96
2016-12-20T23:03:08.898Z,91.86
2016-12-20T23:04:08.855Z,91.67
2016-12-20T23:05:08.841Z,91.58
2016-12-20T23:06:08.826Z,91.77
2016-12-20T23:07:08.810Z,92.14
2016-12-20T23:08:08.795Z,91.77
2016-12-20T23:09:08.779Z,91.77
2016-12-20T23:10:08.762Z,91.58
2016-12-20T23:11:08.748Z,91.48
2016-12-20T23:12:08.732Z,91.67
2016-12-20T23:13:08.717Z,92.14
2016-12-20T23:14:08.700Z,92.05
2016-12-20T23:15:08.685Z,92.33
2016-12-20T23:16:08.673Z,91.96
2016-12-20T23:17:08.660Z,91.96
2016-12-20T23:18:08.639Z,92.43
2016-12-20T23:19:08.623Z,91.96
2016-12-20T23:20:08.604Z,91.96
2016-12-20T23:21:08.591Z,91.58
2016-12-20T23:22:08.575Z,91.96
2016-12-20T23:23:08.558Z,91.96
2016-12-20T23:24:08.544Z,92.14
2016-12-20T23:25:08.527Z,91.67
2016-12-20T23:26:08.512Z,91.58
2016-12-20T23:27:08.497Z,91.67
2016-12-20T23:28:08.479Z,91.96
2016-12-20T23:29:08.463Z,92.24
2016-12-20T23:30:08.448Z,91.96
2016-12-20T23:31:08.434Z,91.96
2016-12-20T23:32:08.419Z,92.05
2016-12-20T23:33:08.404Z,91.58
2016-12-20T23:34:08.386Z,91.58
2016-12-20T23:35:08.370Z,91.48
2016-12-20T23:36:08.357Z,92.24
2016-12-20T23:37:08.342Z,92.33
2016-12-20T23:38:08.323Z,91.58
2016-12-20T23:39:08.309Z,91.86
2016-12-20T23:40:08.293Z,91.86
2016-12-20T23:41:08.276Z,91.96
2016-12-20T23:42:08.264Z,91.58
2016-12-20T23:43:08.244Z,91.86
2016-12-20T23:44:08.231Z,92.38
2016-12-20T23:45:08.215Z,91.72
2016-12-20T23:46:08.200Z,92.24
2016-12-20T23:47:08.191Z,91.48
2016-12-20T23:48:08.168Z,91.67
2016-12-20T23:49:08.154Z,91.58
2016-12-20T23:50:08.139Z,91.67
2016-12-20T23:51:08.121Z,91.86
2016-12-20T23:52:08.108Z,91.67
2016-12-20T23:53:08.122Z,91.67
2016-12-20T23:54:08.078Z,91.77
2016-12-20T23:55:08.063Z,91.86
2016-12-20T23:56:08.051Z,91.67
2016-12-20T23:57:08.031Z,91.77
2016-12-20T23:58:08.015Z,91.96
2016-12-20T23:59:07.998Z,91.67
