createdAt,value
2023-09-19T00:00:58.786Z,20.75
2023-09-19T00:03:29.961Z,20.64
2023-09-19T00:05:59.684Z,20.69
2023-09-19T00:08:30.024Z,20.70
2023-09-19T00:11:06.685Z,20.58
2023-09-19T00:13:34.903Z,20.54
2023-09-19T00:16:02.519Z,20.50
2023-09-19T00:18:30.436Z,20.56
2023-09-19T00:21:00.975Z,20.61
2023-09-19T00:23:29.457Z,20.59
2023-09-19T00:26:00.090Z,20.58
2023-09-19T00:28:28.216Z,20.55
2023-09-19T00:30:56.507Z,20.61
2023-09-19T00:33:25.457Z,20.56
2023-09-19T00:35:57.293Z,20.55
2023-09-19T00:38:28.380Z,20.57
2023-09-19T00:41:00.700Z,20.52
2023-09-19T00:43:29.215Z,20.51
2023-09-19T00:46:02.085Z,20.54
2023-09-19T00:48:32.379Z,20.54
2023-09-19T00:51:06.093Z,20.51
2023-09-19T00:53:47.382Z,20.47
2023-09-19T00:56:19.893Z,20.49
2023-09-19T00:58:49.164Z,20.52
2023-09-19T01:01:18.399Z,20.37
2023-09-19T01:03:46.325Z,20.40
2023-09-19T01:06:15.567Z,20.30
2023-09-19T01:08:43.015Z,20.32
2023-09-19T01:11:19.234Z,20.30
2023-09-19T01:14:05.970Z,20.19
2023-09-19T01:17:10.585Z,20.09
2023-09-19T01:20:02.887Z,20.04
2023-09-19T01:22:41.249Z,20.10
2023-09-19T01:25:45.393Z,20.09
2023-09-19T01:28:37.905Z,20.08
2023-09-19T01:31:10.712Z,20.08
2023-09-19T01:34:07.322Z,20.10
2023-09-19T01:36:37.223Z,20.10
2023-09-19T01:39:15.181Z,20.03
2023-09-19T01:42:10.564Z,20.05
2023-09-19T01:44:52.654Z,20.13
2023-09-19T01:47:36.519Z,20.06
2023-09-19T01:50:27.196Z,20.04
2023-09-19T01:53:07.915Z,20.02
2023-09-19T01:55:43.914Z,20.06
2023-09-19T01:58:21.313Z,20.11
2023-09-19T02:00:52.967Z,20.14
2023-09-19T02:03:26.277Z,20.15
2023-09-19T02:05:57.722Z,20.08
2023-09-19T02:08:30.420Z,19.97
2023-09-19T02:10:58.182Z,19.95
2023-09-19T02:13:29.105Z,19.93
2023-09-19T02:15:57.211Z,19.90
2023-09-19T02:18:24.869Z,19.91
2023-09-19T02:20:54.598Z,19.90
2023-09-19T02:23:24.947Z,19.91
2023-09-19T02:25:56.008Z,19.88
2023-09-19T02:28:31.216Z,19.90
2023-09-19T02:31:00.799Z,19.89
2023-09-19T02:33:30.956Z,19.92
2023-09-19T02:35:58.902Z,19.91
2023-09-19T02:38:27.572Z,19.94
2023-09-19T02:40:56.693Z,19.87
2023-09-19T02:43:27.236Z,19.83
2023-09-19T02:45:55.661Z,19.82
2023-09-19T02:48:23.505Z,19.87
2023-09-19T02:50:52.251Z,19.85
2023-09-19T02:53:21.580Z,19.84
2023-09-19T02:55:49.824Z,19.90
2023-09-19T02:58:19.927Z,19.92
2023-09-19T03:00:49.241Z,19.79
2023-09-19T03:03:17.994Z,19.75
2023-09-19T03:05:48.803Z,19.78
2023-09-19T03:08:19.189Z,19.71
2023-09-19T03:10:49.456Z,19.65
2023-09-19T03:13:17.719Z,19.62
2023-09-19T03:15:48.292Z,19.67
2023-09-19T03:18:19.498Z,19.62
2023-09-19T03:20:57.150Z,19.62
2023-09-19T03:23:24.978Z,19.55
2023-09-19T03:26:00.254Z,19.49
2023-09-19T03:28:29.088Z,19.48
2023-09-19T03:31:04.024Z,19.55
2023-09-19T03:33:35.078Z,19.57
2023-09-19T03:36:07.272Z,19.57
2023-09-19T03:38:35.752Z,19.51
2023-09-19T03:41:05.811Z,19.58
2023-09-19T03:43:36.102Z,19.60
2023-09-19T03:46:08.845Z,19.55
2023-09-19T03:48:37.627Z,19.55
2023-09-19T03:51:05.759Z,19.53
2023-09-19T03:53:38.761Z,19.57
2023-09-19T03:56:06.464Z,19.51
2023-09-19T03:58:40.628Z,19.56
2023-09-19T04:01:08.277Z,19.58
2023-09-19T04:03:49.046Z,19.56
2023-09-19T04:06:17.947Z,19.61
2023-09-19T04:08:45.782Z,19.57
2023-09-19T04:11:13.792Z,19.59
2023-09-19T04:13:42.191Z,19.62
2023-09-19T04:16:11.765Z,19.66
2023-09-19T04:18:42.005Z,19.52
2023-09-19T04:21:10.861Z,19.60
2023-09-19T04:23:38.687Z,19.61
2023-09-19T04:26:07.531Z,19.64
2023-09-19T04:28:41.396Z,19.63
2023-09-19T04:31:09.534Z,19.61
2023-09-19T04:33:37.035Z,19.64
2023-09-19T04:36:34.581Z,19.60
2023-09-19T04:38:56.595Z,19.53
2023-09-19T04:41:24.572Z,19.54
2023-09-19T04:43:52.631Z,19.55
2023-09-19T04:46:21.779Z,19.54
2023-09-19T04:48:50.840Z,19.54
2023-09-19T04:51:20.293Z,19.53
2023-09-19T04:53:49.125Z,19.50
2023-09-19T04:56:17.231Z,19.52
2023-09-19T04:58:44.714Z,19.51
2023-09-19T05:01:16.214Z,19.48
2023-09-19T05:03:43.787Z,19.51
2023-09-19T05:06:16.188Z,19.47
2023-09-19T05:08:43.981Z,19.49
2023-09-19T05:11:11.440Z,19.53
2023-09-19T05:13:40.016Z,19.53
2023-09-19T05:16:10.859Z,19.62
2023-09-19T05:18:44.509Z,19.55
2023-09-19T05:21:12.518Z,19.55
2023-09-19T05:23:40.899Z,19.55
2023-09-19T05:26:12.611Z,19.53
2023-09-19T05:28:40.021Z,19.59
2023-09-19T05:31:07.725Z,19.69
2023-09-19T05:33:35.178Z,19.71
2023-09-19T05:36:02.645Z,19.75
2023-09-19T05:38:30.687Z,19.67
2023-09-19T05:40:58.307Z,19.60
2023-09-19T05:43:26.089Z,19.65
2023-09-19T05:45:57.785Z,19.70
2023-09-19T05:48:28.649Z,19.78
2023-09-19T05:50:59.200Z,19.83
2023-09-19T05:53:26.710Z,19.90
2023-09-19T05:55:55.065Z,19.95
2023-09-19T05:58:22.629Z,19.93
2023-09-19T06:00:50.452Z,20.00
2023-09-19T06:03:19.603Z,20.01
2023-09-19T06:05:50.346Z,20.05
2023-09-19T06:08:27.345Z,20.04
2023-09-19T06:10:55.241Z,20.12
2023-09-19T06:13:23.129Z,20.16
2023-09-19T06:15:54.495Z,20.20
2023-09-19T06:18:23.185Z,20.25
2023-09-19T06:20:52.229Z,20.34
2023-09-19T06:23:22.381Z,20.38
2023-09-19T06:25:49.955Z,20.49
2023-09-19T06:28:21.037Z,20.54
2023-09-19T06:30:51.540Z,20.62
2023-09-19T06:33:23.249Z,20.74
2023-09-19T06:36:00.293Z,20.84
2023-09-19T06:38:29.850Z,20.90
2023-09-19T06:40:58.446Z,21.01
2023-09-19T06:43:32.178Z,21.09
2023-09-19T06:46:00.959Z,21.18
2023-09-19T06:48:31.039Z,21.32
2023-09-19T06:51:01.438Z,21.38
2023-09-19T06:53:28.888Z,21.51
2023-09-19T06:55:56.493Z,21.65
2023-09-19T06:58:24.227Z,21.78
2023-09-19T07:00:53.563Z,21.92
2023-09-19T07:03:22.831Z,22.07
2023-09-19T07:05:57.177Z,22.32
2023-09-19T07:08:59.440Z,22.67
2023-09-19T07:11:32.029Z,22.88
2023-09-19T07:13:59.573Z,22.74
2023-09-19T07:16:30.516Z,22.68
2023-09-19T07:19:00.629Z,22.63
2023-09-19T07:21:29.622Z,22.62
2023-09-19T07:23:57.348Z,22.66
2023-09-19T07:26:24.811Z,22.68
2023-09-19T07:28:54.084Z,22.78
2023-09-19T07:31:23.999Z,22.83
2023-09-19T07:33:53.159Z,22.93
2023-09-19T07:36:23.644Z,23.01
2023-09-19T07:38:51.512Z,23.01
2023-09-19T07:41:19.079Z,23.14
2023-09-19T07:43:47.922Z,23.22
2023-09-19T07:46:15.465Z,23.32
2023-09-19T07:48:56.314Z,23.46
2023-09-19T07:51:24.086Z,23.46
2023-09-19T07:53:52.772Z,23.56
2023-09-19T07:56:22.856Z,23.67
2023-09-19T07:58:52.769Z,23.85
2023-09-19T08:01:20.540Z,23.87
2023-09-19T08:03:54.075Z,24.01
2023-09-19T08:06:24.480Z,24.07
2023-09-19T08:08:59.107Z,24.12
2023-09-19T08:11:32.628Z,24.27
2023-09-19T08:14:00.301Z,24.40
2023-09-19T08:16:28.123Z,24.58
2023-09-19T08:18:59.559Z,24.85
2023-09-19T08:21:32.162Z,27.08
2023-09-19T08:24:02.668Z,30.11
2023-09-19T08:26:33.026Z,30.25
2023-09-19T08:29:09.558Z,29.61
2023-09-19T08:31:37.174Z,28.85
2023-09-19T08:34:04.821Z,28.55
2023-09-19T08:36:32.354Z,29.10
2023-09-19T08:38:59.761Z,30.91
2023-09-19T08:41:27.307Z,32.57
2023-09-19T08:44:03.584Z,33.40
2023-09-19T08:46:38.530Z,34.21
2023-09-19T08:49:11.961Z,35.24
2023-09-19T08:51:51.401Z,35.46
2023-09-19T08:54:35.971Z,35.04
2023-09-19T08:57:14.821Z,35.24
2023-09-19T08:59:42.876Z,35.48
2023-09-19T09:02:13.982Z,36.05
2023-09-19T09:04:48.595Z,35.34
2023-09-19T09:07:18.815Z,35.39
2023-09-19T09:09:49.944Z,34.63
2023-09-19T09:12:17.908Z,32.50
2023-09-19T09:14:51.369Z,30.47
2023-09-19T09:17:21.554Z,29.63
2023-09-19T09:19:49.494Z,28.87
2023-09-19T09:22:18.365Z,28.28
2023-09-19T09:25:06.076Z,28.07
2023-09-19T09:27:36.489Z,27.75
2023-09-19T09:30:08.387Z,27.23
2023-09-19T09:32:40.146Z,27.09
2023-09-19T09:35:11.692Z,26.91
2023-09-19T09:37:39.914Z,26.80
2023-09-19T09:40:31.081Z,26.90
2023-09-19T09:43:01.499Z,27.03
2023-09-19T09:45:34.896Z,27.03
2023-09-19T09:48:15.142Z,26.90
2023-09-19T09:50:50.227Z,26.76
2023-09-19T09:53:34.998Z,26.72
2023-09-19T09:56:10.339Z,26.53
2023-09-19T09:59:02.548Z,26.54
2023-09-19T10:01:50.634Z,26.49
2023-09-19T10:04:37.395Z,26.55
2023-09-19T10:07:14.438Z,26.52
2023-09-19T10:10:05.412Z,26.57
2023-09-19T10:12:39.339Z,26.60
2023-09-19T10:15:08.319Z,26.72
2023-09-19T10:17:39.601Z,26.69
2023-09-19T10:20:22.647Z,26.68
2023-09-19T10:22:58.571Z,26.57
2023-09-19T10:25:32.444Z,26.63
2023-09-19T10:28:13.071Z,26.42
2023-09-19T10:30:48.865Z,26.56
2023-09-19T10:33:21.087Z,26.40
2023-09-19T10:35:57.882Z,26.50
2023-09-19T10:38:27.725Z,26.65
2023-09-19T10:41:01.049Z,26.68
2023-09-19T10:43:36.063Z,26.64
2023-09-19T10:46:12.925Z,26.76
2023-09-19T10:48:45.121Z,26.59
2023-09-19T10:51:29.280Z,26.60
2023-09-19T10:54:06.429Z,26.58
2023-09-19T10:56:38.761Z,26.62
2023-09-19T10:59:12.077Z,26.50
2023-09-19T11:01:43.885Z,26.48
2023-09-19T11:04:35.108Z,26.72
2023-09-19T11:07:09.929Z,26.65
2023-09-19T11:09:59.929Z,26.69
2023-09-19T11:12:44.314Z,26.71
2023-09-19T11:15:51.540Z,26.75
2023-09-19T11:18:46.542Z,26.75
2023-09-19T11:21:33.437Z,26.62
2023-09-19T11:24:28.266Z,26.77
2023-09-19T11:27:13.251Z,26.73
2023-09-19T11:29:41.782Z,26.91
2023-09-19T11:32:11.218Z,26.97
2023-09-19T11:34:42.871Z,26.88
2023-09-19T11:37:16.604Z,26.91
2023-09-19T11:40:19.350Z,26.94
2023-09-19T11:42:51.759Z,26.90
2023-09-19T11:45:47.446Z,26.96
2023-09-19T11:48:18.762Z,26.89
2023-09-19T11:50:48.481Z,27.01
2023-09-19T11:53:18.398Z,26.98
2023-09-19T11:55:51.793Z,26.97
2023-09-19T11:58:23.243Z,27.05
2023-09-19T12:01:00.233Z,27.08
2023-09-19T12:03:31.458Z,27.01
2023-09-19T12:06:05.806Z,27.18
2023-09-19T12:08:36.420Z,27.24
2023-09-19T12:11:06.082Z,27.32
2023-09-19T12:13:39.224Z,27.38
2023-09-19T12:16:18.637Z,27.32
2023-09-19T12:18:50.610Z,27.33
2023-09-19T12:21:34.060Z,27.39
2023-09-19T12:24:07.674Z,27.44
2023-09-19T12:26:46.590Z,27.44
2023-09-19T12:29:24.162Z,27.51
2023-09-19T12:31:58.594Z,27.48
2023-09-19T12:34:28.683Z,27.42
2023-09-19T12:37:24.141Z,27.43
2023-09-19T12:39:56.463Z,27.40
2023-09-19T12:42:25.933Z,27.41
2023-09-19T12:44:58.516Z,27.43
2023-09-19T12:47:28.818Z,27.46
2023-09-19T12:50:14.989Z,27.49
2023-09-19T12:52:50.460Z,27.42
2023-09-19T12:55:29.703Z,27.36
2023-09-19T12:58:10.721Z,27.34
2023-09-19T13:00:44.067Z,27.45
2023-09-19T13:03:14.399Z,27.39
2023-09-19T13:06:03.781Z,27.41
2023-09-19T13:08:39.449Z,27.35
2023-09-19T13:11:16.538Z,27.32
2023-09-19T13:13:50.814Z,27.26
2023-09-19T13:16:28.833Z,27.49
2023-09-19T13:18:58.885Z,27.54
2023-09-19T13:21:38.377Z,27.65
2023-09-19T13:24:28.820Z,27.53
2023-09-19T13:26:56.767Z,27.46
2023-09-19T13:29:30.297Z,27.51
2023-09-19T13:31:57.993Z,27.59
2023-09-19T13:34:26.012Z,27.59
2023-09-19T13:36:53.743Z,27.68
2023-09-19T13:39:22.347Z,27.70
2023-09-19T13:41:50.130Z,27.69
2023-09-19T13:44:18.606Z,27.71
2023-09-19T13:46:48.858Z,27.64
2023-09-19T13:49:23.274Z,27.60
2023-09-19T13:51:50.855Z,27.57
2023-09-19T13:54:18.398Z,27.66
2023-09-19T13:56:45.948Z,27.58
2023-09-19T13:59:13.597Z,27.58
2023-09-19T14:01:45.121Z,27.73
2023-09-19T14:04:14.796Z,27.74
2023-09-19T14:06:47.023Z,27.87
2023-09-19T14:09:22.623Z,27.87
2023-09-19T14:11:53.670Z,27.86
2023-09-19T14:14:23.903Z,27.72
2023-09-19T14:16:54.544Z,27.77
2023-09-19T14:19:22.357Z,27.72
2023-09-19T14:21:52.218Z,27.65
2023-09-19T14:24:19.775Z,27.68
2023-09-19T14:26:48.723Z,27.85
2023-09-19T14:29:17.107Z,27.72
2023-09-19T14:31:44.641Z,27.71
2023-09-19T14:34:12.183Z,27.79
2023-09-19T14:36:39.958Z,27.82
2023-09-19T14:39:07.555Z,27.70
2023-09-19T14:41:38.240Z,27.75
2023-09-19T14:44:06.409Z,27.73
2023-09-19T14:46:34.343Z,27.62
2023-09-19T14:49:04.058Z,27.74
2023-09-19T14:51:35.438Z,27.69
2023-09-19T14:54:03.538Z,27.60
2023-09-19T14:56:32.271Z,27.55
2023-09-19T14:59:04.008Z,27.56
2023-09-19T15:01:31.625Z,27.56
2023-09-19T15:03:59.235Z,27.50
2023-09-19T15:06:27.691Z,27.68
2023-09-19T15:08:55.229Z,27.69
2023-09-19T15:11:25.793Z,27.60
2023-09-19T15:13:58.149Z,27.79
2023-09-19T15:16:25.916Z,27.80
2023-09-19T15:18:53.515Z,27.86
2023-09-19T15:21:21.103Z,27.75
2023-09-19T15:23:48.660Z,27.69
2023-09-19T15:26:22.027Z,27.56
2023-09-19T15:28:50.736Z,27.49
2023-09-19T15:31:18.554Z,27.35
2023-09-19T15:33:46.570Z,27.45
2023-09-19T15:36:15.832Z,27.45
2023-09-19T15:39:03.121Z,27.44
2023-09-19T15:41:34.543Z,27.36
2023-09-19T15:44:06.207Z,27.37
2023-09-19T15:46:38.418Z,27.38
2023-09-19T15:49:06.302Z,27.42
2023-09-19T15:51:34.436Z,27.43
2023-09-19T15:54:07.995Z,27.42
2023-09-19T15:56:38.754Z,27.35
2023-09-19T15:59:06.410Z,27.27
2023-09-19T16:01:34.117Z,27.31
2023-09-19T16:04:01.747Z,27.27
2023-09-19T16:06:30.681Z,27.25
2023-09-19T16:09:00.336Z,27.20
2023-09-19T16:11:29.096Z,27.21
2023-09-19T16:13:57.526Z,27.20
2023-09-19T16:19:04.256Z,27.09
2023-09-19T16:21:33.301Z,27.05
2023-09-19T16:24:01.539Z,27.04
2023-09-19T16:26:32.044Z,26.99
2023-09-19T16:29:02.989Z,26.98
2023-09-19T16:31:33.791Z,26.97
2023-09-19T16:34:02.146Z,26.92
2023-09-19T16:36:30.045Z,26.88
2023-09-19T16:38:58.337Z,26.85
2023-09-19T16:41:25.927Z,26.77
2023-09-19T16:43:53.423Z,26.79
2023-09-19T16:46:26.013Z,26.77
2023-09-19T16:49:03.607Z,26.74
2023-09-19T16:51:33.877Z,26.74
2023-09-19T16:54:02.384Z,26.71
2023-09-19T16:56:34.090Z,26.71
2023-09-19T16:59:02.726Z,26.69
2023-09-19T17:01:33.476Z,26.57
2023-09-19T17:04:03.873Z,26.55
2023-09-19T17:06:32.850Z,26.53
2023-09-19T17:09:02.823Z,26.48
2023-09-19T17:11:30.420Z,26.37
2023-09-19T17:13:58.525Z,26.24
2023-09-19T17:16:29.978Z,26.16
2023-09-19T17:18:58.611Z,26.13
2023-09-19T17:21:27.864Z,26.08
2023-09-19T17:23:56.565Z,26.08
2023-09-19T17:26:27.627Z,26.04
2023-09-19T17:28:55.578Z,26.03
2023-09-19T17:31:27.948Z,26.01
2023-09-19T17:34:00.839Z,25.89
2023-09-19T17:36:28.856Z,25.89
2023-09-19T17:39:00.632Z,25.86
2023-09-19T17:41:28.541Z,25.80
2023-09-19T17:43:58.116Z,25.80
2023-09-19T17:46:28.319Z,25.78
2023-09-19T17:48:59.984Z,25.75
2023-09-19T17:51:30.338Z,25.76
2023-09-19T17:54:00.610Z,25.70
2023-09-19T17:56:29.153Z,25.67
2023-09-19T17:58:58.478Z,25.66
2023-09-19T18:01:33.598Z,25.59
2023-09-19T18:04:03.621Z,25.79
2023-09-19T18:06:33.106Z,25.69
2023-09-19T18:09:08.583Z,25.52
2023-09-19T18:11:36.845Z,25.38
2023-09-19T18:14:05.760Z,25.18
2023-09-19T18:16:33.820Z,25.02
2023-09-19T18:19:04.853Z,25.12
2023-09-19T18:21:34.985Z,25.06
2023-09-19T18:24:05.586Z,24.94
2023-09-19T18:26:37.286Z,24.97
2023-09-19T18:29:06.471Z,24.95
2023-09-19T18:31:38.194Z,25.03
2023-09-19T18:34:08.244Z,24.97
2023-09-19T18:36:37.712Z,24.96
2023-09-19T18:39:09.191Z,24.96
2023-09-19T18:41:39.450Z,24.97
2023-09-19T18:44:07.405Z,24.95
2023-09-19T18:46:35.876Z,24.82
2023-09-19T18:49:03.530Z,24.73
2023-09-19T18:51:32.035Z,24.66
2023-09-19T18:54:12.824Z,24.60
2023-09-19T18:56:45.452Z,24.50
2023-09-19T18:59:15.286Z,24.44
2023-09-19T19:01:45.011Z,24.55
2023-09-19T19:04:13.321Z,24.50
2023-09-19T19:06:42.610Z,24.48
2023-09-19T19:09:10.851Z,24.37
2023-09-19T19:11:39.357Z,24.41
2023-09-19T19:14:09.849Z,24.36
2023-09-19T19:16:38.733Z,24.41
2023-09-19T19:19:07.035Z,24.36
2023-09-19T19:21:35.897Z,24.32
2023-09-19T19:24:05.103Z,24.34
2023-09-19T19:26:32.565Z,24.26
2023-09-19T19:29:00.190Z,24.20
2023-09-19T19:31:31.526Z,24.24
2023-09-19T19:34:00.557Z,24.23
2023-09-19T19:36:28.010Z,24.24
2023-09-19T19:38:56.777Z,24.20
2023-09-19T19:41:24.382Z,24.25
2023-09-19T19:43:53.523Z,24.18
2023-09-19T19:46:22.037Z,24.23
2023-09-19T19:48:53.060Z,24.20
2023-09-19T19:51:23.713Z,24.19
2023-09-19T19:53:51.370Z,24.22
2023-09-19T19:56:19.030Z,24.25
2023-09-19T19:58:46.811Z,24.30
2023-09-19T20:01:17.142Z,24.27
2023-09-19T20:03:44.999Z,24.24
2023-09-19T20:06:13.234Z,24.24
2023-09-19T20:08:42.945Z,24.26
2023-09-19T20:11:10.923Z,24.20
2023-09-19T20:13:44.175Z,24.21
2023-09-19T20:16:13.660Z,24.20
2023-09-19T20:18:41.645Z,24.18
2023-09-19T20:21:11.602Z,24.15
2023-09-19T20:23:48.482Z,24.19
2023-09-19T20:26:18.153Z,24.15
2023-09-19T20:28:46.214Z,24.09
2023-09-19T20:31:20.597Z,24.17
2023-09-19T20:33:49.684Z,24.22
2023-09-19T20:36:17.266Z,24.13
2023-09-19T20:38:44.814Z,24.09
2023-09-19T20:41:14.040Z,24.12
2023-09-19T20:43:42.619Z,24.11
2023-09-19T20:46:13.288Z,24.04
2023-09-19T20:48:42.470Z,24.04
2023-09-19T20:51:15.490Z,24.06
2023-09-19T20:53:48.984Z,24.04
2023-09-19T20:56:16.845Z,24.05
2023-09-19T20:58:46.285Z,24.03
2023-09-19T21:01:14.329Z,23.97
2023-09-19T21:03:42.053Z,23.98
2023-09-19T21:06:17.013Z,24.04
2023-09-19T21:08:44.798Z,24.12
2023-09-19T21:11:21.395Z,24.04
2023-09-19T21:13:53.545Z,24.01
2023-09-19T21:16:22.471Z,24.03
2023-09-19T21:18:52.727Z,24.03
2023-09-19T21:21:22.722Z,24.05
2023-09-19T21:23:50.154Z,24.07
2023-09-19T21:26:18.589Z,24.07
2023-09-19T21:28:47.602Z,23.99
2023-09-19T21:31:17.802Z,23.92
2023-09-19T21:33:48.874Z,23.86
2023-09-19T21:36:24.169Z,23.88
2023-09-19T21:38:51.945Z,23.88
2023-09-19T21:41:22.423Z,23.85
2023-09-19T21:43:52.813Z,23.79
2023-09-19T21:46:21.609Z,23.74
2023-09-19T21:48:56.853Z,23.70
2023-09-19T21:51:27.185Z,23.61
2023-09-19T21:53:55.350Z,23.57
2023-09-19T21:56:22.888Z,23.63
2023-09-19T21:58:50.741Z,23.62
2023-09-19T22:01:23.799Z,23.60
2023-09-19T22:03:54.281Z,23.67
2023-09-19T22:06:23.121Z,23.65
2023-09-19T22:08:51.406Z,23.73
2023-09-19T22:11:26.585Z,23.67
2023-09-19T22:13:54.198Z,23.72
2023-09-19T22:16:23.388Z,23.77
2023-09-19T22:18:51.845Z,23.75
2023-09-19T22:21:24.123Z,23.73
2023-09-19T22:23:54.248Z,23.84
2023-09-19T22:26:25.749Z,23.87
2023-09-19T22:28:55.745Z,23.81
2023-09-19T22:31:32.459Z,23.89
2023-09-19T22:34:00.001Z,23.87
2023-09-19T22:36:40.688Z,23.87
2023-09-19T22:39:14.044Z,23.91
2023-09-19T22:41:45.231Z,23.90
2023-09-19T22:44:14.849Z,23.90
2023-09-19T22:46:43.915Z,23.83
2023-09-19T22:49:19.636Z,23.75
2023-09-19T22:51:52.317Z,23.74
2023-09-19T22:54:27.413Z,23.75
2023-09-19T22:56:55.737Z,23.79
2023-09-19T22:59:26.108Z,23.73
2023-09-19T23:01:54.484Z,23.68
2023-09-19T23:04:22.975Z,23.56
2023-09-19T23:06:57.066Z,23.55
2023-09-19T23:09:28.191Z,23.53
2023-09-19T23:12:11.762Z,23.48
2023-09-19T23:14:40.146Z,23.43
2023-09-19T23:17:15.042Z,23.42
2023-09-19T23:19:44.333Z,23.37
2023-09-19T23:22:24.054Z,23.29
2023-09-19T23:25:02.349Z,23.25
2023-09-19T23:27:35.154Z,23.22
2023-09-19T23:30:08.740Z,23.14
2023-09-19T23:32:38.444Z,23.22
2023-09-19T23:35:07.168Z,23.12
2023-09-19T23:37:38.662Z,23.19
2023-09-19T23:40:10.906Z,23.17
2023-09-19T23:42:43.415Z,23.10
2023-09-19T23:45:12.137Z,23.07
2023-09-19T23:47:40.212Z,23.02
2023-09-19T23:50:11.268Z,22.99
2023-09-19T23:52:39.996Z,22.98
2023-09-19T23:55:11.092Z,22.99
2023-09-19T23:57:41.185Z,23.03
