createdAt,value
2022-09-24T00:00:06.990Z,68.30
2022-09-24T00:00:38.697Z,68.10
2022-09-24T00:01:22.680Z,68.10
2022-09-24T00:02:59.074Z,68.20
2022-09-24T00:03:30.962Z,68.10
2022-09-24T00:04:05.755Z,68.00
2022-09-24T00:15:39.226Z,67.70
2022-09-24T00:19:27.330Z,67.90
2022-09-24T00:19:59.104Z,67.90
2022-09-24T00:20:33.040Z,67.90
2022-09-24T00:21:21.140Z,67.90
2022-09-24T00:22:25.224Z,68.00
2022-09-24T00:23:29.243Z,68.10
2022-09-24T00:24:06.337Z,68.30
2022-09-24T00:44:46.027Z,68.40
2022-09-24T00:54:28.608Z,68.70
2022-09-24T00:55:00.636Z,68.80
2022-09-24T00:55:36.620Z,69.00
2022-09-24T00:56:12.398Z,69.30
2022-09-24T00:57:58.020Z,69.00
2022-09-24T00:58:31.330Z,68.90
2022-09-24T00:59:06.519Z,69.10
2022-09-24T00:59:39.692Z,69.40
2022-09-24T01:00:12.182Z,69.40
2022-09-24T01:01:19.644Z,69.40
2022-09-24T01:01:55.266Z,69.40
2022-09-24T01:02:27.210Z,69.40
2022-09-24T01:03:42.298Z,69.60
2022-09-24T01:04:22.920Z,69.70
2022-09-24T01:04:56.659Z,69.80
2022-09-24T01:05:29.264Z,70.00
2022-09-24T01:06:01.583Z,70.00
2022-09-24T01:06:33.616Z,70.10
2022-09-24T01:07:05.396Z,70.10
2022-09-24T01:07:37.400Z,70.10
2022-09-24T01:08:17.170Z,70.00
2022-09-24T01:08:49.225Z,69.90
2022-09-24T01:09:23.895Z,69.70
2022-09-24T01:09:56.054Z,69.60
2022-09-24T01:11:02.955Z,69.90
2022-09-24T01:11:43.790Z,70.60
2022-09-24T01:12:43.369Z,69.90
2022-09-24T01:13:43.455Z,70.10
2022-09-24T01:14:47.708Z,70.20
2022-09-24T01:15:32.291Z,70.30
2022-09-24T01:16:16.994Z,70.30
2022-09-24T01:17:00.720Z,70.40
2022-09-24T01:17:57.925Z,70.40
2022-09-24T01:19:33.574Z,70.10
2022-09-24T01:20:11.211Z,70.00
2022-09-24T01:21:13.900Z,70.20
2022-09-24T01:21:58.031Z,70.30
2022-09-24T01:22:57.377Z,70.40
2022-09-24T01:23:56.080Z,70.40
2022-09-24T01:25:01.231Z,70.60
2022-09-24T01:29:59.341Z,70.20
2022-09-24T01:30:35.051Z,70.10
2022-09-24T01:32:40.538Z,70.20
2022-09-24T01:33:53.582Z,70.00
2022-09-24T01:34:32.640Z,70.00
2022-09-24T01:35:04.422Z,70.10
2022-09-24T01:36:54.556Z,69.80
2022-09-24T01:37:31.659Z,70.00
2022-09-24T01:38:09.342Z,70.10
2022-09-24T01:38:44.673Z,69.90
2022-09-24T01:39:18.674Z,69.90
2022-09-24T01:39:53.700Z,69.90
2022-09-24T01:48:24.167Z,69.30
2022-09-24T02:06:41.777Z,69.30
2022-09-24T02:15:39.981Z,69.70
2022-09-24T02:16:49.110Z,69.50
2022-09-24T03:44:44.584Z,69.00
2022-09-24T03:45:16.401Z,69.20
2022-09-24T03:51:51.150Z,69.00
2022-09-24T05:27:08.340Z,68.80
2022-09-24T05:27:52.182Z,68.80
2022-09-24T05:28:56.111Z,69.20
2022-09-24T05:32:43.396Z,68.80
2022-09-24T05:33:15.364Z,69.10
2022-09-24T05:33:47.169Z,69.00
2022-09-24T05:34:19.062Z,69.30
2022-09-24T05:35:24.447Z,69.10
2022-09-24T05:36:30.070Z,69.10
2022-09-24T05:37:03.250Z,69.60
2022-09-24T05:37:38.266Z,69.50
2022-09-24T05:38:10.023Z,69.80
2022-09-24T05:38:42.055Z,69.70
2022-09-24T05:39:14.198Z,69.80
2022-09-24T05:39:45.999Z,69.80
2022-09-24T05:40:36.506Z,71.10
2022-09-24T05:41:40.904Z,70.00
2022-09-24T05:42:16.139Z,69.90
2022-09-24T05:42:47.909Z,71.40
2022-09-24T05:43:19.862Z,70.00
2022-09-24T05:43:51.643Z,71.50
2022-09-24T05:44:23.498Z,69.90
2022-09-24T05:44:55.219Z,73.00
2022-09-24T05:45:27.153Z,70.60
2022-09-24T05:45:58.959Z,69.90
2022-09-24T05:46:30.888Z,70.10
2022-09-24T05:47:02.859Z,71.50
2022-09-24T05:47:34.586Z,71.20
2022-09-24T05:48:06.426Z,69.90
2022-09-24T05:48:38.266Z,70.00
2022-09-24T05:49:10.040Z,70.60
2022-09-24T05:49:41.851Z,71.30
2022-09-24T05:50:14.517Z,71.00
2022-09-24T05:50:46.235Z,70.70
2022-09-24T05:51:18.661Z,70.20
2022-09-24T05:51:51.129Z,71.40
2022-09-24T05:52:22.860Z,70.00
2022-09-24T05:52:55.130Z,70.10
2022-09-24T05:53:26.915Z,71.40
2022-09-24T05:53:58.701Z,71.10
2022-09-24T05:54:30.454Z,72.30
2022-09-24T05:55:02.234Z,71.80
2022-09-24T05:55:34.033Z,70.10
2022-09-24T05:56:06.214Z,70.10
2022-09-24T05:56:38.729Z,70.80
2022-09-24T05:57:10.453Z,67.60
2022-09-24T05:57:42.238Z,70.30
2022-09-24T05:58:14.458Z,71.60
2022-09-24T05:58:50.128Z,70.10
2022-09-24T05:59:21.906Z,70.10
2022-09-24T05:59:54.037Z,70.80
2022-09-24T06:00:25.751Z,70.50
2022-09-24T06:01:00.577Z,71.00
2022-09-24T06:01:32.641Z,70.70
2022-09-24T06:02:04.835Z,70.80
2022-09-24T06:02:36.613Z,70.80
2022-09-24T06:03:14.194Z,71.70
2022-09-24T06:03:45.953Z,71.50
2022-09-24T06:04:17.854Z,70.10
2022-09-24T06:04:49.580Z,71.80
2022-09-24T06:05:21.349Z,70.20
2022-09-24T06:05:53.250Z,71.30
2022-09-24T06:06:26.081Z,70.30
2022-09-24T06:06:57.807Z,70.90
2022-09-24T06:07:29.557Z,70.70
2022-09-24T06:08:02.829Z,70.30
2022-09-24T06:08:34.645Z,70.30
2022-09-24T06:09:08.898Z,70.90
2022-09-24T06:09:40.762Z,70.20
2022-09-24T06:10:12.776Z,70.20
2022-09-24T06:10:46.438Z,70.90
2022-09-24T06:11:19.023Z,68.80
2022-09-24T06:11:53.798Z,70.70
2022-09-24T06:12:25.708Z,71.70
2022-09-24T06:12:57.431Z,70.40
2022-09-24T06:13:29.901Z,71.80
2022-09-24T06:14:05.390Z,70.40
2022-09-24T06:14:37.374Z,70.90
2022-09-24T06:15:09.559Z,70.30
2022-09-24T06:15:42.178Z,70.00
2022-09-24T06:16:14.007Z,70.00
2022-09-24T06:16:45.822Z,69.90
2022-09-24T06:17:17.635Z,70.60
2022-09-24T06:17:49.445Z,70.00
2022-09-24T06:18:21.209Z,70.00
2022-09-24T06:18:52.966Z,69.90
2022-09-24T06:19:58.394Z,69.60
2022-09-24T06:20:30.203Z,69.90
2022-09-24T06:21:10.137Z,70.00
2022-09-24T06:22:47.323Z,69.90
2022-09-24T06:23:19.082Z,70.10
2022-09-24T06:23:50.840Z,70.00
2022-09-24T06:24:23.175Z,69.90
2022-09-24T06:25:28.125Z,69.80
2022-09-24T06:27:05.350Z,70.00
2022-09-24T06:27:37.150Z,70.00
2022-09-24T06:28:08.929Z,69.80
2022-09-24T06:29:15.072Z,70.10
2022-09-24T06:29:46.844Z,70.10
2022-09-24T06:30:18.650Z,70.30
2022-09-24T06:30:50.639Z,70.30
2022-09-24T06:31:22.744Z,70.30
2022-09-24T06:31:54.511Z,70.10
2022-09-24T06:32:26.392Z,70.20
2022-09-24T06:33:05.169Z,70.20
2022-09-24T06:33:37.635Z,70.30
2022-09-24T06:34:09.595Z,70.20
2022-09-24T06:35:13.550Z,70.30
2022-09-24T06:35:45.717Z,70.30
2022-09-24T06:36:17.480Z,70.30
2022-09-24T06:36:55.122Z,70.20
2022-09-24T06:37:27.167Z,70.20
2022-09-24T06:37:58.989Z,70.20
2022-09-24T06:38:31.766Z,70.30
2022-09-24T06:39:04.728Z,70.30
2022-09-24T06:39:36.574Z,70.30
2022-09-24T06:40:09.243Z,70.20
2022-09-24T06:40:41.795Z,70.20
2022-09-24T06:41:14.060Z,70.20
2022-09-24T06:41:46.565Z,70.50
2022-09-24T06:42:20.849Z,70.40
2022-09-24T06:42:53.707Z,70.10
2022-09-24T06:43:25.491Z,70.00
2022-09-24T06:43:57.302Z,70.20
2022-09-24T06:44:29.039Z,70.10
2022-09-24T06:45:00.853Z,71.80
2022-09-24T06:45:33.482Z,70.50
2022-09-24T06:46:05.498Z,70.40
2022-09-24T06:47:09.541Z,70.10
2022-09-24T06:47:41.279Z,70.20
2022-09-24T06:48:49.229Z,70.20
2022-09-24T06:49:20.997Z,70.40
2022-09-24T06:50:27.760Z,70.60
2022-09-24T06:50:59.812Z,70.40
2022-09-24T06:51:31.620Z,70.20
2022-09-24T06:52:36.248Z,70.30
2022-09-24T06:53:09.281Z,70.30
2022-09-24T06:54:13.308Z,70.20
2022-09-24T06:54:45.010Z,70.40
2022-09-24T06:55:17.914Z,70.40
2022-09-24T06:55:49.827Z,71.10
2022-09-24T06:57:28.956Z,70.40
2022-09-24T06:58:08.041Z,70.40
2022-09-24T06:58:39.782Z,70.40
2022-09-24T07:00:17.299Z,70.20
2022-09-24T07:00:54.406Z,70.10
2022-09-24T07:02:31.265Z,69.90
2022-09-24T07:03:03.607Z,70.20
2022-09-24T07:03:35.917Z,70.20
2022-09-24T07:05:12.070Z,69.90
2022-09-24T07:05:44.165Z,69.90
2022-09-24T07:07:06.886Z,70.00
2022-09-24T07:07:38.654Z,70.10
2022-09-24T07:08:43.144Z,70.10
2022-09-24T07:09:15.260Z,70.10
2022-09-24T07:09:47.017Z,70.10
2022-09-24T07:10:18.994Z,70.40
2022-09-24T07:12:32.672Z,70.10
2022-09-24T07:13:04.400Z,70.40
2022-09-24T07:13:36.144Z,70.40
2022-09-24T07:14:40.071Z,70.30
2022-09-24T07:15:45.840Z,70.30
2022-09-24T07:16:17.667Z,70.50
2022-09-24T07:16:49.505Z,70.50
2022-09-24T07:17:21.363Z,70.70
2022-09-24T07:17:58.993Z,70.40
2022-09-24T07:19:02.960Z,70.40
2022-09-24T07:19:34.699Z,70.60
2022-09-24T07:20:39.465Z,70.40
2022-09-24T07:21:43.427Z,70.30
2022-09-24T07:22:47.412Z,70.30
2022-09-24T07:23:19.199Z,70.50
2022-09-24T07:23:55.109Z,70.80
2022-09-24T07:24:29.627Z,70.80
2022-09-24T07:25:01.381Z,70.70
2022-09-24T07:26:37.786Z,70.60
2022-09-24T07:27:09.666Z,70.80
2022-09-24T07:28:51.319Z,70.90
2022-09-24T07:29:23.571Z,70.90
2022-09-24T07:29:55.277Z,70.70
2022-09-24T07:31:00.432Z,71.00
2022-09-24T07:31:32.358Z,71.30
2022-09-24T07:34:16.940Z,71.10
2022-09-24T07:34:49.353Z,71.40
2022-09-24T07:35:53.252Z,71.90
2022-09-24T07:36:26.176Z,71.80
2022-09-24T07:37:32.533Z,72.10
2022-09-24T07:38:38.010Z,72.90
2022-09-24T07:39:14.442Z,72.40
2022-09-24T07:40:20.145Z,72.90
2022-09-24T07:40:52.907Z,73.20
2022-09-24T07:41:24.692Z,72.60
2022-09-24T07:41:56.425Z,72.60
2022-09-24T07:42:29.083Z,72.70
2022-09-24T07:44:06.037Z,74.10
2022-09-24T07:45:10.571Z,73.10
2022-09-24T07:46:15.264Z,73.40
2022-09-24T07:46:48.663Z,73.30
2022-09-24T07:48:35.078Z,73.40
2022-09-24T07:50:13.517Z,74.00
2022-09-24T07:50:45.344Z,73.80
2022-09-24T07:51:17.088Z,74.60
2022-09-24T07:51:49.789Z,74.90
2022-09-24T07:52:54.152Z,74.70
2022-09-24T07:55:03.506Z,73.60
2022-09-24T07:55:40.610Z,73.70
2022-09-24T07:56:12.571Z,75.60
2022-09-24T07:56:44.359Z,75.30
2022-09-24T07:57:16.158Z,75.50
2022-09-24T07:57:52.930Z,76.00
2022-09-24T07:58:24.688Z,77.10
2022-09-24T07:58:56.616Z,76.40
2022-09-24T07:59:29.013Z,76.10
2022-09-24T08:02:21.722Z,77.40
2022-09-24T08:02:56.301Z,78.00
2022-09-24T08:03:28.236Z,76.00
2022-09-24T08:06:16.980Z,78.40
2022-09-24T08:06:49.258Z,79.00
2022-09-24T08:07:21.140Z,78.40
2022-09-24T08:09:32.914Z,77.40
2022-09-24T08:10:38.125Z,77.80
2022-09-24T08:11:13.251Z,78.10
2022-09-24T08:12:49.490Z,76.80
2022-09-24T08:13:26.760Z,76.70
2022-09-24T08:13:59.543Z,77.90
2022-09-24T08:14:31.461Z,78.40
2022-09-24T08:16:07.999Z,78.10
2022-09-24T08:17:45.353Z,78.70
2022-09-24T08:18:17.123Z,78.50
2022-09-24T08:21:06.139Z,78.20
2022-09-24T08:24:20.745Z,79.00
2022-09-24T08:24:53.465Z,79.40
2022-09-24T08:27:01.807Z,77.90
2022-09-24T08:30:21.290Z,77.60
2022-09-24T08:30:57.549Z,77.60
2022-09-24T08:31:30.508Z,77.60
2022-09-24T08:32:02.434Z,78.30
2022-09-24T08:34:45.345Z,79.00
2022-09-24T08:36:54.604Z,78.90
2022-09-24T08:37:28.110Z,78.40
2022-09-24T08:39:06.886Z,78.60
2022-09-24T08:41:54.686Z,79.00
2022-09-24T08:43:07.707Z,80.00
2022-09-24T08:43:45.153Z,79.00
2022-09-24T08:45:35.636Z,79.50
2022-09-24T08:46:37.664Z,78.80
2022-09-24T08:49:16.204Z,78.60
2022-09-24T08:49:57.972Z,79.50
2022-09-24T08:52:06.574Z,80.10
2022-09-24T08:52:44.235Z,80.00
2022-09-24T08:53:23.544Z,80.10
2022-09-24T08:54:36.276Z,80.10
2022-09-24T08:55:54.389Z,79.60
2022-09-24T08:58:44.349Z,79.30
2022-09-24T08:59:30.441Z,79.80
2022-09-24T09:00:02.673Z,79.90
2022-09-24T09:00:43.620Z,79.80
2022-09-24T09:01:59.354Z,80.30
2022-09-24T09:02:34.243Z,79.90
2022-09-24T09:05:11.624Z,80.30
2022-09-24T09:05:59.023Z,80.20
2022-09-24T09:06:39.310Z,80.00
2022-09-24T09:08:42.195Z,80.00
2022-09-24T09:09:21.709Z,80.30
2022-09-24T09:10:00.492Z,80.80
2022-09-24T09:10:39.263Z,79.90
2022-09-24T09:11:15.831Z,80.80
2022-09-24T09:12:30.177Z,80.00
2022-09-24T09:13:17.460Z,80.30
2022-09-24T09:14:43.307Z,79.80
2022-09-24T09:16:01.833Z,79.80
2022-09-24T09:16:45.913Z,79.90
2022-09-24T09:17:45.714Z,79.90
2022-09-24T09:19:03.434Z,80.60
2022-09-24T09:19:36.422Z,80.40
2022-09-24T09:20:49.757Z,80.00
2022-09-24T09:21:46.155Z,79.90
2022-09-24T09:23:39.860Z,79.70
2022-09-24T09:24:26.680Z,79.60
2022-09-24T09:25:13.023Z,80.00
2022-09-24T09:26:25.949Z,80.70
2022-09-24T09:26:58.298Z,80.50
2022-09-24T09:28:14.486Z,80.20
2022-09-24T09:28:47.678Z,80.10
2022-09-24T09:30:50.729Z,80.00
2022-09-24T09:31:39.910Z,80.70
2022-09-24T09:32:26.779Z,80.00
2022-09-24T09:35:05.028Z,80.40
2022-09-24T09:37:23.327Z,79.60
2022-09-24T09:38:18.971Z,80.10
2022-09-24T09:39:14.688Z,80.60
2022-09-24T09:39:59.832Z,80.50
2022-09-24T09:40:58.176Z,81.40
2022-09-24T09:41:40.315Z,81.20
2022-09-24T09:42:21.902Z,81.00
2022-09-24T09:43:02.804Z,80.40
2022-09-24T09:44:22.730Z,80.30
2022-09-24T09:46:10.746Z,80.90
2022-09-24T09:47:10.063Z,81.10
2022-09-24T09:47:49.290Z,80.70
2022-09-24T09:48:26.137Z,80.60
2022-09-24T09:49:05.334Z,80.70
2022-09-24T09:49:39.081Z,80.90
2022-09-24T09:51:37.277Z,79.90
2022-09-24T09:52:16.270Z,80.00
2022-09-24T09:53:29.693Z,79.80
2022-09-24T09:54:03.321Z,79.80
2022-09-24T09:55:40.567Z,79.70
2022-09-24T09:56:13.035Z,79.80
2022-09-24T09:56:48.607Z,80.00
2022-09-24T09:57:23.939Z,79.20
2022-09-24T09:58:47.342Z,78.50
2022-09-24T09:59:29.718Z,78.40
2022-09-24T10:00:49.789Z,79.30
2022-09-24T10:01:32.120Z,79.80
2022-09-24T10:02:11.774Z,80.30
2022-09-24T10:03:32.474Z,80.60
2022-09-24T10:04:05.505Z,80.60
2022-09-24T10:06:05.103Z,80.50
2022-09-24T10:07:15.178Z,81.30
2022-09-24T10:07:47.931Z,80.70
2022-09-24T10:08:24.035Z,80.00
2022-09-24T10:09:42.002Z,79.00
2022-09-24T10:10:23.535Z,78.50
2022-09-24T10:11:00.035Z,78.50
2022-09-24T10:12:22.287Z,79.00
2022-09-24T10:13:14.317Z,80.10
2022-09-24T10:13:46.362Z,81.10
2022-09-24T10:15:04.395Z,81.50
2022-09-24T10:16:17.423Z,81.00
2022-09-24T10:16:54.516Z,81.10
2022-09-24T10:17:38.295Z,81.30
2022-09-24T10:18:15.228Z,81.30
2022-09-24T10:19:56.757Z,81.00
2022-09-24T10:20:33.715Z,80.70
2022-09-24T10:21:12.715Z,80.70
2022-09-24T10:21:45.104Z,80.80
2022-09-24T10:22:25.498Z,81.40
2022-09-24T10:23:04.735Z,80.70
2022-09-24T10:23:47.460Z,80.30
2022-09-24T10:24:25.727Z,80.30
2022-09-24T10:25:01.008Z,80.30
2022-09-24T10:26:10.398Z,80.40
2022-09-24T10:26:45.560Z,80.50
2022-09-24T10:28:27.235Z,80.60
2022-09-24T10:29:20.030Z,82.30
2022-09-24T10:30:14.153Z,81.10
2022-09-24T10:31:00.195Z,81.10
2022-09-24T10:31:36.797Z,81.40
2022-09-24T10:32:17.471Z,81.50
2022-09-24T10:32:57.878Z,81.00
2022-09-24T10:33:44.153Z,80.80
2022-09-24T10:34:24.456Z,80.70
2022-09-24T10:34:57.023Z,81.00
2022-09-24T10:35:30.182Z,80.60
2022-09-24T10:36:08.566Z,81.00
2022-09-24T10:36:51.515Z,80.40
2022-09-24T10:37:24.003Z,80.50
2022-09-24T10:38:00.664Z,80.40
2022-09-24T10:38:32.419Z,80.50
2022-09-24T10:39:15.585Z,80.40
2022-09-24T10:39:58.165Z,80.40
2022-09-24T10:40:38.694Z,80.40
2022-09-24T10:41:26.937Z,80.80
2022-09-24T10:42:31.391Z,80.50
2022-09-24T10:43:05.573Z,80.30
2022-09-24T10:43:37.442Z,80.30
2022-09-24T10:44:11.776Z,80.30
2022-09-24T10:44:43.903Z,81.00
2022-09-24T10:45:16.181Z,81.80
2022-09-24T10:45:56.681Z,80.40
2022-09-24T10:46:54.142Z,81.20
2022-09-24T10:47:30.847Z,80.30
2022-09-24T10:48:26.788Z,80.20
2022-09-24T10:49:18.800Z,80.60
2022-09-24T10:49:53.507Z,80.10
2022-09-24T10:50:36.938Z,80.50
2022-09-24T10:51:39.556Z,80.00
2022-09-24T10:52:35.779Z,80.20
2022-09-24T10:53:15.509Z,80.50
2022-09-24T10:54:14.984Z,80.90
2022-09-24T10:54:57.847Z,80.50
2022-09-24T10:55:55.385Z,80.60
2022-09-24T10:56:43.640Z,80.40
2022-09-24T10:57:39.614Z,80.40
2022-09-24T10:58:36.557Z,80.70
2022-09-24T10:59:35.047Z,80.70
2022-09-24T11:00:16.373Z,81.00
2022-09-24T11:01:11.627Z,80.80
2022-09-24T11:01:58.339Z,80.20
2022-09-24T11:03:10.297Z,80.90
2022-09-24T11:03:47.582Z,80.40
2022-09-24T11:04:46.405Z,80.30
2022-09-24T11:05:29.429Z,80.40
2022-09-24T11:06:11.871Z,79.90
2022-09-24T11:07:02.568Z,80.40
2022-09-24T11:07:54.540Z,80.30
2022-09-24T11:08:53.813Z,80.40
2022-09-24T11:09:37.530Z,82.60
2022-09-24T11:10:33.315Z,80.20
2022-09-24T11:11:32.061Z,80.30
2022-09-24T11:12:31.172Z,80.00
2022-09-24T11:13:33.858Z,80.20
2022-09-24T11:14:31.086Z,80.10
2022-09-24T11:15:30.771Z,80.10
2022-09-24T11:16:35.964Z,80.10
2022-09-24T11:17:33.719Z,80.20
2022-09-24T11:18:19.320Z,80.00
2022-09-24T11:19:23.766Z,79.50
2022-09-24T11:20:14.487Z,79.90
2022-09-24T11:21:14.025Z,78.10
2022-09-24T11:22:26.984Z,79.70
2022-09-24T11:23:14.909Z,79.80
2022-09-24T11:24:20.585Z,79.70
2022-09-24T11:25:20.101Z,79.50
2022-09-24T11:25:51.868Z,79.50
2022-09-24T11:26:54.641Z,78.80
2022-09-24T11:27:47.167Z,79.50
2022-09-24T11:28:27.847Z,79.40
2022-09-24T11:29:15.226Z,79.50
2022-09-24T11:30:24.879Z,79.50
2022-09-24T11:31:21.467Z,79.50
2022-09-24T11:32:14.099Z,79.40
2022-09-24T11:32:59.220Z,79.20
2022-09-24T11:34:02.510Z,79.80
2022-09-24T11:34:58.297Z,79.20
2022-09-24T11:35:57.039Z,79.70
2022-09-24T11:36:43.504Z,79.70
2022-09-24T11:37:30.964Z,79.70
2022-09-24T11:38:02.832Z,79.50
2022-09-24T11:38:54.551Z,79.00
2022-09-24T11:39:58.540Z,79.40
2022-09-24T11:40:56.495Z,79.10
2022-09-24T11:41:43.308Z,78.60
2022-09-24T11:42:35.971Z,79.10
2022-09-24T11:43:33.799Z,79.00
2022-09-24T11:44:36.745Z,79.00
2022-09-24T11:45:43.393Z,79.10
2022-09-24T11:46:21.338Z,77.60
2022-09-24T11:47:17.481Z,79.00
2022-09-24T11:48:18.719Z,78.60
2022-09-24T11:49:10.881Z,78.60
2022-09-24T11:50:26.157Z,79.00
2022-09-24T11:51:13.859Z,78.90
2022-09-24T11:52:03.723Z,79.00
2022-09-24T11:52:45.490Z,78.80
2022-09-24T11:53:39.886Z,78.20
2022-09-24T11:54:40.313Z,79.40
2022-09-24T11:55:49.318Z,78.70
2022-09-24T11:56:44.482Z,78.50
2022-09-24T11:57:28.249Z,78.50
2022-09-24T11:58:20.215Z,78.10
2022-09-24T11:58:58.916Z,78.60
2022-09-24T11:59:53.203Z,78.80
2022-09-24T12:00:32.368Z,78.80
2022-09-24T12:01:16.680Z,78.70
2022-09-24T12:01:55.182Z,79.00
2022-09-24T12:02:32.591Z,78.70
2022-09-24T12:03:26.386Z,79.50
2022-09-24T12:04:01.096Z,78.50
2022-09-24T12:04:59.188Z,78.00
2022-09-24T12:05:37.667Z,76.70
2022-09-24T12:06:19.217Z,78.40
2022-09-24T12:06:57.737Z,78.60
2022-09-24T12:07:44.992Z,78.40
2022-09-24T12:08:28.765Z,78.40
2022-09-24T12:09:16.499Z,78.40
2022-09-24T12:09:58.042Z,78.20
2022-09-24T12:10:52.727Z,78.20
2022-09-24T12:11:33.891Z,77.60
2022-09-24T12:12:26.771Z,78.10
2022-09-24T12:13:25.048Z,78.10
2022-09-24T12:14:29.837Z,78.20
2022-09-24T12:15:18.515Z,77.40
2022-09-24T12:15:58.476Z,78.00
2022-09-24T12:16:38.069Z,77.90
2022-09-24T12:17:18.251Z,77.90
2022-09-24T12:18:02.725Z,78.70
2022-09-24T12:18:52.381Z,77.20
2022-09-24T12:19:51.228Z,77.40
2022-09-24T12:20:31.372Z,78.20
2022-09-24T12:21:09.716Z,77.70
2022-09-24T12:21:45.274Z,77.60
2022-09-24T12:22:20.284Z,77.90
2022-09-24T12:23:16.947Z,77.80
2022-09-24T12:23:51.323Z,77.40
2022-09-24T12:24:41.625Z,77.70
2022-09-24T12:25:14.235Z,77.70
2022-09-24T12:25:49.339Z,77.70
2022-09-24T12:26:25.147Z,77.10
2022-09-24T12:27:01.142Z,77.40
2022-09-24T12:27:38.415Z,77.20
2022-09-24T12:28:13.855Z,77.60
2022-09-24T12:29:20.383Z,77.40
2022-09-24T12:30:23.379Z,77.30
2022-09-24T12:31:20.536Z,77.30
2022-09-24T12:32:37.389Z,77.20
2022-09-24T12:33:18.742Z,76.60
2022-09-24T12:34:03.729Z,76.50
2022-09-24T12:34:47.307Z,77.10
2022-09-24T12:35:37.002Z,76.40
2022-09-24T12:36:42.083Z,76.80
2022-09-24T12:37:18.903Z,76.50
2022-09-24T12:37:56.189Z,77.10
2022-09-24T12:38:51.347Z,77.40
2022-09-24T12:39:29.291Z,75.70
2022-09-24T12:40:21.828Z,77.40
2022-09-24T12:41:30.609Z,77.10
2022-09-24T12:42:08.065Z,76.90
2022-09-24T12:42:49.494Z,77.00
2022-09-24T12:43:33.431Z,77.90
2022-09-24T12:44:08.151Z,76.90
2022-09-24T12:44:49.983Z,76.80
2022-09-24T12:45:24.165Z,76.60
2022-09-24T12:46:04.589Z,77.00
2022-09-24T12:46:43.012Z,76.70
2022-09-24T12:47:23.959Z,76.70
2022-09-24T12:48:02.538Z,76.90
2022-09-24T12:48:38.567Z,76.40
2022-09-24T12:49:25.554Z,76.80
2022-09-24T12:50:04.958Z,76.60
2022-09-24T12:50:39.635Z,76.50
2022-09-24T12:51:12.653Z,76.50
2022-09-24T12:51:44.544Z,76.70
2022-09-24T12:52:18.091Z,76.70
2022-09-24T12:52:50.452Z,75.90
2022-09-24T12:53:27.777Z,76.80
2022-09-24T12:54:21.669Z,76.90
2022-09-24T12:55:02.735Z,76.60
2022-09-24T12:55:35.670Z,76.90
2022-09-24T12:56:09.701Z,77.40
2022-09-24T12:56:41.497Z,77.00
2022-09-24T12:57:25.225Z,76.40
2022-09-24T12:58:23.862Z,76.70
2022-09-24T12:58:56.900Z,76.70
2022-09-24T12:59:29.025Z,77.00
2022-09-24T13:00:04.861Z,76.70
2022-09-24T13:00:36.737Z,76.60
2022-09-24T13:01:14.698Z,76.10
2022-09-24T13:01:47.342Z,77.50
2022-09-24T13:02:23.745Z,76.40
2022-09-24T13:02:57.103Z,76.30
2022-09-24T13:03:41.970Z,76.40
2022-09-24T13:04:16.630Z,76.80
2022-09-24T13:05:03.955Z,76.60
2022-09-24T13:05:45.613Z,76.40
2022-09-24T13:06:37.834Z,76.50
2022-09-24T13:07:39.484Z,76.00
2022-09-24T13:08:14.275Z,76.10
2022-09-24T13:08:48.092Z,76.50
2022-09-24T13:09:40.116Z,76.50
2022-09-24T13:10:17.745Z,76.20
2022-09-24T13:11:06.842Z,76.80
2022-09-24T13:11:38.592Z,76.00
2022-09-24T13:12:33.068Z,75.60
2022-09-24T13:13:25.971Z,75.70
2022-09-24T13:22:27.383Z,74.20
2022-09-24T13:23:16.810Z,74.40
2022-09-24T13:23:50.040Z,74.60
2022-09-24T13:24:30.833Z,74.60
2022-09-24T13:25:08.438Z,74.60
2022-09-24T13:25:41.640Z,74.70
2022-09-24T13:26:35.719Z,74.80
2022-09-24T13:27:32.340Z,76.20
2022-09-24T13:28:58.195Z,74.70
2022-09-24T13:29:39.846Z,74.70
2022-09-24T13:31:09.069Z,74.70
2022-09-24T13:32:02.767Z,74.80
2022-09-24T13:32:38.890Z,75.10
2022-09-24T13:33:24.001Z,75.50
2022-09-24T13:34:10.814Z,75.80
2022-09-24T13:34:47.184Z,75.20
2022-09-24T13:35:24.377Z,75.20
2022-09-24T13:36:14.633Z,75.00
2022-09-24T13:36:58.029Z,75.50
2022-09-24T13:37:39.738Z,75.50
2022-09-24T13:38:42.055Z,75.00
2022-09-24T13:39:16.656Z,75.20
2022-09-24T13:39:57.338Z,75.00
2022-09-24T13:40:37.048Z,75.40
2022-09-24T13:41:45.435Z,74.90
2022-09-24T13:42:37.424Z,75.40
2022-09-24T13:43:27.421Z,73.30
2022-09-24T13:44:18.247Z,74.70
2022-09-24T13:44:56.652Z,75.10
2022-09-24T13:45:28.601Z,74.60
2022-09-24T13:46:01.706Z,75.20
2022-09-24T13:46:36.576Z,74.80
2022-09-24T13:47:29.617Z,74.70
2022-09-24T13:48:12.809Z,75.00
2022-09-24T13:48:52.464Z,74.50
2022-09-24T13:49:26.117Z,72.50
2022-09-24T13:50:26.108Z,74.40
2022-09-24T13:50:59.830Z,74.80
2022-09-24T13:51:37.031Z,74.30
2022-09-24T13:52:41.941Z,74.70
2022-09-24T13:53:29.270Z,74.50
2022-09-24T13:54:17.687Z,75.30
2022-09-24T13:55:00.536Z,74.30
2022-09-24T13:55:40.183Z,74.00
2022-09-24T13:56:15.404Z,73.70
2022-09-24T13:57:11.784Z,73.70
2022-09-24T13:57:45.782Z,74.20
2022-09-24T13:58:31.129Z,74.10
2022-09-24T13:59:14.283Z,73.70
2022-09-24T13:59:46.140Z,73.50
2022-09-24T14:00:24.325Z,73.50
2022-09-24T14:00:58.487Z,76.50
2022-09-24T14:01:41.729Z,74.00
2022-09-24T14:02:26.006Z,73.90
2022-09-24T14:03:28.790Z,74.40
2022-09-24T14:04:05.680Z,73.10
2022-09-24T14:04:42.284Z,73.80
2022-09-24T14:05:19.359Z,73.50
2022-09-24T14:05:51.769Z,73.10
2022-09-24T14:06:38.122Z,72.90
2022-09-24T14:07:10.229Z,72.90
2022-09-24T14:07:42.684Z,73.30
2022-09-24T14:08:17.227Z,74.80
2022-09-24T14:08:49.503Z,73.00
2022-09-24T14:09:33.717Z,72.40
2022-09-24T14:10:13.071Z,72.20
2022-09-24T14:10:48.945Z,72.80
2022-09-24T14:11:25.231Z,72.60
2022-09-24T14:11:59.540Z,72.50
2022-09-24T14:12:31.275Z,72.20
2022-09-24T14:15:37.703Z,72.20
2022-09-24T14:16:14.263Z,71.80
2022-09-24T14:16:46.560Z,71.90
2022-09-24T14:17:18.339Z,71.30
2022-09-24T14:17:59.405Z,71.20
2022-09-24T14:18:31.189Z,71.60
2022-09-24T14:19:05.518Z,71.60
2022-09-24T14:19:37.591Z,72.00
2022-09-24T14:20:15.855Z,71.40
2022-09-24T14:21:06.104Z,72.00
2022-09-24T14:21:48.448Z,71.40
2022-09-24T14:22:30.978Z,71.30
2022-09-24T14:23:05.438Z,71.20
2022-09-24T14:24:00.651Z,71.40
2022-09-24T14:24:40.882Z,70.90
2022-09-24T14:25:17.636Z,71.20
2022-09-24T14:25:51.682Z,70.80
2022-09-24T14:26:30.896Z,70.20
2022-09-24T14:27:30.190Z,70.50
2022-09-24T14:28:04.860Z,70.20
2022-09-24T14:28:37.107Z,70.60
2022-09-24T14:29:26.091Z,69.90
2022-09-24T14:30:07.462Z,69.00
2022-09-24T14:30:55.210Z,70.60
2022-09-24T14:31:27.984Z,70.70
2022-09-24T14:32:03.860Z,71.30
2022-09-24T14:32:39.335Z,70.60
2022-09-24T14:33:17.989Z,70.80
2022-09-24T14:33:50.071Z,70.60
2022-09-24T14:34:30.828Z,71.30
2022-09-24T14:35:11.139Z,70.40
2022-09-24T14:35:48.911Z,70.90
2022-09-24T14:36:27.684Z,71.10
2022-09-24T14:37:12.102Z,71.20
2022-09-24T14:37:57.524Z,71.10
2022-09-24T14:38:35.882Z,71.10
2022-09-24T14:39:07.786Z,71.00
2022-09-24T14:39:45.001Z,70.40
2022-09-24T14:40:19.612Z,70.50
2022-09-24T14:41:16.835Z,70.90
2022-09-24T14:41:48.651Z,70.40
2022-09-24T14:42:30.138Z,72.00
2022-09-24T14:43:03.267Z,70.90
2022-09-24T14:43:49.305Z,71.10
2022-09-24T14:44:25.709Z,71.00
2022-09-24T14:44:59.140Z,71.00
2022-09-24T14:45:36.110Z,71.00
2022-09-24T14:46:23.268Z,70.90
2022-09-24T14:46:59.400Z,70.70
2022-09-24T14:47:34.126Z,70.80
2022-09-24T14:48:19.309Z,70.10
2022-09-24T14:48:53.188Z,70.60
2022-09-24T14:49:29.812Z,71.30
2022-09-24T14:50:04.172Z,70.70
2022-09-24T14:50:40.837Z,70.60
2022-09-24T14:51:26.695Z,70.60
2022-09-24T14:52:38.998Z,70.60
2022-09-24T14:53:28.355Z,70.60
2022-09-24T14:54:03.336Z,70.60
2022-09-24T14:54:40.287Z,70.80
2022-09-24T14:55:20.363Z,70.20
2022-09-24T14:55:52.511Z,70.60
2022-09-24T14:56:33.326Z,70.70
2022-09-24T14:57:22.889Z,70.60
2022-09-24T14:57:57.722Z,70.60
2022-09-24T14:58:29.706Z,70.80
2022-09-24T14:59:01.803Z,70.40
2022-09-24T14:59:38.394Z,71.00
2022-09-24T15:00:30.584Z,71.00
2022-09-24T15:01:21.129Z,71.00
2022-09-24T15:02:15.641Z,71.20
2022-09-24T15:02:56.522Z,71.10
2022-09-24T15:03:43.302Z,71.20