createdAt,value
2018-08-22T00:00:05.194Z,3.20
2018-08-22T00:02:33.352Z,3.60
2018-08-22T00:05:01.520Z,4.00
2018-08-22T00:07:29.717Z,2.92
2018-08-22T00:09:57.961Z,3.25
2018-08-22T00:12:26.148Z,3.02
2018-08-22T00:14:54.289Z,2.75
2018-08-22T00:17:22.413Z,6.67
2018-08-22T00:19:50.569Z,2.98
2018-08-22T00:22:18.755Z,2.77
2018-08-22T00:24:46.896Z,3.30
2018-08-22T00:27:15.048Z,3.90
2018-08-22T00:29:43.480Z,3.15
2018-08-22T00:32:11.635Z,3.00
2018-08-22T00:34:39.991Z,3.95
2018-08-22T00:37:08.204Z,2.95
2018-08-22T00:39:36.359Z,3.75
2018-08-22T00:42:04.467Z,2.80
2018-08-22T00:44:32.624Z,2.92
2018-08-22T00:47:00.802Z,4.33
2018-08-22T00:49:28.977Z,3.92
2018-08-22T00:51:57.303Z,2.50
2018-08-22T00:54:25.427Z,3.67
2018-08-22T00:56:53.563Z,3.08
2018-08-22T00:59:21.721Z,3.20
2018-08-22T01:01:49.885Z,2.95
2018-08-22T01:04:18.045Z,2.80
2018-08-22T01:06:46.239Z,3.12
2018-08-22T01:09:14.380Z,3.08
2018-08-22T01:11:42.501Z,3.77
2018-08-22T01:14:10.660Z,3.62
2018-08-22T01:16:38.819Z,3.20
2018-08-22T01:19:06.943Z,4.90
2018-08-22T01:21:35.125Z,2.58
2018-08-22T01:24:03.295Z,2.45
2018-08-22T01:26:31.432Z,3.27
2018-08-22T01:28:59.597Z,2.95
2018-08-22T01:31:27.825Z,2.75
2018-08-22T01:33:56.010Z,3.60
2018-08-22T01:36:24.176Z,2.60
2018-08-22T01:38:52.340Z,3.85
2018-08-22T01:41:20.527Z,3.05
2018-08-22T01:43:48.636Z,2.70
2018-08-22T01:46:16.840Z,2.85
2018-08-22T01:48:45.045Z,2.90
2018-08-22T01:51:13.217Z,3.15
2018-08-22T01:53:41.343Z,2.90
2018-08-22T01:56:09.521Z,3.85
2018-08-22T01:58:37.723Z,4.17
2018-08-22T02:01:05.854Z,3.25
2018-08-22T02:03:34.041Z,3.47
2018-08-22T02:06:02.214Z,3.20
2018-08-22T02:08:30.352Z,3.35
2018-08-22T02:10:58.530Z,3.10
2018-08-22T02:13:27.045Z,3.20
2018-08-22T02:15:55.257Z,2.90
2018-08-22T02:18:23.481Z,4.10
2018-08-22T02:20:51.645Z,3.83
2018-08-22T02:23:19.762Z,3.40
2018-08-22T02:25:48.029Z,4.30
2018-08-22T02:28:16.175Z,3.02
2018-08-22T02:30:44.331Z,3.45
2018-08-22T02:33:12.472Z,3.65
2018-08-22T02:35:40.671Z,2.85
2018-08-22T02:38:08.822Z,7.03
2018-08-22T02:40:36.986Z,3.40
2018-08-22T02:43:05.099Z,2.90
2018-08-22T02:45:33.252Z,2.92
2018-08-22T02:48:01.459Z,3.45
2018-08-22T02:50:30.641Z,3.10
2018-08-22T02:52:58.799Z,2.85
2018-08-22T03:02:34.940Z,4.67
2018-08-22T03:05:03.663Z,3.42
2018-08-22T03:07:32.371Z,3.33
2018-08-22T03:10:01.093Z,4.42
2018-08-22T03:12:36.297Z,3.05
2018-08-22T03:16:34.258Z,3.70
2018-08-22T03:19:02.952Z,3.72
2018-08-22T03:21:32.312Z,4.15
2018-08-22T03:24:00.933Z,3.92
2018-08-22T03:26:29.587Z,4.03
2018-08-22T03:28:58.518Z,3.12
2018-08-22T03:31:27.431Z,3.20
2018-08-22T03:33:56.075Z,3.22
2018-08-22T03:36:24.704Z,5.55
2018-08-22T03:38:53.443Z,2.72
2018-08-22T03:41:22.055Z,3.95
2018-08-22T03:43:50.641Z,3.20
2018-08-22T03:46:19.660Z,3.58
2018-08-22T03:48:48.342Z,3.40
2018-08-22T03:51:28.097Z,3.30
2018-08-22T03:53:56.687Z,3.40
2018-08-22T03:56:26.578Z,3.15
2018-08-22T03:58:55.362Z,3.65
2018-08-22T04:01:24.582Z,4.17
2018-08-22T04:03:53.640Z,3.20
2018-08-22T04:06:22.429Z,4.60
2018-08-22T04:08:51.094Z,5.75
2018-08-22T04:11:26.003Z,3.12
2018-08-22T04:13:54.948Z,3.60
2018-08-22T04:16:30.230Z,3.50
2018-08-22T04:18:59.413Z,3.70
2018-08-22T04:21:28.196Z,3.55
2018-08-22T04:23:57.664Z,3.10
2018-08-22T04:26:27.765Z,3.85
2018-08-22T04:28:56.663Z,3.15
2018-08-22T04:31:25.351Z,3.55
2018-08-22T04:33:53.886Z,4.62
2018-08-22T04:36:22.131Z,3.85
2018-08-22T04:38:50.309Z,3.27
2018-08-22T04:41:18.476Z,2.45
2018-08-22T04:43:46.817Z,3.77
2018-08-22T04:46:15.137Z,3.22
2018-08-22T04:48:43.322Z,3.58
2018-08-22T04:51:11.531Z,3.77
2018-08-22T04:53:39.716Z,4.85
2018-08-22T04:56:08.065Z,3.33
2018-08-22T04:58:36.258Z,5.87
2018-08-22T05:01:04.639Z,3.72
2018-08-22T05:03:32.876Z,5.15
2018-08-22T05:06:01.213Z,5.97
2018-08-22T05:08:29.686Z,2.77
2018-08-22T05:10:57.857Z,3.80
2018-08-22T05:13:26.089Z,3.02
2018-08-22T05:15:54.297Z,4.15
2018-08-22T05:18:22.485Z,5.17
2018-08-22T05:20:50.677Z,9.25
2018-08-22T05:23:18.791Z,4.05
2018-08-22T05:25:47.026Z,8.15
2018-08-22T05:28:15.309Z,6.92
2018-08-22T05:30:43.460Z,5.42
2018-08-22T05:33:11.665Z,7.47
2018-08-22T05:35:39.903Z,4.85
2018-08-22T05:38:08.095Z,5.28
2018-08-22T05:40:36.335Z,3.87
2018-08-22T05:43:04.748Z,4.20
2018-08-22T05:45:33.254Z,3.33
2018-08-22T05:48:01.512Z,4.10
2018-08-22T05:50:44.189Z,4.70
2018-08-22T05:53:19.832Z,4.53
2018-08-22T05:55:48.080Z,6.57
2018-08-22T05:58:16.345Z,7.53
2018-08-22T06:00:44.665Z,9.00
2018-08-22T06:03:12.864Z,4.42
2018-08-22T06:05:41.046Z,8.03
2018-08-22T06:08:09.234Z,5.50
2018-08-22T06:10:37.371Z,3.73
2018-08-22T06:13:05.551Z,4.37
2018-08-22T06:15:33.646Z,4.27
2018-08-22T06:18:01.807Z,3.80
2018-08-22T06:20:29.966Z,3.63
2018-08-22T06:22:58.142Z,3.73
2018-08-22T06:25:26.368Z,3.53
2018-08-22T06:27:54.460Z,4.00
2018-08-22T06:30:22.644Z,3.90
2018-08-22T06:32:50.780Z,3.63
2018-08-22T06:35:18.862Z,4.60
2018-08-22T06:37:47.029Z,4.07
2018-08-22T06:40:15.108Z,5.80
2018-08-22T06:42:43.192Z,3.37
2018-08-22T06:45:11.308Z,3.07
2018-08-22T06:47:39.403Z,7.93
2018-08-22T06:50:07.616Z,4.90
2018-08-22T06:52:35.671Z,4.17
2018-08-22T06:55:03.845Z,5.90
2018-08-22T06:57:31.979Z,4.20
2018-08-22T07:00:00.190Z,5.50
2018-08-22T07:02:28.316Z,8.47
2018-08-22T07:04:56.397Z,4.17
2018-08-22T07:07:24.483Z,5.50
2018-08-22T07:09:52.646Z,4.57
2018-08-22T07:12:20.816Z,3.43
2018-08-22T07:14:48.923Z,3.00
2018-08-22T07:17:17.093Z,4.90
2018-08-22T07:19:45.295Z,3.70
2018-08-22T07:22:13.440Z,3.33
2018-08-22T07:24:41.715Z,3.47
2018-08-22T07:27:09.958Z,5.37
2018-08-22T07:29:38.126Z,2.70
2018-08-22T07:32:06.289Z,3.47
2018-08-22T07:34:34.452Z,3.90
2018-08-22T07:37:02.552Z,2.60
2018-08-22T07:39:30.664Z,2.37
2018-08-22T07:41:58.832Z,3.20
2018-08-22T07:44:26.953Z,3.97
2018-08-22T07:46:55.123Z,3.13
2018-08-22T07:49:23.290Z,1.93
2018-08-22T07:51:51.421Z,2.27
2018-08-22T07:54:19.602Z,1.83
2018-08-22T07:56:47.721Z,3.03
2018-08-22T07:59:19.321Z,2.23
2018-08-22T08:01:47.462Z,5.30
2018-08-22T08:04:15.601Z,4.90
2018-08-22T08:06:43.702Z,2.60
2018-08-22T08:09:13.136Z,4.33
2018-08-22T08:11:41.291Z,3.23
2018-08-22T08:14:09.625Z,2.67
2018-08-22T08:16:37.760Z,2.63
2018-08-22T08:19:06.816Z,3.63
2018-08-22T08:21:34.961Z,2.30
2018-08-22T08:24:09.859Z,2.43
2018-08-22T08:26:38.012Z,2.60
2018-08-22T08:29:06.228Z,2.37
2018-08-22T08:31:34.381Z,3.53
2018-08-22T08:34:02.500Z,4.10
2018-08-22T08:36:30.606Z,2.73
2018-08-22T08:38:58.797Z,1.90
2018-08-22T08:41:26.993Z,3.40
2018-08-22T08:43:55.142Z,4.13
2018-08-22T08:46:23.237Z,2.93
2018-08-22T08:48:51.473Z,2.60
2018-08-22T08:51:19.924Z,3.03
2018-08-22T08:53:48.106Z,3.33
2018-08-22T08:56:16.235Z,2.77
2018-08-22T08:58:44.374Z,5.53
2018-08-22T09:01:12.456Z,4.37
2018-08-22T09:03:40.626Z,4.73
2018-08-22T09:06:08.785Z,4.00
2018-08-22T09:08:36.950Z,3.73
2018-08-22T09:11:05.123Z,4.00
2018-08-22T09:13:33.244Z,5.80
2018-08-22T09:16:01.628Z,4.10
2018-08-22T09:18:29.766Z,4.80
2018-08-22T09:20:57.934Z,3.80
2018-08-22T09:23:26.378Z,5.63
2018-08-22T09:25:54.538Z,4.97
2018-08-22T09:28:22.673Z,4.20
2018-08-22T09:30:50.808Z,4.90
2018-08-22T09:33:19.097Z,4.40
2018-08-22T09:35:47.308Z,4.67
2018-08-22T09:38:15.454Z,4.40
2018-08-22T09:40:43.520Z,3.43
2018-08-22T09:43:11.682Z,6.43
2018-08-22T09:45:39.784Z,10.80
2018-08-22T09:48:07.890Z,4.20
2018-08-22T09:50:36.047Z,7.43
2018-08-22T09:53:04.218Z,5.10
2018-08-22T09:55:32.348Z,5.00
2018-08-22T09:58:00.412Z,5.97
2018-08-22T10:00:34.127Z,5.17
2018-08-22T10:03:02.310Z,5.57
2018-08-22T10:05:30.436Z,4.90
2018-08-22T10:07:58.577Z,4.83
2018-08-22T10:10:26.766Z,4.80
2018-08-22T10:12:54.840Z,5.77
2018-08-22T10:15:23.010Z,4.93
2018-08-22T10:17:51.130Z,5.10
2018-08-22T10:21:23.097Z,5.60
2018-08-22T10:23:51.244Z,6.90
2018-08-22T10:26:19.781Z,5.63
2018-08-22T10:28:47.969Z,5.50
2018-08-22T10:31:16.130Z,5.50
2018-08-22T10:33:44.289Z,4.93
2018-08-22T10:36:12.422Z,5.80
2018-08-22T10:38:40.575Z,5.73
2018-08-22T10:41:09.139Z,5.30
2018-08-22T10:43:37.251Z,6.70
2018-08-22T10:46:05.550Z,6.07
2018-08-22T10:48:33.731Z,5.73
2018-08-22T10:51:01.865Z,5.97
2018-08-22T10:53:29.986Z,5.53
2018-08-22T10:55:58.245Z,5.60
2018-08-22T10:58:26.308Z,7.93
2018-08-22T11:00:54.436Z,6.17
2018-08-22T11:03:22.561Z,5.43
2018-08-22T11:05:50.704Z,5.10
2018-08-22T11:08:18.763Z,5.27
2018-08-22T11:10:46.933Z,6.10
2018-08-22T11:13:15.095Z,6.20
2018-08-22T11:15:43.330Z,5.37
2018-08-22T11:18:11.396Z,5.30
2018-08-22T11:20:44.731Z,4.70
2018-08-22T11:23:25.252Z,6.00
2018-08-22T11:26:04.841Z,5.13
2018-08-22T11:28:45.229Z,5.27
2018-08-22T11:31:25.529Z,5.33
2018-08-22T11:34:04.939Z,5.43
2018-08-22T11:36:33.043Z,5.03
2018-08-22T11:39:01.286Z,6.47
2018-08-22T11:41:30.119Z,5.40
2018-08-22T11:43:58.240Z,5.50
2018-08-22T11:46:26.360Z,5.63
2018-08-22T11:48:54.436Z,6.77
2018-08-22T11:51:22.549Z,5.67
2018-08-22T11:53:50.651Z,5.23
2018-08-22T11:56:18.785Z,5.60
2018-08-22T11:58:46.916Z,5.37
2018-08-22T12:01:15.040Z,5.23
2018-08-22T12:03:43.149Z,5.40
2018-08-22T12:06:11.267Z,5.93
2018-08-22T12:08:39.401Z,5.27
2018-08-22T12:11:07.486Z,5.23
2018-08-22T12:13:35.555Z,5.67
2018-08-22T12:16:03.686Z,5.00
2018-08-22T12:18:31.849Z,6.17
2018-08-22T12:20:59.955Z,5.30
2018-08-22T12:23:28.386Z,5.97
2018-08-22T12:25:56.450Z,5.23
2018-08-22T12:28:24.566Z,6.00
2018-08-22T12:30:52.738Z,5.60
2018-08-22T12:33:20.868Z,6.30
2018-08-22T12:35:49.040Z,6.77
2018-08-22T12:38:17.237Z,5.73
2018-08-22T12:40:45.401Z,5.17
2018-08-22T12:43:13.490Z,5.70
2018-08-22T12:45:41.643Z,5.30
2018-08-22T12:48:09.802Z,4.77
2018-08-22T12:50:37.988Z,5.73
2018-08-22T12:53:06.258Z,5.30
2018-08-22T12:55:34.393Z,5.97
2018-08-22T12:58:02.546Z,6.10
2018-08-22T13:00:30.673Z,6.40
2018-08-22T13:02:58.989Z,5.67
2018-08-22T13:05:27.168Z,5.37
2018-08-22T13:07:55.311Z,7.07
2018-08-22T13:10:23.469Z,5.77
2018-08-22T13:12:51.609Z,5.67
2018-08-22T13:15:19.727Z,5.90
2018-08-22T13:17:47.878Z,6.77
2018-08-22T13:20:16.025Z,5.80
2018-08-22T13:22:44.204Z,5.50
2018-08-22T13:25:12.342Z,5.97
2018-08-22T13:27:40.564Z,5.10
2018-08-22T13:30:08.708Z,5.00
2018-08-22T13:32:37.181Z,5.70
2018-08-22T13:35:05.379Z,5.77
2018-08-22T13:37:33.550Z,4.83
2018-08-22T13:40:01.770Z,4.53
2018-08-22T13:42:29.985Z,5.70
2018-08-22T13:44:58.362Z,5.87
2018-08-22T13:47:26.516Z,6.03
2018-08-22T13:49:55.112Z,6.53
2018-08-22T13:52:23.377Z,6.70
2018-08-22T13:54:51.512Z,5.70
2018-08-22T13:57:19.642Z,5.70
2018-08-22T13:59:47.839Z,5.77
2018-08-22T14:02:15.929Z,5.00
2018-08-22T14:04:44.156Z,5.30
2018-08-22T14:07:12.324Z,6.57
2018-08-22T14:09:40.584Z,5.90
2018-08-22T14:12:08.993Z,5.23
2018-08-22T14:14:37.101Z,6.00
2018-08-22T14:17:05.288Z,5.13
2018-08-22T14:19:33.545Z,5.40
2018-08-22T14:22:01.719Z,6.13
2018-08-22T14:25:59.563Z,5.60
2018-08-22T14:28:27.651Z,6.00
2018-08-22T14:30:55.818Z,6.30
2018-08-22T14:33:24.366Z,6.60
2018-08-22T14:35:52.640Z,5.83
2018-08-22T14:38:21.113Z,5.80
2018-08-22T14:40:49.298Z,5.70
2018-08-22T14:43:17.521Z,5.17
2018-08-22T14:45:45.685Z,4.87
2018-08-22T14:48:13.897Z,5.60
2018-08-22T14:50:42.195Z,5.77
2018-08-22T14:53:10.359Z,5.50
2018-08-22T14:55:38.491Z,5.50
2018-08-22T14:58:06.699Z,6.03
2018-08-22T15:00:34.894Z,4.80
2018-08-22T15:03:03.571Z,6.50
2018-08-22T15:05:31.563Z,5.63
2018-08-22T15:07:59.745Z,5.60
2018-08-22T15:10:27.969Z,5.87
2018-08-22T15:12:56.125Z,5.80
2018-08-22T15:15:24.323Z,5.33
2018-08-22T15:17:52.442Z,5.07
2018-08-22T15:21:23.633Z,5.33
2018-08-22T15:23:52.657Z,5.07
2018-08-22T15:26:20.819Z,5.60
2018-08-22T15:28:49.211Z,5.50
2018-08-22T15:31:17.309Z,4.90
2018-08-22T15:33:45.624Z,4.43
2018-08-22T15:36:13.859Z,5.00
2018-08-22T15:38:41.997Z,7.37
2018-08-22T15:41:10.156Z,5.30
2018-08-22T15:43:38.253Z,5.00
2018-08-22T15:46:06.474Z,4.60
2018-08-22T15:48:34.629Z,5.17
2018-08-22T15:51:02.802Z,4.90
2018-08-22T15:53:31.388Z,5.97
2018-08-22T15:55:59.624Z,5.10
2018-08-22T15:58:27.725Z,4.73
2018-08-22T16:00:55.965Z,5.97
2018-08-22T16:03:25.911Z,5.87
2018-08-22T16:05:55.352Z,4.90
2018-08-22T16:08:24.920Z,4.90
2018-08-22T16:10:53.053Z,5.97
2018-08-22T16:13:26.838Z,4.60
2018-08-22T16:15:56.223Z,4.63
2018-08-22T16:18:24.379Z,8.20
2018-08-22T16:20:54.173Z,5.10
2018-08-22T16:23:33.008Z,4.90
2018-08-22T16:26:02.266Z,4.83
2018-08-22T16:29:01.271Z,4.50
2018-08-22T16:31:46.062Z,5.20
2018-08-22T16:34:15.460Z,4.97
2018-08-22T16:36:43.660Z,5.53
2018-08-22T16:39:12.154Z,4.50
2018-08-22T16:41:40.381Z,5.13
2018-08-22T16:44:08.585Z,5.33
2018-08-22T16:46:36.818Z,4.70
2018-08-22T16:49:04.951Z,5.63
2018-08-22T16:51:33.142Z,5.00
2018-08-22T16:54:06.652Z,4.17
2018-08-22T16:56:35.265Z,5.13
2018-08-22T16:59:11.110Z,3.80
2018-08-22T17:01:40.977Z,4.67
2018-08-22T17:04:09.100Z,4.77
2018-08-22T17:06:37.233Z,4.93
2018-08-22T17:09:07.604Z,4.90
2018-08-22T17:11:35.713Z,4.80
2018-08-22T17:14:04.192Z,4.73
2018-08-22T17:16:32.280Z,4.60
2018-08-22T17:19:00.388Z,4.87
2018-08-22T17:21:28.505Z,4.70
2018-08-22T17:23:56.604Z,4.40
2018-08-22T17:26:25.061Z,4.57
2018-08-22T17:28:55.306Z,5.87
2018-08-22T17:31:24.617Z,4.53
2018-08-22T17:33:55.530Z,4.70
2018-08-22T17:36:23.753Z,5.60
2018-08-22T17:38:53.447Z,4.40
2018-08-22T17:41:22.763Z,4.60
2018-08-22T17:44:06.318Z,4.27
2018-08-22T17:46:37.657Z,4.70
2018-08-22T17:49:05.777Z,4.80
2018-08-22T17:51:54.145Z,4.50
2018-08-22T17:54:22.316Z,4.37
2018-08-22T17:56:57.014Z,4.70
2018-08-22T17:59:25.442Z,6.07
2018-08-22T18:01:53.633Z,4.60
2018-08-22T18:04:22.262Z,5.70
2018-08-22T18:06:50.937Z,4.50
2018-08-22T18:09:19.037Z,4.53
2018-08-22T18:11:47.136Z,4.60
2018-08-22T18:14:15.589Z,5.07
2018-08-22T18:16:44.798Z,4.87
2018-08-22T18:19:14.014Z,5.27
2018-08-22T18:21:47.028Z,5.27
2018-08-22T18:24:15.172Z,4.73
2018-08-22T18:26:46.121Z,5.07
2018-08-22T18:29:14.414Z,6.13
2018-08-22T18:31:42.581Z,5.67
2018-08-22T18:34:11.228Z,4.30
2018-08-22T18:36:39.448Z,6.10
2018-08-22T18:39:08.917Z,5.83
2018-08-22T18:41:37.392Z,5.93
2018-08-22T18:44:05.940Z,8.10
2018-08-22T18:46:34.204Z,5.00
2018-08-22T18:49:03.018Z,5.73
2018-08-22T18:51:31.314Z,4.90
2018-08-22T18:53:59.919Z,7.13
2018-08-22T18:56:28.161Z,6.90
2018-08-22T18:58:56.290Z,7.83
2018-08-22T19:01:24.353Z,6.17
2018-08-22T19:03:52.881Z,7.63
2018-08-22T19:06:20.999Z,6.30
2018-08-22T19:08:49.076Z,6.10
2018-08-22T19:11:17.135Z,5.50
2018-08-22T19:13:45.224Z,6.13
2018-08-22T19:16:13.443Z,6.77
2018-08-22T19:18:41.564Z,6.07
2018-08-22T19:21:10.820Z,8.20
2018-08-22T19:23:39.102Z,6.60
2018-08-22T19:26:07.957Z,6.43
2018-08-22T19:28:53.016Z,6.27
2018-08-22T19:31:21.158Z,6.70
2018-08-22T19:33:49.335Z,5.87
2018-08-22T19:36:17.440Z,5.60
2018-08-22T19:38:45.544Z,6.10
2018-08-22T19:41:22.221Z,6.73
2018-08-22T19:43:50.476Z,7.13
2018-08-22T19:46:18.804Z,7.03
2018-08-22T19:48:47.142Z,6.73
2018-08-22T19:51:15.290Z,6.70
2018-08-22T19:53:55.642Z,7.43
2018-08-22T19:56:24.165Z,7.00
2018-08-22T19:58:52.250Z,8.00
2018-08-22T20:01:20.965Z,6.90
2018-08-22T20:03:52.607Z,7.30
2018-08-22T20:06:21.429Z,6.57
2018-08-22T20:08:52.698Z,6.23
2018-08-22T20:11:21.014Z,6.13
2018-08-22T20:13:57.752Z,7.40
2018-08-22T20:16:26.143Z,6.50
2018-08-22T20:18:56.550Z,7.53
2018-08-22T20:21:31.771Z,6.87
2018-08-22T20:24:03.555Z,6.63
2018-08-22T20:26:32.380Z,7.30
2018-08-22T20:29:02.265Z,6.80
2018-08-22T20:31:30.496Z,6.80
2018-08-22T20:34:14.746Z,6.60
2018-08-22T20:36:44.293Z,7.07
2018-08-22T20:39:13.478Z,6.93
2018-08-22T20:41:42.344Z,7.00
2018-08-22T20:44:13.636Z,7.00
2018-08-22T20:46:43.887Z,6.90
2018-08-22T20:49:12.177Z,6.63
2018-08-22T20:51:40.412Z,6.90
2018-08-22T20:54:10.012Z,7.60
2018-08-22T20:56:45.539Z,6.03
2018-08-22T20:59:14.884Z,6.83
2018-08-22T21:01:44.664Z,6.83
2018-08-22T21:04:12.837Z,6.10
2018-08-22T21:06:40.977Z,6.07
2018-08-22T21:09:09.130Z,6.50
2018-08-22T21:11:38.369Z,7.60
2018-08-22T21:14:07.050Z,7.10
2018-08-22T21:16:35.626Z,7.07
2018-08-22T21:19:04.658Z,6.43
2018-08-22T21:21:32.972Z,5.93
2018-08-22T21:24:01.092Z,7.57
2018-08-22T21:26:38.735Z,6.27
2018-08-22T21:29:06.908Z,6.63
2018-08-22T21:31:35.797Z,6.50
2018-08-22T21:34:10.538Z,6.87
2018-08-22T21:36:40.124Z,7.83
2018-08-22T21:39:13.417Z,7.10
2018-08-22T21:41:42.696Z,6.10
2018-08-22T21:44:14.147Z,6.20
2018-08-22T21:46:42.517Z,6.73
2018-08-22T21:49:13.645Z,6.80
2018-08-22T21:51:42.203Z,6.60
2018-08-22T21:54:11.644Z,5.70
2018-08-22T21:56:40.244Z,6.20
2018-08-22T21:59:08.958Z,7.20
2018-08-22T22:01:46.560Z,6.70
2018-08-22T22:04:19.947Z,7.30
2018-08-22T22:06:48.021Z,6.40
2018-08-22T22:09:16.187Z,6.97
2018-08-22T22:11:44.889Z,6.20
2018-08-22T22:14:18.369Z,6.60
2018-08-22T22:16:46.553Z,6.33
2018-08-22T22:19:14.793Z,6.33
2018-08-22T22:21:43.052Z,6.40
2018-08-22T22:24:11.128Z,6.80
2018-08-22T22:26:39.293Z,6.90
2018-08-22T22:29:07.566Z,6.57
2018-08-22T22:31:36.027Z,6.67
2018-08-22T22:34:04.325Z,8.13
2018-08-22T22:36:33.534Z,6.63
2018-08-22T22:39:01.655Z,7.13
2018-08-22T22:41:31.333Z,7.00
2018-08-22T22:43:59.582Z,6.33
2018-08-22T22:46:27.957Z,6.80
2018-08-22T22:48:56.468Z,7.10
2018-08-22T22:51:24.731Z,6.30
2018-08-22T22:53:52.831Z,6.73
2018-08-22T22:56:20.928Z,6.73
2018-08-22T22:58:49.025Z,7.63
2018-08-22T23:01:17.157Z,7.43
2018-08-22T23:03:45.314Z,7.07
2018-08-22T23:06:13.490Z,7.90
2018-08-22T23:08:41.666Z,7.73
2018-08-22T23:11:09.838Z,8.43
2018-08-22T23:13:37.992Z,8.30
2018-08-22T23:16:06.183Z,7.70
2018-08-22T23:18:34.432Z,7.63
2018-08-22T23:21:02.676Z,8.07
2018-08-22T23:23:32.216Z,7.73
2018-08-22T23:26:07.702Z,8.83
2018-08-22T23:28:35.867Z,7.60
2018-08-22T23:31:04.049Z,8.93
2018-08-22T23:33:32.190Z,8.50
2018-08-22T23:36:00.296Z,7.73
2018-08-22T23:38:29.446Z,8.80
2018-08-22T23:40:57.953Z,9.07
2018-08-22T23:43:26.127Z,8.67
2018-08-22T23:45:55.619Z,9.30
2018-08-22T23:48:29.199Z,8.80
2018-08-22T23:50:59.624Z,8.60
2018-08-22T23:53:29.230Z,9.37
2018-08-22T23:56:10.069Z,9.40
2018-08-22T23:58:38.826Z,8.97
