createdAt,value
2018-03-27T00:00:35.020Z,44.80
2018-03-27T00:01:34.988Z,44.80
2018-03-27T00:02:34.972Z,43.00
2018-03-27T00:03:34.955Z,44.10
2018-03-27T00:04:34.944Z,46.70
2018-03-27T00:05:34.913Z,48.50
2018-03-27T00:06:34.895Z,48.70
2018-03-27T00:07:34.882Z,44.90
2018-03-27T00:08:34.863Z,46.40
2018-03-27T00:09:34.835Z,44.50
2018-03-27T00:10:34.840Z,46.00
2018-03-27T00:11:34.795Z,46.00
2018-03-27T00:12:34.813Z,49.50
2018-03-27T00:13:35.665Z,48.30
2018-03-27T00:14:34.734Z,48.90
2018-03-27T00:15:34.731Z,48.00
2018-03-27T00:16:34.703Z,47.70
2018-03-27T00:17:34.685Z,49.80
2018-03-27T00:18:34.657Z,48.20
2018-03-27T00:19:34.661Z,47.10
2018-03-27T00:20:34.646Z,47.90
2018-03-27T00:21:34.600Z,50.20
2018-03-27T00:22:34.588Z,48.00
2018-03-27T00:23:34.574Z,52.80
2018-03-27T00:24:34.557Z,50.80
2018-03-27T00:25:34.519Z,49.70
2018-03-27T00:26:34.502Z,48.00
2018-03-27T00:27:34.480Z,51.70
2018-03-27T00:28:34.458Z,47.60
2018-03-27T00:29:34.442Z,46.70
2018-03-27T00:30:34.424Z,50.10
2018-03-27T00:31:34.417Z,48.50
2018-03-27T00:32:34.400Z,49.30
2018-03-27T00:33:34.369Z,50.90
2018-03-27T00:34:34.348Z,55.00
2018-03-27T00:35:34.335Z,49.60
2018-03-27T00:36:34.308Z,50.00
2018-03-27T00:37:34.286Z,50.30
2018-03-27T00:38:34.263Z,51.50
2018-03-27T00:39:34.262Z,50.70
2018-03-27T00:40:34.233Z,51.80
2018-03-27T00:41:34.205Z,54.90
2018-03-27T00:42:34.205Z,55.20
2018-03-27T00:43:34.167Z,55.40
2018-03-27T00:44:34.152Z,48.50
2018-03-27T00:45:34.130Z,53.00
2018-03-27T00:46:34.129Z,53.60
2018-03-27T00:47:34.095Z,54.40
2018-03-27T00:48:34.066Z,56.40
2018-03-27T00:49:34.050Z,53.30
2018-03-27T00:50:34.026Z,54.80
2018-03-27T00:51:34.020Z,59.30
2018-03-27T00:52:33.990Z,54.10
2018-03-27T00:53:33.975Z,56.00
2018-03-27T00:54:33.954Z,52.40
2018-03-27T00:55:33.940Z,55.40
2018-03-27T00:56:33.915Z,51.90
2018-03-27T00:57:33.895Z,57.20
2018-03-27T00:58:33.874Z,53.60
2018-03-27T00:59:33.855Z,57.70
2018-03-27T01:00:33.833Z,52.80
2018-03-27T01:01:33.817Z,52.60
2018-03-27T01:02:33.794Z,52.50
2018-03-27T01:03:33.794Z,54.30
2018-03-27T01:04:33.754Z,54.10
2018-03-27T01:05:33.741Z,54.90
2018-03-27T01:06:33.725Z,52.10
2018-03-27T01:07:33.702Z,52.70
2018-03-27T01:08:33.677Z,54.20
2018-03-27T01:09:33.670Z,52.70
2018-03-27T01:10:33.651Z,52.00
2018-03-27T01:11:33.637Z,56.10
2018-03-27T01:12:33.598Z,53.10
2018-03-27T01:13:33.579Z,57.60
2018-03-27T01:14:33.572Z,52.30
2018-03-27T01:15:33.549Z,53.00
2018-03-27T01:16:33.521Z,53.40
2018-03-27T01:17:33.529Z,54.30
2018-03-27T01:18:33.490Z,56.40
2018-03-27T01:19:33.469Z,56.70
2018-03-27T01:20:33.443Z,50.90
2018-03-27T01:21:33.423Z,52.70
2018-03-27T01:22:33.419Z,56.50
2018-03-27T01:23:33.385Z,55.50
2018-03-27T01:24:33.382Z,57.50
2018-03-27T01:25:33.356Z,55.60
2018-03-27T01:26:33.345Z,55.00
2018-03-27T01:27:33.309Z,55.40
2018-03-27T01:28:33.291Z,55.90
2018-03-27T01:29:33.276Z,59.90
2018-03-27T01:30:33.262Z,60.40
2018-03-27T01:31:33.231Z,59.30
2018-03-27T01:32:33.214Z,59.70
2018-03-27T01:33:33.191Z,61.10
2018-03-27T01:34:33.185Z,60.80
2018-03-27T01:35:33.160Z,56.70
2018-03-27T01:36:33.137Z,58.00
2018-03-27T01:37:33.116Z,54.80
2018-03-27T01:38:33.111Z,64.60
2018-03-27T01:39:33.075Z,59.90
2018-03-27T01:40:33.065Z,61.70
2018-03-27T01:41:33.043Z,63.70
2018-03-27T01:42:33.047Z,64.40
2018-03-27T01:43:32.996Z,65.70
2018-03-27T01:44:32.988Z,63.80
2018-03-27T01:45:33.026Z,64.60
2018-03-27T01:46:32.970Z,64.90
2018-03-27T01:47:32.955Z,63.10
2018-03-27T01:48:32.908Z,64.40
2018-03-27T01:49:32.900Z,70.10
2018-03-27T01:50:32.866Z,69.90
2018-03-27T01:51:32.842Z,71.40
2018-03-27T01:52:32.824Z,69.10
2018-03-27T01:53:32.818Z,67.70
2018-03-27T01:54:32.797Z,64.90
2018-03-27T01:55:32.768Z,69.00
2018-03-27T01:56:32.751Z,70.10
2018-03-27T01:57:32.758Z,71.30
2018-03-27T01:58:32.716Z,75.50
2018-03-27T01:59:32.694Z,73.60
2018-03-27T02:00:32.675Z,66.00
2018-03-27T02:01:32.654Z,69.50
2018-03-27T02:02:32.636Z,65.40
2018-03-27T02:03:32.633Z,70.00
2018-03-27T02:04:32.612Z,69.60
2018-03-27T02:05:32.576Z,69.00
2018-03-27T02:06:32.563Z,66.20
2018-03-27T02:07:32.551Z,69.70
2018-03-27T02:08:32.523Z,71.80
2018-03-27T02:09:32.494Z,69.90
2018-03-27T02:10:32.481Z,69.80
2018-03-27T02:11:32.463Z,72.90
2018-03-27T02:12:32.436Z,63.00
2018-03-27T02:13:32.422Z,68.70
2018-03-27T02:14:32.403Z,62.50
2018-03-27T02:15:32.382Z,68.60
2018-03-27T02:16:32.355Z,69.60
2018-03-27T02:17:32.354Z,75.20
2018-03-27T02:18:32.329Z,70.10
2018-03-27T02:19:32.311Z,68.90
2018-03-27T02:20:32.280Z,66.70
2018-03-27T02:21:32.287Z,70.60
2018-03-27T02:22:32.241Z,71.50
2018-03-27T02:23:32.221Z,70.20
2018-03-27T02:24:32.199Z,66.80
2018-03-27T02:25:32.190Z,70.60
2018-03-27T02:26:32.179Z,74.00
2018-03-27T02:27:32.154Z,71.90
2018-03-27T02:28:32.124Z,66.90
2018-03-27T02:29:32.112Z,66.60
2018-03-27T02:30:32.084Z,73.50
2018-03-27T02:31:32.069Z,64.50
2018-03-27T02:32:32.072Z,70.30
2018-03-27T02:33:32.041Z,65.70
2018-03-27T02:34:32.012Z,72.10
2018-03-27T02:35:31.992Z,70.90
2018-03-27T02:36:31.965Z,73.00
2018-03-27T02:37:31.956Z,70.40
2018-03-27T02:38:31.940Z,80.90
2018-03-27T02:39:31.922Z,71.10
2018-03-27T02:40:31.891Z,74.20
2018-03-27T02:41:31.885Z,74.40
2018-03-27T02:42:31.889Z,73.20
2018-03-27T02:43:31.830Z,76.70
2018-03-27T02:44:31.814Z,75.80
2018-03-27T02:45:31.804Z,74.30
2018-03-27T02:46:31.781Z,74.20
2018-03-27T02:47:31.753Z,75.80
2018-03-27T02:48:31.734Z,70.80
2018-03-27T02:49:31.733Z,72.20
2018-03-27T02:50:31.710Z,73.30
2018-03-27T02:51:31.681Z,73.90
2018-03-27T02:52:31.673Z,70.60
2018-03-27T02:53:31.655Z,69.70
2018-03-27T02:54:31.641Z,75.60
2018-03-27T02:55:31.596Z,71.80
2018-03-27T02:56:31.582Z,72.20
2018-03-27T02:57:31.563Z,74.60
2018-03-27T02:58:31.555Z,75.90
2018-03-27T02:59:31.525Z,76.50
2018-03-27T03:00:31.503Z,73.50
2018-03-27T03:01:31.536Z,75.50
2018-03-27T03:02:31.459Z,73.40
2018-03-27T03:03:31.443Z,79.60
2018-03-27T03:04:31.495Z,81.90
2018-03-27T03:05:31.423Z,81.70
2018-03-27T03:06:31.380Z,76.70
2018-03-27T03:07:31.373Z,81.70
2018-03-27T03:08:31.354Z,76.80
2018-03-27T03:09:31.330Z,74.40
2018-03-27T03:10:31.302Z,80.50
2018-03-27T03:11:31.280Z,80.10
2018-03-27T03:12:31.270Z,79.60
2018-03-27T03:13:31.251Z,82.20
2018-03-27T03:14:31.221Z,76.50
2018-03-27T03:15:31.202Z,81.70
2018-03-27T03:16:31.184Z,80.80
2018-03-27T03:17:31.170Z,77.70
2018-03-27T03:18:31.144Z,79.10
2018-03-27T03:19:31.125Z,77.20
2018-03-27T03:20:31.154Z,81.30
2018-03-27T03:21:31.088Z,76.80
2018-03-27T03:22:31.072Z,80.80
2018-03-27T03:23:31.049Z,82.50
2018-03-27T03:24:31.041Z,76.50
2018-03-27T03:25:31.005Z,79.30
2018-03-27T03:26:30.994Z,78.00
2018-03-27T03:27:30.990Z,79.50
2018-03-27T03:28:30.970Z,83.70
2018-03-27T03:29:30.951Z,76.20
2018-03-27T03:30:30.914Z,75.70
2018-03-27T03:31:30.894Z,78.70
2018-03-27T03:32:30.871Z,81.10
2018-03-27T03:33:30.852Z,76.60
2018-03-27T03:34:30.831Z,76.00
2018-03-27T03:35:30.825Z,75.70
2018-03-27T03:36:30.804Z,77.10
2018-03-27T03:37:30.774Z,78.30
2018-03-27T03:38:30.749Z,79.60
2018-03-27T03:39:30.738Z,73.00
2018-03-27T03:40:30.723Z,68.70
2018-03-27T03:41:30.778Z,77.30
2018-03-27T03:42:30.667Z,72.40
2018-03-27T03:43:30.667Z,75.40
2018-03-27T03:44:30.641Z,77.20
2018-03-27T03:45:30.607Z,81.40
2018-03-27T03:46:30.596Z,74.80
2018-03-27T03:47:30.597Z,73.70
2018-03-27T03:48:30.562Z,78.40
2018-03-27T03:49:30.531Z,78.20
2018-03-27T03:50:30.610Z,74.80
2018-03-27T03:51:30.515Z,77.50
2018-03-27T03:52:30.477Z,74.10
2018-03-27T03:53:30.532Z,76.50
2018-03-27T03:54:30.455Z,71.90
2018-03-27T03:55:30.411Z,73.30
2018-03-27T03:56:30.401Z,74.50
2018-03-27T03:57:30.379Z,76.10
2018-03-27T03:58:30.422Z,76.40
2018-03-27T03:59:30.365Z,77.60
2018-03-27T04:00:30.313Z,73.40
2018-03-27T04:01:30.306Z,72.00
2018-03-27T04:02:30.285Z,74.00
2018-03-27T04:03:30.247Z,76.50
2018-03-27T04:04:30.277Z,73.90
2018-03-27T04:05:30.220Z,71.90
2018-03-27T04:06:30.195Z,70.80
2018-03-27T04:07:30.191Z,73.20
2018-03-27T04:08:30.152Z,70.80
2018-03-27T04:09:30.188Z,74.00
2018-03-27T04:10:30.122Z,72.30
2018-03-27T04:11:30.087Z,73.70
2018-03-27T04:12:30.069Z,68.60
2018-03-27T04:13:30.055Z,68.40
2018-03-27T04:14:30.032Z,74.80
2018-03-27T04:15:30.012Z,63.10
2018-03-27T04:16:30.003Z,71.40
2018-03-27T04:17:29.972Z,70.40
2018-03-27T04:18:29.964Z,71.70
2018-03-27T04:19:29.938Z,70.80
2018-03-27T04:20:29.927Z,71.70
2018-03-27T04:21:29.910Z,69.80
2018-03-27T04:22:29.876Z,68.20
2018-03-27T04:23:29.863Z,69.00
2018-03-27T04:24:29.856Z,71.90
2018-03-27T04:25:29.838Z,77.90
2018-03-27T04:26:29.852Z,75.40
2018-03-27T04:27:29.774Z,71.70
2018-03-27T04:28:29.760Z,72.20
2018-03-27T04:29:29.737Z,74.30
2018-03-27T04:30:29.712Z,80.50
2018-03-27T04:31:29.717Z,75.90
2018-03-27T04:32:29.723Z,77.70
2018-03-27T04:33:29.660Z,79.30
2018-03-27T04:34:29.668Z,77.20
2018-03-27T04:35:29.627Z,86.00
2018-03-27T04:36:29.628Z,79.20
2018-03-27T04:37:29.581Z,84.40
2018-03-27T04:38:29.587Z,79.80
2018-03-27T04:39:29.599Z,75.20
2018-03-27T04:40:29.515Z,72.00
2018-03-27T04:41:29.552Z,77.30
2018-03-27T04:42:29.499Z,78.60
2018-03-27T04:43:29.446Z,77.70
2018-03-27T04:44:29.440Z,82.60
2018-03-27T04:45:29.431Z,77.10
2018-03-27T04:46:29.432Z,78.30
2018-03-27T04:47:29.367Z,78.10
2018-03-27T04:48:29.393Z,76.90
2018-03-27T04:49:29.321Z,81.20
2018-03-27T04:50:29.319Z,86.00
2018-03-27T04:51:29.300Z,82.50
2018-03-27T04:52:29.302Z,79.50
2018-03-27T04:53:29.251Z,81.80
2018-03-27T04:54:29.245Z,79.20
2018-03-27T04:55:29.209Z,78.90
2018-03-27T04:56:29.224Z,82.30
2018-03-27T04:57:29.159Z,80.70
2018-03-27T04:58:29.151Z,80.00
2018-03-27T04:59:29.121Z,75.10
2018-03-27T05:00:29.099Z,81.20
2018-03-27T05:01:29.085Z,78.30
2018-03-27T05:02:29.068Z,79.90
2018-03-27T05:03:29.042Z,78.90
2018-03-27T05:04:29.039Z,74.40
2018-03-27T05:05:29.001Z,75.00
2018-03-27T05:06:28.994Z,76.40
2018-03-27T05:07:28.963Z,74.80
2018-03-27T05:08:28.950Z,85.20
2018-03-27T05:09:28.942Z,72.30
2018-03-27T05:10:28.909Z,79.60
2018-03-27T05:11:28.890Z,74.50
2018-03-27T05:12:28.862Z,71.40
2018-03-27T05:13:28.866Z,74.20
2018-03-27T05:14:28.833Z,80.30
2018-03-27T05:15:28.818Z,69.80
2018-03-27T05:16:28.794Z,70.90
2018-03-27T05:17:28.798Z,73.60
2018-03-27T05:18:28.751Z,75.40
2018-03-27T05:19:28.721Z,74.60
2018-03-27T05:20:28.738Z,74.10
2018-03-27T05:21:28.727Z,79.10
2018-03-27T05:22:28.695Z,77.50
2018-03-27T05:23:28.638Z,74.90
2018-03-27T05:24:28.635Z,73.20
2018-03-27T05:25:28.600Z,69.90
2018-03-27T05:26:28.642Z,70.80
2018-03-27T05:27:28.562Z,71.70
2018-03-27T05:28:28.542Z,74.00
2018-03-27T05:29:28.517Z,71.60
2018-03-27T05:30:28.498Z,72.90
2018-03-27T05:31:28.482Z,71.20
2018-03-27T05:32:28.460Z,75.60
2018-03-27T05:33:28.457Z,77.40
2018-03-27T05:34:28.406Z,77.40
2018-03-27T05:35:28.406Z,75.70
2018-03-27T05:36:28.392Z,69.60
2018-03-27T05:37:28.406Z,73.60
2018-03-27T05:38:28.349Z,75.60
2018-03-27T05:39:28.345Z,78.80
2018-03-27T05:40:28.328Z,77.90
2018-03-27T05:41:28.268Z,80.00
2018-03-27T05:42:28.254Z,77.40
2018-03-27T05:43:28.237Z,74.50
2018-03-27T05:44:28.210Z,84.90
2018-03-27T05:45:28.189Z,87.80
2018-03-27T05:46:28.171Z,84.20
2018-03-27T05:47:28.163Z,88.30
2018-03-27T05:48:28.125Z,86.20
2018-03-27T05:49:28.125Z,84.00
2018-03-27T05:50:28.096Z,79.50
2018-03-27T05:51:28.068Z,83.50
2018-03-27T05:52:28.062Z,80.00
2018-03-27T05:53:28.014Z,77.40
2018-03-27T05:54:28.013Z,87.70
2018-03-27T05:55:27.995Z,88.50
2018-03-27T05:56:27.994Z,86.60
2018-03-27T05:57:27.944Z,88.40
2018-03-27T05:58:27.952Z,90.30
2018-03-27T05:59:27.914Z,100.90
2018-03-27T06:00:27.883Z,91.60
2018-03-27T06:01:27.863Z,87.10
2018-03-27T06:02:27.852Z,91.60
2018-03-27T06:03:27.807Z,84.10
2018-03-27T06:04:27.788Z,83.40
2018-03-27T06:05:27.804Z,80.30
2018-03-27T06:06:27.808Z,85.40
2018-03-27T06:07:27.734Z,77.20
2018-03-27T06:08:27.718Z,71.10
2018-03-27T06:09:27.699Z,66.00
2018-03-27T06:10:27.689Z,71.80
2018-03-27T06:11:27.656Z,73.70
2018-03-27T06:12:27.637Z,74.60
2018-03-27T06:13:27.684Z,72.30
2018-03-27T06:14:27.609Z,70.50
2018-03-27T06:15:27.616Z,71.30
2018-03-27T06:16:27.588Z,69.30
2018-03-27T06:17:27.529Z,70.20
2018-03-27T06:18:27.545Z,61.30
2018-03-27T06:19:27.489Z,62.70
2018-03-27T06:20:27.474Z,67.40
2018-03-27T06:21:27.455Z,67.80
2018-03-27T06:22:27.432Z,66.50
2018-03-27T06:23:27.405Z,64.20
2018-03-27T06:24:27.426Z,64.00
2018-03-27T06:25:27.383Z,61.30
2018-03-27T06:26:27.361Z,62.70
2018-03-27T06:27:27.328Z,64.60
2018-03-27T06:28:27.348Z,64.70
2018-03-27T06:29:27.302Z,57.30
2018-03-27T06:30:27.271Z,65.90
2018-03-27T06:31:27.251Z,65.00
2018-03-27T06:32:27.225Z,61.90
2018-03-27T06:33:27.195Z,69.90
2018-03-27T06:34:27.191Z,66.60
2018-03-27T06:35:27.214Z,68.50
2018-03-27T06:36:27.171Z,72.80
2018-03-27T06:37:27.166Z,71.80
2018-03-27T06:38:27.154Z,69.00
2018-03-27T06:39:27.088Z,70.00
2018-03-27T06:40:27.079Z,68.80
2018-03-27T06:41:27.085Z,68.30
2018-03-27T06:42:27.068Z,75.00
2018-03-27T06:43:27.005Z,73.80
2018-03-27T06:44:26.989Z,72.50
2018-03-27T06:45:26.985Z,75.40
2018-03-27T06:46:26.971Z,72.80
2018-03-27T06:47:26.971Z,71.90
2018-03-27T06:48:26.898Z,75.20
2018-03-27T06:49:26.896Z,75.20
2018-03-27T06:50:26.878Z,74.70
2018-03-27T06:51:26.843Z,73.30
2018-03-27T06:52:26.856Z,75.20
2018-03-27T06:53:26.800Z,74.20
2018-03-27T06:54:26.790Z,77.60
2018-03-27T06:55:26.764Z,71.30
2018-03-27T06:56:26.771Z,74.40
2018-03-27T06:57:26.719Z,71.40
2018-03-27T06:58:26.722Z,82.60
2018-03-27T06:59:26.690Z,75.20
2018-03-27T07:00:26.681Z,74.30
2018-03-27T07:01:26.704Z,73.40
2018-03-27T07:02:26.670Z,75.80
2018-03-27T07:03:26.597Z,73.90
2018-03-27T07:04:26.628Z,71.10
2018-03-27T07:05:26.626Z,75.50
2018-03-27T07:06:26.558Z,74.40
2018-03-27T07:07:26.536Z,70.60
2018-03-27T07:08:26.534Z,69.70
2018-03-27T07:09:26.530Z,75.30
2018-03-27T07:10:26.481Z,79.60
2018-03-27T07:11:26.469Z,81.30
2018-03-27T07:12:26.434Z,81.20
2018-03-27T07:13:26.417Z,84.30
2018-03-27T07:14:26.410Z,84.70
2018-03-27T07:15:26.354Z,86.60
2018-03-27T07:16:26.352Z,91.70
2018-03-27T07:17:26.313Z,92.60
2018-03-27T07:18:26.333Z,90.60
2018-03-27T07:19:26.284Z,101.60
2018-03-27T07:20:26.273Z,98.50
2018-03-27T07:21:26.238Z,106.60
2018-03-27T07:22:26.239Z,119.60
2018-03-27T07:23:26.279Z,118.00
2018-03-27T07:24:26.211Z,155.40
2018-03-27T07:25:26.166Z,115.90
2018-03-27T07:26:26.165Z,95.60
2018-03-27T07:27:26.139Z,87.40
2018-03-27T07:28:26.108Z,100.90
2018-03-27T07:29:26.114Z,93.90
2018-03-27T07:30:26.078Z,97.60
2018-03-27T07:31:26.096Z,96.70
2018-03-27T07:32:26.026Z,96.20
2018-03-27T07:33:26.015Z,95.90
2018-03-27T07:34:25.993Z,88.80
2018-03-27T07:35:25.991Z,87.80
2018-03-27T07:36:25.945Z,99.30
2018-03-27T07:37:25.941Z,116.00
2018-03-27T07:38:25.913Z,121.50
2018-03-27T07:39:25.898Z,108.70
2018-03-27T07:40:25.870Z,100.80
2018-03-27T07:41:25.892Z,115.10
2018-03-27T07:42:25.871Z,114.50
2018-03-27T07:43:25.808Z,112.90
2018-03-27T07:44:25.825Z,120.00
2018-03-27T07:45:25.757Z,123.70
2018-03-27T07:46:25.761Z,116.20
2018-03-27T07:47:25.719Z,119.70
2018-03-27T07:48:25.717Z,106.30
2018-03-27T07:49:25.722Z,116.50
2018-03-27T07:50:25.702Z,122.80
2018-03-27T07:51:25.685Z,108.60
2018-03-27T07:52:25.702Z,114.90
2018-03-27T07:53:25.634Z,106.00
2018-03-27T07:54:25.634Z,115.20
2018-03-27T07:55:25.566Z,125.80
2018-03-27T07:56:25.555Z,127.40
2018-03-27T07:57:25.531Z,131.50
2018-03-27T07:58:25.516Z,136.40
2018-03-27T07:59:25.508Z,130.80
2018-03-27T08:00:25.484Z,131.40
2018-03-27T08:01:25.497Z,117.60
2018-03-27T08:02:25.460Z,111.00
2018-03-27T08:03:25.418Z,124.70
2018-03-27T08:04:25.397Z,117.30
2018-03-27T08:05:25.410Z,106.90
2018-03-27T08:06:25.401Z,95.70
2018-03-27T08:07:25.452Z,82.10
2018-03-27T08:08:25.407Z,76.00
2018-03-27T08:09:25.371Z,73.80
2018-03-27T08:10:25.291Z,74.40
2018-03-27T08:11:25.338Z,70.00
2018-03-27T08:12:25.296Z,71.40
2018-03-27T08:13:25.294Z,68.40
2018-03-27T08:14:25.303Z,79.30
2018-03-27T08:15:25.381Z,71.20
2018-03-27T08:16:25.190Z,64.70
2018-03-27T08:17:25.289Z,70.10
2018-03-27T08:18:25.164Z,67.30
2018-03-27T08:19:25.183Z,72.50
2018-03-27T08:20:25.127Z,74.00
2018-03-27T08:21:25.190Z,78.90
2018-03-27T08:22:25.142Z,70.90
2018-03-27T08:23:25.078Z,74.70
2018-03-27T08:24:25.065Z,78.80
2018-03-27T08:25:25.075Z,75.40
2018-03-27T08:26:28.015Z,76.40
2018-03-27T08:27:24.994Z,78.30
2018-03-27T08:28:24.976Z,79.00
2018-03-27T08:29:24.971Z,84.90
2018-03-27T08:30:24.936Z,79.20
2018-03-27T08:31:24.985Z,80.60
2018-03-27T08:32:24.903Z,83.30
2018-03-27T08:33:24.900Z,76.30
2018-03-27T08:34:24.859Z,89.40
2018-03-27T08:35:24.931Z,78.90
2018-03-27T08:36:24.857Z,78.60
2018-03-27T08:37:24.810Z,80.50
2018-03-27T08:38:24.789Z,80.80
2018-03-27T08:39:24.774Z,81.50
2018-03-27T08:40:24.770Z,81.90
2018-03-27T08:41:24.738Z,80.00
2018-03-27T08:42:24.803Z,86.10
2018-03-27T08:43:24.731Z,89.80
2018-03-27T08:44:24.697Z,84.40
2018-03-27T08:45:24.666Z,82.50
2018-03-27T08:46:24.638Z,90.10
2018-03-27T08:47:24.626Z,79.00
2018-03-27T08:48:24.612Z,80.00
2018-03-27T08:49:24.620Z,82.10
2018-03-27T08:50:24.572Z,82.60
2018-03-27T08:51:24.560Z,87.30
2018-03-27T08:52:24.536Z,88.30
2018-03-27T08:53:24.515Z,89.20
2018-03-27T08:54:24.518Z,94.60
2018-03-27T08:55:24.474Z,84.80
2018-03-27T08:56:24.480Z,81.50
2018-03-27T08:57:24.506Z,108.70
2018-03-27T08:58:24.432Z,91.20
2018-03-27T08:59:24.488Z,83.20
2018-03-27T09:00:24.404Z,84.80
2018-03-27T09:01:24.451Z,85.90
2018-03-27T09:02:24.380Z,86.80
2018-03-27T09:03:24.333Z,89.00
2018-03-27T09:04:24.371Z,88.20
2018-03-27T09:05:24.316Z,93.00
2018-03-27T09:06:24.363Z,93.30
2018-03-27T09:07:24.300Z,89.90
2018-03-27T09:08:24.265Z,83.00
2018-03-27T09:09:24.234Z,96.70
2018-03-27T09:10:24.211Z,90.10
2018-03-27T09:11:24.203Z,95.50
2018-03-27T09:12:24.165Z,90.40
2018-03-27T09:13:24.145Z,99.20
2018-03-27T09:14:24.132Z,97.30
2018-03-27T09:15:24.178Z,99.60
2018-03-27T09:16:24.138Z,102.60
2018-03-27T09:17:24.096Z,97.30
2018-03-27T09:18:24.088Z,99.20
2018-03-27T09:19:24.053Z,109.10
2018-03-27T09:20:24.037Z,103.50
2018-03-27T09:21:24.010Z,101.00
2018-03-27T09:22:24.018Z,112.40
2018-03-27T09:23:24.020Z,111.30
2018-03-27T09:24:23.979Z,112.70
2018-03-27T09:25:23.959Z,124.60
2018-03-27T09:26:23.925Z,112.50
2018-03-27T09:27:23.936Z,107.60
2018-03-27T09:28:23.914Z,105.00
2018-03-27T09:29:23.884Z,106.50
2018-03-27T09:30:23.887Z,106.30
2018-03-27T09:31:23.839Z,107.10
2018-03-27T09:32:23.833Z,102.90
2018-03-27T09:33:23.810Z,97.40
2018-03-27T09:34:23.816Z,112.80
2018-03-27T09:35:23.757Z,116.50
2018-03-27T09:36:23.778Z,119.90
2018-03-27T09:37:23.723Z,118.00
2018-03-27T09:38:23.717Z,111.40
2018-03-27T09:39:23.701Z,115.90
2018-03-27T09:40:23.672Z,120.00
2018-03-27T09:41:23.665Z,131.30
2018-03-27T09:42:23.632Z,137.70
2018-03-27T09:43:23.627Z,140.50
2018-03-27T09:44:23.610Z,139.40
2018-03-27T09:45:23.587Z,140.40
2018-03-27T09:46:23.583Z,145.00
2018-03-27T09:47:23.538Z,149.90
2018-03-27T09:48:23.533Z,147.90
2018-03-27T09:49:24.432Z,157.90
2018-03-27T09:50:23.518Z,151.10
2018-03-27T09:51:23.538Z,148.30
2018-03-27T09:52:23.459Z,153.90
2018-03-27T09:53:23.460Z,155.10
2018-03-27T09:54:23.426Z,151.10
2018-03-27T09:55:23.489Z,141.20
2018-03-27T09:56:23.458Z,152.20
2018-03-27T09:57:23.433Z,157.30
2018-03-27T09:58:23.357Z,158.90
2018-03-27T09:59:23.346Z,150.70
2018-03-27T10:00:23.330Z,145.60
2018-03-27T10:01:23.334Z,152.60
2018-03-27T10:02:23.322Z,151.60
2018-03-27T10:03:23.272Z,140.10
2018-03-27T10:04:23.259Z,146.50
2018-03-27T10:05:23.247Z,143.90
2018-03-27T10:06:23.199Z,148.80
2018-03-27T10:07:23.230Z,146.10
2018-03-27T10:08:23.221Z,150.70
2018-03-27T10:09:23.160Z,144.20
2018-03-27T10:10:23.181Z,135.70
2018-03-27T10:11:23.145Z,146.70
2018-03-27T10:12:23.207Z,135.80
2018-03-27T10:13:23.091Z,128.50
2018-03-27T10:14:23.055Z,134.50
2018-03-27T10:15:23.055Z,127.90
2018-03-27T10:16:23.974Z,125.20
2018-03-27T10:17:23.060Z,120.00
2018-03-27T10:18:22.993Z,123.60
2018-03-27T10:19:23.006Z,131.80
2018-03-27T10:20:22.959Z,113.80
2018-03-27T10:21:22.942Z,120.30
2018-03-27T10:22:22.913Z,115.50
2018-03-27T10:23:22.905Z,128.40
2018-03-27T10:24:22.883Z,122.90
2018-03-27T10:25:22.882Z,125.70
2018-03-27T10:26:22.919Z,121.80
2018-03-27T10:27:22.950Z,122.10
2018-03-27T10:28:22.816Z,119.70
2018-03-27T10:29:22.815Z,108.40
2018-03-27T10:30:22.814Z,103.00
2018-03-27T10:31:22.818Z,91.50
2018-03-27T10:32:22.750Z,96.50
2018-03-27T10:33:22.842Z,102.40
2018-03-27T10:34:22.723Z,110.90
2018-03-27T10:35:22.722Z,106.60
2018-03-27T10:36:22.685Z,103.90
2018-03-27T10:37:22.715Z,85.30
2018-03-27T10:38:22.645Z,89.90
2018-03-27T10:39:22.626Z,98.20
2018-03-27T10:40:22.617Z,96.70
2018-03-27T10:41:22.592Z,99.40
2018-03-27T10:42:22.580Z,95.70
2018-03-27T10:43:22.553Z,73.10
2018-03-27T10:44:22.555Z,68.70
2018-03-27T10:45:22.555Z,82.60
2018-03-27T10:46:22.496Z,90.10
2018-03-27T10:47:22.506Z,74.10
2018-03-27T10:48:22.469Z,62.90
2018-03-27T10:49:22.443Z,59.50
2018-03-27T10:50:22.437Z,60.20
2018-03-27T10:51:22.401Z,60.70
2018-03-27T10:52:22.419Z,52.60
2018-03-27T10:53:22.408Z,61.20
2018-03-27T10:54:22.352Z,57.00
2018-03-27T10:55:22.380Z,69.80
2018-03-27T10:56:22.416Z,57.00
2018-03-27T10:57:22.305Z,56.60
2018-03-27T10:58:22.296Z,47.10
2018-03-27T10:59:22.295Z,61.30
2018-03-27T11:00:22.251Z,35.20
2018-03-27T11:01:22.257Z,36.00
2018-03-27T11:02:22.284Z,38.10
2018-03-27T11:03:22.219Z,34.00
2018-03-27T11:04:22.227Z,32.50
2018-03-27T11:05:22.223Z,32.90
2018-03-27T11:06:22.166Z,32.10
2018-03-27T11:07:22.150Z,35.20
2018-03-27T11:08:22.152Z,38.10
2018-03-27T11:09:22.141Z,35.20
2018-03-27T11:10:22.154Z,36.70
2018-03-27T11:11:22.096Z,36.10
2018-03-27T11:12:22.053Z,34.40
2018-03-27T11:13:22.032Z,32.70
2018-03-27T11:14:22.017Z,29.30
2018-03-27T11:15:22.003Z,29.80
2018-03-27T11:16:21.985Z,29.60
2018-03-27T11:17:22.007Z,25.90
2018-03-27T11:18:21.954Z,25.50
2018-03-27T11:19:21.947Z,27.70
2018-03-27T11:20:21.959Z,38.40
2018-03-27T11:21:21.907Z,30.20
2018-03-27T11:22:21.886Z,31.70
2018-03-27T11:23:21.923Z,28.40
2018-03-27T11:24:21.871Z,27.80
2018-03-27T11:25:21.870Z,31.10
2018-03-27T11:26:21.899Z,29.50
2018-03-27T11:27:21.844Z,30.80
2018-03-27T11:28:21.782Z,29.10
2018-03-27T11:29:21.812Z,25.70
2018-03-27T11:30:21.774Z,33.50
2018-03-27T11:31:21.784Z,28.50
2018-03-27T11:32:21.817Z,30.20
2018-03-27T11:33:21.747Z,29.90
2018-03-27T11:34:23.471Z,28.70
2018-03-27T11:35:21.704Z,34.50
2018-03-27T11:36:21.707Z,31.80
2018-03-27T11:37:21.682Z,26.00
2018-03-27T11:38:21.686Z,27.40
2018-03-27T11:39:21.658Z,29.20
2018-03-27T11:40:21.691Z,28.90
2018-03-27T11:41:21.609Z,26.70
2018-03-27T11:42:21.654Z,31.50
2018-03-27T11:43:22.343Z,30.90
2018-03-27T11:44:21.543Z,23.60
2018-03-27T11:45:21.550Z,24.40
2018-03-27T11:46:21.497Z,23.50
2018-03-27T11:47:21.582Z,21.70
2018-03-27T11:48:21.494Z,25.40
2018-03-27T11:49:21.481Z,21.20
2018-03-27T11:50:21.450Z,26.10
2018-03-27T11:51:21.581Z,24.20
2018-03-27T11:52:21.422Z,25.70
2018-03-27T11:53:21.417Z,24.60
2018-03-27T11:54:21.531Z,23.00
2018-03-27T11:55:21.413Z,23.80
2018-03-27T11:56:21.351Z,20.80
2018-03-27T11:57:21.341Z,24.80
2018-03-27T11:58:21.348Z,22.50
2018-03-27T11:59:22.864Z,21.90
2018-03-27T12:00:21.291Z,19.80
2018-03-27T12:01:21.309Z,22.20
2018-03-27T12:02:21.265Z,20.10
2018-03-27T12:03:21.234Z,19.50
2018-03-27T12:04:21.244Z,23.10
2018-03-27T12:05:21.195Z,21.90
2018-03-27T12:06:21.206Z,19.10
2018-03-27T12:07:21.189Z,27.30
2018-03-27T12:08:21.151Z,18.80
2018-03-27T12:09:21.153Z,19.70
2018-03-27T12:10:21.157Z,20.60
2018-03-27T12:11:21.109Z,19.90
2018-03-27T12:12:21.167Z,21.50
2018-03-27T12:13:21.082Z,19.10
2018-03-27T12:14:21.062Z,19.50
2018-03-27T12:15:21.117Z,21.60
2018-03-27T12:16:21.058Z,23.40
2018-03-27T12:17:21.021Z,23.80
2018-03-27T12:18:21.000Z,20.60
2018-03-27T12:19:20.985Z,19.30
2018-03-27T12:20:21.013Z,16.40
2018-03-27T12:21:20.975Z,18.90
2018-03-27T12:22:21.055Z,22.50
2018-03-27T12:23:20.950Z,19.50
2018-03-27T12:24:20.921Z,21.00
2018-03-27T12:25:20.916Z,18.70
2018-03-27T12:26:20.885Z,21.20
2018-03-27T12:27:20.864Z,19.40
2018-03-27T12:28:20.846Z,15.70
2018-03-27T12:29:20.833Z,22.10
2018-03-27T12:30:20.816Z,19.90
2018-03-27T12:31:20.801Z,19.50
2018-03-27T12:32:20.796Z,21.30
2018-03-27T12:33:20.782Z,17.50
2018-03-27T12:34:20.759Z,20.70
2018-03-27T12:35:20.726Z,18.80
2018-03-27T12:36:20.757Z,17.70
2018-03-27T12:37:20.738Z,21.40
2018-03-27T12:38:20.701Z,19.90
2018-03-27T12:39:20.703Z,18.90
2018-03-27T12:40:20.665Z,18.90
2018-03-27T12:41:20.647Z,21.30
2018-03-27T12:42:20.655Z,18.20
2018-03-27T12:43:20.631Z,17.80
2018-03-27T12:44:20.712Z,24.00
2018-03-27T12:45:20.591Z,16.70
2018-03-27T12:46:20.568Z,17.40
2018-03-27T12:47:21.366Z,17.50
2018-03-27T12:48:20.535Z,17.40
2018-03-27T12:49:20.718Z,21.00