createdAt,value
2022-09-22T00:01:31.655Z,29.00
2022-09-22T00:04:03.802Z,29.40
2022-09-22T00:06:37.362Z,29.80
2022-09-22T00:09:07.221Z,24.63
2022-09-22T00:11:47.544Z,25.58
2022-09-22T00:14:25.445Z,24.83
2022-09-22T00:17:03.582Z,34.55
2022-09-22T00:19:37.614Z,26.42
2022-09-22T00:22:06.354Z,27.63
2022-09-22T00:24:34.989Z,27.70
2022-09-22T00:27:02.300Z,31.90
2022-09-22T00:29:30.820Z,30.75
2022-09-22T00:32:00.370Z,27.73
2022-09-22T00:34:31.023Z,36.45
2022-09-22T00:36:58.473Z,33.58
2022-09-22T00:39:27.331Z,37.22
2022-09-22T00:41:54.542Z,28.58
2022-09-22T00:44:21.823Z,31.55
2022-09-22T00:46:58.101Z,33.58
2022-09-22T00:49:43.513Z,31.75
2022-09-22T00:52:17.108Z,34.00
2022-09-22T00:54:44.658Z,36.08
2022-09-22T00:57:22.638Z,36.25
2022-09-22T00:59:52.833Z,33.90
2022-09-22T01:02:21.209Z,41.75
2022-09-22T01:04:52.160Z,34.80
2022-09-22T01:07:28.997Z,32.25
2022-09-22T01:09:58.100Z,37.50
2022-09-22T01:12:28.418Z,31.15
2022-09-22T01:15:25.003Z,33.15
2022-09-22T01:18:14.155Z,32.60
2022-09-22T01:21:11.353Z,27.67
2022-09-22T01:24:32.446Z,34.30
2022-09-22T01:27:43.035Z,41.58
2022-09-22T01:30:20.050Z,32.55
2022-09-22T01:33:24.681Z,37.28
2022-09-22T01:36:08.447Z,47.53
2022-09-22T01:38:50.929Z,39.28
2022-09-22T01:41:48.256Z,37.97
2022-09-22T01:44:25.374Z,41.30
2022-09-22T01:47:17.921Z,38.22
2022-09-22T01:49:55.204Z,34.72
2022-09-22T01:52:36.295Z,36.58
2022-09-22T01:55:16.349Z,37.92
2022-09-22T01:57:56.822Z,34.63
2022-09-22T02:00:24.695Z,43.22
2022-09-22T02:03:06.746Z,35.95
2022-09-22T02:05:42.962Z,40.85
2022-09-22T02:08:18.286Z,52.42
2022-09-22T02:10:48.662Z,45.05
2022-09-22T02:13:16.069Z,58.45
2022-09-22T02:16:02.021Z,64.78
2022-09-22T02:19:19.188Z,65.88
2022-09-22T02:21:48.540Z,45.95
2022-09-22T02:24:39.433Z,40.83
2022-09-22T02:27:36.442Z,46.83
2022-09-22T02:30:12.100Z,49.50
2022-09-22T02:32:46.300Z,48.95
2022-09-22T02:35:14.586Z,39.45
2022-09-22T02:37:54.835Z,52.28
2022-09-22T02:40:25.039Z,53.88
2022-09-22T02:43:22.031Z,46.45
2022-09-22T02:46:11.114Z,41.92
2022-09-22T02:48:54.116Z,57.00
2022-09-22T02:51:22.341Z,45.45
2022-09-22T02:53:49.459Z,44.58
2022-09-22T02:56:16.790Z,47.47
2022-09-22T02:58:44.124Z,43.10
2022-09-22T03:01:11.356Z,50.63
2022-09-22T03:03:38.598Z,48.55
2022-09-22T03:06:06.248Z,48.20
2022-09-22T03:08:33.430Z,57.58
2022-09-22T03:11:00.581Z,54.20
2022-09-22T03:13:29.226Z,47.60
2022-09-22T03:15:56.583Z,46.88
2022-09-22T03:18:23.842Z,60.65
2022-09-22T03:20:51.275Z,45.83
2022-09-22T03:23:18.508Z,58.28
2022-09-22T03:25:45.724Z,70.85
2022-09-22T03:28:13.072Z,74.18
2022-09-22T03:30:40.609Z,66.10
2022-09-22T03:33:07.880Z,77.35
2022-09-22T03:35:35.491Z,85.57
2022-09-22T03:38:02.742Z,77.45
2022-09-22T03:40:30.027Z,68.93
2022-09-22T03:42:57.529Z,64.03
2022-09-22T03:45:25.096Z,55.97
2022-09-22T03:47:53.394Z,55.33
2022-09-22T03:50:22.610Z,59.78
2022-09-22T03:52:50.126Z,58.33
2022-09-22T03:55:17.580Z,55.95
2022-09-22T03:57:45.379Z,53.70
2022-09-22T04:00:14.239Z,46.80
2022-09-22T04:02:41.787Z,49.40
2022-09-22T04:05:10.491Z,53.67
2022-09-22T04:07:37.913Z,61.35
2022-09-22T04:10:05.888Z,68.20
2022-09-22T04:12:33.554Z,71.15
2022-09-22T04:15:00.716Z,70.72
2022-09-22T04:17:27.973Z,62.75
2022-09-22T04:19:55.459Z,62.75
2022-09-22T04:22:22.876Z,65.43
2022-09-22T04:24:50.090Z,64.05
2022-09-22T04:27:20.579Z,76.65
2022-09-22T04:29:49.144Z,68.63
2022-09-22T04:32:18.502Z,68.03
2022-09-22T04:34:46.186Z,64.63
2022-09-22T04:37:13.759Z,59.20
2022-09-22T04:39:41.474Z,56.15
2022-09-22T04:42:09.234Z,62.55
2022-09-22T04:44:36.668Z,64.93
2022-09-22T04:47:04.912Z,56.50
2022-09-22T04:49:32.408Z,55.22
2022-09-22T04:51:59.648Z,58.83
2022-09-22T04:54:26.950Z,64.45
2022-09-22T04:56:54.382Z,76.45
2022-09-22T04:59:21.837Z,70.05
2022-09-22T05:01:49.286Z,72.45
2022-09-22T05:04:16.858Z,70.40
2022-09-22T05:06:44.066Z,73.47
2022-09-22T05:09:11.309Z,65.95
2022-09-22T05:11:39.603Z,57.83
2022-09-22T05:14:06.784Z,74.45
2022-09-22T05:16:34.154Z,67.88
2022-09-22T05:19:01.676Z,77.15
2022-09-22T05:21:28.992Z,66.95
2022-09-22T05:23:56.189Z,65.65
2022-09-22T05:26:23.589Z,63.10
2022-09-22T05:28:51.668Z,61.33
2022-09-22T05:31:19.639Z,61.15
2022-09-22T05:33:47.164Z,53.15
2022-09-22T05:36:14.675Z,58.83
2022-09-22T05:38:42.314Z,67.10
2022-09-22T05:41:10.908Z,50.85
2022-09-22T05:43:38.223Z,65.72
2022-09-22T05:46:05.702Z,57.25
2022-09-22T05:48:33.215Z,63.17
2022-09-22T05:51:00.694Z,56.45
2022-09-22T05:53:28.392Z,50.10
2022-09-22T05:55:57.145Z,56.53
2022-09-22T05:58:24.429Z,43.97
2022-09-22T06:00:51.663Z,43.50
2022-09-22T06:03:19.550Z,41.00
2022-09-22T06:05:46.866Z,34.35
2022-09-22T06:08:14.058Z,32.58
2022-09-22T06:10:42.306Z,32.90
2022-09-22T06:13:12.047Z,35.00
2022-09-22T06:15:39.559Z,34.47
2022-09-22T06:18:13.105Z,32.00
2022-09-22T06:20:43.036Z,28.90
2022-09-22T06:23:13.273Z,25.40
2022-09-22T06:25:40.595Z,22.77
2022-09-22T06:28:17.124Z,24.52
2022-09-22T06:30:44.614Z,22.92
2022-09-22T06:33:12.133Z,26.75
2022-09-22T06:35:43.221Z,21.83
2022-09-22T06:38:15.183Z,29.63
2022-09-22T06:40:43.786Z,23.48
2022-09-22T06:43:22.588Z,20.13
2022-09-22T06:45:53.343Z,23.92
2022-09-22T06:48:24.059Z,21.08
2022-09-22T06:50:54.438Z,22.83
2022-09-22T06:53:25.327Z,26.35
2022-09-22T06:55:54.238Z,21.35
2022-09-22T06:58:22.455Z,20.98
2022-09-22T07:00:51.163Z,20.25
2022-09-22T07:03:22.871Z,16.95
2022-09-22T07:06:00.996Z,20.13
2022-09-22T07:08:31.642Z,25.20
2022-09-22T07:11:08.163Z,20.90
2022-09-22T07:13:42.400Z,19.38
2022-09-22T07:16:17.704Z,17.40
2022-09-22T07:18:48.321Z,50.40
2022-09-22T07:21:23.356Z,56.38
2022-09-22T07:23:54.355Z,49.15
2022-09-22T07:26:40.952Z,33.38
2022-09-22T07:29:13.433Z,47.08
2022-09-22T07:31:42.055Z,34.10
2022-09-22T07:34:09.454Z,27.25
2022-09-22T07:36:40.114Z,24.83
2022-09-22T07:39:11.394Z,25.63
2022-09-22T07:41:43.528Z,14.52
2022-09-22T07:44:33.296Z,14.77
2022-09-22T07:47:02.084Z,11.75
2022-09-22T07:49:30.436Z,7.65
2022-09-22T07:51:58.172Z,12.52
2022-09-22T07:54:27.111Z,11.88
2022-09-22T07:57:06.776Z,10.88
2022-09-22T07:59:36.269Z,8.82
2022-09-22T08:02:03.687Z,14.15
2022-09-22T08:04:32.061Z,12.13
2022-09-22T08:06:59.288Z,11.55
2022-09-22T08:09:28.352Z,6.13
2022-09-22T08:11:55.912Z,6.57
2022-09-22T08:14:24.085Z,21.95
2022-09-22T08:16:53.628Z,9.35
2022-09-22T08:19:23.826Z,9.38
2022-09-22T08:21:54.423Z,7.40
2022-09-22T08:24:23.462Z,6.50
2022-09-22T08:26:53.794Z,5.82
2022-09-22T08:29:22.506Z,4.35
2022-09-22T08:31:51.393Z,4.80
2022-09-22T08:34:18.907Z,5.63
2022-09-22T08:36:48.386Z,6.40
2022-09-22T08:39:18.308Z,7.45
2022-09-22T08:42:09.468Z,6.68
2022-09-22T08:45:04.800Z,6.38
2022-09-22T08:48:07.370Z,4.75
2022-09-22T08:51:35.649Z,4.65
2022-09-22T08:54:04.366Z,5.38
2022-09-22T08:56:46.678Z,4.07
2022-09-22T08:59:23.215Z,3.78
2022-09-22T09:02:36.081Z,9.38
2022-09-22T09:05:34.345Z,7.65
2022-09-22T09:08:28.888Z,9.65
2022-09-22T09:11:25.128Z,6.10
2022-09-22T09:14:41.555Z,8.40
2022-09-22T09:17:21.125Z,4.97
2022-09-22T09:20:15.454Z,7.43
2022-09-22T09:22:52.843Z,4.10
2022-09-22T09:25:32.097Z,4.55
2022-09-22T09:28:06.139Z,3.33
2022-09-22T09:30:46.986Z,3.05
2022-09-22T09:33:38.078Z,4.95
2022-09-22T09:38:55.103Z,5.75
2022-09-22T09:41:31.382Z,9.60
2022-09-22T09:44:04.546Z,6.65
2022-09-22T09:47:03.320Z,5.55
2022-09-22T09:49:31.306Z,6.40
2022-09-22T09:52:02.066Z,6.72
2022-09-22T09:54:32.031Z,4.85
2022-09-22T09:57:11.243Z,24.67
2022-09-22T10:00:24.457Z,11.90
2022-09-22T10:03:15.496Z,3.78
2022-09-22T10:05:43.596Z,5.13
2022-09-22T10:08:20.293Z,3.58
2022-09-22T10:10:48.985Z,3.83
2022-09-22T10:13:26.414Z,2.83
2022-09-22T10:16:24.383Z,2.97
2022-09-22T10:19:03.682Z,2.92
2022-09-22T10:21:31.120Z,3.70
2022-09-22T10:24:00.601Z,5.13
2022-09-22T10:26:32.973Z,3.28
2022-09-22T10:29:21.187Z,4.63
2022-09-22T10:32:16.425Z,3.08
2022-09-22T10:34:51.889Z,14.07
2022-09-22T10:37:29.664Z,4.32
2022-09-22T10:40:03.401Z,3.30
2022-09-22T10:42:37.796Z,3.53
2022-09-22T10:45:12.937Z,4.75
2022-09-22T10:51:25.616Z,2.88
2022-09-22T10:54:19.013Z,35.83
2022-09-22T10:56:53.436Z,18.23
2022-09-22T10:59:46.088Z,3.75
2022-09-22T11:02:48.815Z,2.33
2022-09-22T11:05:48.703Z,3.55
2022-09-22T11:08:53.310Z,3.55
2022-09-22T11:11:55.985Z,3.17
2022-09-22T11:15:00.179Z,3.65
2022-09-22T11:17:55.404Z,3.13
2022-09-22T11:20:34.728Z,2.13
2022-09-22T11:23:26.639Z,7.68
2022-09-22T11:26:35.169Z,3.55
2022-09-22T11:29:54.038Z,8.65
2022-09-22T11:33:08.584Z,8.45
2022-09-22T11:36:02.895Z,5.90
2022-09-22T11:38:59.824Z,5.85
2022-09-22T11:41:37.311Z,3.78
2022-09-22T11:44:24.329Z,3.88
2022-09-22T11:46:54.905Z,4.47
2022-09-22T11:49:31.434Z,3.63
2022-09-22T11:52:17.725Z,4.03
2022-09-22T11:55:23.495Z,4.70
2022-09-22T11:57:59.677Z,3.60
2022-09-22T12:00:37.101Z,4.45
2022-09-22T12:03:17.146Z,3.10
2022-09-22T12:06:03.876Z,5.30
2022-09-22T12:08:43.312Z,6.68
2022-09-22T12:11:14.982Z,5.65
2022-09-22T12:13:48.439Z,5.40
2022-09-22T12:16:42.089Z,4.65
2022-09-22T12:19:25.274Z,2.92
2022-09-22T12:22:21.868Z,1.75
2022-09-22T12:24:49.945Z,2.15
2022-09-22T12:27:23.923Z,1.45
2022-09-22T12:30:06.933Z,1.30
2022-09-22T12:32:42.754Z,1.58
2022-09-22T12:35:31.027Z,2.13
2022-09-22T12:38:02.667Z,3.15
2022-09-22T12:40:38.062Z,1.42
2022-09-22T12:43:06.232Z,2.67
2022-09-22T12:45:42.358Z,4.00
2022-09-22T12:48:29.114Z,4.60
2022-09-22T12:51:34.464Z,5.15
2022-09-22T12:54:23.558Z,6.45
2022-09-22T12:56:53.506Z,42.75
2022-09-22T12:59:35.971Z,14.82
2022-09-22T13:02:15.969Z,10.90
2022-09-22T13:04:49.677Z,6.15
2022-09-22T13:07:49.367Z,11.52
2022-09-22T13:10:25.203Z,25.85
2022-09-22T13:13:24.201Z,8.77
2022-09-22T13:15:57.442Z,4.15
2022-09-22T13:18:42.408Z,5.72
2022-09-22T13:21:12.738Z,36.72
2022-09-22T13:23:51.890Z,6.25
2022-09-22T13:26:27.644Z,4.82
2022-09-22T13:29:19.851Z,5.72
2022-09-22T13:31:57.943Z,8.95
2022-09-22T13:34:35.698Z,50.08
2022-09-22T13:37:18.014Z,6.85
2022-09-22T13:39:50.084Z,2.70
2022-09-22T13:42:31.460Z,2.03
2022-09-22T13:45:24.091Z,1.90
2022-09-22T13:47:57.346Z,2.42
2022-09-22T13:50:26.145Z,27.48
2022-09-22T13:52:54.452Z,6.90
2022-09-22T13:55:32.236Z,3.55
2022-09-22T13:58:03.340Z,2.25
2022-09-22T14:01:15.281Z,1.92
2022-09-22T14:03:44.110Z,2.15
2022-09-22T14:06:24.666Z,2.25
2022-09-22T14:08:53.509Z,2.47
2022-09-22T14:11:33.586Z,2.58
2022-09-22T14:14:02.743Z,4.05
2022-09-22T14:16:52.098Z,6.93
2022-09-22T14:19:34.213Z,7.88
2022-09-22T14:22:15.157Z,9.30
2022-09-22T14:24:52.316Z,7.10
2022-09-22T14:27:36.458Z,5.65
2022-09-22T14:30:05.406Z,4.75
2022-09-22T14:32:48.214Z,6.35
2022-09-22T14:35:30.330Z,11.57
2022-09-22T14:38:09.605Z,34.17
2022-09-22T14:40:54.200Z,7.55
2022-09-22T14:43:26.330Z,3.20
2022-09-22T14:46:08.688Z,6.90
2022-09-22T14:48:37.003Z,6.10
2022-09-22T14:51:20.463Z,4.80
2022-09-22T14:54:01.622Z,3.67
2022-09-22T14:56:34.281Z,5.75
2022-09-22T14:59:27.624Z,4.75
2022-09-22T15:02:15.489Z,6.20
2022-09-22T15:04:52.951Z,7.00
2022-09-22T15:07:34.608Z,5.47
2022-09-22T15:10:17.772Z,5.57
2022-09-22T15:12:49.373Z,4.63
2022-09-22T15:15:22.921Z,6.82
2022-09-22T15:18:16.762Z,9.38
2022-09-22T15:20:52.853Z,10.15
2022-09-22T15:23:41.335Z,4.40
2022-09-22T15:26:25.588Z,5.07
2022-09-22T15:28:56.226Z,56.08
2022-09-22T15:31:27.031Z,64.78
2022-09-22T15:34:02.850Z,13.75
2022-09-22T15:36:33.150Z,6.30
2022-09-22T15:39:19.462Z,5.22
2022-09-22T15:41:49.863Z,5.82
2022-09-22T15:44:17.761Z,7.47
2022-09-22T15:46:51.466Z,7.60
2022-09-22T15:49:26.256Z,6.55
2022-09-22T15:51:56.703Z,5.70
2022-09-22T15:54:26.342Z,5.43
2022-09-22T15:56:56.555Z,4.90
2022-09-22T15:59:33.270Z,4.95
2022-09-22T16:02:02.769Z,6.20
2022-09-22T16:04:31.602Z,9.30
2022-09-22T16:07:04.867Z,9.25
2022-09-22T16:09:38.722Z,6.55
2022-09-22T16:12:11.131Z,5.90
2022-09-22T16:14:41.056Z,17.88
2022-09-22T16:17:08.566Z,10.00
2022-09-22T16:19:35.897Z,9.77
2022-09-22T16:22:03.428Z,4.53
2022-09-22T16:24:31.047Z,3.60
2022-09-22T16:26:58.298Z,6.35
2022-09-22T16:29:25.857Z,3.08
2022-09-22T16:31:53.128Z,3.72
2022-09-22T16:34:20.395Z,4.65
2022-09-22T16:36:47.774Z,5.22
2022-09-22T16:39:15.011Z,5.18
2022-09-22T16:41:46.838Z,6.70
2022-09-22T16:44:15.713Z,4.85
2022-09-22T16:46:43.133Z,5.15
2022-09-22T16:49:15.816Z,5.40
2022-09-22T16:51:48.908Z,6.10
2022-09-22T16:54:18.834Z,5.47
2022-09-22T16:56:49.813Z,7.07
2022-09-22T16:59:19.985Z,6.85
2022-09-22T17:01:48.961Z,5.60
2022-09-22T17:04:19.150Z,7.13
2022-09-22T17:06:47.472Z,6.30
2022-09-22T17:09:16.911Z,7.85
2022-09-22T17:11:46.872Z,7.00
2022-09-22T17:14:23.189Z,6.53
2022-09-22T17:16:54.276Z,8.60
2022-09-22T17:19:26.465Z,9.65
2022-09-22T17:21:56.334Z,8.30
2022-09-22T17:24:25.830Z,7.28
2022-09-22T17:26:57.171Z,6.70
2022-09-22T17:29:32.730Z,8.23
2022-09-22T17:32:05.873Z,7.00
2022-09-22T17:34:35.438Z,7.68
2022-09-22T17:37:04.888Z,10.23
2022-09-22T17:39:32.474Z,11.68
2022-09-22T17:42:00.306Z,12.60
2022-09-22T17:44:31.060Z,19.60
2022-09-22T17:47:16.580Z,16.05
2022-09-22T17:50:02.740Z,21.17
2022-09-22T17:52:30.122Z,26.05
2022-09-22T17:55:07.671Z,25.33
2022-09-22T17:57:45.475Z,28.67
2022-09-22T18:00:21.269Z,25.30
2022-09-22T18:02:52.869Z,22.08
2022-09-22T18:05:26.886Z,22.27
2022-09-22T18:07:58.594Z,24.40
2022-09-22T18:10:32.577Z,21.30
2022-09-22T18:13:02.115Z,23.90
2022-09-22T18:15:30.723Z,22.98
2022-09-22T18:17:58.426Z,23.73
2022-09-22T18:20:27.714Z,25.63
2022-09-22T18:22:56.144Z,31.65
2022-09-22T18:25:25.810Z,31.55
2022-09-22T18:27:54.707Z,39.95
2022-09-22T18:30:22.399Z,36.65
2022-09-22T18:32:49.820Z,32.72
2022-09-22T18:35:17.469Z,40.70
2022-09-22T18:37:44.944Z,39.58
2022-09-22T18:40:12.738Z,54.30
2022-09-22T18:42:41.553Z,55.65
2022-09-22T18:45:11.211Z,63.00
2022-09-22T18:47:40.992Z,59.00
2022-09-22T18:50:09.703Z,57.10
2022-09-22T18:52:42.631Z,60.65
2022-09-22T18:55:18.873Z,57.45
2022-09-22T18:57:47.904Z,56.13
2022-09-22T19:00:16.471Z,55.03
2022-09-22T19:02:43.790Z,52.50
2022-09-22T19:05:11.417Z,57.05
2022-09-22T19:07:42.415Z,49.83
2022-09-22T19:10:18.944Z,50.15
2022-09-22T19:12:46.555Z,52.75
2022-09-22T19:15:18.973Z,50.08
2022-09-22T19:17:49.689Z,45.03
2022-09-22T19:20:23.445Z,41.72
2022-09-22T19:22:52.594Z,35.28
2022-09-22T19:25:22.259Z,39.33
2022-09-22T19:27:53.614Z,42.78
2022-09-22T19:30:25.726Z,40.53
2022-09-22T19:32:56.101Z,37.97
2022-09-22T19:35:23.691Z,32.10
2022-09-22T19:37:52.112Z,29.77
2022-09-22T19:40:24.546Z,26.35
2022-09-22T19:42:53.790Z,25.58
2022-09-22T19:45:23.964Z,28.38
2022-09-22T19:47:53.085Z,32.03
2022-09-22T19:50:20.505Z,32.90
2022-09-22T19:52:47.924Z,30.95
2022-09-22T19:55:18.925Z,35.90
2022-09-22T19:57:48.888Z,34.80
2022-09-22T20:00:17.737Z,33.78
2022-09-22T20:02:45.914Z,36.50
2022-09-22T20:05:21.918Z,36.08
2022-09-22T20:07:50.037Z,37.38
2022-09-22T20:10:22.661Z,35.00
2022-09-22T20:12:51.942Z,41.95
2022-09-22T20:15:20.340Z,39.80
2022-09-22T20:17:47.739Z,40.38
2022-09-22T20:20:25.316Z,34.67
2022-09-22T20:23:02.569Z,41.60
2022-09-22T20:25:32.588Z,38.40
2022-09-22T20:28:00.458Z,38.45
2022-09-22T20:30:27.866Z,38.53
2022-09-22T20:32:55.119Z,38.60
2022-09-22T20:35:22.789Z,33.63
2022-09-22T20:37:51.661Z,31.80
2022-09-22T20:40:21.605Z,35.72
2022-09-22T20:42:51.305Z,34.30
2022-09-22T20:45:20.986Z,40.55
2022-09-22T20:47:48.407Z,37.60
2022-09-22T20:50:15.868Z,45.55
2022-09-22T20:52:43.077Z,44.40
2022-09-22T20:55:13.261Z,42.00
2022-09-22T20:57:41.296Z,40.85
2022-09-22T21:00:09.958Z,39.58
2022-09-22T21:02:37.431Z,43.75
2022-09-22T21:05:05.281Z,40.78
2022-09-22T21:07:33.209Z,44.03
2022-09-22T21:10:19.055Z,38.83
2022-09-22T21:12:46.496Z,38.35
2022-09-22T21:15:14.571Z,33.85
2022-09-22T21:17:44.184Z,35.65
2022-09-22T21:20:11.668Z,34.72
2022-09-22T21:22:38.956Z,37.58
2022-09-22T21:25:07.460Z,34.08
2022-09-22T21:27:35.884Z,34.38
2022-09-22T21:30:03.207Z,36.40
2022-09-22T21:32:31.294Z,35.42
2022-09-22T21:34:58.647Z,35.08
2022-09-22T21:37:27.097Z,32.28
2022-09-22T21:39:54.250Z,28.90
2022-09-22T21:42:21.755Z,32.05
2022-09-22T21:44:48.989Z,28.35
2022-09-22T21:47:16.175Z,31.45
2022-09-22T21:49:43.633Z,34.45
2022-09-22T21:52:10.807Z,38.83
2022-09-22T21:54:37.962Z,36.22
2022-09-22T21:57:05.619Z,33.20
2022-09-22T21:59:32.837Z,27.88
2022-09-22T22:02:01.612Z,33.58
2022-09-22T22:04:30.486Z,31.38
2022-09-22T22:06:57.640Z,37.45
2022-09-22T22:09:25.801Z,34.67
2022-09-22T22:11:59.430Z,34.67
2022-09-22T22:14:32.109Z,32.83
2022-09-22T22:17:02.206Z,31.70
2022-09-22T22:19:30.008Z,29.40
2022-09-22T22:21:57.215Z,31.20
2022-09-22T22:24:29.014Z,34.72
2022-09-22T22:27:01.448Z,34.63
2022-09-22T22:29:32.008Z,37.67
2022-09-22T22:31:59.391Z,28.40
2022-09-22T22:34:28.032Z,25.73
2022-09-22T22:36:58.281Z,28.70
2022-09-22T22:39:25.617Z,32.70
2022-09-22T22:41:55.132Z,30.38
2022-09-22T22:44:23.097Z,33.90
2022-09-22T22:46:50.910Z,29.60
2022-09-22T22:49:18.432Z,27.92
2022-09-22T22:51:45.992Z,36.90
2022-09-22T22:54:14.531Z,35.30
2022-09-22T22:56:43.720Z,37.35
2022-09-22T22:59:12.382Z,36.30
2022-09-22T23:01:40.642Z,34.28
2022-09-22T23:04:11.259Z,30.20
2022-09-22T23:06:44.215Z,27.80
2022-09-22T23:09:15.576Z,27.60
2022-09-22T23:11:45.680Z,25.90
2022-09-22T23:14:15.993Z,25.70
2022-09-22T23:16:47.112Z,24.42
2022-09-22T23:19:17.895Z,21.55
2022-09-22T23:21:46.516Z,23.73
2022-09-22T23:24:17.168Z,26.67
2022-09-22T23:26:45.901Z,29.98
2022-09-22T23:29:13.639Z,26.58
2022-09-22T23:31:42.465Z,26.55
2022-09-22T23:34:09.672Z,30.27
2022-09-22T23:36:37.148Z,28.45
2022-09-22T23:39:04.875Z,26.00
2022-09-22T23:41:34.993Z,28.88
2022-09-22T23:44:03.749Z,22.88
2022-09-22T23:46:31.920Z,22.85
2022-09-22T23:49:00.344Z,21.98
2022-09-22T23:51:28.556Z,22.13
2022-09-22T23:53:56.446Z,27.40
2022-09-22T23:56:24.834Z,27.13
2022-09-22T23:58:52.973Z,24.55
