createdAt,value
2023-02-02T00:01:02.224Z,3.47
2023-02-02T00:04:05.509Z,3.35
2023-02-02T00:07:09.204Z,3.35
2023-02-02T05:54:20.615Z,0.99
2023-02-02T05:57:23.807Z,0.98
2023-02-02T06:00:26.711Z,0.93
2023-02-02T06:03:29.835Z,0.92
2023-02-02T06:06:32.577Z,0.89
2023-02-02T06:09:35.695Z,0.77
2023-02-02T06:12:44.791Z,0.78
2023-02-02T06:15:51.712Z,0.79
2023-02-02T06:18:54.530Z,0.84
2023-02-02T06:21:57.764Z,0.91
2023-02-02T06:25:00.592Z,0.96
2023-02-02T06:28:03.760Z,0.93
2023-02-02T06:31:09.106Z,1.29
2023-02-02T06:34:15.534Z,1.39
2023-02-02T06:37:23.311Z,1.46
2023-02-02T06:40:27.808Z,1.43
2023-02-02T06:43:31.578Z,1.37
2023-02-02T06:46:35.091Z,1.33
2023-02-02T06:49:38.201Z,1.40
2023-02-02T06:52:50.695Z,1.39
2023-02-02T06:55:58.594Z,1.39
2023-02-02T06:59:01.833Z,1.49
2023-02-02T07:02:05.249Z,1.67
2023-02-02T07:05:11.165Z,2.52
2023-02-02T07:08:34.292Z,3.17
2023-02-02T07:11:41.178Z,3.97
2023-02-02T07:14:48.778Z,4.13
2023-02-02T07:17:51.967Z,4.70
2023-02-02T07:20:54.874Z,5.15
2023-02-02T07:23:59.625Z,5.20
2023-02-02T07:27:02.753Z,5.83
2023-02-02T07:30:06.364Z,6.28
2023-02-02T07:33:09.336Z,6.79
2023-02-02T07:36:16.426Z,6.56
2023-02-02T07:39:19.515Z,6.97
2023-02-02T07:42:22.697Z,6.52
2023-02-02T07:45:29.591Z,6.37
2023-02-02T07:48:35.531Z,6.69
2023-02-02T09:42:47.583Z,8.38
2023-02-02T09:46:09.645Z,7.47
2023-02-02T09:49:17.514Z,7.86
2023-02-02T09:52:45.569Z,7.47
2023-02-02T09:55:51.626Z,7.18
2023-02-02T09:59:02.140Z,7.19
2023-02-02T10:02:20.903Z,7.15
2023-02-02T10:06:18.952Z,6.71
2023-02-02T10:09:40.915Z,6.64
2023-02-02T10:12:52.088Z,6.34
2023-02-02T10:16:01.591Z,6.45
2023-02-02T10:19:09.880Z,6.51
2023-02-02T10:22:18.297Z,6.50
2023-02-02T10:25:23.375Z,6.52
2023-02-02T10:28:37.404Z,6.57
2023-02-02T10:31:50.008Z,6.58
2023-02-02T10:35:11.046Z,6.61
2023-02-02T10:38:53.109Z,6.71
2023-02-02T10:42:45.562Z,7.18
2023-02-02T10:45:56.283Z,7.23
2023-02-02T10:49:33.300Z,7.13
2023-02-02T10:52:37.327Z,7.29
2023-02-02T10:55:48.144Z,7.03
2023-02-02T10:59:25.845Z,6.89
2023-02-02T11:02:49.898Z,6.93
2023-02-02T11:06:12.229Z,7.15
2023-02-02T11:09:19.062Z,7.20
2023-02-02T11:12:36.959Z,6.98
2023-02-02T11:15:39.792Z,6.64
2023-02-02T11:18:44.425Z,6.81
2023-02-02T11:21:53.602Z,6.96
2023-02-02T11:24:58.508Z,6.81
2023-02-02T11:28:24.861Z,6.89
2023-02-02T11:31:36.038Z,6.84
2023-02-02T11:34:38.949Z,6.74
2023-02-02T11:38:17.609Z,6.70
2023-02-02T11:41:20.758Z,6.60
2023-02-02T14:24:28.322Z,5.30
2023-02-02T14:27:31.400Z,5.32
2023-02-02T14:30:38.575Z,5.18
2023-02-02T14:33:47.614Z,5.10
2023-02-02T14:36:59.696Z,5.00
2023-02-02T14:40:08.833Z,5.10
2023-02-02T14:43:46.287Z,4.99
2023-02-02T14:46:50.765Z,4.91
2023-02-02T14:49:56.864Z,4.79
2023-02-02T14:53:14.953Z,4.75
2023-02-02T14:56:18.372Z,4.72
2023-02-02T14:59:39.946Z,4.80
2023-02-02T15:02:44.014Z,4.64
2023-02-02T15:05:47.594Z,4.59
2023-02-02T15:09:28.475Z,4.46
2023-02-02T15:12:46.878Z,4.38
2023-02-02T15:16:04.861Z,4.41
2023-02-02T15:19:20.736Z,4.31
2023-02-02T15:22:35.528Z,4.26
2023-02-02T15:25:47.301Z,4.07
2023-02-02T15:28:57.240Z,4.23
2023-02-02T15:32:01.409Z,4.05
2023-02-02T15:35:12.147Z,4.00
2023-02-02T15:38:17.696Z,4.00
2023-02-02T15:41:20.958Z,3.94
2023-02-02T15:44:29.877Z,3.81
2023-02-02T15:47:36.441Z,3.86
2023-02-02T15:50:46.492Z,3.82
2023-02-02T15:53:51.861Z,3.57
2023-02-02T15:57:26.752Z,3.61
2023-02-02T16:00:31.598Z,3.71
2023-02-02T16:03:43.965Z,3.46
2023-02-02T16:06:48.242Z,3.45
2023-02-02T16:09:51.619Z,3.42
2023-02-02T16:12:56.285Z,3.32
2023-02-02T16:16:26.325Z,3.42
2023-02-02T16:20:12.551Z,3.27
2023-02-02T16:23:37.340Z,3.34
2023-02-02T16:26:41.345Z,3.21
2023-02-02T16:29:45.404Z,3.38
2023-02-02T16:32:49.576Z,3.40
2023-02-02T16:35:57.021Z,3.28
2023-02-02T16:39:17.246Z,3.31
2023-02-02T16:42:26.776Z,3.32
2023-02-02T16:45:35.828Z,3.38
2023-02-02T16:48:59.860Z,3.18
2023-02-02T16:52:18.238Z,3.33
2023-02-02T16:55:24.395Z,3.26
2023-02-02T16:58:47.420Z,3.27
2023-02-02T17:02:01.518Z,3.28
2023-02-02T17:05:25.598Z,3.21
2023-02-02T17:08:36.618Z,3.16
2023-02-02T17:11:39.669Z,3.05
2023-02-02T17:15:18.532Z,3.13
2023-02-02T17:18:23.198Z,3.26
2023-02-02T17:21:26.306Z,3.14
2023-02-02T17:24:29.736Z,3.15
2023-02-02T17:27:35.280Z,2.99
2023-02-02T17:30:43.457Z,2.98
2023-02-02T17:33:46.609Z,3.04
2023-02-02T17:36:49.528Z,3.22
2023-02-02T17:39:52.587Z,3.15
2023-02-02T17:42:55.326Z,3.24
2023-02-02T17:45:58.911Z,3.28
2023-02-02T17:49:02.225Z,3.24
2023-02-02T17:52:05.525Z,3.31
2023-02-02T17:55:18.068Z,3.27
2023-02-02T17:58:21.339Z,3.27
2023-02-02T18:01:24.256Z,3.14
2023-02-02T18:04:27.444Z,3.17
2023-02-02T18:07:30.371Z,3.21
2023-02-02T18:10:33.621Z,3.22
2023-02-02T18:13:36.626Z,3.18
2023-02-02T18:16:39.709Z,3.18
2023-02-02T18:19:45.163Z,3.28
2023-02-02T18:22:48.725Z,3.21
2023-02-02T18:25:52.957Z,3.19
2023-02-02T18:28:56.254Z,3.21
2023-02-02T18:31:59.598Z,3.10
2023-02-02T18:35:03.260Z,2.97
2023-02-02T18:38:06.243Z,2.94
2023-02-02T18:41:09.594Z,2.96
2023-02-02T18:44:12.369Z,2.89
2023-02-02T18:47:15.538Z,2.82
2023-02-02T18:50:18.701Z,2.88
2023-02-02T18:53:22.199Z,2.94
2023-02-02T18:56:25.246Z,2.81
2023-02-02T18:59:29.126Z,2.76
2023-02-02T19:02:32.109Z,2.93
2023-02-02T19:05:54.096Z,2.82
2023-02-02T19:08:57.018Z,2.94
2023-02-02T19:12:01.929Z,2.99
2023-02-02T19:15:12.865Z,2.92
2023-02-02T19:18:25.300Z,2.81
2023-02-02T19:21:30.815Z,2.76
2023-02-02T19:24:39.427Z,2.67
2023-02-02T19:27:42.652Z,2.65
2023-02-02T19:30:45.941Z,2.72
2023-02-02T19:33:51.281Z,2.69
2023-02-02T19:37:21.184Z,2.79
2023-02-02T19:40:25.520Z,2.73
2023-02-02T19:43:30.472Z,2.70
2023-02-02T19:46:42.444Z,2.72
2023-02-02T19:49:45.794Z,2.58
2023-02-02T19:52:50.289Z,2.61
2023-02-02T19:55:54.207Z,2.49
2023-02-02T19:58:57.278Z,2.51
2023-02-02T20:02:32.526Z,2.60
2023-02-02T20:05:39.689Z,2.62
2023-02-02T20:08:44.324Z,2.62
2023-02-02T20:11:51.531Z,2.66
2023-02-02T20:14:54.722Z,2.61
2023-02-02T20:18:03.585Z,2.51
2023-02-02T20:21:17.409Z,2.61
2023-02-02T20:24:26.113Z,2.61
2023-02-02T20:27:33.399Z,2.60
2023-02-02T20:30:36.822Z,2.63
2023-02-02T20:33:46.453Z,2.64
2023-02-02T20:36:51.829Z,2.59
2023-02-02T20:40:21.142Z,2.49
2023-02-02T20:43:24.415Z,2.45
2023-02-02T20:46:27.658Z,2.44
2023-02-02T20:49:32.011Z,2.38
2023-02-02T20:52:34.926Z,2.45
2023-02-02T20:55:38.183Z,2.36
2023-02-02T20:58:42.291Z,2.44
2023-02-02T21:01:45.744Z,2.30
2023-02-02T21:04:48.949Z,2.24
2023-02-02T21:07:55.001Z,2.21
2023-02-02T21:10:57.902Z,2.15
2023-02-02T21:14:01.551Z,2.27
2023-02-02T21:17:14.425Z,2.24
2023-02-02T21:20:19.692Z,2.19
2023-02-02T21:23:22.898Z,2.14
2023-02-02T21:26:27.915Z,2.19
2023-02-02T21:29:31.847Z,2.23
2023-02-02T21:32:34.562Z,2.20
2023-02-02T21:35:37.590Z,2.30
2023-02-02T21:38:41.220Z,2.27
2023-02-02T21:41:45.034Z,2.22
2023-02-02T21:44:56.377Z,2.30
2023-02-02T21:48:02.567Z,2.17
2023-02-02T21:51:29.950Z,2.18
2023-02-02T21:54:37.499Z,2.25
2023-02-02T21:57:42.177Z,2.25
2023-02-02T22:00:46.270Z,2.24
2023-02-02T22:03:49.948Z,2.27
2023-02-02T22:07:00.965Z,2.33
2023-02-02T22:10:25.249Z,2.14
2023-02-02T22:13:34.800Z,2.07
2023-02-02T22:16:45.894Z,2.03
2023-02-02T22:19:51.278Z,2.12
2023-02-02T22:22:54.503Z,2.01
2023-02-02T22:25:59.001Z,2.06
2023-02-02T22:29:07.183Z,2.00
2023-02-02T22:32:09.984Z,2.05
2023-02-02T22:35:13.142Z,2.06
2023-02-02T22:38:18.374Z,1.88
2023-02-02T22:41:21.504Z,2.03
2023-02-02T22:44:24.260Z,1.93
2023-02-02T22:47:27.410Z,1.95
2023-02-02T22:50:31.656Z,1.97
2023-02-02T22:53:34.771Z,1.88
2023-02-02T22:56:37.416Z,2.08
2023-02-02T22:59:40.903Z,1.93
2023-02-02T23:02:44.167Z,1.91
2023-02-02T23:05:47.270Z,1.80
2023-02-02T23:08:50.138Z,1.70
2023-02-02T23:11:53.189Z,1.73
2023-02-02T23:14:55.999Z,1.73
2023-02-02T23:17:59.761Z,1.63
2023-02-02T23:21:02.529Z,1.60
2023-02-02T23:24:05.947Z,1.68
2023-02-02T23:27:08.675Z,1.62
2023-02-02T23:30:13.552Z,1.61
2023-02-02T23:33:16.308Z,1.62
2023-02-02T23:36:19.332Z,1.57
2023-02-02T23:39:22.239Z,1.65
2023-02-02T23:42:25.977Z,1.60
2023-02-02T23:45:28.732Z,1.56
2023-02-02T23:48:31.770Z,1.51
2023-02-02T23:51:34.883Z,1.51
2023-02-02T23:54:38.086Z,1.51
2023-02-02T23:57:40.830Z,1.47
