createdAt,value
2023-10-13T00:00:50.394Z,90.50
2023-10-13T00:06:17.191Z,89.26
2023-10-13T00:11:24.156Z,88.50
2023-10-13T00:16:32.583Z,88.78
2023-10-13T00:21:40.824Z,87.84
2023-10-13T00:26:47.280Z,88.74
2023-10-13T00:31:55.026Z,86.36
2023-10-13T00:37:19.470Z,85.95
2023-10-13T00:42:34.849Z,86.94
2023-10-13T00:47:41.789Z,88.35
2023-10-13T00:52:52.964Z,88.42
2023-10-13T00:58:03.927Z,86.99
2023-10-13T01:03:14.066Z,85.86
2023-10-13T01:08:39.452Z,86.81
2023-10-13T01:13:48.717Z,87.24
2023-10-13T01:19:00.993Z,87.52
2023-10-13T01:24:10.651Z,86.35
2023-10-13T01:29:17.368Z,85.93
2023-10-13T01:34:25.999Z,86.41
2023-10-13T01:39:33.949Z,84.28
2023-10-13T01:44:40.233Z,84.67
2023-10-13T01:49:49.681Z,85.32
2023-10-13T01:55:02.413Z,85.54
2023-10-13T02:00:20.479Z,84.54
2023-10-13T02:05:37.908Z,85.79
2023-10-13T02:10:46.046Z,85.98
2023-10-13T02:15:58.210Z,86.91
2023-10-13T02:21:07.160Z,87.08
2023-10-13T02:26:16.403Z,86.74
2023-10-13T02:31:25.840Z,88.24
2023-10-13T02:36:48.542Z,89.18
2023-10-13T02:41:57.814Z,89.76
2023-10-13T02:47:07.479Z,90.67
2023-10-13T02:52:14.520Z,90.84
2023-10-13T02:57:24.908Z,91.29
2023-10-13T03:02:33.446Z,91.51
2023-10-13T03:07:44.134Z,90.93
2023-10-13T03:12:52.823Z,91.81
2023-10-13T03:18:01.235Z,91.99
2023-10-13T03:23:11.166Z,92.65
2023-10-13T03:28:23.400Z,93.82
2023-10-13T03:33:32.543Z,93.31
2023-10-13T03:38:41.575Z,93.08
2023-10-13T03:43:53.902Z,92.52
2023-10-13T03:49:03.693Z,92.71
2023-10-13T03:54:10.475Z,92.91
2023-10-13T03:59:21.472Z,92.86
2023-10-13T04:04:43.787Z,92.64
2023-10-13T04:10:12.415Z,92.64
2023-10-13T04:15:24.633Z,93.59
2023-10-13T04:20:39.825Z,93.80
2023-10-13T04:26:09.801Z,93.47
2023-10-13T04:31:42.865Z,93.38
2023-10-13T04:36:57.367Z,93.35
2023-10-13T04:42:15.097Z,93.54
2023-10-13T04:47:24.328Z,93.29
2023-10-13T04:53:03.188Z,92.97
2023-10-13T04:58:37.930Z,92.07
2023-10-13T05:04:10.306Z,92.62
2023-10-13T05:09:34.784Z,92.54
2023-10-13T05:14:59.540Z,93.88
2023-10-13T05:20:23.960Z,94.20
2023-10-13T05:25:48.134Z,94.82
2023-10-13T05:31:12.514Z,94.58
2023-10-13T05:36:37.874Z,97.11
2023-10-13T05:42:02.245Z,97.55
2023-10-13T05:47:46.065Z,96.76
2023-10-13T05:53:11.699Z,96.88
2023-10-13T05:58:36.387Z,97.43
2023-10-13T06:04:00.035Z,98.03
2023-10-13T06:09:28.458Z,100.00
2023-10-13T06:14:52.273Z,100.00
2023-10-13T06:20:17.620Z,99.78
2023-10-13T06:25:44.524Z,99.80
2023-10-13T06:31:03.000Z,100.00
2023-10-13T06:36:11.125Z,100.00
2023-10-13T06:41:32.411Z,100.00
2023-10-13T06:46:51.545Z,100.00
2023-10-13T06:52:01.908Z,100.00
2023-10-13T06:57:15.811Z,100.00
2023-10-13T07:02:28.479Z,100.00
2023-10-13T07:07:37.749Z,100.00
2023-10-13T07:12:45.769Z,100.00
2023-10-13T07:17:56.715Z,100.00
2023-10-13T07:23:07.356Z,100.00
2023-10-13T07:28:17.217Z,100.00
2023-10-13T07:33:25.458Z,100.00
2023-10-13T07:38:39.241Z,100.00
2023-10-13T07:43:47.711Z,100.00
2023-10-13T07:48:55.647Z,100.00
2023-10-13T07:54:08.432Z,100.00
2023-10-13T07:59:17.747Z,100.00
2023-10-13T08:04:30.968Z,100.00
2023-10-13T08:09:42.246Z,100.00
2023-10-13T08:14:50.729Z,100.00
2023-10-13T08:19:58.374Z,100.00
2023-10-13T08:25:30.684Z,100.00
2023-10-13T08:30:53.959Z,100.00
2023-10-13T08:36:19.336Z,100.00
2023-10-13T08:41:33.013Z,100.00
2023-10-13T08:47:05.665Z,100.00
2023-10-13T08:52:34.557Z,100.00
2023-10-13T08:57:42.369Z,100.00
2023-10-13T09:03:22.902Z,100.00
2023-10-13T09:08:37.216Z,100.00
2023-10-13T09:13:47.291Z,100.00
2023-10-13T09:19:06.645Z,100.00
2023-10-13T09:24:29.060Z,100.00
2023-10-13T09:29:40.517Z,100.00
2023-10-13T09:34:52.244Z,100.00
2023-10-13T09:40:07.102Z,100.00
2023-10-13T09:45:16.647Z,100.00
2023-10-13T09:50:27.089Z,100.00
2023-10-13T09:55:41.786Z,100.00
2023-10-13T10:00:59.846Z,100.00
2023-10-13T10:06:17.181Z,100.00
2023-10-13T10:12:09.715Z,100.00
2023-10-13T10:17:20.526Z,100.00
2023-10-13T10:22:37.351Z,100.00
2023-10-13T10:27:44.718Z,100.00
2023-10-13T10:33:01.847Z,100.00
2023-10-13T10:38:25.607Z,100.00
2023-10-13T10:43:45.447Z,100.00
2023-10-13T10:49:02.414Z,100.00
2023-10-13T10:54:20.922Z,100.00
2023-10-13T10:59:30.665Z,100.00
2023-10-13T11:04:42.678Z,100.00
2023-10-13T11:10:06.533Z,100.00
2023-10-13T11:15:16.540Z,100.00
2023-10-13T11:20:34.518Z,100.00
2023-10-13T11:25:46.174Z,100.00
2023-10-13T11:30:53.037Z,100.00
2023-10-13T11:36:05.147Z,100.00
2023-10-13T11:41:16.232Z,100.00
2023-10-13T11:46:42.058Z,100.00
2023-10-13T11:51:50.611Z,100.00
2023-10-13T11:56:59.958Z,100.00
2023-10-13T12:02:24.394Z,100.00
2023-10-13T12:07:47.002Z,100.00
2023-10-13T12:12:56.211Z,100.00
2023-10-13T12:18:05.172Z,100.00
2023-10-13T12:23:19.142Z,100.00
2023-10-13T12:28:30.210Z,100.00
2023-10-13T12:33:42.179Z,100.00
2023-10-13T12:39:06.773Z,100.00
2023-10-13T12:44:32.014Z,100.00
2023-10-13T12:49:51.094Z,100.00
2023-10-13T12:55:07.751Z,100.00
2023-10-13T13:00:25.600Z,100.00
2023-10-13T13:05:33.132Z,100.00
2023-10-13T13:10:40.474Z,100.00
2023-10-13T13:15:49.735Z,100.00
2023-10-13T13:20:57.378Z,100.00
2023-10-13T13:26:10.436Z,100.00
2023-10-13T13:31:18.881Z,100.00
2023-10-13T13:36:26.203Z,100.00
2023-10-13T13:41:34.644Z,100.00
2023-10-13T13:46:44.406Z,100.00
2023-10-13T13:51:54.164Z,100.00
2023-10-13T13:57:00.835Z,100.00
2023-10-13T14:02:21.470Z,100.00
2023-10-13T14:07:34.516Z,100.00
2023-10-13T14:12:44.136Z,100.00
2023-10-13T14:17:52.580Z,100.00
2023-10-13T14:22:59.531Z,100.00
2023-10-13T14:28:07.970Z,100.00
2023-10-13T14:33:16.411Z,100.00
2023-10-13T14:38:23.410Z,100.00
2023-10-13T14:43:30.207Z,100.00
2023-10-13T14:48:40.378Z,100.00
2023-10-13T14:53:49.326Z,100.00
2023-10-13T14:58:58.029Z,100.00
2023-10-13T15:04:06.787Z,100.00
2023-10-13T15:09:14.772Z,100.00
2023-10-13T15:14:22.213Z,100.00
2023-10-13T15:19:37.799Z,100.00
2023-10-13T15:24:59.447Z,100.00
2023-10-13T15:30:21.487Z,100.00
2023-10-13T15:35:30.031Z,100.00
2023-10-13T15:40:43.686Z,100.00
2023-10-13T15:45:50.469Z,100.00
2023-10-13T15:50:59.208Z,100.00
2023-10-13T15:56:13.104Z,100.00
2023-10-13T16:01:25.308Z,100.00
2023-10-13T16:06:34.790Z,100.00
2023-10-13T16:11:42.238Z,100.00
2023-10-13T16:16:51.069Z,100.00
2023-10-13T16:21:59.908Z,100.00
2023-10-13T16:27:08.038Z,100.00
2023-10-13T16:32:15.603Z,100.00
2023-10-13T16:37:23.951Z,100.00
2023-10-13T16:42:31.086Z,100.00
2023-10-13T16:47:38.330Z,100.00
2023-10-13T16:52:48.854Z,100.00
2023-10-13T16:57:56.053Z,100.00
2023-10-13T17:03:07.448Z,100.00
2023-10-13T17:08:17.227Z,100.00
2023-10-13T17:13:26.840Z,100.00
2023-10-13T17:18:34.638Z,100.00
2023-10-13T17:23:44.484Z,100.00
2023-10-13T17:28:51.916Z,100.00
2023-10-13T17:33:59.903Z,100.00
2023-10-13T17:39:11.762Z,100.00
2023-10-13T17:44:21.470Z,100.00
2023-10-13T17:49:31.462Z,100.00
2023-10-13T17:54:40.242Z,100.00
2023-10-13T17:59:47.622Z,100.00
2023-10-13T18:04:55.098Z,100.00
2023-10-13T18:10:06.861Z,100.00
2023-10-13T18:15:19.601Z,100.00
2023-10-13T18:20:27.949Z,100.00
2023-10-13T18:25:46.662Z,100.00
2023-10-13T18:31:03.238Z,100.00
2023-10-13T18:36:20.597Z,100.00
2023-10-13T18:41:32.717Z,100.00
2023-10-13T18:46:41.641Z,100.00
2023-10-13T18:51:50.588Z,100.00
2023-10-13T18:57:01.854Z,100.00
2023-10-13T19:02:22.252Z,100.00
2023-10-13T19:07:41.511Z,100.00
2023-10-13T19:13:28.411Z,100.00
2023-10-13T19:19:36.560Z,100.00
2023-10-13T19:25:13.695Z,100.00
2023-10-13T19:30:34.902Z,100.00
2023-10-13T19:35:45.016Z,100.00
2023-10-13T19:41:49.039Z,100.00
2023-10-13T19:48:03.174Z,100.00
2023-10-13T19:53:45.538Z,100.00
2023-10-13T19:59:05.371Z,100.00
2023-10-13T20:04:22.343Z,100.00
2023-10-13T20:09:33.809Z,100.00
2023-10-13T20:14:43.486Z,100.00
2023-10-13T20:19:53.158Z,100.00
2023-10-13T20:25:02.356Z,100.00
2023-10-13T20:30:13.113Z,100.00
2023-10-13T20:35:25.016Z,100.00
2023-10-13T20:40:32.286Z,100.00
2023-10-13T20:45:39.598Z,100.00
2023-10-13T20:50:49.033Z,100.00
2023-10-13T20:56:03.513Z,100.00
2023-10-13T21:01:15.438Z,100.00
2023-10-13T21:06:24.200Z,100.00
2023-10-13T21:11:31.328Z,100.00
2023-10-13T21:16:38.379Z,100.00
2023-10-13T21:21:47.237Z,100.00
2023-10-13T21:26:54.318Z,100.00
2023-10-13T21:32:01.132Z,100.00
2023-10-13T21:37:13.377Z,100.00
2023-10-13T21:42:20.731Z,100.00
2023-10-13T21:47:27.890Z,100.00
2023-10-13T21:52:37.163Z,100.00
2023-10-13T21:57:44.322Z,100.00
2023-10-13T22:02:52.526Z,100.00
2023-10-13T22:08:02.164Z,100.00
2023-10-13T22:13:10.124Z,100.00
2023-10-13T22:18:17.608Z,100.00
2023-10-13T22:23:26.457Z,100.00
2023-10-13T22:28:34.045Z,100.00
2023-10-13T22:33:40.971Z,100.00
2023-10-13T22:38:55.765Z,100.00
2023-10-13T22:44:07.166Z,100.00
2023-10-13T22:49:16.628Z,100.00
2023-10-13T22:54:30.849Z,100.00
2023-10-13T22:59:37.946Z,100.00
2023-10-13T23:04:52.455Z,100.00
2023-10-13T23:10:02.161Z,100.00
2023-10-13T23:15:14.473Z,100.00
2023-10-13T23:20:21.728Z,100.00
2023-10-13T23:25:29.819Z,100.00
2023-10-13T23:30:38.491Z,100.00
2023-10-13T23:35:45.293Z,100.00
2023-10-13T23:40:54.289Z,100.00
2023-10-13T23:46:02.181Z,100.00
2023-10-13T23:51:09.182Z,100.00
2023-10-13T23:56:30.544Z,100.00
