createdAt,value
2019-06-07T00:00:41.762Z,99.90
2019-06-07T00:03:13.869Z,99.90
2019-06-07T00:05:38.350Z,99.90
2019-06-07T00:08:11.157Z,99.90
2019-06-07T00:10:37.168Z,99.90
2019-06-07T00:13:04.909Z,99.90
2019-06-07T00:15:32.152Z,99.90
2019-06-07T00:17:59.469Z,99.90
2019-06-07T00:20:26.788Z,99.90
2019-06-07T00:22:54.157Z,99.90
2019-06-07T00:25:24.404Z,99.90
2019-06-07T00:27:50.728Z,99.90
2019-06-07T00:30:39.448Z,99.90
2019-06-07T00:32:47.708Z,99.90
2019-06-07T00:35:17.625Z,99.90
2019-06-07T00:37:44.420Z,99.90
2019-06-07T00:40:18.621Z,99.90
2019-06-07T00:42:41.556Z,99.90
2019-06-07T00:45:10.879Z,99.90
2019-06-07T00:47:38.548Z,99.90
2019-06-07T00:50:07.914Z,99.90
2019-06-07T00:53:13.431Z,99.90
2019-06-07T00:55:04.796Z,99.90
2019-06-07T00:57:32.136Z,99.90
2019-06-07T00:59:59.376Z,99.90
2019-06-07T01:02:31.221Z,99.90
2019-06-07T01:04:55.809Z,99.90
2019-06-07T01:07:24.475Z,99.90
2019-06-07T01:09:52.057Z,99.90
2019-06-07T01:12:21.517Z,99.90
2019-06-07T01:14:50.596Z,99.90
2019-06-07T01:17:39.868Z,99.90
2019-06-07T01:19:53.964Z,99.90
2019-06-07T01:22:23.481Z,99.90
2019-06-07T01:24:51.740Z,99.90
2019-06-07T01:27:20.624Z,99.90
2019-06-07T01:29:48.101Z,99.90
2019-06-07T01:32:17.510Z,99.90
2019-06-07T01:34:44.980Z,99.90
2019-06-07T01:37:12.218Z,99.90
2019-06-07T01:39:39.454Z,99.90
2019-06-07T01:42:06.989Z,99.90
2019-06-07T01:44:34.257Z,99.90
2019-06-07T01:47:01.525Z,99.90
2019-06-07T01:49:29.782Z,99.90
2019-06-07T01:51:57.352Z,99.90
2019-06-07T01:54:52.116Z,99.90
2019-06-07T01:56:53.669Z,99.90
2019-06-07T01:59:21.933Z,99.90
2019-06-07T02:01:50.152Z,99.90
2019-06-07T02:04:21.621Z,99.90
2019-06-07T02:06:46.468Z,99.90
2019-06-07T02:09:13.645Z,99.90
2019-06-07T02:11:41.892Z,99.90
2019-06-07T02:14:09.142Z,99.90
2019-06-07T02:16:36.448Z,99.90
2019-06-07T02:19:04.031Z,99.90
2019-06-07T02:21:34.354Z,99.90
2019-06-07T02:24:00.468Z,99.90
2019-06-07T02:26:29.979Z,99.90
2019-06-07T02:28:56.792Z,99.90
2019-06-07T02:31:25.258Z,99.90
2019-06-07T02:33:53.141Z,99.90
2019-06-07T02:36:24.770Z,99.90
2019-06-07T02:38:49.425Z,99.90
2019-06-07T02:41:16.621Z,99.90
2019-06-07T02:43:43.906Z,99.90
2019-06-07T02:46:30.448Z,99.90
2019-06-07T02:48:52.465Z,99.90
2019-06-07T02:51:19.665Z,99.90
2019-06-07T02:53:47.288Z,99.90
2019-06-07T02:58:43.581Z,99.90
2019-06-07T03:01:10.803Z,99.90
2019-06-07T03:03:39.940Z,99.90
2019-06-07T03:06:07.931Z,99.90
2019-06-07T03:08:37.127Z,99.90
2019-06-07T03:11:06.280Z,99.90
2019-06-07T03:13:37.520Z,99.90
2019-06-07T03:16:06.880Z,99.90
2019-06-07T03:18:52.636Z,99.90
2019-06-07T03:21:21.789Z,99.90
2019-06-07T03:23:53.536Z,99.90
2019-06-07T03:26:22.357Z,99.90
2019-06-07T03:28:49.537Z,99.90
2019-06-07T03:31:16.738Z,99.90
2019-06-07T03:33:45.621Z,99.90
2019-06-07T03:36:23.835Z,99.90
2019-06-07T03:38:42.288Z,99.90
2019-06-07T03:41:09.497Z,99.90
2019-06-07T03:43:40.080Z,99.90
2019-06-07T03:46:05.779Z,99.90
2019-06-07T03:48:35.726Z,99.90
2019-06-07T03:51:04.997Z,99.90
2019-06-07T03:53:32.756Z,99.90
2019-06-07T03:56:00.321Z,99.90
2019-06-07T03:58:32.653Z,99.90
2019-06-07T04:00:58.735Z,99.90
2019-06-07T04:03:36.182Z,99.90
2019-06-07T04:05:54.780Z,99.90
2019-06-07T04:08:22.010Z,99.90
2019-06-07T04:10:59.804Z,99.90
2019-06-07T04:13:18.337Z,99.90
2019-06-07T04:15:45.708Z,99.90
2019-06-07T04:18:12.972Z,99.90
2019-06-07T04:20:41.440Z,99.90
2019-06-07T04:23:27.220Z,99.90
2019-06-07T04:25:42.231Z,99.90
2019-06-07T04:28:07.213Z,99.90
2019-06-07T04:30:41.966Z,99.90
2019-06-07T04:33:09.378Z,99.90
2019-06-07T04:35:40.040Z,99.90
2019-06-07T04:38:07.860Z,99.90
2019-06-07T04:40:36.852Z,99.90
2019-06-07T04:43:05.355Z,99.90
2019-06-07T04:45:40.563Z,99.90
2019-06-07T04:48:04.444Z,99.90
2019-06-07T04:50:35.390Z,99.90
2019-06-07T04:53:01.706Z,99.90
2019-06-07T04:55:29.147Z,99.90
2019-06-07T04:57:56.685Z,99.90
2019-06-07T05:00:52.102Z,99.90
2019-06-07T05:03:00.581Z,99.90
2019-06-07T05:05:27.789Z,99.90
2019-06-07T05:07:55.177Z,99.90
2019-06-07T05:10:23.092Z,99.90
2019-06-07T05:12:50.285Z,99.90
2019-06-07T05:15:17.606Z,99.90
2019-06-07T05:17:45.178Z,99.90
2019-06-07T05:20:12.658Z,99.90
2019-06-07T05:22:44.724Z,99.90
2019-06-07T05:25:09.384Z,99.90
2019-06-07T05:27:41.086Z,99.90
2019-06-07T05:30:13.722Z,99.90
2019-06-07T05:32:37.561Z,99.90
2019-06-07T05:35:04.975Z,99.90
2019-06-07T05:37:33.781Z,99.90
2019-06-07T05:40:01.284Z,99.90
2019-06-07T05:42:28.486Z,99.90
2019-06-07T05:44:55.681Z,99.90
2019-06-07T05:47:22.864Z,99.90
2019-06-07T05:49:50.302Z,99.90
2019-06-07T05:52:18.313Z,99.90
2019-06-07T05:54:47.142Z,99.90
2019-06-07T05:57:14.549Z,99.90
2019-06-07T05:59:44.855Z,99.90
2019-06-07T06:02:22.103Z,99.90
2019-06-07T06:04:45.188Z,99.90
2019-06-07T06:07:09.167Z,99.90
2019-06-07T06:09:36.540Z,99.90
2019-06-07T06:12:04.360Z,99.90
2019-06-07T06:14:31.716Z,99.70
2019-06-07T06:16:58.928Z,99.70
2019-06-07T06:19:26.222Z,99.60
2019-06-07T06:21:53.569Z,99.70
2019-06-07T06:24:20.765Z,99.60
2019-06-07T06:26:52.079Z,99.60
2019-06-07T06:29:17.106Z,99.60
2019-06-07T06:32:35.897Z,99.50
2019-06-07T06:34:13.561Z,99.70
2019-06-07T06:36:44.644Z,99.70
2019-06-07T06:39:09.856Z,99.70
2019-06-07T06:41:52.267Z,99.30
2019-06-07T06:44:06.288Z,99.10
2019-06-07T06:46:39.013Z,99.50
2019-06-07T06:49:02.613Z,99.70
2019-06-07T06:51:29.825Z,99.20
2019-06-07T06:53:57.008Z,99.10
2019-06-07T06:56:24.204Z,98.90
2019-06-07T07:01:20.861Z,98.70
2019-06-07T07:04:05.309Z,98.30
2019-06-07T07:06:26.306Z,98.50
2019-06-07T07:08:51.384Z,98.50
2019-06-07T07:11:23.136Z,98.60
2019-06-07T07:13:49.904Z,98.70
2019-06-07T07:16:17.501Z,98.80
2019-06-07T07:18:46.878Z,98.50
2019-06-07T07:21:13.828Z,98.90
2019-06-07T07:24:04.336Z,98.90
2019-06-07T07:26:10.144Z,98.50
2019-06-07T07:28:37.337Z,98.60
2019-06-07T07:31:04.535Z,98.70
2019-06-07T07:34:20.883Z,98.60
2019-06-07T07:36:18.894Z,98.40
2019-06-07T07:38:29.992Z,98.40
2019-06-07T07:41:08.964Z,98.60
2019-06-07T07:43:26.285Z,98.50
2019-06-07T07:45:59.239Z,98.40
2019-06-07T07:48:22.619Z,98.30
2019-06-07T07:50:54.470Z,98.20
2019-06-07T07:53:18.944Z,98.20
2019-06-07T07:55:51.536Z,97.60
2019-06-07T07:58:15.260Z,97.60
2019-06-07T08:00:53.931Z,97.30
2019-06-07T08:03:11.611Z,97.50
2019-06-07T08:05:43.017Z,97.70
2019-06-07T08:08:08.098Z,97.40
2019-06-07T08:10:35.429Z,97.40
2019-06-07T08:13:23.575Z,97.00
2019-06-07T08:15:31.774Z,97.00
2019-06-07T08:18:03.863Z,97.00
2019-06-07T08:20:28.225Z,97.10
2019-06-07T08:22:59.116Z,96.90
2019-06-07T08:25:24.634Z,97.20
2019-06-07T08:27:52.482Z,97.20
2019-06-07T08:30:47.933Z,96.90
2019-06-07T08:32:55.888Z,96.90
2019-06-07T08:36:03.096Z,97.10
2019-06-07T08:40:20.759Z,97.20
2019-06-07T08:43:10.852Z,97.00
2019-06-07T08:45:19.280Z,97.00
2019-06-07T08:47:46.463Z,96.90
2019-06-07T08:50:14.364Z,97.00
2019-06-07T08:52:41.536Z,97.30
2019-06-07T08:55:09.024Z,96.80
2019-06-07T08:57:36.213Z,96.90
2019-06-07T09:00:29.330Z,96.10
2019-06-07T09:02:34.042Z,96.10
2019-06-07T09:05:10.781Z,95.90
2019-06-07T09:07:30.324Z,95.70
2019-06-07T09:10:03.147Z,95.30
2019-06-07T09:12:26.600Z,95.40
2019-06-07T09:15:06.751Z,95.50
2019-06-07T09:17:23.869Z,95.50
2019-06-07T09:19:51.060Z,95.00
2019-06-07T09:22:18.262Z,95.50
2019-06-07T09:24:45.437Z,95.50
2019-06-07T09:27:13.284Z,95.70
2019-06-07T09:29:42.116Z,95.20
2019-06-07T09:32:12.137Z,95.20
2019-06-07T09:34:38.558Z,95.40
2019-06-07T09:37:54.455Z,95.00
2019-06-07T09:39:35.032Z,94.80
2019-06-07T09:42:08.462Z,95.20
2019-06-07T09:44:31.337Z,95.30
2019-06-07T09:47:19.946Z,94.90
2019-06-07T09:49:32.921Z,94.80
2019-06-07T09:51:57.841Z,95.20
2019-06-07T09:55:03.734Z,95.30
2019-06-07T09:56:55.545Z,95.70
2019-06-07T09:59:23.008Z,95.80
2019-06-07T10:01:50.213Z,95.50
2019-06-07T10:04:30.642Z,95.40
2019-06-07T10:06:46.623Z,95.40
2019-06-07T10:11:43.014Z,95.60
2019-06-07T10:14:10.212Z,95.70
2019-06-07T10:16:46.599Z,95.80
2019-06-07T10:19:07.556Z,96.00
2019-06-07T10:21:34.916Z,96.70
2019-06-07T10:24:03.391Z,96.30
2019-06-07T10:26:30.925Z,96.50
2019-06-07T10:28:58.106Z,96.10
2019-06-07T10:31:25.306Z,96.00
2019-06-07T10:33:52.516Z,96.20
2019-06-07T10:36:19.740Z,96.00
2019-06-07T10:38:46.998Z,95.80
2019-06-07T10:41:14.192Z,95.90
2019-06-07T10:43:41.372Z,95.70
2019-06-07T10:46:09.925Z,96.10
2019-06-07T10:48:38.568Z,96.30
2019-06-07T10:51:06.175Z,96.90
2019-06-07T10:53:33.585Z,96.00
2019-06-07T10:56:00.816Z,95.80
2019-06-07T10:58:27.996Z,96.10
2019-06-07T11:00:55.196Z,95.80
2019-06-07T11:03:22.386Z,96.50
2019-06-07T11:05:49.576Z,96.60
2019-06-07T11:08:16.785Z,96.80
2019-06-07T11:10:44.177Z,95.20
2019-06-07T11:13:12.465Z,95.30
2019-06-07T11:15:39.886Z,95.10
2019-06-07T11:18:08.411Z,95.40
2019-06-07T11:20:35.796Z,95.10
2019-06-07T11:23:03.101Z,94.50
2019-06-07T11:25:30.303Z,93.80
2019-06-07T11:27:57.491Z,93.80
2019-06-07T11:30:24.749Z,93.80
2019-06-07T11:32:52.020Z,94.40
2019-06-07T11:35:19.230Z,94.50
2019-06-07T11:37:46.524Z,93.40
2019-06-07T11:40:32.103Z,93.80
2019-06-07T11:42:43.006Z,94.00
2019-06-07T11:45:10.861Z,94.00
2019-06-07T11:47:39.396Z,93.70
2019-06-07T11:50:07.289Z,94.40
2019-06-07T11:52:34.608Z,93.70
2019-06-07T11:55:01.846Z,93.80
2019-06-07T11:57:29.105Z,93.50
2019-06-07T11:59:56.312Z,94.30
2019-06-07T12:02:23.505Z,93.40
2019-06-07T12:04:50.730Z,93.60
2019-06-07T12:07:19.966Z,93.50
2019-06-07T12:09:56.047Z,93.10
2019-06-07T12:12:16.615Z,93.20
2019-06-07T12:14:43.927Z,92.60
2019-06-07T12:17:11.329Z,92.30
2019-06-07T12:19:38.617Z,93.30
2019-06-07T12:22:06.296Z,92.90
2019-06-07T12:24:33.496Z,92.90
2019-06-07T12:27:00.688Z,92.80
2019-06-07T12:29:27.873Z,92.00
2019-06-07T12:31:55.068Z,92.10
2019-06-07T12:34:22.255Z,92.50
2019-06-07T12:36:49.457Z,92.40
2019-06-07T12:39:16.688Z,92.00
2019-06-07T12:41:43.913Z,92.00
2019-06-07T12:44:12.495Z,91.90
2019-06-07T12:46:39.944Z,91.90
2019-06-07T12:49:07.126Z,91.70
2019-06-07T12:51:34.316Z,91.70
2019-06-07T12:54:01.565Z,92.20
2019-06-07T12:56:28.848Z,92.50
2019-06-07T12:58:56.063Z,91.10
2019-06-07T13:01:24.725Z,91.70
2019-06-07T13:03:52.262Z,91.60
2019-06-07T13:06:19.555Z,92.20
2019-06-07T13:08:46.856Z,91.10
2019-06-07T13:11:21.223Z,92.00
2019-06-07T13:13:43.182Z,92.20
2019-06-07T13:16:10.447Z,92.30
2019-06-07T13:18:37.683Z,92.30
2019-06-07T13:21:04.880Z,92.70
2019-06-07T13:23:32.093Z,92.30
2019-06-07T13:25:59.292Z,92.40
2019-06-07T13:28:26.524Z,92.40
2019-06-07T13:30:53.719Z,91.40
2019-06-07T13:33:21.800Z,91.80
2019-06-07T13:35:49.584Z,92.10
2019-06-07T13:38:25.069Z,91.60
2019-06-07T13:40:53.344Z,91.40
2019-06-07T13:43:21.437Z,91.70
2019-06-07T13:45:48.857Z,91.60
2019-06-07T13:48:17.118Z,91.70
2019-06-07T13:50:44.434Z,91.60
2019-06-07T13:53:11.636Z,91.60
2019-06-07T13:55:38.853Z,91.40
2019-06-07T13:58:06.384Z,91.10
2019-06-07T14:00:33.591Z,91.40
2019-06-07T14:03:00.777Z,91.10
2019-06-07T14:05:29.120Z,90.30
2019-06-07T14:07:56.593Z,90.80
2019-06-07T14:10:23.869Z,90.90
2019-06-07T14:12:51.075Z,90.00
2019-06-07T14:15:18.326Z,90.10
2019-06-07T14:17:45.767Z,90.30
2019-06-07T14:20:13.152Z,90.50
2019-06-07T14:22:40.460Z,90.40
2019-06-07T14:25:08.178Z,90.40
2019-06-07T14:27:35.372Z,90.50
2019-06-07T14:30:03.789Z,90.50
2019-06-07T14:32:31.058Z,89.60
2019-06-07T14:34:58.294Z,89.80
2019-06-07T14:37:26.750Z,90.40
2019-06-07T14:39:54.078Z,90.50
2019-06-07T14:42:21.292Z,90.50
2019-06-07T14:44:49.009Z,90.00
2019-06-07T14:47:16.194Z,90.20
2019-06-07T14:49:43.420Z,90.20
2019-06-07T14:52:10.625Z,90.50
2019-06-07T14:54:39.156Z,91.00
2019-06-07T14:57:06.951Z,90.70
2019-06-07T14:59:34.877Z,90.70
2019-06-07T15:02:02.449Z,90.80
2019-06-07T15:04:30.699Z,90.70
2019-06-07T15:06:58.136Z,90.30
2019-06-07T15:09:26.732Z,90.50
2019-06-07T15:11:54.260Z,90.60
2019-06-07T15:14:21.561Z,90.60
2019-06-07T15:16:48.758Z,90.20
2019-06-07T15:19:16.034Z,90.70
2019-06-07T15:21:43.218Z,90.40
2019-06-07T15:24:10.400Z,90.60
2019-06-07T15:26:38.659Z,90.50
2019-06-07T15:29:06.128Z,90.90
2019-06-07T15:31:34.575Z,91.20
2019-06-07T15:34:02.556Z,90.90
2019-06-07T15:36:30.226Z,91.10
2019-06-07T15:38:57.523Z,90.90
2019-06-07T15:41:24.627Z,91.20
2019-06-07T15:43:51.936Z,90.60
2019-06-07T15:46:19.141Z,90.20
2019-06-07T15:48:46.362Z,90.50
2019-06-07T15:51:13.674Z,90.50
2019-06-07T15:53:44.412Z,90.10
2019-06-07T15:56:09.966Z,90.20
2019-06-07T15:58:37.283Z,90.00
2019-06-07T16:01:04.565Z,90.30
2019-06-07T16:03:31.773Z,90.40
2019-06-07T16:05:58.982Z,90.70
2019-06-07T16:08:26.203Z,90.50
2019-06-07T16:10:53.413Z,90.70
2019-06-07T16:13:20.593Z,90.70
2019-06-07T16:15:47.805Z,90.50
2019-06-07T16:18:15.020Z,90.10
2019-06-07T16:20:43.633Z,90.10
2019-06-07T16:23:11.021Z,90.20
2019-06-07T16:25:38.213Z,90.50
2019-06-07T16:28:05.409Z,90.80
2019-06-07T16:30:32.631Z,91.30
2019-06-07T16:32:59.828Z,91.60
2019-06-07T16:35:27.021Z,92.00
2019-06-07T16:37:54.196Z,92.00
2019-06-07T16:40:21.496Z,92.20
2019-06-07T16:42:49.205Z,92.20
2019-06-07T16:45:16.866Z,92.20
2019-06-07T16:47:47.173Z,92.10
2019-06-07T16:50:13.667Z,91.90
2019-06-07T16:52:41.898Z,91.90
2019-06-07T16:55:10.500Z,92.10
2019-06-07T16:57:38.686Z,92.00
2019-06-07T17:00:06.849Z,92.00
2019-06-07T17:02:34.066Z,92.00
2019-06-07T17:05:01.282Z,91.80
2019-06-07T17:07:28.564Z,91.90
2019-06-07T17:09:55.764Z,91.70
2019-06-07T17:12:22.960Z,91.90
2019-06-07T17:14:50.156Z,91.70
2019-06-07T17:17:17.379Z,92.00
2019-06-07T17:19:45.001Z,92.00
2019-06-07T17:22:12.393Z,92.30
2019-06-07T17:24:41.343Z,92.60
2019-06-07T17:27:08.741Z,92.40
2019-06-07T17:29:35.920Z,92.30
2019-06-07T17:32:03.229Z,92.50
2019-06-07T17:34:30.433Z,92.60
2019-06-07T17:36:57.716Z,92.30
2019-06-07T17:39:24.814Z,92.30
2019-06-07T17:42:01.869Z,92.40
2019-06-07T17:44:21.109Z,92.50
2019-06-07T17:46:49.921Z,92.60
2019-06-07T17:49:17.394Z,92.90
2019-06-07T17:51:45.767Z,92.90
2019-06-07T17:54:13.173Z,93.00
2019-06-07T17:56:40.370Z,92.90
2019-06-07T17:59:07.576Z,93.10
2019-06-07T18:01:41.403Z,93.20
2019-06-07T18:04:04.084Z,93.20
2019-06-07T18:06:33.368Z,93.30
2019-06-07T18:09:01.789Z,93.30
2019-06-07T18:11:28.984Z,93.40
2019-06-07T18:14:08.468Z,93.60
2019-06-07T18:16:25.404Z,93.60
2019-06-07T18:18:52.807Z,93.70
2019-06-07T18:21:20.084Z,93.60
2019-06-07T18:23:48.275Z,93.90
2019-06-07T18:26:15.576Z,94.00
2019-06-07T18:28:42.774Z,94.10
2019-06-07T18:31:09.970Z,94.20
2019-06-07T18:33:37.185Z,94.30
2019-06-07T18:36:04.414Z,94.40
2019-06-07T18:38:31.600Z,94.50
2019-06-07T18:40:59.622Z,94.70
2019-06-07T18:43:26.990Z,94.60
2019-06-07T18:45:55.852Z,94.70
2019-06-07T18:48:23.212Z,94.70
2019-06-07T18:50:50.720Z,94.80
2019-06-07T18:53:18.043Z,94.90
2019-06-07T18:55:45.241Z,94.90
2019-06-07T18:58:12.424Z,95.10
2019-06-07T19:00:39.639Z,95.20
2019-06-07T19:03:06.967Z,95.20
2019-06-07T19:05:34.275Z,95.30
2019-06-07T19:08:01.681Z,95.30
2019-06-07T19:10:28.879Z,95.40
2019-06-07T19:12:57.304Z,95.50
2019-06-07T19:15:26.456Z,95.50
2019-06-07T19:17:54.121Z,95.50
2019-06-07T19:20:22.092Z,95.70
2019-06-07T19:22:50.101Z,95.60
2019-06-07T19:25:18.190Z,95.70
2019-06-07T19:27:45.360Z,95.70
2019-06-07T19:30:13.265Z,95.90
2019-06-07T19:32:40.460Z,95.90
2019-06-07T19:35:07.848Z,95.90
2019-06-07T19:37:35.221Z,95.90
2019-06-07T19:40:03.224Z,96.00
2019-06-07T19:42:30.424Z,95.90
2019-06-07T19:45:16.677Z,96.00
2019-06-07T19:47:27.434Z,96.30
2019-06-07T19:49:54.976Z,96.20
2019-06-07T19:52:22.249Z,96.30
2019-06-07T19:54:49.495Z,96.30
2019-06-07T19:57:16.668Z,96.20
2019-06-07T19:59:43.870Z,96.30
2019-06-07T20:02:11.081Z,96.30
2019-06-07T20:04:38.372Z,96.30
2019-06-07T20:07:05.834Z,96.40
2019-06-07T20:09:33.174Z,96.50
2019-06-07T20:12:00.750Z,96.70
2019-06-07T20:14:28.157Z,96.60
2019-06-07T20:16:55.349Z,96.70
2019-06-07T20:19:22.540Z,96.70
2019-06-07T20:21:49.761Z,96.70
2019-06-07T20:24:26.810Z,96.70
2019-06-07T20:26:46.064Z,96.60
2019-06-07T20:29:25.457Z,96.60
2019-06-07T20:31:42.573Z,97.10
2019-06-07T20:34:09.776Z,96.80
2019-06-07T20:36:36.984Z,96.80
2019-06-07T20:39:06.196Z,96.90
2019-06-07T20:41:33.552Z,96.90
2019-06-07T20:44:01.728Z,96.80
2019-06-07T20:46:29.137Z,97.00
2019-06-07T20:48:56.432Z,97.10
2019-06-07T20:51:23.743Z,97.00
2019-06-07T20:53:50.936Z,97.30
2019-06-07T20:56:18.218Z,97.40
2019-06-07T20:58:45.416Z,97.50
2019-06-07T21:01:12.609Z,97.50
2019-06-07T21:03:39.819Z,97.30
2019-06-07T21:06:07.521Z,97.50
2019-06-07T21:08:34.828Z,97.50
2019-06-07T21:11:02.016Z,97.60
2019-06-07T21:13:29.244Z,97.70
2019-06-07T21:15:56.524Z,97.70
2019-06-07T21:18:23.732Z,97.60
2019-06-07T21:20:50.924Z,97.70
2019-06-07T21:23:18.143Z,97.70
2019-06-07T21:25:45.325Z,97.70
2019-06-07T21:28:12.521Z,97.90
2019-06-07T21:30:39.708Z,98.10
2019-06-07T21:33:07.641Z,98.00
2019-06-07T21:35:34.996Z,98.00
2019-06-07T21:38:03.846Z,98.00
2019-06-07T21:40:31.288Z,98.10
2019-06-07T21:42:58.477Z,98.20
2019-06-07T21:45:25.697Z,98.30
2019-06-07T21:47:52.881Z,97.90
2019-06-07T21:50:20.064Z,98.10
2019-06-07T21:52:47.293Z,98.00
2019-06-07T21:55:14.625Z,98.00
2019-06-07T21:57:41.833Z,97.80
2019-06-07T22:00:14.508Z,97.90
2019-06-07T22:02:41.693Z,98.00
2019-06-07T22:05:09.634Z,98.00
2019-06-07T22:07:36.976Z,98.00
2019-06-07T22:10:05.926Z,98.10
2019-06-07T22:12:33.193Z,98.20
2019-06-07T22:15:00.396Z,98.00
2019-06-07T22:17:27.573Z,98.10
2019-06-07T22:19:54.765Z,98.20
2019-06-07T22:22:21.985Z,98.00
2019-06-07T22:24:49.189Z,97.90
2019-06-07T22:27:17.605Z,98.00
2019-06-07T22:29:44.994Z,98.40
2019-06-07T22:32:12.966Z,98.10
2019-06-07T22:34:40.373Z,98.30
2019-06-07T22:37:07.576Z,98.30
2019-06-07T22:39:34.789Z,98.20
2019-06-07T22:42:01.986Z,98.20
2019-06-07T22:44:29.189Z,98.10
2019-06-07T22:46:56.368Z,98.10
2019-06-07T22:49:23.569Z,98.10
2019-06-07T22:51:50.760Z,98.30
2019-06-07T22:54:18.146Z,98.30
2019-06-07T22:56:59.054Z,98.20
2019-06-07T22:59:26.256Z,98.20
2019-06-07T23:01:53.468Z,98.40
2019-06-07T23:04:20.666Z,98.20
2019-06-07T23:06:47.860Z,98.20
2019-06-07T23:09:15.077Z,98.60
2019-06-07T23:11:42.268Z,98.60
2019-06-07T23:14:09.464Z,98.40
2019-06-07T23:16:53.999Z,98.40
2019-06-07T23:19:05.813Z,98.10
2019-06-07T23:21:33.076Z,98.30
2019-06-07T23:24:00.264Z,98.10
2019-06-07T23:26:27.464Z,98.10
2019-06-07T23:28:54.770Z,98.20
2019-06-07T23:31:22.039Z,98.10
2019-06-07T23:33:49.228Z,98.10
2019-06-07T23:36:17.211Z,98.10
2019-06-07T23:38:44.596Z,98.10
2019-06-07T23:41:13.163Z,98.30
2019-06-07T23:43:40.576Z,98.60
2019-06-07T23:46:08.057Z,98.30
2019-06-07T23:48:35.245Z,98.30
2019-06-07T23:51:02.428Z,98.20
2019-06-07T23:53:29.628Z,98.20
2019-06-07T23:55:56.853Z,98.10
2019-06-07T23:58:24.044Z,98.20
