createdAt,value
2018-03-08T00:01:30.540Z,4.60
2018-03-08T00:03:58.089Z,4.60
2018-03-08T00:06:25.634Z,4.60
2018-03-08T00:08:53.926Z,4.60
2018-03-08T00:11:21.485Z,4.60
2018-03-08T00:13:49.062Z,4.60
2018-03-08T00:16:16.592Z,4.60
2018-03-08T00:18:44.135Z,4.60
2018-03-08T00:21:11.673Z,4.60
2018-03-08T00:23:39.209Z,4.60
2018-03-08T00:26:06.782Z,4.60
2018-03-08T00:28:35.099Z,4.60
2018-03-08T00:31:02.682Z,4.60
2018-03-08T00:33:30.246Z,4.70
2018-03-08T00:35:57.783Z,4.70
2018-03-08T00:38:25.344Z,4.70
2018-03-08T00:40:52.874Z,4.70
2018-03-08T00:43:21.201Z,4.70
2018-03-08T00:45:48.749Z,4.70
2018-03-08T00:48:16.296Z,4.70
2018-03-08T00:50:44.639Z,4.80
2018-03-08T00:53:12.174Z,4.80
2018-03-08T00:55:39.737Z,4.80
2018-03-08T00:58:07.250Z,4.90
2018-03-08T01:00:34.790Z,4.90
2018-03-08T01:03:02.353Z,4.80
2018-03-08T01:05:29.899Z,4.80
2018-03-08T01:07:57.449Z,4.70
2018-03-08T01:10:24.975Z,4.70
2018-03-08T01:12:52.506Z,4.70
2018-03-08T01:15:20.182Z,4.70
2018-03-08T01:17:48.493Z,4.70
2018-03-08T01:20:16.028Z,4.70
2018-03-08T01:22:43.556Z,4.70
2018-03-08T01:25:11.178Z,4.70
2018-03-08T01:27:38.740Z,4.70
2018-03-08T01:30:06.282Z,4.80
2018-03-08T01:32:33.826Z,4.70
2018-03-08T01:35:01.358Z,4.80
2018-03-08T01:37:29.668Z,4.70
2018-03-08T01:39:57.217Z,4.70
2018-03-08T01:42:25.524Z,4.70
2018-03-08T01:44:53.057Z,4.70
2018-03-08T01:47:21.370Z,4.70
2018-03-08T01:49:48.915Z,4.70
2018-03-08T01:52:17.225Z,4.80
2018-03-08T01:54:44.767Z,4.80
2018-03-08T01:57:12.323Z,4.80
2018-03-08T01:59:40.624Z,4.70
2018-03-08T02:02:08.162Z,4.70
2018-03-08T02:04:36.494Z,4.80
2018-03-08T02:07:04.103Z,4.80
2018-03-08T02:09:31.650Z,4.80
2018-03-08T02:11:59.191Z,4.80
2018-03-08T02:14:26.724Z,4.70
2018-03-08T02:16:54.296Z,4.70
2018-03-08T02:19:21.902Z,4.60
2018-03-08T02:21:49.435Z,4.70
2018-03-08T02:24:16.993Z,4.60
2018-03-08T02:26:44.663Z,4.60
2018-03-08T02:29:12.219Z,4.60
2018-03-08T02:31:40.530Z,4.50
2018-03-08T02:34:08.058Z,4.50
2018-03-08T02:36:36.369Z,4.40
2018-03-08T02:39:03.929Z,4.40
2018-03-08T02:41:31.496Z,4.50
2018-03-08T02:43:59.084Z,4.50
2018-03-08T02:46:26.710Z,4.40
2018-03-08T02:48:55.024Z,4.50
2018-03-08T02:51:22.578Z,4.50
2018-03-08T02:53:50.119Z,4.50
2018-03-08T02:56:18.425Z,4.50
2018-03-08T02:58:45.995Z,4.50
2018-03-08T03:01:13.538Z,4.60
2018-03-08T03:03:41.844Z,4.60
2018-03-08T03:06:09.421Z,4.50
2018-03-08T03:08:37.063Z,4.50
2018-03-08T03:11:05.366Z,4.50
2018-03-08T03:13:32.891Z,4.50
2018-03-08T03:16:01.192Z,4.40
2018-03-08T03:18:28.738Z,4.50
2018-03-08T03:20:57.041Z,4.50
2018-03-08T03:23:24.589Z,4.50
2018-03-08T03:25:52.165Z,4.50
2018-03-08T03:28:20.477Z,4.40
2018-03-08T03:30:48.035Z,4.40
2018-03-08T03:33:15.615Z,4.40
2018-03-08T03:35:43.143Z,4.40
2018-03-08T03:38:11.421Z,4.30
2018-03-08T03:40:39.728Z,4.30
2018-03-08T03:43:07.305Z,4.30
2018-03-08T03:45:34.836Z,4.30
2018-03-08T03:48:03.220Z,4.30
2018-03-08T03:50:31.516Z,4.20
2018-03-08T03:52:59.045Z,4.20
2018-03-08T03:55:26.600Z,4.20
2018-03-08T03:57:54.157Z,4.20
2018-03-08T04:00:21.706Z,4.20
2018-03-08T04:02:49.251Z,4.10
2018-03-08T04:05:16.779Z,4.00
2018-03-08T04:07:45.105Z,4.00
2018-03-08T04:10:12.636Z,4.00
2018-03-08T04:12:40.945Z,3.90
2018-03-08T04:15:08.483Z,3.80
2018-03-08T04:17:36.790Z,3.80
2018-03-08T04:20:04.342Z,3.80
2018-03-08T04:22:31.881Z,3.70
2018-03-08T04:24:59.418Z,3.70
2018-03-08T04:27:27.002Z,3.60
2018-03-08T04:29:54.571Z,3.60
2018-03-08T04:32:22.136Z,3.60
2018-03-08T04:34:49.676Z,3.50
2018-03-08T04:37:17.225Z,3.50
2018-03-08T04:39:44.770Z,3.50
2018-03-08T04:42:12.304Z,3.40
2018-03-08T04:44:39.871Z,3.40
2018-03-08T04:47:07.411Z,3.40
2018-03-08T04:49:34.950Z,3.40
2018-03-08T04:52:02.481Z,3.30
2018-03-08T04:54:30.782Z,3.20
2018-03-08T04:56:58.414Z,3.20
2018-03-08T04:59:25.961Z,3.20
2018-03-08T05:01:53.503Z,3.10
2018-03-08T05:04:21.252Z,3.10
2018-03-08T05:06:48.801Z,3.00
2018-03-08T05:09:17.119Z,3.10
2018-03-08T05:11:44.642Z,3.10
2018-03-08T05:14:12.955Z,3.20
2018-03-08T05:16:40.496Z,3.20
2018-03-08T05:19:08.802Z,3.20
2018-03-08T05:21:36.361Z,3.20
2018-03-08T05:24:03.940Z,3.10
2018-03-08T05:26:31.514Z,3.20
2018-03-08T05:28:59.050Z,3.20
2018-03-08T05:31:26.623Z,3.20
2018-03-08T05:33:54.392Z,3.30
2018-03-08T05:36:21.940Z,3.30
2018-03-08T05:38:50.254Z,3.30
2018-03-08T05:41:17.786Z,3.30
2018-03-08T05:43:46.093Z,3.40
2018-03-08T05:46:13.665Z,3.30
2018-03-08T05:48:41.234Z,3.40
2018-03-08T05:51:09.498Z,3.40
2018-03-08T05:53:37.041Z,3.40
2018-03-08T05:56:05.354Z,3.50
2018-03-08T05:58:32.918Z,3.40
2018-03-08T06:01:00.437Z,3.50
2018-03-08T06:03:27.998Z,3.50
2018-03-08T06:05:55.530Z,3.50
2018-03-08T06:08:23.579Z,3.60
2018-03-08T06:10:51.442Z,3.60
2018-03-08T06:13:20.076Z,3.60
2018-03-08T06:15:47.713Z,3.50
2018-03-08T06:18:15.241Z,3.50
2018-03-08T06:20:42.777Z,3.50
2018-03-08T06:23:10.420Z,3.50
2018-03-08T06:25:37.935Z,3.60
2018-03-08T06:28:05.522Z,3.70
2018-03-08T06:30:33.839Z,3.70
2018-03-08T06:33:01.435Z,3.70
2018-03-08T06:35:28.988Z,3.70
2018-03-08T06:37:56.509Z,3.70
2018-03-08T06:40:24.137Z,3.80
2018-03-08T06:42:51.741Z,3.80
2018-03-08T06:45:20.038Z,3.80
2018-03-08T06:47:47.587Z,3.70
2018-03-08T06:50:15.886Z,3.80
2018-03-08T06:52:43.452Z,3.80
2018-03-08T06:55:10.991Z,3.80
2018-03-08T06:57:39.287Z,3.90
2018-03-08T07:00:07.164Z,3.80
2018-03-08T07:02:34.690Z,3.90
2018-03-08T07:05:02.221Z,3.90
2018-03-08T07:07:29.765Z,3.90
2018-03-08T07:09:57.337Z,4.00
2018-03-08T07:12:24.882Z,4.10
2018-03-08T07:14:52.428Z,4.10
2018-03-08T07:17:20.723Z,4.20
2018-03-08T07:19:49.010Z,4.20
2018-03-08T07:22:16.544Z,4.20
2018-03-08T07:24:44.135Z,4.20
2018-03-08T07:27:12.420Z,4.30
2018-03-08T07:29:40.723Z,4.40
2018-03-08T07:32:08.258Z,4.40
2018-03-08T07:34:36.550Z,4.60
2018-03-08T07:37:04.858Z,4.60
2018-03-08T07:39:32.418Z,4.70
2018-03-08T07:41:59.947Z,4.70
2018-03-08T07:44:27.470Z,4.80
2018-03-08T07:46:55.011Z,4.80
2018-03-08T07:49:22.557Z,4.80
2018-03-08T07:51:50.858Z,4.80
2018-03-08T07:54:18.386Z,4.80
2018-03-08T07:56:45.947Z,4.80
2018-03-08T07:59:13.459Z,4.80
2018-03-08T08:01:41.030Z,4.70
2018-03-08T08:04:08.589Z,4.70
2018-03-08T08:06:48.009Z,4.60
2018-03-08T08:09:16.392Z,4.70
2018-03-08T08:11:44.751Z,4.80
2018-03-08T08:14:12.294Z,4.80
2018-03-08T08:16:39.944Z,4.90
2018-03-08T08:19:07.493Z,4.90
2018-03-08T08:21:35.053Z,5.00
2018-03-08T08:24:02.766Z,5.10
2018-03-08T08:26:30.302Z,5.10
2018-03-08T08:28:57.842Z,5.20
2018-03-08T08:31:26.440Z,5.30
2018-03-08T08:33:53.973Z,5.30
2018-03-08T08:36:22.263Z,5.60
2018-03-08T08:38:50.567Z,5.60
2018-03-08T08:41:18.100Z,5.60
2018-03-08T08:43:46.424Z,5.60
2018-03-08T08:46:13.967Z,5.60
2018-03-08T08:48:42.266Z,5.50
2018-03-08T08:51:10.648Z,5.50
2018-03-08T08:53:38.196Z,5.50
2018-03-08T08:56:06.515Z,5.80
2018-03-08T08:58:34.057Z,5.80
2018-03-08T09:01:01.656Z,6.00
2018-03-08T09:03:29.188Z,6.20
2018-03-08T09:05:56.739Z,6.20
2018-03-08T09:08:25.061Z,6.30
2018-03-08T09:10:52.640Z,6.40
2018-03-08T09:13:20.186Z,6.50
2018-03-08T09:15:47.723Z,6.50
2018-03-08T09:18:15.254Z,6.50
2018-03-08T09:20:42.821Z,6.60
2018-03-08T09:23:10.364Z,6.60
2018-03-08T09:25:37.898Z,6.70
2018-03-08T09:28:05.544Z,6.70
2018-03-08T09:30:33.906Z,6.90
2018-03-08T09:33:01.473Z,6.80
2018-03-08T09:35:29.035Z,7.00
2018-03-08T09:37:56.571Z,7.10
2018-03-08T09:40:24.912Z,7.10
2018-03-08T09:42:53.218Z,6.90
2018-03-08T09:45:20.855Z,6.90
2018-03-08T09:47:49.171Z,7.00
2018-03-08T09:50:16.810Z,7.00
2018-03-08T09:52:45.107Z,7.20
2018-03-08T09:55:12.638Z,7.20
2018-03-08T09:57:40.499Z,7.30
2018-03-08T10:00:08.031Z,7.50
2018-03-08T10:02:35.574Z,7.70
2018-03-08T10:05:03.106Z,7.80
2018-03-08T10:07:30.633Z,8.00
2018-03-08T10:09:58.199Z,8.10
2018-03-08T10:12:25.735Z,8.10
2018-03-08T10:14:53.277Z,8.10
2018-03-08T10:17:21.580Z,8.20
2018-03-08T10:19:49.105Z,8.20
2018-03-08T10:22:16.668Z,8.30
2018-03-08T10:24:44.212Z,8.40
2018-03-08T10:27:11.816Z,8.30
2018-03-08T10:29:40.126Z,8.20
2018-03-08T10:32:07.652Z,8.10
2018-03-08T10:34:35.202Z,8.30
2018-03-08T10:37:02.745Z,8.60
2018-03-08T10:39:30.285Z,8.70
2018-03-08T10:41:57.839Z,8.90
2018-03-08T10:44:26.149Z,8.90
2018-03-08T10:46:53.704Z,8.90
2018-03-08T10:49:21.252Z,8.90
2018-03-08T10:51:49.554Z,8.80
2018-03-08T10:54:17.113Z,8.80
2018-03-08T10:56:45.406Z,8.90
2018-03-08T10:59:12.991Z,8.80
2018-03-08T11:01:43.914Z,8.90
2018-03-08T11:04:15.295Z,8.90
2018-03-08T11:06:42.813Z,9.10
2018-03-08T11:09:10.355Z,9.20
2018-03-08T11:11:37.872Z,9.30
2018-03-08T11:14:05.417Z,9.40
2018-03-08T11:16:32.988Z,9.50
2018-03-08T11:19:00.541Z,9.50
2018-03-08T11:21:28.071Z,9.50
2018-03-08T11:23:55.609Z,9.60
2018-03-08T11:26:23.146Z,9.60
2018-03-08T11:28:50.713Z,9.70
2018-03-08T11:31:18.259Z,9.70
2018-03-08T11:33:46.570Z,9.70
2018-03-08T11:36:14.108Z,9.70
2018-03-08T11:38:42.421Z,9.80
2018-03-08T11:41:10.014Z,9.80
2018-03-08T11:43:37.544Z,9.90
2018-03-08T11:46:06.572Z,10.00
2018-03-08T11:48:33.841Z,10.00
2018-03-08T11:51:01.682Z,9.90
2018-03-08T11:53:29.243Z,9.90
2018-03-08T11:55:56.905Z,10.00
2018-03-08T11:58:24.448Z,10.10
2018-03-08T12:00:52.755Z,10.30
2018-03-08T12:03:20.286Z,10.20
2018-03-08T12:05:48.672Z,10.60
2018-03-08T12:08:17.033Z,10.70
2018-03-08T12:10:44.582Z,10.70
2018-03-08T12:13:12.212Z,10.50
2018-03-08T12:15:39.763Z,10.40
2018-03-08T12:18:08.463Z,10.30
2018-03-08T12:20:36.012Z,10.40
2018-03-08T12:23:04.333Z,10.60
2018-03-08T12:25:31.869Z,10.60
2018-03-08T12:28:00.176Z,10.90
2018-03-08T12:30:27.744Z,10.90
2018-03-08T12:32:55.279Z,11.00
2018-03-08T12:35:23.595Z,11.10
2018-03-08T12:37:51.164Z,11.10
2018-03-08T12:40:18.700Z,11.20
2018-03-08T12:42:47.036Z,11.10
2018-03-08T12:45:14.588Z,11.00
2018-03-08T12:47:42.241Z,11.10
2018-03-08T12:50:09.788Z,11.20
2018-03-08T12:52:37.330Z,11.40
2018-03-08T12:55:05.667Z,11.40
2018-03-08T12:57:33.290Z,11.40
2018-03-08T13:00:01.594Z,11.50
2018-03-08T13:02:29.123Z,11.50
2018-03-08T13:04:57.432Z,11.70
2018-03-08T13:07:24.992Z,11.60
2018-03-08T13:09:53.295Z,11.90
2018-03-08T13:12:20.827Z,11.90
2018-03-08T13:14:49.134Z,12.00
2018-03-08T13:17:16.723Z,11.90
2018-03-08T13:19:45.014Z,11.80
2018-03-08T13:22:12.552Z,11.70
2018-03-08T13:24:40.083Z,11.60
2018-03-08T13:27:08.404Z,11.50
2018-03-08T13:29:35.936Z,11.40
2018-03-08T13:32:04.275Z,11.70
2018-03-08T13:34:31.826Z,11.70
2018-03-08T13:36:59.375Z,11.70
2018-03-08T13:39:27.753Z,11.60
2018-03-08T13:41:55.302Z,11.70
2018-03-08T13:44:23.630Z,11.70
2018-03-08T13:46:51.237Z,11.70
2018-03-08T13:49:30.587Z,11.70
2018-03-08T13:51:58.893Z,11.80
2018-03-08T13:54:26.434Z,11.90
2018-03-08T13:56:54.737Z,11.80
2018-03-08T13:59:22.281Z,11.80
2018-03-08T14:01:50.602Z,11.80
2018-03-08T14:04:18.141Z,11.80
2018-03-08T14:06:45.683Z,11.70
2018-03-08T14:09:13.217Z,11.70
2018-03-08T14:11:40.764Z,11.60
2018-03-08T14:14:08.315Z,11.70
2018-03-08T14:16:35.940Z,11.80
2018-03-08T14:19:03.488Z,11.80
2018-03-08T14:21:31.039Z,11.70
2018-03-08T14:23:58.969Z,11.60
2018-03-08T14:26:27.328Z,11.20
2018-03-08T14:28:54.912Z,11.20
2018-03-08T14:31:23.218Z,11.30
2018-03-08T14:33:50.822Z,11.30
2018-03-08T14:36:18.314Z,11.30
2018-03-08T14:38:46.644Z,11.40
2018-03-08T14:41:14.215Z,11.40
2018-03-08T14:43:41.837Z,11.50
2018-03-08T14:46:10.117Z,11.70
2018-03-08T14:48:38.445Z,11.80
2018-03-08T14:51:06.002Z,11.80
2018-03-08T14:53:33.598Z,11.80
2018-03-08T14:56:01.094Z,11.80
2018-03-08T14:58:29.397Z,11.70
2018-03-08T15:00:56.954Z,11.70
2018-03-08T15:03:25.280Z,11.50
2018-03-08T15:05:52.819Z,11.50
2018-03-08T15:08:20.372Z,11.60
2018-03-08T15:10:47.930Z,11.60
2018-03-08T15:13:16.237Z,11.70
2018-03-08T15:15:43.787Z,11.70
2018-03-08T15:18:11.420Z,11.50
2018-03-08T15:20:38.989Z,11.50
2018-03-08T15:23:06.613Z,11.50
2018-03-08T15:25:34.227Z,11.50
2018-03-08T15:28:01.777Z,11.60
2018-03-08T15:30:29.351Z,11.60
2018-03-08T15:32:56.896Z,11.50
2018-03-08T15:35:24.442Z,11.50
2018-03-08T15:37:51.981Z,11.40
2018-03-08T15:40:19.550Z,11.30
2018-03-08T15:42:47.126Z,11.20
2018-03-08T15:45:14.735Z,11.10
2018-03-08T15:47:42.276Z,11.10
2018-03-08T15:50:09.819Z,11.10
2018-03-08T15:52:37.378Z,11.00
2018-03-08T15:55:04.952Z,10.90
2018-03-08T15:57:32.514Z,10.80
2018-03-08T16:00:00.066Z,10.90
2018-03-08T16:02:28.377Z,11.00
2018-03-08T16:04:55.935Z,11.00
2018-03-08T16:10:35.914Z,11.00
2018-03-08T16:13:03.465Z,11.00
2018-03-08T16:15:31.002Z,11.00
2018-03-08T16:17:58.593Z,11.00
2018-03-08T16:20:26.140Z,10.90
2018-03-08T16:22:53.697Z,10.90
2018-03-08T16:25:21.271Z,10.90
2018-03-08T16:27:48.840Z,10.90
2018-03-08T16:30:16.386Z,10.90
2018-03-08T16:32:44.683Z,10.90
2018-03-08T16:35:12.272Z,10.90
2018-03-08T16:37:39.806Z,10.90
2018-03-08T16:40:07.339Z,10.90
2018-03-08T16:42:34.898Z,10.80
2018-03-08T16:45:02.451Z,10.80
2018-03-08T16:47:30.025Z,10.70
2018-03-08T16:49:57.580Z,10.70
2018-03-08T16:52:25.901Z,10.70
2018-03-08T16:54:54.221Z,10.60
2018-03-08T16:57:21.806Z,10.60
2018-03-08T16:59:49.638Z,10.60
2018-03-08T17:02:17.189Z,10.60
2018-03-08T17:04:45.524Z,10.50
2018-03-08T17:07:13.947Z,10.60
2018-03-08T17:09:41.486Z,10.50
2018-03-08T17:12:09.060Z,10.60
2018-03-08T17:14:36.637Z,10.50
2018-03-08T17:17:04.154Z,10.60
2018-03-08T17:19:31.741Z,10.50
2018-03-08T17:21:59.282Z,10.50
2018-03-08T17:24:26.851Z,10.40
2018-03-08T17:26:54.380Z,10.30
2018-03-08T17:29:22.796Z,10.00
2018-03-08T17:31:50.365Z,9.90
2018-03-08T17:34:17.903Z,9.90
2018-03-08T17:36:46.237Z,9.60
2018-03-08T17:39:13.829Z,9.50
2018-03-08T17:41:41.503Z,9.40
2018-03-08T17:44:09.052Z,9.20
2018-03-08T17:46:36.595Z,9.00
2018-03-08T17:49:04.197Z,8.90
2018-03-08T17:51:31.843Z,8.80
2018-03-08T17:53:59.390Z,8.70
2018-03-08T17:56:26.947Z,8.60
2018-03-08T17:58:54.485Z,8.60
2018-03-08T18:01:22.041Z,8.60
2018-03-08T18:03:50.368Z,8.40
2018-03-08T18:06:17.927Z,8.40
2018-03-08T18:08:45.470Z,8.30
2018-03-08T18:11:13.027Z,8.20
2018-03-08T18:13:41.340Z,8.10
2018-03-08T18:16:08.913Z,8.10
2018-03-08T18:18:36.468Z,8.00
2018-03-08T18:21:04.142Z,7.90
2018-03-08T18:23:31.697Z,7.80
2018-03-08T18:25:59.282Z,7.80
2018-03-08T18:28:26.880Z,7.70
2018-03-08T18:30:54.515Z,7.60
2018-03-08T18:33:22.130Z,7.60
2018-03-08T18:35:50.402Z,7.50
2018-03-08T18:38:17.964Z,7.60
2018-03-08T18:40:45.609Z,7.60
2018-03-08T18:43:13.155Z,7.60
2018-03-08T18:45:40.717Z,7.50
2018-03-08T18:48:08.427Z,7.50
2018-03-08T18:50:36.036Z,7.40
2018-03-08T18:53:03.664Z,7.40
2018-03-08T18:55:31.303Z,7.10
2018-03-08T18:58:07.576Z,6.90
2018-03-08T19:00:35.166Z,6.70
2018-03-08T19:03:02.768Z,6.60
2018-03-08T19:05:30.331Z,6.50
2018-03-08T19:07:57.973Z,6.40
2018-03-08T19:10:26.313Z,6.20
2018-03-08T19:12:53.858Z,6.20
2018-03-08T19:15:21.541Z,6.20
2018-03-08T19:17:49.163Z,6.00
2018-03-08T19:20:17.481Z,5.70
2018-03-08T19:22:45.038Z,5.70
2018-03-08T19:25:12.600Z,5.70
2018-03-08T19:27:40.167Z,5.50
2018-03-08T19:30:07.782Z,5.20
2018-03-08T19:32:35.445Z,5.10
2018-03-08T19:35:03.069Z,4.90
2018-03-08T19:37:30.695Z,4.90
2018-03-08T19:39:58.449Z,4.70
2018-03-08T19:42:26.030Z,4.40
2018-03-08T19:44:53.611Z,4.30
2018-03-08T19:47:21.980Z,4.20
2018-03-08T19:49:49.638Z,4.20
2018-03-08T19:52:17.414Z,4.20
2018-03-08T19:54:44.995Z,4.20
2018-03-08T19:57:12.589Z,4.20
2018-03-08T19:59:40.213Z,4.10
2018-03-08T20:02:08.076Z,4.20
2018-03-08T20:04:35.829Z,4.20
2018-03-08T20:07:03.660Z,4.20
2018-03-08T20:09:32.023Z,4.20
2018-03-08T20:11:59.699Z,4.10
2018-03-08T20:14:28.117Z,4.20
2018-03-08T20:16:55.739Z,4.10
2018-03-08T20:19:23.355Z,4.10
2018-03-08T20:21:50.961Z,4.10
2018-03-08T20:24:18.506Z,4.10
2018-03-08T20:26:46.096Z,4.10
2018-03-08T20:29:13.676Z,4.10
2018-03-08T20:31:41.250Z,4.10
2018-03-08T20:34:09.594Z,4.10
2018-03-08T20:36:37.172Z,4.10
2018-03-08T20:39:04.726Z,4.10
2018-03-08T20:41:32.310Z,4.00
2018-03-08T20:43:59.834Z,4.10
2018-03-08T20:46:27.387Z,4.20
2018-03-08T20:48:54.946Z,4.10
2018-03-08T20:51:22.493Z,4.10
2018-03-08T20:53:50.824Z,4.00
2018-03-08T20:56:18.392Z,4.00
2018-03-08T20:58:45.941Z,4.00
2018-03-08T21:01:13.494Z,4.00
2018-03-08T21:03:41.031Z,4.00
2018-03-08T21:06:09.455Z,4.00
2018-03-08T21:08:37.027Z,3.90
2018-03-08T21:11:04.552Z,4.00
2018-03-08T21:13:32.876Z,3.90
2018-03-08T21:16:00.440Z,3.90
2018-03-08T21:18:28.024Z,3.90
2018-03-08T21:20:55.561Z,4.00
2018-03-08T21:23:23.112Z,3.90
2018-03-08T21:25:51.420Z,4.00
2018-03-08T21:28:18.984Z,3.90
2018-03-08T21:30:46.572Z,3.90
2018-03-08T21:33:14.166Z,4.00
2018-03-08T21:35:41.722Z,4.00
2018-03-08T21:38:09.256Z,4.00
2018-03-08T21:40:36.792Z,4.00
2018-03-08T21:43:04.349Z,4.00
2018-03-08T21:45:32.657Z,4.00
2018-03-08T21:48:00.212Z,4.00
2018-03-08T21:50:27.721Z,4.00
2018-03-08T21:52:55.260Z,4.00
2018-03-08T21:55:22.933Z,4.00
2018-03-08T21:57:50.477Z,4.00
2018-03-08T22:00:18.019Z,4.00
2018-03-08T22:02:46.322Z,4.00
2018-03-08T22:05:13.925Z,4.00
2018-03-08T22:07:41.500Z,4.00
2018-03-08T22:10:09.792Z,4.10
2018-03-08T22:12:37.447Z,4.10
2018-03-08T22:15:04.969Z,4.10
2018-03-08T22:17:32.508Z,4.20
2018-03-08T22:20:00.844Z,4.20
2018-03-08T22:22:28.379Z,4.10
2018-03-08T22:24:55.940Z,4.10
2018-03-08T22:27:23.462Z,4.10
2018-03-08T22:29:51.014Z,4.10
2018-03-08T22:32:18.571Z,4.00
2018-03-08T22:34:46.881Z,4.00
2018-03-08T22:37:14.427Z,4.00
2018-03-08T22:39:41.974Z,4.00
2018-03-08T22:42:09.514Z,4.10
2018-03-08T22:44:37.089Z,4.00
2018-03-08T22:47:04.625Z,4.10
2018-03-08T22:49:32.945Z,4.10
2018-03-08T22:52:00.465Z,4.10
2018-03-08T22:54:28.021Z,4.10
2018-03-08T22:56:55.933Z,4.10
2018-03-08T22:59:23.479Z,4.10
2018-03-08T23:04:53.266Z,4.10
2018-03-08T23:07:20.842Z,4.10
2018-03-08T23:09:48.361Z,4.10
2018-03-08T23:12:15.922Z,4.10
2018-03-08T23:14:43.454Z,4.10
2018-03-08T23:17:11.002Z,4.10
2018-03-08T23:19:38.563Z,4.10
2018-03-08T23:22:06.137Z,4.10
2018-03-08T23:24:33.678Z,4.10
2018-03-08T23:27:01.234Z,4.10
2018-03-08T23:29:28.761Z,4.10
2018-03-08T23:31:57.113Z,4.10
2018-03-08T23:34:24.656Z,4.10
2018-03-08T23:36:52.178Z,4.20
2018-03-08T23:39:20.479Z,4.20
2018-03-08T23:41:48.020Z,4.10
2018-03-08T23:44:16.341Z,4.10
2018-03-08T23:46:43.883Z,4.10
2018-03-08T23:49:11.438Z,4.10
2018-03-08T23:51:39.889Z,4.00
2018-03-08T23:54:07.412Z,4.00
2018-03-08T23:56:34.969Z,4.00
2018-03-08T23:59:02.502Z,4.10
