createdAt,value
2019-03-28T00:01:37.582Z,28.77
2019-03-28T00:04:06.947Z,25.05
2019-03-28T00:06:36.267Z,29.57
2019-03-28T00:09:07.834Z,24.12
2019-03-28T00:11:37.443Z,22.58
2019-03-28T00:14:06.804Z,32.80
2019-03-28T00:16:36.131Z,25.92
2019-03-28T00:19:05.516Z,24.52
2019-03-28T00:21:34.822Z,25.43
2019-03-28T00:24:05.981Z,25.90
2019-03-28T00:26:36.667Z,26.23
2019-03-28T00:29:06.317Z,29.27
2019-03-28T00:31:35.678Z,28.25
2019-03-28T00:34:05.084Z,32.60
2019-03-28T00:36:34.403Z,31.87
2019-03-28T00:39:04.698Z,24.15
2019-03-28T00:41:34.395Z,24.63
2019-03-28T00:44:03.732Z,28.32
2019-03-28T00:46:33.150Z,21.33
2019-03-28T00:49:02.478Z,25.40
2019-03-28T00:51:31.773Z,24.52
2019-03-28T00:54:01.127Z,23.18
2019-03-28T00:56:38.411Z,23.27
2019-03-28T00:59:02.433Z,27.07
2019-03-28T01:01:31.739Z,23.57
2019-03-28T01:04:01.123Z,28.73
2019-03-28T01:06:30.518Z,26.70
2019-03-28T01:09:00.250Z,23.45
2019-03-28T01:11:30.193Z,19.77
2019-03-28T01:14:00.362Z,21.42
2019-03-28T01:16:30.289Z,20.95
2019-03-28T01:19:00.295Z,24.00
2019-03-28T01:21:30.322Z,23.10
2019-03-28T01:24:00.425Z,22.62
2019-03-28T01:26:30.359Z,22.80
2019-03-28T01:29:00.484Z,22.35
2019-03-28T01:31:30.549Z,22.27
2019-03-28T01:34:00.610Z,21.55
2019-03-28T01:36:30.633Z,24.20
2019-03-28T01:39:00.621Z,19.45
2019-03-28T01:41:30.584Z,24.72
2019-03-28T01:44:00.633Z,20.50
2019-03-28T01:46:30.715Z,18.80
2019-03-28T01:49:03.578Z,21.65
2019-03-28T01:51:31.756Z,21.00
2019-03-28T01:54:01.177Z,25.68
2019-03-28T01:56:30.858Z,22.40
2019-03-28T01:59:00.814Z,20.77
2019-03-28T02:01:30.960Z,19.70
2019-03-28T02:04:00.930Z,26.00
2019-03-28T02:06:30.896Z,20.52
2019-03-28T02:09:00.918Z,19.92
2019-03-28T02:11:32.620Z,22.40
2019-03-28T02:14:01.964Z,23.30
2019-03-28T02:16:31.320Z,19.70
2019-03-28T02:19:01.174Z,16.76
2019-03-28T02:21:31.087Z,25.88
2019-03-28T02:24:01.332Z,23.15
2019-03-28T02:26:34.196Z,20.77
2019-03-28T02:29:03.838Z,19.27
2019-03-28T02:31:33.205Z,20.68
2019-03-28T02:34:02.530Z,17.00
2019-03-28T02:36:31.872Z,23.57
2019-03-28T02:39:01.781Z,20.50
2019-03-28T02:41:32.208Z,22.93
2019-03-28T02:44:02.560Z,22.02
2019-03-28T02:46:32.414Z,20.50
2019-03-28T02:49:03.786Z,21.52
2019-03-28T02:51:33.747Z,23.92
2019-03-28T02:54:03.107Z,21.20
2019-03-28T02:56:33.073Z,20.00
2019-03-28T02:59:03.209Z,17.62
2019-03-28T03:01:33.384Z,21.05
2019-03-28T03:04:03.741Z,21.83
2019-03-28T03:06:33.612Z,21.40
2019-03-28T03:09:05.482Z,18.80
2019-03-28T03:11:35.641Z,24.55
2019-03-28T03:14:06.427Z,23.30
2019-03-28T03:16:36.779Z,22.50
2019-03-28T03:19:06.087Z,21.55
2019-03-28T03:21:36.094Z,23.92
2019-03-28T03:24:05.910Z,21.67
2019-03-28T03:26:35.317Z,19.12
2019-03-28T03:29:05.111Z,22.00
2019-03-28T03:31:35.280Z,24.30
2019-03-28T03:34:05.770Z,20.55
2019-03-28T03:36:35.604Z,23.60
2019-03-28T03:39:07.358Z,19.92
2019-03-28T03:41:36.925Z,20.65
2019-03-28T03:44:06.416Z,20.25
2019-03-28T03:46:36.119Z,16.95
2019-03-28T03:49:08.187Z,20.04
2019-03-28T03:51:37.552Z,20.45
2019-03-28T03:54:06.894Z,21.82
2019-03-28T03:56:36.758Z,19.32
2019-03-28T03:59:06.923Z,24.02
2019-03-28T04:01:37.526Z,21.33
2019-03-28T04:04:07.210Z,18.37
2019-03-28T04:06:37.471Z,23.22
2019-03-28T04:09:07.825Z,19.02
2019-03-28T04:11:37.693Z,21.33
2019-03-28T04:14:07.781Z,25.55
2019-03-28T04:16:38.038Z,22.87
2019-03-28T04:19:08.106Z,16.87
2019-03-28T04:21:38.277Z,21.05
2019-03-28T04:24:08.399Z,29.87
2019-03-28T04:26:38.685Z,21.97
2019-03-28T04:29:08.731Z,15.40
2019-03-28T04:31:39.035Z,23.30
2019-03-28T04:34:09.670Z,27.05
2019-03-28T04:36:40.080Z,21.77
2019-03-28T04:39:10.203Z,23.75
2019-03-28T04:41:39.557Z,21.60
2019-03-28T04:44:09.747Z,25.35
2019-03-28T04:46:39.986Z,30.30
2019-03-28T04:49:09.987Z,26.95
2019-03-28T04:51:40.093Z,21.65
2019-03-28T04:54:10.332Z,31.85
2019-03-28T04:56:40.567Z,29.20
2019-03-28T04:59:10.708Z,27.93
2019-03-28T05:01:40.926Z,26.37
2019-03-28T05:04:10.944Z,32.40
2019-03-28T05:06:41.202Z,30.55
2019-03-28T05:09:11.340Z,27.32
2019-03-28T05:11:41.407Z,29.37
2019-03-28T05:14:11.671Z,25.00
2019-03-28T05:16:41.805Z,29.00
2019-03-28T05:19:11.914Z,26.75
2019-03-28T05:21:42.093Z,29.67
2019-03-28T05:24:12.178Z,26.80
2019-03-28T05:26:42.507Z,24.27
2019-03-28T05:29:12.566Z,20.37
2019-03-28T05:31:42.800Z,29.72
2019-03-28T05:34:12.943Z,31.82
2019-03-28T05:36:43.052Z,23.27
2019-03-28T05:39:13.377Z,26.10
2019-03-28T05:41:43.387Z,27.93
2019-03-28T05:44:13.520Z,30.12
2019-03-28T05:46:43.616Z,29.80
2019-03-28T05:49:13.886Z,26.60
2019-03-28T05:51:44.064Z,27.25
2019-03-28T05:54:14.171Z,24.63
2019-03-28T05:56:44.318Z,25.25
2019-03-28T05:59:14.890Z,28.45
2019-03-28T06:01:44.927Z,29.52
2019-03-28T06:04:14.886Z,23.12
2019-03-28T06:06:44.939Z,26.35
2019-03-28T06:09:15.152Z,27.10
2019-03-28T06:11:45.209Z,26.97
2019-03-28T06:14:15.371Z,30.85
2019-03-28T06:16:45.638Z,29.00
2019-03-28T06:19:15.826Z,29.82
2019-03-28T06:21:46.168Z,27.22
2019-03-28T06:24:15.980Z,27.06
2019-03-28T06:26:46.312Z,29.77
2019-03-28T06:29:23.862Z,28.70
2019-03-28T06:31:55.120Z,38.00
2019-03-28T06:34:19.464Z,33.58
2019-03-28T06:36:48.807Z,36.80
2019-03-28T06:39:18.137Z,33.83
2019-03-28T06:41:48.526Z,31.65
2019-03-28T06:44:18.145Z,35.50
2019-03-28T06:46:47.588Z,32.75
2019-03-28T06:49:17.574Z,32.73
2019-03-28T06:51:47.835Z,32.08
2019-03-28T06:54:18.072Z,29.60
2019-03-28T06:56:48.103Z,36.02
2019-03-28T06:59:18.241Z,36.33
2019-03-28T07:01:48.493Z,30.97
2019-03-28T07:04:18.754Z,30.90
2019-03-28T07:06:48.708Z,32.94
2019-03-28T07:09:18.877Z,31.35
2019-03-28T07:11:49.098Z,28.25
2019-03-28T07:14:19.140Z,32.63
2019-03-28T07:16:49.309Z,28.12
2019-03-28T07:19:19.455Z,29.55
2019-03-28T07:21:49.718Z,30.40
2019-03-28T07:24:19.734Z,30.48
2019-03-28T07:26:49.980Z,28.47
2019-03-28T07:29:20.070Z,39.42
2019-03-28T07:31:50.363Z,33.05
2019-03-28T07:34:20.433Z,25.32
2019-03-28T07:36:50.739Z,31.57
2019-03-28T07:39:20.836Z,30.92
2019-03-28T07:41:51.133Z,31.95
2019-03-28T07:44:21.133Z,28.80
2019-03-28T07:46:51.289Z,36.05
2019-03-28T07:49:21.487Z,33.83
2019-03-28T07:51:51.615Z,32.73
2019-03-28T07:54:21.945Z,29.67
2019-03-28T07:56:51.963Z,29.80
2019-03-28T07:59:23.159Z,33.78
2019-03-28T08:01:52.586Z,32.73
2019-03-28T08:04:22.422Z,29.32
2019-03-28T08:06:52.596Z,33.20
2019-03-28T08:09:35.748Z,29.45
2019-03-28T08:11:53.931Z,29.40
2019-03-28T08:14:23.336Z,33.75
2019-03-28T08:16:53.337Z,29.92
2019-03-28T08:19:23.423Z,28.30
2019-03-28T08:21:53.668Z,31.85
2019-03-28T08:24:23.772Z,26.20
2019-03-28T08:26:54.046Z,33.85
2019-03-28T08:29:36.717Z,36.08
2019-03-28T08:32:13.475Z,34.13
2019-03-28T08:34:41.862Z,34.00
2019-03-28T08:37:11.736Z,34.65
2019-03-28T08:39:44.457Z,38.42
2019-03-28T08:42:12.400Z,35.30
2019-03-28T08:44:41.769Z,31.75
2019-03-28T08:47:11.127Z,29.67
2019-03-28T08:49:40.596Z,36.85
2019-03-28T08:52:11.698Z,37.60
2019-03-28T08:57:09.605Z,40.92
2019-03-28T08:59:38.938Z,35.83
2019-03-28T09:02:08.651Z,41.85
2019-03-28T09:04:39.013Z,41.23
2019-03-28T09:07:08.386Z,39.25
2019-03-28T09:09:41.197Z,39.18
2019-03-28T09:12:10.634Z,47.73
2019-03-28T09:14:40.011Z,46.92
2019-03-28T09:17:09.588Z,38.58
2019-03-28T09:19:39.233Z,40.63
2019-03-28T09:22:08.620Z,69.97
2019-03-28T09:24:37.925Z,40.45
2019-03-28T09:27:07.287Z,37.75
2019-03-28T09:29:43.273Z,29.57
2019-03-28T09:32:16.283Z,44.93
2019-03-28T09:34:45.621Z,30.15
2019-03-28T09:37:15.021Z,30.20
2019-03-28T09:39:44.385Z,25.72
2019-03-28T09:42:13.729Z,40.80
2019-03-28T09:44:43.031Z,29.05
2019-03-28T09:47:12.382Z,36.80
2019-03-28T09:49:41.713Z,33.78
2019-03-28T09:52:11.048Z,28.85
2019-03-28T09:54:40.357Z,34.73
2019-03-28T09:57:09.668Z,33.10
2019-03-28T09:59:39.024Z,30.05
2019-03-28T10:02:08.345Z,34.43
2019-03-28T10:04:37.706Z,32.55
2019-03-28T10:07:07.496Z,27.60
2019-03-28T10:09:36.842Z,28.12
2019-03-28T10:12:06.246Z,32.28
2019-03-28T10:14:35.591Z,43.68
2019-03-28T10:17:05.074Z,32.30
2019-03-28T10:19:34.432Z,28.80
2019-03-28T10:22:03.867Z,28.83
2019-03-28T10:24:33.571Z,29.60
2019-03-28T10:27:02.975Z,25.95
2019-03-28T10:29:32.314Z,30.00
2019-03-28T10:32:01.921Z,33.42
2019-03-28T10:34:32.053Z,32.38
2019-03-28T10:37:02.377Z,31.60
2019-03-28T10:39:34.429Z,34.18
2019-03-28T10:42:03.833Z,32.63
2019-03-28T10:44:33.265Z,32.53
2019-03-28T10:47:04.850Z,32.58
2019-03-28T10:49:33.996Z,37.15
2019-03-28T10:52:04.148Z,36.80
2019-03-28T10:54:33.644Z,28.83
2019-03-28T10:57:13.523Z,36.10
2019-03-28T10:59:35.286Z,31.85
2019-03-28T11:02:05.043Z,29.30
2019-03-28T11:04:34.406Z,21.50
2019-03-28T11:07:04.396Z,25.55
2019-03-28T11:09:34.669Z,23.70
2019-03-28T11:12:04.469Z,21.65
2019-03-28T11:14:34.557Z,18.00
2019-03-28T11:17:04.887Z,18.50
2019-03-28T11:19:35.258Z,20.05
2019-03-28T11:22:05.144Z,20.77
2019-03-28T11:24:35.143Z,21.00
2019-03-28T11:27:05.451Z,18.30
2019-03-28T11:29:35.683Z,22.83
2019-03-28T11:32:05.751Z,21.35
2019-03-28T11:34:35.877Z,17.05
2019-03-28T11:37:05.271Z,18.12
2019-03-28T11:39:34.607Z,17.65
2019-03-28T11:42:04.022Z,22.17
2019-03-28T11:44:33.424Z,18.75
2019-03-28T11:47:02.773Z,19.62
2019-03-28T11:49:33.199Z,19.98
2019-03-28T11:52:02.529Z,16.70
2019-03-28T11:54:31.950Z,20.77
2019-03-28T11:57:01.363Z,17.52
2019-03-28T11:59:30.707Z,20.40
2019-03-28T12:02:18.369Z,26.20
2019-03-28T12:04:31.248Z,15.63
2019-03-28T12:07:00.669Z,18.23
2019-03-28T12:09:30.010Z,23.00
2019-03-28T12:11:59.468Z,22.98
2019-03-28T12:14:28.809Z,19.55
2019-03-28T12:16:58.154Z,21.30
2019-03-28T12:19:29.417Z,20.40
2019-03-28T12:24:27.246Z,17.60
2019-03-28T12:26:56.576Z,21.25
2019-03-28T12:29:25.951Z,17.53
2019-03-28T12:31:55.367Z,17.92
2019-03-28T12:34:24.746Z,16.50
2019-03-28T12:36:54.086Z,17.52
2019-03-28T12:39:23.431Z,20.02
2019-03-28T12:41:52.798Z,16.77
2019-03-28T12:44:22.185Z,16.57
2019-03-28T12:46:52.662Z,15.67
2019-03-28T12:49:22.268Z,16.40
2019-03-28T12:51:52.573Z,14.35
2019-03-28T12:54:22.281Z,17.82
2019-03-28T12:56:51.764Z,19.37
2019-03-28T12:59:21.125Z,15.15
2019-03-28T13:01:50.541Z,16.50
2019-03-28T13:04:19.911Z,17.23
2019-03-28T13:06:49.394Z,14.47
2019-03-28T13:09:18.752Z,18.82
2019-03-28T13:11:48.067Z,19.07
2019-03-28T13:14:17.427Z,16.15
2019-03-28T13:16:46.788Z,17.05
2019-03-28T13:19:16.126Z,20.02
2019-03-28T13:21:45.522Z,23.70
2019-03-28T13:24:15.924Z,19.23
2019-03-28T13:26:45.420Z,20.43
2019-03-28T13:29:15.134Z,21.55
2019-03-28T13:31:44.483Z,18.32
2019-03-28T13:34:13.863Z,19.50
2019-03-28T13:36:43.610Z,22.32
2019-03-28T13:39:13.679Z,21.30
2019-03-28T13:41:44.487Z,22.13
2019-03-28T13:44:14.503Z,21.23
2019-03-28T13:46:44.233Z,24.02
2019-03-28T13:49:14.411Z,22.35
2019-03-28T13:51:44.414Z,23.83
2019-03-28T13:54:14.664Z,23.55
2019-03-28T13:56:44.812Z,22.10
2019-03-28T13:59:14.902Z,23.27
2019-03-28T14:01:45.170Z,21.37
2019-03-28T14:04:15.401Z,27.17
2019-03-28T14:06:45.524Z,24.92
2019-03-28T14:09:15.672Z,24.50
2019-03-28T14:11:45.853Z,21.00
2019-03-28T14:14:16.166Z,22.07
2019-03-28T14:16:46.107Z,26.48
2019-03-28T14:19:16.277Z,23.47
2019-03-28T14:21:46.428Z,21.07
2019-03-28T14:24:16.581Z,24.80
2019-03-28T14:26:46.938Z,25.97
2019-03-28T14:29:16.972Z,22.30
2019-03-28T14:31:47.183Z,25.17
2019-03-28T14:34:17.205Z,21.90
2019-03-28T14:36:47.671Z,24.18
2019-03-28T14:39:17.530Z,20.60
2019-03-28T14:41:47.681Z,18.87
2019-03-28T14:44:17.862Z,25.97
2019-03-28T14:46:48.164Z,21.25
2019-03-28T14:49:18.241Z,24.05
2019-03-28T14:51:48.344Z,23.85
2019-03-28T14:54:18.610Z,23.22
2019-03-28T14:56:49.338Z,21.62
2019-03-28T14:59:31.922Z,21.25
2019-03-28T15:01:52.004Z,27.32
2019-03-28T15:04:21.417Z,23.07
2019-03-28T15:06:51.721Z,23.47
2019-03-28T15:09:21.100Z,27.13
2019-03-28T15:11:50.431Z,23.85
2019-03-28T15:14:20.830Z,20.37
2019-03-28T15:16:50.172Z,21.02
2019-03-28T15:19:20.117Z,25.17
2019-03-28T15:21:50.417Z,23.67
2019-03-28T15:24:20.341Z,24.45
2019-03-28T15:26:50.872Z,25.92
2019-03-28T15:29:20.665Z,25.00
2019-03-28T15:31:50.820Z,26.33
2019-03-28T15:34:20.971Z,29.63
2019-03-28T15:36:51.153Z,27.05
2019-03-28T15:39:21.320Z,25.65
2019-03-28T15:41:51.482Z,24.02
2019-03-28T15:44:21.712Z,21.75
2019-03-28T15:46:51.835Z,24.63
2019-03-28T15:49:22.012Z,27.95
2019-03-28T15:51:52.086Z,22.22
2019-03-28T15:54:22.275Z,21.85
2019-03-28T15:56:52.455Z,25.20
2019-03-28T15:59:22.577Z,28.57
2019-03-28T16:01:52.735Z,24.80
2019-03-28T16:04:24.744Z,29.82
2019-03-28T16:06:55.364Z,22.75
2019-03-28T16:09:24.719Z,24.63
2019-03-28T16:12:02.578Z,27.52
2019-03-28T16:14:25.383Z,27.30
2019-03-28T16:16:55.209Z,25.82
2019-03-28T16:19:24.694Z,27.95
2019-03-28T16:21:54.040Z,23.67
2019-03-28T16:24:24.218Z,28.42
2019-03-28T16:26:54.236Z,27.73
2019-03-28T16:29:24.392Z,40.55
2019-03-28T16:31:54.583Z,28.80
2019-03-28T16:34:24.871Z,28.80
2019-03-28T16:36:54.880Z,27.80
2019-03-28T16:39:25.065Z,30.37
2019-03-28T16:41:55.152Z,30.08
2019-03-28T16:44:25.466Z,26.65
2019-03-28T16:46:55.499Z,32.25
2019-03-28T16:49:25.688Z,29.25
2019-03-28T16:51:55.818Z,31.12
2019-03-28T16:54:26.058Z,33.20
2019-03-28T16:56:56.111Z,30.68
2019-03-28T16:59:26.420Z,36.15
2019-03-28T17:01:56.504Z,33.40
2019-03-28T17:04:26.670Z,34.58
2019-03-28T17:06:57.039Z,31.80
2019-03-28T17:09:27.630Z,33.05
2019-03-28T17:11:57.122Z,31.70
2019-03-28T17:14:27.205Z,33.40
2019-03-28T17:16:57.918Z,29.87
2019-03-28T17:19:27.821Z,26.73
2019-03-28T17:21:57.674Z,28.85
2019-03-28T17:24:28.120Z,27.02
2019-03-28T17:26:58.128Z,28.67
2019-03-28T17:29:28.246Z,29.05
2019-03-28T17:31:58.372Z,30.88
2019-03-28T17:34:35.086Z,31.66
2019-03-28T17:36:59.729Z,28.75
2019-03-28T17:39:29.074Z,31.20
2019-03-28T17:41:59.150Z,34.54
2019-03-28T17:44:29.215Z,29.54
2019-03-28T17:46:59.414Z,29.42
2019-03-28T17:49:29.631Z,28.12
2019-03-28T17:51:59.610Z,33.55
2019-03-28T17:54:29.972Z,33.87
2019-03-28T17:57:00.012Z,26.14
2019-03-28T17:59:30.233Z,27.85
2019-03-28T18:02:00.238Z,33.10
2019-03-28T18:04:30.427Z,34.68
2019-03-28T18:07:01.202Z,33.14
2019-03-28T18:09:30.968Z,38.40
2019-03-28T18:12:00.806Z,38.05
2019-03-28T18:14:30.960Z,39.20
2019-03-28T18:17:01.092Z,41.70
2019-03-28T18:19:31.252Z,53.50
2019-03-28T18:22:03.601Z,53.55
2019-03-28T18:24:33.623Z,56.95
2019-03-28T18:27:03.139Z,53.13
2019-03-28T18:29:35.729Z,52.95
2019-03-28T18:32:03.575Z,55.23
2019-03-28T18:34:33.359Z,71.45
2019-03-28T18:37:02.809Z,59.30
2019-03-28T18:39:32.476Z,52.35
2019-03-28T18:42:02.629Z,63.50
2019-03-28T18:44:32.828Z,61.56
2019-03-28T18:47:03.089Z,61.02
2019-03-28T18:49:33.113Z,60.58
2019-03-28T18:52:03.200Z,64.10
2019-03-28T18:54:33.624Z,59.73
2019-03-28T18:57:03.538Z,58.35
2019-03-28T18:59:33.676Z,53.52
2019-03-28T19:02:03.904Z,57.73
2019-03-28T19:04:33.999Z,63.68
2019-03-28T19:07:04.284Z,66.65
2019-03-28T19:09:34.295Z,67.62
2019-03-28T19:12:04.464Z,60.20
2019-03-28T19:14:34.631Z,67.75
2019-03-28T19:17:04.775Z,69.22
2019-03-28T19:19:39.515Z,67.30
2019-03-28T19:22:09.272Z,60.35
2019-03-28T19:24:38.692Z,63.23
2019-03-28T19:27:08.145Z,63.45
2019-03-28T19:29:37.549Z,63.10
2019-03-28T19:32:06.988Z,63.17
2019-03-28T19:34:36.402Z,74.32
2019-03-28T19:37:05.783Z,69.47
2019-03-28T19:39:35.350Z,70.37
2019-03-28T19:42:05.588Z,75.57
2019-03-28T19:44:35.883Z,74.90
2019-03-28T19:47:05.427Z,83.40
2019-03-28T19:49:35.520Z,72.50
2019-03-28T19:52:05.458Z,71.10
2019-03-28T19:54:35.987Z,76.85
2019-03-28T19:57:05.562Z,71.90
2019-03-28T19:59:35.639Z,82.33
2019-03-28T20:02:05.771Z,88.25
2019-03-28T20:04:43.010Z,80.35
2019-03-28T20:07:21.417Z,76.07
2019-03-28T20:09:52.670Z,85.10
2019-03-28T20:12:22.007Z,87.78
2019-03-28T20:15:08.220Z,80.77
2019-03-28T20:17:39.022Z,93.45
2019-03-28T20:20:08.824Z,93.97
2019-03-28T20:22:38.283Z,101.10
2019-03-28T20:25:09.392Z,89.50
2019-03-28T20:27:38.940Z,92.57
2019-03-28T20:30:09.923Z,87.85
2019-03-28T20:35:10.410Z,90.45
2019-03-28T20:37:41.434Z,101.60
2019-03-28T20:40:11.035Z,91.37
2019-03-28T20:42:40.363Z,95.80
2019-03-28T20:45:11.129Z,103.83
2019-03-28T20:47:40.769Z,106.60
2019-03-28T20:50:10.908Z,98.78
2019-03-28T20:52:40.333Z,101.80
2019-03-28T20:55:09.956Z,97.82
2019-03-28T20:57:40.611Z,91.20
2019-03-28T21:00:12.902Z,101.30
2019-03-28T21:02:42.545Z,96.20
2019-03-28T21:05:14.334Z,93.82
2019-03-28T21:07:43.230Z,99.85
2019-03-28T21:10:26.026Z,98.42
2019-03-28T21:12:55.370Z,93.95
2019-03-28T21:15:24.791Z,100.80
2019-03-28T21:17:54.139Z,104.95
2019-03-28T21:20:23.681Z,106.83
2019-03-28T21:22:53.140Z,97.17
2019-03-28T21:25:22.897Z,106.43
2019-03-28T21:27:52.405Z,106.80
2019-03-28T21:30:21.885Z,105.95
2019-03-28T21:32:55.745Z,95.83
2019-03-28T21:35:22.563Z,97.82
2019-03-28T21:37:52.007Z,102.87
2019-03-28T21:40:21.437Z,98.22
2019-03-28T21:42:50.984Z,103.97
2019-03-28T21:45:21.388Z,98.93
2019-03-28T21:47:50.939Z,102.17
2019-03-28T21:50:20.660Z,108.35
2019-03-28T21:52:50.103Z,93.52
2019-03-28T21:55:19.574Z,102.87
2019-03-28T21:57:55.436Z,105.83
2019-03-28T22:00:24.796Z,104.93
2019-03-28T22:02:54.138Z,117.33
2019-03-28T22:05:23.472Z,118.02
2019-03-28T22:07:52.874Z,119.08
2019-03-28T22:10:22.227Z,123.25
2019-03-28T22:12:51.570Z,114.67
2019-03-28T22:15:20.915Z,115.00
2019-03-28T22:17:50.307Z,112.37
2019-03-28T22:20:19.610Z,123.30
2019-03-28T22:22:48.979Z,124.20
2019-03-28T22:25:19.273Z,89.43
2019-03-28T22:27:48.608Z,115.95
2019-03-28T22:30:18.244Z,108.92
2019-03-28T22:32:47.691Z,126.12
2019-03-28T22:35:17.044Z,115.62
2019-03-28T22:37:46.453Z,122.67
2019-03-28T22:40:15.923Z,123.13
2019-03-28T22:42:45.457Z,125.85
2019-03-28T22:45:15.034Z,120.55
2019-03-28T22:47:44.514Z,123.55
2019-03-28T22:50:14.061Z,127.40
2019-03-28T22:52:43.439Z,116.30
2019-03-28T22:55:13.285Z,125.70
2019-03-28T22:57:42.627Z,123.75
2019-03-28T23:00:13.712Z,134.07
2019-03-28T23:02:44.763Z,131.97
2019-03-28T23:05:14.521Z,136.52
2019-03-28T23:07:43.878Z,136.80
2019-03-28T23:10:13.488Z,128.40
2019-03-28T23:12:42.935Z,98.77
2019-03-28T23:15:13.627Z,126.35
2019-03-28T23:17:43.086Z,126.65
2019-03-28T23:20:12.612Z,125.12
2019-03-28T23:22:42.001Z,120.70
2019-03-28T23:25:12.414Z,122.20
2019-03-28T23:27:41.877Z,120.08
2019-03-28T23:30:12.911Z,126.86
2019-03-28T23:32:42.500Z,132.07
2019-03-28T23:35:12.441Z,129.35
2019-03-28T23:37:42.405Z,120.65
2019-03-28T23:40:12.668Z,133.87
2019-03-28T23:42:43.876Z,138.47
2019-03-28T23:45:13.976Z,127.30
2019-03-28T23:47:43.367Z,123.20
2019-03-28T23:50:13.321Z,133.74
2019-03-28T23:52:43.364Z,140.07
2019-03-28T23:55:13.630Z,130.45
2019-03-28T23:57:43.712Z,125.10
