createdAt,value
2022-09-28T00:01:21.155Z,22.10
2022-09-28T00:03:51.611Z,22.10
2022-09-28T00:06:25.511Z,22.10
2022-09-28T00:08:53.427Z,22.10
2022-09-28T00:11:23.637Z,22.10
2022-09-28T00:13:56.947Z,22.00
2022-09-28T00:16:31.745Z,22.00
2022-09-28T00:19:00.585Z,22.00
2022-09-28T00:21:33.119Z,22.00
2022-09-28T00:24:15.917Z,22.00
2022-09-28T00:26:50.315Z,22.00
2022-09-28T00:29:36.615Z,22.00
2022-09-28T00:32:10.747Z,22.00
2022-09-28T00:34:43.438Z,22.00
2022-09-28T00:37:11.010Z,22.00
2022-09-28T00:39:41.474Z,22.00
2022-09-28T00:42:14.674Z,22.00
2022-09-28T00:44:52.049Z,22.00
2022-09-28T00:47:34.390Z,22.00
2022-09-28T00:50:35.856Z,22.00
2022-09-28T00:53:21.194Z,22.00
2022-09-28T00:55:59.099Z,22.00
2022-09-28T00:58:30.792Z,22.00
2022-09-28T01:00:59.656Z,22.00
2022-09-28T01:03:28.811Z,22.00
2022-09-28T01:06:00.426Z,22.00
2022-09-28T01:08:30.011Z,22.00
2022-09-28T01:11:01.013Z,22.00
2022-09-28T01:13:31.749Z,22.00
2022-09-28T01:16:34.818Z,22.00
2022-09-28T01:19:43.135Z,22.00
2022-09-28T01:23:03.341Z,21.90
2022-09-28T01:25:42.609Z,21.90
2022-09-28T01:28:21.900Z,22.00
2022-09-28T01:31:10.370Z,22.00
2022-09-28T01:34:14.040Z,22.00
2022-09-28T01:36:53.877Z,21.90
2022-09-28T01:39:30.956Z,21.90
2022-09-28T01:42:08.117Z,21.90
2022-09-28T01:44:40.096Z,21.90
2022-09-28T01:47:14.411Z,21.90
2022-09-28T01:49:52.230Z,21.90
2022-09-28T01:52:35.773Z,21.90
2022-09-28T01:55:30.344Z,21.90
2022-09-28T01:58:06.033Z,21.90
2022-09-28T02:00:36.028Z,21.90
2022-09-28T02:03:20.923Z,21.90
2022-09-28T02:06:06.493Z,21.90
2022-09-28T02:08:40.870Z,21.90
2022-09-28T02:11:18.432Z,21.90
2022-09-28T02:14:03.475Z,21.80
2022-09-28T02:16:43.574Z,21.90
2022-09-28T02:19:19.135Z,21.80
2022-09-28T02:22:04.577Z,21.90
2022-09-28T02:24:45.948Z,21.90
2022-09-28T02:27:48.218Z,21.80
2022-09-28T02:30:18.101Z,21.80
2022-09-28T02:32:49.451Z,21.80
2022-09-28T02:35:19.419Z,21.80
2022-09-28T02:37:47.361Z,21.80
2022-09-28T02:40:24.637Z,21.80
2022-09-28T02:43:11.228Z,21.80
2022-09-28T02:46:11.324Z,21.80
2022-09-28T02:49:21.680Z,21.80
2022-09-28T02:51:56.723Z,21.80
2022-09-28T02:55:17.408Z,21.80
2022-09-28T02:58:11.717Z,21.80
2022-09-28T03:00:57.673Z,21.80
2022-09-28T03:03:44.404Z,21.80
2022-09-28T03:06:23.922Z,21.80
2022-09-28T03:09:19.633Z,21.80
2022-09-28T03:11:56.346Z,21.80
2022-09-28T03:14:25.408Z,21.70
2022-09-28T03:16:56.960Z,21.70
2022-09-28T03:19:33.782Z,21.80
2022-09-28T03:22:01.998Z,21.80
2022-09-28T03:24:29.521Z,21.70
2022-09-28T03:26:57.128Z,21.70
2022-09-28T03:29:24.760Z,21.70
2022-09-28T03:31:58.734Z,21.70
2022-09-28T03:34:26.142Z,21.70
2022-09-28T03:36:53.599Z,21.70
2022-09-28T03:39:21.261Z,21.70
2022-09-28T03:41:48.921Z,21.70
2022-09-28T03:44:18.456Z,21.70
2022-09-28T03:46:48.697Z,21.70
2022-09-28T03:49:16.345Z,21.70
2022-09-28T03:51:43.739Z,21.70
2022-09-28T03:54:11.151Z,21.70
2022-09-28T03:56:38.529Z,21.70
2022-09-28T03:59:06.089Z,21.70
2022-09-28T04:01:33.702Z,21.70
2022-09-28T04:04:01.653Z,21.70
2022-09-28T04:06:30.311Z,21.70
2022-09-28T04:08:57.917Z,21.70
2022-09-28T04:11:26.192Z,21.70
2022-09-28T04:13:53.562Z,21.70
2022-09-28T04:16:21.090Z,21.70
2022-09-28T04:18:59.456Z,21.70
2022-09-28T04:21:38.987Z,21.70
2022-09-28T04:24:12.984Z,21.70
2022-09-28T04:26:40.796Z,21.70
2022-09-28T04:29:17.293Z,21.70
2022-09-28T04:31:52.940Z,21.70
2022-09-28T04:34:23.735Z,21.60
2022-09-28T04:36:51.497Z,21.60
2022-09-28T04:39:20.285Z,21.60
2022-09-28T04:41:51.432Z,21.60
2022-09-28T04:44:19.269Z,21.60
2022-09-28T04:46:48.055Z,21.60
2022-09-28T04:49:30.373Z,21.60
2022-09-28T04:52:08.146Z,21.60
2022-09-28T04:54:36.361Z,21.60
2022-09-28T04:57:06.298Z,21.60
2022-09-28T04:59:33.903Z,21.60
2022-09-28T05:02:01.439Z,21.60
2022-09-28T05:04:47.360Z,21.60
2022-09-28T05:07:37.023Z,21.60
2022-09-28T05:10:07.006Z,21.60
2022-09-28T05:12:35.045Z,21.60
2022-09-28T05:15:03.977Z,21.60
2022-09-28T05:17:32.015Z,21.60
2022-09-28T05:20:42.421Z,21.60
2022-09-28T05:23:12.476Z,21.60
2022-09-28T05:25:42.833Z,21.60
2022-09-28T05:28:27.410Z,21.60
2022-09-28T05:31:17.644Z,21.60
2022-09-28T05:34:05.653Z,21.60
2022-09-28T05:36:33.151Z,21.60
2022-09-28T05:39:01.619Z,21.60
2022-09-28T05:41:29.654Z,21.60
2022-09-28T05:43:58.383Z,21.60
2022-09-28T05:46:26.009Z,21.60
2022-09-28T05:48:54.602Z,21.60
2022-09-28T05:51:25.557Z,21.50
2022-09-28T05:54:00.688Z,21.60
2022-09-28T05:56:31.796Z,21.50
2022-09-28T05:58:59.547Z,21.50
2022-09-28T06:01:29.978Z,21.60
2022-09-28T06:03:59.308Z,21.50
2022-09-28T06:06:26.855Z,21.60
2022-09-28T06:08:54.233Z,21.60
2022-09-28T06:11:41.736Z,21.60
2022-09-28T06:14:17.976Z,21.60
2022-09-28T06:16:45.960Z,21.60
2022-09-28T06:19:14.156Z,21.60
2022-09-28T06:21:59.173Z,21.60
2022-09-28T06:24:27.708Z,21.60
2022-09-28T06:26:55.151Z,21.60
2022-09-28T06:29:23.114Z,21.60
2022-09-28T06:31:51.546Z,21.60
2022-09-28T06:34:19.393Z,21.60
2022-09-28T06:36:47.022Z,21.60
2022-09-28T06:39:14.556Z,21.60
2022-09-28T06:41:42.376Z,21.60
2022-09-28T06:44:18.226Z,21.60
2022-09-28T06:47:24.124Z,21.60
2022-09-28T06:50:20.474Z,21.60
2022-09-28T06:52:59.846Z,21.60
2022-09-28T06:56:07.253Z,21.60
2022-09-28T06:58:34.758Z,21.60
2022-09-28T07:01:02.997Z,21.60
2022-09-28T07:03:40.564Z,21.60
2022-09-28T07:06:38.763Z,21.60
2022-09-28T07:09:32.894Z,21.60
2022-09-28T07:12:24.612Z,21.70
2022-09-28T07:15:04.056Z,21.60
2022-09-28T07:17:41.406Z,21.70
2022-09-28T07:20:19.152Z,21.70
2022-09-28T07:22:53.387Z,21.70
2022-09-28T07:25:24.104Z,21.70
2022-09-28T07:28:26.992Z,21.70
2022-09-28T07:31:10.450Z,21.60
2022-09-28T07:33:56.942Z,21.70
2022-09-28T07:36:44.503Z,21.60
2022-09-28T07:39:12.472Z,21.70
2022-09-28T07:41:41.688Z,21.70
2022-09-28T07:44:09.138Z,21.70
2022-09-28T07:46:38.096Z,21.70
2022-09-28T07:49:12.437Z,21.70
2022-09-28T07:52:06.466Z,21.70
2022-09-28T07:54:41.199Z,21.80
2022-09-28T07:57:26.869Z,21.70
2022-09-28T08:00:15.266Z,21.80
2022-09-28T08:02:45.577Z,21.70
2022-09-28T08:05:18.201Z,21.80
2022-09-28T08:07:45.783Z,21.70
2022-09-28T08:10:13.591Z,21.80
2022-09-28T08:13:10.166Z,21.80
2022-09-28T08:15:54.311Z,21.70
2022-09-28T08:18:31.581Z,21.70
2022-09-28T08:21:17.728Z,21.80
2022-09-28T08:23:45.385Z,21.80
2022-09-28T08:26:15.560Z,21.70
2022-09-28T08:28:45.338Z,21.70
2022-09-28T08:31:31.571Z,21.70
2022-09-28T08:34:22.679Z,21.70
2022-09-28T08:37:10.596Z,21.70
2022-09-28T08:39:56.772Z,21.70
2022-09-28T08:42:43.378Z,21.70
2022-09-28T08:45:20.049Z,21.70
2022-09-28T08:48:38.699Z,21.70
2022-09-28T08:52:03.177Z,21.70
2022-09-28T08:54:56.279Z,21.70
2022-09-28T08:57:45.432Z,21.70
2022-09-28T09:00:22.483Z,21.70
2022-09-28T09:02:50.520Z,21.70
2022-09-28T09:05:22.994Z,21.70
2022-09-28T09:08:41.654Z,21.70
2022-09-28T09:11:44.585Z,21.70
2022-09-28T09:14:37.983Z,21.70
2022-09-28T09:17:27.302Z,21.70
2022-09-28T09:20:35.117Z,21.70
2022-09-28T09:23:37.582Z,21.70
2022-09-28T09:26:41.158Z,21.70
2022-09-28T09:29:32.383Z,21.70
2022-09-28T09:32:30.924Z,21.70
2022-09-28T09:35:30.890Z,21.70
2022-09-28T09:38:46.029Z,21.70
2022-09-28T09:42:29.824Z,21.70
2022-09-28T09:45:43.252Z,21.70
2022-09-28T09:49:00.199Z,21.70
2022-09-28T09:51:59.234Z,21.70
2022-09-28T09:54:39.517Z,21.70
2022-09-28T09:57:27.115Z,21.70
2022-09-28T10:00:05.118Z,21.70
2022-09-28T10:02:43.087Z,21.70
2022-09-28T10:05:42.103Z,21.70
2022-09-28T10:08:18.482Z,21.70
2022-09-28T10:11:11.214Z,21.70
2022-09-28T10:13:41.385Z,21.70
2022-09-28T10:16:29.675Z,21.70
2022-09-28T10:19:01.346Z,21.70
2022-09-28T10:21:52.062Z,21.70
2022-09-28T10:24:32.888Z,21.80
2022-09-28T10:27:17.639Z,21.70
2022-09-28T10:29:53.950Z,21.70
2022-09-28T10:32:28.518Z,21.70
2022-09-28T10:35:22.263Z,21.70
2022-09-28T10:37:59.462Z,21.70
2022-09-28T10:41:10.583Z,21.70
2022-09-28T10:44:06.553Z,21.80
2022-09-28T10:47:01.760Z,21.80
2022-09-28T10:49:47.352Z,21.70
2022-09-28T10:52:41.881Z,21.80
2022-09-28T10:55:32.561Z,21.80
2022-09-28T10:58:01.100Z,21.80
2022-09-28T11:00:43.524Z,21.80
2022-09-28T11:03:27.288Z,21.80
2022-09-28T11:06:06.600Z,21.80
2022-09-28T11:08:39.798Z,21.80
2022-09-28T11:11:15.762Z,21.80
2022-09-28T11:14:02.512Z,21.80
2022-09-28T11:16:36.770Z,21.80
2022-09-28T11:19:29.900Z,21.80
2022-09-28T11:21:57.374Z,21.80
2022-09-28T11:24:34.216Z,21.80
2022-09-28T11:27:04.650Z,21.80
2022-09-28T11:29:42.348Z,21.80
2022-09-28T11:32:28.804Z,21.80
2022-09-28T11:35:46.187Z,21.80
2022-09-28T11:38:28.207Z,21.80
2022-09-28T11:41:59.097Z,21.80
2022-09-28T11:44:45.029Z,21.90
2022-09-28T11:47:43.922Z,21.80
2022-09-28T11:50:24.106Z,21.80
2022-09-28T11:53:27.630Z,21.80
2022-09-28T11:56:18.136Z,21.80
2022-09-28T11:58:57.885Z,21.90
2022-09-28T12:01:49.311Z,21.90
2022-09-28T12:04:45.466Z,21.90
2022-09-28T12:07:38.853Z,21.90
2022-09-28T12:10:44.688Z,21.90
2022-09-28T12:13:30.291Z,21.90
2022-09-28T12:16:38.371Z,21.90
2022-09-28T12:19:28.201Z,21.90
2022-09-28T12:22:10.509Z,21.90
2022-09-28T12:24:44.937Z,21.90
2022-09-28T12:27:35.864Z,21.90
2022-09-28T12:30:13.298Z,21.90
2022-09-28T12:33:06.131Z,21.90
2022-09-28T12:36:03.897Z,21.90
2022-09-28T12:39:17.434Z,21.90
2022-09-28T12:41:56.856Z,22.00
2022-09-28T12:45:04.846Z,22.00
2022-09-28T12:48:08.964Z,22.00
2022-09-28T12:51:18.948Z,22.00
2022-09-28T12:54:34.521Z,22.00
2022-09-28T12:57:43.144Z,22.00
2022-09-28T13:00:23.520Z,22.00
2022-09-28T13:03:08.559Z,22.00
2022-09-28T13:06:06.415Z,22.00
2022-09-28T13:09:14.930Z,22.00
2022-09-28T13:12:13.344Z,22.00
2022-09-28T13:15:06.038Z,22.10
2022-09-28T13:18:04.511Z,22.00
2022-09-28T13:21:29.138Z,22.00
2022-09-28T13:24:20.615Z,22.10
2022-09-28T13:26:48.922Z,22.10
2022-09-28T13:29:23.749Z,22.10
2022-09-28T13:31:55.449Z,22.10
2022-09-28T13:34:30.329Z,22.10
2022-09-28T13:37:24.592Z,22.10
2022-09-28T13:39:59.382Z,22.10
2022-09-28T13:42:45.178Z,22.10
2022-09-28T13:45:49.308Z,22.10
2022-09-28T13:48:22.222Z,22.10
2022-09-28T13:51:15.308Z,22.10
2022-09-28T13:54:01.448Z,22.10
2022-09-28T13:56:49.363Z,22.10
2022-09-28T13:59:28.453Z,22.10
2022-09-28T14:02:34.442Z,22.10
2022-09-28T14:05:07.579Z,22.20
2022-09-28T14:07:35.049Z,22.20
2022-09-28T14:10:24.897Z,22.10
2022-09-28T14:12:53.678Z,22.10
2022-09-28T14:15:30.258Z,22.20
2022-09-28T14:18:33.377Z,22.20
2022-09-28T14:22:08.367Z,22.20
2022-09-28T14:25:30.534Z,22.10
2022-09-28T14:28:44.507Z,22.20
2022-09-28T14:31:25.618Z,22.20
2022-09-28T14:33:59.669Z,22.20
2022-09-28T14:36:59.186Z,22.20
2022-09-28T14:39:49.977Z,22.20
2022-09-28T14:42:23.525Z,22.20
2022-09-28T14:45:06.655Z,22.20
2022-09-28T14:47:52.180Z,22.20
2022-09-28T14:50:27.365Z,22.20
2022-09-28T14:53:20.786Z,22.20
2022-09-28T14:55:53.518Z,22.20
2022-09-28T14:58:25.821Z,22.20
2022-09-28T15:01:05.969Z,22.20
2022-09-28T15:03:35.950Z,22.10
2022-09-28T15:06:03.423Z,22.20
2022-09-28T15:08:38.976Z,22.20
2022-09-28T15:11:12.635Z,22.20
2022-09-28T15:13:40.985Z,22.20
2022-09-28T15:16:18.969Z,22.20
2022-09-28T15:19:33.347Z,22.20
2022-09-28T15:22:00.800Z,22.20
2022-09-28T15:24:35.322Z,22.20
2022-09-28T15:27:19.287Z,22.20
2022-09-28T15:30:20.518Z,22.20
2022-09-28T15:32:47.948Z,22.20
2022-09-28T15:35:27.549Z,22.20
2022-09-28T15:37:58.543Z,22.20
2022-09-28T15:40:39.536Z,22.20
2022-09-28T15:43:30.970Z,22.20
2022-09-28T15:46:21.649Z,22.20
2022-09-28T15:48:55.536Z,22.20
2022-09-28T15:51:25.311Z,22.20
2022-09-28T15:54:12.748Z,22.20
2022-09-28T15:57:02.847Z,22.20
2022-09-28T15:59:39.815Z,22.20
2022-09-28T16:02:18.529Z,22.20
2022-09-28T16:04:55.478Z,22.20
2022-09-28T16:07:56.014Z,22.20
2022-09-28T16:10:36.145Z,22.20
2022-09-28T16:13:20.297Z,22.20
2022-09-28T16:15:58.305Z,22.20
2022-09-28T16:18:30.981Z,22.20
2022-09-28T16:21:28.833Z,22.20
2022-09-28T16:23:57.677Z,22.20
2022-09-28T16:26:35.836Z,22.20
2022-09-28T16:29:28.432Z,22.20
2022-09-28T16:31:55.866Z,22.20
2022-09-28T16:34:27.472Z,22.20
2022-09-28T16:36:54.887Z,22.20
2022-09-28T16:39:22.356Z,22.20
2022-09-28T16:42:03.287Z,22.20
2022-09-28T16:44:32.804Z,22.20
2022-09-28T16:47:01.068Z,22.20
2022-09-28T16:49:29.714Z,22.20
2022-09-28T16:51:57.112Z,22.20
2022-09-28T16:54:44.459Z,22.20
2022-09-28T16:57:13.808Z,22.20
2022-09-28T16:59:41.502Z,22.20
2022-09-28T17:02:44.991Z,22.20
2022-09-28T17:05:15.950Z,22.20
2022-09-28T17:07:44.760Z,22.20
2022-09-28T17:10:29.632Z,22.20
2022-09-28T17:12:57.252Z,22.20
2022-09-28T17:15:26.277Z,22.20
2022-09-28T17:17:53.665Z,22.30
2022-09-28T17:20:31.769Z,22.30
2022-09-28T17:23:00.149Z,22.30
2022-09-28T17:25:28.753Z,22.30
2022-09-28T17:27:58.306Z,22.30
2022-09-28T17:30:26.213Z,22.30
2022-09-28T17:32:53.726Z,22.30
2022-09-28T17:35:25.606Z,22.30
2022-09-28T17:37:53.465Z,22.40
2022-09-28T17:40:28.500Z,22.40
2022-09-28T17:42:57.823Z,22.40
2022-09-28T17:45:28.813Z,22.40
2022-09-28T17:47:56.615Z,22.40
2022-09-28T17:50:32.562Z,22.40
2022-09-28T17:53:03.247Z,22.40
2022-09-28T17:55:34.021Z,22.40
2022-09-28T17:58:14.709Z,22.40
2022-09-28T18:00:42.167Z,22.40
2022-09-28T18:03:22.359Z,22.40
2022-09-28T18:05:59.934Z,22.40
2022-09-28T18:08:27.334Z,22.40
2022-09-28T18:10:56.941Z,22.40
2022-09-28T18:13:25.868Z,22.40
2022-09-28T18:15:54.169Z,22.40
2022-09-28T18:18:24.068Z,22.40
2022-09-28T18:20:52.047Z,22.40
2022-09-28T18:23:19.459Z,22.40
2022-09-28T18:25:47.683Z,22.40
2022-09-28T18:28:15.645Z,22.40
2022-09-28T18:30:45.599Z,22.40
2022-09-28T18:33:14.588Z,22.40
2022-09-28T18:35:51.558Z,22.50
2022-09-28T18:38:18.971Z,22.50
2022-09-28T18:40:46.663Z,22.40
2022-09-28T18:43:16.075Z,22.50
2022-09-28T18:45:43.445Z,22.50
2022-09-28T18:48:11.066Z,22.50
2022-09-28T18:50:38.556Z,22.50
2022-09-28T18:53:12.209Z,22.50
2022-09-28T18:55:44.534Z,22.50
2022-09-28T18:58:12.896Z,22.40
2022-09-28T19:00:42.538Z,22.50
2022-09-28T19:03:12.254Z,22.50
2022-09-28T19:05:44.265Z,22.40
2022-09-28T19:08:11.900Z,22.50
2022-09-28T19:10:39.497Z,22.50
2022-09-28T19:13:06.933Z,22.50
2022-09-28T19:15:34.820Z,22.40
2022-09-28T19:18:02.656Z,22.50
2022-09-28T19:20:30.173Z,22.50
2022-09-28T19:22:57.924Z,22.50
2022-09-28T19:25:25.765Z,22.40
2022-09-28T19:27:54.050Z,22.50
2022-09-28T19:30:21.528Z,22.50
2022-09-28T19:32:48.940Z,22.50
2022-09-28T19:35:16.543Z,22.50
2022-09-28T19:37:46.869Z,22.50
2022-09-28T19:40:14.290Z,22.40
2022-09-28T19:42:41.874Z,22.40
2022-09-28T19:45:11.114Z,22.50
2022-09-28T19:47:39.276Z,22.40
2022-09-28T19:50:07.731Z,22.40
2022-09-28T19:52:35.283Z,22.50
2022-09-28T19:55:03.254Z,22.50
2022-09-28T19:57:32.750Z,22.40
2022-09-28T20:00:03.284Z,22.50
2022-09-28T20:02:35.306Z,22.40
2022-09-28T20:05:03.184Z,22.50
2022-09-28T20:07:33.276Z,22.40
2022-09-28T20:10:01.417Z,22.40
2022-09-28T20:12:29.132Z,22.40
2022-09-28T20:14:56.843Z,22.40
2022-09-28T20:17:24.358Z,22.30
2022-09-28T20:19:54.483Z,22.30
2022-09-28T20:22:22.072Z,22.30
2022-09-28T20:24:49.633Z,22.20
2022-09-28T20:27:17.212Z,22.20
2022-09-28T20:29:44.826Z,22.20
2022-09-28T20:32:12.441Z,22.20
2022-09-28T20:34:39.847Z,22.20
2022-09-28T20:37:07.374Z,22.20
2022-09-28T20:39:34.877Z,22.20
2022-09-28T20:42:03.106Z,22.20
2022-09-28T20:44:33.489Z,22.20
2022-09-28T20:47:01.389Z,22.20
2022-09-28T20:49:29.217Z,22.20
2022-09-28T20:51:56.897Z,22.20
2022-09-28T20:54:24.834Z,22.20
2022-09-28T20:56:52.650Z,22.20
2022-09-28T20:59:23.006Z,22.20
2022-09-28T21:01:51.359Z,22.20
2022-09-28T21:04:19.703Z,22.20
2022-09-28T21:06:47.347Z,22.20
2022-09-28T21:09:15.146Z,22.20
2022-09-28T21:11:43.160Z,22.20
2022-09-28T21:14:10.856Z,22.20
2022-09-28T21:16:39.055Z,22.20
2022-09-28T21:19:06.787Z,22.20
2022-09-28T21:21:34.605Z,22.30
2022-09-28T21:24:03.014Z,22.30
2022-09-28T21:26:31.808Z,22.20
2022-09-28T21:29:12.664Z,22.20
2022-09-28T21:31:46.248Z,22.30
2022-09-28T21:34:19.583Z,22.30
2022-09-28T21:36:51.499Z,22.20
2022-09-28T21:39:20.430Z,22.30
2022-09-28T21:41:48.250Z,22.30
2022-09-28T21:44:15.652Z,22.30
2022-09-28T21:46:43.368Z,22.30
2022-09-28T21:49:12.763Z,22.30
2022-09-28T21:51:40.364Z,22.20
2022-09-28T21:54:08.526Z,22.30
2022-09-28T21:56:35.960Z,22.30
2022-09-28T21:59:03.420Z,22.30
2022-09-28T22:01:31.985Z,22.30
2022-09-28T22:03:59.449Z,22.30
2022-09-28T22:06:30.820Z,22.20
2022-09-28T22:08:58.447Z,22.20
2022-09-28T22:11:28.575Z,22.20
2022-09-28T22:13:58.917Z,22.20
2022-09-28T22:16:30.574Z,22.20
2022-09-28T22:18:59.097Z,22.20
2022-09-28T22:21:33.439Z,22.10
2022-09-28T22:24:07.309Z,22.10
2022-09-28T22:26:37.154Z,22.20
2022-09-28T22:29:08.404Z,22.10
2022-09-28T22:31:41.172Z,22.10
2022-09-28T22:34:10.101Z,22.10
2022-09-28T22:36:37.457Z,22.10
2022-09-28T22:39:05.852Z,22.10
2022-09-28T22:41:33.338Z,22.10
2022-09-28T22:44:01.068Z,22.10
2022-09-28T22:46:32.079Z,22.10
2022-09-28T22:49:00.117Z,22.10
2022-09-28T22:51:29.944Z,22.10
2022-09-28T22:53:58.272Z,22.10
2022-09-28T22:56:26.009Z,22.00
2022-09-28T22:58:54.007Z,22.00
2022-09-28T23:01:30.262Z,22.00
2022-09-28T23:03:58.525Z,22.00
2022-09-28T23:06:29.131Z,22.00
2022-09-28T23:08:56.811Z,22.00
2022-09-28T23:11:24.274Z,22.00
2022-09-28T23:13:57.667Z,22.00
2022-09-28T23:16:26.905Z,22.00
2022-09-28T23:18:56.032Z,22.00
2022-09-28T23:21:26.130Z,22.00
2022-09-28T23:24:01.318Z,22.00
2022-09-28T23:26:31.905Z,22.00
2022-09-28T23:29:00.343Z,22.00
2022-09-28T23:31:33.297Z,22.00
2022-09-28T23:34:06.080Z,22.00
2022-09-28T23:36:34.746Z,21.90
2022-09-28T23:39:03.439Z,22.00
2022-09-28T23:41:30.980Z,22.00
2022-09-28T23:43:59.073Z,22.00
2022-09-28T23:46:26.793Z,21.90
2022-09-28T23:48:54.810Z,21.90
2022-09-28T23:51:22.910Z,21.90
2022-09-28T23:53:50.397Z,21.90
2022-09-28T23:56:17.821Z,21.90
2022-09-28T23:58:45.380Z,22.00
