createdAt,value
2018-07-25T00:02:26.505Z,9.13
2018-07-25T00:07:30.104Z,9.50
2018-07-25T00:12:33.665Z,8.67
2018-07-25T00:17:37.265Z,9.00
2018-07-25T00:22:40.832Z,9.00
2018-07-25T00:27:44.398Z,9.17
2018-07-25T00:32:47.976Z,8.90
2018-07-25T00:37:51.640Z,9.80
2018-07-25T00:42:55.277Z,9.90
2018-07-25T00:47:59.198Z,9.63
2018-07-25T00:53:02.755Z,9.57
2018-07-25T00:58:06.310Z,9.87
2018-07-25T01:03:10.956Z,9.50
2018-07-25T01:08:14.570Z,10.03
2018-07-25T01:13:18.124Z,10.10
2018-07-25T01:18:21.729Z,10.13
2018-07-25T01:23:25.315Z,9.37
2018-07-25T01:28:28.912Z,10.03
2018-07-25T01:33:32.534Z,9.50
2018-07-25T01:38:36.124Z,10.67
2018-07-25T01:43:39.727Z,10.03
2018-07-25T01:48:43.376Z,10.43
2018-07-25T01:53:46.953Z,10.33
2018-07-25T01:58:50.606Z,10.77
2018-07-25T02:03:54.168Z,10.70
2018-07-25T02:08:58.131Z,10.37
2018-07-25T02:14:01.698Z,10.43
2018-07-25T02:19:05.298Z,11.43
2018-07-25T02:24:08.876Z,11.10
2018-07-25T02:29:12.505Z,10.07
2018-07-25T02:34:20.734Z,11.40
2018-07-25T02:39:24.284Z,11.60
2018-07-25T02:44:27.862Z,10.80
2018-07-25T02:49:31.418Z,10.97
2018-07-25T02:54:35.034Z,11.77
2018-07-25T02:59:38.607Z,10.70
2018-07-25T03:04:42.182Z,12.30
2018-07-25T03:09:45.728Z,12.00
2018-07-25T03:14:49.292Z,11.63
2018-07-25T03:19:52.864Z,11.30
2018-07-25T03:24:56.397Z,12.43
2018-07-25T03:29:59.995Z,12.30
2018-07-25T03:35:04.392Z,12.73
2018-07-25T03:40:08.311Z,13.27
2018-07-25T03:45:11.926Z,12.87
2018-07-25T03:50:15.470Z,12.90
2018-07-25T03:55:19.066Z,12.17
2018-07-25T04:00:22.623Z,13.13
2018-07-25T04:05:26.155Z,14.17
2018-07-25T04:10:31.131Z,14.20
2018-07-25T04:15:34.670Z,14.20
2018-07-25T04:20:38.219Z,13.63
2018-07-25T04:25:41.780Z,13.63
2018-07-25T04:30:45.403Z,14.63
2018-07-25T04:35:49.027Z,13.40
2018-07-25T04:40:52.631Z,13.80
2018-07-25T04:45:56.309Z,13.00
2018-07-25T04:50:59.894Z,13.80
2018-07-25T04:56:03.440Z,13.13
2018-07-25T05:01:07.082Z,13.10
2018-07-25T05:06:10.616Z,13.77
2018-07-25T05:11:14.159Z,14.40
2018-07-25T05:16:18.819Z,13.73
2018-07-25T05:21:22.440Z,15.07
2018-07-25T05:26:25.991Z,14.10
2018-07-25T05:31:29.710Z,15.43
2018-07-25T05:36:33.294Z,17.40
2018-07-25T05:41:37.092Z,16.43
2018-07-25T05:46:40.649Z,17.23
2018-07-25T05:51:44.261Z,17.50
2018-07-25T05:56:47.806Z,17.20
2018-07-25T06:01:51.413Z,18.83
2018-07-25T06:06:54.987Z,16.67
2018-07-25T06:11:58.577Z,16.20
2018-07-25T06:17:02.184Z,17.40
2018-07-25T06:22:06.096Z,17.43
2018-07-25T06:27:09.672Z,17.60
2018-07-25T06:32:13.528Z,17.17
2018-07-25T06:37:17.071Z,16.67
2018-07-25T06:42:20.660Z,16.67
2018-07-25T06:47:23.924Z,15.80
2018-07-25T06:52:27.645Z,16.10
2018-07-25T06:57:31.263Z,16.67
2018-07-25T07:02:34.943Z,18.03
2018-07-25T07:07:38.854Z,16.53
2018-07-25T07:12:42.414Z,16.50
2018-07-25T07:17:46.055Z,16.37
2018-07-25T07:22:49.757Z,16.47
2018-07-25T07:27:53.349Z,15.97
2018-07-25T07:32:57.089Z,17.77
2018-07-25T07:38:00.816Z,16.90
2018-07-25T07:43:04.455Z,17.20
2018-07-25T07:48:08.106Z,17.40
2018-07-25T07:53:11.696Z,16.03
2018-07-25T07:58:15.304Z,15.97
2018-07-25T08:03:18.915Z,15.00
2018-07-25T08:08:22.289Z,15.77
2018-07-25T08:13:25.863Z,16.40
2018-07-25T08:18:29.458Z,14.87
2018-07-25T08:23:33.091Z,15.40
2018-07-25T08:28:36.708Z,14.47
2018-07-25T08:33:40.303Z,14.13
2018-07-25T08:38:44.768Z,13.87
2018-07-25T08:43:48.358Z,14.90
2018-07-25T08:48:51.929Z,13.70
2018-07-25T08:53:55.819Z,13.93
2018-07-25T08:59:00.274Z,12.93
2018-07-25T09:04:03.961Z,11.63
2018-07-25T09:09:09.740Z,12.17
2018-07-25T09:14:13.286Z,10.40
2018-07-25T09:19:16.856Z,10.40
2018-07-25T09:24:20.469Z,10.47
2018-07-25T09:29:24.063Z,10.20
2018-07-25T09:34:27.686Z,9.40
2018-07-25T09:39:31.254Z,10.30
2018-07-25T09:44:34.869Z,8.77
2018-07-25T09:49:38.455Z,9.10
2018-07-25T09:54:42.155Z,8.87
2018-07-25T09:59:45.730Z,8.27
2018-07-25T10:04:49.314Z,9.80
2018-07-25T10:09:52.986Z,8.67
2018-07-25T10:14:57.053Z,8.90
2018-07-25T10:20:01.624Z,9.67
2018-07-25T10:25:05.443Z,8.63
2018-07-25T10:30:09.032Z,9.43
2018-07-25T10:35:12.591Z,10.03
2018-07-25T10:40:15.867Z,9.20
2018-07-25T10:45:20.307Z,9.33
2018-07-25T10:50:24.156Z,9.10
2018-07-25T10:55:27.754Z,9.30
2018-07-25T11:00:31.326Z,9.73
2018-07-25T11:05:35.364Z,9.23
2018-07-25T11:10:38.943Z,9.80
2018-07-25T11:15:45.177Z,8.90
2018-07-25T11:20:49.161Z,8.43
2018-07-25T11:25:53.074Z,8.77
2018-07-25T11:30:57.899Z,6.80
2018-07-25T11:36:01.431Z,6.67
2018-07-25T11:41:05.305Z,6.20
2018-07-25T11:46:09.209Z,6.00
2018-07-25T11:51:13.064Z,6.00
2018-07-25T11:56:16.694Z,6.03
2018-07-25T12:01:20.382Z,5.90
2018-07-25T12:06:24.093Z,6.00
2018-07-25T12:11:28.623Z,5.40
2018-07-25T12:16:32.227Z,5.30
2018-07-25T12:21:36.473Z,6.10
2018-07-25T12:26:40.115Z,6.33
2018-07-25T12:31:44.040Z,7.20
2018-07-25T12:36:48.046Z,7.10
2018-07-25T12:41:54.549Z,7.60
2018-07-25T12:46:58.932Z,7.10
2018-07-25T12:52:02.538Z,7.00
2018-07-25T12:57:06.238Z,7.20
2018-07-25T13:02:10.268Z,7.60
2018-07-25T13:07:14.641Z,7.70
2018-07-25T13:12:18.598Z,7.03
2018-07-25T13:17:22.148Z,6.90
2018-07-25T13:22:25.698Z,6.93
2018-07-25T13:27:31.422Z,6.67
2018-07-25T13:32:35.034Z,6.27
2018-07-25T13:37:38.898Z,6.30
2018-07-25T13:42:42.558Z,6.97
2018-07-25T13:47:46.338Z,6.30
2018-07-25T13:52:50.211Z,5.97
2018-07-25T13:57:53.988Z,7.17
2018-07-25T14:02:57.970Z,5.80
2018-07-25T14:13:21.327Z,5.90
2018-07-25T14:18:25.589Z,5.70
2018-07-25T14:23:29.522Z,5.80
2018-07-25T14:28:42.116Z,6.47
2018-07-25T14:33:46.656Z,6.03
2018-07-25T14:38:50.186Z,6.13
2018-07-25T14:43:54.352Z,5.70
2018-07-25T14:48:57.940Z,5.87
2018-07-25T14:54:01.820Z,5.43
2018-07-25T14:59:05.440Z,5.43
2018-07-25T15:04:09.301Z,5.40
2018-07-25T15:09:13.086Z,5.33
2018-07-25T15:14:16.720Z,4.57
2018-07-25T15:19:20.297Z,4.63
2018-07-25T15:24:23.851Z,4.90
2018-07-25T15:29:27.537Z,5.00
2018-07-25T15:34:32.017Z,4.80
2018-07-25T15:39:35.611Z,4.90
2018-07-25T15:44:39.202Z,4.40
2018-07-25T15:49:42.823Z,4.63
2018-07-25T15:54:46.436Z,4.57
2018-07-25T15:59:50.072Z,4.70
2018-07-25T16:04:53.759Z,4.70
2018-07-25T16:09:58.184Z,4.70
2018-07-25T16:15:01.766Z,4.83
2018-07-25T16:20:09.020Z,4.70
2018-07-25T16:25:12.620Z,4.30
2018-07-25T16:30:16.187Z,4.10
2018-07-25T16:35:20.027Z,4.40
2018-07-25T16:40:23.639Z,4.60
2018-07-25T16:45:27.969Z,4.77
2018-07-25T16:50:31.513Z,4.50
2018-07-25T16:55:35.086Z,4.90
2018-07-25T17:00:38.659Z,4.67
2018-07-25T17:05:42.943Z,4.93
2018-07-25T17:10:46.514Z,5.20
2018-07-25T17:15:50.123Z,4.37
2018-07-25T17:20:54.042Z,4.93
2018-07-25T17:25:57.602Z,4.43
2018-07-25T17:31:01.154Z,4.67
2018-07-25T17:36:04.780Z,4.10
2018-07-25T17:41:08.370Z,4.40
2018-07-25T17:46:12.218Z,4.50
2018-07-25T17:51:16.566Z,4.60
2018-07-25T17:56:20.761Z,4.83
2018-07-25T18:01:24.348Z,4.60
2018-07-25T18:06:28.209Z,4.23
2018-07-25T18:11:36.039Z,4.90
2018-07-25T18:16:40.368Z,4.70
2018-07-25T18:21:43.947Z,5.80
2018-07-25T18:26:47.519Z,4.33
2018-07-25T18:31:51.464Z,4.90
2018-07-25T18:36:55.763Z,4.57
2018-07-25T18:41:59.487Z,4.60
2018-07-25T18:47:03.573Z,4.47
2018-07-25T18:52:08.044Z,5.33
2018-07-25T18:57:11.587Z,5.00
2018-07-25T19:02:15.238Z,5.13
2018-07-25T19:07:18.790Z,4.83
2018-07-25T19:12:22.882Z,4.90
2018-07-25T19:17:26.872Z,4.60
2018-07-25T19:22:30.408Z,5.50
2018-07-25T19:27:33.991Z,4.70
2018-07-25T19:32:38.048Z,4.67
2018-07-25T19:37:41.910Z,4.80
2018-07-25T19:42:45.591Z,4.83
2018-07-25T19:47:49.172Z,5.03
2018-07-25T19:52:52.683Z,4.80
2018-07-25T19:57:56.238Z,4.77
2018-07-25T20:03:00.011Z,6.10
2018-07-25T20:08:03.757Z,5.27
2018-07-25T20:13:07.342Z,4.73
2018-07-25T20:18:10.872Z,4.87
2018-07-25T20:23:14.727Z,5.53
2018-07-25T20:28:20.007Z,4.73
2018-07-25T20:33:23.542Z,4.83
2018-07-25T20:38:28.841Z,6.50
2018-07-25T20:43:33.129Z,5.10
2018-07-25T20:48:36.707Z,5.53
2018-07-25T20:53:40.319Z,5.50
2018-07-25T20:58:44.240Z,5.03
2018-07-25T21:03:47.840Z,5.10
2018-07-25T21:08:51.915Z,5.20
2018-07-25T21:13:55.506Z,5.33
2018-07-25T21:18:59.021Z,4.80
2018-07-25T21:24:02.656Z,5.30
2018-07-25T21:29:06.262Z,4.87
2018-07-25T21:34:09.837Z,5.20
2018-07-25T21:39:14.207Z,5.17
2018-07-25T21:44:17.769Z,5.47
2018-07-25T21:49:21.299Z,5.17
2018-07-25T21:54:45.332Z,5.30
2018-07-25T21:59:49.369Z,5.60
2018-07-25T22:04:53.467Z,6.03
2018-07-25T22:09:57.002Z,5.30
2018-07-25T22:15:01.465Z,5.07
2018-07-25T22:20:06.956Z,5.37
2018-07-25T22:25:11.866Z,5.23
2018-07-25T22:30:15.907Z,5.40
2018-07-25T22:35:19.759Z,4.70
2018-07-25T22:45:34.153Z,5.20
2018-07-25T22:50:39.167Z,5.83
2018-07-25T22:55:42.730Z,5.83
2018-07-25T23:00:46.292Z,5.63
2018-07-25T23:05:49.832Z,5.50
2018-07-25T23:10:53.402Z,5.70
2018-07-25T23:15:56.984Z,5.43
2018-07-25T23:21:00.660Z,5.20
2018-07-25T23:26:04.526Z,5.57
2018-07-25T23:31:10.027Z,5.47
2018-07-25T23:36:14.044Z,6.07
2018-07-25T23:41:17.807Z,5.87
2018-07-25T23:46:21.394Z,5.70
2018-07-25T23:51:25.226Z,5.17
2018-07-25T23:56:28.893Z,5.90
